Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.94049920e-04,5.23359375e+00,6.66676562e-01,-1.39656250e-01,7.29687500e-03,4.09375000e-03,6.06468750e+00,,3.94049920e-04,1.94310360e-02,,3.94049920e-04,-1.83275177e+02
3.95049920e-04,5.22734375e+00,6.66189062e-01,-1.40375000e-01,7.13281250e-03,4.00000000e-03,6.06351563e+00,,3.95049920e-04,1.94779653e-02,,3.95049920e-04,-1.81888733e+02
3.96049920e-04,5.23359375e+00,6.66209375e-01,-1.40796875e-01,7.12500000e-03,3.78125000e-03,6.06363281e+00,,3.96049920e-04,1.95248779e-02,,3.96049920e-04,-1.81787964e+02
3.97049920e-04,5.24765625e+00,6.65620312e-01,-1.41140625e-01,7.17968750e-03,3.71875000e-03,6.06292969e+00,,3.97049920e-04,1.95717737e-02,,3.97049920e-04,-1.82490509e+02
3.98049920e-04,5.25781250e+00,6.66209375e-01,-1.41328125e-01,7.16406250e-03,3.71875000e-03,6.06152344e+00,,3.98049920e-04,1.96186677e-02,,3.98049920e-04,-1.82789032e+02
3.99049920e-04,5.27265625e+00,6.66006250e-01,-1.41359375e-01,7.22656250e-03,3.62500000e-03,6.06152344e+00,,3.99049920e-04,1.96655747e-02,,3.99049920e-04,-1.83570190e+02
4.00049920e-04,5.27500000e+00,6.65945312e-01,-1.42187500e-01,7.24218750e-03,3.81250000e-03,6.06082031e+00,,4.00049920e-04,1.97124723e-02,,4.00049920e-04,-1.83060455e+02
4.01049920e-04,5.28906250e+00,6.66006250e-01,-1.43671875e-01,7.20312500e-03,4.25000000e-03,6.05929688e+00,,4.01049920e-04,1.97593719e-02,,4.01049920e-04,-1.83752625e+02
4.02049920e-04,5.30625000e+00,6.65721875e-01,-1.45000000e-01,7.22656250e-03,4.56250000e-03,6.05730469e+00,,4.02049920e-04,1.98062621e-02,,4.02049920e-04,-1.84759583e+02
4.03049920e-04,5.31171875e+00,6.66148437e-01,-1.45156250e-01,7.17968750e-03,4.68750000e-03,6.05707031e+00,,4.03049920e-04,1.98531561e-02,,4.03049920e-04,-1.84554443e+02
4.04049920e-04,5.32109375e+00,6.65356250e-01,-1.45234375e-01,7.29687500e-03,4.46875000e-03,6.05824219e+00,,4.04049920e-04,1.99000388e-02,,4.04049920e-04,-1.84751434e+02
4.05049920e-04,5.33828125e+00,6.65457813e-01,-1.46734375e-01,7.42968750e-03,4.31250000e-03,6.05906250e+00,,4.05049920e-04,1.99468955e-02,,4.05049920e-04,-1.85749634e+02
4.06049920e-04,5.34531250e+00,6.64787500e-01,-1.48421875e-01,7.35937500e-03,4.25000000e-03,6.05906250e+00,,4.06049920e-04,1.99937318e-02,,4.06049920e-04,-1.85692383e+02
4.07049920e-04,5.35156250e+00,6.65173438e-01,-1.49687500e-01,7.25781250e-03,4.09375000e-03,6.05824219e+00,,4.07049920e-04,2.00405624e-02,,4.07049920e-04,-1.85546661e+02
4.08049920e-04,5.36484375e+00,6.64868750e-01,-1.50343750e-01,7.24218750e-03,4.00000000e-03,6.05789063e+00,,4.08049920e-04,2.00873930e-02,,4.08049920e-04,-1.86120789e+02
4.09049920e-04,5.37812500e+00,6.64990625e-01,-1.51046875e-01,7.25781250e-03,4.00000000e-03,6.05742188e+00,,4.09049920e-04,2.01342180e-02,,4.09049920e-04,-1.86691315e+02
4.10049920e-04,5.39453125e+00,6.65234375e-01,-1.52812500e-01,7.21875000e-03,3.93750000e-03,6.05707031e+00,,4.10049920e-04,2.01810542e-02,,4.10049920e-04,-1.87577484e+02
4.11049920e-04,5.41328125e+00,6.64828125e-01,-1.55390625e-01,7.12500000e-03,4.00000000e-03,6.05625000e+00,,4.11049920e-04,2.02278849e-02,,4.11049920e-04,-1.88693726e+02
4.12049920e-04,5.42812500e+00,6.65376562e-01,-1.57171875e-01,7.07031250e-03,3.81250000e-03,6.05789063e+00,,4.12049920e-04,2.02747229e-02,,4.12049920e-04,-1.89395721e+02
4.13049920e-04,5.44218750e+00,6.64868750e-01,-1.57406250e-01,7.18750000e-03,3.40625000e-03,6.05929688e+00,,4.13049920e-04,2.03215592e-02,,4.13049920e-04,-1.90011780e+02
4.14049920e-04,5.45625000e+00,6.65132813e-01,-1.58593750e-01,7.22656250e-03,3.56250000e-03,6.05800781e+00,,4.14049920e-04,2.03683879e-02,,4.14049920e-04,-1.90624146e+02
4.15049920e-04,5.45703125e+00,6.64503125e-01,-1.60843750e-01,7.13281250e-03,3.46875000e-03,6.05882813e+00,,4.15049920e-04,2.04152036e-02,,4.15049920e-04,-1.89858185e+02
4.16049920e-04,5.46093750e+00,6.65071875e-01,-1.63531250e-01,6.97656250e-03,3.28125000e-03,6.05988281e+00,,4.16049920e-04,2.04620194e-02,,4.16049920e-04,-1.89401306e+02
4.17049920e-04,5.47578125e+00,6.64746875e-01,-1.65000000e-01,6.97656250e-03,3.28125000e-03,6.06011719e+00,,4.17049920e-04,2.05088425e-02,,4.17049920e-04,-1.90061005e+02
4.18049920e-04,5.50390625e+00,6.64889063e-01,-1.65593750e-01,7.07031250e-03,3.28125000e-03,6.06175781e+00,,4.18049920e-04,2.05556583e-02,,4.18049920e-04,-1.92084412e+02
4.19049920e-04,5.52109375e+00,6.64868750e-01,-1.66750000e-01,7.05468750e-03,3.28125000e-03,6.06187500e+00,,4.19049920e-04,2.06024796e-02,,4.19049920e-04,-1.92975616e+02
4.20049920e-04,5.53203125e+00,6.64726563e-01,-1.69750000e-01,7.05468750e-03,3.34375000e-03,6.06210938e+00,,4.20049920e-04,2.06492934e-02,,4.20049920e-04,-1.93211456e+02
4.21049920e-04,5.54921875e+00,6.64787500e-01,-1.72921875e-01,7.01562500e-03,3.50000000e-03,6.06222656e+00,,4.21049920e-04,2.06961054e-02,,4.21049920e-04,-1.94075317e+02
4.22049920e-04,5.57265625e+00,6.65071875e-01,-1.74125000e-01,7.03125000e-03,4.00000000e-03,6.06023438e+00,,4.22049920e-04,2.07429305e-02,,4.22049920e-04,-1.95571899e+02
4.23049920e-04,5.58671875e+00,6.65132813e-01,-1.74281250e-01,6.97656250e-03,4.31250000e-03,6.05847656e+00,,4.23049920e-04,2.07897667e-02,,4.23049920e-04,-1.96098328e+02
4.24049920e-04,5.60312500e+00,6.64990625e-01,-1.75828125e-01,6.90625000e-03,4.15625000e-03,6.05871094e+00,,4.24049920e-04,2.08366010e-02,,4.24049920e-04,-1.96861908e+02
4.25049920e-04,5.62734375e+00,6.64828125e-01,-1.78875000e-01,6.96093750e-03,3.81250000e-03,6.05847656e+00,,4.25049920e-04,2.08834223e-02,,4.25049920e-04,-1.98418762e+02
4.26049920e-04,5.65625000e+00,6.64726563e-01,-1.81625000e-01,7.14843750e-03,3.71875000e-03,6.05742188e+00,,4.26049920e-04,2.09302381e-02,,4.26049920e-04,-2.00443420e+02
4.27049920e-04,5.66328125e+00,6.64584375e-01,-1.83250000e-01,7.13281250e-03,3.71875000e-03,6.05730469e+00,,4.27049920e-04,2.09770426e-02,,4.27049920e-04,-2.00201416e+02
4.28049920e-04,5.66328125e+00,6.64685938e-01,-1.83843750e-01,7.03125000e-03,3.93750000e-03,6.05765625e+00,,4.28049920e-04,2.10238453e-02,,4.28049920e-04,-1.99228638e+02
4.29049920e-04,5.68046875e+00,6.64726563e-01,-1.85234375e-01,6.97656250e-03,4.09375000e-03,6.05742188e+00,,4.29049920e-04,2.10706536e-02,,4.29049920e-04,-2.00022491e+02
4.30049920e-04,5.70312500e+00,6.64868750e-01,-1.87984375e-01,6.92187500e-03,3.81250000e-03,6.05789063e+00,,4.30049920e-04,2.11174693e-02,,4.30049920e-04,-2.01369171e+02
4.31049920e-04,5.72500000e+00,6.64685938e-01,-1.90531250e-01,6.89843750e-03,3.40625000e-03,6.06046875e+00,,4.31049920e-04,2.11642832e-02,,4.31049920e-04,-2.02621246e+02
4.32049920e-04,5.73281250e+00,6.64787500e-01,-1.91890625e-01,6.90625000e-03,3.25000000e-03,6.06210938e+00,,4.32049920e-04,2.12110933e-02,,4.32049920e-04,-2.02413239e+02
4.33049920e-04,5.74843750e+00,6.64543750e-01,-1.92343750e-01,6.96093750e-03,2.71875000e-03,6.06269531e+00,,4.33049920e-04,2.12578997e-02,,4.33049920e-04,-2.03005890e+02
4.34049920e-04,5.76328125e+00,6.64340625e-01,-1.93921875e-01,6.93750000e-03,2.75000000e-03,6.06304688e+00,,4.34049920e-04,2.13046893e-02,,4.34049920e-04,-2.03512543e+02
4.35049920e-04,5.78125000e+00,6.64198438e-01,-1.96453125e-01,6.85937500e-03,2.96875000e-03,6.06105469e+00,,4.35049920e-04,2.13514678e-02,,4.35049920e-04,-2.04330475e+02
4.36049920e-04,5.79453125e+00,6.64726563e-01,-1.98781250e-01,6.69531250e-03,3.03125000e-03,6.06070313e+00,,4.36049920e-04,2.13982593e-02,,4.36049920e-04,-2.04652344e+02
4.37049920e-04,5.80078125e+00,6.64543750e-01,-1.99593750e-01,6.47656250e-03,3.12500000e-03,6.05988281e+00,,4.37049920e-04,2.14450639e-02,,4.37049920e-04,-2.04240997e+02
4.38049920e-04,5.82265625e+00,6.64828125e-01,-1.99828125e-01,6.52343750e-03,2.90625000e-03,6.06152344e+00,,4.38049920e-04,2.14918703e-02,,4.38049920e-04,-2.05437714e+02
4.39049920e-04,5.85000000e+00,6.64239062e-01,-2.00875000e-01,6.61718750e-03,3.03125000e-03,6.06292969e+00,,4.39049920e-04,2.15386655e-02,,4.39049920e-04,-2.07194763e+02
4.40049920e-04,5.86953125e+00,6.64482812e-01,-2.02750000e-01,6.69531250e-03,3.28125000e-03,6.06304688e+00,,4.40049920e-04,2.15854496e-02,,4.40049920e-04,-2.08138702e+02
4.41049920e-04,5.88515625e+00,6.64300000e-01,-2.04296875e-01,6.75000000e-03,3.25000000e-03,6.06292969e+00,,4.41049920e-04,2.16322355e-02,,4.41049920e-04,-2.08670868e+02
4.42049920e-04,5.89609375e+00,6.64259375e-01,-2.04781250e-01,6.77343750e-03,3.46875000e-03,6.06210938e+00,,4.42049920e-04,2.16790140e-02,,4.42049920e-04,-2.08714355e+02
4.43049920e-04,5.90390625e+00,6.64259375e-01,-2.04593750e-01,6.78906250e-03,3.71875000e-03,6.06128906e+00,,4.43049920e-04,2.17257906e-02,,4.43049920e-04,-2.08434937e+02
4.44049920e-04,5.91562500e+00,6.63995312e-01,-2.05125000e-01,6.84375000e-03,4.18750000e-03,6.05882813e+00,,4.44049920e-04,2.17725579e-02,,4.44049920e-04,-2.08557312e+02
4.45049920e-04,5.93046875e+00,6.63954687e-01,-2.06781250e-01,6.71875000e-03,4.03125000e-03,6.05882813e+00,,4.45049920e-04,2.18193159e-02,,4.45049920e-04,-2.08996033e+02
4.46049920e-04,5.94375000e+00,6.63853125e-01,-2.08281250e-01,6.62500000e-03,3.65625000e-03,6.05988281e+00,,4.46049920e-04,2.18660682e-02,,4.46049920e-04,-2.09265289e+02
4.47049920e-04,5.97187500e+00,6.63507813e-01,-2.08250000e-01,6.75000000e-03,3.56250000e-03,6.06011719e+00,,4.47049920e-04,2.19128057e-02,,4.47049920e-04,-2.11060974e+02
4.48049920e-04,5.98671875e+00,6.63710937e-01,-2.07906250e-01,6.81250000e-03,3.87500000e-03,6.05871094e+00,,4.48049920e-04,2.19595358e-02,,4.48049920e-04,-2.11488434e+02
4.49049920e-04,6.00312500e+00,6.63568750e-01,-2.07984375e-01,6.82812500e-03,4.37500000e-03,6.05765625e+00,,4.49049920e-04,2.20062677e-02,,4.49049920e-04,-2.12077637e+02
4.50049920e-04,6.02031250e+00,6.63812500e-01,-2.08906250e-01,6.86718750e-03,4.46875000e-03,6.05789063e+00,,4.50049920e-04,2.20530052e-02,,4.50049920e-04,-2.12744781e+02
4.51049920e-04,6.03750000e+00,6.63406250e-01,-2.09656250e-01,6.81250000e-03,4.18750000e-03,6.05906250e+00,,4.51049920e-04,2.20997352e-02,,4.51049920e-04,-2.13407532e+02
4.52049920e-04,6.05078125e+00,6.63406250e-01,-2.09484375e-01,6.78906250e-03,3.93750000e-03,6.05988281e+00,,4.52049920e-04,2.21464504e-02,,4.52049920e-04,-2.13666016e+02
4.53049920e-04,6.06328125e+00,6.63304688e-01,-2.09093750e-01,6.75000000e-03,3.87500000e-03,6.06046875e+00,,4.53049920e-04,2.21931655e-02,,4.53049920e-04,-2.13845490e+02
4.54049920e-04,6.07265625e+00,6.63223438e-01,-2.09171875e-01,6.75781250e-03,3.46875000e-03,6.06304688e+00,,4.54049920e-04,2.22398732e-02,,4.54049920e-04,-2.13703583e+02
4.55049920e-04,6.07656250e+00,6.63264063e-01,-2.09703125e-01,6.84375000e-03,3.12500000e-03,6.06386719e+00,,4.55049920e-04,2.22865790e-02,,4.55049920e-04,-2.12996246e+02
4.56049920e-04,6.07656250e+00,6.63406250e-01,-2.09656250e-01,6.84375000e-03,3.40625000e-03,6.06351563e+00,,4.56049920e-04,2.23332904e-02,,4.56049920e-04,-2.11884949e+02
4.57049920e-04,6.06718750e+00,6.63121875e-01,-2.09140625e-01,6.65625000e-03,3.81250000e-03,6.06292969e+00,,4.57049920e-04,2.23799981e-02,,4.57049920e-04,-2.09808624e+02
4.58049920e-04,6.06171875e+00,6.63182812e-01,-2.08625000e-01,6.49218750e-03,3.93750000e-03,6.06269531e+00,,4.58049920e-04,2.24266984e-02,,4.58049920e-04,-2.08137695e+02
4.59049920e-04,6.07109375e+00,6.62979688e-01,-2.08343750e-01,6.57031250e-03,3.65625000e-03,6.06328125e+00,,4.59049920e-04,2.24733930e-02,,4.59049920e-04,-2.07999237e+02
4.60049920e-04,6.08046875e+00,6.62878125e-01,-2.08046875e-01,6.61718750e-03,3.62500000e-03,6.06292969e+00,,4.60049920e-04,2.25200746e-02,,4.60049920e-04,-2.07862335e+02
4.61049920e-04,6.08984375e+00,6.63182812e-01,-2.07234375e-01,6.50781250e-03,3.65625000e-03,6.06351563e+00,,4.61049920e-04,2.25667674e-02,,4.61049920e-04,-2.07728333e+02
4.62049920e-04,6.09765625e+00,6.63060938e-01,-2.06031250e-01,6.50781250e-03,3.56250000e-03,6.06445312e+00,,4.62049920e-04,2.26134639e-02,,4.62049920e-04,-2.07438568e+02
4.63049920e-04,6.11250000e+00,6.63264063e-01,-2.05046875e-01,6.60937500e-03,3.62500000e-03,6.06445312e+00,,4.63049920e-04,2.26601642e-02,,4.63049920e-04,-2.07879547e+02
4.64049920e-04,6.12890625e+00,6.63020313e-01,-2.04593750e-01,6.71875000e-03,3.93750000e-03,6.06363281e+00,,4.64049920e-04,2.27068625e-02,,4.64049920e-04,-2.08485352e+02
4.65049920e-04,6.13828125e+00,6.62878125e-01,-2.04000000e-01,6.75000000e-03,4.53125000e-03,6.06105469e+00,,4.65049920e-04,2.27535479e-02,,4.65049920e-04,-2.08369080e+02
4.66049920e-04,6.14375000e+00,6.62776562e-01,-2.02828125e-01,6.73437500e-03,4.37500000e-03,6.06105469e+00,,4.66049920e-04,2.28002239e-02,,4.66049920e-04,-2.07854767e+02
4.67049920e-04,6.16093750e+00,6.62350000e-01,-2.01109375e-01,6.72656250e-03,4.03125000e-03,6.06210938e+00,,4.67049920e-04,2.28468832e-02,,4.67049920e-04,-2.08556244e+02
4.68049920e-04,6.18046875e+00,6.62146875e-01,-1.99812500e-01,6.88281250e-03,3.93750000e-03,6.06304688e+00,,4.68049920e-04,2.28935201e-02,,4.68049920e-04,-2.09507385e+02
4.69049920e-04,6.18515625e+00,6.62085937e-01,-1.99218750e-01,6.93750000e-03,3.87500000e-03,6.06292969e+00,,4.69049920e-04,2.29401458e-02,,4.69049920e-04,-2.08933167e+02
4.70049920e-04,6.17421875e+00,6.62207813e-01,-1.98234375e-01,6.88281250e-03,4.18750000e-03,6.06292969e+00,,4.70049920e-04,2.29867734e-02,,4.70049920e-04,-2.06752350e+02
4.71049920e-04,6.17265625e+00,6.62146875e-01,-1.96390625e-01,6.89843750e-03,4.25000000e-03,6.06328125e+00,,4.71049920e-04,2.30334029e-02,,4.71049920e-04,-2.05545532e+02
4.72049920e-04,6.17812500e+00,6.62085937e-01,-1.94281250e-01,6.92187500e-03,4.00000000e-03,6.06386719e+00,,4.72049920e-04,2.30800286e-02,,4.72049920e-04,-2.05074005e+02
4.73049920e-04,6.18359375e+00,6.62106250e-01,-1.93031250e-01,6.92187500e-03,4.03125000e-03,6.06363281e+00,,4.73049920e-04,2.31266525e-02,,4.73049920e-04,-2.04611420e+02
4.74049920e-04,6.18750000e+00,6.61964063e-01,-1.92531250e-01,6.93750000e-03,3.87500000e-03,6.06386719e+00,,4.74049920e-04,2.31732726e-02,,4.74049920e-04,-2.03992371e+02
4.75049920e-04,6.18750000e+00,6.61842188e-01,-1.91421875e-01,6.88281250e-03,3.25000000e-03,6.06574219e+00,,4.75049920e-04,2.32198853e-02,,4.75049920e-04,-2.02974915e+02
4.76049920e-04,6.19140625e+00,6.61842188e-01,-1.88953125e-01,6.85156250e-03,3.25000000e-03,6.06773438e+00,,4.76049920e-04,2.32664924e-02,,4.76049920e-04,-2.02369629e+02
4.77049920e-04,6.19843750e+00,6.61618750e-01,-1.86515625e-01,6.92187500e-03,3.65625000e-03,6.06726563e+00,,4.77049920e-04,2.33130921e-02,,4.77049920e-04,-2.02099487e+02
4.78049920e-04,6.18984375e+00,6.61740625e-01,-1.85281250e-01,6.89843750e-03,3.87500000e-03,6.06691406e+00,,4.78049920e-04,2.33596861e-02,,4.78049920e-04,-2.00228302e+02
4.79049920e-04,6.18046875e+00,6.61375000e-01,-1.84421875e-01,6.80468750e-03,3.93750000e-03,6.06785156e+00,,4.79049920e-04,2.34062746e-02,,4.79049920e-04,-1.98282074e+02
4.80049920e-04,6.19453125e+00,6.61557813e-01,-1.82437500e-01,6.96093750e-03,4.00000000e-03,6.06667969e+00,,4.80049920e-04,2.34528538e-02,,4.80049920e-04,-1.98759613e+02
4.81049920e-04,6.19453125e+00,6.61029688e-01,-1.79531250e-01,7.03125000e-03,4.18750000e-03,6.06550781e+00,,4.81049920e-04,2.34994236e-02,,4.81049920e-04,-1.97800415e+02
4.82049920e-04,6.18593750e+00,6.61253125e-01,-1.77171875e-01,6.93750000e-03,4.18750000e-03,6.06492188e+00,,4.82049920e-04,2.35459823e-02,,4.82049920e-04,-1.95969238e+02
4.83049920e-04,6.17812500e+00,6.60928125e-01,-1.75812500e-01,6.92187500e-03,4.18750000e-03,6.06550781e+00,,4.83049920e-04,2.35925354e-02,,4.83049920e-04,-1.94228424e+02
4.84049920e-04,6.17265625e+00,6.60684375e-01,-1.75187500e-01,6.96093750e-03,4.09375000e-03,6.06574219e+00,,4.84049920e-04,2.36390699e-02,,4.84049920e-04,-1.92734467e+02
4.85049920e-04,6.16484375e+00,6.60826563e-01,-1.73328125e-01,7.03125000e-03,4.15625000e-03,6.06503906e+00,,4.85049920e-04,2.36855987e-02,,4.85049920e-04,-1.91005463e+02
4.86049920e-04,6.16171875e+00,6.60298438e-01,-1.70171875e-01,6.97656250e-03,4.68750000e-03,6.06269531e+00,,4.86049920e-04,2.37321164e-02,,4.86049920e-04,-1.89773041e+02
4.87049920e-04,6.16875000e+00,6.60623437e-01,-1.67640625e-01,6.94531250e-03,4.68750000e-03,6.06152344e+00,,4.87049920e-04,2.37786248e-02,,4.87049920e-04,-1.89602722e+02
4.88049920e-04,6.18203125e+00,6.59912500e-01,-1.66687500e-01,7.05468750e-03,4.40625000e-03,6.06351563e+00,,4.88049920e-04,2.38251220e-02,,4.88049920e-04,-1.90085938e+02
4.89049920e-04,6.19843750e+00,6.60278125e-01,-1.66187500e-01,7.24218750e-03,4.25000000e-03,6.06492188e+00,,4.89049920e-04,2.38716062e-02,,4.89049920e-04,-1.90895172e+02
4.90049920e-04,6.20234375e+00,6.60034375e-01,-1.64093750e-01,7.28125000e-03,4.18750000e-03,6.06445312e+00,,4.90049920e-04,2.39180960e-02,,4.90049920e-04,-1.90422638e+02
4.91049920e-04,6.20234375e+00,6.59810937e-01,-1.61171875e-01,7.24218750e-03,4.03125000e-03,6.06386719e+00,,4.91049920e-04,2.39645671e-02,,4.91049920e-04,-1.89560669e+02
4.92049920e-04,6.20390625e+00,6.59709375e-01,-1.59015625e-01,7.24218750e-03,3.93750000e-03,6.06351563e+00,,4.92049920e-04,2.40110271e-02,,4.92049920e-04,-1.88873260e+02
4.93049920e-04,6.20625000e+00,6.59079688e-01,-1.58187500e-01,7.28125000e-03,4.00000000e-03,6.06304688e+00,,4.93049920e-04,2.40574628e-02,,4.93049920e-04,-1.88274292e+02
4.94049920e-04,6.20859375e+00,6.59364063e-01,-1.57140625e-01,7.26562500e-03,3.81250000e-03,6.06363281e+00,,4.94049920e-04,2.41038855e-02,,4.94049920e-04,-1.87680328e+02
4.95049920e-04,6.20859375e+00,6.58957812e-01,-1.54515625e-01,7.26562500e-03,3.78125000e-03,6.06386719e+00,,4.95049920e-04,2.41503045e-02,,4.95049920e-04,-1.86854431e+02
4.96049920e-04,6.20781250e+00,6.59323437e-01,-1.51609375e-01,7.28125000e-03,3.46875000e-03,6.06527344e+00,,4.96049920e-04,2.41967216e-02,,4.96049920e-04,-1.85962616e+02
4.97049920e-04,6.20078125e+00,6.58876563e-01,-1.50031250e-01,7.28125000e-03,2.96875000e-03,6.06714844e+00,,4.97049920e-04,2.42431369e-02,,4.97049920e-04,-1.84438416e+02
4.98049920e-04,6.19843750e+00,6.58815625e-01,-1.49812500e-01,7.29687500e-03,3.28125000e-03,6.06691406e+00,,4.98049920e-04,2.42895335e-02,,4.98049920e-04,-1.83402191e+02
4.99049920e-04,6.19531250e+00,6.58734375e-01,-1.49109375e-01,7.21875000e-03,3.25000000e-03,6.06644531e+00,,4.99049920e-04,2.43359227e-02,,4.99049920e-04,-1.82287903e+02
5.00049920e-04,6.19140625e+00,6.58673438e-01,-1.46890625e-01,7.14843750e-03,3.25000000e-03,6.06691406e+00,,5.00049920e-04,2.43823100e-02,,5.00049920e-04,-1.81100769e+02
5.01049920e-04,6.19140625e+00,6.58957812e-01,-1.44515625e-01,7.26562500e-03,3.28125000e-03,6.06691406e+00,,5.01049920e-04,2.44287029e-02,,5.01049920e-04,-1.80328583e+02
5.02049920e-04,6.19140625e+00,6.58876563e-01,-1.43265625e-01,7.29687500e-03,3.25000000e-03,6.06644531e+00,,5.02049920e-04,2.44751032e-02,,5.02049920e-04,-1.79565948e+02
5.03049920e-04,6.19296875e+00,6.59120313e-01,-1.43265625e-01,7.24218750e-03,3.50000000e-03,6.06585938e+00,,5.03049920e-04,2.45215110e-02,,5.03049920e-04,-1.78967743e+02
5.04049920e-04,6.19921875e+00,6.58571875e-01,-1.42296875e-01,7.16406250e-03,3.50000000e-03,6.06527344e+00,,5.04049920e-04,2.45679077e-02,,5.04049920e-04,-1.78855316e+02
5.05049920e-04,6.20781250e+00,6.58917187e-01,-1.40000000e-01,7.21875000e-03,3.03125000e-03,6.06503906e+00,,5.05049920e-04,2.46142950e-02,,5.05049920e-04,-1.78993164e+02
5.06049920e-04,6.21328125e+00,6.58328125e-01,-1.37640625e-01,7.26562500e-03,3.25000000e-03,6.06468750e+00,,5.06049920e-04,2.46606749e-02,,5.06049920e-04,-1.78821228e+02
5.07049920e-04,6.21562500e+00,6.58592188e-01,-1.37546875e-01,7.25781250e-03,3.93750000e-03,6.06351563e+00,,5.07049920e-04,2.47070454e-02,,5.07049920e-04,-1.78333618e+02
5.08049920e-04,6.21562500e+00,6.58328125e-01,-1.38046875e-01,7.28125000e-03,4.25000000e-03,6.06328125e+00,,5.08049920e-04,2.47534141e-02,,5.08049920e-04,-1.77603271e+02
5.09049920e-04,6.21171875e+00,6.58815625e-01,-1.36968750e-01,7.33593750e-03,4.40625000e-03,6.06269531e+00,,5.09049920e-04,2.47997902e-02,,5.09049920e-04,-1.76471771e+02
5.10049920e-04,6.22109375e+00,6.57840625e-01,-1.34484375e-01,7.45312500e-03,4.25000000e-03,6.06210938e+00,,5.10049920e-04,2.48461496e-02,,5.10049920e-04,-1.76718903e+02
5.11049920e-04,6.22500000e+00,6.58185937e-01,-1.33687500e-01,7.44531250e-03,3.78125000e-03,6.06292969e+00,,5.11049920e-04,2.48924866e-02,,5.11049920e-04,-1.76410950e+02
5.12049920e-04,6.22343750e+00,6.57901562e-01,-1.33171875e-01,7.35937500e-03,3.34375000e-03,6.06304688e+00,,5.12049920e-04,2.49388255e-02,,5.12049920e-04,-1.75542725e+02
5.13049920e-04,6.22187500e+00,6.57637500e-01,-1.32750000e-01,7.39062500e-03,3.25000000e-03,6.06292969e+00,,5.13049920e-04,2.49851476e-02,,5.13049920e-04,-1.74676941e+02
5.14049920e-04,6.22343750e+00,6.57698438e-01,-1.32265625e-01,7.45312500e-03,3.12500000e-03,6.06363281e+00,,5.14049920e-04,2.50314586e-02,,5.14049920e-04,-1.74135712e+02
5.15049920e-04,6.23437500e+00,6.57393750e-01,-1.31812500e-01,7.50781250e-03,3.25000000e-03,6.06304688e+00,,5.15049920e-04,2.50777639e-02,,5.15049920e-04,-1.74563477e+02
5.16049920e-04,6.24062500e+00,6.57393750e-01,-1.31609375e-01,7.44531250e-03,3.40625000e-03,6.06269531e+00,,5.16049920e-04,2.51240581e-02,,5.16049920e-04,-1.74509766e+02
5.17049920e-04,6.24531250e+00,6.57393750e-01,-1.31203125e-01,7.35937500e-03,3.03125000e-03,6.06410156e+00,,5.17049920e-04,2.51703504e-02,,5.17049920e-04,-1.74296600e+02
5.18049920e-04,6.25312500e+00,6.57251563e-01,-1.31406250e-01,7.37500000e-03,2.75000000e-03,6.06410156e+00,,5.18049920e-04,2.52166390e-02,,5.18049920e-04,-1.74406067e+02
5.19049920e-04,6.26250000e+00,6.57271875e-01,-1.31250000e-01,7.45312500e-03,2.90625000e-03,6.06328125e+00,,5.19049920e-04,2.52629220e-02,,5.19049920e-04,-1.74676514e+02
5.20049920e-04,6.25937500e+00,6.57068750e-01,-1.30562500e-01,7.42187500e-03,2.96875000e-03,6.06304688e+00,,5.20049920e-04,2.53091995e-02,,5.20049920e-04,-1.73660553e+02
