Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.77382496e-03,8.92109375e+00,6.15245313e-01,-1.71000000e-01,9.85078125e-02,1.01250000e+00,6.06750000e+00,,2.77382496e-03,1.29243121e-01,,2.77382496e-03,9.61957092e+02
2.77482496e-03,8.91562500e+00,6.15732813e-01,-1.70750000e-01,9.86093750e-02,1.00000000e+00,6.06644531e+00,,2.77482496e-03,1.29286468e-01,,2.77482496e-03,9.63426514e+02
2.77582496e-03,8.91015625e+00,6.16281250e-01,-1.70093750e-01,9.86796875e-02,9.88281250e-01,6.06750000e+00,,2.77582496e-03,1.29329845e-01,,2.77582496e-03,9.64893494e+02
2.77682496e-03,8.89531250e+00,6.16789062e-01,-1.69765625e-01,9.87343750e-02,9.75000000e-01,6.06785156e+00,,2.77682496e-03,1.29373252e-01,,2.77682496e-03,9.67324524e+02
2.77782496e-03,8.87812500e+00,6.17215625e-01,-1.70359375e-01,9.87890625e-02,9.71093750e-01,6.06632813e+00,,2.77782496e-03,1.29416704e-01,,2.77782496e-03,9.69997681e+02
2.77882496e-03,8.87187500e+00,6.17500000e-01,-1.71734375e-01,9.88906250e-02,9.65625000e-01,6.06632813e+00,,2.77882496e-03,1.29460186e-01,,2.77882496e-03,9.71548523e+02
2.77982496e-03,8.85859375e+00,6.17459375e-01,-1.73406250e-01,9.89843750e-02,9.61718750e-01,6.06726563e+00,,2.77982496e-03,1.29503667e-01,,2.77982496e-03,9.73832275e+02
2.78082496e-03,8.84921875e+00,6.17195313e-01,-1.73890625e-01,9.91171875e-02,9.60156250e-01,6.06667969e+00,,2.78082496e-03,1.29547134e-01,,2.78082496e-03,9.75719177e+02
2.78182496e-03,8.84375000e+00,6.17398438e-01,-1.73250000e-01,9.92109375e-02,9.61718750e-01,6.06785156e+00,,2.78182496e-03,1.29590616e-01,,2.78182496e-03,9.77203003e+02
2.78282496e-03,8.84218750e+00,6.17642187e-01,-1.72250000e-01,9.93046875e-02,9.65625000e-01,6.06984375e+00,,2.78282496e-03,1.29634097e-01,,2.78282496e-03,9.78279602e+02
2.78382496e-03,8.84218750e+00,6.18129687e-01,-1.71343750e-01,9.94140625e-02,9.71093750e-01,6.07066406e+00,,2.78382496e-03,1.29677609e-01,,2.78382496e-03,9.79190247e+02
2.78482496e-03,8.83828125e+00,6.18515625e-01,-1.70484375e-01,9.94687500e-02,9.76562500e-01,6.07265625e+00,,2.78482496e-03,1.29721150e-01,,2.78482496e-03,9.80498840e+02
2.78582496e-03,8.84218750e+00,6.18535938e-01,-1.69125000e-01,9.95625000e-02,9.84375000e-01,6.07429688e+00,,2.78582496e-03,1.29764706e-01,,2.78582496e-03,9.80996033e+02
2.78682496e-03,8.85000000e+00,6.17946875e-01,-1.67953125e-01,9.96718750e-02,9.86718750e-01,6.07265625e+00,,2.78682496e-03,1.29808247e-01,,2.78682496e-03,9.81083801e+02
2.78782496e-03,8.85703125e+00,6.17682813e-01,-1.68328125e-01,9.97656250e-02,9.84375000e-01,6.07265625e+00,,2.78782496e-03,1.29851744e-01,,2.78782496e-03,9.81250061e+02
2.78882496e-03,8.86093750e+00,6.17500000e-01,-1.70062500e-01,9.97890625e-02,9.82812500e-01,6.07335938e+00,,2.78882496e-03,1.29895240e-01,,2.78882496e-03,9.81744202e+02
2.78982496e-03,8.85937500e+00,6.17682813e-01,-1.71296875e-01,9.98203125e-02,9.82812500e-01,6.07253906e+00,,2.78982496e-03,1.29938722e-01,,2.78982496e-03,9.82809937e+02
2.79082496e-03,8.86484375e+00,6.17804688e-01,-1.69906250e-01,9.98671875e-02,9.93750000e-01,6.07230469e+00,,2.79082496e-03,1.29982233e-01,,2.79082496e-03,9.83150330e+02
2.79182496e-03,8.88046875e+00,6.17926562e-01,-1.67125000e-01,1.00000000e-01,1.00703125e+00,6.07230469e+00,,2.79182496e-03,1.30025730e-01,,2.79182496e-03,9.82432678e+02
2.79282496e-03,8.90000000e+00,6.18271875e-01,-1.65375000e-01,1.00109375e-01,1.02421875e+00,6.07289063e+00,,2.79282496e-03,1.30069256e-01,,2.79282496e-03,9.81300293e+02
2.79382496e-03,8.90468750e+00,6.18678125e-01,-1.65859375e-01,1.00218750e-01,1.03281250e+00,6.07347656e+00,,2.79382496e-03,1.30112812e-01,,2.79382496e-03,9.81694824e+02
2.79482496e-03,8.90234375e+00,6.18962500e-01,-1.66796875e-01,1.00281250e-01,1.03515625e+00,6.07265625e+00,,2.79482496e-03,1.30156398e-01,,2.79482496e-03,9.82817932e+02
2.79582496e-03,8.90078125e+00,6.18434375e-01,-1.65687500e-01,1.00351563e-01,1.02968750e+00,6.06890625e+00,,2.79582496e-03,1.30199969e-01,,2.79582496e-03,9.83860107e+02
2.79682496e-03,8.89843750e+00,6.17804688e-01,-1.64156250e-01,1.00375000e-01,1.02812500e+00,6.06890625e+00,,2.79682496e-03,1.30243495e-01,,2.79682496e-03,9.84975891e+02
2.79782496e-03,8.88515625e+00,6.17296875e-01,-1.64531250e-01,1.00375000e-01,1.03906250e+00,6.07007813e+00,,2.79782496e-03,1.30286992e-01,,2.79782496e-03,9.87216187e+02
2.79882496e-03,8.87421875e+00,6.16565625e-01,-1.66390625e-01,1.00460938e-01,1.04843750e+00,6.07113281e+00,,2.79882496e-03,1.30330428e-01,,2.79882496e-03,9.89220581e+02
2.79982496e-03,8.86875000e+00,6.16240625e-01,-1.67843750e-01,1.00500000e-01,1.05625000e+00,6.07089844e+00,,2.79982496e-03,1.30373836e-01,,2.79982496e-03,9.90670105e+02
2.80082496e-03,8.87031250e+00,6.16037500e-01,-1.66875000e-01,1.00515625e-01,1.07109375e+00,6.07171875e+00,,2.80082496e-03,1.30417228e-01,,2.80082496e-03,9.91395996e+02
2.80182496e-03,8.87734375e+00,6.15996875e-01,-1.64125000e-01,1.00562500e-01,1.08437500e+00,6.07207031e+00,,2.80182496e-03,1.30460605e-01,,2.80182496e-03,9.91548340e+02
2.80282496e-03,8.88671875e+00,6.15875000e-01,-1.62765625e-01,1.00687500e-01,1.09921875e+00,6.07195313e+00,,2.80282496e-03,1.30503982e-01,,2.80282496e-03,9.91448181e+02
2.80382496e-03,8.88671875e+00,6.15976562e-01,-1.64453125e-01,1.00765625e-01,1.11171875e+00,6.07265625e+00,,2.80382496e-03,1.30547360e-01,,2.80382496e-03,9.92315369e+02
2.80482496e-03,8.88671875e+00,6.16118750e-01,-1.66765625e-01,1.00820313e-01,1.12109375e+00,6.07230469e+00,,2.80482496e-03,1.30590752e-01,,2.80482496e-03,9.93193054e+02
2.80582496e-03,8.88671875e+00,6.15895312e-01,-1.66031250e-01,1.00882813e-01,1.13281250e+00,6.07335938e+00,,2.80582496e-03,1.30634114e-01,,2.80582496e-03,9.94074890e+02
2.80682496e-03,8.90000000e+00,6.15509375e-01,-1.62562500e-01,1.00929688e-01,1.14609375e+00,6.07347656e+00,,2.80682496e-03,1.30677477e-01,,2.80682496e-03,9.93576416e+02
2.80782496e-03,8.91953125e+00,6.15164062e-01,-1.60187500e-01,1.01023438e-01,1.15781250e+00,6.07230469e+00,,2.80782496e-03,1.30720809e-01,,2.80782496e-03,9.92418213e+02
2.80882496e-03,8.93593750e+00,6.15062500e-01,-1.60828125e-01,1.01164063e-01,1.17265625e+00,6.07207031e+00,,2.80882496e-03,1.30764127e-01,,2.80882496e-03,9.91577454e+02
2.80982496e-03,8.95156250e+00,6.15143750e-01,-1.61796875e-01,1.01250000e-01,1.18593750e+00,6.07289063e+00,,2.80982496e-03,1.30807444e-01,,2.80982496e-03,9.90821716e+02
2.81082496e-03,8.96250000e+00,6.15265625e-01,-1.60078125e-01,1.01343750e-01,1.20234375e+00,6.07289063e+00,,2.81082496e-03,1.30850777e-01,,2.81082496e-03,9.90547180e+02
2.81182496e-03,8.97031250e+00,6.15651562e-01,-1.56984375e-01,1.01398438e-01,1.22109375e+00,6.07335938e+00,,2.81182496e-03,1.30894125e-01,,2.81182496e-03,9.90581848e+02
2.81282496e-03,8.97968750e+00,6.15935937e-01,-1.55750000e-01,1.01445313e-01,1.23671875e+00,6.07347656e+00,,2.81282496e-03,1.30937487e-01,,2.81282496e-03,9.90444214e+02
2.81382496e-03,8.98671875e+00,6.15976562e-01,-1.57265625e-01,1.01500000e-01,1.25703125e+00,6.07359375e+00,,2.81382496e-03,1.30980864e-01,,2.81382496e-03,9.90548950e+02
2.81482496e-03,8.99843750e+00,6.16037500e-01,-1.59265625e-01,1.01531250e-01,1.26953125e+00,6.07453125e+00,,2.81482496e-03,1.31024241e-01,,2.81482496e-03,9.90179565e+02
2.81582496e-03,9.00937500e+00,6.16220312e-01,-1.59187500e-01,1.01632813e-01,1.27343750e+00,6.07253906e+00,,2.81582496e-03,1.31067634e-01,,2.81582496e-03,9.89895813e+02
2.81682496e-03,9.01328125e+00,6.16768750e-01,-1.56312500e-01,1.01687500e-01,1.28125000e+00,6.06972656e+00,,2.81682496e-03,1.31111041e-01,,2.81682496e-03,9.90329224e+02
2.81782496e-03,9.01875000e+00,6.16971875e-01,-1.53265625e-01,1.01781250e-01,1.29296875e+00,6.07089844e+00,,2.81782496e-03,1.31154492e-01,,2.81782496e-03,9.90585815e+02
2.81882496e-03,9.01484375e+00,6.17154688e-01,-1.53984375e-01,1.01820313e-01,1.30390625e+00,6.07253906e+00,,2.81882496e-03,1.31197944e-01,,2.81882496e-03,9.91802856e+02
2.81982496e-03,9.01953125e+00,6.17459375e-01,-1.57000000e-01,1.01796875e-01,1.31093750e+00,6.07289063e+00,,2.81982496e-03,1.31241411e-01,,2.81982496e-03,9.92143860e+02
2.82082496e-03,9.03750000e+00,6.17215625e-01,-1.57593750e-01,1.01859375e-01,1.31875000e+00,6.07230469e+00,,2.82082496e-03,1.31284893e-01,,2.82082496e-03,9.91125000e+02
2.82182496e-03,9.05234375e+00,6.16870313e-01,-1.54296875e-01,1.01929688e-01,1.32968750e+00,6.07125000e+00,,2.82182496e-03,1.31328344e-01,,2.82182496e-03,9.90421265e+02
2.82282496e-03,9.06250000e+00,6.16910938e-01,-1.51203125e-01,1.01968750e-01,1.32968750e+00,6.07066406e+00,,2.82282496e-03,1.31371781e-01,,2.82282496e-03,9.90183716e+02
2.82382496e-03,9.06796875e+00,6.16667188e-01,-1.51906250e-01,1.02023438e-01,1.33046875e+00,6.07089844e+00,,2.82382496e-03,1.31415218e-01,,2.82382496e-03,9.90423096e+02
2.82482496e-03,9.07187500e+00,6.16626563e-01,-1.55078125e-01,1.02046875e-01,1.32812500e+00,6.07007813e+00,,2.82482496e-03,1.31458640e-01,,2.82482496e-03,9.90833862e+02
2.82582496e-03,9.08281250e+00,6.16910938e-01,-1.56546875e-01,1.02140625e-01,1.33203125e+00,6.07054688e+00,,2.82582496e-03,1.31502077e-01,,2.82582496e-03,9.90532227e+02
2.82682496e-03,9.09765625e+00,6.17154688e-01,-1.54546875e-01,1.02328125e-01,1.33203125e+00,6.07335938e+00,,2.82682496e-03,1.31545514e-01,,2.82682496e-03,9.89826416e+02
2.82782496e-03,9.09609375e+00,6.17500000e-01,-1.52406250e-01,1.02437500e-01,1.33593750e+00,6.07511719e+00,,2.82782496e-03,1.31588995e-01,,2.82782496e-03,9.90800842e+02
2.82882496e-03,9.09531250e+00,6.17540625e-01,-1.53000000e-01,1.02437500e-01,1.34140625e+00,6.07476563e+00,,2.82882496e-03,1.31632477e-01,,2.82882496e-03,9.91690735e+02
2.82982496e-03,9.09531250e+00,6.17195313e-01,-1.55140625e-01,1.02453125e-01,1.34843750e+00,6.07406250e+00,,2.82982496e-03,1.31675944e-01,,2.82982496e-03,9.92507385e+02
2.83082496e-03,9.08437500e+00,6.16951563e-01,-1.56578125e-01,1.02437500e-01,1.34375000e+00,6.07394531e+00,,2.83082496e-03,1.31719410e-01,,2.83082496e-03,9.94460876e+02
2.83182496e-03,9.06953125e+00,6.16850000e-01,-1.56468750e-01,1.02437500e-01,1.33593750e+00,6.07453125e+00,,2.83182496e-03,1.31762847e-01,,2.83182496e-03,9.96820740e+02
2.83282496e-03,9.06015625e+00,6.16910938e-01,-1.55406250e-01,1.02507813e-01,1.32656250e+00,6.07476563e+00,,2.83282496e-03,1.31806284e-01,,2.83282496e-03,9.98613770e+02
2.83382496e-03,9.05625000e+00,6.17215625e-01,-1.55640625e-01,1.02539063e-01,1.31718750e+00,6.07511719e+00,,2.83382496e-03,1.31849751e-01,,2.83382496e-03,9.99840698e+02
2.83482496e-03,9.05234375e+00,6.17723438e-01,-1.57734375e-01,1.02609375e-01,1.31328125e+00,6.07335938e+00,,2.83482496e-03,1.31893232e-01,,2.83482496e-03,1.00107397e+03
2.83582496e-03,9.04453125e+00,6.18129687e-01,-1.59859375e-01,1.02601563e-01,1.31171875e+00,6.07171875e+00,,2.83582496e-03,1.31936744e-01,,2.83582496e-03,1.00272095e+03
2.83682496e-03,9.03359375e+00,6.18678125e-01,-1.59609375e-01,1.02648438e-01,1.30625000e+00,6.07031250e+00,,2.83682496e-03,1.31980285e-01,,2.83682496e-03,1.00469507e+03
2.83782496e-03,9.02109375e+00,6.18759375e-01,-1.57671875e-01,1.02648438e-01,1.30625000e+00,6.06773438e+00,,2.83782496e-03,1.32023871e-01,,2.83782496e-03,1.00682458e+03
2.83882496e-03,9.01875000e+00,6.18921875e-01,-1.57031250e-01,1.02648438e-01,1.30156250e+00,6.06867188e+00,,2.83882496e-03,1.32067442e-01,,2.83882496e-03,1.00790015e+03
2.83982496e-03,9.00937500e+00,6.18596875e-01,-1.58750000e-01,1.02585938e-01,1.29609375e+00,6.07066406e+00,,2.83982496e-03,1.32111013e-01,,2.83982496e-03,1.00970343e+03
2.84082496e-03,9.00234375e+00,6.18332813e-01,-1.60593750e-01,1.02601563e-01,1.28906250e+00,6.07089844e+00,,2.84082496e-03,1.32154569e-01,,2.84082496e-03,1.01127454e+03
2.84182496e-03,9.00000000e+00,6.17987500e-01,-1.60437500e-01,1.02640625e-01,1.27734375e+00,6.07089844e+00,,2.84182496e-03,1.32198110e-01,,2.84182496e-03,1.01236688e+03
2.84282496e-03,8.98906250e+00,6.17784375e-01,-1.58984375e-01,1.02640625e-01,1.25703125e+00,6.07125000e+00,,2.84282496e-03,1.32241622e-01,,2.84282496e-03,1.01434100e+03
2.84382496e-03,8.97968750e+00,6.18373438e-01,-1.58265625e-01,1.02695313e-01,1.23984375e+00,6.07230469e+00,,2.84382496e-03,1.32285148e-01,,2.84382496e-03,1.01614819e+03
2.84482496e-03,8.97343750e+00,6.18515625e-01,-1.60265625e-01,1.02773438e-01,1.22656250e+00,6.07265625e+00,,2.84482496e-03,1.32328689e-01,,2.84482496e-03,1.01763647e+03
2.84582496e-03,8.96796875e+00,6.19510937e-01,-1.63328125e-01,1.02812500e-01,1.21953125e+00,6.07265625e+00,,2.84582496e-03,1.32372275e-01,,2.84582496e-03,1.01905786e+03
2.84682496e-03,8.96953125e+00,6.20587500e-01,-1.62890625e-01,1.02851563e-01,1.21328125e+00,6.07195313e+00,,2.84682496e-03,1.32415935e-01,,2.84682496e-03,1.01976111e+03
2.84782496e-03,8.97421875e+00,6.21217187e-01,-1.59265625e-01,1.02882813e-01,1.19453125e+00,6.07289063e+00,,2.84782496e-03,1.32459670e-01,,2.84782496e-03,1.02013165e+03
2.84882496e-03,8.96250000e+00,6.22131250e-01,-1.57859375e-01,1.02835938e-01,1.17187500e+00,6.07371094e+00,,2.84882496e-03,1.32503450e-01,,2.84882496e-03,1.02218011e+03
2.84982496e-03,8.95078125e+00,6.21846875e-01,-1.61546875e-01,1.02851563e-01,1.15000000e+00,6.07265625e+00,,2.84982496e-03,1.32547244e-01,,2.84982496e-03,1.02423462e+03
2.85082496e-03,8.94531250e+00,6.21806250e-01,-1.66265625e-01,1.02960938e-01,1.13437500e+00,6.07265625e+00,,2.85082496e-03,1.32591039e-01,,2.85082496e-03,1.02566724e+03
2.85182496e-03,8.92812500e+00,6.21318750e-01,-1.67156250e-01,1.02960938e-01,1.12109375e+00,6.07453125e+00,,2.85182496e-03,1.32634804e-01,,2.85182496e-03,1.02832275e+03
2.85282496e-03,8.91875000e+00,6.20709375e-01,-1.63718750e-01,1.02890625e-01,1.10625000e+00,6.07652344e+00,,2.85282496e-03,1.32678524e-01,,2.85282496e-03,1.03016589e+03
2.85382496e-03,8.91718750e+00,6.20323437e-01,-1.61500000e-01,1.02882813e-01,1.09531250e+00,6.07757813e+00,,2.85382496e-03,1.32722229e-01,,2.85382496e-03,1.03118872e+03
2.85482496e-03,8.91171875e+00,6.19592188e-01,-1.63234375e-01,1.02890625e-01,1.07812500e+00,6.07734375e+00,,2.85482496e-03,1.32765874e-01,,2.85482496e-03,1.03261316e+03
2.85582496e-03,8.91718750e+00,6.19592188e-01,-1.66000000e-01,1.02960938e-01,1.06171875e+00,6.07628906e+00,,2.85582496e-03,1.32809505e-01,,2.85582496e-03,1.03292188e+03
2.85682496e-03,8.91875000e+00,6.19551562e-01,-1.65484375e-01,1.02960938e-01,1.04921875e+00,6.07570313e+00,,2.85682496e-03,1.32853135e-01,,2.85682496e-03,1.03363916e+03
2.85782496e-03,8.91875000e+00,6.19470313e-01,-1.61843750e-01,1.02960938e-01,1.03515625e+00,6.07371094e+00,,2.85782496e-03,1.32896766e-01,,2.85782496e-03,1.03450647e+03
2.85882496e-03,8.91953125e+00,6.19490625e-01,-1.59843750e-01,1.02960938e-01,1.02187500e+00,6.07054688e+00,,2.85882496e-03,1.32940382e-01,,2.85882496e-03,1.03527844e+03
2.85982496e-03,8.91953125e+00,6.19267187e-01,-1.61812500e-01,1.03015625e-01,1.00703125e+00,6.06972656e+00,,2.85982496e-03,1.32983997e-01,,2.85982496e-03,1.03613086e+03
2.86082496e-03,8.91015625e+00,6.19612500e-01,-1.65171875e-01,1.02984375e-01,9.89843750e-01,6.07054688e+00,,2.86082496e-03,1.33027628e-01,,2.86082496e-03,1.03796387e+03
2.86182496e-03,8.89687500e+00,6.19104688e-01,-1.66265625e-01,1.02960938e-01,9.71093750e-01,6.07171875e+00,,2.86182496e-03,1.33071229e-01,,2.86182496e-03,1.04021143e+03
2.86282496e-03,8.89296875e+00,6.19267187e-01,-1.64906250e-01,1.03000000e-01,9.53906250e-01,6.07148438e+00,,2.86282496e-03,1.33114845e-01,,2.86282496e-03,1.04149170e+03
2.86382496e-03,8.89062500e+00,6.19307812e-01,-1.63906250e-01,1.03039063e-01,9.32031250e-01,6.07207031e+00,,2.86382496e-03,1.33158460e-01,,2.86382496e-03,1.04260474e+03
2.86482496e-03,8.87812500e+00,6.19348438e-01,-1.64984375e-01,1.03023438e-01,9.20312500e-01,6.07230469e+00,,2.86482496e-03,1.33202061e-01,,2.86482496e-03,1.04476477e+03
2.86582496e-03,8.86250000e+00,6.19835937e-01,-1.67562500e-01,1.03015625e-01,9.11718750e-01,6.07195313e+00,,2.86582496e-03,1.33245692e-01,,2.86582496e-03,1.04725684e+03
2.86682496e-03,8.84375000e+00,6.20039063e-01,-1.69421875e-01,1.02984375e-01,8.92187500e-01,6.07066406e+00,,2.86682496e-03,1.33289352e-01,,2.86682496e-03,1.05008276e+03
2.86782496e-03,8.83203125e+00,6.20567188e-01,-1.69531250e-01,1.03000000e-01,8.73437500e-01,6.07125000e+00,,2.86782496e-03,1.33333027e-01,,2.86782496e-03,1.05218921e+03
2.86882496e-03,8.82890625e+00,6.20973438e-01,-1.68484375e-01,1.02976563e-01,8.60156250e-01,6.07371094e+00,,2.86882496e-03,1.33376747e-01,,2.86882496e-03,1.05340698e+03
2.86982496e-03,8.83046875e+00,6.21359375e-01,-1.67921875e-01,1.02960938e-01,8.46875000e-01,6.07511719e+00,,2.86982496e-03,1.33420482e-01,,2.86982496e-03,1.05413745e+03
2.87082496e-03,8.82734375e+00,6.21664063e-01,-1.69015625e-01,1.02960938e-01,8.28906250e-01,6.07312500e+00,,2.87082496e-03,1.33464262e-01,,2.87082496e-03,1.05535254e+03
2.87182496e-03,8.82500000e+00,6.21785937e-01,-1.70484375e-01,1.03023438e-01,8.18750000e-01,6.07171875e+00,,2.87182496e-03,1.33508042e-01,,2.87182496e-03,1.05649390e+03
2.87282496e-03,8.81250000e+00,6.22192188e-01,-1.70843750e-01,1.02960938e-01,8.11718750e-01,6.07148438e+00,,2.87282496e-03,1.33551836e-01,,2.87282496e-03,1.05868701e+03
2.87382496e-03,8.80078125e+00,6.22537500e-01,-1.70359375e-01,1.02882813e-01,7.96875000e-01,6.07195313e+00,,2.87382496e-03,1.33595675e-01,,2.87382496e-03,1.06079932e+03
2.87482496e-03,8.79140625e+00,6.22923438e-01,-1.69875000e-01,1.02882813e-01,7.82031250e-01,6.07207031e+00,,2.87482496e-03,1.33639514e-01,,2.87482496e-03,1.06266748e+03
2.87582496e-03,8.78593750e+00,6.23289063e-01,-1.70015625e-01,1.02906250e-01,7.70312500e-01,6.07265625e+00,,2.87582496e-03,1.33683398e-01,,2.87582496e-03,1.06413196e+03
2.87682496e-03,8.78046875e+00,6.23715625e-01,-1.70093750e-01,1.02867188e-01,7.58593750e-01,6.07394531e+00,,2.87682496e-03,1.33727297e-01,,2.87682496e-03,1.06559692e+03
2.87782496e-03,8.77421875e+00,6.24142188e-01,-1.69531250e-01,1.02789063e-01,7.43750000e-01,6.07289063e+00,,2.87782496e-03,1.33771241e-01,,2.87782496e-03,1.06714136e+03
2.87882496e-03,8.77812500e+00,6.24203125e-01,-1.69015625e-01,1.02773438e-01,7.34375000e-01,6.07113281e+00,,2.87882496e-03,1.33815199e-01,,2.87882496e-03,1.06763574e+03
2.87982496e-03,8.78203125e+00,6.24203125e-01,-1.69390625e-01,1.02773438e-01,7.27343750e-01,6.06984375e+00,,2.87982496e-03,1.33859158e-01,,2.87982496e-03,1.06812988e+03
2.88082496e-03,8.78203125e+00,6.24243750e-01,-1.70140625e-01,1.02867188e-01,7.25000000e-01,6.07031250e+00,,2.88082496e-03,1.33903116e-01,,2.88082496e-03,1.06902954e+03
2.88182496e-03,8.76328125e+00,6.24081250e-01,-1.70218750e-01,1.02812500e-01,7.25000000e-01,6.07007813e+00,,2.88182496e-03,1.33947074e-01,,2.88182496e-03,1.07186450e+03
2.88282496e-03,8.75000000e+00,6.24284375e-01,-1.69828125e-01,1.02789063e-01,7.14062500e-01,6.07125000e+00,,2.88282496e-03,1.33991033e-01,,2.88282496e-03,1.07413477e+03
2.88382496e-03,8.75156250e+00,6.24345313e-01,-1.69796875e-01,1.02812500e-01,7.02343750e-01,6.07066406e+00,,2.88382496e-03,1.34034991e-01,,2.88382496e-03,1.07487378e+03
2.88482496e-03,8.75390625e+00,6.24528125e-01,-1.70031250e-01,1.02828125e-01,7.03125000e-01,6.06949219e+00,,2.88482496e-03,1.34078965e-01,,2.88482496e-03,1.07553271e+03
2.88582496e-03,8.75546875e+00,6.24507812e-01,-1.70218750e-01,1.02867188e-01,7.07812500e-01,6.07031250e+00,,2.88582496e-03,1.34122953e-01,,2.88582496e-03,1.07627319e+03
2.88682496e-03,8.75546875e+00,6.24487500e-01,-1.70203125e-01,1.02921875e-01,7.07812500e-01,6.07171875e+00,,2.88682496e-03,1.34166926e-01,,2.88682496e-03,1.07717529e+03
2.88782496e-03,8.75390625e+00,6.24142188e-01,-1.70437500e-01,1.02976563e-01,7.07812500e-01,6.07195313e+00,,2.88782496e-03,1.34210899e-01,,2.88782496e-03,1.07823901e+03
2.88882496e-03,8.75234375e+00,6.23614062e-01,-1.71453125e-01,1.02976563e-01,7.03125000e-01,6.07171875e+00,,2.88882496e-03,1.34254828e-01,,2.88882496e-03,1.07930615e+03
2.88982496e-03,8.74609375e+00,6.23126562e-01,-1.72703125e-01,1.02976563e-01,7.04687500e-01,6.07347656e+00,,2.88982496e-03,1.34298727e-01,,2.88982496e-03,1.08086255e+03
2.89082496e-03,8.74062500e+00,6.22435938e-01,-1.73484375e-01,1.03023438e-01,7.04687500e-01,6.07511719e+00,,2.89082496e-03,1.34342581e-01,,2.89082496e-03,1.08234375e+03
2.89182496e-03,8.72890625e+00,6.21887500e-01,-1.73359375e-01,1.03054688e-01,7.08593750e-01,6.07394531e+00,,2.89182496e-03,1.34386390e-01,,2.89182496e-03,1.08447095e+03
2.89282496e-03,8.72343750e+00,6.21014063e-01,-1.72953125e-01,1.03171875e-01,7.21093750e-01,6.07289063e+00,,2.89282496e-03,1.34430155e-01,,2.89282496e-03,1.08595264e+03
2.89382496e-03,8.71250000e+00,6.20709375e-01,-1.73031250e-01,1.03187500e-01,7.32812500e-01,6.07253906e+00,,2.89382496e-03,1.34473875e-01,,2.89382496e-03,1.08799707e+03
2.89482496e-03,8.70156250e+00,6.21054688e-01,-1.73250000e-01,1.03156250e-01,7.35937500e-01,6.07253906e+00,,2.89482496e-03,1.34517595e-01,,2.89482496e-03,1.09004224e+03
2.89582496e-03,8.68828125e+00,6.21460937e-01,-1.72890625e-01,1.03117188e-01,7.47656250e-01,6.07207031e+00,,2.89582496e-03,1.34561345e-01,,2.89582496e-03,1.09232874e+03
2.89682496e-03,8.67734375e+00,6.22334375e-01,-1.72187500e-01,1.03132813e-01,7.53906250e-01,6.07031250e+00,,2.89682496e-03,1.34605139e-01,,2.89682496e-03,1.09437073e+03
2.89782496e-03,8.67500000e+00,6.23085937e-01,-1.71859375e-01,1.03171875e-01,7.53906250e-01,6.06949219e+00,,2.89782496e-03,1.34648994e-01,,2.89782496e-03,1.09552417e+03
2.89882496e-03,8.68203125e+00,6.23817188e-01,-1.73000000e-01,1.03226563e-01,7.53906250e-01,6.07066406e+00,,2.89882496e-03,1.34692892e-01,,2.89882496e-03,1.09571313e+03
2.89982496e-03,8.68203125e+00,6.25117188e-01,-1.74906250e-01,1.03250000e-01,7.57031250e-01,6.07113281e+00,,2.89982496e-03,1.34736866e-01,,2.89982496e-03,1.09663525e+03
2.90082496e-03,8.66718750e+00,6.26396875e-01,-1.75437500e-01,1.03226563e-01,7.63281250e-01,6.07007813e+00,,2.90082496e-03,1.34780928e-01,,2.90082496e-03,1.09909399e+03
2.90182496e-03,8.65625000e+00,6.27900000e-01,-1.74687500e-01,1.03210938e-01,7.75781250e-01,6.07054688e+00,,2.90182496e-03,1.34825096e-01,,2.90182496e-03,1.10114917e+03
