Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.58103312e-03,5.63515625e+00,4.68650000e-01,-1.33906250e-01,1.10984375e-01,1.89843750e-01,6.06328125e+00,,3.58103312e-03,1.27825171e-01,,3.58103312e-03,1.55305286e+03
3.58203312e-03,5.64062500e+00,4.68771875e-01,-1.34953125e-01,1.11023438e-01,1.78125000e-01,6.06328125e+00,,3.58203312e-03,1.27858177e-01,,3.58203312e-03,1.55320166e+03
3.58303312e-03,5.64453125e+00,4.68710938e-01,-1.36875000e-01,1.11078125e-01,1.74218750e-01,6.06152344e+00,,3.58303312e-03,1.27891183e-01,,3.58303312e-03,1.55351929e+03
3.58403312e-03,5.63125000e+00,4.68771875e-01,-1.38718750e-01,1.11078125e-01,1.74218750e-01,6.05906250e+00,,3.58403312e-03,1.27924189e-01,,3.58403312e-03,1.55561890e+03
3.58503312e-03,5.62578125e+00,4.68568750e-01,-1.39562500e-01,1.11046875e-01,1.71093750e-01,6.05929688e+00,,3.58503312e-03,1.27957195e-01,,3.58503312e-03,1.55692017e+03
3.58603312e-03,5.62421875e+00,4.68467188e-01,-1.39484375e-01,1.11023438e-01,1.65625000e-01,6.06011719e+00,,3.58603312e-03,1.27990186e-01,,3.58603312e-03,1.55782056e+03
3.58703312e-03,5.61875000e+00,4.68325000e-01,-1.39578125e-01,1.11007813e-01,1.61718750e-01,6.05871094e+00,,3.58703312e-03,1.28023162e-01,,3.58703312e-03,1.55912390e+03
3.58803312e-03,5.61250000e+00,4.68406250e-01,-1.40828125e-01,1.11000000e-01,1.60156250e-01,6.05800781e+00,,3.58803312e-03,1.28056139e-01,,3.58803312e-03,1.56051135e+03
3.58903312e-03,5.59921875e+00,4.68528125e-01,-1.42375000e-01,1.10953125e-01,1.59375000e-01,6.05707031e+00,,3.58903312e-03,1.28089130e-01,,3.58903312e-03,1.56263110e+03
3.59003312e-03,5.58984375e+00,4.68609375e-01,-1.42484375e-01,1.10820313e-01,1.55468750e-01,6.05765625e+00,,3.59003312e-03,1.28122136e-01,,3.59003312e-03,1.56435254e+03
3.59103312e-03,5.57656250e+00,4.68670313e-01,-1.40953125e-01,1.10718750e-01,1.50000000e-01,6.05882813e+00,,3.59103312e-03,1.28155142e-01,,3.59103312e-03,1.56647266e+03
3.59203312e-03,5.56640625e+00,4.68507813e-01,-1.39562500e-01,1.10625000e-01,1.50781250e-01,6.05929688e+00,,3.59203312e-03,1.28188133e-01,,3.59203312e-03,1.56826306e+03
3.59303312e-03,5.56171875e+00,4.68710938e-01,-1.40046875e-01,1.10570313e-01,1.50000000e-01,6.05871094e+00,,3.59303312e-03,1.28221124e-01,,3.59303312e-03,1.56948730e+03
3.59403312e-03,5.56718750e+00,4.68650000e-01,-1.41359375e-01,1.10539063e-01,1.50781250e-01,6.05941406e+00,,3.59403312e-03,1.28254130e-01,,3.59403312e-03,1.56966943e+03
3.59503312e-03,5.57500000e+00,4.69239063e-01,-1.41062500e-01,1.10570313e-01,1.50781250e-01,6.06070313e+00,,3.59503312e-03,1.28287151e-01,,3.59503312e-03,1.56961230e+03
3.59603312e-03,5.57656250e+00,4.69198438e-01,-1.38734375e-01,1.10500000e-01,1.48437500e-01,6.06046875e+00,,3.59603312e-03,1.28320202e-01,,3.59603312e-03,1.57019263e+03
3.59703312e-03,5.57656250e+00,4.69482813e-01,-1.36890625e-01,1.10492188e-01,1.46093750e-01,6.06070313e+00,,3.59703312e-03,1.28353253e-01,,3.59703312e-03,1.57092310e+03
3.59803312e-03,5.58203125e+00,4.69482813e-01,-1.37500000e-01,1.10476563e-01,1.50781250e-01,6.06070313e+00,,3.59803312e-03,1.28386319e-01,,3.59803312e-03,1.57108630e+03
3.59903312e-03,5.58281250e+00,4.69726562e-01,-1.39875000e-01,1.10460938e-01,1.52343750e-01,6.06105469e+00,,3.59903312e-03,1.28419384e-01,,3.59903312e-03,1.57174097e+03
3.60003312e-03,5.57734375e+00,4.69746875e-01,-1.40796875e-01,1.10421875e-01,1.56250000e-01,6.06128906e+00,,3.60003312e-03,1.28452465e-01,,3.60003312e-03,1.57304834e+03
3.60103312e-03,5.57109375e+00,4.69625000e-01,-1.39187500e-01,1.10421875e-01,1.53906250e-01,6.06152344e+00,,3.60103312e-03,1.28485546e-01,,3.60103312e-03,1.57443457e+03
3.60203312e-03,5.56718750e+00,4.69503125e-01,-1.37406250e-01,1.10367188e-01,1.61718750e-01,6.06128906e+00,,3.60203312e-03,1.28518611e-01,,3.60203312e-03,1.57557056e+03
3.60303312e-03,5.57343750e+00,4.69198438e-01,-1.37312500e-01,1.10382813e-01,1.68750000e-01,6.06070313e+00,,3.60303312e-03,1.28551677e-01,,3.60303312e-03,1.57565417e+03
3.60403312e-03,5.58671875e+00,4.69157812e-01,-1.38359375e-01,1.10421875e-01,1.76562500e-01,6.06023438e+00,,3.60403312e-03,1.28584713e-01,,3.60403312e-03,1.57501538e+03
3.60503312e-03,5.59921875e+00,4.69137500e-01,-1.38281250e-01,1.10367188e-01,1.82031250e-01,6.05683594e+00,,3.60503312e-03,1.28617749e-01,,3.60503312e-03,1.57445996e+03
3.60603312e-03,5.60859375e+00,4.69015625e-01,-1.36593750e-01,1.10328125e-01,1.88281250e-01,6.05601563e+00,,3.60603312e-03,1.28650784e-01,,3.60603312e-03,1.57422192e+03
3.60703312e-03,5.60390625e+00,4.69056250e-01,-1.35500000e-01,1.10289063e-01,1.93750000e-01,6.05800781e+00,,3.60703312e-03,1.28683805e-01,,3.60703312e-03,1.57542615e+03
3.60803312e-03,5.60312500e+00,4.68650000e-01,-1.36359375e-01,1.10210938e-01,1.96875000e-01,6.05824219e+00,,3.60803312e-03,1.28716826e-01,,3.60803312e-03,1.57622717e+03
3.60903312e-03,5.60937500e+00,4.68406250e-01,-1.38468750e-01,1.10164063e-01,1.99218750e-01,6.05882813e+00,,3.60903312e-03,1.28749818e-01,,3.60903312e-03,1.57631128e+03
3.61003312e-03,5.60546875e+00,4.68040625e-01,-1.38734375e-01,1.10156250e-01,2.07031250e-01,6.06046875e+00,,3.61003312e-03,1.28782794e-01,,3.61003312e-03,1.57744849e+03
3.61103312e-03,5.60156250e+00,4.68223438e-01,-1.36593750e-01,1.10125000e-01,2.20312500e-01,6.06070313e+00,,3.61103312e-03,1.28815755e-01,,3.61103312e-03,1.57858081e+03
3.61203312e-03,5.61250000e+00,4.68081250e-01,-1.33546875e-01,1.10125000e-01,2.34375000e-01,6.05941406e+00,,3.61203312e-03,1.28848717e-01,,3.61203312e-03,1.57816907e+03
3.61303312e-03,5.62421875e+00,4.68406250e-01,-1.32453125e-01,1.10164063e-01,2.39062500e-01,6.05765625e+00,,3.61303312e-03,1.28881693e-01,,3.61303312e-03,1.57766602e+03
3.61403312e-03,5.62421875e+00,4.68325000e-01,-1.33890625e-01,1.10039063e-01,2.43750000e-01,6.05765625e+00,,3.61403312e-03,1.28914669e-01,,3.61403312e-03,1.57837183e+03
3.61503312e-03,5.61875000e+00,4.68812500e-01,-1.35671875e-01,1.09875000e-01,2.50000000e-01,6.05941406e+00,,3.61503312e-03,1.28947660e-01,,3.61503312e-03,1.57965002e+03
3.61603312e-03,5.62812500e+00,4.68954688e-01,-1.35687500e-01,1.09859375e-01,2.60937500e-01,6.06269531e+00,,3.61603312e-03,1.28980681e-01,,3.61603312e-03,1.57940259e+03
3.61703312e-03,5.63906250e+00,4.69239063e-01,-1.34171875e-01,1.09859375e-01,2.71875000e-01,6.06269531e+00,,3.61703312e-03,1.29013732e-01,,3.61703312e-03,1.57898999e+03
3.61803312e-03,5.64843750e+00,4.69401563e-01,-1.32562500e-01,1.09820313e-01,2.85156250e-01,6.06070313e+00,,3.61803312e-03,1.29046768e-01,,3.61803312e-03,1.57873022e+03
3.61903312e-03,5.66562500e+00,4.69157812e-01,-1.32046875e-01,1.09796875e-01,2.92968750e-01,6.06046875e+00,,3.61903312e-03,1.29079819e-01,,3.61903312e-03,1.57765967e+03
3.62003312e-03,5.67421875e+00,4.69503125e-01,-1.32140625e-01,1.09742188e-01,2.98437500e-01,6.06164063e+00,,3.62003312e-03,1.29112870e-01,,3.62003312e-03,1.57747388e+03
3.62103312e-03,5.67890625e+00,4.69259375e-01,-1.31843750e-01,1.09671875e-01,3.02343750e-01,6.06152344e+00,,3.62103312e-03,1.29145920e-01,,3.62103312e-03,1.57769006e+03
3.62203312e-03,5.68828125e+00,4.69482813e-01,-1.31328125e-01,1.09687500e-01,3.13281250e-01,6.06082031e+00,,3.62203312e-03,1.29178986e-01,,3.62203312e-03,1.57742102e+03
3.62303312e-03,5.68750000e+00,4.69381250e-01,-1.31484375e-01,1.09726563e-01,3.17968750e-01,6.06152344e+00,,3.62303312e-03,1.29212037e-01,,3.62303312e-03,1.57819788e+03
3.62403312e-03,5.68046875e+00,4.69239063e-01,-1.33312500e-01,1.09726563e-01,3.23437500e-01,6.06257812e+00,,3.62403312e-03,1.29245088e-01,,3.62403312e-03,1.57962439e+03
3.62503312e-03,5.68593750e+00,4.69482813e-01,-1.35640625e-01,1.09750000e-01,3.28906250e-01,6.06269531e+00,,3.62503312e-03,1.29278138e-01,,3.62503312e-03,1.57977344e+03
3.62603312e-03,5.66562500e+00,4.69096875e-01,-1.37250000e-01,1.09710938e-01,3.23437500e-01,6.05964844e+00,,3.62603312e-03,1.29311174e-01,,3.62603312e-03,1.58259082e+03
3.62703312e-03,5.64609375e+00,4.68853125e-01,-1.37187500e-01,1.09656250e-01,3.26562500e-01,6.05824219e+00,,3.62703312e-03,1.29344195e-01,,3.62703312e-03,1.58533154e+03
3.62803312e-03,5.63359375e+00,4.68528125e-01,-1.36406250e-01,1.09648438e-01,3.35937500e-01,6.05941406e+00,,3.62803312e-03,1.29377201e-01,,3.62803312e-03,1.58734509e+03
3.62903312e-03,5.61875000e+00,4.68406250e-01,-1.36125000e-01,1.09562500e-01,3.45312500e-01,6.06011719e+00,,3.62903312e-03,1.29410192e-01,,3.62903312e-03,1.58959778e+03
3.63003312e-03,5.60937500e+00,4.68528125e-01,-1.35687500e-01,1.09578125e-01,3.54687500e-01,6.05964844e+00,,3.63003312e-03,1.29443184e-01,,3.63003312e-03,1.59128442e+03
3.63103312e-03,5.60703125e+00,4.68162500e-01,-1.34671875e-01,1.09578125e-01,3.59375000e-01,6.06082031e+00,,3.63103312e-03,1.29476160e-01,,3.63103312e-03,1.59224268e+03
3.63203312e-03,5.60312500e+00,4.68040625e-01,-1.33984375e-01,1.09554688e-01,3.68750000e-01,6.06070313e+00,,3.63203312e-03,1.29509136e-01,,3.63203312e-03,1.59335730e+03
3.63303312e-03,5.60000000e+00,4.67776562e-01,-1.34625000e-01,1.09523438e-01,3.71875000e-01,6.06011719e+00,,3.63303312e-03,1.29542083e-01,,3.63303312e-03,1.59439136e+03
3.63403312e-03,5.59609375e+00,4.67979688e-01,-1.36140625e-01,1.09468750e-01,3.79687500e-01,6.06046875e+00,,3.63403312e-03,1.29575029e-01,,3.63403312e-03,1.59551160e+03
3.63503312e-03,5.58281250e+00,4.67878125e-01,-1.37250000e-01,1.09406250e-01,3.88281250e-01,6.06082031e+00,,3.63503312e-03,1.29607975e-01,,3.63503312e-03,1.59760522e+03
3.63603312e-03,5.57656250e+00,4.67695313e-01,-1.36500000e-01,1.09328125e-01,4.03906250e-01,6.06246094e+00,,3.63603312e-03,1.29640907e-01,,3.63603312e-03,1.59897510e+03
3.63703312e-03,5.56796875e+00,4.67675000e-01,-1.34750000e-01,1.09335938e-01,4.06250000e-01,6.06351563e+00,,3.63703312e-03,1.29673839e-01,,3.63703312e-03,1.60057983e+03
3.63803312e-03,5.56406250e+00,4.67390625e-01,-1.34562500e-01,1.09351563e-01,4.02343750e-01,6.06082031e+00,,3.63803312e-03,1.29706770e-01,,3.63803312e-03,1.60169604e+03
3.63903312e-03,5.56328125e+00,4.67593750e-01,-1.36625000e-01,1.09312500e-01,4.01562500e-01,6.05988281e+00,,3.63903312e-03,1.29739687e-01,,3.63903312e-03,1.60249536e+03
3.64003312e-03,5.56015625e+00,4.67735938e-01,-1.38765625e-01,1.09257813e-01,4.05468750e-01,6.06011719e+00,,3.64003312e-03,1.29772618e-01,,3.64003312e-03,1.60354736e+03
3.64103312e-03,5.56171875e+00,4.67776562e-01,-1.38203125e-01,1.09195313e-01,4.11718750e-01,6.05988281e+00,,3.64103312e-03,1.29805565e-01,,3.64103312e-03,1.60412012e+03
3.64203312e-03,5.56328125e+00,4.67654687e-01,-1.35500000e-01,1.09164063e-01,4.15625000e-01,6.06011719e+00,,3.64203312e-03,1.29838496e-01,,3.64203312e-03,1.60468433e+03
3.64303312e-03,5.56328125e+00,4.67878125e-01,-1.33156250e-01,1.09140625e-01,4.17187500e-01,6.06082031e+00,,3.64303312e-03,1.29871443e-01,,3.64303312e-03,1.60539624e+03
3.64403312e-03,5.57343750e+00,4.67776562e-01,-1.32828125e-01,1.09140625e-01,4.18750000e-01,6.06187500e+00,,3.64403312e-03,1.29904389e-01,,3.64403312e-03,1.60505408e+03
3.64503312e-03,5.58593750e+00,4.67878125e-01,-1.33921875e-01,1.09203125e-01,4.22656250e-01,6.06070313e+00,,3.64503312e-03,1.29937336e-01,,3.64503312e-03,1.60447241e+03
3.64603312e-03,5.59531250e+00,4.67634375e-01,-1.34250000e-01,1.09257813e-01,4.24218750e-01,6.06011719e+00,,3.64603312e-03,1.29970267e-01,,3.64603312e-03,1.60421631e+03
3.64703312e-03,5.58437500e+00,4.67431250e-01,-1.34171875e-01,1.09195313e-01,4.25000000e-01,6.05824219e+00,,3.64703312e-03,1.30003199e-01,,3.64703312e-03,1.60605542e+03
3.64803312e-03,5.56718750e+00,4.67329688e-01,-1.35312500e-01,1.09140625e-01,4.24218750e-01,6.05730469e+00,,3.64803312e-03,1.30036116e-01,,3.64803312e-03,1.60854150e+03
3.64903312e-03,5.56406250e+00,4.67106250e-01,-1.37437500e-01,1.09046875e-01,4.25000000e-01,6.05824219e+00,,3.64903312e-03,1.30069003e-01,,3.64903312e-03,1.60958643e+03
3.65003312e-03,5.56718750e+00,4.66598438e-01,-1.38312500e-01,1.08992188e-01,4.24218750e-01,6.05929688e+00,,3.65003312e-03,1.30101889e-01,,3.65003312e-03,1.60999487e+03
3.65103312e-03,5.55625000e+00,4.66110938e-01,-1.37078125e-01,1.08875000e-01,4.28125000e-01,6.05988281e+00,,3.65103312e-03,1.30134732e-01,,3.65103312e-03,1.61185229e+03
3.65203312e-03,5.55078125e+00,4.65481250e-01,-1.35015625e-01,1.08859375e-01,4.29687500e-01,6.05929688e+00,,3.65203312e-03,1.30167529e-01,,3.65203312e-03,1.61313708e+03
3.65303312e-03,5.54296875e+00,4.65400000e-01,-1.34937500e-01,1.08882813e-01,4.30468750e-01,6.05871094e+00,,3.65303312e-03,1.30200297e-01,,3.65303312e-03,1.61465808e+03
3.65403312e-03,5.52812500e+00,4.65135938e-01,-1.36890625e-01,1.08882813e-01,4.28125000e-01,6.05882813e+00,,3.65403312e-03,1.30233064e-01,,3.65403312e-03,1.61690857e+03
3.65503312e-03,5.52109375e+00,4.65278125e-01,-1.38687500e-01,1.08867188e-01,4.20312500e-01,6.05906250e+00,,3.65503312e-03,1.30265832e-01,,3.65503312e-03,1.61836365e+03
3.65603312e-03,5.51328125e+00,4.65582812e-01,-1.38125000e-01,1.08789063e-01,4.15625000e-01,6.05929688e+00,,3.65603312e-03,1.30298600e-01,,3.65603312e-03,1.61990271e+03
3.65703312e-03,5.52031250e+00,4.65542188e-01,-1.35234375e-01,1.08679688e-01,4.17187500e-01,6.06082031e+00,,3.65703312e-03,1.30331382e-01,,3.65703312e-03,1.61990222e+03
3.65803312e-03,5.52812500e+00,4.65968750e-01,-1.33125000e-01,1.08726563e-01,4.18750000e-01,6.06269531e+00,,3.65803312e-03,1.30364180e-01,,3.65803312e-03,1.61980798e+03
3.65903312e-03,5.53359375e+00,4.65867188e-01,-1.34015625e-01,1.08726563e-01,4.26562500e-01,6.06328125e+00,,3.65903312e-03,1.30396992e-01,,3.65903312e-03,1.61995190e+03
3.66003312e-03,5.53515625e+00,4.66415625e-01,-1.36625000e-01,1.08656250e-01,4.26562500e-01,6.06292969e+00,,3.66003312e-03,1.30429819e-01,,3.66003312e-03,1.62050818e+03
3.66103312e-03,5.52812500e+00,4.66476563e-01,-1.37968750e-01,1.08640625e-01,4.22656250e-01,6.06222656e+00,,3.66103312e-03,1.30462661e-01,,3.66103312e-03,1.62196057e+03
3.66203312e-03,5.52421875e+00,4.67085938e-01,-1.36953125e-01,1.08640625e-01,4.15625000e-01,6.06210938e+00,,3.66203312e-03,1.30495548e-01,,3.66203312e-03,1.62309180e+03
3.66303312e-03,5.51640625e+00,4.67004688e-01,-1.35484375e-01,1.08640625e-01,4.13281250e-01,6.06128906e+00,,3.66303312e-03,1.30528435e-01,,3.66303312e-03,1.62461914e+03
3.66403312e-03,5.50703125e+00,4.66720313e-01,-1.35875000e-01,1.08632813e-01,4.10937500e-01,6.06070313e+00,,3.66403312e-03,1.30561307e-01,,3.66403312e-03,1.62630493e+03
3.66503312e-03,5.50156250e+00,4.66598438e-01,-1.38031250e-01,1.08578125e-01,4.06250000e-01,6.06070313e+00,,3.66503312e-03,1.30594164e-01,,3.66503312e-03,1.62759448e+03
3.66603312e-03,5.50546875e+00,4.66476563e-01,-1.38687500e-01,1.08500000e-01,3.98437500e-01,6.06128906e+00,,3.66603312e-03,1.30627021e-01,,3.66603312e-03,1.62792493e+03
3.66703312e-03,5.51640625e+00,4.66964062e-01,-1.36140625e-01,1.08468750e-01,3.94531250e-01,6.06152344e+00,,3.66703312e-03,1.30659893e-01,,3.66703312e-03,1.62752588e+03
3.66803312e-03,5.51171875e+00,4.66760938e-01,-1.33281250e-01,1.08351563e-01,3.98437500e-01,6.05882813e+00,,3.66803312e-03,1.30692765e-01,,3.66803312e-03,1.62872314e+03
3.66903312e-03,5.50937500e+00,4.66862500e-01,-1.33796875e-01,1.08335938e-01,4.02343750e-01,6.05953125e+00,,3.66903312e-03,1.30725637e-01,,3.66903312e-03,1.62967236e+03
3.67003312e-03,5.50703125e+00,4.66557813e-01,-1.38093750e-01,1.08359375e-01,4.02343750e-01,6.06011719e+00,,3.67003312e-03,1.30758509e-01,,3.67003312e-03,1.63063452e+03
3.67103312e-03,5.49609375e+00,4.67085938e-01,-1.42250000e-01,1.08375000e-01,3.98437500e-01,6.05964844e+00,,3.67103312e-03,1.30791381e-01,,3.67103312e-03,1.63250488e+03
3.67203312e-03,5.49218750e+00,4.67329688e-01,-1.42312500e-01,1.08351563e-01,3.96093750e-01,6.05929688e+00,,3.67203312e-03,1.30824283e-01,,3.67203312e-03,1.63366187e+03
3.67303312e-03,5.48671875e+00,4.67390625e-01,-1.38671875e-01,1.08320313e-01,3.96093750e-01,6.05964844e+00,,3.67303312e-03,1.30857199e-01,,3.67303312e-03,1.63497021e+03
3.67403312e-03,5.47890625e+00,4.67390625e-01,-1.35875000e-01,1.08281250e-01,3.96875000e-01,6.06011719e+00,,3.67403312e-03,1.30890116e-01,,3.67403312e-03,1.63650317e+03
3.67503312e-03,5.46953125e+00,4.67106250e-01,-1.37265625e-01,1.08226563e-01,3.92968750e-01,6.05988281e+00,,3.67503312e-03,1.30923018e-01,,3.67503312e-03,1.63819360e+03
3.67603312e-03,5.46015625e+00,4.67146875e-01,-1.40937500e-01,1.08203125e-01,3.86718750e-01,6.05988281e+00,,3.67603312e-03,1.30955920e-01,,3.67603312e-03,1.63989734e+03
3.67703312e-03,5.43828125e+00,4.66842188e-01,-1.42484375e-01,1.08093750e-01,3.79687500e-01,6.06046875e+00,,3.67703312e-03,1.30988792e-01,,3.67703312e-03,1.64290356e+03
3.67803312e-03,5.42109375e+00,4.66720313e-01,-1.40937500e-01,1.08054688e-01,3.86718750e-01,6.06246094e+00,,3.67803312e-03,1.31021664e-01,,3.67803312e-03,1.64542627e+03
3.67903312e-03,5.41484375e+00,4.66700000e-01,-1.39218750e-01,1.08070313e-01,3.90625000e-01,6.06492188e+00,,3.67903312e-03,1.31054536e-01,,3.67903312e-03,1.64681311e+03
3.68003312e-03,5.40000000e+00,4.66517188e-01,-1.40375000e-01,1.08125000e-01,3.90625000e-01,6.06386719e+00,,3.68003312e-03,1.31087393e-01,,3.68003312e-03,1.64908435e+03
3.68103312e-03,5.39296875e+00,4.66456250e-01,-1.43359375e-01,1.08093750e-01,3.86718750e-01,6.06152344e+00,,3.68103312e-03,1.31120250e-01,,3.68103312e-03,1.65056128e+03
3.68203312e-03,5.39062500e+00,4.66517188e-01,-1.44281250e-01,1.08000000e-01,3.79687500e-01,6.06082031e+00,,3.68203312e-03,1.31153092e-01,,3.68203312e-03,1.65156494e+03
3.68303312e-03,5.38203125e+00,4.66760938e-01,-1.42031250e-01,1.07906250e-01,3.74218750e-01,6.06164063e+00,,3.68303312e-03,1.31185949e-01,,3.68303312e-03,1.65320972e+03
3.68403312e-03,5.38203125e+00,4.67045313e-01,-1.38953125e-01,1.07890625e-01,3.73437500e-01,6.06246094e+00,,3.68403312e-03,1.31218836e-01,,3.68403312e-03,1.65395435e+03
3.68503312e-03,5.39843750e+00,4.67268750e-01,-1.37859375e-01,1.07890625e-01,3.75781250e-01,6.06269531e+00,,3.68503312e-03,1.31251737e-01,,3.68503312e-03,1.65299658e+03
3.68603312e-03,5.41015625e+00,4.67329688e-01,-1.38406250e-01,1.07867188e-01,3.70312500e-01,6.06210938e+00,,3.68603312e-03,1.31284639e-01,,3.68603312e-03,1.65252051e+03
3.68703312e-03,5.42187500e+00,4.67146875e-01,-1.38453125e-01,1.07851563e-01,3.58593750e-01,6.06082031e+00,,3.68703312e-03,1.31317541e-01,,3.68703312e-03,1.65204602e+03
3.68803312e-03,5.44531250e+00,4.66801563e-01,-1.37156250e-01,1.07882813e-01,3.54687500e-01,6.06011719e+00,,3.68803312e-03,1.31350428e-01,,3.68803312e-03,1.65036023e+03
3.68903312e-03,5.46250000e+00,4.66801563e-01,-1.35859375e-01,1.07828125e-01,3.54687500e-01,6.05765625e+00,,3.68903312e-03,1.31383300e-01,,3.68903312e-03,1.64931177e+03
3.69003312e-03,5.47734375e+00,4.66760938e-01,-1.35765625e-01,1.07757813e-01,3.54687500e-01,6.05789063e+00,,3.69003312e-03,1.31416172e-01,,3.69003312e-03,1.64850122e+03
3.69103312e-03,5.48906250e+00,4.66760938e-01,-1.36390625e-01,1.07750000e-01,3.57031250e-01,6.05988281e+00,,3.69103312e-03,1.31449044e-01,,3.69103312e-03,1.64801416e+03
3.69203312e-03,5.50312500e+00,4.66476563e-01,-1.36218750e-01,1.07734375e-01,3.55468750e-01,6.05964844e+00,,3.69203312e-03,1.31481901e-01,,3.69203312e-03,1.64728687e+03
3.69303312e-03,5.51484375e+00,4.66029688e-01,-1.35140625e-01,1.07773438e-01,3.53125000e-01,6.05964844e+00,,3.69303312e-03,1.31514728e-01,,3.69303312e-03,1.64679810e+03
3.69403312e-03,5.51718750e+00,4.65887500e-01,-1.33781250e-01,1.07796875e-01,3.53125000e-01,6.05941406e+00,,3.69403312e-03,1.31547540e-01,,3.69403312e-03,1.64726880e+03
3.69503312e-03,5.51484375e+00,4.65968750e-01,-1.33656250e-01,1.07773438e-01,3.50781250e-01,6.05941406e+00,,3.69503312e-03,1.31580353e-01,,3.69503312e-03,1.64821948e+03
3.69603312e-03,5.51718750e+00,4.66273437e-01,-1.34812500e-01,1.07789063e-01,3.43750000e-01,6.05988281e+00,,3.69603312e-03,1.31613180e-01,,3.69603312e-03,1.64868921e+03
3.69703312e-03,5.51484375e+00,4.66557813e-01,-1.35375000e-01,1.07757813e-01,3.41406250e-01,6.06070313e+00,,3.69703312e-03,1.31646022e-01,,3.69703312e-03,1.64964673e+03
3.69803312e-03,5.50546875e+00,4.66720313e-01,-1.34703125e-01,1.07656250e-01,3.43750000e-01,6.05988281e+00,,3.69803312e-03,1.31678879e-01,,3.69803312e-03,1.65132898e+03
3.69903312e-03,5.51171875e+00,4.67207813e-01,-1.33468750e-01,1.07617188e-01,3.43750000e-01,6.06070313e+00,,3.69903312e-03,1.31711766e-01,,3.69903312e-03,1.65139526e+03
3.70003312e-03,5.51875000e+00,4.67573438e-01,-1.32968750e-01,1.07585938e-01,3.39843750e-01,6.06246094e+00,,3.70003312e-03,1.31744668e-01,,3.70003312e-03,1.65137646e+03
3.70103312e-03,5.52734375e+00,4.68264063e-01,-1.33843750e-01,1.07625000e-01,3.35937500e-01,6.06187500e+00,,3.70103312e-03,1.31777614e-01,,3.70103312e-03,1.65119763e+03
3.70203312e-03,5.53593750e+00,4.68568750e-01,-1.35203125e-01,1.07625000e-01,3.32031250e-01,6.06128906e+00,,3.70203312e-03,1.31810606e-01,,3.70203312e-03,1.65102454e+03
3.70303312e-03,5.53750000e+00,4.68609375e-01,-1.36140625e-01,1.07585938e-01,3.34375000e-01,6.06152344e+00,,3.70303312e-03,1.31843612e-01,,3.70303312e-03,1.65158252e+03
3.70403312e-03,5.53046875e+00,4.68284375e-01,-1.36843750e-01,1.07562500e-01,3.35937500e-01,6.06152344e+00,,3.70403312e-03,1.31876603e-01,,3.70403312e-03,1.65303101e+03
3.70503312e-03,5.52031250e+00,4.67634375e-01,-1.37718750e-01,1.07546875e-01,3.38281250e-01,6.06082031e+00,,3.70503312e-03,1.31909549e-01,,3.70503312e-03,1.65480554e+03
3.70603312e-03,5.50156250e+00,4.67187500e-01,-1.38640625e-01,1.07492188e-01,3.36718750e-01,6.06105469e+00,,3.70603312e-03,1.31942466e-01,,3.70603312e-03,1.65747095e+03
3.70703312e-03,5.48281250e+00,4.66720313e-01,-1.39468750e-01,1.07429688e-01,3.32031250e-01,6.06070313e+00,,3.70703312e-03,1.31975353e-01,,3.70703312e-03,1.66014099e+03
3.70803312e-03,5.47968750e+00,4.66801563e-01,-1.39593750e-01,1.07429688e-01,3.28906250e-01,6.06105469e+00,,3.70803312e-03,1.32008210e-01,,3.70803312e-03,1.66120239e+03
3.70903312e-03,5.49062500e+00,4.66659375e-01,-1.38828125e-01,1.07492188e-01,3.30468750e-01,6.06082031e+00,,3.70903312e-03,1.32041082e-01,,3.70903312e-03,1.66081262e+03
