Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.17286416e-03,-inf,-1.45539062e-01,1.44671875e-01,1.02851563e-01,1.78125000e-03,6.08531250e+00,,6.17286416e-03,nan,,6.17286416e-03,inf
6.17386416e-03,-5.59765625e+00,-inf,1.43609375e-01,1.02867188e-01,1.62500000e-03,6.08531250e+00,,6.17386416e-03,nan,,6.17386416e-03,-2.03790796e+03
6.17486416e-03,-inf,-1.45539062e-01,1.41468750e-01,1.02835938e-01,1.46875000e-03,6.08660156e+00,,6.17486416e-03,nan,,6.17486416e-03,inf
6.17586416e-03,-5.59765625e+00,-inf,1.37906250e-01,1.02851563e-01,1.40625000e-03,6.08578125e+00,,6.17586416e-03,nan,,6.17586416e-03,-2.03940405e+03
6.17686416e-03,-inf,-1.45539062e-01,1.33296875e-01,1.02828125e-01,1.96875000e-03,6.08355469e+00,,6.17686416e-03,nan,,6.17686416e-03,inf
6.17786416e-03,-5.59765625e+00,-inf,1.29187500e-01,1.02750000e-01,2.28125000e-03,6.08378906e+00,,6.17786416e-03,nan,,6.17786416e-03,-2.04081836e+03
6.17886416e-03,-inf,-inf,1.27406250e-01,1.02664063e-01,2.15625000e-03,6.08519531e+00,,6.17886416e-03,nan,,6.17886416e-03,inf
6.17986416e-03,-5.59765625e+00,-1.45539062e-01,1.28468750e-01,1.02703125e-01,2.00000000e-03,6.08636719e+00,,6.17986416e-03,nan,,6.17986416e-03,-2.04217651e+03
6.18086416e-03,-5.59765625e+00,-inf,1.30640625e-01,1.02695313e-01,1.90625000e-03,6.08660156e+00,,6.18086416e-03,nan,,6.18086416e-03,-2.04286328e+03
6.18186416e-03,-inf,-inf,1.31218750e-01,1.02703125e-01,1.75000000e-03,6.08730469e+00,,6.18186416e-03,nan,,6.18186416e-03,inf
6.18286416e-03,-inf,-inf,1.29750000e-01,1.02734375e-01,1.59375000e-03,6.08730469e+00,,6.18286416e-03,nan,,6.18286416e-03,inf
6.18386416e-03,-inf,-inf,1.28546875e-01,1.02757813e-01,1.59375000e-03,6.08718750e+00,,6.18386416e-03,nan,,6.18386416e-03,inf
6.18486416e-03,-5.59765625e+00,-1.45539062e-01,1.27890625e-01,1.02718750e-01,1.46875000e-03,6.08730469e+00,,6.18486416e-03,nan,,6.18486416e-03,-2.04561279e+03
6.18586416e-03,-inf,-inf,1.27078125e-01,1.02640625e-01,1.62500000e-03,6.08695313e+00,,6.18586416e-03,nan,,6.18586416e-03,inf
6.18686416e-03,-5.59765625e+00,-inf,1.26140625e-01,1.02609375e-01,1.62500000e-03,6.08671875e+00,,6.18686416e-03,nan,,6.18686416e-03,-2.04695947e+03
6.18786416e-03,-inf,-inf,1.25546875e-01,1.02648438e-01,1.25000000e-03,6.08753906e+00,,6.18786416e-03,nan,,6.18786416e-03,inf
6.18886416e-03,-5.59765625e+00,-inf,1.25921875e-01,1.02773438e-01,1.25000000e-03,6.08730469e+00,,6.18886416e-03,nan,,6.18886416e-03,-2.04829272e+03
6.18986416e-03,-inf,-1.45539062e-01,1.26484375e-01,1.02867188e-01,1.15625000e-03,6.08730469e+00,,6.18986416e-03,nan,,6.18986416e-03,inf
6.19086416e-03,-inf,-inf,1.26203125e-01,1.02812500e-01,1.21875000e-03,6.08730469e+00,,6.19086416e-03,nan,,6.19086416e-03,inf
6.19186416e-03,-inf,-inf,1.25765625e-01,1.02773438e-01,1.40625000e-03,6.08613281e+00,,6.19186416e-03,nan,,6.19186416e-03,inf
6.19286416e-03,-5.59765625e+00,-inf,1.27093750e-01,1.02757813e-01,1.59375000e-03,6.08636719e+00,,6.19286416e-03,nan,,6.19286416e-03,-2.05096899e+03
6.19386416e-03,-inf,-1.45498437e-01,1.29953125e-01,1.02734375e-01,1.53125000e-03,6.08660156e+00,,6.19386416e-03,nan,,6.19386416e-03,inf
6.19486416e-03,-inf,-inf,1.33156250e-01,1.02734375e-01,1.84375000e-03,6.08542969e+00,,6.19486416e-03,nan,,6.19486416e-03,inf
6.19586416e-03,-inf,-inf,1.34859375e-01,1.02742188e-01,1.68750000e-03,6.08531250e+00,,6.19586416e-03,nan,,6.19586416e-03,inf
6.19686416e-03,-inf,-inf,1.33578125e-01,1.02742188e-01,1.75000000e-03,6.08496094e+00,,6.19686416e-03,nan,,6.19686416e-03,inf
6.19786416e-03,-5.59765625e+00,-1.45539062e-01,1.31484375e-01,1.02734375e-01,2.28125000e-03,6.08191406e+00,,6.19786416e-03,nan,,6.19786416e-03,-2.05447144e+03
6.19886416e-03,-inf,-inf,1.32328125e-01,1.02734375e-01,2.53125000e-03,6.08156250e+00,,6.19886416e-03,nan,,6.19886416e-03,inf
6.19986416e-03,-inf,-inf,1.36687500e-01,1.02718750e-01,2.28125000e-03,6.08250000e+00,,6.19986416e-03,nan,,6.19986416e-03,inf
6.20086416e-03,-inf,-inf,1.40984375e-01,1.02757813e-01,2.06250000e-03,6.08273438e+00,,6.20086416e-03,nan,,6.20086416e-03,inf
6.20186416e-03,-inf,-inf,1.40484375e-01,1.02812500e-01,2.06250000e-03,6.08296875e+00,,6.20186416e-03,nan,,6.20186416e-03,inf
6.20286416e-03,-inf,-inf,1.35781250e-01,1.02835938e-01,2.21875000e-03,6.08250000e+00,,6.20286416e-03,nan,,6.20286416e-03,inf
6.20386416e-03,-inf,-inf,1.32593750e-01,1.02851563e-01,2.34375000e-03,6.08214844e+00,,6.20386416e-03,nan,,6.20386416e-03,inf
6.20486416e-03,-inf,-inf,1.34625000e-01,1.02812500e-01,2.00000000e-03,6.08250000e+00,,6.20486416e-03,nan,,6.20486416e-03,inf
6.20586416e-03,-inf,-1.45539062e-01,1.37968750e-01,1.02742188e-01,2.00000000e-03,6.08355469e+00,,6.20586416e-03,nan,,6.20586416e-03,inf
6.20686416e-03,-5.59765625e+00,-inf,1.36734375e-01,1.02757813e-01,2.34375000e-03,6.08332031e+00,,6.20686416e-03,nan,,6.20686416e-03,-2.06096704e+03
6.20786416e-03,-inf,-1.45539062e-01,1.31218750e-01,1.02757813e-01,2.15625000e-03,6.08378906e+00,,6.20786416e-03,nan,,6.20786416e-03,inf
6.20886416e-03,-5.59765625e+00,-inf,1.28015625e-01,1.02718750e-01,1.62500000e-03,6.08554688e+00,,6.20886416e-03,nan,,6.20886416e-03,-2.06236401e+03
6.20986416e-03,-5.59765625e+00,-inf,1.30781250e-01,1.02812500e-01,1.53125000e-03,6.08472656e+00,,6.20986416e-03,nan,,6.20986416e-03,-2.06304980e+03
6.21086416e-03,-inf,-inf,1.35000000e-01,1.02906250e-01,1.59375000e-03,6.08449219e+00,,6.21086416e-03,nan,,6.21086416e-03,inf
6.21186416e-03,-5.59765625e+00,-1.45539062e-01,1.35078125e-01,1.02882813e-01,1.62500000e-03,6.08449219e+00,,6.21186416e-03,nan,,6.21186416e-03,-2.06446997e+03
6.21286416e-03,-inf,-inf,1.32140625e-01,1.02812500e-01,1.68750000e-03,6.08496094e+00,,6.21286416e-03,nan,,6.21286416e-03,inf
6.21386416e-03,-inf,-inf,1.32515625e-01,1.02851563e-01,1.59375000e-03,6.08554688e+00,,6.21386416e-03,nan,,6.21386416e-03,inf
6.21486416e-03,-5.59765625e+00,-inf,1.38078125e-01,1.02984375e-01,1.59375000e-03,6.08613281e+00,,6.21486416e-03,nan,,6.21486416e-03,-2.06659619e+03
6.21586416e-03,-inf,-inf,1.44343750e-01,1.03023438e-01,1.68750000e-03,6.08636719e+00,,6.21586416e-03,nan,,6.21586416e-03,inf
6.21686416e-03,-inf,-inf,1.44875000e-01,1.03015625e-01,1.68750000e-03,6.08660156e+00,,6.21686416e-03,nan,,6.21686416e-03,inf
6.21786416e-03,-inf,-1.45539062e-01,1.39968750e-01,1.02984375e-01,1.59375000e-03,6.08671875e+00,,6.21786416e-03,nan,,6.21786416e-03,inf
6.21886416e-03,-inf,-inf,1.36328125e-01,1.03039063e-01,2.21875000e-03,6.08449219e+00,,6.21886416e-03,nan,,6.21886416e-03,inf
6.21986416e-03,-inf,-inf,1.38875000e-01,1.03023438e-01,2.65625000e-03,6.08250000e+00,,6.21986416e-03,nan,,6.21986416e-03,inf
6.22086416e-03,-inf,-inf,1.43312500e-01,1.02960938e-01,2.37500000e-03,6.08332031e+00,,6.22086416e-03,nan,,6.22086416e-03,inf
6.22186416e-03,-5.59765625e+00,-1.45539062e-01,1.42140625e-01,1.02984375e-01,2.43750000e-03,6.08320313e+00,,6.22186416e-03,nan,,6.22186416e-03,-2.07183130e+03
6.22286416e-03,-inf,-inf,1.35187500e-01,1.03000000e-01,2.59375000e-03,6.08296875e+00,,6.22286416e-03,nan,,6.22286416e-03,inf
6.22386416e-03,-inf,-inf,1.28921875e-01,1.02945313e-01,2.34375000e-03,6.08472656e+00,,6.22386416e-03,nan,,6.22386416e-03,inf
6.22486416e-03,-inf,-1.45539062e-01,1.29250000e-01,1.02867188e-01,2.15625000e-03,6.08578125e+00,,6.22486416e-03,nan,,6.22486416e-03,inf
6.22586416e-03,-inf,-inf,1.33781250e-01,1.02828125e-01,2.59375000e-03,6.08496094e+00,,6.22586416e-03,nan,,6.22586416e-03,inf
6.22686416e-03,-inf,-inf,1.35828125e-01,1.02742188e-01,2.71875000e-03,6.08437500e+00,,6.22686416e-03,nan,,6.22686416e-03,inf
6.22786416e-03,-inf,-inf,1.32687500e-01,1.02734375e-01,2.53125000e-03,6.08519531e+00,,6.22786416e-03,nan,,6.22786416e-03,inf
6.22886416e-03,-inf,-inf,1.28437500e-01,1.02718750e-01,2.21875000e-03,6.08601563e+00,,6.22886416e-03,nan,,6.22886416e-03,inf
6.22986416e-03,-inf,-inf,1.28500000e-01,1.02734375e-01,1.68750000e-03,6.08777344e+00,,6.22986416e-03,nan,,6.22986416e-03,inf
6.23086416e-03,-inf,-inf,1.31921875e-01,1.02828125e-01,1.75000000e-03,6.08812500e+00,,6.23086416e-03,nan,,6.23086416e-03,inf
6.23186416e-03,-inf,-inf,1.34109375e-01,1.02867188e-01,1.84375000e-03,6.08777344e+00,,6.23186416e-03,nan,,6.23186416e-03,inf
6.23286416e-03,-5.59765625e+00,-inf,1.33250000e-01,1.02812500e-01,1.68750000e-03,6.08777344e+00,,6.23286416e-03,nan,,6.23286416e-03,-2.07955005e+03
6.23386416e-03,-inf,-inf,1.31843750e-01,1.02718750e-01,1.59375000e-03,6.08695313e+00,,6.23386416e-03,nan,,6.23386416e-03,inf
6.23486416e-03,-inf,-inf,1.32500000e-01,1.02742188e-01,1.62500000e-03,6.08671875e+00,,6.23486416e-03,nan,,6.23486416e-03,inf
6.23586416e-03,-5.59765625e+00,-inf,1.34968750e-01,1.02734375e-01,1.78125000e-03,6.08589844e+00,,6.23586416e-03,nan,,6.23586416e-03,-2.08166211e+03
6.23686416e-03,-inf,-inf,1.38421875e-01,1.02703125e-01,1.90625000e-03,6.08578125e+00,,6.23686416e-03,nan,,6.23686416e-03,inf
6.23786416e-03,-inf,-inf,1.40562500e-01,1.02789063e-01,2.00000000e-03,6.08578125e+00,,6.23786416e-03,nan,,6.23786416e-03,inf
6.23886416e-03,-inf,-inf,1.40312500e-01,1.02835938e-01,2.21875000e-03,6.08554688e+00,,6.23886416e-03,nan,,6.23886416e-03,inf
6.23986416e-03,-5.59765625e+00,-inf,1.38015625e-01,1.02867188e-01,2.65625000e-03,6.08355469e+00,,6.23986416e-03,nan,,6.23986416e-03,-2.08460767e+03
6.24086416e-03,-5.59765625e+00,-1.45539062e-01,1.35015625e-01,1.02867188e-01,2.43750000e-03,6.08308594e+00,,6.24086416e-03,nan,,6.24086416e-03,-2.08533105e+03
6.24186416e-03,-inf,-inf,1.31812500e-01,1.02796875e-01,2.00000000e-03,6.08449219e+00,,6.24186416e-03,nan,,6.24186416e-03,inf
6.24286416e-03,-inf,-1.45539062e-01,1.29640625e-01,1.02734375e-01,1.75000000e-03,6.08531250e+00,,6.24286416e-03,nan,,6.24286416e-03,inf
6.24386416e-03,-inf,-inf,1.30125000e-01,1.02773438e-01,1.78125000e-03,6.08519531e+00,,6.24386416e-03,nan,,6.24386416e-03,inf
6.24486416e-03,-inf,-inf,1.32187500e-01,1.02835938e-01,1.78125000e-03,6.08378906e+00,,6.24486416e-03,nan,,6.24486416e-03,inf
6.24586416e-03,-inf,-inf,1.33062500e-01,1.02867188e-01,1.90625000e-03,6.08273438e+00,,6.24586416e-03,nan,,6.24586416e-03,inf
6.24686416e-03,-5.59765625e+00,-1.45539062e-01,1.30765625e-01,1.02867188e-01,1.96875000e-03,6.08308594e+00,,6.24686416e-03,nan,,6.24686416e-03,-2.08951611e+03
6.24786416e-03,-inf,-inf,1.26906250e-01,1.02906250e-01,1.84375000e-03,6.08378906e+00,,6.24786416e-03,nan,,6.24786416e-03,inf
6.24886416e-03,-5.59765625e+00,-inf,1.24781250e-01,1.02882813e-01,1.75000000e-03,6.08472656e+00,,6.24886416e-03,nan,,6.24886416e-03,-2.09086597e+03
6.24986416e-03,-inf,-inf,1.25890625e-01,1.02828125e-01,1.46875000e-03,6.08695313e+00,,6.24986416e-03,nan,,6.24986416e-03,inf
6.25086416e-03,-inf,-inf,1.27593750e-01,1.02867188e-01,1.09375000e-03,6.08871094e+00,,6.25086416e-03,nan,,6.25086416e-03,inf
6.25186416e-03,-inf,-inf,1.26921875e-01,1.02929688e-01,1.37500000e-03,6.08800781e+00,,6.25186416e-03,nan,,6.25186416e-03,inf
6.25286416e-03,-inf,-inf,1.24437500e-01,1.02929688e-01,1.46875000e-03,6.08671875e+00,,6.25286416e-03,nan,,6.25286416e-03,inf
6.25386416e-03,-inf,-1.45539062e-01,1.23468750e-01,1.02906250e-01,1.46875000e-03,6.08660156e+00,,6.25386416e-03,nan,,6.25386416e-03,inf
6.25486416e-03,-5.59765625e+00,-inf,1.26218750e-01,1.02929688e-01,1.59375000e-03,6.08660156e+00,,6.25486416e-03,nan,,6.25486416e-03,-2.09486060e+03
6.25586416e-03,-inf,-inf,1.30375000e-01,1.02960938e-01,1.75000000e-03,6.08578125e+00,,6.25586416e-03,nan,,6.25586416e-03,inf
6.25686416e-03,-inf,-inf,1.33203125e-01,1.02984375e-01,1.90625000e-03,6.08437500e+00,,6.25686416e-03,nan,,6.25686416e-03,inf
6.25786416e-03,-inf,-inf,1.33984375e-01,1.02945313e-01,1.75000000e-03,6.08449219e+00,,6.25786416e-03,nan,,6.25786416e-03,inf
6.25886416e-03,-inf,-inf,1.34375000e-01,1.02890625e-01,1.62500000e-03,6.08472656e+00,,6.25886416e-03,nan,,6.25886416e-03,inf
6.25986416e-03,-inf,-inf,1.35531250e-01,1.02867188e-01,1.78125000e-03,6.08332031e+00,,6.25986416e-03,nan,,6.25986416e-03,inf
6.26086416e-03,-inf,-inf,1.37203125e-01,1.02882813e-01,2.59375000e-03,6.08050781e+00,,6.26086416e-03,nan,,6.26086416e-03,inf
6.26186416e-03,-inf,-inf,1.38093750e-01,1.02906250e-01,2.71875000e-03,6.08039063e+00,,6.26186416e-03,nan,,6.26186416e-03,inf
6.26286416e-03,-5.59765625e+00,-inf,1.37296875e-01,1.02906250e-01,2.50000000e-03,6.08109375e+00,,6.26286416e-03,nan,,6.26286416e-03,-2.10055566e+03
6.26386416e-03,-inf,-inf,1.36328125e-01,1.02906250e-01,2.37500000e-03,6.08132813e+00,,6.26386416e-03,nan,,6.26386416e-03,inf
6.26486416e-03,-inf,-inf,1.36015625e-01,1.02882813e-01,1.96875000e-03,6.08238281e+00,,6.26486416e-03,nan,,6.26486416e-03,inf
6.26586416e-03,-inf,-inf,1.35718750e-01,1.02851563e-01,2.00000000e-03,6.08214844e+00,,6.26586416e-03,nan,,6.26586416e-03,inf
6.26686416e-03,-inf,-inf,1.34171875e-01,1.02828125e-01,2.15625000e-03,6.08238281e+00,,6.26686416e-03,nan,,6.26686416e-03,inf
6.26786416e-03,-inf,-1.45539062e-01,1.31671875e-01,1.02812500e-01,2.12500000e-03,6.08273438e+00,,6.26786416e-03,nan,,6.26786416e-03,inf
6.26886416e-03,-5.59765625e+00,-inf,1.29875000e-01,1.02835938e-01,2.25000000e-03,6.08214844e+00,,6.26886416e-03,nan,,6.26886416e-03,-2.10483521e+03
6.26986416e-03,-inf,-inf,1.30187500e-01,1.02828125e-01,2.53125000e-03,6.08074219e+00,,6.26986416e-03,nan,,6.26986416e-03,inf
6.27086416e-03,-inf,-1.45539062e-01,1.31703125e-01,1.02828125e-01,2.43750000e-03,6.08132813e+00,,6.27086416e-03,nan,,6.27086416e-03,inf
6.27186416e-03,-5.59765625e+00,-inf,1.32031250e-01,1.02851563e-01,1.84375000e-03,6.08308594e+00,,6.27186416e-03,nan,,6.27186416e-03,-2.10691724e+03
6.27286416e-03,-inf,-inf,1.30171875e-01,1.02867188e-01,1.75000000e-03,6.08308594e+00,,6.27286416e-03,nan,,6.27286416e-03,inf
6.27386416e-03,-inf,-1.45539062e-01,1.27500000e-01,1.02984375e-01,1.84375000e-03,6.08414063e+00,,6.27386416e-03,nan,,6.27386416e-03,inf
6.27486416e-03,-inf,-inf,1.26109375e-01,1.02976563e-01,1.59375000e-03,6.08589844e+00,,6.27486416e-03,nan,,6.27486416e-03,inf
6.27586416e-03,-inf,-inf,1.25125000e-01,1.02921875e-01,1.59375000e-03,6.08718750e+00,,6.27586416e-03,nan,,6.27586416e-03,inf
6.27686416e-03,-inf,-inf,1.23281250e-01,1.02890625e-01,1.59375000e-03,6.08613281e+00,,6.27686416e-03,nan,,6.27686416e-03,inf
6.27786416e-03,-inf,-inf,1.21890625e-01,1.02867188e-01,1.59375000e-03,6.08449219e+00,,6.27786416e-03,nan,,6.27786416e-03,inf
6.27886416e-03,-inf,-inf,1.21546875e-01,1.02796875e-01,1.62500000e-03,6.08449219e+00,,6.27886416e-03,nan,,6.27886416e-03,inf
6.27986416e-03,-inf,-1.45539062e-01,1.21671875e-01,1.02718750e-01,1.62500000e-03,6.08496094e+00,,6.27986416e-03,nan,,6.27986416e-03,inf
6.28086416e-03,-inf,-inf,1.21734375e-01,1.02718750e-01,1.75000000e-03,6.08472656e+00,,6.28086416e-03,nan,,6.28086416e-03,inf
6.28186416e-03,-inf,-inf,1.21671875e-01,1.02718750e-01,2.43750000e-03,6.08214844e+00,,6.28186416e-03,nan,,6.28186416e-03,inf
6.28286416e-03,-inf,-inf,1.21484375e-01,1.02695313e-01,2.65625000e-03,6.08097656e+00,,6.28286416e-03,nan,,6.28286416e-03,inf
6.28386416e-03,-inf,-inf,1.21140625e-01,1.02625000e-01,2.28125000e-03,6.08191406e+00,,6.28386416e-03,nan,,6.28386416e-03,inf
6.28486416e-03,-inf,-inf,1.20843750e-01,1.02664063e-01,2.00000000e-03,6.08355469e+00,,6.28486416e-03,nan,,6.28486416e-03,inf
6.28586416e-03,-inf,-inf,1.22250000e-01,1.02718750e-01,1.68750000e-03,6.08437500e+00,,6.28586416e-03,nan,,6.28586416e-03,inf
6.28686416e-03,-5.59765625e+00,-inf,1.25546875e-01,1.02695313e-01,1.53125000e-03,6.08332031e+00,,6.28686416e-03,nan,,6.28686416e-03,-2.11674976e+03
6.28786416e-03,-inf,-1.45539062e-01,1.28484375e-01,1.02695313e-01,1.62500000e-03,6.08214844e+00,,6.28786416e-03,nan,,6.28786416e-03,inf
6.28886416e-03,-inf,-inf,1.28203125e-01,1.02695313e-01,1.40625000e-03,6.08308594e+00,,6.28886416e-03,nan,,6.28886416e-03,inf
6.28986416e-03,-inf,-inf,1.25265625e-01,1.02664063e-01,1.31250000e-03,6.08355469e+00,,6.28986416e-03,nan,,6.28986416e-03,inf
6.29086416e-03,-5.59765625e+00,-inf,1.24265625e-01,1.02648438e-01,1.25000000e-03,6.08437500e+00,,6.29086416e-03,nan,,6.29086416e-03,-2.11943579e+03
6.29186416e-03,-inf,-inf,1.27500000e-01,1.02640625e-01,1.09375000e-03,6.08578125e+00,,6.29186416e-03,nan,,6.29186416e-03,inf
6.29286416e-03,-5.59765625e+00,-inf,1.32156250e-01,1.02679688e-01,1.09375000e-03,6.08589844e+00,,6.29286416e-03,nan,,6.29286416e-03,-2.12079102e+03
6.29386416e-03,-inf,-inf,1.32968750e-01,1.02734375e-01,1.03125000e-03,6.08554688e+00,,6.29386416e-03,nan,,6.29386416e-03,inf
6.29486416e-03,-inf,-inf,1.29781250e-01,1.02796875e-01,8.43750000e-04,6.08636719e+00,,6.29486416e-03,nan,,6.29486416e-03,inf
6.29586416e-03,-inf,-1.45539062e-01,1.27531250e-01,1.02734375e-01,9.37500000e-04,6.08578125e+00,,6.29586416e-03,nan,,6.29586416e-03,inf
6.29686416e-03,-inf,-inf,1.28953125e-01,1.02648438e-01,1.09375000e-03,6.08472656e+00,,6.29686416e-03,nan,,6.29686416e-03,inf
6.29786416e-03,-inf,-inf,1.32609375e-01,1.02625000e-01,1.03125000e-03,6.08519531e+00,,6.29786416e-03,nan,,6.29786416e-03,inf
6.29886416e-03,-5.59765625e+00,-inf,1.35750000e-01,1.02648438e-01,1.09375000e-03,6.08660156e+00,,6.29886416e-03,nan,,6.29886416e-03,-2.12495557e+03
6.29986416e-03,-5.59765625e+00,-inf,1.37062500e-01,1.02679688e-01,1.21875000e-03,6.08695313e+00,,6.29986416e-03,nan,,6.29986416e-03,-2.12567822e+03
6.30086416e-03,-inf,-inf,1.36812500e-01,1.02664063e-01,1.31250000e-03,6.08589844e+00,,6.30086416e-03,nan,,6.30086416e-03,inf
6.30186416e-03,-inf,-inf,1.36312500e-01,1.02656250e-01,1.31250000e-03,6.08449219e+00,,6.30186416e-03,nan,,6.30186416e-03,inf
6.30286416e-03,-inf,-inf,1.36125000e-01,1.02718750e-01,1.75000000e-03,6.08296875e+00,,6.30286416e-03,nan,,6.30286416e-03,inf
6.30386416e-03,-inf,-inf,1.35359375e-01,1.02757813e-01,1.90625000e-03,6.08355469e+00,,6.30386416e-03,nan,,6.30386416e-03,inf
6.30486416e-03,-5.59765625e+00,-1.45539062e-01,1.34375000e-01,1.02664063e-01,1.90625000e-03,6.08355469e+00,,6.30486416e-03,nan,,6.30486416e-03,-2.12928418e+03
6.30586416e-03,-inf,-inf,1.34140625e-01,1.02695313e-01,1.84375000e-03,6.08296875e+00,,6.30586416e-03,nan,,6.30586416e-03,inf
6.30686416e-03,-inf,-inf,1.34671875e-01,1.02789063e-01,1.96875000e-03,6.08332031e+00,,6.30686416e-03,nan,,6.30686416e-03,inf
6.30786416e-03,-inf,-inf,1.34343750e-01,1.02757813e-01,1.53125000e-03,6.08496094e+00,,6.30786416e-03,nan,,6.30786416e-03,inf
6.30886416e-03,-5.59765625e+00,-1.45539062e-01,1.33656250e-01,1.02703125e-01,1.21875000e-03,6.08589844e+00,,6.30886416e-03,nan,,6.30886416e-03,-2.13213110e+03
6.30986416e-03,-inf,-inf,1.34593750e-01,1.02640625e-01,1.31250000e-03,6.08578125e+00,,6.30986416e-03,nan,,6.30986416e-03,inf
6.31086416e-03,-inf,-inf,1.37562500e-01,1.02570313e-01,1.62500000e-03,6.08355469e+00,,6.31086416e-03,nan,,6.31086416e-03,inf
6.31186416e-03,-5.59765625e+00,-inf,1.40812500e-01,1.02554688e-01,1.53125000e-03,6.08273438e+00,,6.31186416e-03,nan,,6.31186416e-03,-2.13430103e+03
6.31286416e-03,-inf,-inf,1.42250000e-01,1.02546875e-01,1.15625000e-03,6.08437500e+00,,6.31286416e-03,nan,,6.31286416e-03,inf
6.31386416e-03,-inf,-inf,1.42156250e-01,1.02578125e-01,6.56250000e-04,6.08578125e+00,,6.31386416e-03,nan,,6.31386416e-03,inf
6.31486416e-03,-5.59765625e+00,-inf,1.42187500e-01,1.02640625e-01,7.81250000e-04,6.08531250e+00,,6.31486416e-03,nan,,6.31486416e-03,-2.13655786e+03
6.31586416e-03,-inf,-inf,1.43125000e-01,1.02648438e-01,1.09375000e-03,6.08519531e+00,,6.31586416e-03,nan,,6.31586416e-03,inf
6.31686416e-03,-inf,-inf,1.42812500e-01,1.02640625e-01,1.37500000e-03,6.08519531e+00,,6.31686416e-03,nan,,6.31686416e-03,inf
6.31786416e-03,-inf,-inf,1.39843750e-01,1.02648438e-01,1.25000000e-03,6.08578125e+00,,6.31786416e-03,nan,,6.31786416e-03,inf
6.31886416e-03,-5.59765625e+00,-inf,1.37593750e-01,1.02601563e-01,1.25000000e-03,6.08578125e+00,,6.31886416e-03,nan,,6.31886416e-03,-2.13955591e+03
6.31986416e-03,-inf,-inf,1.39921875e-01,1.02531250e-01,1.40625000e-03,6.08472656e+00,,6.31986416e-03,nan,,6.31986416e-03,inf
6.32086416e-03,-inf,-inf,1.45562500e-01,1.02546875e-01,1.46875000e-03,6.08437500e+00,,6.32086416e-03,nan,,6.32086416e-03,inf
6.32186416e-03,-inf,-inf,1.49125000e-01,1.02546875e-01,1.46875000e-03,6.08472656e+00,,6.32186416e-03,nan,,6.32186416e-03,inf
6.32286416e-03,-inf,-inf,1.47687500e-01,1.02570313e-01,1.53125000e-03,6.08472656e+00,,6.32286416e-03,nan,,6.32286416e-03,inf
6.32386416e-03,-5.59765625e+00,-inf,1.42953125e-01,1.02640625e-01,1.78125000e-03,6.08308594e+00,,6.32386416e-03,nan,,6.32386416e-03,-2.14338574e+03
6.32486416e-03,-inf,-inf,1.38875000e-01,1.02640625e-01,2.06250000e-03,6.08273438e+00,,6.32486416e-03,nan,,6.32486416e-03,inf
6.32586416e-03,-5.59765625e+00,-inf,1.37640625e-01,1.02554688e-01,2.21875000e-03,6.08308594e+00,,6.32586416e-03,nan,,6.32586416e-03,-2.14486523e+03
6.32686416e-03,-inf,-1.45539062e-01,1.39296875e-01,1.02570313e-01,2.28125000e-03,6.08390625e+00,,6.32686416e-03,nan,,6.32686416e-03,inf
6.32786416e-03,-inf,-inf,1.42515625e-01,1.02531250e-01,2.00000000e-03,6.08613281e+00,,6.32786416e-03,nan,,6.32786416e-03,inf
6.32886416e-03,-inf,-inf,1.45343750e-01,1.02507813e-01,1.84375000e-03,6.08660156e+00,,6.32886416e-03,nan,,6.32886416e-03,inf
