Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00756368e-03,1.65695313e+01,4.27639063e-01,-5.75000000e-02,7.09375000e-03,3.78125000e-03,6.06128906e+00,,2.00756368e-03,6.43557757e-02,,2.00756368e-03,-1.26077637e+02
2.00856368e-03,1.65750000e+01,4.27435938e-01,-5.91093750e-02,7.07031250e-03,3.81250000e-03,6.06082031e+00,,2.00856368e-03,6.43858835e-02,,2.00856368e-03,-1.26332520e+02
2.00956368e-03,1.65789062e+01,4.27781250e-01,-5.95937500e-02,7.00000000e-03,4.78125000e-03,6.05742188e+00,,2.00956368e-03,6.44159988e-02,,2.00956368e-03,-1.26420776e+02
2.01056368e-03,1.65828125e+01,4.28126563e-01,-5.81718750e-02,7.13281250e-03,5.21875000e-03,6.05648438e+00,,2.01056368e-03,6.44461289e-02,,2.01056368e-03,-1.26511353e+02
2.01156368e-03,1.65843750e+01,4.28268750e-01,-5.65468750e-02,7.20312500e-03,4.84375000e-03,6.05800781e+00,,2.01156368e-03,6.44762814e-02,,2.01156368e-03,-1.26368408e+02
2.01256368e-03,1.65843750e+01,4.28248438e-01,-5.68593750e-02,7.16406250e-03,4.62500000e-03,6.05906250e+00,,2.01256368e-03,6.45064414e-02,,2.01256368e-03,-1.26067871e+02
2.01356368e-03,1.65882813e+01,4.27821875e-01,-5.83281250e-02,7.14843750e-03,4.75000000e-03,6.05789063e+00,,2.01356368e-03,6.45365864e-02,,2.01356368e-03,-1.26165405e+02
2.01456368e-03,1.65921875e+01,4.27882813e-01,-5.88125000e-02,7.12500000e-03,4.78125000e-03,6.05707031e+00,,2.01456368e-03,6.45667091e-02,,2.01456368e-03,-1.26257690e+02
2.01556368e-03,1.65906250e+01,4.27964063e-01,-5.78593750e-02,6.99218750e-03,4.78125000e-03,6.05648438e+00,,2.01556368e-03,6.45968467e-02,,2.01556368e-03,-1.25787476e+02
2.01656368e-03,1.65937500e+01,4.28167188e-01,-5.64062500e-02,6.96093750e-03,4.93750000e-03,6.05625000e+00,,2.01656368e-03,6.46269917e-02,,2.01656368e-03,-1.25806885e+02
2.01756368e-03,1.65992187e+01,4.28167188e-01,-5.60625000e-02,6.94531250e-03,4.93750000e-03,6.05648438e+00,,2.01756368e-03,6.46571442e-02,,2.01756368e-03,-1.26072632e+02
2.01856368e-03,1.66031250e+01,4.28207813e-01,-5.73281250e-02,7.13281250e-03,4.84375000e-03,6.05742188e+00,,2.01856368e-03,6.46872967e-02,,2.01856368e-03,-1.26174927e+02
2.01956368e-03,1.66054688e+01,4.28126563e-01,-5.83593750e-02,7.25781250e-03,4.37500000e-03,6.05941406e+00,,2.01956368e-03,6.47174492e-02,,2.01956368e-03,-1.26110107e+02
2.02056368e-03,1.66000000e+01,4.27923438e-01,-5.77812500e-02,7.12500000e-03,3.93750000e-03,6.06082031e+00,,2.02056368e-03,6.47475868e-02,,2.02056368e-03,-1.25238525e+02
2.02156368e-03,1.66000000e+01,4.27760937e-01,-5.59843750e-02,7.16406250e-03,4.25000000e-03,6.05964844e+00,,2.02156368e-03,6.47777170e-02,,2.02156368e-03,-1.24937134e+02
2.02256368e-03,1.65960938e+01,4.27618750e-01,-5.50781250e-02,7.12500000e-03,4.53125000e-03,6.05906250e+00,,2.02256368e-03,6.48078322e-02,,2.02256368e-03,-1.24240112e+02
2.02356368e-03,1.65953125e+01,4.27679688e-01,-5.64375000e-02,7.13281250e-03,4.62500000e-03,6.05906250e+00,,2.02356368e-03,6.48379475e-02,,2.02356368e-03,-1.23864014e+02
2.02456368e-03,1.65992187e+01,4.27882813e-01,-5.83125000e-02,7.18750000e-03,4.68750000e-03,6.05847656e+00,,2.02456368e-03,6.48680702e-02,,2.02456368e-03,-1.23962646e+02
2.02556368e-03,1.66031250e+01,4.28228125e-01,-5.81250000e-02,7.25781250e-03,4.68750000e-03,6.05871094e+00,,2.02556368e-03,6.48982152e-02,,2.02556368e-03,-1.24056885e+02
2.02656368e-03,1.66070312e+01,4.28268750e-01,-5.59687500e-02,7.21875000e-03,4.56250000e-03,6.05988281e+00,,2.02656368e-03,6.49283752e-02,,2.02656368e-03,-1.24157227e+02
2.02756368e-03,1.66179687e+01,4.27882813e-01,-5.45937500e-02,7.14843750e-03,4.53125000e-03,6.06070313e+00,,2.02756368e-03,6.49585202e-02,,2.02756368e-03,-1.24991821e+02
2.02856368e-03,1.66281250e+01,4.27781250e-01,-5.59218750e-02,7.09375000e-03,4.56250000e-03,6.06105469e+00,,2.02856368e-03,6.49886429e-02,,2.02856368e-03,-1.25746094e+02
2.02956368e-03,1.66281250e+01,4.27862500e-01,-5.79843750e-02,6.97656250e-03,4.84375000e-03,6.06023438e+00,,2.02956368e-03,6.50187731e-02,,2.02956368e-03,-1.25444214e+02
2.03056368e-03,1.66328125e+01,4.27781250e-01,-5.80625000e-02,6.96093750e-03,5.15625000e-03,6.05871094e+00,,2.03056368e-03,6.50489032e-02,,2.03056368e-03,-1.25619751e+02
2.03156368e-03,1.66406250e+01,4.27984375e-01,-5.59843750e-02,7.08593750e-03,5.15625000e-03,6.05906250e+00,,2.03156368e-03,6.50790334e-02,,2.03156368e-03,-1.26123047e+02
2.03256368e-03,1.66406250e+01,4.27679688e-01,-5.45625000e-02,7.17968750e-03,4.93750000e-03,6.05964844e+00,,2.03256368e-03,6.51091561e-02,,2.03256368e-03,-1.25830078e+02
2.03356368e-03,1.66429688e+01,4.27882813e-01,-5.56562500e-02,7.17968750e-03,5.21875000e-03,6.05906250e+00,,2.03356368e-03,6.51392862e-02,,2.03356368e-03,-1.25779663e+02
2.03456368e-03,1.66539062e+01,4.27821875e-01,-5.79218750e-02,7.12500000e-03,5.65625000e-03,6.05800781e+00,,2.03456368e-03,6.51694089e-02,,2.03456368e-03,-1.26606323e+02
2.03556368e-03,1.66625000e+01,4.27720313e-01,-5.85312500e-02,7.03125000e-03,5.68750000e-03,6.05800781e+00,,2.03556368e-03,6.51995316e-02,,2.03556368e-03,-1.27183472e+02
2.03656368e-03,1.66710938e+01,4.27923438e-01,-5.68593750e-02,7.00000000e-03,5.50000000e-03,6.05929688e+00,,2.03656368e-03,6.52296618e-02,,2.03656368e-03,-1.27763794e+02
2.03756368e-03,1.66820313e+01,4.27496875e-01,-5.49062500e-02,7.07031250e-03,5.31250000e-03,6.05929688e+00,,2.03756368e-03,6.52597845e-02,,2.03756368e-03,-1.28595215e+02
2.03856368e-03,1.66843750e+01,4.27720313e-01,-5.52656250e-02,7.10937500e-03,5.43750000e-03,6.05789063e+00,,2.03856368e-03,6.52898923e-02,,2.03856368e-03,-1.28544922e+02
2.03956368e-03,1.66859375e+01,4.27395313e-01,-5.73125000e-02,7.20312500e-03,5.53125000e-03,6.05683594e+00,,2.03956368e-03,6.53200001e-02,,2.03956368e-03,-1.28407593e+02
2.04056368e-03,1.66914062e+01,4.27618750e-01,-5.82500000e-02,7.29687500e-03,5.31250000e-03,6.05730469e+00,,2.04056368e-03,6.53501078e-02,,2.04056368e-03,-1.28665161e+02
2.04156368e-03,1.66929687e+01,4.27740625e-01,-5.68593750e-02,7.28125000e-03,5.00000000e-03,6.05824219e+00,,2.04156368e-03,6.53802231e-02,,2.04156368e-03,-1.28521118e+02
2.04256368e-03,1.66976563e+01,4.27639063e-01,-5.50781250e-02,7.24218750e-03,4.93750000e-03,6.05800781e+00,,2.04256368e-03,6.54103383e-02,,2.04256368e-03,-1.28707764e+02
2.04356368e-03,1.67062500e+01,4.27720313e-01,-5.53125000e-02,7.29687500e-03,4.68750000e-03,6.05859375e+00,,2.04356368e-03,6.54404536e-02,,2.04356368e-03,-1.29301270e+02
2.04456368e-03,1.67046875e+01,4.27253125e-01,-5.71093750e-02,7.37500000e-03,4.37500000e-03,6.06023438e+00,,2.04456368e-03,6.54705614e-02,,2.04456368e-03,-1.28842285e+02
2.04556368e-03,1.67031250e+01,4.27334375e-01,-5.82343750e-02,7.31250000e-03,4.31250000e-03,6.06105469e+00,,2.04556368e-03,6.55006468e-02,,2.04556368e-03,-1.28375610e+02
2.04656368e-03,1.67007812e+01,4.27131250e-01,-5.70468750e-02,7.20312500e-03,4.00000000e-03,6.06164063e+00,,2.04656368e-03,6.55307323e-02,,2.04656368e-03,-1.27828247e+02
2.04756368e-03,1.66976563e+01,4.27029688e-01,-5.50156250e-02,7.13281250e-03,4.09375000e-03,6.06152344e+00,,2.04756368e-03,6.55608103e-02,,2.04756368e-03,-1.27209229e+02
2.04856368e-03,1.66992188e+01,4.27131250e-01,-5.45625000e-02,7.14843750e-03,4.18750000e-03,6.06128906e+00,,2.04856368e-03,6.55908808e-02,,2.04856368e-03,-1.27079956e+02
2.04956368e-03,1.67031250e+01,4.27029688e-01,-5.62031250e-02,7.13281250e-03,4.46875000e-03,6.06082031e+00,,2.04956368e-03,6.56209588e-02,,2.04956368e-03,-1.27189087e+02
2.05056368e-03,1.67085937e+01,4.27029688e-01,-5.77187500e-02,7.04687500e-03,4.84375000e-03,6.05847656e+00,,2.05056368e-03,6.56510293e-02,,2.05056368e-03,-1.27450928e+02
2.05156368e-03,1.67156250e+01,4.27192188e-01,-5.74062500e-02,7.03125000e-03,5.43750000e-03,6.05507813e+00,,2.05156368e-03,6.56811073e-02,,2.05156368e-03,-1.27870728e+02
2.05256368e-03,1.67195312e+01,4.27050000e-01,-5.54531250e-02,7.03906250e-03,5.28125000e-03,6.05625000e+00,,2.05256368e-03,6.57111853e-02,,2.05256368e-03,-1.27974243e+02
2.05356368e-03,1.67125000e+01,4.27050000e-01,-5.46250000e-02,7.05468750e-03,4.53125000e-03,6.05800781e+00,,2.05356368e-03,6.57412633e-02,,2.05356368e-03,-1.26957764e+02
2.05456368e-03,1.67046875e+01,4.26704688e-01,-5.62187500e-02,7.05468750e-03,4.25000000e-03,6.05742188e+00,,2.05456368e-03,6.57713190e-02,,2.05456368e-03,-1.25858643e+02
2.05556368e-03,1.67031250e+01,4.27029688e-01,-5.77812500e-02,7.01562500e-03,4.40625000e-03,6.05648438e+00,,2.05556368e-03,6.58013821e-02,,2.05556368e-03,-1.25395508e+02
2.05656368e-03,1.67046875e+01,4.26846875e-01,-5.71562500e-02,7.01562500e-03,4.75000000e-03,6.05625000e+00,,2.05656368e-03,6.58314526e-02,,2.05656368e-03,-1.25251831e+02
2.05756368e-03,1.67023438e+01,4.27029688e-01,-5.52812500e-02,7.07031250e-03,4.84375000e-03,6.05671875e+00,,2.05756368e-03,6.58615157e-02,,2.05756368e-03,-1.24712280e+02
2.05856368e-03,1.67023438e+01,4.26785938e-01,-5.47500000e-02,7.01562500e-03,4.93750000e-03,6.05671875e+00,,2.05856368e-03,6.58915788e-02,,2.05856368e-03,-1.24420654e+02
2.05956368e-03,1.67117187e+01,4.26562500e-01,-5.60937500e-02,7.03125000e-03,4.75000000e-03,6.05871094e+00,,2.05956368e-03,6.59216195e-02,,2.05956368e-03,-1.25093384e+02
2.06056368e-03,1.67234375e+01,4.26643750e-01,-5.78906250e-02,7.18750000e-03,4.46875000e-03,6.06023438e+00,,2.06056368e-03,6.59516677e-02,,2.06056368e-03,-1.25999512e+02
2.06156368e-03,1.67351562e+01,4.27232813e-01,-5.83593750e-02,7.32031250e-03,3.81250000e-03,6.06269531e+00,,2.06156368e-03,6.59817308e-02,,2.06156368e-03,-1.26899658e+02
2.06256368e-03,1.67398437e+01,4.27232813e-01,-5.57656250e-02,7.31250000e-03,3.62500000e-03,6.06386719e+00,,2.06256368e-03,6.60118163e-02,,2.06256368e-03,-1.27080444e+02
2.06356368e-03,1.67445313e+01,4.26806250e-01,-5.37656250e-02,7.26562500e-03,3.81250000e-03,6.06246094e+00,,2.06356368e-03,6.60418868e-02,,2.06356368e-03,-1.27273438e+02
2.06456368e-03,1.67406250e+01,4.26887500e-01,-5.52031250e-02,7.20312500e-03,3.62500000e-03,6.06292969e+00,,2.06456368e-03,6.60719424e-02,,2.06456368e-03,-1.26581909e+02
2.06556368e-03,1.67398437e+01,4.26989063e-01,-5.80625000e-02,7.18750000e-03,3.56250000e-03,6.06292969e+00,,2.06556368e-03,6.61020130e-02,,2.06556368e-03,-1.26201172e+02
2.06656368e-03,1.67437500e+01,4.26846875e-01,-5.80156250e-02,7.25781250e-03,3.71875000e-03,6.06187500e+00,,2.06656368e-03,6.61320761e-02,,2.06656368e-03,-1.26296387e+02
2.06756368e-03,1.67398437e+01,4.27537500e-01,-5.54062500e-02,7.29687500e-03,4.00000000e-03,6.06105469e+00,,2.06756368e-03,6.61621541e-02,,2.06756368e-03,-1.25593018e+02
2.06856368e-03,1.67382812e+01,4.26948437e-01,-5.37031250e-02,7.29687500e-03,4.03125000e-03,6.06023438e+00,,2.06856368e-03,6.61922395e-02,,2.06856368e-03,-1.25142822e+02
2.06956368e-03,1.67382812e+01,4.27435938e-01,-5.53437500e-02,7.35937500e-03,4.46875000e-03,6.05847656e+00,,2.06956368e-03,6.62223250e-02,,2.06956368e-03,-1.24853882e+02
2.07056368e-03,1.67406250e+01,4.26846875e-01,-5.76406250e-02,7.32031250e-03,4.56250000e-03,6.05789063e+00,,2.07056368e-03,6.62524030e-02,,2.07056368e-03,-1.24796143e+02
2.07156368e-03,1.67476562e+01,4.26887500e-01,-5.78750000e-02,7.14843750e-03,4.40625000e-03,6.05765625e+00,,2.07156368e-03,6.62824661e-02,,2.07156368e-03,-1.25214844e+02
2.07256368e-03,1.67578125e+01,4.27192188e-01,-5.57656250e-02,7.14843750e-03,4.84375000e-03,6.05566406e+00,,2.07256368e-03,6.63125366e-02,,2.07256368e-03,-1.25960693e+02
2.07356368e-03,1.67648438e+01,4.27131250e-01,-5.39687500e-02,7.14062500e-03,4.78125000e-03,6.05625000e+00,,2.07356368e-03,6.63426146e-02,,2.07356368e-03,-1.26394897e+02
2.07456368e-03,1.67671875e+01,4.27334375e-01,-5.47812500e-02,7.00000000e-03,4.62500000e-03,6.05742188e+00,,2.07456368e-03,6.63727075e-02,,2.07456368e-03,-1.26348389e+02
2.07556368e-03,1.67718750e+01,4.26989063e-01,-5.71093750e-02,7.10937500e-03,4.46875000e-03,6.05800781e+00,,2.07556368e-03,6.64027855e-02,,2.07556368e-03,-1.26535156e+02
2.07656368e-03,1.67687500e+01,4.27232813e-01,-5.80937500e-02,7.09375000e-03,4.25000000e-03,6.05824219e+00,,2.07656368e-03,6.64328635e-02,,2.07656368e-03,-1.25907715e+02
2.07756368e-03,1.67593750e+01,4.27253125e-01,-5.67343750e-02,7.10937500e-03,4.03125000e-03,6.05847656e+00,,2.07756368e-03,6.64629489e-02,,2.07756368e-03,-1.24636963e+02
2.07856368e-03,1.67539062e+01,4.27090625e-01,-5.47812500e-02,7.14843750e-03,4.18750000e-03,6.05824219e+00,,2.07856368e-03,6.64930344e-02,,2.07856368e-03,-1.23777466e+02
2.07956368e-03,1.67539062e+01,4.27192188e-01,-5.49687500e-02,7.12500000e-03,4.40625000e-03,6.05730469e+00,,2.07956368e-03,6.65231124e-02,,2.07956368e-03,-1.23486816e+02
2.08056368e-03,1.67554687e+01,4.26806250e-01,-5.74218750e-02,7.10937500e-03,4.56250000e-03,6.05683594e+00,,2.08056368e-03,6.65531829e-02,,2.08056368e-03,-1.23350098e+02
2.08156368e-03,1.67593750e+01,4.27090625e-01,-5.85468750e-02,7.24218750e-03,4.46875000e-03,6.05742188e+00,,2.08156368e-03,6.65832460e-02,,2.08156368e-03,-1.23445435e+02
2.08256368e-03,1.67687500e+01,4.27050000e-01,-5.68437500e-02,7.40625000e-03,3.93750000e-03,6.06023438e+00,,2.08256368e-03,6.66133240e-02,,2.08256368e-03,-1.24106201e+02
2.08356368e-03,1.67718750e+01,4.27131250e-01,-5.45937500e-02,7.26562500e-03,3.56250000e-03,6.06246094e+00,,2.08356368e-03,6.66433945e-02,,2.08356368e-03,-1.24133179e+02
2.08456368e-03,1.67726563e+01,4.26887500e-01,-5.47187500e-02,7.22656250e-03,4.09375000e-03,6.06152344e+00,,2.08456368e-03,6.66734651e-02,,2.08456368e-03,-1.23923950e+02
2.08556368e-03,1.67820312e+01,4.26785938e-01,-5.67343750e-02,7.28125000e-03,4.37500000e-03,6.06105469e+00,,2.08556368e-03,6.67035282e-02,,2.08556368e-03,-1.24595093e+02
2.08656368e-03,1.67875000e+01,4.26887500e-01,-5.78593750e-02,7.26562500e-03,4.25000000e-03,6.06164063e+00,,2.08656368e-03,6.67335838e-02,,2.08656368e-03,-1.24855103e+02
2.08756368e-03,1.67859375e+01,4.26664062e-01,-5.63906250e-02,7.29687500e-03,4.37500000e-03,6.06046875e+00,,2.08756368e-03,6.67636395e-02,,2.08756368e-03,-1.24391357e+02
2.08856368e-03,1.67875000e+01,4.27029688e-01,-5.43437500e-02,7.28125000e-03,4.56250000e-03,6.06023438e+00,,2.08856368e-03,6.67936951e-02,,2.08856368e-03,-1.24258911e+02
2.08956368e-03,1.67906250e+01,4.26603125e-01,-5.43281250e-02,7.29687500e-03,4.62500000e-03,6.06011719e+00,,2.08956368e-03,6.68237507e-02,,2.08956368e-03,-1.24293213e+02
2.09056368e-03,1.67929688e+01,4.26806250e-01,-5.59218750e-02,7.26562500e-03,4.62500000e-03,6.05964844e+00,,2.09056368e-03,6.68537989e-02,,2.09056368e-03,-1.24242676e+02
2.09156368e-03,1.67984375e+01,4.26562500e-01,-5.69687500e-02,7.20312500e-03,4.40625000e-03,6.05964844e+00,,2.09156368e-03,6.68838471e-02,,2.09156368e-03,-1.24507446e+02
2.09256368e-03,1.68039063e+01,4.26501563e-01,-5.62500000e-02,7.01562500e-03,4.53125000e-03,6.05929688e+00,,2.09256368e-03,6.69138879e-02,,2.09256368e-03,-1.24771118e+02
2.09356368e-03,1.68078125e+01,4.26664062e-01,-5.45625000e-02,7.08593750e-03,5.37500000e-03,6.05601563e+00,,2.09356368e-03,6.69439286e-02,,2.09356368e-03,-1.24880127e+02
2.09456368e-03,1.68062500e+01,4.26603125e-01,-5.39218750e-02,7.21875000e-03,5.31250000e-03,6.05531250e+00,,2.09456368e-03,6.69739693e-02,,2.09456368e-03,-1.24431641e+02
2.09556368e-03,1.68007812e+01,4.26745313e-01,-5.51875000e-02,7.26562500e-03,5.00000000e-03,6.05671875e+00,,2.09556368e-03,6.70040175e-02,,2.09556368e-03,-1.23578735e+02
2.09656368e-03,1.68039063e+01,4.26176563e-01,-5.65156250e-02,7.25781250e-03,4.56250000e-03,6.05765625e+00,,2.09656368e-03,6.70340508e-02,,2.09656368e-03,-1.23604858e+02
2.09756368e-03,1.68101562e+01,4.26664062e-01,-5.61406250e-02,7.22656250e-03,4.53125000e-03,6.05789063e+00,,2.09756368e-03,6.70640767e-02,,2.09756368e-03,-1.23950806e+02
2.09856368e-03,1.68117188e+01,4.26420313e-01,-5.45156250e-02,7.17968750e-03,4.62500000e-03,6.05742188e+00,,2.09856368e-03,6.70941174e-02,,2.09856368e-03,-1.23818604e+02
2.09956368e-03,1.68140625e+01,4.26400000e-01,-5.33593750e-02,7.14843750e-03,4.62500000e-03,6.05765625e+00,,2.09956368e-03,6.71241432e-02,,2.09956368e-03,-1.23774292e+02
2.10056368e-03,1.68187500e+01,4.26359375e-01,-5.39062500e-02,7.16406250e-03,4.68750000e-03,6.05789063e+00,,2.10056368e-03,6.71541691e-02,,2.10056368e-03,-1.23973267e+02
2.10156368e-03,1.68273438e+01,4.26298438e-01,-5.53750000e-02,7.13281250e-03,4.75000000e-03,6.05789063e+00,,2.10156368e-03,6.71841949e-02,,2.10156368e-03,-1.24569824e+02
2.10256368e-03,1.68367187e+01,4.26643750e-01,-5.52812500e-02,7.26562500e-03,4.75000000e-03,6.05742188e+00,,2.10256368e-03,6.72142282e-02,,2.10256368e-03,-1.25242920e+02
2.10356368e-03,1.68328125e+01,4.26785938e-01,-5.37656250e-02,7.33593750e-03,4.18750000e-03,6.05929688e+00,,2.10356368e-03,6.72442764e-02,,2.10356368e-03,-1.24551514e+02
2.10456368e-03,1.68328125e+01,4.26704688e-01,-5.26718750e-02,7.26562500e-03,3.62500000e-03,6.06105469e+00,,2.10456368e-03,6.72743246e-02,,2.10456368e-03,-1.24269287e+02
2.10556368e-03,1.68359375e+01,4.26643750e-01,-5.32343750e-02,7.22656250e-03,3.56250000e-03,6.06187500e+00,,2.10556368e-03,6.73043728e-02,,2.10556368e-03,-1.24310913e+02
2.10656368e-03,1.68382813e+01,4.26460938e-01,-5.46250000e-02,7.26562500e-03,3.62500000e-03,6.06304688e+00,,2.10656368e-03,6.73344061e-02,,2.10656368e-03,-1.24266602e+02
2.10756368e-03,1.68414062e+01,4.26562500e-01,-5.48906250e-02,7.33593750e-03,3.65625000e-03,6.06292969e+00,,2.10756368e-03,6.73644394e-02,,2.10756368e-03,-1.24298706e+02
2.10856368e-03,1.68476562e+01,4.26460938e-01,-5.37343750e-02,7.33593750e-03,3.65625000e-03,6.06292969e+00,,2.10856368e-03,6.73944727e-02,,2.10856368e-03,-1.24655273e+02
2.10956368e-03,1.68476562e+01,4.26846875e-01,-5.26406250e-02,7.35156250e-03,3.56250000e-03,6.06304688e+00,,2.10956368e-03,6.74245209e-02,,2.10956368e-03,-1.24373291e+02
2.11056368e-03,1.68515625e+01,4.26501563e-01,-5.31250000e-02,7.29687500e-03,3.50000000e-03,6.06292969e+00,,2.11056368e-03,6.74545616e-02,,2.11056368e-03,-1.24495728e+02
2.11156368e-03,1.68570312e+01,4.26237500e-01,-5.46093750e-02,7.22656250e-03,3.50000000e-03,6.06292969e+00,,2.11156368e-03,6.74845874e-02,,2.11156368e-03,-1.24773926e+02
2.11256368e-03,1.68601562e+01,4.26400000e-01,-5.49375000e-02,7.17968750e-03,3.25000000e-03,6.06433594e+00,,2.11256368e-03,6.75146133e-02,,2.11256368e-03,-1.24805786e+02
2.11356368e-03,1.68609375e+01,4.26298438e-01,-5.39375000e-02,7.09375000e-03,3.46875000e-03,6.06246094e+00,,2.11356368e-03,6.75446391e-02,,2.11356368e-03,-1.24597900e+02
2.11456368e-03,1.68625000e+01,4.26704688e-01,-5.27968750e-02,7.13281250e-03,4.40625000e-03,6.05847656e+00,,2.11456368e-03,6.75746724e-02,,2.11456368e-03,-1.24476074e+02
2.11556368e-03,1.68695313e+01,4.26542188e-01,-5.27968750e-02,7.21875000e-03,4.75000000e-03,6.05789063e+00,,2.11556368e-03,6.76047131e-02,,2.11556368e-03,-1.24921143e+02
2.11656368e-03,1.68796875e+01,4.26887500e-01,-5.37031250e-02,7.22656250e-03,4.62500000e-03,6.05906250e+00,,2.11656368e-03,6.76347613e-02,,2.11656368e-03,-1.25685913e+02
2.11756368e-03,1.68890625e+01,4.26846875e-01,-5.40781250e-02,7.24218750e-03,4.56250000e-03,6.06070313e+00,,2.11756368e-03,6.76648244e-02,,2.11756368e-03,-1.26366699e+02
2.11856368e-03,1.68945312e+01,4.26907813e-01,-5.34687500e-02,7.24218750e-03,4.68750000e-03,6.06070313e+00,,2.11856368e-03,6.76948875e-02,,2.11856368e-03,-1.26645386e+02
2.11956368e-03,1.68929688e+01,4.27232813e-01,-5.24218750e-02,7.31250000e-03,4.56250000e-03,6.06011719e+00,,2.11956368e-03,6.77249581e-02,,2.11956368e-03,-1.26203857e+02
2.12056368e-03,1.68890625e+01,4.26785938e-01,-5.19375000e-02,7.29687500e-03,4.46875000e-03,6.05964844e+00,,2.12056368e-03,6.77550286e-02,,2.12056368e-03,-1.25524536e+02
2.12156368e-03,1.68812500e+01,4.26806250e-01,-5.25000000e-02,7.28125000e-03,4.90625000e-03,6.05929688e+00,,2.12156368e-03,6.77850842e-02,,2.12156368e-03,-1.24442383e+02
2.12256368e-03,1.68757812e+01,4.26562500e-01,-5.34687500e-02,7.26562500e-03,5.00000000e-03,6.05871094e+00,,2.12256368e-03,6.78151250e-02,,2.12256368e-03,-1.23597656e+02
2.12356368e-03,1.68828125e+01,4.26806250e-01,-5.34375000e-02,7.40625000e-03,5.15625000e-03,6.05800781e+00,,2.12356368e-03,6.78451732e-02,,2.12356368e-03,-1.24039185e+02
2.12456368e-03,1.68890625e+01,4.26887500e-01,-5.23125000e-02,7.53906250e-03,4.90625000e-03,6.06023438e+00,,2.12456368e-03,6.78752288e-02,,2.12456368e-03,-1.24403320e+02
2.12556368e-03,1.68929688e+01,4.26460938e-01,-5.13750000e-02,7.52343750e-03,4.50000000e-03,6.06304688e+00,,2.12556368e-03,6.79052770e-02,,2.12556368e-03,-1.24531250e+02
2.12656368e-03,1.68960937e+01,4.26501563e-01,-5.17031250e-02,7.52343750e-03,4.46875000e-03,6.06269531e+00,,2.12656368e-03,6.79353103e-02,,2.12656368e-03,-1.24580200e+02
2.12756368e-03,1.68929688e+01,4.26400000e-01,-5.27968750e-02,7.46875000e-03,4.09375000e-03,6.06328125e+00,,2.12756368e-03,6.79653361e-02,,2.12756368e-03,-1.23981201e+02
2.12856368e-03,1.69000000e+01,4.26603125e-01,-5.34218750e-02,7.35937500e-03,4.15625000e-03,6.06328125e+00,,2.12856368e-03,6.79953694e-02,,2.12856368e-03,-1.24424561e+02
2.12956368e-03,1.68984375e+01,4.26785938e-01,-5.25000000e-02,7.26562500e-03,4.37500000e-03,6.06292969e+00,,2.12956368e-03,6.80254251e-02,,2.12956368e-03,-1.23982666e+02
2.13056368e-03,1.69015625e+01,4.26806250e-01,-5.10156250e-02,7.32031250e-03,4.31250000e-03,6.06269531e+00,,2.13056368e-03,6.80554733e-02,,2.13056368e-03,-1.24030640e+02
2.13156368e-03,1.69039062e+01,4.26664062e-01,-5.08281250e-02,7.35937500e-03,4.46875000e-03,6.06292969e+00,,2.13156368e-03,6.80855289e-02,,2.13156368e-03,-1.24002319e+02
2.13256368e-03,1.69039062e+01,4.26501563e-01,-5.21093750e-02,7.32031250e-03,4.68750000e-03,6.06304688e+00,,2.13256368e-03,6.81155697e-02,,2.13256368e-03,-1.23729614e+02
2.13356368e-03,1.69039062e+01,4.26460938e-01,-5.30937500e-02,7.26562500e-03,4.78125000e-03,6.06164063e+00,,2.13356368e-03,6.81456029e-02,,2.13356368e-03,-1.23450928e+02
