Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.15373848e-03,-1.89062500e-01,7.10551563e-01,-4.07343750e-02,5.90625000e-03,,1.15373848e-03,8.08819942e-03,,1.15373848e-03,5.04805832e+01
1.15473848e-03,-1.79687500e-01,7.11140625e-01,3.41875000e-02,6.07812500e-03,,1.15473848e-03,8.13825801e-03,,1.15473848e-03,4.95314331e+01
1.15573848e-03,-1.78125000e-01,7.07809375e-01,6.18281250e-02,6.17187500e-03,,1.15573848e-03,8.18821881e-03,,1.15573848e-03,4.91159096e+01
1.15673848e-03,-1.66406250e-01,7.05534375e-01,9.96875000e-03,6.09375000e-03,,1.15673848e-03,8.23798310e-03,,1.15673848e-03,4.77175293e+01
1.15773848e-03,-1.54687500e-01,7.06489062e-01,-5.14062500e-02,5.94531250e-03,,1.15773848e-03,8.28770082e-03,,1.15773848e-03,4.66192245e+01
1.15873848e-03,-1.59375000e-01,7.07382813e-01,-4.60625000e-02,5.83593750e-03,,1.15873848e-03,8.33748281e-03,,1.15873848e-03,4.73607635e+01
1.15973848e-03,-1.66406250e-01,7.07585937e-01,1.57968750e-02,5.82812500e-03,,1.15973848e-03,8.38730391e-03,,1.15973848e-03,4.81658363e+01
1.16073848e-03,-1.73437500e-01,7.06143750e-01,5.28281250e-02,5.82812500e-03,,1.16073848e-03,8.43708124e-03,,1.16073848e-03,4.87088547e+01
1.16173848e-03,-1.77343750e-01,7.06834375e-01,2.15000000e-02,5.87500000e-03,,1.16173848e-03,8.48683249e-03,,1.16173848e-03,4.89145889e+01
1.16273848e-03,-1.86718750e-01,7.04335938e-01,-3.21250000e-02,5.87500000e-03,,1.16273848e-03,8.53651948e-03,,1.16273848e-03,4.99092369e+01
1.16373848e-03,-1.90625000e-01,7.04498438e-01,-4.11875000e-02,5.85156250e-03,,1.16373848e-03,8.58612452e-03,,1.16373848e-03,5.05062218e+01
1.16473848e-03,-1.96093750e-01,7.04153125e-01,2.68750000e-03,5.81250000e-03,,1.16473848e-03,8.63572303e-03,,1.16473848e-03,5.11720352e+01
1.16573848e-03,-1.96093750e-01,7.04295312e-01,4.16250000e-02,5.66406250e-03,,1.16573848e-03,8.68531503e-03,,1.16573848e-03,5.10546074e+01
1.16673848e-03,-1.90625000e-01,7.02893750e-01,2.66093750e-02,5.64062500e-03,,1.16673848e-03,8.73486232e-03,,1.16673848e-03,5.03099976e+01
1.16773848e-03,-1.98437500e-01,7.02975000e-01,-1.97031250e-02,5.68750000e-03,,1.16773848e-03,8.78436211e-03,,1.16773848e-03,5.10971069e+01
1.16873848e-03,-1.98437500e-01,7.03625000e-01,-3.69531250e-02,5.70312500e-03,,1.16873848e-03,8.83388799e-03,,1.16873848e-03,5.12472458e+01
1.16973848e-03,-1.92968750e-01,7.02142188e-01,-8.57812500e-03,5.70312500e-03,,1.16973848e-03,8.88338592e-03,,1.16973848e-03,5.08041153e+01
1.17073848e-03,-1.92968750e-01,7.00476563e-01,2.67500000e-02,5.75781250e-03,,1.17073848e-03,8.93277209e-03,,1.17073848e-03,5.07559586e+01
1.17173848e-03,-1.92968750e-01,6.98932813e-01,2.48281250e-02,5.71875000e-03,,1.17173848e-03,8.98204558e-03,,1.17173848e-03,5.06192780e+01
1.17273848e-03,-1.87500000e-01,7.00375000e-01,-1.00625000e-02,5.64062500e-03,,1.17273848e-03,9.03131533e-03,,1.17273848e-03,5.00163612e+01
1.17373848e-03,-1.89062500e-01,7.00253125e-01,-2.98437500e-02,5.60937500e-03,,1.17373848e-03,9.08063073e-03,,1.17373848e-03,5.02831955e+01
1.17473848e-03,-1.90625000e-01,7.00943750e-01,-1.21093750e-02,5.62500000e-03,,1.17473848e-03,9.12996754e-03,,1.17473848e-03,5.05554504e+01
1.17573848e-03,-1.90625000e-01,7.00598438e-01,1.80468750e-02,5.78125000e-03,,1.17573848e-03,9.17931553e-03,,1.17573848e-03,5.05397186e+01
1.17673848e-03,-1.81250000e-01,6.98851563e-01,2.30937500e-02,5.90625000e-03,,1.17673848e-03,9.22859088e-03,,1.17673848e-03,4.94642029e+01
1.17773848e-03,-1.77343750e-01,6.97368750e-01,-2.51562500e-03,5.90625000e-03,,1.17773848e-03,9.27775167e-03,,1.17773848e-03,4.90069618e+01
1.17873848e-03,-1.79687500e-01,6.98181250e-01,-2.43437500e-02,5.89062500e-03,,1.17873848e-03,9.32688918e-03,,1.17873848e-03,4.93197632e+01
1.17973848e-03,-1.83593750e-01,6.98689062e-01,-1.51718750e-02,5.90625000e-03,,1.17973848e-03,9.37607326e-03,,1.17973848e-03,4.98271866e+01
1.18073848e-03,-1.78125000e-01,6.98689062e-01,1.17343750e-02,5.90625000e-03,,1.18073848e-03,9.42527503e-03,,1.18073848e-03,4.92725067e+01
1.18173848e-03,-1.73437500e-01,6.98343750e-01,2.19687500e-02,5.85156250e-03,,1.18173848e-03,9.47446562e-03,,1.18173848e-03,4.86999474e+01
1.18273848e-03,-1.66406250e-01,6.97510938e-01,2.93750000e-03,5.78125000e-03,,1.18273848e-03,9.52361338e-03,,1.18273848e-03,4.79090729e+01
1.18373848e-03,-1.64062500e-01,6.95073438e-01,-2.09843750e-02,5.77343750e-03,,1.18373848e-03,9.57264658e-03,,1.18373848e-03,4.77152710e+01
1.18473848e-03,-1.62500000e-01,6.95418750e-01,-1.84218750e-02,5.78125000e-03,,1.18473848e-03,9.62160528e-03,,1.18473848e-03,4.76586151e+01
1.18573848e-03,-1.60937500e-01,6.97226563e-01,6.21875000e-03,5.68750000e-03,,1.18573848e-03,9.67064034e-03,,1.18573848e-03,4.75298729e+01
1.18673848e-03,-1.64062500e-01,6.97957812e-01,2.19375000e-02,5.51562500e-03,,1.18673848e-03,9.71976481e-03,,1.18673848e-03,4.77774239e+01
1.18773848e-03,-1.70312500e-01,6.96292187e-01,9.10937500e-03,5.47656250e-03,,1.18773848e-03,9.76885669e-03,,1.18773848e-03,4.83394775e+01
1.18873848e-03,-1.77343750e-01,6.96292187e-01,-1.40156250e-02,5.53125000e-03,,1.18873848e-03,9.81788896e-03,,1.18873848e-03,4.90773544e+01
1.18973848e-03,-1.79687500e-01,6.94728125e-01,-1.57500000e-02,5.60937500e-03,,1.18973848e-03,9.86686721e-03,,1.18973848e-03,4.93978577e+01
1.19073848e-03,-1.81250000e-01,6.94768750e-01,3.31250000e-03,5.60937500e-03,,1.19073848e-03,9.91579145e-03,,1.19073848e-03,4.95918961e+01
1.19173848e-03,-1.79687500e-01,6.94098437e-01,1.73906250e-02,5.60156250e-03,,1.19173848e-03,9.96469334e-03,,1.19173848e-03,4.93759537e+01
1.19273848e-03,-1.71875000e-01,6.94728125e-01,8.43750000e-03,5.62500000e-03,,1.19273848e-03,1.00135943e-02,,1.19273848e-03,4.85020981e+01
1.19373848e-03,-1.70312500e-01,6.93956250e-01,-1.14218750e-02,5.64843750e-03,,1.19373848e-03,1.00624897e-02,,1.19373848e-03,4.83489227e+01
1.19473848e-03,-1.71875000e-01,6.93712500e-01,-1.57187500e-02,5.74218750e-03,,1.19473848e-03,1.01113496e-02,,1.19473848e-03,4.85819244e+01
1.19573848e-03,-1.79687500e-01,6.94017188e-01,5.93750000e-04,5.79687500e-03,,1.19573848e-03,1.01602115e-02,,1.19573848e-03,4.94274216e+01
1.19673848e-03,-1.83593750e-01,6.93407813e-01,1.34843750e-02,5.92187500e-03,,1.19673848e-03,1.02090631e-02,,1.19673848e-03,4.97928162e+01
1.19773848e-03,-1.66406250e-01,6.85384375e-01,7.34375000e-03,6.39062500e-03,,1.19773848e-03,1.02576111e-02,,1.19773848e-03,4.79657135e+01
1.19873848e-03,-1.70312500e-01,6.92778125e-01,-2.00000000e-03,7.12500000e-03,,1.19873848e-03,1.03061358e-02,,1.19873848e-03,4.83542595e+01
1.19973848e-03,-1.87500000e-01,6.78417188e-01,-7.96875000e-04,6.75781250e-03,,1.19973848e-03,1.03544155e-02,,1.19973848e-03,5.01335793e+01
1.20073848e-03,-1.67968750e-01,6.60420312e-01,-2.02343750e-02,6.14843750e-03,,1.20073848e-03,1.04015563e-02,,1.20073848e-03,4.81757812e+01
1.20173848e-03,-1.70312500e-01,6.99359375e-01,-1.97031250e-02,5.94531250e-03,,1.20173848e-03,1.04494337e-02,,1.20173848e-03,4.85232391e+01
1.20273848e-03,-1.83593750e-01,7.18432813e-01,1.29843750e-02,5.96093750e-03,,1.20273848e-03,1.04993545e-02,,1.20273848e-03,4.99102440e+01
1.20373848e-03,-1.81250000e-01,6.57982813e-01,2.89218750e-02,5.96093750e-03,,1.20373848e-03,1.05478177e-02,,1.20373848e-03,4.95575714e+01
1.20473848e-03,-1.79687500e-01,6.97084375e-01,2.76562500e-03,5.92187500e-03,,1.20473848e-03,1.05955303e-02,,1.20473848e-03,4.93125153e+01
1.20573848e-03,-1.77343750e-01,7.01228125e-01,-2.85781250e-02,5.94531250e-03,,1.20573848e-03,1.06447646e-02,,1.20573848e-03,4.91392937e+01
1.20673848e-03,-1.74218750e-01,6.90381250e-01,-2.88593750e-02,5.83593750e-03,,1.20673848e-03,1.06937634e-02,,1.20673848e-03,4.89693375e+01
1.20773848e-03,-1.82812500e-01,6.71125000e-01,9.23437500e-03,5.73437500e-03,,1.20773848e-03,1.07417023e-02,,1.20773848e-03,4.99072952e+01
1.20873848e-03,-1.94531250e-01,6.99582812e-01,3.58125000e-02,5.75781250e-03,,1.20873848e-03,1.07899643e-02,,1.20873848e-03,5.09960403e+01
1.20973848e-03,-2.07812500e-01,7.02975000e-01,1.58281250e-02,5.85156250e-03,,1.20973848e-03,1.08393487e-02,,1.20973848e-03,5.22283936e+01
1.21073848e-03,-2.11718750e-01,6.73176563e-01,-2.71406250e-02,5.90625000e-03,,1.21073848e-03,1.08878026e-02,,1.21073848e-03,5.26610794e+01
1.21173848e-03,-2.06250000e-01,6.85587500e-01,-3.06562500e-02,5.89062500e-03,,1.21173848e-03,1.09356456e-02,,1.21173848e-03,5.22504501e+01
1.21273848e-03,-2.00000000e-01,7.00781250e-01,6.68750000e-03,5.89062500e-03,,1.21273848e-03,1.09844590e-02,,1.21273848e-03,5.16696396e+01
1.21373848e-03,-1.96875000e-01,6.88390625e-01,2.88125000e-02,5.89062500e-03,,1.21373848e-03,1.10333720e-02,,1.21373848e-03,5.12533989e+01
1.21473848e-03,-1.86718750e-01,6.74801563e-01,1.04531250e-02,5.92187500e-03,,1.21473848e-03,1.10813705e-02,,1.21473848e-03,5.01023102e+01
1.21573848e-03,-1.85156250e-01,6.94443750e-01,-2.09531250e-02,5.92968750e-03,,1.21573848e-03,1.11295814e-02,,1.21573848e-03,4.99690514e+01
1.21673848e-03,-1.96875000e-01,6.95825000e-01,-2.54843750e-02,5.89062500e-03,,1.21673848e-03,1.11785326e-02,,1.21673848e-03,5.13002319e+01
1.21773848e-03,-2.05468750e-01,6.77523437e-01,-1.56250000e-03,5.99218750e-03,,1.21773848e-03,1.12268878e-02,,1.21773848e-03,5.22578583e+01
1.21873848e-03,-2.03906250e-01,6.84937500e-01,2.22187500e-02,6.01562500e-03,,1.21873848e-03,1.12748612e-02,,1.21873848e-03,5.20420380e+01
1.21973848e-03,-1.94531250e-01,6.97206250e-01,1.75781250e-02,6.00000000e-03,,1.21973848e-03,1.13235256e-02,,1.21973848e-03,5.09700775e+01
1.22073848e-03,-1.92968750e-01,6.85384375e-01,-1.08281250e-02,5.96093750e-03,,1.22073848e-03,1.13722067e-02,,1.22073848e-03,5.07911072e+01
1.22173848e-03,-1.96093750e-01,6.79737500e-01,-2.35312500e-02,5.92187500e-03,,1.22173848e-03,1.14202723e-02,,1.22173848e-03,5.12043266e+01
1.22273848e-03,-1.90625000e-01,6.89345312e-01,-2.78125000e-03,5.89062500e-03,,1.22273848e-03,1.14684775e-02,,1.22273848e-03,5.07102661e+01
1.22373848e-03,-1.92187500e-01,6.94321875e-01,1.86718750e-02,5.85156250e-03,,1.22373848e-03,1.15171960e-02,,1.22373848e-03,5.08292389e+01
1.22473848e-03,-1.89062500e-01,6.76487500e-01,1.10625000e-02,5.89062500e-03,,1.22473848e-03,1.15654627e-02,,1.22473848e-03,5.04282761e+01
1.22573848e-03,-1.87500000e-01,6.81626562e-01,-1.26250000e-02,5.94531250e-03,,1.22573848e-03,1.16132814e-02,,1.22573848e-03,5.02713356e+01
1.22673848e-03,-1.85156250e-01,6.90909375e-01,-2.22343750e-02,5.92968750e-03,,1.22673848e-03,1.16616078e-02,,1.22673848e-03,5.01220894e+01
1.22773848e-03,-1.81250000e-01,6.84287500e-01,-6.57812500e-03,5.86718750e-03,,1.22773848e-03,1.17100282e-02,,1.22773848e-03,4.97957382e+01
1.22873848e-03,-1.79687500e-01,6.80346875e-01,1.18281250e-02,5.70312500e-03,,1.22873848e-03,1.17580770e-02,,1.22873848e-03,4.96207428e+01
1.22973848e-03,-1.82812500e-01,6.87070312e-01,1.17656250e-02,5.71875000e-03,,1.22973848e-03,1.18062235e-02,,1.22973848e-03,4.98803825e+01
1.23073848e-03,-1.90625000e-01,6.89731250e-01,-4.65625000e-03,5.73437500e-03,,1.23073848e-03,1.18547007e-02,,1.23073848e-03,5.06669540e+01
1.23173848e-03,-1.89062500e-01,6.78275000e-01,-1.69843750e-02,5.74218750e-03,,1.23173848e-03,1.19028678e-02,,1.23173848e-03,5.05632210e+01
1.23273848e-03,-1.82812500e-01,6.82134375e-01,-8.03125000e-03,5.77343750e-03,,1.23273848e-03,1.19507676e-02,,1.23273848e-03,4.99851837e+01
1.23373848e-03,-1.86718750e-01,6.89040625e-01,1.03125000e-02,5.79687500e-03,,1.23373848e-03,1.19990464e-02,,1.23373848e-03,5.03818436e+01
1.23473848e-03,-1.96093750e-01,6.84206250e-01,1.26406250e-02,5.74218750e-03,,1.23473848e-03,1.20473979e-02,,1.23473848e-03,5.12875137e+01
1.23573848e-03,-2.01562500e-01,6.80915625e-01,-1.75000000e-03,5.75781250e-03,,1.23573848e-03,1.20954635e-02,,1.23573848e-03,5.18224411e+01
1.23673848e-03,-2.01562500e-01,6.84551563e-01,-1.38750000e-02,5.79687500e-03,,1.23673848e-03,1.21435421e-02,,1.23673848e-03,5.18638458e+01
1.23773848e-03,-1.96875000e-01,6.85425000e-01,-1.22187500e-02,5.82812500e-03,,1.23773848e-03,1.21917790e-02,,1.23773848e-03,5.14497490e+01
1.23873848e-03,-2.00000000e-01,6.77096875e-01,-1.01562500e-03,6.01562500e-03,,1.23873848e-03,1.22397533e-02,,1.23873848e-03,5.18069839e+01
1.23973848e-03,-1.98437500e-01,6.80712500e-01,8.29687500e-03,6.14843750e-03,,1.23973848e-03,1.22875618e-02,,1.23973848e-03,5.16266060e+01
1.24073848e-03,-1.86718750e-01,6.87598438e-01,4.50000000e-03,6.11718750e-03,,1.24073848e-03,1.23357400e-02,,1.24073848e-03,5.03845749e+01
1.24173848e-03,-1.71093750e-01,6.84470313e-01,-5.93750000e-03,6.05468750e-03,,1.24173848e-03,1.23840505e-02,,1.24173848e-03,4.87775612e+01
1.24273848e-03,-1.68750000e-01,6.80692188e-01,-9.81250000e-03,6.01562500e-03,,1.24273848e-03,1.24321189e-02,,1.24273848e-03,4.85776749e+01
1.24373848e-03,-1.73437500e-01,6.83190625e-01,-1.12500000e-03,5.98437500e-03,,1.24373848e-03,1.24801416e-02,,1.24373848e-03,4.90899086e+01
1.24473848e-03,-1.75781250e-01,6.84023438e-01,1.03750000e-02,5.90625000e-03,,1.24473848e-03,1.25282807e-02,,1.24473848e-03,4.93070221e+01
1.24573848e-03,-1.74218750e-01,6.78985938e-01,7.93750000e-03,5.92968750e-03,,1.24573848e-03,1.25762727e-02,,1.24573848e-03,4.90974083e+01
1.24673848e-03,-1.74218750e-01,6.80610938e-01,-5.21875000e-03,5.92968750e-03,,1.24673848e-03,1.26241436e-02,,1.24673848e-03,4.90902023e+01
1.24773848e-03,-1.81250000e-01,6.84348437e-01,-1.27031250e-02,5.92187500e-03,,1.24773848e-03,1.26722045e-02,,1.24773848e-03,4.98625717e+01
1.24873848e-03,-1.85156250e-01,6.81179688e-01,-6.31250000e-03,5.85156250e-03,,1.24873848e-03,1.27202841e-02,,1.24873848e-03,5.03156662e+01
1.24973848e-03,-1.85156250e-01,6.79392187e-01,5.89062500e-03,5.74218750e-03,,1.24973848e-03,1.27681904e-02,,1.24973848e-03,5.03167877e+01
1.25073848e-03,-1.89062500e-01,6.82235938e-01,9.18750000e-03,5.78125000e-03,,1.25073848e-03,1.28161330e-02,,1.25073848e-03,5.06795349e+01
1.25173848e-03,-2.02343750e-01,6.82845313e-01,-1.96875000e-03,5.77343750e-03,,1.25173848e-03,1.28641976e-02,,1.25173848e-03,5.20296021e+01
1.25273848e-03,-2.05468750e-01,6.77970313e-01,-1.37500000e-02,5.70312500e-03,,1.25273848e-03,1.29121114e-02,,1.25273848e-03,5.23934250e+01
1.25373848e-03,-1.98437500e-01,6.77056250e-01,-1.03750000e-02,5.68750000e-03,,1.25373848e-03,1.29598221e-02,,1.25373848e-03,5.17324829e+01
1.25473848e-03,-1.94531250e-01,6.81646875e-01,3.34375000e-03,5.68750000e-03,,1.25473848e-03,1.30076623e-02,,1.25473848e-03,5.13484116e+01
1.25573848e-03,-1.96093750e-01,6.80143750e-01,1.16875000e-02,5.74218750e-03,,1.25573848e-03,1.30556105e-02,,1.25573848e-03,5.14696617e+01
1.25673848e-03,-2.01562500e-01,6.79595313e-01,3.35937500e-03,5.79687500e-03,,1.25673848e-03,1.31034870e-02,,1.25673848e-03,5.19935760e+01
1.25773848e-03,-2.00000000e-01,6.80062500e-01,-1.13125000e-02,5.81250000e-03,,1.25773848e-03,1.31513597e-02,,1.25773848e-03,5.18535690e+01
1.25873848e-03,-1.92187500e-01,6.79493750e-01,-1.41718750e-02,5.83593750e-03,,1.25873848e-03,1.31992297e-02,,1.25873848e-03,5.11156921e+01
1.25973848e-03,-1.83593750e-01,6.76365625e-01,-2.51562500e-03,5.96875000e-03,,1.25973848e-03,1.32469703e-02,,1.25973848e-03,5.02739563e+01
1.26073848e-03,-1.85156250e-01,6.77178125e-01,8.37500000e-03,6.06250000e-03,,1.26073848e-03,1.32946279e-02,,1.26073848e-03,5.04195175e+01
1.26173848e-03,-1.77343750e-01,6.80306250e-01,4.96875000e-03,6.00000000e-03,,1.26173848e-03,1.33424252e-02,,1.26173848e-03,4.95787430e+01
1.26273848e-03,-1.70312500e-01,6.79575000e-01,-7.01562500e-03,6.01562500e-03,,1.26273848e-03,1.33903064e-02,,1.26273848e-03,4.88592949e+01
1.26373848e-03,-1.68750000e-01,6.78620312e-01,-1.14687500e-02,5.98437500e-03,,1.26373848e-03,1.34381279e-02,,1.26373848e-03,4.87471962e+01
1.26473848e-03,-1.66406250e-01,6.78417188e-01,-3.71875000e-03,5.94531250e-03,,1.26473848e-03,1.34859085e-02,,1.26473848e-03,4.85458221e+01
1.26573848e-03,-1.64843750e-01,6.77401563e-01,5.32812500e-03,5.94531250e-03,,1.26573848e-03,1.35336472e-02,,1.26573848e-03,4.83804703e+01
1.26673848e-03,-1.67968750e-01,6.76670312e-01,5.78125000e-03,5.92187500e-03,,1.26673848e-03,1.35813253e-02,,1.26673848e-03,4.86731949e+01
1.26773848e-03,-1.64843750e-01,6.78214063e-01,-2.95312500e-03,5.94531250e-03,,1.26773848e-03,1.36290295e-02,,1.26773848e-03,4.83435364e+01
1.26873848e-03,-1.60937500e-01,6.81585937e-01,-8.37500000e-03,5.96093750e-03,,1.26873848e-03,1.36769079e-02,,1.26873848e-03,4.79708481e+01
1.26973848e-03,-1.57031250e-01,6.78315625e-01,-4.46875000e-03,5.89062500e-03,,1.26973848e-03,1.37247900e-02,,1.26973848e-03,4.76021805e+01
1.27073848e-03,-1.55468750e-01,6.78214063e-01,2.54687500e-03,5.74218750e-03,,1.27073848e-03,1.37725538e-02,,1.27073848e-03,4.74461899e+01
1.27173848e-03,-1.66406250e-01,6.77137500e-01,7.43750000e-03,5.67968750e-03,,1.27173848e-03,1.38202766e-02,,1.27173848e-03,4.85473061e+01
1.27273848e-03,-1.78125000e-01,6.78193750e-01,1.43750000e-03,5.66406250e-03,,1.27273848e-03,1.38679976e-02,,1.27273848e-03,4.97319069e+01
1.27373848e-03,-1.77343750e-01,6.77178125e-01,-7.92187500e-03,5.68750000e-03,,1.27373848e-03,1.39157204e-02,,1.27373848e-03,4.96685486e+01
1.27473848e-03,-1.74218750e-01,6.77482812e-01,-8.20312500e-03,5.74218750e-03,,1.27473848e-03,1.39634181e-02,,1.27473848e-03,4.93891144e+01
1.27573848e-03,-1.79687500e-01,6.78498438e-01,1.56250000e-05,5.70312500e-03,,1.27573848e-03,1.40111614e-02,,1.27573848e-03,4.99746017e+01
1.27673848e-03,-1.86718750e-01,6.77421875e-01,6.85937500e-03,5.70312500e-03,,1.27673848e-03,1.40589038e-02,,1.27673848e-03,5.06812553e+01
1.27773848e-03,-1.92968750e-01,6.77685937e-01,4.46875000e-03,5.75781250e-03,,1.27773848e-03,1.41066164e-02,,1.27773848e-03,5.12955666e+01
1.27873848e-03,-2.02343750e-01,6.77279688e-01,-5.18750000e-03,5.82812500e-03,,1.27873848e-03,1.41543252e-02,,1.27873848e-03,5.22639656e+01
1.27973848e-03,-2.00000000e-01,6.76284375e-01,-1.05625000e-02,5.85156250e-03,,1.27973848e-03,1.42019838e-02,,1.27973848e-03,5.20640793e+01
1.28073848e-03,-1.96875000e-01,6.74050000e-01,-5.67187500e-03,5.92968750e-03,,1.28073848e-03,1.42495288e-02,,1.28073848e-03,5.17849350e+01
1.28173848e-03,-2.00000000e-01,6.75634375e-01,2.28125000e-03,6.02343750e-03,,1.28173848e-03,1.42970514e-02,,1.28173848e-03,5.21160851e+01
1.28273848e-03,-1.87500000e-01,6.77096875e-01,5.50000000e-03,6.01562500e-03,,1.28273848e-03,1.43446811e-02,,1.28273848e-03,5.08068047e+01
1.28373848e-03,-1.78125000e-01,6.77279688e-01,-1.26562500e-03,6.03906250e-03,,1.28373848e-03,1.43923685e-02,,1.28373848e-03,4.98290863e+01
1.28473848e-03,-1.79687500e-01,6.76446875e-01,-9.64062500e-03,6.03906250e-03,,1.28473848e-03,1.44400336e-02,,1.28473848e-03,5.00190735e+01
1.28573848e-03,-1.74218750e-01,6.75431250e-01,-8.56250000e-03,6.03906250e-03,,1.28573848e-03,1.44876326e-02,,1.28573848e-03,4.95035248e+01
1.28673848e-03,-1.79687500e-01,6.74517188e-01,-1.56250000e-04,6.06250000e-03,,1.28673848e-03,1.45351645e-02,,1.28673848e-03,5.00904160e+01
1.28773848e-03,-1.78125000e-01,6.74496875e-01,5.03125000e-03,6.07812500e-03,,1.28773848e-03,1.45826638e-02,,1.28773848e-03,4.99164124e+01
1.28873848e-03,-1.73437500e-01,6.75329687e-01,7.03125000e-04,6.09375000e-03,,1.28873848e-03,1.46301910e-02,,1.28873848e-03,4.94179726e+01
1.28973848e-03,-1.71875000e-01,6.76203125e-01,-5.81250000e-03,6.10937500e-03,,1.28973848e-03,1.46777788e-02,,1.28973848e-03,4.92704315e+01
1.29073848e-03,-1.68750000e-01,6.76081250e-01,-6.56250000e-03,6.01562500e-03,,1.29073848e-03,1.47253918e-02,,1.29073848e-03,4.89810562e+01
1.29173848e-03,-1.68750000e-01,6.74496875e-01,-1.76562500e-03,5.86718750e-03,,1.29173848e-03,1.47729469e-02,,1.29173848e-03,4.90031281e+01
1.29273848e-03,-1.77343750e-01,6.72668750e-01,1.65625000e-03,5.87500000e-03,,1.29273848e-03,1.48203801e-02,,1.29273848e-03,4.98893700e+01
1.29373848e-03,-1.96093750e-01,6.73318750e-01,5.00000000e-04,5.90625000e-03,,1.29373848e-03,1.48677723e-02,,1.29373848e-03,5.18166428e+01
1.29473848e-03,-2.00000000e-01,6.74496875e-01,-3.75000000e-03,5.86718750e-03,,1.29473848e-03,1.49152298e-02,,1.29473848e-03,5.22279625e+01
1.29573848e-03,-1.98437500e-01,6.76365625e-01,-5.14062500e-03,5.85156250e-03,,1.29573848e-03,1.49627933e-02,,1.29573848e-03,5.20904388e+01
1.29673848e-03,-1.96093750e-01,6.75085938e-01,-2.64062500e-03,5.83593750e-03,,1.29673848e-03,1.50103783e-02,,1.29673848e-03,5.18694382e+01
1.29773848e-03,-1.92968750e-01,6.74801563e-01,1.40625000e-04,5.86718750e-03,,1.29773848e-03,1.50579074e-02,,1.29773848e-03,5.15538979e+01
1.29873848e-03,-1.94531250e-01,6.73379687e-01,3.01562500e-03,5.89062500e-03,,1.29873848e-03,1.51053770e-02,,1.29873848e-03,5.17066154e+01
1.29973848e-03,-1.96875000e-01,6.73481250e-01,1.57812500e-03,5.87500000e-03,,1.29973848e-03,1.51528008e-02,,1.29973848e-03,5.19360657e+01
1.30073848e-03,-1.89062500e-01,6.73420313e-01,-3.56250000e-03,5.90625000e-03,,1.30073848e-03,1.52002247e-02,,1.30073848e-03,5.11359138e+01
1.30173848e-03,-1.92968750e-01,6.73684375e-01,-5.82812500e-03,6.03906250e-03,,1.30173848e-03,1.52476560e-02,,1.30173848e-03,5.15635071e+01
1.30273848e-03,-1.92968750e-01,6.73826562e-01,-2.78125000e-03,6.07812500e-03,,1.30273848e-03,1.52951013e-02,,1.30273848e-03,5.15863190e+01
1.30373848e-03,-1.82812500e-01,6.73623437e-01,2.76562500e-03,6.09375000e-03,,1.30373848e-03,1.53425457e-02,,1.30373848e-03,5.05393219e+01
1.30473848e-03,-1.82812500e-01,6.74253125e-01,3.84375000e-03,6.09375000e-03,,1.30473848e-03,1.53900040e-02,,1.30473848e-03,5.05218086e+01
1.30573848e-03,-1.87500000e-01,6.72953125e-01,-2.82812500e-03,6.00000000e-03,,1.30573848e-03,1.54374400e-02,,1.30573848e-03,5.10023651e+01
1.30673848e-03,-1.82812500e-01,6.72018750e-01,-9.51562500e-03,5.98437500e-03,,1.30673848e-03,1.54847968e-02,,1.30673848e-03,5.05518265e+01
1.30773848e-03,-1.78125000e-01,6.70495313e-01,-7.59375000e-03,6.02343750e-03,,1.30773848e-03,1.55320661e-02,,1.30773848e-03,5.01139221e+01
1.30873848e-03,-1.79687500e-01,6.72648438e-01,-3.75000000e-04,6.07812500e-03,,1.30873848e-03,1.55793577e-02,,1.30873848e-03,5.02961197e+01
1.30973848e-03,-1.78125000e-01,6.73095312e-01,5.67187500e-03,6.07812500e-03,,1.30973848e-03,1.56267416e-02,,1.30973848e-03,5.01210022e+01
1.31073848e-03,-1.71875000e-01,6.74171875e-01,1.34375000e-03,6.05468750e-03,,1.31073848e-03,1.56741794e-02,,1.31073848e-03,4.94580803e+01
