Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53880312,,Zero Index,1799.53880312,,Zero Index,1799.53880312,,Zero Index,1799.53880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.11418448e-03,9.56375000e-01,6.67031250e-03,-7.51406250e-03,1.24550000e+00
3.11458448e-03,9.56468750e-01,6.84687500e-03,-8.13125000e-03,1.24534375e+00
3.11498448e-03,9.56562500e-01,6.92968750e-03,-7.77812500e-03,1.24553125e+00
3.11538448e-03,9.56468750e-01,6.65781250e-03,-7.74531250e-03,1.24500000e+00
3.11578448e-03,9.56562500e-01,6.83750000e-03,-7.69062500e-03,1.24490625e+00
3.11618448e-03,9.56562500e-01,6.82187500e-03,-7.62500000e-03,1.24537500e+00
3.11658448e-03,9.56843750e-01,6.74687500e-03,-7.83593750e-03,1.24506250e+00
3.11698448e-03,9.56593750e-01,6.70468750e-03,-7.82343750e-03,1.24493750e+00
3.11738448e-03,9.56250000e-01,6.61875000e-03,-7.44062500e-03,1.24484375e+00
3.11778448e-03,9.56531250e-01,6.47968750e-03,-7.83281250e-03,1.24462500e+00
3.11818448e-03,9.56250000e-01,6.54531250e-03,-7.52343750e-03,1.24525000e+00
3.11858448e-03,9.56187500e-01,6.35781250e-03,-8.34218750e-03,1.24459375e+00
3.11898448e-03,9.56281250e-01,6.52656250e-03,-8.17812500e-03,1.24515625e+00
3.11938448e-03,9.55906250e-01,6.30000000e-03,-8.25781250e-03,1.24409375e+00
3.11978448e-03,9.56062500e-01,6.53125000e-03,-7.85312500e-03,1.24390625e+00
3.12018448e-03,9.56031250e-01,6.66562500e-03,-8.26406250e-03,1.24350000e+00
3.12058448e-03,9.55875000e-01,6.76562500e-03,-7.97187500e-03,1.24493750e+00
3.12098448e-03,9.56312500e-01,6.56406250e-03,-8.03125000e-03,1.24353125e+00
3.12138448e-03,9.56125000e-01,6.53593750e-03,-7.69531250e-03,1.24368750e+00
3.12178448e-03,9.56062500e-01,6.38437500e-03,-8.19062500e-03,1.24406250e+00
3.12218448e-03,9.56062500e-01,6.53593750e-03,-7.77187500e-03,1.24365625e+00
3.12258448e-03,9.55781250e-01,6.24843750e-03,-7.87187500e-03,1.24381250e+00
3.12298448e-03,9.55187500e-01,6.75468750e-03,-7.92812500e-03,1.24434375e+00
3.12338448e-03,9.55968750e-01,6.48281250e-03,-7.64687500e-03,1.24415625e+00
3.12378448e-03,9.56343750e-01,6.70781250e-03,-7.87031250e-03,1.24396875e+00
3.12418448e-03,9.55843750e-01,6.47031250e-03,-7.97656250e-03,1.24368750e+00
3.12458448e-03,9.55687500e-01,6.45625000e-03,-7.83593750e-03,1.24428125e+00
3.12498448e-03,9.55968750e-01,6.32968750e-03,-7.62812500e-03,1.24421875e+00
3.12538448e-03,9.56000000e-01,6.23750000e-03,-7.77968750e-03,1.24421875e+00
3.12578448e-03,9.56281250e-01,6.28593750e-03,-7.77343750e-03,1.24415625e+00
3.12618448e-03,9.55781250e-01,6.31875000e-03,-7.62031250e-03,1.24425000e+00
3.12658448e-03,9.56187500e-01,6.39062500e-03,-7.70312500e-03,1.24459375e+00
3.12698448e-03,9.56031250e-01,6.05312500e-03,-7.72187500e-03,1.24387500e+00
3.12738448e-03,9.56125000e-01,6.07968750e-03,-7.43125000e-03,1.24403125e+00
3.12778448e-03,9.55687500e-01,5.74062500e-03,-7.19062500e-03,1.24368750e+00
3.12818448e-03,9.55718750e-01,6.15937500e-03,-7.01250000e-03,1.24462500e+00
3.12858448e-03,9.56281250e-01,6.12656250e-03,-6.94687500e-03,1.24400000e+00
3.12898448e-03,9.56312500e-01,5.79531250e-03,-7.16718750e-03,1.24409375e+00
3.12938448e-03,9.55968750e-01,5.58437500e-03,-7.02031250e-03,1.24446875e+00
3.12978448e-03,9.55718750e-01,5.45937500e-03,-7.12968750e-03,1.24425000e+00
3.13018448e-03,9.56343750e-01,5.70000000e-03,-6.60468750e-03,1.24528125e+00
3.13058448e-03,9.56406250e-01,5.63125000e-03,-6.62656250e-03,1.24521875e+00
3.13098448e-03,9.55843750e-01,5.62187500e-03,-6.59062500e-03,1.24406250e+00
3.13138448e-03,9.55968750e-01,5.75937500e-03,-6.50000000e-03,1.24471875e+00
3.13178448e-03,9.56312500e-01,5.21562500e-03,-6.25625000e-03,1.24453125e+00
3.13218448e-03,9.56281250e-01,5.12812500e-03,-6.37500000e-03,1.24431250e+00
3.13258448e-03,9.56437500e-01,5.21875000e-03,-6.46093750e-03,1.24453125e+00
3.13298448e-03,9.55968750e-01,4.99843750e-03,-6.33906250e-03,1.24421875e+00
3.13338448e-03,9.55968750e-01,4.99218750e-03,-6.04062500e-03,1.24371875e+00
3.13378448e-03,9.56281250e-01,4.82187500e-03,-6.12031250e-03,1.24428125e+00
3.13418448e-03,9.56250000e-01,4.42968750e-03,-6.17343750e-03,1.24450000e+00
3.13458448e-03,9.55875000e-01,4.92812500e-03,-6.55156250e-03,1.24456250e+00
3.13498448e-03,9.56218750e-01,4.91562500e-03,-6.31562500e-03,1.24440625e+00
3.13538448e-03,9.55593750e-01,4.88593750e-03,-5.42031250e-03,1.24359375e+00
3.13578448e-03,9.55656250e-01,4.76250000e-03,-5.60000000e-03,1.24418750e+00
3.13618448e-03,9.55906250e-01,4.91875000e-03,-5.70156250e-03,1.24443750e+00
3.13658448e-03,9.55500000e-01,4.90781250e-03,-5.28750000e-03,1.24412500e+00
3.13698448e-03,9.55781250e-01,4.38125000e-03,-5.30937500e-03,1.24506250e+00
3.13738448e-03,9.55562500e-01,4.59843750e-03,-5.02500000e-03,1.24437500e+00
3.13778448e-03,9.55906250e-01,4.38437500e-03,-5.24843750e-03,1.24418750e+00
3.13818448e-03,9.56250000e-01,4.28281250e-03,-4.77187500e-03,1.24440625e+00
3.13858448e-03,9.55812500e-01,4.36875000e-03,-4.92968750e-03,1.24431250e+00
3.13898448e-03,9.55968750e-01,4.25468750e-03,-5.01875000e-03,1.24475000e+00
3.13938448e-03,9.55937500e-01,4.00156250e-03,-4.80468750e-03,1.24440625e+00
3.13978448e-03,9.55937500e-01,4.27812500e-03,-4.74531250e-03,1.24406250e+00
3.14018448e-03,9.55843750e-01,4.22187500e-03,-4.17968750e-03,1.24484375e+00
3.14058448e-03,9.56031250e-01,3.87500000e-03,-4.44062500e-03,1.24368750e+00
3.14098448e-03,9.55843750e-01,4.10468750e-03,-4.85468750e-03,1.24368750e+00
3.14138448e-03,9.55656250e-01,3.75312500e-03,-4.12812500e-03,1.24387500e+00
3.14178448e-03,9.56093750e-01,3.94375000e-03,-4.28593750e-03,1.24409375e+00
3.14218448e-03,9.55812500e-01,4.26250000e-03,-4.23437500e-03,1.24396875e+00
3.14258448e-03,9.55531250e-01,3.92500000e-03,-3.94218750e-03,1.24387500e+00
3.14298448e-03,9.56281250e-01,4.01562500e-03,-4.31406250e-03,1.24371875e+00
3.14338448e-03,9.56062500e-01,3.91562500e-03,-3.95937500e-03,1.24337500e+00
3.14378448e-03,9.55687500e-01,3.94843750e-03,-3.73125000e-03,1.24328125e+00
3.14418448e-03,9.56125000e-01,4.08750000e-03,-4.31250000e-03,1.24350000e+00
3.14458448e-03,9.56062500e-01,3.87187500e-03,-4.04843750e-03,1.24368750e+00
3.14498448e-03,9.55687500e-01,3.85156250e-03,-4.24843750e-03,1.24340625e+00
3.14538448e-03,9.55093750e-01,4.12031250e-03,-3.90625000e-03,1.24315625e+00
3.14578448e-03,9.55687500e-01,4.05937500e-03,-3.86562500e-03,1.24396875e+00
3.14618448e-03,9.55906250e-01,3.82656250e-03,-4.19687500e-03,1.24353125e+00
3.14658448e-03,9.55968750e-01,4.02968750e-03,-3.95781250e-03,1.24331250e+00
3.14698448e-03,9.55281250e-01,3.80000000e-03,-3.82656250e-03,1.24325000e+00
3.14738448e-03,9.55468750e-01,4.00000000e-03,-3.88437500e-03,1.24343750e+00
3.14778448e-03,9.55812500e-01,4.09531250e-03,-3.78906250e-03,1.24334375e+00
3.14818448e-03,9.55437500e-01,4.18906250e-03,-4.07812500e-03,1.24350000e+00
3.14858448e-03,9.55593750e-01,3.98906250e-03,-3.74062500e-03,1.24321875e+00
3.14898448e-03,9.55906250e-01,3.97968750e-03,-3.83437500e-03,1.24321875e+00
3.14938448e-03,9.55531250e-01,4.20781250e-03,-3.97500000e-03,1.24343750e+00
3.14978448e-03,9.55718750e-01,3.80625000e-03,-4.41406250e-03,1.24296875e+00
3.15018448e-03,9.55562500e-01,3.91718750e-03,-3.99531250e-03,1.24362500e+00
3.15058448e-03,9.55468750e-01,3.94687500e-03,-4.18593750e-03,1.24425000e+00
3.15098448e-03,9.55125000e-01,3.88125000e-03,-3.91718750e-03,1.24450000e+00
3.15138448e-03,9.55375000e-01,3.79531250e-03,-4.47031250e-03,1.24459375e+00
3.15178448e-03,9.55343750e-01,3.75000000e-03,-4.40312500e-03,1.24375000e+00
3.15218448e-03,9.55375000e-01,3.95781250e-03,-4.24843750e-03,1.24421875e+00
3.15258448e-03,9.55375000e-01,3.99218750e-03,-4.40781250e-03,1.24365625e+00
3.15298448e-03,9.55500000e-01,4.14687500e-03,-4.38750000e-03,1.24350000e+00
3.15338448e-03,9.55593750e-01,4.29062500e-03,-4.34062500e-03,1.24393750e+00
3.15378448e-03,9.55718750e-01,4.37187500e-03,-4.46562500e-03,1.24328125e+00
3.15418448e-03,9.55343750e-01,4.57031250e-03,-4.01406250e-03,1.24362500e+00
3.15458448e-03,9.55750000e-01,4.35000000e-03,-3.87968750e-03,1.24359375e+00
3.15498448e-03,9.54718750e-01,4.00781250e-03,-4.12656250e-03,1.24403125e+00
3.15538448e-03,9.55375000e-01,4.15156250e-03,-4.27812500e-03,1.24381250e+00
3.15578448e-03,9.55812500e-01,4.18125000e-03,-4.44531250e-03,1.24353125e+00
3.15618448e-03,9.54875000e-01,3.91875000e-03,-4.00625000e-03,1.24415625e+00
3.15658448e-03,9.54718750e-01,3.86718750e-03,-3.91093750e-03,1.24368750e+00
3.15698448e-03,9.54968750e-01,3.73281250e-03,-4.10781250e-03,1.24393750e+00
3.15738448e-03,9.54875000e-01,3.93906250e-03,-4.22031250e-03,1.24340625e+00
3.15778448e-03,9.55125000e-01,3.93906250e-03,-4.27968750e-03,1.24406250e+00
3.15818448e-03,9.54468750e-01,4.00937500e-03,-4.05156250e-03,1.24309375e+00
3.15858448e-03,9.55375000e-01,3.81718750e-03,-4.03125000e-03,1.24337500e+00
3.15898448e-03,9.54906250e-01,3.93906250e-03,-3.80468750e-03,1.24359375e+00
3.15938448e-03,9.54656250e-01,3.62968750e-03,-3.94843750e-03,1.24362500e+00
3.15978448e-03,9.54843750e-01,3.74687500e-03,-4.24062500e-03,1.24362500e+00
3.16018448e-03,9.54531250e-01,3.79687500e-03,-4.34062500e-03,1.24334375e+00
3.16058448e-03,9.54531250e-01,4.07500000e-03,-3.88593750e-03,1.24375000e+00
3.16098448e-03,9.54812500e-01,3.74843750e-03,-4.12812500e-03,1.24371875e+00
3.16138448e-03,9.55062500e-01,3.57968750e-03,-4.20000000e-03,1.24234375e+00
3.16178448e-03,9.54875000e-01,3.50625000e-03,-4.24531250e-03,1.24278125e+00
3.16218448e-03,9.54687500e-01,3.66562500e-03,-4.19375000e-03,1.24290625e+00
3.16258448e-03,9.54750000e-01,3.33906250e-03,-4.23750000e-03,1.24231250e+00
3.16298448e-03,9.55250000e-01,3.58593750e-03,-4.03750000e-03,1.24275000e+00
3.16338448e-03,9.54968750e-01,3.63906250e-03,-4.05000000e-03,1.24234375e+00
3.16378448e-03,9.54875000e-01,3.43437500e-03,-4.10781250e-03,1.24262500e+00
3.16418448e-03,9.55187500e-01,3.32187500e-03,-4.19218750e-03,1.24281250e+00
3.16458448e-03,9.55000000e-01,3.34218750e-03,-4.07031250e-03,1.24253125e+00
3.16498448e-03,9.55406250e-01,3.43125000e-03,-4.16562500e-03,1.24253125e+00
3.16538448e-03,9.55156250e-01,3.20781250e-03,-4.19687500e-03,1.24250000e+00
3.16578448e-03,9.55343750e-01,3.60468750e-03,-4.54531250e-03,1.24256250e+00
3.16618448e-03,9.55000000e-01,3.70625000e-03,-4.37187500e-03,1.24278125e+00
3.16658448e-03,9.54812500e-01,3.35000000e-03,-4.21562500e-03,1.24296875e+00
3.16698448e-03,9.55218750e-01,3.77500000e-03,-4.10937500e-03,1.24234375e+00
3.16738448e-03,9.55437500e-01,3.71562500e-03,-4.22812500e-03,1.24271875e+00
3.16778448e-03,9.54718750e-01,3.76406250e-03,-4.49375000e-03,1.24278125e+00
3.16818448e-03,9.54406250e-01,3.94687500e-03,-3.93437500e-03,1.24268750e+00
3.16858448e-03,9.55187500e-01,4.07187500e-03,-4.47968750e-03,1.24246875e+00
3.16898448e-03,9.54843750e-01,4.10156250e-03,-4.03750000e-03,1.24281250e+00
3.16938448e-03,9.54375000e-01,3.98593750e-03,-4.61875000e-03,1.24268750e+00
3.16978448e-03,9.54656250e-01,4.13906250e-03,-4.56406250e-03,1.24278125e+00
3.17018448e-03,9.54687500e-01,4.45781250e-03,-4.67187500e-03,1.24212500e+00
3.17058448e-03,9.54718750e-01,4.32031250e-03,-4.80625000e-03,1.24250000e+00
3.17098448e-03,9.54718750e-01,4.11718750e-03,-4.54843750e-03,1.24256250e+00
3.17138448e-03,9.55031250e-01,4.43750000e-03,-4.57656250e-03,1.24225000e+00
3.17178448e-03,9.55062500e-01,4.35625000e-03,-4.98281250e-03,1.24278125e+00
3.17218448e-03,9.54687500e-01,4.46093750e-03,-4.86250000e-03,1.24350000e+00
3.17258448e-03,9.54781250e-01,4.50625000e-03,-4.44062500e-03,1.24265625e+00
3.17298448e-03,9.54218750e-01,4.66406250e-03,-4.39375000e-03,1.24296875e+00
3.17338448e-03,9.54843750e-01,4.48281250e-03,-4.54218750e-03,1.24271875e+00
3.17378448e-03,9.54406250e-01,4.48750000e-03,-4.50937500e-03,1.24268750e+00
3.17418448e-03,9.54531250e-01,4.87031250e-03,-4.19531250e-03,1.24265625e+00
3.17458448e-03,9.54343750e-01,4.27656250e-03,-4.22500000e-03,1.24178125e+00
3.17498448e-03,9.54343750e-01,4.60625000e-03,-4.61875000e-03,1.24237500e+00
3.17538448e-03,9.54625000e-01,4.44218750e-03,-4.33281250e-03,1.24162500e+00
3.17578448e-03,9.54562500e-01,4.74375000e-03,-4.47968750e-03,1.24212500e+00
3.17618448e-03,9.54437500e-01,4.63281250e-03,-5.09218750e-03,1.24206250e+00
3.17658448e-03,9.54812500e-01,4.95156250e-03,-5.06562500e-03,1.24215625e+00
3.17698448e-03,9.54031250e-01,4.57500000e-03,-4.57968750e-03,1.24184375e+00
3.17738448e-03,9.54000000e-01,4.62500000e-03,-4.66093750e-03,1.24187500e+00
3.17778448e-03,9.53968750e-01,4.45937500e-03,-5.21406250e-03,1.24165625e+00
3.17818448e-03,9.54062500e-01,4.75000000e-03,-4.89062500e-03,1.24175000e+00
3.17858448e-03,9.53906250e-01,4.64843750e-03,-4.79843750e-03,1.24237500e+00
3.17898448e-03,9.54312500e-01,4.49375000e-03,-5.06875000e-03,1.24193750e+00
3.17938448e-03,9.54218750e-01,4.82812500e-03,-5.15625000e-03,1.24184375e+00
3.17978448e-03,9.54156250e-01,4.65156250e-03,-5.00937500e-03,1.24184375e+00
3.18018448e-03,9.53906250e-01,5.13437500e-03,-5.39218750e-03,1.24209375e+00
3.18058448e-03,9.54375000e-01,5.05625000e-03,-5.35937500e-03,1.24178125e+00
3.18098448e-03,9.53843750e-01,4.87031250e-03,-4.88906250e-03,1.24175000e+00
3.18138448e-03,9.53906250e-01,4.95937500e-03,-5.23125000e-03,1.24181250e+00
3.18178448e-03,9.54187500e-01,5.08906250e-03,-5.56406250e-03,1.24178125e+00
3.18218448e-03,9.53750000e-01,5.17500000e-03,-5.33125000e-03,1.24178125e+00
3.18258448e-03,9.54031250e-01,5.56875000e-03,-5.14687500e-03,1.24068750e+00
3.18298448e-03,9.53937500e-01,5.24531250e-03,-5.48906250e-03,1.24093750e+00
3.18338448e-03,9.53375000e-01,5.55312500e-03,-5.55000000e-03,1.24090625e+00
3.18378448e-03,9.53687500e-01,5.22968750e-03,-5.46093750e-03,1.24046875e+00
3.18418448e-03,9.53968750e-01,5.21718750e-03,-5.33593750e-03,1.24071875e+00
3.18458448e-03,9.53468750e-01,5.04062500e-03,-5.40000000e-03,1.24137500e+00
3.18498448e-03,9.53718750e-01,5.41093750e-03,-5.39062500e-03,1.24137500e+00
3.18538448e-03,9.53812500e-01,5.40312500e-03,-5.28125000e-03,1.24125000e+00
3.18578448e-03,9.53937500e-01,5.44218750e-03,-5.46406250e-03,1.24150000e+00
3.18618448e-03,9.53375000e-01,5.43750000e-03,-5.17343750e-03,1.24143750e+00
3.18658448e-03,9.53718750e-01,5.54218750e-03,-5.52812500e-03,1.24109375e+00
3.18698448e-03,9.53531250e-01,5.57343750e-03,-5.48750000e-03,1.24137500e+00
3.18738448e-03,9.53718750e-01,5.63281250e-03,-5.35781250e-03,1.24153125e+00
3.18778448e-03,9.53875000e-01,5.91093750e-03,-5.17500000e-03,1.24146875e+00
3.18818448e-03,9.54000000e-01,5.79531250e-03,-4.84531250e-03,1.24084375e+00
3.18858448e-03,9.53625000e-01,5.69531250e-03,-4.90156250e-03,1.24146875e+00
3.18898448e-03,9.53718750e-01,5.74062500e-03,-5.49218750e-03,1.24137500e+00
3.18938448e-03,9.54281250e-01,5.40781250e-03,-5.00781250e-03,1.24112500e+00
3.18978448e-03,9.54062500e-01,5.16562500e-03,-5.24375000e-03,1.24159375e+00
3.19018448e-03,9.54187500e-01,5.25625000e-03,-5.04687500e-03,1.24175000e+00
3.19058448e-03,9.54531250e-01,5.82656250e-03,-5.53125000e-03,1.24109375e+00
3.19098448e-03,9.53687500e-01,5.52968750e-03,-5.34843750e-03,1.24234375e+00
3.19138448e-03,9.54218750e-01,5.47968750e-03,-5.46250000e-03,1.24128125e+00
3.19178448e-03,9.54406250e-01,5.48281250e-03,-5.37187500e-03,1.24131250e+00
3.19218448e-03,9.54343750e-01,5.43125000e-03,-5.16562500e-03,1.24178125e+00
3.19258448e-03,9.54218750e-01,5.72500000e-03,-5.11875000e-03,1.24093750e+00
3.19298448e-03,9.54375000e-01,5.64375000e-03,-5.36562500e-03,1.24190625e+00
3.19338448e-03,9.54156250e-01,5.50000000e-03,-5.48593750e-03,1.24181250e+00
3.19378448e-03,9.53781250e-01,5.86562500e-03,-5.77343750e-03,1.24118750e+00
3.19418448e-03,9.53781250e-01,5.67031250e-03,-5.45468750e-03,1.24212500e+00
3.19458448e-03,9.53906250e-01,5.44375000e-03,-5.99687500e-03,1.24206250e+00
3.19498448e-03,9.53906250e-01,5.47031250e-03,-5.59062500e-03,1.24131250e+00
3.19538448e-03,9.53656250e-01,5.45625000e-03,-5.78437500e-03,1.24171875e+00
3.19578448e-03,9.53593750e-01,5.70468750e-03,-5.43750000e-03,1.24200000e+00
3.19618448e-03,9.53656250e-01,5.81406250e-03,-5.50312500e-03,1.24184375e+00
3.19658448e-03,9.53906250e-01,5.75781250e-03,-5.75937500e-03,1.24162500e+00
3.19698448e-03,9.53593750e-01,5.74687500e-03,-5.73437500e-03,1.24168750e+00
3.19738448e-03,9.53781250e-01,5.84218750e-03,-5.51093750e-03,1.24171875e+00
3.19778448e-03,9.53468750e-01,5.53593750e-03,-5.69062500e-03,1.24150000e+00
3.19818448e-03,9.53531250e-01,5.16093750e-03,-5.51406250e-03,1.24193750e+00
3.19858448e-03,9.53468750e-01,5.15468750e-03,-5.75156250e-03,1.24131250e+00
3.19898448e-03,9.53468750e-01,5.50468750e-03,-5.52656250e-03,1.24140625e+00
3.19938448e-03,9.53812500e-01,5.43750000e-03,-5.50937500e-03,1.24106250e+00
3.19978448e-03,9.53656250e-01,5.55937500e-03,-5.71093750e-03,1.24143750e+00
3.20018448e-03,9.53875000e-01,5.21718750e-03,-5.54062500e-03,1.24115625e+00
3.20058448e-03,9.53406250e-01,5.42968750e-03,-5.79843750e-03,1.24140625e+00
3.20098448e-03,9.53468750e-01,5.40468750e-03,-5.86718750e-03,1.24168750e+00
3.20138448e-03,9.53468750e-01,5.51875000e-03,-5.84843750e-03,1.24128125e+00
3.20178448e-03,9.53406250e-01,5.25625000e-03,-6.39062500e-03,1.24150000e+00
3.20218448e-03,9.53625000e-01,5.33906250e-03,-5.96250000e-03,1.24162500e+00
3.20258448e-03,9.53437500e-01,5.48750000e-03,-5.83750000e-03,1.24121875e+00
3.20298448e-03,9.53187500e-01,5.29531250e-03,-5.97812500e-03,1.24159375e+00
3.20338448e-03,9.53250000e-01,5.28125000e-03,-6.10000000e-03,1.24031250e+00
3.20378448e-03,9.53218750e-01,5.45937500e-03,-5.84062500e-03,1.24071875e+00
3.20418448e-03,9.52781250e-01,5.22656250e-03,-5.98906250e-03,1.24075000e+00
3.20458448e-03,9.53125000e-01,5.29687500e-03,-5.82968750e-03,1.24087500e+00
3.20498448e-03,9.53562500e-01,5.39375000e-03,-5.90000000e-03,1.24050000e+00
3.20538448e-03,9.53062500e-01,5.22031250e-03,-6.04218750e-03,1.24000000e+00
3.20578448e-03,9.53406250e-01,5.28750000e-03,-6.02343750e-03,1.24012500e+00
3.20618448e-03,9.53468750e-01,5.48437500e-03,-5.85468750e-03,1.24100000e+00
3.20658448e-03,9.53500000e-01,5.36562500e-03,-6.18437500e-03,1.24112500e+00
3.20698448e-03,9.52875000e-01,5.55625000e-03,-6.11562500e-03,1.24009375e+00
3.20738448e-03,9.53031250e-01,5.83593750e-03,-5.65312500e-03,1.24100000e+00
3.20778448e-03,9.53468750e-01,5.79531250e-03,-5.95312500e-03,1.24112500e+00
3.20818448e-03,9.53906250e-01,5.55000000e-03,-5.79531250e-03,1.24093750e+00
3.20858448e-03,9.53281250e-01,5.56718750e-03,-5.70937500e-03,1.24084375e+00
3.20898448e-03,9.53468750e-01,5.70781250e-03,-6.04062500e-03,1.24053125e+00
3.20938448e-03,9.53625000e-01,5.61875000e-03,-5.75625000e-03,1.24056250e+00
3.20978448e-03,9.53343750e-01,5.17187500e-03,-6.20312500e-03,1.24081250e+00
3.21018448e-03,9.53562500e-01,5.60781250e-03,-5.90937500e-03,1.24140625e+00
3.21058448e-03,9.53625000e-01,5.51718750e-03,-5.97031250e-03,1.24053125e+00
3.21098448e-03,9.53750000e-01,5.21875000e-03,-6.16718750e-03,1.24059375e+00
3.21138448e-03,9.53500000e-01,5.53906250e-03,-6.04843750e-03,1.24078125e+00
3.21178448e-03,9.53437500e-01,5.59843750e-03,-5.69687500e-03,1.24065625e+00
3.21218448e-03,9.53875000e-01,5.77968750e-03,-5.71562500e-03,1.24053125e+00
3.21258448e-03,9.53687500e-01,5.87812500e-03,-6.27031250e-03,1.24081250e+00
3.21298448e-03,9.54000000e-01,5.85625000e-03,-5.86718750e-03,1.24034375e+00
3.21338448e-03,9.53687500e-01,5.47187500e-03,-5.61093750e-03,1.24065625e+00
3.21378448e-03,9.53625000e-01,5.62187500e-03,-6.02656250e-03,1.24115625e+00
3.21418448e-03,9.53250000e-01,5.97968750e-03,-5.92812500e-03,1.24162500e+00
3.21458448e-03,9.54031250e-01,5.72500000e-03,-6.23593750e-03,1.24100000e+00
3.21498448e-03,9.53625000e-01,5.77031250e-03,-5.82031250e-03,1.24043750e+00
3.21538448e-03,9.53937500e-01,5.71718750e-03,-5.84843750e-03,1.24081250e+00
3.21578448e-03,9.53562500e-01,5.97343750e-03,-5.89843750e-03,1.24131250e+00
3.21618448e-03,9.53937500e-01,5.52656250e-03,-5.85156250e-03,1.24081250e+00
3.21658448e-03,9.53593750e-01,5.54062500e-03,-6.12968750e-03,1.24068750e+00
3.21698448e-03,9.53156250e-01,5.79843750e-03,-5.76406250e-03,1.24075000e+00
3.21738448e-03,9.53531250e-01,5.79062500e-03,-5.93906250e-03,1.24071875e+00
3.21778448e-03,9.53218750e-01,5.86562500e-03,-5.62656250e-03,1.23984375e+00
3.21818448e-03,9.53187500e-01,5.75312500e-03,-5.56250000e-03,1.23975000e+00
3.21858448e-03,9.53500000e-01,5.32812500e-03,-6.05625000e-03,1.24062500e+00
3.21898448e-03,9.53687500e-01,5.68281250e-03,-5.83437500e-03,1.24106250e+00
3.21938448e-03,9.52781250e-01,5.72187500e-03,-5.75625000e-03,1.24068750e+00
3.21978448e-03,9.52687500e-01,5.52500000e-03,-6.40156250e-03,1.24018750e+00
3.22018448e-03,9.52625000e-01,5.75781250e-03,-6.03906250e-03,1.24040625e+00
3.22058448e-03,9.52500000e-01,5.18125000e-03,-6.13593750e-03,1.24046875e+00
3.22098448e-03,9.52562500e-01,5.24062500e-03,-5.60781250e-03,1.24087500e+00
3.22138448e-03,9.52687500e-01,5.72500000e-03,-5.75156250e-03,1.24093750e+00
3.22178448e-03,9.52875000e-01,5.62656250e-03,-5.65312500e-03,1.24028125e+00
3.22218448e-03,9.52500000e-01,5.69687500e-03,-5.81875000e-03,1.24062500e+00
3.22258448e-03,9.52812500e-01,5.65937500e-03,-6.32500000e-03,1.24000000e+00
3.22298448e-03,9.52312500e-01,5.90156250e-03,-6.11093750e-03,1.23978125e+00
3.22338448e-03,9.52875000e-01,6.01250000e-03,-6.37656250e-03,1.23965625e+00
3.22378448e-03,9.52500000e-01,5.90937500e-03,-5.90625000e-03,1.23990625e+00
3.22418448e-03,9.52781250e-01,5.98593750e-03,-5.97343750e-03,1.23903125e+00
3.22458448e-03,9.52375000e-01,5.69843750e-03,-6.23125000e-03,1.23875000e+00
3.22498448e-03,9.52312500e-01,5.90468750e-03,-6.09062500e-03,1.23984375e+00
3.22538448e-03,9.52875000e-01,5.61875000e-03,-5.93281250e-03,1.23971875e+00
3.22578448e-03,9.53093750e-01,5.94531250e-03,-6.24843750e-03,1.23965625e+00
3.22618448e-03,9.52343750e-01,5.67343750e-03,-5.84531250e-03,1.23968750e+00
3.22658448e-03,9.52843750e-01,5.49687500e-03,-5.79687500e-03,1.23940625e+00
3.22698448e-03,9.52312500e-01,5.52812500e-03,-5.52968750e-03,1.23990625e+00
3.22738448e-03,9.52312500e-01,5.48750000e-03,-5.80937500e-03,1.23893750e+00
3.22778448e-03,9.52531250e-01,5.66718750e-03,-5.55937500e-03,1.23950000e+00
3.22818448e-03,9.52531250e-01,5.72656250e-03,-5.53437500e-03,1.23950000e+00
3.22858448e-03,9.52406250e-01,5.95156250e-03,-5.26406250e-03,1.23934375e+00
3.22898448e-03,9.52406250e-01,5.73593750e-03,-5.48593750e-03,1.23937500e+00
3.22938448e-03,9.52343750e-01,5.41875000e-03,-5.76093750e-03,1.23900000e+00
3.22978448e-03,9.53031250e-01,5.75156250e-03,-5.72187500e-03,1.23940625e+00
3.23018448e-03,9.53125000e-01,5.72031250e-03,-5.53281250e-03,1.23903125e+00
3.23058448e-03,9.52656250e-01,5.86562500e-03,-5.93437500e-03,1.23909375e+00
3.23098448e-03,9.52843750e-01,5.79218750e-03,-5.31250000e-03,1.23931250e+00
3.23138448e-03,9.52812500e-01,5.94843750e-03,-5.46406250e-03,1.23978125e+00
3.23178448e-03,9.52843750e-01,5.44687500e-03,-5.59062500e-03,1.23968750e+00
