Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.23000312,,Zero Index,1799.23000312,,Zero Index,1799.23000312,,Zero Index,1799.23000312,,Zero Index,1799.23000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
5.02870800e-03,8.05820313e+01,1.72270313e-02,9.62718750e+00,,5.02870800e-03,-8.05648041e+01,,5.02870800e-03,-6.38038211e-04
5.02910800e-03,8.11367188e+01,1.71275000e-02,9.61656250e+00,,5.02910800e-03,-8.11195908e+01,,5.02910800e-03,-6.34351862e-04
5.02950800e-03,8.16992188e+01,1.63515625e-02,9.61468750e+00,,5.02950800e-03,-8.16828690e+01,,5.02950800e-03,-6.05613401e-04
5.02990800e-03,8.22421875e+01,1.61585938e-02,9.61218750e+00,,5.02990800e-03,-8.22260284e+01,,5.02990800e-03,-5.98466431e-04
5.03030800e-03,8.28164063e+01,1.58112500e-02,9.61531250e+00,,5.03030800e-03,-8.28005981e+01,,5.03030800e-03,-5.85601840e-04
5.03070800e-03,8.33750000e+01,1.52831250e-02,9.61625000e+00,,5.03070800e-03,-8.33597183e+01,,5.03070800e-03,-5.66041679e-04
5.03110800e-03,8.40039063e+01,1.50170313e-02,9.61281250e+00,,5.03110800e-03,-8.39888916e+01,,5.03110800e-03,-5.56186365e-04
5.03150800e-03,8.45742188e+01,1.48200000e-02,9.61250000e+00,,5.03150800e-03,-8.45594025e+01,,5.03150800e-03,-5.48888871e-04
5.03190800e-03,8.51601563e+01,1.45721875e-02,9.60718750e+00,,5.03190800e-03,-8.51455841e+01,,5.03190800e-03,-5.39710629e-04
5.03230800e-03,8.57226563e+01,1.36764063e-02,9.60562500e+00,,5.03230800e-03,-8.57089767e+01,,5.03230800e-03,-5.06533543e-04
5.03270800e-03,8.63164063e+01,1.38815625e-02,9.60625000e+00,,5.03270800e-03,-8.63025284e+01,,5.03270800e-03,-5.14131912e-04
5.03310800e-03,8.68554688e+01,1.36662500e-02,9.60312500e+00,,5.03310800e-03,-8.68418045e+01,,5.03310800e-03,-5.06157405e-04
5.03350800e-03,8.73945313e+01,1.38064063e-02,9.60156250e+00,,5.03350800e-03,-8.73807220e+01,,5.03350800e-03,-5.11348364e-04
5.03390800e-03,8.79609375e+01,1.34996875e-02,9.60093750e+00,,5.03390800e-03,-8.79474411e+01,,5.03390800e-03,-4.99988440e-04
5.03430800e-03,8.85156250e+01,1.26953125e-02,9.59968750e+00,,5.03430800e-03,-8.85029297e+01,,5.03430800e-03,-4.70196770e-04
5.03470800e-03,8.90507813e+01,1.28781250e-02,9.59875000e+00,,5.03470800e-03,-8.90379028e+01,,5.03470800e-03,-4.76967572e-04
5.03510800e-03,8.95742188e+01,1.28232813e-02,9.59500000e+00,,5.03510800e-03,-8.95613937e+01,,5.03510800e-03,-4.74936329e-04
5.03550800e-03,9.01523438e+01,1.23865625e-02,9.59312500e+00,,5.03550800e-03,-9.01399536e+01,,5.03550800e-03,-4.58761555e-04
5.03590800e-03,9.06718750e+01,1.27176563e-02,9.59312500e+00,,5.03590800e-03,-9.06591568e+01,,5.03590800e-03,-4.71024279e-04
5.03630800e-03,9.11640625e+01,1.24251563e-02,9.59031250e+00,,5.03630800e-03,-9.11516342e+01,,5.03630800e-03,-4.60190960e-04
5.03670800e-03,9.16601563e+01,1.31970313e-02,9.59156250e+00,,5.03670800e-03,-9.16469574e+01,,5.03670800e-03,-4.88778926e-04
5.03710800e-03,9.21601563e+01,1.34428125e-02,9.59250000e+00,,5.03710800e-03,-9.21467133e+01,,5.03710800e-03,-4.97881963e-04
5.03750800e-03,9.27343750e+01,1.31685938e-02,9.60062500e+00,,5.03750800e-03,-9.27212067e+01,,5.03750800e-03,-4.87725687e-04
5.03790800e-03,9.32929688e+01,1.32071875e-02,9.60000000e+00,,5.03790800e-03,-9.32797623e+01,,5.03790800e-03,-4.89155122e-04
5.03830800e-03,9.39609375e+01,1.23317188e-02,9.59812500e+00,,5.03830800e-03,-9.39486084e+01,,5.03830800e-03,-4.56730311e-04
5.03870800e-03,9.45156250e+01,1.22728125e-02,9.59718750e+00,,5.03870800e-03,-9.45033493e+01,,5.03870800e-03,-4.54548601e-04
5.03910800e-03,9.51054688e+01,1.17406250e-02,9.59468750e+00,,5.03910800e-03,-9.50937271e+01,,5.03910800e-03,-4.34837973e-04
5.03950800e-03,9.56328125e+01,1.12104688e-02,9.59500000e+00,,5.03950800e-03,-9.56216049e+01,,5.03950800e-03,-4.15202550e-04
5.03990800e-03,9.61835938e+01,1.10825000e-02,9.59781250e+00,,5.03990800e-03,-9.61725082e+01,,5.03990800e-03,-4.10462962e-04
5.04030800e-03,9.67500000e+01,1.14582813e-02,9.59937500e+00,,5.04030800e-03,-9.67385406e+01,,5.04030800e-03,-4.24380793e-04
5.04070800e-03,9.73007813e+01,1.13262500e-02,9.60000000e+00,,5.04070800e-03,-9.72894516e+01,,5.04070800e-03,-4.19490738e-04
5.04110800e-03,9.78515625e+01,1.17609375e-02,9.60250000e+00,,5.04110800e-03,-9.78397980e+01,,5.04110800e-03,-4.35590249e-04
5.04150800e-03,9.83437500e+01,1.21915625e-02,9.59750000e+00,,5.04150800e-03,-9.83315582e+01,,5.04150800e-03,-4.51539381e-04
5.04190800e-03,9.89531250e+01,1.15679688e-02,9.60406250e+00,,5.04190800e-03,-9.89415588e+01,,5.04190800e-03,-4.28443280e-04
5.04230800e-03,9.95117188e+01,1.16939063e-02,9.60968750e+00,,5.04230800e-03,-9.95000229e+01,,5.04230800e-03,-4.33107634e-04
5.04270800e-03,9.99531250e+01,1.16553125e-02,9.61250000e+00,,5.04270800e-03,-9.99414673e+01,,5.04270800e-03,-4.31678258e-04
5.04310800e-03,1.00554688e+02,1.11475000e-02,9.61031250e+00,,5.04310800e-03,-1.00543541e+02,,5.04310800e-03,-4.12870373e-04
5.04350800e-03,1.01058594e+02,1.16654688e-02,9.61062500e+00,,5.04350800e-03,-1.01046928e+02,,5.04350800e-03,-4.32054396e-04
5.04390800e-03,1.01617188e+02,1.11312500e-02,9.62031250e+00,,5.04390800e-03,-1.01606056e+02,,5.04390800e-03,-4.12268535e-04
5.04430800e-03,1.02160156e+02,1.20514063e-02,9.62031250e+00,,5.04430800e-03,-1.02148102e+02,,5.04430800e-03,-4.46348393e-04
5.04470800e-03,1.02660156e+02,1.25734375e-02,9.62312500e+00,,5.04470800e-03,-1.02647583e+02,,5.04470800e-03,-4.65682882e-04
5.04510800e-03,1.03058594e+02,1.32985938e-02,9.62937500e+00,,5.04510800e-03,-1.03045296e+02,,5.04510800e-03,-4.92540479e-04
5.04550800e-03,1.03707031e+02,1.22789063e-02,9.63562500e+00,,5.04550800e-03,-1.03694756e+02,,5.04550800e-03,-4.54774301e-04
5.04590800e-03,1.04214844e+02,1.28842188e-02,9.63781250e+00,,5.04590800e-03,-1.04201958e+02,,5.04590800e-03,-4.77193302e-04
5.04630800e-03,1.04757813e+02,1.28964063e-02,9.64468750e+00,,5.04630800e-03,-1.04744919e+02,,5.04630800e-03,-4.77644673e-04
5.04670800e-03,1.05261719e+02,1.25510938e-02,9.64687500e+00,,5.04670800e-03,-1.05249168e+02,,5.04670800e-03,-4.64855315e-04
5.04710800e-03,1.05609375e+02,1.18848438e-02,9.64937500e+00,,5.04710800e-03,-1.05597488e+02,,5.04710800e-03,-4.40179399e-04
5.04750800e-03,1.05398438e+02,1.17121875e-02,9.65468750e+00,,5.04750800e-03,-1.05386726e+02,,5.04750800e-03,-4.33784735e-04
5.04790800e-03,1.04949219e+02,1.17771875e-02,9.65812500e+00,,5.04790800e-03,-1.04937439e+02,,5.04790800e-03,-4.36192146e-04
5.04830800e-03,1.04425781e+02,1.16898438e-02,9.66375000e+00,,5.04830800e-03,-1.04414093e+02,,5.04830800e-03,-4.32957168e-04
5.04870800e-03,1.03867188e+02,1.21976563e-02,9.66187500e+00,,5.04870800e-03,-1.03854988e+02,,5.04870800e-03,-4.51765052e-04
5.04910800e-03,1.03292969e+02,1.16187500e-02,9.66187500e+00,,5.04910800e-03,-1.03281349e+02,,5.04910800e-03,-4.30324086e-04
5.04950800e-03,1.02875000e+02,1.12815625e-02,9.66875000e+00,,5.04950800e-03,-1.02863716e+02,,5.04950800e-03,-4.17835632e-04
5.04990800e-03,1.02238281e+02,1.13039063e-02,9.66562500e+00,,5.04990800e-03,-1.02226974e+02,,5.04990800e-03,-4.18663200e-04
5.05030800e-03,1.01781250e+02,1.15334375e-02,9.66531250e+00,,5.05030800e-03,-1.01769714e+02,,5.05030800e-03,-4.27164341e-04
5.05070800e-03,1.01160156e+02,1.07229688e-02,9.67468750e+00,,5.05070800e-03,-1.01149437e+02,,5.05070800e-03,-3.97147000e-04
5.05110800e-03,1.00660156e+02,1.11820313e-02,9.67250000e+00,,5.05110800e-03,-1.00648972e+02,,5.05110800e-03,-4.14149312e-04
5.05150800e-03,1.00203125e+02,1.03675000e-02,9.66968750e+00,,5.05150800e-03,-1.00192757e+02,,5.05150800e-03,-3.83981474e-04
5.05190800e-03,9.95742188e+01,1.13120313e-02,9.67593750e+00,,5.05190800e-03,-9.95629044e+01,,5.05190800e-03,-4.18964104e-04
5.05230800e-03,9.91093750e+01,1.00993750e-02,9.67625000e+00,,5.05230800e-03,-9.90992737e+01,,5.05230800e-03,-3.74050927e-04
5.05270800e-03,9.85664063e+01,1.08793750e-02,9.68031250e+00,,5.05270800e-03,-9.85555267e+01,,5.05270800e-03,-4.02939826e-04
5.05310800e-03,9.80117188e+01,1.09443750e-02,9.68031250e+00,,5.05310800e-03,-9.80007706e+01,,5.05310800e-03,-4.05347208e-04
5.05350800e-03,9.74882813e+01,1.06843750e-02,9.68093750e+00,,5.05350800e-03,-9.74776001e+01,,5.05350800e-03,-3.95717594e-04
5.05390800e-03,9.69140625e+01,1.06539063e-02,9.68343750e+00,,5.05390800e-03,-9.69034119e+01,,5.05390800e-03,-3.94589122e-04
5.05430800e-03,9.63476563e+01,1.10317188e-02,9.68156250e+00,,5.05430800e-03,-9.63366241e+01,,5.05430800e-03,-4.08582186e-04
5.05470800e-03,9.57539063e+01,1.06275000e-02,9.68593750e+00,,5.05470800e-03,-9.57432785e+01,,5.05470800e-03,-3.93611117e-04
5.05510800e-03,9.53242188e+01,1.01907813e-02,9.68250000e+00,,5.05510800e-03,-9.53140259e+01,,5.05510800e-03,-3.77436343e-04
5.05550800e-03,9.47890625e+01,1.01278125e-02,9.68781250e+00,,5.05550800e-03,-9.47789383e+01,,5.05550800e-03,-3.75104166e-04
5.05590800e-03,9.43007813e+01,1.00892188e-02,9.68312500e+00,,5.05590800e-03,-9.42906952e+01,,5.05590800e-03,-3.73674760e-04
5.05630800e-03,9.37695313e+01,1.00953125e-02,9.68687500e+00,,5.05630800e-03,-9.37594376e+01,,5.05630800e-03,-3.73900461e-04
5.05670800e-03,9.32109375e+01,9.95718750e-03,9.68375000e+00,,5.05670800e-03,-9.32009811e+01,,5.05670800e-03,-3.68784735e-04
5.05710800e-03,9.26601563e+01,9.84140625e-03,9.68812500e+00,,5.05710800e-03,-9.26503143e+01,,5.05710800e-03,-3.64496518e-04
5.05750800e-03,9.21054688e+01,1.01948438e-02,9.68906250e+00,,5.05750800e-03,-9.20952759e+01,,5.05750800e-03,-3.77586810e-04
5.05790800e-03,9.15820313e+01,9.54687500e-03,9.69156250e+00,,5.05790800e-03,-9.15724869e+01,,5.05790800e-03,-3.53587966e-04
5.05830800e-03,9.09101563e+01,1.05381250e-02,9.68718750e+00,,5.05830800e-03,-9.08996201e+01,,5.05830800e-03,-3.90300935e-04
5.05870800e-03,9.04218750e+01,9.70328125e-03,9.68718750e+00,,5.05870800e-03,-9.04121704e+01,,5.05870800e-03,-3.59380792e-04
5.05910800e-03,8.99687500e+01,9.37015625e-03,9.69062500e+00,,5.05910800e-03,-8.99593811e+01,,5.05910800e-03,-3.47042835e-04
5.05950800e-03,8.94335938e+01,9.26046875e-03,9.68562500e+00,,5.05950800e-03,-8.94243317e+01,,5.05950800e-03,-3.42980347e-04
5.05990800e-03,8.89648438e+01,9.32750000e-03,9.69062500e+00,,5.05990800e-03,-8.89555130e+01,,5.05990800e-03,-3.45462962e-04
5.06030800e-03,8.84257813e+01,8.84812500e-03,9.68656250e+00,,5.06030800e-03,-8.84169312e+01,,5.06030800e-03,-3.27708345e-04
5.06070800e-03,8.78085938e+01,9.17515625e-03,9.68343750e+00,,5.06070800e-03,-8.77994156e+01,,5.06070800e-03,-3.39820603e-04
5.06110800e-03,8.72617188e+01,8.87046875e-03,9.69000000e+00,,5.06110800e-03,-8.72528458e+01,,5.06110800e-03,-3.28535883e-04
5.06150800e-03,8.67617188e+01,8.88468750e-03,9.69218750e+00,,5.06150800e-03,-8.67528305e+01,,5.06150800e-03,-3.29062517e-04
5.06190800e-03,8.62070313e+01,9.42296875e-03,9.69250000e+00,,5.06190800e-03,-8.61976089e+01,,5.06190800e-03,-3.48998845e-04
5.06230800e-03,8.56250000e+01,8.26109375e-03,9.69687500e+00,,5.06230800e-03,-8.56167374e+01,,5.06230800e-03,-3.05966445e-04
5.06270800e-03,8.51601563e+01,8.39718750e-03,9.69500000e+00,,5.06270800e-03,-8.51517563e+01,,5.06270800e-03,-3.11006937e-04
5.06310800e-03,8.45859375e+01,9.15281250e-03,9.69656250e+00,,5.06310800e-03,-8.45767822e+01,,5.06310800e-03,-3.38993064e-04
5.06350800e-03,8.40507813e+01,7.88125000e-03,9.69343750e+00,,5.06350800e-03,-8.40429001e+01,,5.06350800e-03,-2.91898148e-04
5.06390800e-03,8.35039063e+01,8.93546875e-03,9.69750000e+00,,5.06390800e-03,-8.34949722e+01,,5.06390800e-03,-3.30943294e-04
5.06430800e-03,8.29179688e+01,8.79328125e-03,9.70406250e+00,,5.06430800e-03,-8.29091721e+01,,5.06430800e-03,-3.25677102e-04
5.06470800e-03,8.23984375e+01,7.93203125e-03,9.70156250e+00,,5.06470800e-03,-8.23905029e+01,,5.06470800e-03,-2.93778954e-04
5.06510800e-03,8.18632813e+01,8.16359375e-03,9.70656250e+00,,5.06510800e-03,-8.18551178e+01,,5.06510800e-03,-3.02355329e-04
5.06550800e-03,8.12812500e+01,8.54546875e-03,9.70812500e+00,,5.06550800e-03,-8.12727051e+01,,5.06550800e-03,-3.16498830e-04
5.06590800e-03,8.07812500e+01,8.32203125e-03,9.70687500e+00,,5.06590800e-03,-8.07729263e+01,,5.06590800e-03,-3.08223389e-04
5.06630800e-03,8.02773438e+01,8.05796875e-03,9.71250000e+00,,5.06630800e-03,-8.02692871e+01,,5.06630800e-03,-2.98443279e-04
5.06670800e-03,7.97460938e+01,7.81828125e-03,9.71593750e+00,,5.06670800e-03,-7.97382736e+01,,5.06670800e-03,-2.89566000e-04
5.06710800e-03,7.91523438e+01,8.62671875e-03,9.71906250e+00,,5.06710800e-03,-7.91437149e+01,,5.06710800e-03,-3.19508108e-04
5.06750800e-03,7.86523438e+01,8.08031250e-03,9.72156250e+00,,5.06750800e-03,-7.86442642e+01,,5.06750800e-03,-2.99270818e-04
5.06790800e-03,7.80781250e+01,7.49734375e-03,9.72187500e+00,,5.06790800e-03,-7.80706253e+01,,5.06790800e-03,-2.77679384e-04
5.06830800e-03,7.74453125e+01,8.47640625e-03,9.72250000e+00,,5.06830800e-03,-7.74368362e+01,,5.06830800e-03,-3.13940982e-04
5.06870800e-03,7.69687500e+01,6.62390625e-03,9.72062500e+00,,5.06870800e-03,-7.69621277e+01,,5.06870800e-03,-2.45329866e-04
5.06910800e-03,7.64492188e+01,7.82031250e-03,9.72531250e+00,,5.06910800e-03,-7.64413986e+01,,5.06910800e-03,-2.89641204e-04
5.06950800e-03,7.58554688e+01,7.69437500e-03,9.72125000e+00,,5.06950800e-03,-7.58477707e+01,,5.06950800e-03,-2.84976850e-04
5.06990800e-03,7.54101563e+01,6.34968750e-03,9.73218750e+00,,5.06990800e-03,-7.54038086e+01,,5.06990800e-03,-2.35173604e-04
5.07030800e-03,7.48320313e+01,6.96312500e-03,9.72562500e+00,,5.07030800e-03,-7.48250656e+01,,5.07030800e-03,-2.57893524e-04
5.07070800e-03,7.42343750e+01,7.24953125e-03,9.73218750e+00,,5.07070800e-03,-7.42271271e+01,,5.07070800e-03,-2.68501171e-04
5.07110800e-03,7.37343750e+01,6.90625000e-03,9.72812500e+00,,5.07110800e-03,-7.37274704e+01,,5.07110800e-03,-2.55787047e-04
5.07150800e-03,7.31679688e+01,6.76203125e-03,9.72843750e+00,,5.07150800e-03,-7.31612091e+01,,5.07150800e-03,-2.50445621e-04
5.07190800e-03,7.26093750e+01,6.88796875e-03,9.72531250e+00,,5.07190800e-03,-7.26024857e+01,,5.07190800e-03,-2.55109946e-04
5.07230800e-03,7.21835938e+01,6.29078125e-03,9.72187500e+00,,5.07230800e-03,-7.21772995e+01,,5.07230800e-03,-2.32991893e-04
5.07270800e-03,7.16406250e+01,6.80062500e-03,9.72656250e+00,,5.07270800e-03,-7.16338272e+01,,5.07270800e-03,-2.51874997e-04
5.07310800e-03,7.09726563e+01,7.54406250e-03,9.72593750e+00,,5.07310800e-03,-7.09651108e+01,,5.07310800e-03,-2.79409724e-04
5.07350800e-03,7.04726563e+01,6.80062500e-03,9.72531250e+00,,5.07350800e-03,-7.04658585e+01,,5.07350800e-03,-2.51874997e-04
5.07390800e-03,6.99101563e+01,7.10328125e-03,9.73031250e+00,,5.07390800e-03,-6.99030533e+01,,5.07390800e-03,-2.63084483e-04
5.07430800e-03,6.93789063e+01,6.87781250e-03,9.72906250e+00,,5.07430800e-03,-6.93720322e+01,,5.07430800e-03,-2.54733808e-04
5.07470800e-03,6.88632813e+01,6.55078125e-03,9.72468750e+00,,5.07470800e-03,-6.88567276e+01,,5.07470800e-03,-2.42621536e-04
5.07510800e-03,6.82109375e+01,7.62328125e-03,9.73250000e+00,,5.07510800e-03,-6.82033157e+01,,5.07510800e-03,-2.82343739e-04
5.07550800e-03,6.76640625e+01,6.31718750e-03,9.72968750e+00,,5.07550800e-03,-6.76577454e+01,,5.07550800e-03,-2.33969913e-04
5.07590800e-03,6.72070313e+01,6.49593750e-03,9.73593750e+00,,5.07590800e-03,-6.72005386e+01,,5.07590800e-03,-2.40590292e-04
5.07630800e-03,6.65546875e+01,8.24890625e-03,9.72968750e+00,,5.07630800e-03,-6.65464401e+01,,5.07630800e-03,-3.05515045e-04
5.07670800e-03,6.60351563e+01,6.33546875e-03,9.72968750e+00,,5.07670800e-03,-6.60288239e+01,,5.07670800e-03,-2.34646999e-04
5.07710800e-03,6.55117188e+01,7.24953125e-03,9.72812500e+00,,5.07710800e-03,-6.55044708e+01,,5.07710800e-03,-2.68501171e-04
5.07750800e-03,6.49804688e+01,6.75593750e-03,9.72156250e+00,,5.07750800e-03,-6.49737091e+01,,5.07750800e-03,-2.50219891e-04
5.07790800e-03,6.44726563e+01,6.50000000e-03,9.72218750e+00,,5.07790800e-03,-6.44661560e+01,,5.07790800e-03,-2.40740745e-04
5.07830800e-03,6.37656250e+01,8.46218750e-03,9.72343750e+00,,5.07830800e-03,-6.37571640e+01,,5.07830800e-03,-3.13414377e-04
5.07870800e-03,6.32421875e+01,7.62328125e-03,9.72093750e+00,,5.07870800e-03,-6.32345657e+01,,5.07870800e-03,-2.82343739e-04
5.07910800e-03,6.27890625e+01,7.56437500e-03,9.71875000e+00,,5.07910800e-03,-6.27814980e+01,,5.07910800e-03,-2.80162058e-04
5.07950800e-03,6.22695313e+01,7.12156250e-03,9.71312500e+00,,5.07950800e-03,-6.22624092e+01,,5.07950800e-03,-2.63761583e-04
5.07990800e-03,6.17187500e+01,6.74375000e-03,9.71343750e+00,,5.07990800e-03,-6.17120056e+01,,5.07990800e-03,-2.49768520e-04
5.08030800e-03,6.12929688e+01,6.43296875e-03,9.71062500e+00,,5.08030800e-03,-6.12865372e+01,,5.08030800e-03,-2.38258101e-04
5.08070800e-03,6.06601563e+01,7.02000000e-03,9.70562500e+00,,5.08070800e-03,-6.06531372e+01,,5.08070800e-03,-2.60000001e-04
5.08110800e-03,6.01132813e+01,6.80468750e-03,9.70437500e+00,,5.08110800e-03,-6.01064758e+01,,5.08110800e-03,-2.52025464e-04
5.08150800e-03,5.96835938e+01,5.46406250e-03,9.70781250e+00,,5.08150800e-03,-5.96781311e+01,,5.08150800e-03,-2.02372685e-04
5.08190800e-03,5.91367188e+01,5.71390625e-03,9.70812500e+00,,5.08190800e-03,-5.91310043e+01,,5.08190800e-03,-2.11626160e-04
5.08230800e-03,5.85117188e+01,5.84796875e-03,9.70250000e+00,,5.08230800e-03,-5.85058708e+01,,5.08230800e-03,-2.16591434e-04
5.08270800e-03,5.80000000e+01,5.50265625e-03,9.69500000e+00,,5.08270800e-03,-5.79944992e+01,,5.08270800e-03,-2.03802076e-04
5.08310800e-03,5.75195313e+01,4.69625000e-03,9.69437500e+00,,5.08310800e-03,-5.75148354e+01,,5.08310800e-03,-1.73935186e-04
5.08350800e-03,5.70390625e+01,4.43015625e-03,9.69406250e+00,,5.08350800e-03,-5.70346336e+01,,5.08350800e-03,-1.64079858e-04
5.08390800e-03,5.65507813e+01,4.09093750e-03,9.68875000e+00,,5.08390800e-03,-5.65466919e+01,,5.08390800e-03,-1.51516200e-04
5.08430800e-03,5.60000000e+01,3.75578125e-03,9.69125000e+00,,5.08430800e-03,-5.59962425e+01,,5.08430800e-03,-1.39103009e-04
5.08470800e-03,5.54218750e+01,4.17828125e-03,9.68812500e+00,,5.08470800e-03,-5.54176979e+01,,5.08470800e-03,-1.54751164e-04
5.08510800e-03,5.48476563e+01,4.56421875e-03,9.69187500e+00,,5.08510800e-03,-5.48430939e+01,,5.08510800e-03,-1.69045132e-04
5.08550800e-03,5.43359375e+01,3.68468750e-03,9.68562500e+00,,5.08550800e-03,-5.43322525e+01,,5.08550800e-03,-1.36469898e-04
5.08590800e-03,5.37812500e+01,3.52421875e-03,9.68718750e+00,,5.08590800e-03,-5.37777252e+01,,5.08590800e-03,-1.30526620e-04
5.08630800e-03,5.32773438e+01,3.44906250e-03,9.68531250e+00,,5.08630800e-03,-5.32738953e+01,,5.08630800e-03,-1.27743057e-04
5.08670800e-03,5.27343750e+01,3.57093750e-03,9.69031250e+00,,5.08670800e-03,-5.27308044e+01,,5.08670800e-03,-1.32256944e-04
5.08710800e-03,5.22265625e+01,3.08546875e-03,9.69343750e+00,,5.08710800e-03,-5.22234764e+01,,5.08710800e-03,-1.14276620e-04
5.08750800e-03,5.16757813e+01,2.75437500e-03,9.69406250e+00,,5.08750800e-03,-5.16730270e+01,,5.08750800e-03,-1.02013895e-04
5.08790800e-03,5.11914063e+01,2.70359375e-03,9.69312500e+00,,5.08790800e-03,-5.11887016e+01,,5.08790800e-03,-1.00133104e-04
5.08830800e-03,5.06250000e+01,2.65687500e-03,9.68875000e+00,,5.08830800e-03,-5.06223450e+01,,5.08830800e-03,-9.84027793e-05
5.08870800e-03,5.01250000e+01,2.30140625e-03,9.68875000e+00,,5.08870800e-03,-5.01226997e+01,,5.08870800e-03,-8.52372686e-05
5.08910800e-03,4.95820313e+01,2.10640625e-03,9.69093750e+00,,5.08910800e-03,-4.95799255e+01,,5.08910800e-03,-7.80150440e-05
5.08950800e-03,4.90585938e+01,1.79765625e-03,9.69218750e+00,,5.08950800e-03,-4.90567970e+01,,5.08950800e-03,-6.65798652e-05
5.08990800e-03,4.85507813e+01,1.74281250e-03,9.69968750e+00,,5.08990800e-03,-4.85490379e+01,,5.08990800e-03,-6.45486070e-05
5.09030800e-03,4.80117188e+01,1.45843750e-03,9.69968750e+00,,5.09030800e-03,-4.80102615e+01,,5.09030800e-03,-5.40162036e-05
5.09070800e-03,4.74375000e+01,1.49093750e-03,9.69906250e+00,,5.09070800e-03,-4.74360085e+01,,5.09070800e-03,-5.52199090e-05
5.09110800e-03,4.70000000e+01,1.43609375e-03,9.69531250e+00,,5.09110800e-03,-4.69985657e+01,,5.09110800e-03,-5.31886544e-05
5.09150800e-03,4.63945313e+01,1.98453125e-03,9.69531250e+00,,5.09150800e-03,-4.63925476e+01,,5.09150800e-03,-7.35011563e-05
5.09190800e-03,4.58046875e+01,1.84437500e-03,9.69906250e+00,,5.09190800e-03,-4.58028450e+01,,5.09190800e-03,-6.83101898e-05
5.09230800e-03,4.52812500e+01,9.03906250e-04,9.69843750e+00,,5.09230800e-03,-4.52803459e+01,,5.09230800e-03,-3.34780088e-05
5.09270800e-03,4.47187500e+01,9.38437500e-04,9.69531250e+00,,5.09270800e-03,-4.47178116e+01,,5.09270800e-03,-3.47569439e-05
5.09310800e-03,4.42265625e+01,7.67812500e-04,9.69531250e+00,,5.09310800e-03,-4.42257957e+01,,5.09310800e-03,-2.84375001e-05
5.09350800e-03,4.36445313e+01,1.38328125e-03,9.68875000e+00,,5.09350800e-03,-4.36431465e+01,,5.09350800e-03,-5.12326369e-05
5.09390800e-03,4.31328125e+01,1.43609375e-03,9.68906250e+00,,5.09390800e-03,-4.31313782e+01,,5.09390800e-03,-5.31886544e-05
5.09430800e-03,4.25234375e+01,1.75703125e-03,9.69781250e+00,,5.09430800e-03,-4.25216789e+01,,5.09430800e-03,-6.50752336e-05
5.09470800e-03,4.20312500e+01,6.90625000e-04,9.69843750e+00,,5.09470800e-03,-4.20305595e+01,,5.09470800e-03,-2.55787036e-05
5.09510800e-03,4.15156250e+01,1.17812500e-04,9.69937500e+00,,5.09510800e-03,-4.15155067e+01,,5.09510800e-03,-4.36342589e-06
5.09550800e-03,4.10195313e+01,-8.79531250e-04,9.69562500e+00,,5.09550800e-03,-4.10204124e+01,,5.09550800e-03,3.25752335e-05
5.09590800e-03,4.05117188e+01,-5.30156250e-04,9.70250000e+00,,5.09590800e-03,-4.05122490e+01,,5.09590800e-03,1.96354158e-05
5.09630800e-03,3.99218750e+01,-2.88437500e-04,9.70281250e+00,,5.09630800e-03,-3.99221649e+01,,5.09630800e-03,1.06828702e-05
5.09670800e-03,3.94218750e+01,-3.22968750e-04,9.69656250e+00,,5.09670800e-03,-3.94221992e+01,,5.09670800e-03,1.19618062e-05
5.09710800e-03,3.89023438e+01,-9.05937500e-04,9.70250000e+00,,5.09710800e-03,-3.89032478e+01,,5.09710800e-03,3.35532422e-05
5.09750800e-03,3.84296875e+01,-1.46250000e-03,9.69437500e+00,,5.09750800e-03,-3.84311485e+01,,5.09750800e-03,5.41666668e-05
5.09790800e-03,3.79414062e+01,-1.56000000e-03,9.69656250e+00,,5.09790800e-03,-3.79429665e+01,,5.09790800e-03,5.77777791e-05
5.09830800e-03,3.73632812e+01,-1.68187500e-03,9.69531250e+00,,5.09830800e-03,-3.73649635e+01,,5.09830800e-03,6.22916632e-05
5.09870800e-03,3.68320312e+01,-2.05765625e-03,9.69781250e+00,,5.09870800e-03,-3.68340874e+01,,5.09870800e-03,7.62094860e-05
5.09910800e-03,3.62226562e+01,-1.93375000e-03,9.69531250e+00,,5.09910800e-03,-3.62245903e+01,,5.09910800e-03,7.16203722e-05
