Time,r,z,a
4.768,33.91117248225039,6.314404663760179,50.505952319586314
4.769,33.9940063726417,6.3144786954726095,50.42450129848042
4.77,34.08293514676319,6.283246210309636,50.34274028204428
4.771,34.14888144847281,6.224128059796921,50.288533965178
4.772,34.174043885557204,6.154426037770839,50.27620073571468
4.773,34.16826553391468,6.099134490297819,50.29164637833073
4.774000000000001,34.16048939868222,6.062610369621602,50.30570247935082
4.7749999999999995,34.18965213232298,6.032456192929873,50.28224027030437
4.776,34.24898177378948,6.001058578999202,50.22924423297727
4.777,34.32381217158717,5.960550867018762,50.1624879098878
4.7780000000000005,34.424179074329345,5.915330102845797,50.07128351675189
4.779,34.51707678080571,5.857985157864616,49.98936476437768
4.779999999999999,34.58797125693231,5.800381627174318,49.929040750341066
4.781000000000001,34.648368095974156,5.77578792843625,49.87352653754736
4.782,34.701467333810854,5.782949490612047,49.81997242851405
4.783,34.764301133111466,5.811376088140226,49.75331610900873
4.784,34.82258935713737,5.8544679265657065,49.68870542957957
4.785,34.8735994452148,5.9096482979844565,49.629222778243104
4.7860000000000005,34.92236047480719,5.977588237443033,49.569747075856306
4.787,34.981218685686066,6.070304290573192,49.495996635365984
4.788,35.041664417120955,6.171824884496368,49.41897039816007
4.789,35.099706207266244,6.263909269651973,49.3457445011842
4.79,35.19080423980304,6.344563006175473,49.24183753625656
4.7909999999999995,35.33414715426233,6.364460485310413,49.09723809526428
4.792,35.51915960407977,6.283743285068075,48.92928987872945
4.793,35.735769761430106,6.130014528525786,48.742279186883806
4.794,35.95953437563868,5.9495074052629695,48.55161525008249
4.795000000000001,36.1298882143808,5.7804243566758915,48.4106282080861
4.796,36.18687747836542,5.662960473618254,48.37269839368462
4.797,36.11967151725352,5.630124680461097,48.444166341993615
4.797999999999999,35.97873886771914,5.676010856183847,48.57628863293801
4.799,35.802119333944965,5.773182494728892,48.73539763185759
4.8,35.610411751389314,5.894675060830572,48.90500562160642
4.801,35.44135045632268,5.982407043695999,49.05728841330488
4.8020000000000005,35.30840657592112,6.022332944738707,49.18167970119433
4.803,35.24014625094243,6.041647574842378,49.245707765270886
4.804,35.252180976689495,6.046221142246229,49.233073186053375
4.805,35.290061952437505,6.0429659810974234,49.196286359435035
4.806,35.3205072648776,6.046779024074363,49.16563423172866
4.8069999999999995,35.35294168542395,6.060631810797581,49.13132642877579
4.808,35.38859941512364,6.068437248952676,49.09486249561818
4.809000000000001,35.41647709552765,6.064510108516565,49.06804858187724
4.81,35.429584514310584,6.050574941009247,49.057477606970245
4.811,35.428113233395116,6.026435710184664,49.062983782077076
4.811999999999999,35.43414189707807,5.990148570985896,49.06310681368313
4.813000000000001,35.452414462489486,5.947121802295808,49.05223304638415
4.814,35.46517702857022,5.9163536529404155,49.044721914376936
4.8149999999999995,35.474612884699994,5.916174370801001,49.03544413585724
4.816,35.490828076828734,5.959745823718887,49.012259756100974
4.817,35.52746329112773,6.026018176525634,48.96510659144049
4.8180000000000005,35.574909308378835,6.09544759448551,48.90666746230686
4.818999999999999,35.575371598983025,6.177623423194362,48.89224327703911
4.82,35.54089571013049,6.251940953457285,48.91340922774931
4.821,35.51925205596249,6.3003728729640525,48.92629815290123
4.822,35.519877368358515,6.307974061473703,48.92435412881077
4.823,35.51698143390572,6.254672313174095,48.9364880256846
4.824,35.47621068922278,6.202111686326118,48.98572901979289
4.825,35.420281350893596,6.181475463946021,49.04437498960938
4.826,35.335009220686125,6.172923694267308,49.12984717677913
4.827000000000001,35.205522600863034,6.194241631723935,49.25370717134349
4.827999999999999,35.090365439886114,6.247821160584162,49.357763594866874
4.829,35.007606199909056,6.295842821061374,49.43076991730885
4.83,34.93837909837138,6.3129944569694265,49.495856114599235
4.831,34.89174961726224,6.317098985822937,49.54101057629526
4.832000000000001,34.887329568975815,6.329632661121479,49.54312458663242
4.832999999999999,34.915288722417245,6.351078861946402,49.511782387947136
4.8340000000000005,34.94396157072871,6.380950937079703,49.47821815958576
4.835,34.96355183308561,6.413981449987266,49.45300132464563
4.836,34.967724610612734,6.437881852301155,49.44457724639123
4.837,34.947530741688716,6.439660089837975,49.46411493976927
4.838,34.889429382595424,6.420685945572673,49.52469181733882
4.839,34.80521514119561,6.395901000093728,49.61199990635368
4.84,34.71560191219978,6.359676881323807,49.70667901484513
4.841,34.61085212544276,6.308913684661529,49.81884770605466
4.842,34.51708224884678,6.248616776041792,49.921884620357886
4.843,34.4930435949364,6.1940916039369585,49.955216832741776
4.843999999999999,34.557398764918126,6.162315493810342,49.897465310282506
4.845000000000001,34.684039491826724,6.136506956681549,49.77728981040788
4.846,34.808056414790855,6.089787044487092,49.66324438177062
4.8469999999999995,34.86866072191864,6.028609954833851,49.61401918092712
4.848,34.850443600302214,5.957019212997403,49.644102372562145
4.849,34.79065904948347,5.8924122049391014,49.71387696713733
4.8500000000000005,34.73597734696045,5.86278464295475,49.77273263481518
4.850999999999999,34.65635561713127,5.8820182805092704,49.84802816749377
4.852,34.54129878312507,5.942602150728646,49.95123622797856
4.853000000000001,34.43412195723515,6.034064776752682,50.04118576530675
4.854,34.333119924313756,6.135886124887997,50.12289831028239
4.8549999999999995,34.26660194107425,6.210227858865082,50.17519650239132
4.856,34.257058776155894,6.252425562266862,50.177034856223294
4.857,34.259216008264026,6.264704869915904,50.172705982117385
4.858,34.26010459043302,6.245194421487588,50.175336040248865
4.859000000000001,34.258785707509,6.21948228768669,50.18123554633405
4.859999999999999,34.249910631618,6.199046925065842,50.193613214627
4.861,34.283531068753575,6.190804360402943,50.161995447916716
4.862,34.377784608782,6.20809098978315,50.06617014489772
4.863,34.465597292623116,6.233009920993598,49.975325705833114
4.864,34.506750082236536,6.2354963811023785,49.934386981593036
4.864999999999999,34.52177764472757,6.193389559763595,49.92705877758467
4.866,34.536262010014454,6.110033120002332,49.92741956525165
4.867,34.56841491194732,6.0335417804147715,49.90899066797091
4.868,34.58339445455658,6.002838001643365,49.89949806522094
4.869,34.555529273112235,6.006066865081538,49.92639963544166
4.87,34.508923204557895,6.016914466056812,49.97045474988409
4.871,34.50263319703883,6.010564061924047,49.97774167944193
4.872,34.52970571923148,5.9913402306581425,49.95436211429117
4.872999999999999,34.51348722474557,5.970441856563613,49.97391006156579
4.874,34.46486063609548,5.958763938036001,50.023815440578396
4.875,34.41435758357219,5.960186767850473,50.073336343165664
4.876,34.361708818334684,5.961909990669312,50.124917152028694
4.877000000000001,34.32534836022771,5.974220508303068,50.15863305303858
4.878,34.303154904627924,6.001896996750325,50.17573828534911
4.879,34.315418748568376,6.0388870986672645,50.157265875364374
4.88,34.33243833228776,6.084376808497811,50.132594547512895
4.881,34.33114794913533,6.1259669892447475,50.12658331825321
4.882,34.37039413307295,6.170169203317311,50.080163504673436
4.883,34.447035973059855,6.222281353457514,49.99549925265517
4.884,34.54042618446193,6.262459984153956,49.89644681720392
4.885000000000001,34.64857045274718,6.2773179252995535,49.78738642539762
4.886,34.757493293733745,6.259026534624912,49.683449301707206
4.887,34.82229204996912,6.230993699051378,49.62462288411669
4.888,34.82697789665013,6.213708345371165,49.62305043089368
4.889,34.770341927711634,6.18387212099073,49.68404111200224
4.890000000000001,34.67830442867002,6.145776955173788,49.78132068872741
4.890999999999999,34.6086506588538,6.1167256540220585,49.854971430468964
4.892,34.57674024364299,6.1021621667340105,49.888928398787364
4.893,34.588167520733236,6.104194927644402,49.87732173997853
4.894,34.624978268394734,6.111676049621576,49.83977098734529
4.8950000000000005,34.672510231812645,6.127920764400243,49.79013804812748
4.896,34.72294932813754,6.153639211913971,49.735988804521796
4.897,34.74801867785758,6.181698210131664,49.70640008729792
4.898,34.76930232155873,6.203821480742201,49.6815659337384
4.899000000000001,34.80816212722017,6.2278435897635935,49.639086741807645
4.8999999999999995,34.85790120261311,6.246410503971557,49.58685384726087
4.901,34.907611744731405,6.245325268229095,49.53811277685731
4.902,34.969327082474564,6.228631539666481,49.480291562879955
4.9030000000000005,35.0263994809501,6.210516254459476,49.427269253738665
4.904,35.05517193724811,6.206363305855873,49.399662571342084
4.904999999999999,35.061805842025315,6.227556687939833,49.389430063457496
4.906000000000001,35.05114121239334,6.28163829690285,49.3904299382279
4.907,35.03516176944645,6.358087448115892,49.392587341830485
4.908,34.9958846905217,6.445708783539523,49.41546533963821
4.909,34.94347664588759,6.529109681890064,49.451781572913646
4.91,34.89410093999781,6.599817450039633,49.48724354848523
4.911,34.83317673166265,6.658002888122269,49.536226883233525
4.912,34.78501867699304,6.681931740323688,49.57902124247412
4.913,34.769422589491654,6.650736800196064,49.60021119848122
4.914,34.79198791541155,6.590499444944411,49.58930802653023
4.915,34.833267482048214,6.523877115648759,49.561073716942225
4.9159999999999995,34.8535968323542,6.469532093782924,49.5510499779644
4.917000000000001,34.85560837472799,6.446557895689423,49.55325764086516
4.917999999999999,34.85574723882123,6.453362993987254,49.55188284959612
4.919,34.864422253655334,6.506932815712336,49.53356356004495
4.92,34.870476343409685,6.6010692888252045,49.51022349785553
4.921,34.85274624281012,6.693639064480573,49.5103011482028
4.922000000000001,34.82836726577655,6.752175107373993,49.52314789781291
4.922999999999999,34.83558396335699,6.768298886079971,49.51299139291386
4.924,34.86240731768207,6.748683685995759,49.49039319455089
4.925,34.893547570870595,6.709735254435639,49.46719530820532
4.926,34.90945072749832,6.675063839663335,49.45810602459101
4.927,34.88302654537731,6.663852290181672,49.48616511398892
4.928,34.84422587066111,6.683921073721854,49.52050060323015
4.929,34.806633850262564,6.737280425052812,49.54731734392948
4.93,34.77245386513035,6.804476637658326,49.56803067687238
4.931,34.75922113488034,6.877127963114278,49.566987950153596
4.9319999999999995,34.776622759986694,6.955960848269983,49.53453959254033
4.933,34.800873996815305,7.00116100041033,49.501872073363046
4.934,34.812712358281345,7.003223852081348,49.48985939111483
4.9350000000000005,34.8074362966585,6.977979433848961,49.50000255598378
4.936,34.81158242575182,6.938553070441713,49.50366512305462
4.936999999999999,34.83931208090431,6.911713813291738,49.4817025449207
4.938000000000001,34.84306913149412,6.926952469969374,49.475049091894675
4.939,34.83085658869865,6.986226525368835,49.475417922707955
4.9399999999999995,34.84618262856226,7.055468082032355,49.44671500916277
4.941,34.88835347680173,7.112890855029765,49.39395522333561
4.942,34.92399834211654,7.158291228671294,49.34993978245435
4.9430000000000005,34.95206483046426,7.181309861527316,49.317818911391555
4.944,34.97407482304901,7.193155040929,49.29387462673844
4.945,34.98087262911333,7.205547498491691,49.28471805169012
4.946,34.98838398815826,7.198425703113771,49.27879695886408
4.947,34.98819911947155,7.167761182707386,49.285144855451016
4.9479999999999995,34.971205365784904,7.134690844859873,49.30841810471788
4.949,34.95751138151437,7.116851257276747,49.32539875756271
4.95,34.94416978830475,7.12334411207493,49.33717574934785
4.951,34.93516993970018,7.142400210105767,49.34218207072887
4.952000000000001,34.95096842842955,7.141945052560055,49.326794744250044
4.953,34.95867861492131,7.109991591469486,49.325622767424186
4.954,34.92624097277732,7.061285978089265,49.36709290342887
4.954999999999999,34.86254844676557,7.014519961186101,49.438774283090936
4.956,34.81789597099285,6.977347909991845,49.48987097032809
4.957,34.831116848097246,6.95447624406042,49.48139303526946
4.957999999999999,34.886145474752595,6.958539121892588,49.42663337837546
4.9590000000000005,34.933450911797,6.990179514407703,49.37404594610025
4.96,34.93167244901746,7.036481355275205,49.366675569790274
4.961,34.895125716565055,7.08635839628947,49.392609277068026
4.962,34.84195774788256,7.122050771598739,49.43758125635345
4.963,34.76028342933577,7.130103328315445,49.51597996900281
4.9639999999999995,34.64812468685294,7.114551784469031,49.62897525643907
4.965,34.51004348330896,7.078639281721075,49.77145709370596
4.966,34.341796795382734,7.031437730854568,49.9457545552861
4.967,34.17864579385395,6.993059564177672,50.113287481193254
4.968,34.05495329706279,6.967935220774198,50.239505680930925
4.968999999999999,33.97175750293068,6.946544245072393,50.325300509064604
4.970000000000001,33.89835914845859,6.914714311178986,50.40358361097049
4.971,33.835629060157025,6.869846390310508,50.47400134213342
4.9719999999999995,33.79833201739001,6.829190052208527,50.51862700055413
4.973,33.78938815833294,6.804685247575498,50.53223979668737
4.974,33.807614330915555,6.787775449468997,50.517704799414226
4.9750000000000005,33.84127331798324,6.764137813492731,50.48934454197709
4.975999999999999,33.86268812243008,6.729795353100869,50.475055505162864
4.977,33.88453710642611,6.688073021695313,50.46172882641205
4.978,33.9361287627031,6.637495727560218,50.42085621458876
4.979,33.999680269620804,6.595187760967159,50.36656586419919
4.98,34.06694232519567,6.577121497822738,50.303961514528346
4.981,34.12992539462782,6.55688831979579,50.245941361027555
4.982,34.16671157844338,6.51914048253667,50.216909672721926
4.983,34.1661087428067,6.482843904153006,50.224286467264164
4.984000000000001,34.142113176493915,6.452021974341238,50.25359760041478
4.984999999999999,34.11877708553986,6.41526741401228,50.28333821050694
4.986,34.094629506984155,6.3791797154783225,50.31372468740864
4.987,34.062310150400336,6.352636470961719,50.350368502475256
4.988,34.04070761752447,6.339964820400194,50.37392703430404
4.989000000000001,34.031291652869704,6.335462696807324,50.38400804331449
4.989999999999999,34.03632987643479,6.318089325374627,50.38222993633327
4.991,34.070575724765845,6.282863657139373,50.354964194690076
4.992,34.126356518179456,6.265984407115218,50.303159080456616
4.993,34.198117983345504,6.261322484010046,50.23341499583847
4.994,34.270982491497875,6.2135203232116645,50.17029894271962
4.995,34.30547684253458,6.152092068504879,50.147252931611874
4.996,34.307775985402614,6.144920235035971,50.14625503967295
4.997,34.29455790739509,6.185900349361127,50.15201490479111
4.998,34.30483016385337,6.236868035249633,50.132824957276185
4.999,34.20675894982088,6.309842058825454,50.21614649498314
5.0,33.943856174301985,6.487687246124483,50.441709275700205
5.0009999999999994,33.7005488906886,6.6854332199890365,50.64272983963037
5.002000000000001,33.56101787823922,6.801642831138216,50.75669019756025
5.003,33.37086689637435,6.8424580812675035,50.93485667123303
5.004,33.01394137786376,6.791467820210782,51.29474283655466
5.005,32.769029462545774,6.741974757468688,51.544604089212484
5.006,32.743700619630005,6.747519698079762,51.5682942052917
5.007000000000001,32.71124254421268,6.748187501741062,51.59994875236021
5.007999999999999,32.53426881808477,6.695454380140151,51.783923216551585
5.009,32.335437742198685,6.636128765021926,51.990626498438985
5.010000000000001,32.27101818788836,6.6407489794428765,52.05279735863767
5.011,32.266974377658016,6.709824773250222,52.04276431531065
5.012,32.187195298945085,6.778212661379358,52.106844053886896
5.013,32.08486237576442,6.786384309260251,52.20528387583273
5.014,32.076635438109015,6.747324755650869,52.2213952037679
5.015,32.121543433318514,6.695301716954832,52.188102498946726
5.016,32.147752278318784,6.6341065032124185,52.174867164867166
5.0169999999999995,32.149137969384014,6.584470504886764,52.18350530595608
5.018,32.1516483837775,6.559340635621325,52.18607851279925
5.019,32.177758369520184,6.554307981318448,52.16149993070328
5.0200000000000005,32.189101502277595,6.5904957759149765,52.143145462532736
5.021,32.1220593010954,6.670545569085712,52.192639973135016
5.021999999999999,31.99939006790207,6.768859256873035,52.2925326514402
5.023,31.88046123953613,6.8690979809166155,52.38791150636012
5.024,31.81645801746316,6.949003695661051,52.4335194849166
5.025,31.842622704470987,6.982720350541592,52.400751478091415
5.026,31.994439099758413,6.9561642335153255,52.25809483014484
5.027,32.25146938569489,6.861281212509114,52.02676149642645
5.0280000000000005,32.53285753852653,6.73060706655976,51.77820156724675
5.029,32.806035849341086,6.619740996171352,51.53274796155734
5.029999999999999,33.04086456533167,6.528509531972418,51.320330050108204
5.031,33.17632604652491,6.452156303057004,51.20208688536516
5.032,33.19183436643111,6.407086312041403,51.19543487014593
5.033,33.15698123287824,6.424000224959866,51.226442542016336
5.034000000000001,33.12943579886156,6.499096463048944,51.239108850818155
5.035,33.10233120318582,6.591996461196074,51.24768528782313
5.036,33.07337597018467,6.683867724722131,51.258004122062204
5.037,33.04855926140239,6.736003907991941,51.27195502400253
5.038,33.03023812920295,6.748127347715733,51.287482242157566
5.039,33.016636404231996,6.736951799098117,51.303044662868594
5.04,33.01625054910843,6.702990341396375,51.310196203623335
5.0409999999999995,33.0281489196882,6.658336500232538,51.30738855458916
5.042000000000001,33.04893472842983,6.6004315491313825,51.298400878908076
5.043,33.099051330836915,6.548528775301537,51.259365327215185
5.044,33.15738843487915,6.526286358311688,51.20643816564843
5.045,33.22775944317762,6.52939222601526,51.1367904584514
5.046,33.26696077803976,6.536028962095124,51.09704505502533
5.047000000000001,33.21038757441171,6.539842876358053,51.15181854678023
5.047999999999999,33.119009273891784,6.564055185262107,51.23677154418884
5.049,33.05900561044332,6.618529977568379,51.28497677569695
5.05,33.016123222888154,6.6787443763318395,51.31513664695493
5.051,32.97366405852317,6.707411640577843,51.35104916404522
5.0520000000000005,32.95299780575528,6.697774095562138,51.37322135230174
5.053,32.967134780782594,6.6648952443976635,51.365898194346265
5.054,33.03611220317032,6.629168162071421,51.30533306261241
5.055,33.159274963522456,6.598063289901465,51.1906528414991
5.056000000000001,33.31479306454447,6.574203138267116,51.04273886432209
5.0569999999999995,33.451919351487604,6.556051778752007,50.9116922798431
5.058,33.54869142182585,6.539220080943649,50.819945942349534
5.059,33.60127322547351,6.524641731472981,50.77111582161928
5.0600000000000005,33.605853790527775,6.513386585240108,50.76876260198711
5.061,33.60544961104792,6.4979729866898746,50.77208892590095
5.061999999999999,33.604451779583705,6.477087216447039,50.777027624476744
5.063000000000001,33.597666716931755,6.464145209752456,50.78613757386066
5.064,33.553593268021835,6.474733572994307,50.82741162807389
5.065,33.46872245598484,6.518885058974839,50.90232786174591
5.065999999999999,33.405590910723056,6.592230239121398,50.95016881656872
5.067,33.36367702800747,6.701150035241847,50.97000798377973
5.068,33.344260142298616,6.840096145914541,50.961395449833155
5.069,33.32789896243215,6.976973442341294,50.94964012429205
5.07,33.27755549043841,7.088400049707479,50.97587451992482
5.071,33.20496305348974,7.150975501620012,51.03375172309446
5.072,33.08651118024131,7.168738767267826,51.1457825730152
5.0729999999999995,32.90867550400303,7.162239228793509,51.32094724909506
5.074000000000001,32.73405387913133,7.136024491737268,51.49714745117146
5.074999999999999,32.58554342649017,7.085791984152763,51.65294483102953
5.076,32.4590804016773,7.0239559083239165,51.78964232163963
5.077,32.35917416162857,6.976102392734126,51.89739954298876
5.078,32.25465755495939,6.974249766201282,51.99995312444152
5.079000000000001,32.14755613255094,7.036958516507944,52.091275465941145
5.079999999999999,32.058350796668364,7.155913813388893,52.15270242003313
5.081,31.999373084900245,7.331213005287993,52.17155864261079
5.082,31.994470329138803,7.535378717385327,52.13013440768936
5.083,32.0199960066249,7.721965453807991,52.062044769990976
5.084,32.03023338060646,7.864725426679988,52.01834212091237
5.085,32.007240852587024,7.947870095265697,52.020732178431636
5.086,31.941878152286616,7.982159621450165,52.07586824048606
5.087,31.850722564538877,7.9835089695376,52.16396882462935
5.088,31.77943398541849,7.963505106764419,52.23798177738382
5.0889999999999995,31.7444948790637,7.9406266372841365,52.277431235924524
5.09,31.707704733427335,7.941149506241041,52.31299348452535
5.091,31.645633314465034,7.97892358002007,52.36398723236278
5.0920000000000005,31.574917964864714,8.02887550378926,52.42027798855117
5.093,31.51700768162514,8.043603420127491,52.472760197276116
5.093999999999999,31.479005058764642,8.005941748187471,52.51888452092353
5.095000000000001,31.451846189663687,7.941723021744236,52.5609865548848
5.096,31.439258574358863,7.866876035879638,52.59144066347141
5.0969999999999995,31.4539929891903,7.79968973837921,52.593382851969714
5.098,31.488556835991716,7.742838103778505,52.57345603498879
5.099,31.524825494115735,7.688727323559197,52.551099397814795
5.1000000000000005,31.53573412776651,7.641148253443898,52.55173851177407
5.101,31.526894320120814,7.593167397799471,52.57159799492009
5.102,31.514768185419328,7.542304818298287,52.59526306613733
5.103,31.50278875547423,7.502226742672778,52.61622156896283
5.104,31.508854534576155,7.480323591302002,52.61538706250035
5.1049999999999995,31.543422126844817,7.461005261820618,52.58620542131425
5.106,31.597155533744584,7.440537037797553,52.5386101770968
5.107,31.634124905607468,7.422258334384201,52.506804138005904
5.108,31.680151684504338,7.411133150271064,52.4645285061942
5.109000000000001,31.78374329398098,7.416637709841778,52.3624012418694
5.11,31.91348332981787,7.419877479118881,52.23530863799113
5.111,32.02620194243062,7.416327603983142,52.126309516773915
5.111999999999999,32.10149235482669,7.414010330521691,52.05347726105107
5.113,32.125913809333554,7.408721454977905,52.030870625960134
5.114000000000001,32.12959453269508,7.425072898172672,52.0236061344093
5.114999999999999,32.13017960489129,7.4592941928801055,52.01531398817768
5.116,32.108142964841406,7.481802780184681,52.03167857636252
5.117,32.06336241621801,7.497396570145088,52.07174215413507
5.118,32.004415458306404,7.517947392278047,52.124444615779616
5.119,31.93993301911455,7.555037186249328,52.17869734225751
5.12,31.873370382116022,7.6138515397577695,52.22985390961733
5.1209999999999996,31.807092825940202,7.676881212526417,52.27958345024902
5.122,31.730441060191637,7.707265176297955,52.3469323589334
5.123,31.64467024369243,7.702766883667295,52.431337569741146
5.124,31.5587665779813,7.672643875092599,52.521927213002535
5.125,31.476195438963835,7.6151348640149665,52.61572668240054
5.1259999999999994,31.444906638905028,7.549943607419951,52.66141929514106
5.127000000000001,31.493484347149224,7.501002541945529,52.625556445578766
5.128,31.575803731615338,7.48488607208709,52.549192601575896
5.129,31.64717548600654,7.514196935155616,52.4729824327161
5.13,31.67199251136357,7.571625054279372,52.43553139382647
5.131,31.63461231231114,7.600416736877805,52.46517203481107
5.132000000000001,31.54405311567994,7.5842127036880145,52.55701047530268
5.132999999999999,31.43074334512743,7.54424658131289,52.67652116948234
5.134,31.33040465046604,7.48309271387788,52.78834167375985
5.135,31.23784170245262,7.408438743159418,52.895674452830605
5.136,31.105722071744907,7.323288546630238,53.043834699046826
5.1370000000000005,30.907785940320064,7.248664477409905,53.25359282629433
5.138,30.69206845207404,7.234011124445002,53.466938258148915
5.139,30.481905649557163,7.28646102728227,53.65930622448494
5.14,30.24552066330694,7.3786814389496,53.86743730477643
5.141,29.963709333326342,7.478714760097584,54.117075082256704
5.1419999999999995,29.64037652090801,7.549611846857621,54.413261708063615
5.143,29.30523421573848,7.5846486595748885,54.72916176039256
5.144,29.014050588809994,7.606143306948295,55.00552471577707
5.1450000000000005,28.845095163155218,7.634325559898583,55.16172857342434
5.146000000000001,28.835878473616482,7.65516168849287,55.1652989319124
5.146999999999999,28.97767307381374,7.650265252179288,55.02947956405275
5.148,29.21039704945093,7.628081494574683,54.81001949198304
5.149,29.486773062753503,7.583041418586413,54.553780155652774
5.15,29.771741104971372,7.525291695566365,54.29191338548098
5.151,29.994464670695017,7.471626801606137,54.08894828796583
5.152,30.155738951088654,7.420123965920521,53.94477771202026
5.1530000000000005,30.28372999467077,7.380003171964396,53.830002418859145
5.154,30.367523323587182,7.366786563927218,53.751703773052355
5.155,30.395172656374392,7.3939561941204595,53.71842221032671
5.156,30.366873237126033,7.442324873407583,53.73444083786406
5.157,30.305381095425357,7.464166161443964,53.788945871300506
5.158,30.239030862441137,7.435694229555065,53.86017764702075
5.159000000000001,30.181924416769107,7.373051834254088,53.9305543201981
5.16,30.140636892924373,7.310139201763972,53.98554969920827
5.161,30.100799862901706,7.2831691315404115,54.03061665152039
5.162,30.05183004433532,7.298749242411006,54.07453752136906
5.163,30.023545591978824,7.323893812413019,54.09607289535628
5.164000000000001,30.04239259147994,7.341498908992035,54.07358800553579
5.164999999999999,30.08092268253546,7.339517279747041,54.036627713823194
5.1659999999999995,30.095863762595574,7.324031990549894,54.025777488122294
5.167000000000001,30.074430986706773,7.307617340501857,54.05048190408465
5.168,30.040099896172485,7.279384296460369,54.09050247080073
5.169,29.996662317740288,7.249988811216865,54.13963564752824
5.17,29.93590519717423,7.220357395565331,54.2056501790686
5.171,29.86466836069773,7.187330430964363,54.28264114513869
5.172,29.784678527597478,7.167447825381743,54.36506270086561
5.173,29.69392980157329,7.173340355031791,54.45190220472165
5.1739999999999995,29.62515677622625,7.206664912902922,54.51088828478517
5.175,29.592574652635133,7.255203359379563,54.53102478983358
5.176,29.57904525438783,7.313561717540233,54.53020999157701
5.1770000000000005,29.578117743609447,7.382679736194504,54.514445890847895
5.178,29.582726843070713,7.441773356863502,54.4956114933169
5.178999999999999,29.580505638615858,7.473243196674237,54.49007247283563
5.18,29.55190394820471,7.48395119857694,54.51517504549848
5.181,29.520538706399318,7.497424354855785,54.5422657199718
5.182,29.513176450487062,7.5297919654938035,54.54141580373114
5.183,29.545585060728012,7.588112662029721,54.49555687522931
5.184,29.619532719518745,7.658606533086359,54.40635731804278
5.1850000000000005,29.716651184269146,7.729025281192132,54.29467164473189
5.186,29.81312658428263,7.79970631302645,54.18347950692804
5.186999999999999,29.889324071711258,7.855945673031052,54.095508807272154
5.188,29.956701850251743,7.894646788251483,54.020499783629084
5.189,30.023918557069038,7.912175890824208,53.95103523708312
5.19,30.094654974471062,7.923794595603075,53.879672578429314
5.191,30.181203114624473,7.936303730603392,53.79279028252273
5.192,30.288399180169087,7.936808787170348,53.688978639760535
5.193,30.396868570949806,7.9254917242190235,53.586897033399254
5.194,30.499759653552694,7.906010482288985,53.49221777607087
5.195,30.590545271276454,7.880887221744421,53.41060552343764
5.196,30.655452392335103,7.855072176664452,53.354164250579004
5.197,30.718361640891043,7.832809365872166,53.29872803083982
5.1979999999999995,30.7931545466488,7.809248554196224,53.232048698176754
5.199000000000001,30.849084234516237,7.781223889630544,53.18469796892012
5.2,30.868967201547836,7.7510990670491555,53.1727683761618
5.201,30.868221710877368,7.723073118491826,53.18030531281842
5.202,30.863993505158668,7.70980895750716,53.187624275327465
5.203,30.871764963004164,7.694970990144235,53.183676352065234
5.204000000000001,30.898452109059917,7.667447191298487,53.164421017245175
5.204999999999999,30.966418625341692,7.626696516207949,53.10822077352461
5.206,31.06879283244467,7.574042001935952,53.02131959707444
5.207,31.184900919091543,7.529422120000011,52.919004959404674
5.208,31.30426885619856,7.511361321231128,52.807177857179866
5.2090000000000005,31.383651617684137,7.520084939508681,52.727949145466546
5.21,31.43532032289707,7.537314041535064,52.67368770237058
5.211,31.494142343681553,7.560600869701672,52.61105609200866
5.212,31.561926970228754,7.586774999690382,52.5390328398863
5.213000000000001,31.619770329902884,7.607734295011088,52.47789218363461
5.2139999999999995,31.653886002857362,7.615581461440027,52.44288741184627
5.215,31.641702865465902,7.598302248868992,52.458771423137684
5.215999999999999,31.57418168279744,7.551092136723661,52.535435604407205
5.2170000000000005,31.44964798804022,7.513965073819198,52.66518857790853
5.218,31.29245468582046,7.512680010191249,52.818358009578596
5.218999999999999,31.155907241660664,7.547360463221339,52.942969476060945
5.220000000000001,31.050278740737948,7.618839263929369,53.02866093503253
5.221,30.985883787203726,7.716694721422392,53.06769078977027
5.222,30.978195067701236,7.833275497153881,53.046772077505835
5.222999999999999,31.02544175476851,7.952533272802383,52.97156229951947
5.224,31.093282624212485,8.035043538673072,52.88529699627403
5.225,31.155890562039783,8.067745366756785,52.81649441069812
5.226,31.20291087395264,8.08596391335381,52.766407903928986
5.227,31.229404793053856,8.11255355718683,52.734085338446704
5.228,31.23885718545081,8.134346375065702,52.7194518447636
5.229,31.23292994728225,8.12992133458823,52.726302752885076
5.2299999999999995,31.2081767723784,8.099227736999278,52.757981027984655
5.231000000000001,31.198789243385953,8.059690279606857,52.7769793834221
5.231999999999999,31.247617039878488,8.021835050838508,52.739135035561034
5.233,31.33919134426132,7.997991870047624,52.65633310730566
5.234,31.427214805339055,7.990924752031871,52.5727782748266
5.235,31.469020271254703,8.015427318001436,52.526221163486326
5.236,31.454452562891063,8.105378401773219,52.51800891159694
5.236999999999999,31.4193896089386,8.242375804573483,52.51746927497648
5.238,31.372173973334295,8.38474174985185,52.526669495956185
5.239,31.299093075493605,8.482550079801694,52.571819613108794
5.24,31.229635829539752,8.51029335561115,52.631570210400504
5.241,31.208192028053087,8.468847576893882,52.6631382329624
5.242,31.270311157746068,8.38332585960227,52.62543417479496
