Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.22691120e-03,9.14609375e+00,4.06148438e-01,-8.80000000e-02,1.90546875e-02,4.40625000e-03,6.06269531e+00,,4.22691120e-03,1.00141443e-01,,4.22691120e-03,3.42296387e+02
4.22791120e-03,9.14296875e+00,4.07225000e-01,-8.75156250e-02,1.91718750e-02,4.93750000e-03,6.06082031e+00,,4.22791120e-03,1.00170083e-01,,4.22791120e-03,3.43083618e+02
4.22891120e-03,9.14062500e+00,4.06229687e-01,-8.71250000e-02,1.92812500e-02,5.06250000e-03,6.05988281e+00,,4.22891120e-03,1.00198723e-01,,4.22891120e-03,3.43788147e+02
4.22991120e-03,9.14453125e+00,4.06087500e-01,-8.89687500e-02,1.93437500e-02,4.93750000e-03,6.06011719e+00,,4.22991120e-03,1.00227326e-01,,4.22991120e-03,3.43852112e+02
4.23091120e-03,9.14296875e+00,4.06331250e-01,-9.09375000e-02,1.93828125e-02,4.53125000e-03,6.06222656e+00,,4.23091120e-03,1.00255929e-01,,4.23091120e-03,3.44489990e+02
4.23191120e-03,9.13906250e+00,4.05843750e-01,-8.98281250e-02,1.95234375e-02,4.46875000e-03,6.06410156e+00,,4.23191120e-03,1.00284524e-01,,4.23191120e-03,3.45371704e+02
4.23291120e-03,9.13906250e+00,4.05539063e-01,-8.80000000e-02,1.97343750e-02,5.06250000e-03,6.06304688e+00,,4.23291120e-03,1.00313097e-01,,4.23291120e-03,3.45842896e+02
4.23391120e-03,9.13125000e+00,4.06046875e-01,-8.90156250e-02,1.97734375e-02,5.15625000e-03,6.06269531e+00,,4.23391120e-03,1.00341670e-01,,4.23391120e-03,3.47117432e+02
4.23491120e-03,9.12734375e+00,4.06229687e-01,-9.06718750e-02,1.98281250e-02,4.90625000e-03,6.06292969e+00,,4.23491120e-03,1.00370273e-01,,4.23491120e-03,3.47996338e+02
4.23591120e-03,9.13125000e+00,4.05660938e-01,-9.04062500e-02,1.99453125e-02,4.90625000e-03,6.06164063e+00,,4.23591120e-03,1.00398861e-01,,4.23591120e-03,3.48073486e+02
4.23691120e-03,9.12734375e+00,4.06046875e-01,-8.95000000e-02,2.00156250e-02,4.84375000e-03,6.06152344e+00,,4.23691120e-03,1.00427441e-01,,4.23691120e-03,3.48953003e+02
4.23791120e-03,9.11640625e+00,4.06331250e-01,-8.89687500e-02,2.00703125e-02,4.37500000e-03,6.06410156e+00,,4.23791120e-03,1.00456044e-01,,4.23791120e-03,3.50553467e+02
4.23891120e-03,9.11796875e+00,4.06046875e-01,-8.92343750e-02,2.02578125e-02,4.03125000e-03,6.06644531e+00,,4.23891120e-03,1.00484647e-01,,4.23891120e-03,3.50864563e+02
4.23991120e-03,9.11796875e+00,4.06615625e-01,-9.11093750e-02,2.03906250e-02,4.00000000e-03,6.06609375e+00,,4.23991120e-03,1.00513257e-01,,4.23991120e-03,3.51342590e+02
4.24091120e-03,9.11484375e+00,4.06818750e-01,-9.08906250e-02,2.04062500e-02,3.56250000e-03,6.06609375e+00,,4.24091120e-03,1.00541897e-01,,4.24091120e-03,3.52147034e+02
4.24191120e-03,9.10937500e+00,4.05356250e-01,-8.98437500e-02,2.04140625e-02,3.46875000e-03,6.06550781e+00,,4.24191120e-03,1.00570492e-01,,4.24191120e-03,3.53189697e+02
4.24291120e-03,9.09531250e+00,4.06534375e-01,-9.04375000e-02,2.02812500e-02,3.62500000e-03,6.06527344e+00,,4.24291120e-03,1.00599080e-01,,4.24291120e-03,3.55117126e+02
4.24391120e-03,9.08828125e+00,4.05904688e-01,-8.91562500e-02,2.02578125e-02,3.34375000e-03,6.06550781e+00,,4.24391120e-03,1.00627683e-01,,4.24391120e-03,3.56317932e+02
4.24491120e-03,9.08437500e+00,4.05396875e-01,-8.81562500e-02,2.04140625e-02,3.28125000e-03,6.06550781e+00,,4.24491120e-03,1.00656256e-01,,4.24491120e-03,3.57190491e+02
4.24591120e-03,9.08437500e+00,4.06534375e-01,-8.92812500e-02,2.06015625e-02,3.40625000e-03,6.06574219e+00,,4.24591120e-03,1.00684837e-01,,4.24591120e-03,3.57660706e+02
4.24691120e-03,9.08125000e+00,4.05884375e-01,-9.04062500e-02,2.06718750e-02,3.28125000e-03,6.06609375e+00,,4.24691120e-03,1.00713439e-01,,4.24691120e-03,3.58459045e+02
4.24791120e-03,9.07734375e+00,4.05985938e-01,-9.02968750e-02,2.08046875e-02,3.40625000e-03,6.06492188e+00,,4.24791120e-03,1.00742027e-01,,4.24791120e-03,3.59340637e+02
4.24891120e-03,9.07890625e+00,4.06717188e-01,-8.94375000e-02,2.09609375e-02,4.25000000e-03,6.06187500e+00,,4.24891120e-03,1.00770645e-01,,4.24891120e-03,3.59655884e+02
4.24991120e-03,9.06718750e+00,4.06229687e-01,-8.86093750e-02,2.10703125e-02,4.46875000e-03,6.06128906e+00,,4.24991120e-03,1.00799277e-01,,4.24991120e-03,3.61335815e+02
4.25091120e-03,9.05234375e+00,4.06128125e-01,-8.96875000e-02,2.11953125e-02,4.18750000e-03,6.06210938e+00,,4.25091120e-03,1.00827880e-01,,4.25091120e-03,3.63338501e+02
4.25191120e-03,9.04531250e+00,4.06290625e-01,-9.12343750e-02,2.13281250e-02,4.25000000e-03,6.06164063e+00,,4.25191120e-03,1.00856483e-01,,4.25191120e-03,3.64542847e+02
4.25291120e-03,9.04843750e+00,4.06189063e-01,-9.19531250e-02,2.15156250e-02,4.09375000e-03,6.06292969e+00,,4.25291120e-03,1.00885093e-01,,4.25291120e-03,3.64706055e+02
4.25391120e-03,9.05859375e+00,4.06575000e-01,-9.13750000e-02,2.17578125e-02,4.00000000e-03,6.06304688e+00,,4.25391120e-03,1.00913711e-01,,4.25391120e-03,3.64144958e+02
4.25491120e-03,9.05234375e+00,4.06189063e-01,-8.93906250e-02,2.18593750e-02,3.78125000e-03,6.06292969e+00,,4.25491120e-03,1.00942329e-01,,4.25491120e-03,3.65268433e+02
4.25591120e-03,9.04921875e+00,4.05985938e-01,-8.88906250e-02,2.18750000e-02,4.03125000e-03,6.06128906e+00,,4.25591120e-03,1.00970924e-01,,4.25591120e-03,3.66062988e+02
4.25691120e-03,9.05625000e+00,4.05559375e-01,-9.10156250e-02,2.20234375e-02,4.03125000e-03,6.06128906e+00,,4.25691120e-03,1.00999504e-01,,4.25691120e-03,3.65814941e+02
4.25791120e-03,9.05625000e+00,4.05254688e-01,-9.28125000e-02,2.21406250e-02,3.62500000e-03,6.06269531e+00,,4.25791120e-03,1.01028048e-01,,4.25791120e-03,3.66302002e+02
4.25891120e-03,9.04687500e+00,4.04970313e-01,-9.25937500e-02,2.22500000e-02,3.25000000e-03,6.06410156e+00,,4.25891120e-03,1.01056576e-01,,4.25891120e-03,3.67759827e+02
4.25991120e-03,9.03984375e+00,4.05254688e-01,-9.21718750e-02,2.23828125e-02,2.81250000e-03,6.06574219e+00,,4.25991120e-03,1.01085104e-01,,4.25991120e-03,3.68974365e+02
4.26091120e-03,9.03203125e+00,4.05417187e-01,-9.10312500e-02,2.25000000e-02,3.18750000e-03,6.06433594e+00,,4.26091120e-03,1.01113647e-01,,4.26091120e-03,3.70265076e+02
4.26191120e-03,9.03046875e+00,4.04929688e-01,-8.99218750e-02,2.26328125e-02,3.78125000e-03,6.06269531e+00,,4.26191120e-03,1.01142183e-01,,4.26191120e-03,3.70905823e+02
4.26291120e-03,9.02968750e+00,4.05904688e-01,-9.10937500e-02,2.26875000e-02,3.93750000e-03,6.06210938e+00,,4.26291120e-03,1.01170734e-01,,4.26291120e-03,3.71466064e+02
4.26391120e-03,9.01875000e+00,4.06290625e-01,-9.19531250e-02,2.26328125e-02,3.65625000e-03,6.06210938e+00,,4.26391120e-03,1.01199329e-01,,4.26391120e-03,3.73078735e+02
4.26491120e-03,9.02109375e+00,4.06879688e-01,-9.07187500e-02,2.27421875e-02,3.50000000e-03,6.06246094e+00,,4.26491120e-03,1.01227961e-01,,4.26491120e-03,3.73321167e+02
4.26591120e-03,9.02109375e+00,4.07448438e-01,-8.94375000e-02,2.28671875e-02,3.56250000e-03,6.06222656e+00,,4.26591120e-03,1.01256639e-01,,4.26591120e-03,3.73798584e+02
4.26691120e-03,9.02812500e+00,4.07448438e-01,-9.03750000e-02,2.30000000e-02,3.65625000e-03,6.06164063e+00,,4.26691120e-03,1.01285331e-01,,4.26691120e-03,3.73550110e+02
4.26791120e-03,9.03515625e+00,4.07895312e-01,-9.19843750e-02,2.31562500e-02,3.62500000e-03,6.06164063e+00,,4.26791120e-03,1.01314045e-01,,4.26791120e-03,3.73308533e+02
4.26891120e-03,9.03359375e+00,4.07610937e-01,-9.11875000e-02,2.32890625e-02,3.50000000e-03,6.06210938e+00,,4.26891120e-03,1.01342760e-01,,4.26891120e-03,3.73955078e+02
4.26991120e-03,9.02812500e+00,4.07346875e-01,-9.01875000e-02,2.33437500e-02,4.09375000e-03,6.06023438e+00,,4.26991120e-03,1.01371452e-01,,4.26991120e-03,3.74999451e+02
4.27091120e-03,9.02265625e+00,4.07225000e-01,-8.98125000e-02,2.34687500e-02,4.68750000e-03,6.05800781e+00,,4.27091120e-03,1.01400137e-01,,4.27091120e-03,3.76040161e+02
4.27191120e-03,9.02421875e+00,4.06128125e-01,-8.93437500e-02,2.36093750e-02,4.78125000e-03,6.05742188e+00,,4.27191120e-03,1.01428770e-01,,4.27191120e-03,3.76353943e+02
4.27291120e-03,9.02812500e+00,4.05904688e-01,-9.05468750e-02,2.37578125e-02,4.62500000e-03,6.05789063e+00,,4.27291120e-03,1.01457365e-01,,4.27291120e-03,3.76427795e+02
4.27391120e-03,9.03906250e+00,4.06392188e-01,-9.08750000e-02,2.39453125e-02,4.78125000e-03,6.05929688e+00,,4.27391120e-03,1.01485968e-01,,4.27391120e-03,3.75781067e+02
4.27491120e-03,9.04687500e+00,4.05071875e-01,-8.80625000e-02,2.40937500e-02,4.84375000e-03,6.05964844e+00,,4.27491120e-03,1.01514541e-01,,4.27491120e-03,3.75449768e+02
4.27591120e-03,9.04453125e+00,4.05498438e-01,-8.59375000e-02,2.41484375e-02,4.46875000e-03,6.06046875e+00,,4.27591120e-03,1.01543076e-01,,4.27591120e-03,3.76152466e+02
4.27691120e-03,9.05312500e+00,4.05600000e-01,-8.68281250e-02,2.43359375e-02,4.40625000e-03,6.06011719e+00,,4.27691120e-03,1.01571642e-01,,4.27691120e-03,3.75724426e+02
4.27791120e-03,9.06015625e+00,4.05153125e-01,-8.97343750e-02,2.44921875e-02,4.37500000e-03,6.06187500e+00,,4.27791120e-03,1.01600185e-01,,4.27791120e-03,3.75467285e+02
4.27891120e-03,9.05859375e+00,4.06290625e-01,-9.08906250e-02,2.45625000e-02,4.18750000e-03,6.06328125e+00,,4.27891120e-03,1.01628751e-01,,4.27891120e-03,3.76106995e+02
4.27991120e-03,9.05625000e+00,4.05904688e-01,-8.86093750e-02,2.46718750e-02,3.87500000e-03,6.06433594e+00,,4.27991120e-03,1.01657346e-01,,4.27991120e-03,3.76824341e+02
4.28091120e-03,9.04296875e+00,4.06128125e-01,-8.70625000e-02,2.47890625e-02,3.28125000e-03,6.06750000e+00,,4.28091120e-03,1.01685941e-01,,4.28091120e-03,3.78659119e+02
4.28191120e-03,9.03203125e+00,4.06087500e-01,-8.88593750e-02,2.48593750e-02,3.28125000e-03,6.06808594e+00,,4.28191120e-03,1.01714537e-01,,4.28191120e-03,3.80252869e+02
4.28291120e-03,9.02578125e+00,4.05843750e-01,-9.23437500e-02,2.50000000e-02,3.46875000e-03,6.06808594e+00,,4.28291120e-03,1.01743124e-01,,4.28291120e-03,3.81377319e+02
4.28391120e-03,9.01328125e+00,4.05945312e-01,-9.22812500e-02,2.51093750e-02,3.56250000e-03,6.06855469e+00,,4.28391120e-03,1.01771712e-01,,4.28391120e-03,3.83155396e+02
4.28491120e-03,9.00000000e+00,4.05051563e-01,-8.86250000e-02,2.50937500e-02,3.78125000e-03,6.06808594e+00,,4.28491120e-03,1.01800263e-01,,4.28491120e-03,3.85003967e+02
4.28591120e-03,8.99843750e+00,4.05985938e-01,-8.70625000e-02,2.51093750e-02,3.87500000e-03,6.06667969e+00,,4.28591120e-03,1.01828814e-01,,4.28591120e-03,3.85630493e+02
4.28691120e-03,9.00546875e+00,4.05457813e-01,-8.85625000e-02,2.52734375e-02,3.59375000e-03,6.06714844e+00,,4.28691120e-03,1.01857387e-01,,4.28691120e-03,3.85371033e+02
4.28791120e-03,9.00703125e+00,4.05051563e-01,-9.04531250e-02,2.54296875e-02,3.40625000e-03,6.06773438e+00,,4.28791120e-03,1.01885922e-01,,4.28791120e-03,3.85684204e+02
4.28891120e-03,9.00390625e+00,4.05295313e-01,-8.99218750e-02,2.56484375e-02,3.56250000e-03,6.06632813e+00,,4.28891120e-03,1.01914451e-01,,4.28891120e-03,3.86484436e+02
4.28991120e-03,9.00937500e+00,4.04482813e-01,-8.85156250e-02,2.57500000e-02,3.71875000e-03,6.06527344e+00,,4.28991120e-03,1.01942964e-01,,4.28991120e-03,3.86393616e+02
4.29091120e-03,9.02265625e+00,4.04929688e-01,-8.77812500e-02,2.58437500e-02,4.00000000e-03,6.06433594e+00,,4.29091120e-03,1.01971462e-01,,4.29091120e-03,3.85491577e+02
4.29191120e-03,9.03046875e+00,4.04137500e-01,-8.70312500e-02,2.60234375e-02,4.03125000e-03,6.06386719e+00,,4.29191120e-03,1.01999946e-01,,4.29191120e-03,3.85149475e+02
4.29291120e-03,9.03203125e+00,4.04076563e-01,-8.78593750e-02,2.61250000e-02,3.81250000e-03,6.06386719e+00,,4.29291120e-03,1.02028407e-01,,4.29291120e-03,3.85451843e+02
4.29391120e-03,9.03593750e+00,4.04726563e-01,-8.90156250e-02,2.62343750e-02,3.71875000e-03,6.06503906e+00,,4.29391120e-03,1.02056883e-01,,4.29391120e-03,3.85517883e+02
4.29491120e-03,9.04843750e+00,4.04726563e-01,-8.71093750e-02,2.63906250e-02,3.81250000e-03,6.06609375e+00,,4.29491120e-03,1.02085389e-01,,4.29491120e-03,3.84696045e+02
4.29591120e-03,9.06015625e+00,4.04807813e-01,-8.48437500e-02,2.65703125e-02,3.93750000e-03,6.06644531e+00,,4.29591120e-03,1.02113895e-01,,4.29591120e-03,3.83943604e+02
4.29691120e-03,9.06562500e+00,4.05356250e-01,-8.65781250e-02,2.66718750e-02,4.18750000e-03,6.06667969e+00,,4.29691120e-03,1.02142423e-01,,4.29691120e-03,3.83834045e+02
4.29791120e-03,9.07187500e+00,4.05660938e-01,-8.83593750e-02,2.67421875e-02,4.53125000e-03,6.06468750e+00,,4.29791120e-03,1.02170974e-01,,4.29791120e-03,3.83653198e+02
4.29891120e-03,9.07187500e+00,4.04868750e-01,-8.84062500e-02,2.68359375e-02,4.68750000e-03,6.06410156e+00,,4.29891120e-03,1.02199510e-01,,4.29891120e-03,3.84121704e+02
4.29991120e-03,9.06562500e+00,4.06046875e-01,-8.90156250e-02,2.69453125e-02,4.46875000e-03,6.06574219e+00,,4.29991120e-03,1.02228068e-01,,4.29991120e-03,3.85236145e+02
4.30091120e-03,9.05859375e+00,4.05701563e-01,-8.81406250e-02,2.71093750e-02,3.81250000e-03,6.06890625e+00,,4.30091120e-03,1.02256641e-01,,4.30091120e-03,3.86430603e+02
4.30191120e-03,9.05234375e+00,4.04482813e-01,-8.71250000e-02,2.72343750e-02,3.46875000e-03,6.07066406e+00,,4.30191120e-03,1.02285177e-01,,4.30191120e-03,3.87539307e+02
4.30291120e-03,9.05234375e+00,4.05600000e-01,-8.91718750e-02,2.72734375e-02,3.40625000e-03,6.06972656e+00,,4.30291120e-03,1.02313697e-01,,4.30291120e-03,3.88006592e+02
4.30391120e-03,9.05234375e+00,4.04848437e-01,-9.00000000e-02,2.73984375e-02,3.65625000e-03,6.06890625e+00,,4.30391120e-03,1.02342233e-01,,4.30391120e-03,3.88481323e+02
4.30491120e-03,9.05078125e+00,4.04807813e-01,-8.82031250e-02,2.75312500e-02,3.87500000e-03,6.06726563e+00,,4.30491120e-03,1.02370732e-01,,4.30491120e-03,3.89114685e+02
4.30591120e-03,9.04296875e+00,4.05457813e-01,-8.67656250e-02,2.75546875e-02,4.03125000e-03,6.06691406e+00,,4.30591120e-03,1.02399267e-01,,4.30591120e-03,3.90383850e+02
4.30691120e-03,9.04453125e+00,4.05843750e-01,-8.79062500e-02,2.75781250e-02,4.09375000e-03,6.06808594e+00,,4.30691120e-03,1.02427833e-01,,4.30691120e-03,3.90685669e+02
4.30791120e-03,9.05078125e+00,4.05417187e-01,-8.92500000e-02,2.77031250e-02,3.93750000e-03,6.06914063e+00,,4.30791120e-03,1.02456398e-01,,4.30791120e-03,3.90510803e+02
4.30891120e-03,9.04687500e+00,4.05457813e-01,-8.89218750e-02,2.78125000e-02,3.93750000e-03,6.06808594e+00,,4.30891120e-03,1.02484949e-01,,4.30891120e-03,3.91385681e+02
4.30991120e-03,9.04531250e+00,4.05417187e-01,-8.91562500e-02,2.80000000e-02,3.81250000e-03,6.06773438e+00,,4.30991120e-03,1.02513500e-01,,4.30991120e-03,3.92018677e+02
4.31091120e-03,9.04296875e+00,4.05112500e-01,-9.04218750e-02,2.81484375e-02,3.81250000e-03,6.06773438e+00,,4.31091120e-03,1.02542043e-01,,4.31091120e-03,3.92736145e+02
4.31191120e-03,9.04453125e+00,4.05721875e-01,-9.10468750e-02,2.83437500e-02,4.40625000e-03,6.06433594e+00,,4.31191120e-03,1.02570593e-01,,4.31191120e-03,3.93056030e+02
4.31291120e-03,9.04296875e+00,4.06128125e-01,-8.90625000e-02,2.85468750e-02,4.68750000e-03,6.06304688e+00,,4.31291120e-03,1.02599181e-01,,4.31291120e-03,3.93694397e+02
4.31391120e-03,9.03515625e+00,4.05884375e-01,-8.70312500e-02,2.86796875e-02,4.46875000e-03,6.06351563e+00,,4.31391120e-03,1.02627777e-01,,4.31391120e-03,3.94966370e+02
4.31491120e-03,9.02656250e+00,4.05803125e-01,-8.80468750e-02,2.87343750e-02,4.09375000e-03,6.06328125e+00,,4.31491120e-03,1.02656350e-01,,4.31491120e-03,3.96316345e+02
4.31591120e-03,9.02968750e+00,4.06737500e-01,-9.15625000e-02,2.89375000e-02,4.09375000e-03,6.06351563e+00,,4.31591120e-03,1.02684960e-01,,4.31591120e-03,3.96470215e+02
4.31691120e-03,9.03750000e+00,4.06534375e-01,-9.27812500e-02,2.91875000e-02,4.40625000e-03,6.06304688e+00,,4.31691120e-03,1.02713600e-01,,4.31691120e-03,3.96153320e+02
4.31791120e-03,9.03906250e+00,4.06778125e-01,-9.02031250e-02,2.92968750e-02,4.31250000e-03,6.06363281e+00,,4.31791120e-03,1.02742232e-01,,4.31791120e-03,3.96477112e+02
4.31891120e-03,9.03906250e+00,4.06737500e-01,-8.66406250e-02,2.93593750e-02,4.46875000e-03,6.06351563e+00,,4.31891120e-03,1.02770880e-01,,4.31891120e-03,3.96945740e+02
4.31991120e-03,9.03359375e+00,4.06676563e-01,-8.62343750e-02,2.93906250e-02,4.31250000e-03,6.06386719e+00,,4.31991120e-03,1.02799520e-01,,4.31991120e-03,3.97967651e+02
4.32091120e-03,9.03203125e+00,4.06737500e-01,-8.86093750e-02,2.94453125e-02,4.15625000e-03,6.06363281e+00,,4.32091120e-03,1.02828167e-01,,4.32091120e-03,3.98592102e+02
4.32191120e-03,9.02812500e+00,4.06818750e-01,-9.04531250e-02,2.95781250e-02,4.15625000e-03,6.06398438e+00,,4.32191120e-03,1.02856807e-01,,4.32191120e-03,3.99469299e+02
4.32291120e-03,9.03359375e+00,4.07996875e-01,-8.99531250e-02,2.97812500e-02,4.00000000e-03,6.06433594e+00,,4.32291120e-03,1.02885500e-01,,4.32291120e-03,3.99383545e+02
4.32391120e-03,9.03750000e+00,4.07692188e-01,-8.63125000e-02,2.98984375e-02,4.15625000e-03,6.06292969e+00,,4.32391120e-03,1.02914222e-01,,4.32391120e-03,3.99447876e+02
4.32491120e-03,9.04921875e+00,4.07225000e-01,-8.47187500e-02,3.00156250e-02,4.15625000e-03,6.06292969e+00,,4.32491120e-03,1.02942914e-01,,4.32491120e-03,3.98692993e+02
4.32591120e-03,9.04843750e+00,4.07935938e-01,-8.71406250e-02,3.00859375e-02,3.87500000e-03,6.06363281e+00,,4.32591120e-03,1.02971613e-01,,4.32591120e-03,3.99229004e+02
4.32691120e-03,9.03515625e+00,4.07062500e-01,-9.02656250e-02,3.01484375e-02,3.81250000e-03,6.06492188e+00,,4.32691120e-03,1.03000306e-01,,4.32691120e-03,4.01068420e+02
4.32791120e-03,9.03203125e+00,4.07529688e-01,-9.10000000e-02,3.03515625e-02,3.71875000e-03,6.06585938e+00,,4.32791120e-03,1.03028990e-01,,4.32791120e-03,4.01870911e+02
4.32891120e-03,9.02812500e+00,4.07367188e-01,-8.88593750e-02,3.05546875e-02,3.62500000e-03,6.06550781e+00,,4.32891120e-03,1.03057683e-01,,4.32891120e-03,4.02750183e+02
4.32991120e-03,9.02421875e+00,4.06392188e-01,-8.82656250e-02,3.06875000e-02,3.65625000e-03,6.06492188e+00,,4.32991120e-03,1.03086337e-01,,4.32991120e-03,4.03622253e+02
4.33091120e-03,9.02421875e+00,4.06818750e-01,-9.06875000e-02,3.07968750e-02,3.81250000e-03,6.06527344e+00,,4.33091120e-03,1.03114970e-01,,4.33091120e-03,4.04096497e+02
4.33191120e-03,9.02656250e+00,4.06432813e-01,-9.19375000e-02,3.09531250e-02,3.78125000e-03,6.06527344e+00,,4.33191120e-03,1.03143610e-01,,4.33191120e-03,4.04338806e+02
4.33291120e-03,9.02578125e+00,4.06575000e-01,-9.00000000e-02,3.10781250e-02,4.25000000e-03,6.06433594e+00,,4.33291120e-03,1.03172235e-01,,4.33291120e-03,4.04901489e+02
4.33391120e-03,9.02421875e+00,4.05985938e-01,-8.83437500e-02,3.11406250e-02,4.31250000e-03,6.06609375e+00,,4.33391120e-03,1.03200845e-01,,4.33391120e-03,4.05535095e+02
4.33491120e-03,9.02109375e+00,4.06514062e-01,-8.94218750e-02,3.12890625e-02,3.81250000e-03,6.06726563e+00,,4.33491120e-03,1.03229456e-01,,4.33491120e-03,4.06328491e+02
4.33591120e-03,9.01640625e+00,4.06392188e-01,-9.13125000e-02,3.14062500e-02,3.93750000e-03,6.06714844e+00,,4.33591120e-03,1.03258073e-01,,4.33591120e-03,4.07290588e+02
4.33691120e-03,9.01484375e+00,4.06575000e-01,-9.17500000e-02,3.16250000e-02,4.25000000e-03,6.06585938e+00,,4.33691120e-03,1.03286706e-01,,4.33691120e-03,4.07936768e+02
4.33791120e-03,9.02812500e+00,4.07123438e-01,-8.96250000e-02,3.19453125e-02,4.09375000e-03,6.06527344e+00,,4.33791120e-03,1.03315353e-01,,4.33791120e-03,4.07048279e+02
4.33891120e-03,9.02968750e+00,4.06859375e-01,-8.70937500e-02,3.20000000e-02,4.25000000e-03,6.06503906e+00,,4.33891120e-03,1.03344016e-01,,4.33891120e-03,4.07355469e+02
4.33991120e-03,9.03046875e+00,4.06615625e-01,-8.77031250e-02,3.20390625e-02,4.56250000e-03,6.06386719e+00,,4.33991120e-03,1.03372656e-01,,4.33991120e-03,4.07738220e+02
4.34091120e-03,9.03750000e+00,4.07306250e-01,-9.02812500e-02,3.22421875e-02,4.53125000e-03,6.06328125e+00,,4.34091120e-03,1.03401318e-01,,4.34091120e-03,4.07484985e+02
4.34191120e-03,9.03593750e+00,4.06717188e-01,-9.04531250e-02,3.23750000e-02,4.46875000e-03,6.06433594e+00,,4.34191120e-03,1.03429981e-01,,4.34191120e-03,4.08124939e+02
4.34291120e-03,9.02656250e+00,4.06432813e-01,-8.92343750e-02,3.24531250e-02,4.00000000e-03,6.06609375e+00,,4.34291120e-03,1.03458606e-01,,4.34291120e-03,4.09567688e+02
4.34391120e-03,9.02578125e+00,4.07021875e-01,-8.85156250e-02,3.25703125e-02,4.03125000e-03,6.06726563e+00,,4.34391120e-03,1.03487246e-01,,4.34391120e-03,4.10119263e+02
4.34491120e-03,9.02968750e+00,4.05985938e-01,-8.89062500e-02,3.27031250e-02,4.25000000e-03,6.06867188e+00,,4.34491120e-03,1.03515878e-01,,4.34491120e-03,4.10186768e+02
4.34591120e-03,9.03046875e+00,4.07021875e-01,-9.00625000e-02,3.28671875e-02,4.09375000e-03,6.07054688e+00,,4.34591120e-03,1.03544503e-01,,4.34591120e-03,4.10580505e+02
4.34691120e-03,9.02812500e+00,4.06737500e-01,-8.89687500e-02,3.30312500e-02,4.00000000e-03,6.07148438e+00,,4.34691120e-03,1.03573158e-01,,4.34691120e-03,4.11296570e+02
4.34791120e-03,9.02109375e+00,4.06818750e-01,-8.85156250e-02,3.30000000e-02,4.15625000e-03,6.07066406e+00,,4.34791120e-03,1.03601798e-01,,4.34791120e-03,4.12491821e+02
4.34891120e-03,9.01875000e+00,4.08200000e-01,-8.89375000e-02,3.31328125e-02,4.15625000e-03,6.06949219e+00,,4.34891120e-03,1.03630491e-01,,4.34891120e-03,4.13203735e+02
4.34991120e-03,9.03359375e+00,4.07651563e-01,-8.77812500e-02,3.33984375e-02,3.93750000e-03,6.06867188e+00,,4.34991120e-03,1.03659220e-01,,4.34991120e-03,4.12141724e+02
4.35091120e-03,9.04453125e+00,4.08098438e-01,-8.81406250e-02,3.35468750e-02,3.87500000e-03,6.06832031e+00,,4.35091120e-03,1.03687942e-01,,4.35091120e-03,4.11480347e+02
4.35191120e-03,9.04531250e+00,4.09032813e-01,-8.87500000e-02,3.35859375e-02,4.00000000e-03,6.06750000e+00,,4.35191120e-03,1.03716716e-01,,4.35191120e-03,4.11868530e+02
4.35291120e-03,9.04921875e+00,4.07834375e-01,-8.74843750e-02,3.36796875e-02,4.00000000e-03,6.06585938e+00,,4.35291120e-03,1.03745475e-01,,4.35291120e-03,4.11932861e+02
4.35391120e-03,9.04140625e+00,4.07793750e-01,-8.75937500e-02,3.37656250e-02,4.18750000e-03,6.06304688e+00,,4.35391120e-03,1.03774197e-01,,4.35391120e-03,4.13202271e+02
4.35491120e-03,9.03906250e+00,4.08179687e-01,-8.99375000e-02,3.39218750e-02,4.00000000e-03,6.06292969e+00,,4.35491120e-03,1.03802927e-01,,4.35491120e-03,4.13914368e+02
