Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.88968320e-03,5.86093750e+00,3.90060938e-01,-1.33375000e-01,1.76476563e-01,6.72656250e-01,6.06269531e+00,,5.88968320e-03,1.83452770e-01,,5.88968320e-03,3.44964160e+03
5.89068320e-03,5.85859375e+00,3.91503125e-01,-1.38031250e-01,1.76437500e-01,6.57812500e-01,6.06046875e+00,,5.89068320e-03,1.83480293e-01,,5.89068320e-03,3.45060229e+03
5.89168320e-03,5.85312500e+00,3.89431250e-01,-1.37671875e-01,1.76445313e-01,6.42187500e-01,6.05871094e+00,,5.89168320e-03,1.83507785e-01,,5.89168320e-03,3.45189673e+03
5.89268320e-03,5.85312500e+00,3.90365625e-01,-1.32234375e-01,1.76445313e-01,6.23437500e-01,6.05824219e+00,,5.89268320e-03,1.83535248e-01,,5.89268320e-03,3.45261182e+03
5.89368320e-03,5.87500000e+00,3.89918750e-01,-1.24296875e-01,1.76437500e-01,6.05468750e-01,6.05683594e+00,,5.89368320e-03,1.83562726e-01,,5.89368320e-03,3.45103662e+03
5.89468320e-03,5.91718750e+00,3.89878125e-01,-1.18656250e-01,1.76476563e-01,5.88281250e-01,6.05742188e+00,,5.89468320e-03,1.83590189e-01,,5.89468320e-03,3.44733130e+03
5.89568320e-03,5.95078125e+00,3.91645313e-01,-1.17375000e-01,1.76460938e-01,5.71093750e-01,6.05929688e+00,,5.89568320e-03,1.83617696e-01,,5.89568320e-03,3.44449316e+03
5.89668320e-03,5.97500000e+00,3.91239063e-01,-1.19687500e-01,1.76406250e-01,5.44531250e-01,6.05988281e+00,,5.89668320e-03,1.83645263e-01,,5.89668320e-03,3.44262451e+03
5.89768320e-03,5.99062500e+00,3.93960938e-01,-1.23406250e-01,1.76343750e-01,5.21875000e-01,6.05988281e+00,,5.89768320e-03,1.83672905e-01,,5.89768320e-03,3.44165771e+03
5.89868320e-03,6.02265625e+00,3.94590625e-01,-1.25234375e-01,1.76312500e-01,4.94531250e-01,6.05929688e+00,,5.89868320e-03,1.83700666e-01,,5.89868320e-03,3.43901489e+03
5.89968320e-03,6.05781250e+00,3.96723438e-01,-1.21203125e-01,1.76328125e-01,4.71875000e-01,6.05871094e+00,,5.89968320e-03,1.83728516e-01,,5.89968320e-03,3.43604346e+03
5.90068320e-03,6.08437500e+00,3.97576563e-01,-1.13031250e-01,1.76289063e-01,4.42968750e-01,6.05964844e+00,,5.90068320e-03,1.83756500e-01,,5.90068320e-03,3.43392578e+03
5.90168320e-03,6.11953125e+00,3.97739063e-01,-1.08859375e-01,1.76289063e-01,4.24218750e-01,6.06222656e+00,,5.90168320e-03,1.83784500e-01,,5.90168320e-03,3.43088916e+03
5.90268320e-03,6.15156250e+00,3.99587500e-01,-1.12578125e-01,1.76234375e-01,4.05468750e-01,6.06128906e+00,,5.90268320e-03,1.83812574e-01,,5.90268320e-03,3.42817407e+03
5.90368320e-03,6.15937500e+00,3.99201563e-01,-1.20046875e-01,1.76195313e-01,3.79687500e-01,6.06070313e+00,,5.90368320e-03,1.83840692e-01,,5.90368320e-03,3.42798511e+03
5.90468320e-03,6.15703125e+00,4.00582813e-01,-1.24750000e-01,1.76195313e-01,3.47656250e-01,6.06128906e+00,,5.90468320e-03,1.83868855e-01,,5.90468320e-03,3.42887549e+03
5.90568320e-03,6.15000000e+00,4.00420313e-01,-1.23906250e-01,1.76250000e-01,3.19531250e-01,6.06082031e+00,,5.90568320e-03,1.83897063e-01,,5.90568320e-03,3.43025928e+03
5.90668320e-03,6.16171875e+00,3.99953125e-01,-1.18421875e-01,1.76289063e-01,2.95312500e-01,6.06082031e+00,,5.90668320e-03,1.83925241e-01,,5.90668320e-03,3.42969336e+03
5.90768320e-03,6.18750000e+00,4.00237500e-01,-1.14687500e-01,1.76250000e-01,2.64843750e-01,6.06128906e+00,,5.90768320e-03,1.83953404e-01,,5.90768320e-03,3.42765332e+03
5.90868320e-03,6.22031250e+00,3.99201563e-01,-1.13484375e-01,1.76195313e-01,2.32812500e-01,6.06210938e+00,,5.90868320e-03,1.83981568e-01,,5.90868320e-03,3.42487500e+03
5.90968320e-03,6.24921875e+00,4.01314063e-01,-1.14984375e-01,1.76156250e-01,2.01562500e-01,6.06164063e+00,,5.90968320e-03,1.84009746e-01,,5.90968320e-03,3.42250073e+03
5.91068320e-03,6.27812500e+00,3.99059375e-01,-1.15796875e-01,1.76117188e-01,1.71093750e-01,6.06082031e+00,,5.91068320e-03,1.84037924e-01,,5.91068320e-03,3.42013184e+03
5.91168320e-03,6.28671875e+00,4.01070313e-01,-1.15687500e-01,1.76023438e-01,1.37500000e-01,6.05730469e+00,,5.91168320e-03,1.84066102e-01,,5.91168320e-03,3.41985938e+03
5.91268320e-03,6.27812500e+00,3.98856250e-01,-1.16156250e-01,1.75937500e-01,1.07031250e-01,6.05601563e+00,,5.91268320e-03,1.84094265e-01,,5.91268320e-03,3.42135986e+03
5.91368320e-03,6.27578125e+00,3.99404688e-01,-1.19968750e-01,1.75953125e-01,8.04687500e-02,6.05648438e+00,,5.91368320e-03,1.84122369e-01,,5.91368320e-03,3.42222705e+03
5.91468320e-03,6.27812500e+00,3.97414062e-01,-1.25359375e-01,1.75984375e-01,4.92187500e-02,6.05625000e+00,,5.91468320e-03,1.84150428e-01,,5.91468320e-03,3.42263574e+03
5.91568320e-03,6.27421875e+00,3.96804688e-01,-1.26890625e-01,1.75984375e-01,1.71875000e-02,6.05683594e+00,,5.91568320e-03,1.84178397e-01,,5.91568320e-03,3.42370679e+03
5.91668320e-03,6.27421875e+00,3.96642188e-01,-1.21484375e-01,1.75898438e-01,-1.64062500e-02,6.05800781e+00,,5.91668320e-03,1.84206337e-01,,5.91668320e-03,3.42436499e+03
5.91768320e-03,6.27421875e+00,3.94245313e-01,-1.15437500e-01,1.75843750e-01,-4.29687500e-02,6.05800781e+00,,5.91768320e-03,1.84234172e-01,,5.91768320e-03,3.42499292e+03
5.91868320e-03,6.27031250e+00,3.95139063e-01,-1.16921875e-01,1.75843750e-01,-6.79687500e-02,6.05671875e+00,,5.91868320e-03,1.84261963e-01,,5.91868320e-03,3.42601123e+03
5.91968320e-03,6.26250000e+00,3.93148438e-01,-1.26031250e-01,1.75835938e-01,-9.37500000e-02,6.05730469e+00,,5.91968320e-03,1.84289724e-01,,5.91968320e-03,3.42746045e+03
5.92068320e-03,6.23046875e+00,3.94773438e-01,-1.35218750e-01,1.75796875e-01,-1.17968750e-01,6.05730469e+00,,5.92068320e-03,1.84317470e-01,,5.92068320e-03,3.43145508e+03
5.92168320e-03,6.20468750e+00,3.94671875e-01,-1.37125000e-01,1.75781250e-01,-1.41406250e-01,6.05847656e+00,,5.92168320e-03,1.84345260e-01,,5.92168320e-03,3.43483447e+03
5.92268320e-03,6.19453125e+00,3.95240625e-01,-1.32828125e-01,1.75781250e-01,-1.71093750e-01,6.06070313e+00,,5.92268320e-03,1.84373066e-01,,5.92268320e-03,3.43659717e+03
5.92368320e-03,6.18203125e+00,3.95667188e-01,-1.29484375e-01,1.75859375e-01,-2.07031250e-01,6.06011719e+00,,5.92368320e-03,1.84400901e-01,,5.92368320e-03,3.43858081e+03
5.92468320e-03,6.18203125e+00,3.94367187e-01,-1.30359375e-01,1.75929688e-01,-2.36718750e-01,6.05964844e+00,,5.92468320e-03,1.84428722e-01,,5.92468320e-03,3.43926929e+03
5.92568320e-03,6.17968750e+00,3.94753125e-01,-1.32906250e-01,1.75992188e-01,-2.60937500e-01,6.05988281e+00,,5.92568320e-03,1.84456512e-01,,5.92568320e-03,3.44020850e+03
5.92668320e-03,6.17578125e+00,3.93290625e-01,-1.34000000e-01,1.76046875e-01,-2.83593750e-01,6.05929688e+00,,5.92668320e-03,1.84484258e-01,,5.92668320e-03,3.44131860e+03
5.92768320e-03,6.16718750e+00,3.93351563e-01,-1.32046875e-01,1.76062500e-01,-3.06250000e-01,6.05847656e+00,,5.92768320e-03,1.84511960e-01,,5.92768320e-03,3.44290942e+03
5.92868320e-03,6.17109375e+00,3.93656250e-01,-1.30984375e-01,1.76085938e-01,-3.32812500e-01,6.05824219e+00,,5.92868320e-03,1.84539661e-01,,5.92868320e-03,3.44320337e+03
5.92968320e-03,6.17656250e+00,3.94265625e-01,-1.33062500e-01,1.76117188e-01,-3.58593750e-01,6.05929688e+00,,5.92968320e-03,1.84567407e-01,,5.92968320e-03,3.44333936e+03
5.93068320e-03,6.18359375e+00,3.94996875e-01,-1.35375000e-01,1.76125000e-01,-3.74218750e-01,6.06023438e+00,,5.93068320e-03,1.84595197e-01,,5.93068320e-03,3.44332593e+03
5.93168320e-03,6.19531250e+00,3.94204688e-01,-1.35203125e-01,1.76210937e-01,-3.81250000e-01,6.05941406e+00,,5.93168320e-03,1.84622988e-01,,5.93168320e-03,3.44283496e+03
5.93268320e-03,6.18828125e+00,3.94671875e-01,-1.32546875e-01,1.76273438e-01,-3.92187500e-01,6.05648438e+00,,5.93268320e-03,1.84650764e-01,,5.93268320e-03,3.44426904e+03
5.93368320e-03,6.17890625e+00,3.93778125e-01,-1.31140625e-01,1.76273438e-01,-4.17187500e-01,6.05460938e+00,,5.93368320e-03,1.84678525e-01,,5.93368320e-03,3.44593433e+03
5.93468320e-03,6.17656250e+00,3.93818750e-01,-1.32718750e-01,1.76257812e-01,-4.37500000e-01,6.05683594e+00,,5.93468320e-03,1.84706241e-01,,5.93468320e-03,3.44687549e+03
5.93568320e-03,6.17968750e+00,3.93189063e-01,-1.36312500e-01,1.76273438e-01,-4.45312500e-01,6.05871094e+00,,5.93568320e-03,1.84733957e-01,,5.93568320e-03,3.44726611e+03
5.93668320e-03,6.18593750e+00,3.92010938e-01,-1.36406250e-01,1.76304688e-01,-4.53125000e-01,6.05800781e+00,,5.93668320e-03,1.84761599e-01,,5.93668320e-03,3.44734473e+03
5.93768320e-03,6.18750000e+00,3.92153125e-01,-1.33421875e-01,1.76367188e-01,-4.64062500e-01,6.05800781e+00,,5.93768320e-03,1.84789211e-01,,5.93768320e-03,3.44789893e+03
5.93868320e-03,6.17421875e+00,3.90710938e-01,-1.31015625e-01,1.76460938e-01,-4.78906250e-01,6.05917969e+00,,5.93868320e-03,1.84816778e-01,,5.93868320e-03,3.44996899e+03
5.93968320e-03,6.17031250e+00,3.92498438e-01,-1.32531250e-01,1.76539063e-01,-4.89843750e-01,6.05964844e+00,,5.93968320e-03,1.84844345e-01,,5.93968320e-03,3.45107007e+03
5.94068320e-03,6.17812500e+00,3.90812500e-01,-1.36312500e-01,1.76609375e-01,-4.94531250e-01,6.05882813e+00,,5.94068320e-03,1.84871927e-01,,5.94068320e-03,3.45097681e+03
5.94168320e-03,6.17109375e+00,3.92518750e-01,-1.38125000e-01,1.76632813e-01,-5.00000000e-01,6.05882813e+00,,5.94168320e-03,1.84899509e-01,,5.94168320e-03,3.45242896e+03
5.94268320e-03,6.17031250e+00,3.91442188e-01,-1.34375000e-01,1.76664062e-01,-5.00000000e-01,6.06023438e+00,,5.94268320e-03,1.84927121e-01,,5.94268320e-03,3.45323169e+03
5.94368320e-03,6.18203125e+00,3.92417187e-01,-1.28640625e-01,1.76718750e-01,-5.01562500e-01,6.06328125e+00,,5.94368320e-03,1.84954703e-01,,5.94368320e-03,3.45272046e+03
5.94468320e-03,6.18203125e+00,3.93087500e-01,-1.27656250e-01,1.76781250e-01,-5.01562500e-01,6.06292969e+00,,5.94468320e-03,1.84982374e-01,,5.94468320e-03,3.45339990e+03
5.94568320e-03,6.17265625e+00,3.92620313e-01,-1.32828125e-01,1.76859375e-01,-4.97656250e-01,6.06152344e+00,,5.94568320e-03,1.85010031e-01,,5.94568320e-03,3.45505664e+03
5.94668320e-03,6.16328125e+00,3.94367187e-01,-1.38953125e-01,1.76945313e-01,-4.89843750e-01,6.06152344e+00,,5.94668320e-03,1.85037732e-01,,5.94668320e-03,3.45674341e+03
5.94768320e-03,6.15390625e+00,3.93087500e-01,-1.40484375e-01,1.77007813e-01,-4.89843750e-01,6.06070313e+00,,5.94768320e-03,1.85065463e-01,,5.94768320e-03,3.45845044e+03
5.94868320e-03,6.13125000e+00,3.94895312e-01,-1.37796875e-01,1.77046875e-01,-4.89843750e-01,6.06011719e+00,,5.94868320e-03,1.85093209e-01,,5.94868320e-03,3.46152344e+03
5.94968320e-03,6.09687500e+00,3.93839063e-01,-1.37093750e-01,1.77101563e-01,-4.81250000e-01,6.06082031e+00,,5.94968320e-03,1.85120985e-01,,5.94968320e-03,3.46579590e+03
5.95068320e-03,6.05546875e+00,3.94265625e-01,-1.42718750e-01,1.77187500e-01,-4.71875000e-01,6.06164063e+00,,5.95068320e-03,1.85148716e-01,,5.95068320e-03,3.47080591e+03
5.95168320e-03,6.01328125e+00,3.94407813e-01,-1.51125000e-01,1.77320313e-01,-4.62500000e-01,6.06210938e+00,,5.95168320e-03,1.85176492e-01,,5.95168320e-03,3.47593408e+03
5.95268320e-03,5.98125000e+00,3.93310938e-01,-1.54468750e-01,1.77359375e-01,-4.49218750e-01,6.06187500e+00,,5.95268320e-03,1.85204238e-01,,5.95268320e-03,3.48004565e+03
5.95368320e-03,5.94687500e+00,3.93981250e-01,-1.50046875e-01,1.77398438e-01,-4.34375000e-01,6.05882813e+00,,5.95368320e-03,1.85231969e-01,,5.95368320e-03,3.48439673e+03
5.95468320e-03,5.90625000e+00,3.92112500e-01,-1.44968750e-01,1.77507813e-01,-4.11718750e-01,6.05707031e+00,,5.95468320e-03,1.85259640e-01,,5.95468320e-03,3.48936670e+03
5.95568320e-03,5.87031250e+00,3.92376563e-01,-1.47687500e-01,1.77609375e-01,-3.89062500e-01,6.05742188e+00,,5.95568320e-03,1.85287267e-01,,5.95568320e-03,3.49384741e+03
5.95668320e-03,5.85078125e+00,3.91056250e-01,-1.56093750e-01,1.77679688e-01,-3.74218750e-01,6.05683594e+00,,5.95668320e-03,1.85314849e-01,,5.95668320e-03,3.49666553e+03
5.95768320e-03,5.83046875e+00,3.90162500e-01,-1.60640625e-01,1.77757813e-01,-3.57031250e-01,6.05648438e+00,,5.95768320e-03,1.85342357e-01,,5.95768320e-03,3.49959912e+03
5.95868320e-03,5.82109375e+00,3.89228125e-01,-1.56203125e-01,1.77812500e-01,-3.39843750e-01,6.05730469e+00,,5.95868320e-03,1.85369805e-01,,5.95868320e-03,3.50140527e+03
5.95968320e-03,5.83671875e+00,3.87582813e-01,-1.45625000e-01,1.77828125e-01,-3.17968750e-01,6.05765625e+00,,5.95968320e-03,1.85397148e-01,,5.95968320e-03,3.50059424e+03
5.96068320e-03,5.86953125e+00,3.87196875e-01,-1.34453125e-01,1.77882813e-01,-2.85937500e-01,6.05707031e+00,,5.96068320e-03,1.85424432e-01,,5.96068320e-03,3.49795361e+03
5.96168320e-03,5.90156250e+00,3.86709375e-01,-1.29562500e-01,1.77960937e-01,-2.57812500e-01,6.05765625e+00,,5.96168320e-03,1.85451686e-01,,5.96168320e-03,3.49535132e+03
5.96268320e-03,5.94218750e+00,3.88700000e-01,-1.32359375e-01,1.78054688e-01,-2.28906250e-01,6.05894531e+00,,5.96268320e-03,1.85478985e-01,,5.96268320e-03,3.49185742e+03
5.96368320e-03,5.98359375e+00,3.90507812e-01,-1.36687500e-01,1.78187500e-01,-1.99218750e-01,6.06023438e+00,,5.96368320e-03,1.85506418e-01,,5.96368320e-03,3.48830176e+03
5.96468320e-03,6.01953125e+00,3.93595313e-01,-1.35578125e-01,1.78203125e-01,-1.68750000e-01,6.06128906e+00,,5.96468320e-03,1.85534030e-01,,5.96468320e-03,3.48531836e+03
5.96568320e-03,6.05078125e+00,3.94651562e-01,-1.32343750e-01,1.78203125e-01,-1.41406250e-01,6.06187500e+00,,5.96568320e-03,1.85561791e-01,,5.96568320e-03,3.48280615e+03
5.96668320e-03,6.08828125e+00,3.93493750e-01,-1.30015625e-01,1.78148438e-01,-1.12500000e-01,6.06292969e+00,,5.96668320e-03,1.85589537e-01,,5.96668320e-03,3.47963623e+03
5.96768320e-03,6.12578125e+00,3.92417187e-01,-1.23328125e-01,1.78093750e-01,-7.73437500e-02,6.06351563e+00,,5.96768320e-03,1.85617223e-01,,5.96768320e-03,3.47644092e+03
5.96868320e-03,6.12968750e+00,3.91340625e-01,-1.15281250e-01,1.78015625e-01,-3.75000000e-02,6.06246094e+00,,5.96868320e-03,1.85644820e-01,,5.96868320e-03,3.47667114e+03
5.96968320e-03,6.10078125e+00,3.93432813e-01,-1.19343750e-01,1.77976563e-01,-3.90625000e-03,6.06222656e+00,,5.96968320e-03,1.85672447e-01,,5.96968320e-03,3.48027271e+03
5.97068320e-03,6.05000000e+00,3.93575000e-01,-1.39156250e-01,1.78015625e-01,2.57812500e-02,6.06128906e+00,,5.97068320e-03,1.85700148e-01,,5.97068320e-03,3.48619238e+03
5.97168320e-03,6.01640625e+00,3.95971875e-01,-1.57265625e-01,1.78070313e-01,5.46875000e-02,6.06046875e+00,,5.97168320e-03,1.85727954e-01,,5.97168320e-03,3.49044141e+03
5.97268320e-03,6.03125000e+00,3.97028125e-01,-1.51296875e-01,1.78054688e-01,9.21875000e-02,6.06105469e+00,,5.97268320e-03,1.85755879e-01,,5.97268320e-03,3.48972900e+03
5.97368320e-03,6.09609375e+00,3.97921875e-01,-1.20765625e-01,1.78039063e-01,1.36718750e-01,6.06082031e+00,,5.97368320e-03,1.85783863e-01,,5.97368320e-03,3.48376465e+03
5.97468320e-03,6.19921875e+00,4.00278125e-01,-9.13125000e-02,1.77960937e-01,1.76562500e-01,6.05882813e+00,,5.97468320e-03,1.85811967e-01,,5.97468320e-03,3.47369580e+03
5.97568320e-03,6.30234375e+00,4.00867188e-01,-8.24062500e-02,1.77867188e-01,2.14843750e-01,6.05964844e+00,,5.97568320e-03,1.85840175e-01,,5.97568320e-03,3.46352441e+03
5.97668320e-03,6.39140625e+00,4.03934375e-01,-9.63281250e-02,1.77796875e-01,2.51562500e-01,6.06082031e+00,,5.97668320e-03,1.85868502e-01,,5.97668320e-03,3.45481641e+03
5.97768320e-03,6.47578125e+00,4.04198438e-01,-1.15250000e-01,1.77718750e-01,2.78125000e-01,6.06105469e+00,,5.97768320e-03,1.85896948e-01,,5.97768320e-03,3.44667822e+03
5.97868320e-03,6.55078125e+00,4.06371875e-01,-1.14796875e-01,1.77585938e-01,2.99218750e-01,6.06128906e+00,,5.97868320e-03,1.85925499e-01,,5.97868320e-03,3.43955566e+03
5.97968320e-03,6.60859375e+00,4.05843750e-01,-9.58437500e-02,1.77453125e-01,3.35937500e-01,6.06046875e+00,,5.97968320e-03,1.85954094e-01,,5.97968320e-03,3.43415381e+03
5.98068320e-03,6.66328125e+00,4.04807813e-01,-8.18437500e-02,1.77359375e-01,3.71875000e-01,6.06046875e+00,,5.98068320e-03,1.85982630e-01,,5.98068320e-03,3.42898706e+03
5.98168320e-03,6.71171875e+00,4.04929688e-01,-8.57343750e-02,1.77210937e-01,4.05468750e-01,6.05964844e+00,,5.98168320e-03,1.86011150e-01,,5.98168320e-03,3.42443750e+03
5.98268320e-03,6.73984375e+00,4.02370312e-01,-9.66875000e-02,1.77093750e-01,4.34375000e-01,6.05941406e+00,,5.98268320e-03,1.86039582e-01,,5.98268320e-03,3.42202148e+03
5.98368320e-03,6.74140625e+00,4.03975000e-01,-9.85312500e-02,1.76914063e-01,4.64062500e-01,6.06011719e+00,,5.98368320e-03,1.86067984e-01,,5.98368320e-03,3.42237744e+03
5.98468320e-03,6.73046875e+00,4.02512500e-01,-8.94375000e-02,1.76742188e-01,4.93750000e-01,6.06292969e+00,,5.98468320e-03,1.86096370e-01,,5.98468320e-03,3.42400342e+03
5.98568320e-03,6.72656250e+00,4.03223438e-01,-8.54375000e-02,1.76625000e-01,5.13281250e-01,6.06410156e+00,,5.98568320e-03,1.86124742e-01,,5.98568320e-03,3.42486963e+03
5.98668320e-03,6.72343750e+00,4.02065625e-01,-9.57500000e-02,1.76531250e-01,5.25781250e-01,6.06128906e+00,,5.98668320e-03,1.86153084e-01,,5.98668320e-03,3.42567163e+03
5.98768320e-03,6.70625000e+00,3.99709375e-01,-1.09687500e-01,1.76437500e-01,5.35156250e-01,6.06210938e+00,,5.98768320e-03,1.86181322e-01,,5.98768320e-03,3.42798804e+03
5.98868320e-03,6.66015625e+00,3.98226562e-01,-1.13031250e-01,1.76367188e-01,5.42968750e-01,6.06304688e+00,,5.98868320e-03,1.86209425e-01,,5.98868320e-03,3.43333032e+03
5.98968320e-03,6.58984375e+00,3.94407813e-01,-1.07656250e-01,1.76289063e-01,5.50000000e-01,6.06269531e+00,,5.98968320e-03,1.86237335e-01,,5.98968320e-03,3.44116357e+03
5.99068320e-03,6.53125000e+00,3.94082812e-01,-1.05062500e-01,1.76195313e-01,5.57812500e-01,6.06292969e+00,,5.99068320e-03,1.86265096e-01,,5.99068320e-03,3.44776807e+03
5.99168320e-03,6.50468750e+00,3.90629688e-01,-1.11453125e-01,1.76156250e-01,5.59375000e-01,6.06328125e+00,,5.99168320e-03,1.86292723e-01,,5.99168320e-03,3.45108008e+03
5.99268320e-03,6.48437500e+00,3.89898438e-01,-1.17015625e-01,1.76085938e-01,5.56250000e-01,6.06187500e+00,,5.99268320e-03,1.86320201e-01,,5.99268320e-03,3.45377979e+03
5.99368320e-03,6.45625000e+00,3.88273437e-01,-1.13687500e-01,1.76046875e-01,5.52343750e-01,6.06070313e+00,,5.99368320e-03,1.86347589e-01,,5.99368320e-03,3.45729053e+03
5.99468320e-03,6.41328125e+00,3.87664063e-01,-1.08859375e-01,1.76070313e-01,5.53906250e-01,6.06046875e+00,,5.99468320e-03,1.86374903e-01,,5.99468320e-03,3.46231006e+03
5.99568320e-03,6.37265625e+00,3.90325000e-01,-1.16203125e-01,1.76046875e-01,5.53906250e-01,6.05789063e+00,,5.99568320e-03,1.86402306e-01,,5.99568320e-03,3.46709497e+03
5.99668320e-03,6.35234375e+00,3.90101563e-01,-1.31406250e-01,1.75992188e-01,5.35937500e-01,6.05707031e+00,,5.99668320e-03,1.86429784e-01,,5.99668320e-03,3.46984521e+03
5.99768320e-03,6.36015625e+00,3.93635938e-01,-1.33359375e-01,1.75953125e-01,5.28125000e-01,6.05882813e+00,,5.99768320e-03,1.86457381e-01,,5.99768320e-03,3.46974097e+03
5.99868320e-03,6.37734375e+00,3.91828125e-01,-1.15625000e-01,1.75898438e-01,5.26562500e-01,6.06046875e+00,,5.99868320e-03,1.86485037e-01,,5.99868320e-03,3.46862939e+03
5.99968320e-03,6.39062500e+00,3.93757813e-01,-9.65937500e-02,1.75859375e-01,5.26562500e-01,6.06023438e+00,,5.99968320e-03,1.86512694e-01,,5.99968320e-03,3.46782251e+03
6.00068320e-03,6.40546875e+00,3.94062500e-01,-9.65156250e-02,1.75765625e-01,5.21875000e-01,6.05988281e+00,,6.00068320e-03,1.86540440e-01,,6.00068320e-03,3.46680396e+03
6.00168320e-03,6.42968750e+00,3.94265625e-01,-1.12921875e-01,1.75687500e-01,5.12500000e-01,6.05988281e+00,,6.00168320e-03,1.86568201e-01,,6.00168320e-03,3.46486182e+03
6.00268320e-03,6.45625000e+00,3.97109375e-01,-1.23812500e-01,1.75648438e-01,4.96093750e-01,6.05847656e+00,,6.00268320e-03,1.86596051e-01,,6.00268320e-03,3.46275098e+03
6.00368320e-03,6.47265625e+00,3.96357813e-01,-1.15062500e-01,1.75632813e-01,4.77343750e-01,6.05929688e+00,,6.00368320e-03,1.86623991e-01,,6.00368320e-03,3.46169287e+03
6.00468320e-03,6.48437500e+00,3.99100000e-01,-9.94062500e-02,1.75609375e-01,4.60156250e-01,6.06011719e+00,,6.00468320e-03,1.86652005e-01,,6.00468320e-03,3.46105322e+03
6.00568320e-03,6.50312500e+00,3.98571875e-01,-9.60156250e-02,1.75507812e-01,4.39843750e-01,6.06082031e+00,,6.00568320e-03,1.86680093e-01,,6.00568320e-03,3.45963818e+03
6.00668320e-03,6.53515625e+00,4.01435938e-01,-1.06187500e-01,1.75500000e-01,4.22656250e-01,6.06187500e+00,,6.00668320e-03,1.86708257e-01,,6.00668320e-03,3.45687158e+03
6.00768320e-03,6.56171875e+00,4.03060938e-01,-1.15031250e-01,1.75468750e-01,3.96875000e-01,6.06070313e+00,,6.00768320e-03,1.86736584e-01,,6.00768320e-03,3.45471924e+03
6.00868320e-03,6.58984375e+00,4.03040625e-01,-1.10281250e-01,1.75421875e-01,3.64843750e-01,6.05964844e+00,,6.00868320e-03,1.86764970e-01,,6.00868320e-03,3.45241699e+03
6.00968320e-03,6.61406250e+00,4.04096875e-01,-9.70781250e-02,1.75390625e-01,3.41406250e-01,6.05941406e+00,,6.00968320e-03,1.86793387e-01,,6.00968320e-03,3.45046948e+03
6.01068320e-03,6.63437500e+00,4.01557812e-01,-9.19531250e-02,1.75328125e-01,3.26562500e-01,6.05859375e+00,,6.01068320e-03,1.86821744e-01,,6.01068320e-03,3.44887646e+03
6.01168320e-03,6.67031250e+00,4.01354688e-01,-9.98593750e-02,1.75296875e-01,3.04687500e-01,6.05742188e+00,,6.01168320e-03,1.86850011e-01,,6.01168320e-03,3.44567969e+03
6.01268320e-03,6.71015625e+00,4.00278125e-01,-1.08328125e-01,1.75273438e-01,2.74218750e-01,6.05871094e+00,,6.01268320e-03,1.86878234e-01,,6.01268320e-03,3.44212402e+03
6.01368320e-03,6.73281250e+00,3.99790625e-01,-1.04656250e-01,1.75164062e-01,2.48437500e-01,6.05871094e+00,,6.01368320e-03,1.86906397e-01,,6.01368320e-03,3.44035254e+03
6.01468320e-03,6.74375000e+00,3.99384375e-01,-9.39375000e-02,1.75070313e-01,2.16406250e-01,6.05882813e+00,,6.01468320e-03,1.86934531e-01,,6.01468320e-03,3.43975146e+03
6.01568320e-03,6.76406250e+00,3.97353125e-01,-9.16875000e-02,1.75085938e-01,1.91406250e-01,6.05871094e+00,,6.01568320e-03,1.86962590e-01,,6.01568320e-03,3.43814941e+03
6.01668320e-03,6.77968750e+00,3.98185938e-01,-1.01796875e-01,1.75101563e-01,1.63281250e-01,6.05648438e+00,,6.01668320e-03,1.86990589e-01,,6.01668320e-03,3.43705151e+03
