Time,r,z,a
5.789,-1.9877092406908894,10.273488901228118,74.53598727881196
5.79,-1.9645385587446125,10.299977174259592,74.51434591744211
5.7909999999999995,-1.8885327405571244,10.365392285742175,74.46397071238508
5.792000000000001,-1.7925687482547707,10.458879875201543,74.38861597334657
5.792999999999999,-1.710558405070147,10.568124064758491,74.29433531697897
5.794,-1.6584484002375695,10.677150467900079,74.1948163731277
5.795000000000001,-1.6153377450557547,10.736221196740269,74.14293954995475
5.796,-1.5658604639602034,10.721005850341706,74.16524640632494
5.797,-1.5230632870223957,10.661393279917442,74.23036544513491
5.797999999999999,-1.48689213712064,10.593994247629746,74.30217020390381
5.799,-1.4746294679385281,10.567338029830603,74.33026874263382
5.8,-1.501917498844322,10.594921775296907,74.2991531364104
5.801,-1.5476176549727032,10.661897472088647,74.22636653160535
5.8020000000000005,-1.5917936296208932,10.76468275864594,74.11826292113291
5.803,-1.598718591294652,10.874978312840156,74.00813689864658
5.804,-1.5382010115289422,10.938888238083546,73.95349203426028
5.805,-1.401435451713447,10.949607097770317,73.96107265533189
5.806,-1.2403669331107843,10.948075003573825,73.98188507898776
5.8069999999999995,-1.1085322611208024,10.950266422416233,73.99376638009886
5.808,-1.0311658288494001,10.929367586718602,74.02209588253741
5.809,-1.0133027275292612,10.864555753770997,74.08829279423166
5.8100000000000005,-1.0226000254218066,10.763878226638127,74.18765588367226
5.811,-1.0657994901212582,10.64518832213113,74.30159063380076
5.811999999999999,-1.1742586373190214,10.522217322380815,74.41246295275765
5.813000000000001,-1.3597733225966706,10.434286934044387,74.47748474409208
5.814,-1.5707568807781878,10.440921825167546,74.44158507455916
5.8149999999999995,-1.7013302204002214,10.526890898799474,74.33651292896764
5.816,-1.7215147751338835,10.603983838852146,74.25718442978555
5.817,-1.6968287805719175,10.637587459618025,74.22792987065161
5.8180000000000005,-1.68610780130665,10.66976481069783,74.19783166983439
5.819,-1.6977416322517143,10.701839256851247,74.16433250190082
5.82,-1.7124117118823496,10.717368151130577,74.14669018419451
5.821,-1.7320516390756608,10.729243542091837,74.13185066968879
5.822,-1.7399593118112229,10.746083691702209,74.11396430669885
5.823,-1.6757938289688925,10.77679284021858,74.09369224355939
5.824,-1.535686323050804,10.825623907202441,74.06599499437657
5.825,-1.4022064125167173,10.885117547038499,74.02493886868285
5.826,-1.3446305076759038,10.9175337862301,73.99997385568341
5.827000000000001,-1.3688307276891023,10.907557283575768,74.0068883633635
5.827999999999999,-1.4378835084727803,10.879441911634485,74.02595036950503
5.829,-1.5207464163194102,10.850336368068628,74.0436105872883
5.83,-1.594360548321051,10.82619645902472,74.05703352251128
5.831,-1.6525762453364283,10.825483183088677,74.04910531536413
5.832000000000001,-1.685157773801918,10.846520119988414,74.02335408989073
5.832999999999999,-1.690006035165213,10.898538740282618,73.97120736107819
5.8340000000000005,-1.687655897789434,10.960550128670791,73.9102821698454
5.835,-1.6739148487938387,10.990965270165972,73.88229751742712
5.836,-1.6354053142274028,10.994733879954637,73.88430282740549
5.837,-1.5455375002747822,10.972527140767504,73.91915896605158
5.838,-1.4199828606919034,10.939598998021285,73.96862757576524
5.839,-1.3100060778776632,10.891456824458409,74.03004340559553
5.84,-1.2536261906623531,10.8135477732046,74.11402764704536
5.841,-1.2389100159209745,10.715066079347606,74.21354835396112
5.842,-1.2389279812989453,10.627506742487606,74.30052140969173
5.843,-1.2407707803731607,10.566951916773407,74.36045184508153
5.843999999999999,-1.2454399149106379,10.54338418940551,74.3833116864505
5.845000000000001,-1.2671175667534755,10.567402229721928,74.35690003745586
5.846,-1.2716352492692924,10.632963987989857,74.2912662103742
5.8469999999999995,-1.2354575060745525,10.729961809941639,74.19914652945786
5.848,-1.1611758075275205,10.806467144019107,74.13132660391565
5.849,-1.0528620893964329,10.835119768731433,74.11384645606893
5.8500000000000005,-0.961504966849305,10.81695557036287,74.14039505265131
5.850999999999999,-0.9274372914605629,10.759471571367062,74.20063110989129
5.852,-0.9271754548485168,10.685025810624266,74.27482257033571
5.853,-0.9436739066838994,10.617963085411484,74.34018477996372
5.854,-0.9782267005036049,10.570791423658951,74.38404225705095
5.8549999999999995,-1.040034932914741,10.554563441978754,74.39431840415537
5.856,-1.130527703381222,10.592272830505044,74.34756663461499
5.857,-1.2145941628100194,10.679792559692558,74.25136250037258
5.858,-1.267436506440723,10.79281068571338,74.13302444120225
5.859000000000001,-1.2958476226886542,10.895961458786427,74.0272520683018
5.859999999999999,-1.2973574766347862,10.941451000661264,73.9819018691041
5.861,-1.255755714743035,10.92489564845869,74.00317012294809
5.862,-1.1653733020223807,10.900943380492366,74.0369410510676
5.863,-1.044739377513221,10.893188348938452,74.05682711585095
5.864,-0.9397615151592156,10.877460544746915,74.08201943544961
5.864999999999999,-0.8674620769461698,10.837097324223125,74.12823984491823
5.866,-0.8277212715380498,10.774645117342155,74.1936083770751
5.867,-0.82813553096626,10.697595874756598,74.27039767944505
5.868,-0.8814902399475328,10.615806583673612,74.34765873316618
5.869,-0.9968872446228538,10.5575141101481,74.3955250783234
5.87,-1.1461514034612326,10.55107844033344,74.38685158429764
5.871,-1.2748625003583904,10.593548653443506,74.33001651980216
5.872,-1.3520641083732337,10.681798734880337,74.23297155359742
5.872999999999999,-1.371476774702013,10.785113617338734,74.12803493923695
5.874,-1.3330242952172955,10.868105110910108,74.05044921134068
5.875,-1.2442318971711464,10.917826067417314,74.01150424069267
5.876,-1.1386291591096802,10.922740523229269,74.01807225939956
5.877000000000001,-1.043270737540395,10.896894946951397,74.05327750800711
5.878,-0.945086475930236,10.853247385613045,74.10568188181094
5.879,-0.8430250358112543,10.806639360126816,74.16052835831715
5.88,-0.7551820065892791,10.769795325737803,74.20376032030781
5.881,-0.6981517394330744,10.740442524907419,74.23689071494147
5.882,-0.6577555986464845,10.710682580903935,74.26913965348399
5.883,-0.6175634228751996,10.695077147751132,74.28710777718632
5.884,-0.5828726669115667,10.696336377269015,74.2877942308075
5.885000000000001,-0.5612065498338307,10.686143205114178,74.29913043758665
5.886,-0.5792497579692982,10.6487579890066,74.33549921512781
5.887,-0.6536725449909243,10.597883811844431,74.38197621563084
5.888,-0.7372798274048596,10.564387567286499,74.40991660959482
5.889,-0.765825065866325,10.557772548712343,74.41448871230807
5.890000000000001,-0.7264022181750991,10.58898514817495,74.38612857385019
5.890999999999999,-0.6624179381200025,10.673937757722983,74.30552737249342
5.892,-0.6057127579586149,10.775089156348033,74.20789945041268
5.893,-0.5603562879949039,10.845767215746353,74.13976677655337
5.894,-0.5571567376805516,10.867534817890858,74.11819239977048
5.8950000000000005,-0.6216893004372863,10.8232547744942,74.15890496767555
5.896,-0.7284631787598941,10.722830795629852,74.25245335555519
5.896999999999999,-0.8428207255396325,10.601601652774313,74.36494925355285
5.898,-0.927559305570658,10.503632297358067,74.45549158550034
5.899000000000001,-0.96082747838144,10.48346732059207,74.47259402772295
5.8999999999999995,-0.9581312757419361,10.538475494956126,74.41805871782755
5.901,-0.9570864251827294,10.620590667650708,74.33637207348933
5.902,-0.9899279429591771,10.706125712421388,74.24820549385258
5.9030000000000005,-1.057659057882732,10.760414356133877,74.18773105225303
5.904,-1.1458573100108491,10.77431256113423,74.16492731266098
5.904999999999999,-1.2198792009352621,10.776281482086224,74.15489290758137
5.906000000000001,-1.2683084750892915,10.78844958389297,74.1372539930189
5.907,-1.2951680636405392,10.815198725421459,74.1075262780472
5.908,-1.294255676424151,10.833739742598281,74.08922484118064
5.909,-1.255347807324047,10.847298592726599,74.08030289444245
5.91,-1.1894832586648445,10.846231543271116,74.08873934355461
5.911,-1.129528250802254,10.822504703269068,74.11871137586905
5.912,-1.1109978784941288,10.79910082768845,74.14390056361863
5.913,-1.116119225055223,10.78488525014004,74.15751541466504
5.914,-1.1034668243030454,10.782454669781437,74.16122849497098
5.915,-1.0809257618105217,10.786308250772704,74.15966577160866
5.9159999999999995,-1.0676667347451272,10.788763187965579,74.15853684309712
5.917000000000001,-1.0902939032007308,10.781486657184738,74.16352477350641
5.917999999999999,-1.1373652475707048,10.772738726616286,74.16738723214387
5.919,-1.1798188027092327,10.760082720284089,74.17542829694484
5.92,-1.2248943824462337,10.740908395762155,74.18947367542624
5.921,-1.2798941711659955,10.72000065338062,74.20386443685216
5.922000000000001,-1.3220114084535255,10.701227603368269,74.21742209009496
5.922999999999999,-1.3221778378192635,10.697692704299863,74.22090989784152
5.924,-1.277556688290139,10.706336383278908,74.21770943427526
5.925,-1.209470407198572,10.716025335576564,74.21593686690365
5.926,-1.135886612248518,10.724544751011182,74.21546948113517
5.927,-1.087811191317592,10.745852932488242,74.1992274149197
5.928,-1.0907946112028497,10.779584074850677,74.165367301537
5.929,-1.1396535340525165,10.809030215116817,74.13105596808104
5.93,-1.2102591262305624,10.829276133934021,74.10330560501868
5.931000000000001,-1.2681287683761102,10.842483240659774,74.08360895729861
5.9319999999999995,-1.297855673244413,10.856111127956034,74.06658433191606
5.933,-1.2995546739680282,10.875746919553652,74.04688567535183
5.934,-1.2708901229747434,10.891093001321213,74.03500713779974
5.9350000000000005,-1.208102575993278,10.892068641958625,74.04113732473758
5.936,-1.1110859237921806,10.873928924137202,74.06945371094213
5.936999999999999,-0.9887439059724018,10.831930254575814,74.12303684148961
5.938000000000001,-0.8677774129245587,10.781726965597318,74.18340746819635
5.939,-0.7773699542993598,10.749755147357277,74.22217369902532
5.94,-0.7249175967154233,10.733216260619697,74.24233125536676
5.940999999999999,-0.7089829356574191,10.708775962844328,74.26778031228181
5.942,-0.7283005125091473,10.68051503686236,74.29468248536439
5.9430000000000005,-0.7828470078296675,10.656875252553235,74.31440972214686
5.944,-0.8550825657900224,10.647627176784779,74.3180933026859
5.945,-0.9286965771837479,10.657978334382863,74.3016365967197
5.946,-1.0035884607352181,10.676839381836183,74.27609730629521
5.947,-1.0520319011193529,10.713167059899233,74.2353021605675
5.9479999999999995,-1.05525407487283,10.767637777174425,74.18077708599321
5.949000000000001,-1.0044167470098069,10.82759589723915,74.12591677815625
5.95,-0.8860180574955384,10.886120634624238,74.07788250979694
5.951,-0.709335931198117,10.928566403929327,74.04843750379054
5.952000000000001,-0.5121883605229329,10.932224668371106,74.05578357686596
5.953,-0.341861177012158,10.90343012124925,74.09121191546404
5.954,-0.21162318575480726,10.846893076913485,74.15104273237549
5.954999999999999,-0.13484028455744984,10.779143650018565,74.22001299954053
5.956,-0.1496137506929323,10.70209839077147,74.29685587128017
5.957,-0.26946247204781226,10.61464392715155,74.38193634771116
5.958,-0.4413088464410251,10.568757875336884,74.42203249553855
5.9590000000000005,-0.6023031473555163,10.579203007062855,74.40366547593169
5.96,-0.7079996762564906,10.575212014071168,74.40111455462724
5.961,-0.7557215759394785,10.524402816965788,74.44849917053986
5.962,-0.8035792372427224,10.478712404273352,74.49052079111435
5.963,-0.8985120054041619,10.47877435219718,74.48277433216721
5.9639999999999995,-1.0765777276276678,10.52138611022245,74.42367808337862
5.965,-1.318032295645523,10.562313829312142,74.35576763870483
5.966,-1.559505912690108,10.56769520807287,74.31785411527994
5.9670000000000005,-1.7647468691009052,10.537627628619918,74.31562226653067
5.968,-1.908721668195839,10.49289024717805,74.3349184651047
5.968999999999999,-1.9756008206395193,10.46702186105981,74.34816704776048
5.970000000000001,-1.9792109019500592,10.493199891048691,74.32177356730519
5.971,-1.9427851977988195,10.54735500807503,74.27521039874667
5.9719999999999995,-1.868693371337366,10.622279048382286,74.21460120821759
5.973,-1.768553630507864,10.72462605290397,74.13052963946222
5.974,-1.6596467136711364,10.835831989645259,74.0378066919973
5.9750000000000005,-1.5542139987650054,10.93959658334483,73.95054958107477
5.976,-1.479661305294094,10.986414984596953,73.9143916814565
5.977,-1.4721041479601722,10.987589415448387,73.91423382057357
5.978,-1.5325013859589407,10.99537396137074,73.89834205857721
5.979,-1.6442089105384587,10.994500903233204,73.88323459576978
5.98,-1.794841808678516,10.969736860947389,73.88439907532623
5.981,-1.9354558756061506,10.922476589787433,73.90736801742378
5.982,-2.0401996247009193,10.847296357837143,73.96250695205761
5.983,-2.133759260503017,10.793793162717895,73.99732307929938
5.984000000000001,-2.2195793679273033,10.783655068310274,73.9902884141853
5.984999999999999,-2.299248396774589,10.787033079999478,73.97064707885936
5.986,-2.3652493022091914,10.783012930225144,73.96062628067136
5.987,-2.403126029743581,10.756627329268273,73.97820131668192
5.988,-2.4019718401343604,10.730348877865723,74.00409822881667
5.989000000000001,-2.327799126555734,10.716256133576126,74.03383411150453
5.989999999999999,-2.2047921935149715,10.732232752562243,74.0436352528882
5.991,-2.0956150553858,10.789764277272262,74.00861175194596
5.992,-2.030764855720985,10.864726771336734,73.9471137834938
5.993,-2.006420784675132,10.941179813676248,73.87637019312612
5.994,-1.989085213782507,11.008657095164883,73.81308840534564
5.995,-1.9519405065903608,11.051519576402853,73.7774264676553
5.996,-1.9031375371513,11.06315865942243,73.77434135523141
5.997,-1.8575769680131724,11.053867237441137,73.79113863521064
5.998,-1.8032019140602038,11.032649087113569,73.82096233916988
5.999,-1.7506344509218186,11.002618273092695,73.85897985621838
6.0,-1.7185805433543155,10.964643932135642,73.90148948540774
6.0009999999999994,-1.6954013257919813,10.928688958501898,73.94058645283673
6.002000000000001,-1.6678968107273555,10.900590434906029,73.97254555208686
6.003,-1.6190643039372974,10.868950147468901,74.01112168925107
6.004,-1.5635867505683099,10.848865111519316,74.03903846669948
6.005,-1.5356271715955128,10.854967459083149,74.03694981549859
6.006,-1.5495911046735618,10.864818765418661,74.02523260396481
6.007000000000001,-1.60854903186442,10.855167390597513,74.02630011956754
6.007999999999999,-1.6951842438934093,10.816599015591532,74.051371598011
6.009,-1.7886834029233187,10.776150026662366,74.07641095092696
6.01,-1.8495135011061195,10.770757740538446,74.07160018593103
6.011,-1.8695386768776845,10.785717351980491,74.05345380217328
6.012,-1.8944510969985096,10.764591130476306,74.06997862924102
6.013,-1.9479126415815144,10.695120271600588,74.1289392751565
6.014,-2.038090465542609,10.638770473403405,74.1677680078621
6.015,-2.1749154641342683,10.624561269440445,74.1551136730612
6.016,-2.3396083527983045,10.627779130284948,74.11774579939414
6.0169999999999995,-2.525445581306301,10.620617039059029,74.08325223912861
6.018,-2.7208397595621077,10.574318771774683,74.0812461111938
6.019,-2.8566518437627124,10.486539053308949,74.13133121890971
6.0200000000000005,-2.888226003718583,10.37148927157159,74.2338660997143
6.021,-2.8461781371610555,10.27653166192794,74.3366124994418
6.021999999999999,-2.772867540620374,10.23923918674279,74.39194581833429
6.023,-2.706004150276488,10.25475748749519,74.39422282014881
6.024,-2.707635154145715,10.344412954413217,74.30709733050011
6.025,-2.790840582770125,10.499210610451621,74.13619704702555
6.026,-2.92080061669112,10.625135127668704,73.98071813938482
6.027,-3.059301070005227,10.669486529461581,73.90057362566438
6.0280000000000005,-3.1748908257018487,10.68109558180689,73.85703205681627
6.029,-3.258383125408731,10.71458879253013,73.80091639530445
6.029999999999999,-3.288463212057926,10.763013903868327,73.74582483733609
6.031,-3.2707956226686425,10.807360407569924,73.70853672085065
6.032,-3.2469862862719223,10.831660218052752,73.69213623080891
6.033,-3.206625641902387,10.834414255951389,73.70101861773068
6.034000000000001,-3.1043108764863705,10.856979324673784,73.70793437522322
6.035,-2.929585334506191,10.901871714938924,73.71136513474109
6.036,-2.739496452229332,10.952777743523995,73.70981926137532
6.037,-2.5988025334755354,11.019471395355325,73.6782278577489
6.038,-2.5161875670719493,11.083415910926275,73.6345564042902
6.039,-2.4500570906982415,11.097722227349148,73.63504428591646
6.04,-2.377878736287867,11.050872578398572,73.69619126008885
6.0409999999999995,-2.323936022227235,10.985659576570939,73.77122468976647
6.042000000000001,-2.283417815181965,10.930326527525072,73.8337098856868
6.043,-2.248291823625671,10.886247668932757,73.88401131551826
6.044,-2.2247216811046773,10.864537851972925,73.9100239271976
6.045,-2.20528230113519,10.86044739163511,73.91791591918857
6.046,-2.1871677091442123,10.857200606573373,73.92468927752813
6.047000000000001,-2.1651508070355083,10.833444595996305,73.95231246677713
6.047999999999999,-2.122285974863619,10.77793927741061,74.01509796007933
6.049,-2.063928087784643,10.698903781280821,74.10383823208139
6.05,-2.0143928370196096,10.62547133878758,74.18526839569135
6.051,-1.9833449186743555,10.59107986367225,74.22481416656237
6.0520000000000005,-1.9723143822513833,10.59465710397546,74.22332225714932
6.053,-1.9801025821722047,10.624930915187782,74.19213419825921
6.053999999999999,-2.014154294625909,10.674100319961099,74.1375308901174
6.055,-2.071780813138841,10.721875319284248,74.0797945944242
6.056000000000001,-2.128078410867652,10.744762022479355,74.04652435788003
6.0569999999999995,-2.1791651532191842,10.74781166787263,74.03349570678678
6.058,-2.223636591521457,10.749977974678007,74.02245081326367
6.059,-2.2466719035967495,10.754817323329817,74.01302451533607
6.0600000000000005,-2.2392609391703253,10.758134227418692,74.0112902664211
6.061,-2.2028299130977937,10.75859516337702,74.01820463150592
6.061999999999999,-2.1456676661810365,10.753202343115051,74.03481644633024
6.063000000000001,-2.0623764192477028,10.739240525005494,74.06452179607177
6.064,-1.9639291795306522,10.732888374377568,74.08890882271342
6.065,-1.9038670939796007,10.74936487358522,74.08333589886516
6.065999999999999,-1.8988585159646516,10.80206115614664,74.03231159793535
6.067,-1.9292681853117466,10.872551071481842,73.95760702868998
6.068,-1.9747510363085081,10.929771455200587,73.89326574918086
6.069,-2.0119201938645106,10.953023644397906,73.86372819022365
6.07,-2.0317399435602908,10.929689841986473,73.88307204123906
6.071,-2.0377114203977853,10.872480453601613,73.93821447293573
6.072,-2.0458511874413294,10.803305101612358,74.00468698946325
6.0729999999999995,-2.0589129285857335,10.738153418179635,74.06624212450905
6.074000000000001,-2.0598503365666705,10.693421905835187,74.10999286202026
6.074999999999999,-2.03638656207701,10.68555765315044,74.12213198328782
6.076,-1.97522054300021,10.699177018018954,74.12002366471347
6.077,-1.8908708389674316,10.723102583846051,74.11145916326052
6.078,-1.8309321317895781,10.757876012338693,74.0874288653832
6.079000000000001,-1.807698305807584,10.818213212462119,74.0317954853536
6.079999999999999,-1.7987854315239868,10.897114567254953,73.95542056389004
6.081,-1.80156933020169,10.965022024967285,73.8879632803189
6.082,-1.8247989789631365,11.017147051869454,73.83275233210347
6.083,-1.8682863191375603,11.062773463744858,73.78057708790627
6.084,-1.9392393621777455,11.100564845899694,73.73131821365766
6.085,-2.022020535768661,11.095058145275528,73.72219514736511
6.086,-2.069114358414884,11.058517615832878,73.74957573742729
6.087,-2.0481174361373977,11.02825880303897,73.7831699103973
6.088000000000001,-1.971590912725093,11.009391867218289,73.81546245868375
6.0889999999999995,-1.881988502678664,11.015523846168952,73.82486481827931
6.09,-1.823275632971452,11.046406339373586,73.80413348381018
6.091,-1.8285706144413527,11.084756013540032,73.76543341415832
6.0920000000000005,-1.8977640668347193,11.104178533362349,73.73481960401192
6.093,-1.993969687718865,11.09630725119263,73.72596125035878
6.093999999999999,-2.0934945727727534,11.068760097223453,73.73500245822862
6.095000000000001,-2.1826557311571606,11.031301838166717,73.7548407621104
6.096,-2.2230275389438816,11.016091226646372,73.76184546499302
6.097,-2.1700758819185912,11.044781470753819,73.7440492596142
6.097999999999999,-2.026698351458863,11.097480198283385,73.71897287659063
6.099,-1.8666444378780171,11.136421725324851,73.70822200440745
6.1000000000000005,-1.7564170653666291,11.160962709155632,73.70167758015936
6.101,-1.705336195480401,11.176524691084058,73.69412207256654
6.102,-1.7080832835651285,11.152032996070844,73.71791737093513
6.103,-1.7457275164204267,11.081283666599203,73.78204955166828
6.104,-1.7566991859338241,10.994332552918769,73.86620728080364
6.1049999999999995,-1.7021212793262794,10.916518630345658,73.95157948590753
6.106,-1.5978070389530963,10.873312863329394,74.00991719969443
6.107,-1.4743552257859338,10.87021797088825,74.03025241555558
6.108,-1.385300322707132,10.894165208934492,74.01811070062845
6.109000000000001,-1.3399168826644532,10.923826628976213,73.99430304467822
6.11,-1.3305108048707954,10.936484877483586,73.98287875725673
6.111,-1.3547898909521279,10.928189370515936,73.98815280861183
6.111999999999999,-1.3811790780421667,10.902544636671058,74.01031687443964
6.113,-1.4237901428386124,10.862024324202052,74.04505815668557
6.114,-1.5199376212479758,10.83327880387217,74.06061519029014
6.115,-1.6615950364974457,10.860040687834749,74.01358193919697
6.116,-1.7882325756834863,10.897279327932273,73.95697176967678
6.117,-1.8841326430743983,10.8959000250198,73.94239659004154
6.118,-2.002899487506385,10.863026892954636,73.95387128292862
6.119,-2.1485707800203753,10.81825813952108,73.97044581272337
6.12,-2.266238147381014,10.805098204015508,73.95980151722515
6.1209999999999996,-2.3438394461960668,10.813784451158224,73.93512234565353
6.122,-2.3898664369051086,10.826510664354593,73.9128545264514
6.123,-2.4103029698570277,10.85134309901195,73.88419110190465
6.124,-2.4242558567246935,10.881628834848312,73.8515982060985
6.125,-2.434638107982584,10.911175703372455,73.82050010301415
6.1259999999999994,-2.423530657167663,10.927575009818154,73.80690407253499
6.127000000000001,-2.3966487604160065,10.921930522854064,73.81820713718704
6.128,-2.3619109353928915,10.90658467286238,73.84059981481778
6.129,-2.298344163183457,10.899436916880841,73.86087476515752
6.13,-2.2349187354501048,10.906670787738097,73.86670177233334
6.131,-2.219653364873811,10.940338081106217,73.83676308640283
6.132000000000001,-2.25220979285037,10.996348290295863,73.7753786401276
6.132999999999999,-2.310636487316841,11.055271874360502,73.70583880084288
6.134,-2.383607674544511,11.108447385808544,73.63869774764248
6.135,-2.4599098119705,11.135020881512373,73.59649850639089
6.136,-2.5300909940155862,11.132197327946239,73.5839070700028
6.1370000000000005,-2.5874808325603325,11.069842239635046,73.6317783154411
6.138,-2.6111602991724134,10.96278155073575,73.73053961198113
6.139,-2.6095773606740766,10.905862089883184,73.7862708288057
6.14,-2.6184958431121195,10.916974049253058,73.77338684765257
6.141,-2.6506368681699053,10.948961077696184,73.73476034485695
6.1419999999999995,-2.727132380924505,10.933138284531907,73.73186955294783
6.143,-2.8757057039592615,10.841668736770902,73.78342903139915
6.144,-3.0532703003403188,10.69656028718513,73.87620291877246
6.1450000000000005,-3.1537888582737033,10.52444057113805,74.01317909957626
6.146000000000001,-3.1421859346808403,10.395178669392088,74.14030055587676
6.146999999999999,-3.0825274075816824,10.363596474870468,74.18768724497669
6.148,-3.0339380404426572,10.422273723665803,74.14511310034693
6.149,-3.0138210518989257,10.550233613279254,74.0277373970709
6.15,-3.033130972713398,10.702028444289024,73.87645306927666
6.151,-3.06297550387163,10.831540872890436,73.74370857616
6.152,-3.0445455217328505,10.922876392626032,73.6607546052442
6.1530000000000005,-2.9828990369531665,10.967914706865754,73.63369718502369
6.154,-2.898380044085882,10.97215517765682,73.65148484943794
6.155,-2.8080265137040907,10.93755462249468,73.70774096906558
6.156,-2.7448349615390626,10.876739988256157,73.7822644112897
6.157,-2.719854866335017,10.826931498532412,73.83666464859898
6.1579999999999995,-2.7138941515747264,10.805543172478362,73.85886070824688
6.159000000000001,-2.710518597325211,10.807067362362805,73.85820409264767
6.16,-2.7167082217842506,10.82259423999658,73.84163768082801
6.161,-2.7250585093156343,10.840020687486641,73.82270191932183
6.162,-2.734692838174166,10.848325200603965,73.81229672465254
6.163,-2.755798016974724,10.853631651818278,73.80197594467161
6.164000000000001,-2.792481437660553,10.86511614226939,73.78176924088822
6.164999999999999,-2.8643763671589255,10.87256424904438,73.75645494862334
6.1659999999999995,-2.959522363171958,10.893177981544884,73.71194883269352
6.167,-3.0156607093005645,10.948073638722557,73.64418536993004
6.168,-3.0013047832678463,11.022085785848178,73.57659396359112
6.169,-2.9411131137837048,11.100914770344216,73.51607840994564
6.17,-2.8559914116957263,11.171540767195438,73.46917131959765
6.171,-2.7540497925157785,11.219263364089482,73.44765561920626
6.172,-2.659244436398562,11.23660172706778,73.45301773859251
6.173,-2.5824422506981284,11.219170355291721,73.48745069764097
6.1739999999999995,-2.522632523996517,11.162456850422643,73.55604448677502
6.175,-2.4747182879691416,11.068635575676524,73.65808992665076
6.176,-2.4254138812309467,10.958581081314648,73.77622470774584
6.1770000000000005,-2.3744405922472827,10.871823557843214,73.87190422403786
6.178,-2.3554575021376976,10.817647790794869,73.92888064511696
6.178999999999999,-2.395993485499183,10.801238369887242,73.93620611608844
6.18,-2.4794849116621953,10.815604909937198,73.90382250524902
6.181,-2.5861161190836754,10.840454795514164,73.8553395406154
6.182,-2.7050260267539286,10.869286919820443,73.79917128285608
6.183,-2.8195345362331823,10.883073459366733,73.75762200764517
6.184,-2.908569552118894,10.894969059679475,73.72347005276507
6.1850000000000005,-2.9722179092877434,10.904903370645203,73.6973013477577
6.186,-3.0274889719127525,10.886688708112981,73.70019112982843
6.186999999999999,-3.0916004743781254,10.862309910520041,73.70629511252588
6.188,-3.1685732383417706,10.842844305201407,73.70366745383377
6.189,-3.211279060236286,10.816847073567306,73.71653892568182
6.19,-3.172871291570859,10.794699108662492,73.74866047621737
6.191,-3.079610496365382,10.788767577407333,73.7803071945512
6.192,-2.9737801476736694,10.804102605528731,73.79410862637467
6.193,-2.856765647539894,10.818989061106006,73.81019954291877
6.194,-2.732322663823848,10.81149913605464,73.84858301792298
6.195,-2.6150403584354116,10.798765892276029,73.8891143074717
6.196,-2.5241875709294965,10.801604151434102,73.90738195296018
6.197,-2.4917669890863374,10.812575354437596,73.90402376880287
6.1979999999999995,-2.541702085484771,10.80134141488508,73.90363907164745
6.199000000000001,-2.6604149761444345,10.764367430704604,73.91174431984419
6.2,-2.8016686107695996,10.734908377868548,73.90551466332016
6.201,-2.917794514320588,10.731064868107236,73.87933104389288
6.202,-2.978499027601291,10.713041802944826,73.88061507415698
6.203,-3.0058158775733905,10.67540128864386,73.90950308762267
6.204000000000001,-3.072599111940371,10.695633985645546,73.87177230383953
6.204999999999999,-3.2174277334510775,10.810130352028075,73.72122526832729
6.206,-3.409564323201118,10.990580239316698,73.49269871468968
6.207,-3.5858859585575398,11.152310044491701,73.28536823300661
6.208,-3.6715597391581793,11.242533098500168,73.17312799641938
6.2090000000000005,-3.6194495737715333,11.267924261734843,73.1650292613261
6.21,-3.4474929774293215,11.233098292325733,73.24977850955669
6.211,-3.2581306308826763,11.143414440490229,73.39004304054394
6.212,-3.1695175454406392,11.003400304771057,73.54920702580421
6.213000000000001,-3.2369742290814676,10.862037525583515,73.66589829907451
6.2139999999999995,-3.426708315507226,10.776363196778194,73.69193501838436
6.215,-3.613814726026331,10.743614973600664,73.66488113979297
6.215999999999999,-3.6978837597081573,10.769464138011376,73.61335421995457
6.2170000000000005,-3.6364394375513394,10.855009793276961,73.55207750746375
6.218,-3.4757506567262557,10.940719207106516,73.5204451568677
6.218999999999999,-3.329188737157145,10.948062397131105,73.55694237106664
6.220000000000001,-3.2869812224410557,10.89534045927943,73.61963580194855
6.221,-3.3710400786284795,10.882538573941801,73.60730246934244
6.222,-3.5498003751207223,10.930381728128353,73.50764047613332
6.222999999999999,-3.788837282904989,10.999080376061915,73.36664033585305
6.224,-4.051462794429176,11.07460627755564,73.20757637389502
6.225,-4.302499872467728,11.134006150441456,73.06360196245731
6.226,-4.495027387744991,11.137920087891711,72.9892325348944
6.227,-4.587912793440051,11.0565883067541,73.02932379582246
6.228,-4.599630073387251,10.910994743098083,73.15912152347123
6.229,-4.560773571830114,10.796168401298623,73.28002100161
6.2299999999999995,-4.464896887776513,10.743528661157331,73.36562368188198
6.231000000000001,-4.336523857665827,10.762254314528883,73.39691605224282
6.231999999999999,-4.211659782008477,10.84804949574168,73.36306500914228
6.233,-4.1033623158027,10.967997826991033,73.28955344029829
6.234,-4.020165257877669,11.103820963657592,73.19082692591863
6.235,-3.9560387174772447,11.230444863117672,73.09314759654319
6.236000000000001,-3.890158030772869,11.326500540375495,73.02406813665371
6.236999999999999,-3.8368458003496824,11.35784065880966,73.01159184351104
6.238,-3.8220322109499456,11.340380897947826,73.03287130795032
