Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.09257888e-03,9.81484375e+00,4.33875000e-01,-9.62343750e-02,2.03593750e-02,1.33906250e+00,6.08390625e+00,,3.09257888e-03,1.02716766e-01,,3.09257888e-03,3.17834167e+02
3.09357888e-03,9.79296875e+00,4.33773438e-01,-9.69531250e-02,2.05625000e-02,1.34687500e+00,6.08414063e+00,,3.09357888e-03,1.02747314e-01,,3.09357888e-03,3.20601257e+02
3.09457888e-03,9.76796875e+00,4.33976563e-01,-9.86250000e-02,2.07109375e-02,1.35312500e+00,6.08437500e+00,,3.09457888e-03,1.02777869e-01,,3.09457888e-03,3.23696899e+02
3.09557888e-03,9.75859375e+00,4.34078125e-01,-9.90156250e-02,2.08593750e-02,1.35468750e+00,6.08378906e+00,,3.09557888e-03,1.02808431e-01,,3.09557888e-03,3.25187073e+02
3.09657888e-03,9.74375000e+00,4.33956250e-01,-9.78125000e-02,2.11093750e-02,1.35625000e+00,6.08355469e+00,,3.09657888e-03,1.02838993e-01,,3.09657888e-03,3.27238831e+02
3.09757888e-03,9.73046875e+00,4.33895313e-01,-9.70937500e-02,2.13281250e-02,1.36015625e+00,6.08414063e+00,,3.09757888e-03,1.02869548e-01,,3.09757888e-03,3.29124390e+02
3.09857888e-03,9.71250000e+00,4.33692188e-01,-9.77343750e-02,2.15234375e-02,1.36406250e+00,6.08472656e+00,,3.09857888e-03,1.02900095e-01,,3.09857888e-03,3.31493225e+02
3.09957888e-03,9.70078125e+00,4.33895313e-01,-9.91562500e-02,2.17031250e-02,1.37109375e+00,6.08531250e+00,,3.09957888e-03,1.02930643e-01,,3.09957888e-03,3.33223145e+02
3.10057888e-03,9.69531250e+00,4.33773438e-01,-9.97656250e-02,2.18046875e-02,1.38046875e+00,6.08753906e+00,,3.10057888e-03,1.02961190e-01,,3.10057888e-03,3.34313965e+02
3.10157888e-03,9.67812500e+00,4.33976563e-01,-9.87187500e-02,2.18984375e-02,1.39453125e+00,6.09000000e+00,,3.10157888e-03,1.02991745e-01,,3.10157888e-03,3.36611816e+02
3.10257888e-03,9.67265625e+00,4.34118750e-01,-9.72031250e-02,2.21953125e-02,1.40312500e+00,6.08941406e+00,,3.10257888e-03,1.03022307e-01,,3.10257888e-03,3.37694946e+02
3.10357888e-03,9.66875000e+00,4.34078125e-01,-9.71406250e-02,2.24609375e-02,1.41328125e+00,6.08917969e+00,,3.10357888e-03,1.03052877e-01,,3.10357888e-03,3.38612671e+02
3.10457888e-03,9.66718750e+00,4.34139063e-01,-9.82968750e-02,2.27578125e-02,1.42265625e+00,6.08812500e+00,,3.10457888e-03,1.03083447e-01,,3.10457888e-03,3.39291687e+02
3.10557888e-03,9.66640625e+00,4.34220313e-01,-9.88593750e-02,2.29843750e-02,1.41796875e+00,6.08613281e+00,,3.10557888e-03,1.03114031e-01,,3.10557888e-03,3.39894653e+02
3.10657888e-03,9.65781250e+00,4.34525000e-01,-9.81718750e-02,2.31328125e-02,1.41484375e+00,6.08589844e+00,,3.10657888e-03,1.03144616e-01,,3.10657888e-03,3.41302734e+02
3.10757888e-03,9.65546875e+00,4.34606250e-01,-9.68281250e-02,2.33046875e-02,1.41875000e+00,6.08636719e+00,,3.10757888e-03,1.03175215e-01,,3.10757888e-03,3.42061035e+02
3.10857888e-03,9.65156250e+00,4.34382812e-01,-9.65312500e-02,2.35078125e-02,1.42968750e+00,6.08730469e+00,,3.10857888e-03,1.03205815e-01,,3.10857888e-03,3.42976196e+02
3.10957888e-03,9.65156250e+00,4.34260938e-01,-9.77812500e-02,2.37890625e-02,1.43125000e+00,6.08718750e+00,,3.10957888e-03,1.03236400e-01,,3.10957888e-03,3.43491089e+02
3.11057888e-03,9.65546875e+00,4.34037500e-01,-9.86250000e-02,2.40546875e-02,1.43125000e+00,6.08753906e+00,,3.11057888e-03,1.03266969e-01,,3.11057888e-03,3.43608887e+02
3.11157888e-03,9.65703125e+00,4.34179688e-01,-9.78906250e-02,2.43515625e-02,1.43203125e+00,6.08636719e+00,,3.11157888e-03,1.03297539e-01,,3.11157888e-03,3.43968567e+02
3.11257888e-03,9.65156250e+00,4.34260938e-01,-9.66718750e-02,2.45859375e-02,1.43671875e+00,6.08554688e+00,,3.11257888e-03,1.03328116e-01,,3.11257888e-03,3.45047974e+02
3.11357888e-03,9.64609375e+00,4.34321875e-01,-9.64218750e-02,2.47343750e-02,1.43750000e+00,6.08531250e+00,,3.11357888e-03,1.03358708e-01,,3.11357888e-03,3.46123413e+02
3.11457888e-03,9.64453125e+00,4.34118750e-01,-9.70468750e-02,2.49375000e-02,1.43750000e+00,6.08531250e+00,,3.11457888e-03,1.03389286e-01,,3.11457888e-03,3.46797302e+02
3.11557888e-03,9.63671875e+00,4.34382812e-01,-9.82187500e-02,2.51640625e-02,1.43750000e+00,6.08496094e+00,,3.11557888e-03,1.03419863e-01,,3.11557888e-03,3.48120178e+02
3.11657888e-03,9.61562500e+00,4.34423438e-01,-9.87812500e-02,2.53671875e-02,1.43906250e+00,6.08414063e+00,,3.11657888e-03,1.03450447e-01,,3.11657888e-03,3.50816711e+02
3.11757888e-03,9.60156250e+00,4.34362500e-01,-9.85312500e-02,2.55781250e-02,1.43750000e+00,6.08390625e+00,,3.11757888e-03,1.03481032e-01,,3.11757888e-03,3.52789429e+02
3.11857888e-03,9.58984375e+00,4.34281250e-01,-9.83281250e-02,2.57890625e-02,1.43671875e+00,6.08378906e+00,,3.11857888e-03,1.03511624e-01,,3.11857888e-03,3.54519165e+02
3.11957888e-03,9.57812500e+00,4.34362500e-01,-9.86718750e-02,2.58984375e-02,1.43359375e+00,6.08531250e+00,,3.11957888e-03,1.03542209e-01,,3.11957888e-03,3.56249268e+02
3.12057888e-03,9.57812500e+00,4.34118750e-01,-9.90468750e-02,2.61093750e-02,1.42734375e+00,6.08589844e+00,,3.12057888e-03,1.03572786e-01,,3.12057888e-03,3.56773315e+02
3.12157888e-03,9.57656250e+00,4.34078125e-01,-9.86718750e-02,2.63125000e-02,1.42734375e+00,6.08695313e+00,,3.12157888e-03,1.03603356e-01,,3.12157888e-03,3.57458313e+02
3.12257888e-03,9.56718750e+00,4.34281250e-01,-9.78125000e-02,2.64453125e-02,1.43671875e+00,6.08953125e+00,,3.12257888e-03,1.03633933e-01,,3.12257888e-03,3.58945557e+02
3.12357888e-03,9.56718750e+00,4.34260938e-01,-9.72812500e-02,2.67265625e-02,1.43906250e+00,6.08835938e+00,,3.12357888e-03,1.03664517e-01,,3.12357888e-03,3.59462646e+02
3.12457888e-03,9.55781250e+00,4.34423438e-01,-9.78750000e-02,2.70234375e-02,1.43906250e+00,6.08730469e+00,,3.12457888e-03,1.03695102e-01,,3.12457888e-03,3.60946350e+02
3.12557888e-03,9.55234375e+00,4.34382812e-01,-9.90468750e-02,2.73281250e-02,1.44453125e+00,6.08800781e+00,,3.12557888e-03,1.03725687e-01,,3.12557888e-03,3.62031982e+02
3.12657888e-03,9.54687500e+00,4.34525000e-01,-9.92343750e-02,2.76015625e-02,1.45468750e+00,6.08859375e+00,,3.12657888e-03,1.03756279e-01,,3.12657888e-03,3.63121155e+02
3.12757888e-03,9.53515625e+00,4.34382812e-01,-9.79531250e-02,2.78125000e-02,1.46328125e+00,6.08859375e+00,,3.12757888e-03,1.03786878e-01,,3.12757888e-03,3.64851868e+02
3.12857888e-03,9.53515625e+00,4.34464063e-01,-9.71250000e-02,2.81093750e-02,1.46875000e+00,6.08671875e+00,,3.12857888e-03,1.03817470e-01,,3.12857888e-03,3.65368713e+02
3.12957888e-03,9.53750000e+00,4.34748438e-01,-9.77968750e-02,2.83593750e-02,1.46875000e+00,6.08636719e+00,,3.12957888e-03,1.03848077e-01,,3.12957888e-03,3.65643677e+02
3.13057888e-03,9.52812500e+00,4.34850000e-01,-9.87031250e-02,2.84765625e-02,1.47109375e+00,6.08660156e+00,,3.13057888e-03,1.03878692e-01,,3.13057888e-03,3.67130920e+02
3.13157888e-03,9.52031250e+00,4.35012500e-01,-9.85937500e-02,2.87109375e-02,1.47343750e+00,6.08753906e+00,,3.13157888e-03,1.03909321e-01,,3.13157888e-03,3.68459290e+02
3.13257888e-03,9.52656250e+00,4.35114063e-01,-9.76875000e-02,2.90937500e-02,1.47265625e+00,6.08613281e+00,,3.13257888e-03,1.03939958e-01,,3.13257888e-03,3.68335083e+02
3.13357888e-03,9.52656250e+00,4.35235938e-01,-9.74375000e-02,2.94453125e-02,1.47343750e+00,6.08496094e+00,,3.13357888e-03,1.03970602e-01,,3.13357888e-03,3.68852051e+02
3.13457888e-03,9.51250000e+00,4.35093750e-01,-9.82500000e-02,2.96328125e-02,1.47343750e+00,6.08531250e+00,,3.13457888e-03,1.04001246e-01,,3.13457888e-03,3.70820496e+02
3.13557888e-03,9.50000000e+00,4.35012500e-01,-9.92812500e-02,2.98046875e-02,1.47812500e+00,6.08437500e+00,,3.13557888e-03,1.04031883e-01,,3.13557888e-03,3.72632568e+02
3.13657888e-03,9.49375000e+00,4.34910938e-01,-9.95625000e-02,3.00859375e-02,1.47265625e+00,6.08355469e+00,,3.13657888e-03,1.04062505e-01,,3.13657888e-03,3.73803894e+02
3.13757888e-03,9.48828125e+00,4.34707813e-01,-9.86718750e-02,3.03671875e-02,1.47109375e+00,6.08308594e+00,,3.13757888e-03,1.04093127e-01,,3.13757888e-03,3.74893066e+02
3.13857888e-03,9.48437500e+00,4.34707813e-01,-9.85625000e-02,3.05234375e-02,1.47500000e+00,6.08378906e+00,,3.13857888e-03,1.04123741e-01,,3.13857888e-03,3.75818359e+02
3.13957888e-03,9.48046875e+00,4.34910938e-01,-9.94531250e-02,3.07109375e-02,1.46953125e+00,6.08449219e+00,,3.13957888e-03,1.04154356e-01,,3.13957888e-03,3.76745850e+02
3.14057888e-03,9.48046875e+00,4.35012500e-01,-1.00296875e-01,3.09687500e-02,1.45781250e+00,6.08519531e+00,,3.14057888e-03,1.04184985e-01,,3.14057888e-03,3.77275146e+02
3.14157888e-03,9.47500000e+00,4.34870313e-01,-1.00437500e-01,3.11328125e-02,1.45468750e+00,6.08414063e+00,,3.14157888e-03,1.04215614e-01,,3.14157888e-03,3.78371033e+02
3.14257888e-03,9.46250000e+00,4.34870313e-01,-9.99843750e-02,3.12734375e-02,1.45781250e+00,6.08355469e+00,,3.14257888e-03,1.04246244e-01,,3.14257888e-03,3.80190735e+02
3.14357888e-03,9.44921875e+00,4.34504688e-01,-1.00031250e-01,3.14218750e-02,1.45625000e+00,6.08613281e+00,,3.14357888e-03,1.04276851e-01,,3.14357888e-03,3.82089966e+02
3.14457888e-03,9.44687500e+00,4.34382812e-01,-1.01265625e-01,3.17421875e-02,1.44843750e+00,6.08660156e+00,,3.14457888e-03,1.04307450e-01,,3.14457888e-03,3.82864990e+02
3.14557888e-03,9.44140625e+00,4.34504688e-01,-1.02625000e-01,3.20546875e-02,1.44453125e+00,6.08695313e+00,,3.14557888e-03,1.04338042e-01,,3.14557888e-03,3.83969116e+02
3.14657888e-03,9.42812500e+00,4.34525000e-01,-1.02531250e-01,3.22500000e-02,1.43906250e+00,6.08835938e+00,,3.14657888e-03,1.04368635e-01,,3.14657888e-03,3.85881958e+02
3.14757888e-03,9.41562500e+00,4.34139063e-01,-1.01234375e-01,3.24375000e-02,1.44062500e+00,6.08859375e+00,,3.14757888e-03,1.04399227e-01,,3.14757888e-03,3.87710693e+02
3.14857888e-03,9.41171875e+00,4.34037500e-01,-1.00578125e-01,3.27187500e-02,1.44609375e+00,6.08871094e+00,,3.14857888e-03,1.04429796e-01,,3.14857888e-03,3.88648193e+02
3.14957888e-03,9.40625000e+00,4.34139063e-01,-1.01156250e-01,3.30156250e-02,1.44140625e+00,6.08753906e+00,,3.14957888e-03,1.04460366e-01,,3.14957888e-03,3.89746643e+02
3.15057888e-03,9.40156250e+00,4.34260938e-01,-1.01984375e-01,3.32656250e-02,1.43750000e+00,6.08636719e+00,,3.15057888e-03,1.04490943e-01,,3.15057888e-03,3.90768188e+02
3.15157888e-03,9.40390625e+00,4.34464063e-01,-1.02140625e-01,3.36406250e-02,1.42968750e+00,6.08589844e+00,,3.15157888e-03,1.04521528e-01,,3.15157888e-03,3.91067505e+02
3.15257888e-03,9.39609375e+00,4.34464063e-01,-1.01750000e-01,3.39375000e-02,1.42734375e+00,6.08496094e+00,,3.15257888e-03,1.04552127e-01,,3.15257888e-03,3.92413330e+02
3.15357888e-03,9.39218750e+00,4.34667187e-01,-1.02015625e-01,3.42968750e-02,1.42578125e+00,6.08332031e+00,,3.15357888e-03,1.04582727e-01,,3.15357888e-03,3.93356079e+02
3.15457888e-03,9.38671875e+00,4.34667187e-01,-1.02843750e-01,3.45781250e-02,1.42031250e+00,6.08378906e+00,,3.15457888e-03,1.04613341e-01,,3.15457888e-03,3.94462708e+02
3.15557888e-03,9.37031250e+00,4.34525000e-01,-1.03546875e-01,3.47265625e-02,1.41640625e+00,6.08472656e+00,,3.15557888e-03,1.04643941e-01,,3.15557888e-03,3.96700928e+02
3.15657888e-03,9.35859375e+00,4.34525000e-01,-1.03437500e-01,3.49375000e-02,1.41093750e+00,6.08390625e+00,,3.15657888e-03,1.04674548e-01,,3.15657888e-03,3.98457642e+02
3.15757888e-03,9.34765625e+00,4.34525000e-01,-1.03218750e-01,3.51562500e-02,1.40625000e+00,6.08355469e+00,,3.15757888e-03,1.04705147e-01,,3.15757888e-03,4.00132812e+02
3.15857888e-03,9.33281250e+00,4.34951562e-01,-1.03437500e-01,3.53828125e-02,1.39765625e+00,6.08214844e+00,,3.15857888e-03,1.04735762e-01,,3.15857888e-03,4.02210571e+02
3.15957888e-03,9.32109375e+00,4.34951562e-01,-1.04203125e-01,3.56406250e-02,1.39218750e+00,6.08039063e+00,,3.15957888e-03,1.04766384e-01,,3.15957888e-03,4.03968994e+02
3.16057888e-03,9.30390625e+00,4.34992188e-01,-1.04765625e-01,3.58750000e-02,1.38437500e+00,6.08015625e+00,,3.16057888e-03,1.04797013e-01,,3.16057888e-03,4.06294617e+02
3.16157888e-03,9.29140625e+00,4.34910938e-01,-1.04953125e-01,3.61406250e-02,1.37734375e+00,6.08191406e+00,,3.16157888e-03,1.04827642e-01,,3.16157888e-03,4.08139038e+02
3.16257888e-03,9.28593750e+00,4.34748438e-01,-1.04796875e-01,3.63828125e-02,1.37578125e+00,6.08355469e+00,,3.16257888e-03,1.04858264e-01,,3.16257888e-03,4.09258606e+02
3.16357888e-03,9.27656250e+00,4.34850000e-01,-1.04718750e-01,3.65468750e-02,1.37343750e+00,6.08660156e+00,,3.16357888e-03,1.04888879e-01,,3.16357888e-03,4.10780273e+02
3.16457888e-03,9.26250000e+00,4.34809375e-01,-1.04687500e-01,3.66406250e-02,1.36953125e+00,6.08953125e+00,,3.16457888e-03,1.04919501e-01,,3.16457888e-03,4.12784973e+02
3.16557888e-03,9.25937500e+00,4.34443750e-01,-1.04046875e-01,3.69218750e-02,1.36718750e+00,6.08871094e+00,,3.16557888e-03,1.04950100e-01,,3.16557888e-03,4.13660217e+02
3.16657888e-03,9.26093750e+00,4.34321875e-01,-1.04078125e-01,3.72656250e-02,1.36562500e+00,6.08671875e+00,,3.16657888e-03,1.04980692e-01,,3.16657888e-03,4.14050781e+02
3.16757888e-03,9.25156250e+00,4.34017188e-01,-1.05218750e-01,3.74921875e-02,1.36406250e+00,6.08695313e+00,,3.16757888e-03,1.05011262e-01,,3.16757888e-03,4.15571960e+02
3.16857888e-03,9.24375000e+00,4.34037500e-01,-1.06109375e-01,3.76796875e-02,1.36250000e+00,6.08695313e+00,,3.16857888e-03,1.05041824e-01,,3.16857888e-03,4.16937439e+02
3.16957888e-03,9.23671875e+00,4.34017188e-01,-1.05687500e-01,3.79453125e-02,1.35781250e+00,6.08753906e+00,,3.16957888e-03,1.05072387e-01,,3.16957888e-03,4.18223694e+02
3.17057888e-03,9.22890625e+00,4.33935938e-01,-1.04687500e-01,3.82187500e-02,1.35078125e+00,6.08800781e+00,,3.17057888e-03,1.05102949e-01,,3.17057888e-03,4.19586487e+02
3.17157888e-03,9.22578125e+00,4.33773438e-01,-1.04234375e-01,3.84609375e-02,1.34843750e+00,6.08730469e+00,,3.17157888e-03,1.05133496e-01,,3.17157888e-03,4.20462280e+02
3.17257888e-03,9.22812500e+00,4.33631250e-01,-1.04421875e-01,3.87265625e-02,1.34531250e+00,6.08800781e+00,,3.17257888e-03,1.05164036e-01,,3.17257888e-03,4.20773621e+02
3.17357888e-03,9.23281250e+00,4.33875000e-01,-1.04421875e-01,3.90625000e-02,1.34687500e+00,6.08753906e+00,,3.17357888e-03,1.05194584e-01,,3.17357888e-03,4.20843811e+02
3.17457888e-03,9.24453125e+00,4.34179688e-01,-1.04109375e-01,3.94296875e-02,1.35078125e+00,6.08519531e+00,,3.17457888e-03,1.05225146e-01,,3.17457888e-03,4.20188477e+02
3.17557888e-03,9.24062500e+00,4.34606250e-01,-1.04375000e-01,3.98359375e-02,1.35468750e+00,6.08437500e+00,,3.17557888e-03,1.05255730e-01,,3.17557888e-03,4.21143677e+02
3.17657888e-03,9.22968750e+00,4.34910938e-01,-1.05734375e-01,4.00468750e-02,1.35312500e+00,6.08449219e+00,,3.17657888e-03,1.05286352e-01,,3.17657888e-03,4.22828125e+02
3.17757888e-03,9.22968750e+00,4.34626563e-01,-1.06515625e-01,4.02890625e-02,1.35234375e+00,6.08414063e+00,,3.17757888e-03,1.05316967e-01,,3.17757888e-03,4.23390503e+02
3.17857888e-03,9.22734375e+00,4.34707813e-01,-1.05875000e-01,4.05703125e-02,1.35468750e+00,6.08355469e+00,,3.17857888e-03,1.05347581e-01,,3.17857888e-03,4.24195007e+02
3.17957888e-03,9.21796875e+00,4.34850000e-01,-1.04656250e-01,4.08125000e-02,1.35625000e+00,6.08214844e+00,,3.17957888e-03,1.05378203e-01,,3.17957888e-03,4.25719360e+02
3.18057888e-03,9.21406250e+00,4.35296875e-01,-1.04109375e-01,4.11328125e-02,1.35468750e+00,6.08132813e+00,,3.18057888e-03,1.05408840e-01,,3.18057888e-03,4.26675415e+02
3.18157888e-03,9.20703125e+00,4.35256250e-01,-1.05000000e-01,4.14140625e-02,1.34843750e+00,6.08132813e+00,,3.18157888e-03,1.05439492e-01,,3.18157888e-03,4.27954346e+02
3.18257888e-03,9.20156250e+00,4.35154688e-01,-1.06484375e-01,4.17265625e-02,1.34140625e+00,6.08238281e+00,,3.18257888e-03,1.05470136e-01,,3.18257888e-03,4.29078552e+02
3.18357888e-03,9.19921875e+00,4.35357813e-01,-1.06531250e-01,4.19609375e-02,1.34687500e+00,6.08378906e+00,,3.18357888e-03,1.05500787e-01,,3.18357888e-03,4.29884766e+02
3.18457888e-03,9.19375000e+00,4.35357813e-01,-1.05062500e-01,4.21875000e-02,1.34921875e+00,6.08554688e+00,,3.18457888e-03,1.05531447e-01,,3.18457888e-03,4.31009216e+02
3.18557888e-03,9.18750000e+00,4.35398438e-01,-1.03937500e-01,4.23906250e-02,1.34843750e+00,6.08636719e+00,,3.18557888e-03,1.05562106e-01,,3.18557888e-03,4.32207336e+02
3.18657888e-03,9.18828125e+00,4.35235938e-01,-1.04640625e-01,4.27109375e-02,1.34296875e+00,6.08496094e+00,,3.18657888e-03,1.05592757e-01,,3.18657888e-03,4.32679565e+02
3.18757888e-03,9.18359375e+00,4.35195313e-01,-1.06515625e-01,4.29921875e-02,1.33593750e+00,6.08472656e+00,,3.18757888e-03,1.05623402e-01,,3.18757888e-03,4.33722351e+02
3.18857888e-03,9.17500000e+00,4.35093750e-01,-1.07171875e-01,4.32343750e-02,1.33203125e+00,6.08531250e+00,,3.18857888e-03,1.05654046e-01,,3.18857888e-03,4.35174622e+02
3.18957888e-03,9.16953125e+00,4.35134375e-01,-1.05703125e-01,4.35000000e-02,1.33437500e+00,6.08718750e+00,,3.18957888e-03,1.05684690e-01,,3.18957888e-03,4.36302490e+02
3.19057888e-03,9.18046875e+00,4.34870313e-01,-1.03375000e-01,4.38359375e-02,1.33750000e+00,6.08800781e+00,,3.19057888e-03,1.05715327e-01,,3.19057888e-03,4.35729004e+02
3.19157888e-03,9.19140625e+00,4.34809375e-01,-1.02203125e-01,4.40859375e-02,1.34296875e+00,6.08730469e+00,,3.19157888e-03,1.05745941e-01,,3.19157888e-03,4.35146240e+02
3.19257888e-03,9.20078125e+00,4.34707813e-01,-1.02515625e-01,4.43593750e-02,1.34375000e+00,6.08660156e+00,,3.19257888e-03,1.05776563e-01,,3.19257888e-03,4.34722168e+02
3.19357888e-03,9.20468750e+00,4.34667187e-01,-1.03453125e-01,4.47031250e-02,1.34140625e+00,6.08753906e+00,,3.19357888e-03,1.05807178e-01,,3.19357888e-03,4.34865417e+02
3.19457888e-03,9.20312500e+00,4.34525000e-01,-1.03546875e-01,4.49453125e-02,1.33593750e+00,6.08812500e+00,,3.19457888e-03,1.05837777e-01,,3.19457888e-03,4.35575073e+02
3.19557888e-03,9.20859375e+00,4.34423438e-01,-1.02234375e-01,4.52890625e-02,1.33203125e+00,6.08566406e+00,,3.19557888e-03,1.05868377e-01,,3.19557888e-03,4.35556580e+02
3.19657888e-03,9.21562500e+00,4.34139063e-01,-1.01031250e-01,4.55625000e-02,1.33750000e+00,6.08531250e+00,,3.19657888e-03,1.05898954e-01,,3.19657888e-03,4.35370239e+02
3.19757888e-03,9.21406250e+00,4.34037500e-01,-1.01453125e-01,4.57890625e-02,1.34296875e+00,6.08613281e+00,,3.19757888e-03,1.05929524e-01,,3.19757888e-03,4.36067993e+02
3.19857888e-03,9.21406250e+00,4.34382812e-01,-1.02953125e-01,4.60937500e-02,1.35078125e+00,6.08531250e+00,,3.19857888e-03,1.05960101e-01,,3.19857888e-03,4.36609741e+02
3.19957888e-03,9.21796875e+00,4.34464063e-01,-1.03703125e-01,4.63906250e-02,1.35234375e+00,6.08578125e+00,,3.19957888e-03,1.05990693e-01,,3.19957888e-03,4.36754639e+02
3.20057888e-03,9.22734375e+00,4.34606250e-01,-1.02625000e-01,4.67343750e-02,1.35078125e+00,6.08613281e+00,,3.20057888e-03,1.06021300e-01,,3.20057888e-03,4.36335022e+02
3.20157888e-03,9.22578125e+00,4.34809375e-01,-1.00890625e-01,4.69609375e-02,1.34687500e+00,6.08589844e+00,,3.20157888e-03,1.06051907e-01,,3.20157888e-03,4.37035278e+02
3.20257888e-03,9.22031250e+00,4.34606250e-01,-1.00281250e-01,4.72031250e-02,1.34140625e+00,6.08437500e+00,,3.20257888e-03,1.06082521e-01,,3.20257888e-03,4.38132141e+02
3.20357888e-03,9.21640625e+00,4.34464063e-01,-1.01343750e-01,4.74843750e-02,1.33359375e+00,6.08355469e+00,,3.20357888e-03,1.06113121e-01,,3.20357888e-03,4.39069153e+02
3.20457888e-03,9.21406250e+00,4.34139063e-01,-1.02640625e-01,4.77265625e-02,1.32500000e+00,6.08378906e+00,,3.20457888e-03,1.06143713e-01,,3.20457888e-03,4.39851318e+02
3.20557888e-03,9.21796875e+00,4.34139063e-01,-1.02390625e-01,4.79921875e-02,1.31875000e+00,6.08437500e+00,,3.20557888e-03,1.06174283e-01,,3.20557888e-03,4.39991943e+02
3.20657888e-03,9.21562500e+00,4.33875000e-01,-1.00765625e-01,4.81640625e-02,1.31171875e+00,6.08777344e+00,,3.20657888e-03,1.06204845e-01,,3.20657888e-03,4.40771851e+02
3.20757888e-03,9.21796875e+00,4.33793750e-01,-9.99062500e-02,4.84609375e-02,1.30781250e+00,6.08859375e+00,,3.20757888e-03,1.06235400e-01,,3.20757888e-03,4.41062134e+02
3.20857888e-03,9.22031250e+00,4.33631250e-01,-1.00593750e-01,4.87265625e-02,1.31171875e+00,6.08859375e+00,,3.20857888e-03,1.06265940e-01,,3.20857888e-03,4.41351868e+02
3.20957888e-03,9.22343750e+00,4.33692188e-01,-1.01500000e-01,4.89453125e-02,1.31171875e+00,6.08894531e+00,,3.20957888e-03,1.06296480e-01,,3.20957888e-03,4.41565186e+02
3.21057888e-03,9.21796875e+00,4.33834375e-01,-1.01500000e-01,4.91718750e-02,1.30390625e+00,6.08800781e+00,,3.21057888e-03,1.06327027e-01,,3.21057888e-03,4.42666992e+02
3.21157888e-03,9.21562500e+00,4.34017188e-01,-1.01218750e-01,4.94609375e-02,1.29843750e+00,6.08636719e+00,,3.21157888e-03,1.06357582e-01,,3.21157888e-03,4.43445923e+02
3.21257888e-03,9.21406250e+00,4.34179688e-01,-1.01312500e-01,4.97734375e-02,1.29453125e+00,6.08660156e+00,,3.21257888e-03,1.06388152e-01,,3.21257888e-03,4.44143677e+02
3.21357888e-03,9.20859375e+00,4.33854688e-01,-1.01875000e-01,5.00000000e-02,1.29296875e+00,6.08613281e+00,,3.21357888e-03,1.06418714e-01,,3.21357888e-03,4.45245911e+02
3.21457888e-03,9.21015625e+00,4.33651563e-01,-1.02890625e-01,5.01875000e-02,1.29609375e+00,6.08730469e+00,,3.21457888e-03,1.06449254e-01,,3.21457888e-03,4.45627380e+02
3.21557888e-03,9.21093750e+00,4.33550000e-01,-1.03734375e-01,5.04921875e-02,1.28906250e+00,6.08777344e+00,,3.21557888e-03,1.06479794e-01,,3.21557888e-03,4.46094482e+02
3.21657888e-03,9.22031250e+00,4.33773438e-01,-1.03500000e-01,5.09062500e-02,1.28828125e+00,6.08531250e+00,,3.21657888e-03,1.06510334e-01,,3.21657888e-03,4.45677185e+02
3.21757888e-03,9.21406250e+00,4.34017188e-01,-1.02765625e-01,5.12421875e-02,1.28906250e+00,6.08472656e+00,,3.21757888e-03,1.06540889e-01,,3.21757888e-03,4.46868164e+02
3.21857888e-03,9.19921875e+00,4.34220313e-01,-1.02812500e-01,5.14453125e-02,1.28671875e+00,6.08472656e+00,,3.21857888e-03,1.06571458e-01,,3.21857888e-03,4.48943237e+02
3.21957888e-03,9.19140625e+00,4.34118750e-01,-1.03812500e-01,5.17109375e-02,1.28828125e+00,6.08308594e+00,,3.21957888e-03,1.06602028e-01,,3.21957888e-03,4.50296265e+02
3.22057888e-03,9.18750000e+00,4.33875000e-01,-1.05015625e-01,5.20312500e-02,1.28515625e+00,6.08250000e+00,,3.22057888e-03,1.06632590e-01,,3.22057888e-03,4.51252380e+02
