Time,U_loop,Bt,Ip
1.6988641600000003,0.0,0.006801836403553986,0.0
1.6998641600000002,0.0,0.006812393628100719,0.0
1.7008641600000003,0.0,0.006822950852647455,0.0
1.7018641600000002,0.0,0.006833508077194188,0.0
1.7028641600000003,0.0,0.006844065301740924,0.0
1.7038641600000002,0.0,0.006854622526287657,0.0
1.70486416,0.0,0.006865179750834391,0.0
1.7058641600000004,0.0,0.006875736975381126,0.0
1.7068641600000003,0.0,0.00688629419992786,0.0
1.7078641600000004,0.0,0.006896851424474595,0.0
1.7088641600000003,0.0,0.006907408649021329,0.0
1.7098641600000002,0.0,0.006917965873568062,0.0
1.7108641600000003,0.0,0.006928523098114797,0.0
1.7118641600000002,0.0,0.006939080322661531,0.0
1.7128641600000003,0.0,0.006949637547208266,0.0
1.7138641600000002,0.0,0.0069601947717550005,0.0
1.7148641600000003,0.0,0.006970751996301734,0.0
1.7158641600000004,0.0,0.0069813092208484695,0.0
1.7168641600000003,0.0,0.006991866445395203,0.0
1.7178641600000002,0.0,0.007002423669941936,0.0
1.7188641600000003,0.0,0.007012980894488672,0.0
1.7198641600000002,0.0,0.007023538119035405,0.0
1.7208641600000003,0.0,0.007034095343582141,0.0
1.7218641600000002,0.0,0.007044652568128874,0.0
1.72286416,0.0,0.007055209792675608,0.0
1.7238641600000002,0.0,0.007065767017222343,0.0
1.7248641600000003,0.0,0.007076324241769077,0.0
1.7258641600000004,0.0,0.007086881466315812,0.0
1.7268641600000003,0.0,0.007097438690862546,0.0
1.7278641600000002,0.0,0.007107995915409279,0.0
1.7288641600000003,0.0,0.007118553139956015,0.0
1.7298641600000002,0.0,0.007129110364502748,0.0
1.7308641600000003,0.0,0.007139667589049483,0.0
1.7318641600000002,0.0,0.0071502248135962175,0.0
1.73286416,0.0,0.007160782038142951,0.0
1.7338641600000004,0.0,0.0071713392626896865,0.0
1.7348641600000003,0.0,0.00718189648723642,0.0
1.7358641600000002,0.0,0.007192453711783153,0.0
1.7368641600000003,0.0,0.007203010936329889,0.0
1.7378641600000002,0.0,0.007213568160876622,0.0
1.7388641600000003,0.0,0.007224125385423358,0.0
1.7398641600000002,0.0,0.007234682609970091,0.0
1.74086416,0.0,0.007245239834516825,0.0
1.7418641600000002,0.0,0.00725579705906356,0.0
1.7428641600000003,0.0,0.007266354283610294,0.0
1.7438641600000004,0.0,0.007276911508157029,0.0
1.7448641600000003,0.0,0.007287468732703763,0.0
1.7458641600000002,0.0,0.007298025957250496,0.0
1.7468641600000003,0.0,0.007308583181797232,0.0
1.7478641600000002,0.0,0.0073191404063439654,0.0
1.7488641600000001,0.0,0.007329697630890699,0.0
1.7498641600000002,0.0,0.0073402548554374345,0.0
1.7508641600000001,0.0,0.007350812079984168,0.0
1.7518641600000004,0.0,0.0073613693045309035,0.0
1.7528641600000003,0.0,0.007371926529077637,0.0
1.7538641600000002,0.0,0.007382483753624371,0.0
1.7548641600000003,0.0,0.007393040978171106,0.0
1.7558641600000002,0.0,0.007403598202717839,0.0
1.7568641600000003,0.0,0.007414155427264575,0.0
1.7578641600000002,0.0,0.007424712651811308,0.0
1.7588641600000001,0.0,0.007435269876358042,0.0
1.7598641600000002,0.0,0.007445827100904777,0.0
1.7608641600000001,0.0,0.007456384325451511,0.0
1.7618641600000005,0.0,0.007466941549998246,0.0
1.7628641600000003,0.0,0.00747749877454498,0.0
1.7638641600000002,0.0,0.007488055999091713,0.0
1.7648641600000003,0.0,0.007498613223638449,0.0
1.7658641600000002,0.0,0.0075091704481851825,0.0
1.7668641600000001,0.0,0.007519727672731916,0.0
1.7678641600000002,0.0,0.0075302848972786515,0.0
1.7688641600000001,0.0,0.007540842121825385,0.0
1.7698641600000002,0.0,0.0075513993463721205,0.0
1.7708641600000004,0.0,0.007561956570918854,0.0
1.7718641600000002,0.0,0.007572513795465588,0.0
1.7728641600000004,0.0,0.007583071020012323,0.0
1.7738641600000002,0.0,0.007593628244559056,0.0
1.7748641600000004,0.0,0.007604185469105792,0.0
1.7758641600000002,0.0,0.007614742693652525,0.0
1.7768641600000001,0.0,0.007625299918199259,0.0
1.7778641600000002,0.0,0.007635857142745994,0.0
1.7788641600000001,0.0,0.007646414367292728,0.0
1.7798641600000005,0.0,0.007656971591839463,0.0
1.7808641600000004,0.0,0.007667528816386197,0.0
1.7818641600000003,0.0,0.00767808604093293,0.0
1.7828641600000004,0.0,0.007688643265479666,0.0
1.7838641600000003,0.0,0.0076992004900263995,0.0
1.7848641600000001,0.0,0.007709757714573133,0.0
1.7858641600000003,0.0,0.0077203149391198685,0.0
1.7868641600000001,0.0,0.007730872163666602,0.0
1.7878641600000003,0.0,0.0077414293882133375,0.0
1.7888641600000004,0.0,0.007751986612760071,0.0
1.7898641600000003,0.0,0.007762543837306805,0.0
1.7908641600000004,0.0,0.00777310106185354,0.0
1.7918641600000003,0.0,0.007783658286400273,0.0
1.7928641600000004,0.0,0.007794215510947009,0.0
1.7938641600000003,0.0,0.007804772735493742,0.0
1.7948641600000002,0.0,0.007815329960040475,0.0
1.7958641600000003,0.0,0.007825887184587212,0.0
1.7968641600000002,0.0,0.007836444409133945,0.0
1.7978641600000003,0.0,0.007847001633680678,0.0
1.7988641600000004,0.0,0.007857558858227413,0.0
1.7998641600000003,0.0,0.007868116082774148,0.0
1.8008641600000004,0.0,0.007878673307320883,0.0
1.8018641600000003,0.0,0.007889230531867616,0.0
1.8028641600000002,0.0,0.00789978775641435,0.0
1.8038641600000003,0.0,0.007910344980961085,0.0
1.8048641600000002,0.0,0.00792090220550782,0.0
1.8058641600000003,0.0,0.007931459430054555,0.0
1.8068641600000002,0.0,0.007942016654601288,0.0
1.8078641600000003,0.0,0.007952573879148021,0.0
1.8088641600000004,0.0,0.007963131103694758,0.0
1.8098641600000003,0.0,0.007973688328241491,0.0
1.8108641600000004,0.0,0.007984245552788226,0.0
1.8118641600000003,0.0,0.007994802777334959,0.0
1.8128641600000002,0.0,0.008005360001881692,0.0
1.8138641600000003,0.0,0.008015917226428429,0.0
1.8148641600000002,0.0,0.008026474450975162,0.0
1.81586416,0.0,0.008037031675521895,0.0
1.8168641600000004,0.0,0.00804758890006863,0.0
1.8178641600000003,0.0,0.008058146124615365,0.0
1.8188641600000004,0.0,0.0080687033491621,0.0
1.8198641600000003,0.0,0.008079260573708833,0.0
1.8208641600000002,0.0,0.008089817798255567,0.0
1.8218641600000003,0.0,0.008100375022802302,0.0
1.8228641600000002,0.0,0.008110932247349037,0.0
1.8238641600000003,0.0,0.008121489471895772,0.0
1.8248641600000002,0.0,0.008132046696442505,0.0
1.8258641600000003,0.0,0.008142603920989238,0.0
1.8268641600000004,0.0,0.008153161145535975,0.0
1.8278641600000003,0.0,0.008163718370082708,0.0
1.8288641600000004,0.0,0.008174275594629443,0.0
1.8298641600000003,0.0,0.008184832819176176,0.0
1.8308641600000002,0.0,0.00819539004372291,0.0
1.8318641600000003,0.0,0.008205947268269646,0.0
1.8328641600000002,0.0,0.00821650449281638,0.0
1.83386416,0.0,0.008227061717363112,0.0
1.8348641600000002,0.0,0.008237618941909847,0.0
1.8358641600000003,0.0,0.008248176166456582,0.0
1.8368641600000004,0.0,0.008258733391003317,0.0
1.8378641600000003,0.0,0.00826929061555005,0.0
1.8388641600000002,0.0,0.008279847840096784,0.0
1.8398641600000003,0.0,0.008290405064643519,0.0
1.8408641600000002,0.0,0.008300962289190254,0.0
1.8418641600000003,0.0,0.008311519513736989,0.0
1.8428641600000002,0.0,0.008322076738283722,0.0
1.84386416,0.0,0.008332633962830455,0.0
1.8448641600000004,0.0,0.008343191187377192,0.0
1.8458641600000003,0.0,0.008353748411923925,0.0
1.8468641600000004,0.0,0.00836430563647066,0.0
1.8478641600000003,0.0,0.008374862861017393,0.0
1.8488641600000002,0.0,0.008385420085564126,0.0
1.8498641600000003,0.0,0.008395977310110863,0.0
1.8508641600000002,0.0,0.008406534534657596,0.0
1.85186416,0.0,0.00841709175920433,0.0
1.8528641600000002,0.0,0.008427648983751064,0.0
1.8538641600000003,0.0,0.0084382062082978,0.0
1.8548641600000004,0.0,0.008448763432844534,0.0
1.8558641600000003,0.0,0.008459320657391267,0.0
1.8568641600000002,0.0,0.008469877881938,0.0
1.8578641600000003,0.0,0.008480435106484736,0.0
1.8588641600000002,0.0,0.00849099233103147,0.0
1.8598641600000003,0.0,0.008501549555578206,0.0
1.8608641600000002,0.0,0.008512106780124939,0.0
1.86186416,0.0,0.008522664004671672,0.0
1.8628641600000004,0.0,0.008533221229218409,0.0
1.8638641600000003,0.0,0.008543778453765142,0.0
1.8648641600000002,0.0,0.008554335678311875,0.0
1.8658641600000003,0.0,0.00856489290285861,0.0
1.8668641600000002,0.0,0.008575450127405343,0.0
1.8678641600000003,0.0,0.00858600735195208,0.0
1.8688641600000002,0.0,0.008596564576498813,0.0
1.86986416,0.0,0.008607121801045546,0.0
1.8708641600000002,0.0,0.008617679025592281,0.0
1.8718641600000003,0.0,0.008628236250139016,0.0
1.8728641600000004,0.0,0.008638793474685751,0.0
1.8738641600000003,0.0,0.008649350699232485,0.0
1.8748641600000002,0.0,0.008659907923779218,0.0
1.8758641600000003,0.0,0.008670465148325954,0.0
1.8768641600000002,0.0,0.008681022372872688,0.0
1.8778641600000003,0.0,0.008691579597419423,0.0
1.8788641600000002,0.0,0.008702136821966156,0.0
1.8798641600000001,0.0,0.008712694046512889,0.0
1.8808641600000002,0.0,0.008723251271059626,0.0
1.8818641600000003,0.0,0.008733808495606359,0.0
1.8828641600000002,0.0,0.008744365720153092,0.0
1.8838641600000003,0.0,0.008754922944699827,0.0
1.8848641600000002,0.0,0.00876548016924656,0.0
1.8858641600000003,0.0,0.008776037393793297,0.0
1.8868641600000002,0.0,0.00878659461834003,0.0
1.8878641600000001,0.0,0.008797151842886763,0.0
1.8888641600000002,0.0,0.008807709067433498,0.0
1.8898641600000001,0.0,0.008818266291980233,0.0
1.8908641600000005,0.0,0.008828823516526968,0.0
1.8918641600000003,0.0,0.008839380741073702,0.0
1.8928641600000002,0.0,0.008849937965620435,0.0
1.8938641600000004,0.0,0.008860495190167171,0.0
1.8948641600000002,0.0,0.008871052414713905,0.0
1.8958641600000004,0.0,0.00888160963926064,0.0
1.8968641600000002,0.0,0.008892166863807373,0.0
1.8978641600000001,0.0,0.008902724088354106,0.0
1.8988641600000002,0.0,0.008913281312900843,0.0
1.8998641600000004,0.0,0.008923838537447576,0.0
1.9008641600000002,0.0,0.00893439576199431,0.0
1.9018641600000004,0.0,0.008944952986541044,0.0
1.9028641600000002,0.0,0.008955510211087777,0.0
1.9038641600000004,0.0,0.008966067435634514,0.0
1.9048641600000003,0.0,0.008976624660181247,0.0
1.9058641600000001,0.0,0.00898718188472798,0.0
1.9068641600000003,0.0,0.008997739109274715,0.0
1.9078641600000001,0.0,0.00900829633382145,0.0
1.9088641600000003,0.0,0.009018853558368185,0.0
1.9098641600000004,0.0,0.009029410782914919,0.0
1.9108641600000003,0.0,0.009039968007461652,0.0
1.9118641600000004,0.0,0.009050525232008388,0.0
1.9128641600000003,0.0,0.009061082456555122,0.0
1.9138641600000001,0.0,0.009071639681101855,0.0
1.9148641600000003,0.0,0.00908219690564859,0.0
1.9158641600000001,0.0,0.009092754130195323,0.0
1.9168641600000003,0.0,0.00910331135474206,0.0
1.9178641600000002,0.0,0.009113868579288793,0.0
1.9188641600000003,0.0,0.009124425803835526,0.0
1.9198641600000004,0.0,0.009134983028382261,0.0
1.9208641600000003,0.0,0.009145540252928994,0.0
1.9218641600000004,0.0,0.009156097477475731,0.0
1.9228641600000003,0.0,0.009166654702022464,0.0
1.9238641600000002,0.0,0.009177211926569197,0.0
1.9248641600000003,0.0,0.009187769151115932,0.0
1.9258641600000002,0.0,0.009198326375662667,0.0
1.9268641600000003,0.0,0.009208883600209402,0.0
1.9278641600000004,0.0,0.009219440824756136,0.0
1.9288641600000003,0.0,0.009229998049302869,0.0
1.9298641600000004,0.0,0.009240555273849605,0.0
1.9308641600000003,0.0,0.009251112498396339,0.0
1.9318641600000002,0.0,0.009261669722943072,0.0
1.9328641600000003,0.0,0.009272226947489807,0.0
1.9338641600000002,0.0,0.00928278417203654,0.0
1.9348641600000003,0.0,0.009293341396583277,0.0
1.9358641600000002,0.0,0.00930389862113001,0.0
1.9368641600000003,0.0,0.009314455845676743,0.0
1.9378641600000004,0.0,0.009325013070223478,0.0
1.9388641600000003,0.0,0.009335570294770211,0.0
1.9398641600000004,0.0,0.009346127519316948,0.0
1.9408641600000003,0.0,0.009356684743863681,0.0
1.9418641600000002,0.0,0.009367241968410414,0.0
1.9428641600000003,0.0,0.00937779919295715,0.0
1.9438641600000002,0.0,0.009388356417503884,0.0
1.9448641600000003,0.0,0.00939891364205062,0.0
1.9458641600000002,0.0,0.009409470866597353,2.5658627502682144e-07
1.9468641600000003,0.0,0.009420028091144086,6.400328914879667e-06
1.9478641600000004,0.0,0.009430585315690822,2.0424195609005782e-05
1.9488641600000003,0.0,0.009441142540237556,4.1921414772063904e-05
1.9498641600000002,0.0,0.009451699764784289,7.048975600357467e-05
1.9508641600000003,0.0,0.009462256989331024,0.00010573153008791834
1.9518641600000002,0.0,0.009472814213877757,0.0001472535889943051
1.9528641600000003,0.0,0.009483371438424494,0.0001946673258768318
1.9538641600000002,0.0,0.009493928662971227,0.0002475886750744104
1.9548641600000003,0.0,0.009504485887517962,0.0003056381121108497
1.9558641600000002,0.0,0.009515043112064693,0.0003684406536947502
1.9568641600000003,0.0,0.00952560033661143,0.000435625857719659
1.9578641600000004,0.0,0.009536157561158165,0.0005068278232638971
1.95886416,0.0,0.009546714785704897,0.0005816851905906304
1.9598641600000002,0.0,0.009557272010251631,0.0006598411411479782
1.9608641600000003,0.0,0.009567829234798366,0.0007409433975688156
1.9618641600000004,0.0,0.009578386459345103,0.0008246442236709033
1.96286416,0.0,0.009588943683891835,0.0009106004244568183
1.9638641600000002,0.0,0.00959950090843857,0.0009984733461141017
1.9648641600000005,0.0,0.009610058132985305,0.001087928876015039
1.9658641600000002,0.0,0.009620615357532036,0.0011786374427167655
1.9668641600000003,0.0,0.009631172582078773,0.0012702740159613876
1.9678641600000004,0.0,0.009641729806625508,0.001362518106675749
1.96886416,0.0,0.009652287031172239,0.001455053766971544
1.9698641600000002,0.0,0.009662844255718974,0.0015475695901454424
1.9708641600000003,0.0,0.00967340148026571,0.0016397587106788472
1.97186416,0.0,0.009683958704812442,0.0017313188042380138
1.97286416,0.0,0.009694515929359177,0.0018219520876741717
1.9738641600000004,0.0,0.009705073153905912,0.0019113653190232845
1.9748641600000005,0.0,0.009715630378452649,0.0019992697975062083
1.9758641600000002,0.0,0.00972618760299938,0.0020853813635286172
1.9768641600000003,0.0,0.009736744827546115,0.002169420398681149
1.9778641600000004,0.0,0.00974730205209285,0.0022511118257391833
1.97886416,0.0,0.009757859276639582,0.0023301851086629573
1.9798641600000002,0.0,0.009768416501186318,0.0024063742525976648
1.9808641600000003,0.0,0.009778973725733053,0.0024794178038732477
1.98186416,0.0,0.009789530950279785,0.002549058850004508
1.98286416,0.0,0.00980008817482652,0.002615045019691192
1.9838641600000004,0.0,0.009810645399373256,0.002677128482817806
1.9848641600000005,0.0,0.009821202623919991,0.002735065950453745
1.9858641600000002,0.0,0.009831759848466723,0.002788618674853228
1.9868641600000003,0.0,0.009842317073013458,0.0028375524494554044
1.9878641600000004,0.0,0.009852874297560195,0.0028816376088842007
1.98886416,0.0,0.009863431522106926,0.0029206490289484088
1.9898641600000002,0.0,0.009873988746653661,0.0029543661266417205
1.9908641600000003,0.0,0.009884545971200396,0.002982572860142632
1.99186416,0.0,0.009895103195747127,0.003005057728814502
1.9928641600000003,0.0,0.009905660420293864,0.003021613773205569
1.9938641600000004,0.0,0.009916217644840599,0.003032038575048897
1.99486416,0.0,0.00992677486938733,0.0030361342572624143
1.9958641600000002,0.0,0.009937332093934065,0.0030337074839489045
1.9968641600000003,0.0,0.0099478893184808,0.0030245694603959978
1.9978641600000004,0.0,0.009958446543027537,0.0030085359330761837
1.9988641600000001,0.0,0.009969003767574269,0.0029854271896468144
1.9998641600000002,0.0,0.009979560992121004,0.0029550680589500683
2.0008641600000003,-0.01953125,0.009990118216667739,0.002916950194481359
2.0018641600000002,-0.015625,0.01000067544121447,0.002869748132452618
2.00286416,-0.015625,0.010011232665761207,0.002813389604292194
2.0038641600000004,-0.0234375,0.010021789890307942,0.0027486285410817145
2.00486416,-0.0140625,0.010032347114854673,0.002675809352587678
2.0058641600000002,0.00078125,0.010042904339401408,0.002595943489761334
2.0068641600000006,0.0015625,0.010053461563948145,0.0025092602259888853
2.00786416,-0.003125,0.010064018788494876,0.002413923063341395
2.0088641600000003,-0.0046875,0.010074576013041611,0.002307975826324665
2.0098641600000002,-0.00078125,0.010085133237588346,0.0021936075056294565
2.0108641600000006,0.0015625,0.010095690462135083,0.0020745022581313607
2.01186416,-0.0046875,0.010106247686681814,0.0019486347193908655
2.0128641600000003,-0.0078125,0.01011680491122855,0.0018086012536531557
2.0138641600000002,-0.015625,0.010127362135775284,0.0016518472975984306
2.01486416,-0.015625,0.010137919360322016,0.0014868368915917586
2.0158641600000005,-0.0234375,0.010148476584868752,0.0013221628359328498
2.0168641600000003,-0.03125,0.010159033809415487,0.0011519716908564845
2.0178641600000002,-0.02734375,0.010169591033962219,0.0009627129952823
2.01886416,-0.0234375,0.010180148258508954,0.0007545877043145347
2.0198641600000005,-0.025,0.01019070548305569,0.0005419622517425565
2.0208641600000004,-0.0328125,0.010201262707602425,0.00033287245629046473
2.0218641600000002,-0.02890625,0.010211819932149157,0.00011705711536734704
2.02286416,-0.01953125,0.010222377156695892,-0.00012012949493317275
2.0238641600000005,-0.01640625,0.010232934381242629,-0.0003773871510823179
2.0248641600000004,-0.0140625,0.01024349160578936,-0.0006399954633664426
2.0258641600000002,0.1984375,0.010254048830336095,-0.0008827537196373747
2.0268641600000006,0.81484375,0.01026460605488283,-0.0009060121353117376
2.02786416,1.025,0.010275163279429561,-0.00016656872837169168
2.0288641600000004,0.8625,0.010285720503976298,0.0014393384931363743
2.0298641600000003,0.746875,0.010296277728523033,0.0029318744998498045
2.03086416,0.74453125,0.010306834953069765,0.0033554728660909533
2.03186416,0.86484375,0.0103173921776165,0.0030560115511177343
2.0328641600000004,1.046875,0.010327949402163234,0.0032795863366224818
2.0338641600000003,1.2265625,0.010338506626709971,0.004649754576732514
2.03486416,1.340625,0.010349063851256703,0.006538491448008987
2.0358641600000005,1.37578125,0.010359621075803438,0.007945824324450335
2.0368641600000004,1.32421875,0.010370178300350173,0.008630389027487471
2.0378641600000003,1.240625,0.010380735524896906,0.009257001700986854
2.03886416,1.175,0.01039129274944364,0.010426924436250592
2.0398641600000005,1.13984375,0.010401849973990376,0.01186303167826469
2.04086416,1.15078125,0.010412407198537107,0.012841263350699838
2.0418641600000003,1.20859375,0.010422964423083842,0.013196755324662907
2.04286416,1.27265625,0.010433521647630579,0.013553561293694442
2.04386416,1.3328125,0.01044407887217731,0.014532509805019867
2.0448641600000004,1.3765625,0.010454636096724045,0.0159926417595506
2.0458641600000003,1.3984375,0.01046519332127078,0.017261511974381607
2.0468641600000006,1.40859375,0.010475750545817517,0.01799983449529313
2.04786416,1.40234375,0.010486307770364248,0.018560681815500146
2.0488641600000004,1.38203125,0.010496864994910983,0.01944681456315323
2.0498641600000003,1.36875,0.010507422219457718,0.02063389634508701
2.05086416,1.3796875,0.01051797944400445,0.021638110153070707
2.05186416,1.40234375,0.010528536668551186,0.022190790395059744
2.0528641600000004,1.434375,0.010539093893097921,0.022601431488943127
2.0538641600000003,1.46875,0.010549651117644653,0.02335513630004494
2.05486416,1.49296875,0.010560208342191388,0.024497360672374936
2.0558641600000005,1.50390625,0.010570765566738125,0.025592382959876724
2.05686416,1.509375,0.010581322791284856,0.026289700120178807
2.0578641600000003,1.50546875,0.010591880015831591,0.02675076052709553
2.05886416,1.51171875,0.010602437240378326,0.027400981939375187
2.0598641600000005,1.53359375,0.010612994464925063,0.028371926500701215
2.06086416,1.553125,0.010623551689471794,0.02934933980219139
2.0618641600000003,1.565625,0.010634108914018529,0.029996322757399628
2.0628641600000006,1.5921875,0.010644666138565264,0.03039281753981352
2.06386416,1.62265625,0.010655223363111995,0.03092563258285567
2.0648641600000004,1.64140625,0.010665780587658732,0.03179102929863424
2.0658641600000003,1.66171875,0.010676337812205467,0.03275489707794152
2.06686416,1.68984375,0.010686895036752199,0.03346255485275455
2.06786416,1.71484375,0.010697452261298934,0.033885400314986124
2.0688641600000004,1.7203125,0.01070800948584567,0.034336644291483136
2.0698641600000003,1.7109375,0.010718566710392405,0.0350604779315275
2.07086416,1.7203125,0.010729123934939137,0.03593092505058564
2.0718641600000005,1.73359375,0.010739681159485872,0.036630013224059926
2.0728641600000004,1.74609375,0.010750238384032607,0.03705868941228644
2.0738641600000003,1.77265625,0.01076079560857934,0.037451515273036466
2.07486416,1.7890625,0.010771352833126075,0.03806301481776653
2.0758641600000005,1.7953125,0.01078191005767281,0.0388480181616175
2.07686416,1.803125,0.010792467282219541,0.03953884277341505
2.0778641600000003,1.80625,0.010803024506766276,0.039994306756920436
2.07886416,1.796875,0.010813581731313013,0.04036597494457905
2.07986416,1.80078125,0.010824138955859744,0.04088847764752121
2.0808641600000004,1.82109375,0.01083469618040648,0.04158130284306259
2.0818641600000003,1.840625,0.010845253404953214,0.04223931414345327
2.0828641600000006,1.8625,0.010855810629499951,0.04270412735837815
2.08386416,1.87578125,0.010866367854046682,0.043057394869957015
2.0848641600000004,1.896875,0.010876925078593417,0.043502342351494964
2.0858641600000003,1.91015625,0.010887482303140152,0.04410274376748142
2.08686416,1.9234375,0.010898039527686884,0.04471654715484061
2.08786416,1.93671875,0.01090859675223362,0.04519064962293226
2.0888641600000004,1.9625,0.010919153976780355,0.04555314657230034
2.0898641600000003,1.9890625,0.010929711201327087,0.04596323013217373
2.09086416,1.99296875,0.010940268425873822,0.0464992719729666
2.0918641600000005,2.00234375,0.010950825650420559,0.0470690131500275
2.09286416,2.009375,0.01096138287496729,0.04753866879113976
2.0938641600000003,2.02109375,0.010971940099514025,0.047901658565272266
2.09486416,2.03203125,0.01098249732406076,0.048277778557578074
2.0958641600000005,2.0453125,0.010993054548607497,0.04875540205064533
2.09686416,2.05625,0.011003611773154228,0.0492836162432468
2.0978641600000003,2.075,0.011014168997700963,0.04974729178159076
2.0988641600000006,2.08125,0.011024726222247698,0.05011639369681968
2.09986416,2.06796875,0.01103528344679443,0.05047484156126093
2.1008641600000004,2.08125,0.011045840671341166,0.050909582144677355
2.1018641600000003,2.103125,0.011056397895887901,0.05140231207051588
2.10286416,2.11328125,0.011066955120434633,0.05185734422215855
2.10386416,2.13125,0.011077512344981368,0.05222814524292263
2.1048641600000004,2.14140625,0.011088069569528104,0.052575552723559744
2.10586416,2.14453125,0.011098626794074836,0.052985293952256464
2.10686416,2.146875,0.01110918401862157,0.053457721070884666
2.10786416,2.15390625,0.011119741243168306,0.05391178607500046
2.1088641600000004,2.16484375,0.01113029846771504,0.05429116503259507
2.1098641600000003,2.19296875,0.011140855692261774,0.054636843240344575
2.11086416,2.22734375,0.011151412916808509,0.055032376161110085
2.1118641600000005,2.24609375,0.011161970141355244,0.05549528083018728
2.11286416,2.2625,0.011172527365901975,0.05595749210530661
2.1138641600000003,2.275,0.011183084590448712,0.05635604235413395
2.11486416,2.2890625,0.011193641814995447,0.05671119271804836
2.11586416,2.2984375,0.011204199039542178,0.05709500694730552
2.11686416,2.30625,0.011214756264088913,0.05753569197617588
2.1178641600000003,2.3140625,0.011225313488635648,0.05798204206959451
2.1188641600000007,2.325,0.011235870713182385,0.058375274102944644
2.11986416,2.33671875,0.011246427937729116,0.05872318615580749
2.1208641600000004,2.32890625,0.011256985162275851,0.05908442313696277
2.1218641600000003,2.33046875,0.011267542386822586,0.059493034596887824
2.1228641600000002,2.353125,0.011278099611369318,0.05991984269650804
2.12386416,2.36640625,0.011288656835916054,0.06031210939469739
2.1248641600000004,2.36640625,0.01129921406046279,0.060658999729527395
2.12586416,2.3796875,0.011309771285009521,0.061002844318267704
2.1268641600000002,2.39609375,0.011320328509556256,0.06138137763863648
2.1278641600000006,2.40234375,0.011330885734102993,0.061782480997549516
2.12886416,2.4078125,0.011341442958649724,0.0621650512811206
2.1298641600000003,2.42890625,0.011352000183196459,0.06251055173591213
2.1308641600000002,2.453125,0.011362557407743194,0.06284342525018415
2.1318641600000006,2.475,0.01137311463228993,0.0631975138851448
2.13286416,2.47578125,0.011383671856836662,0.06357436278120027
2.1338641600000003,2.47890625,0.011394229081383397,0.06394371703295522
2.1348641600000002,2.48984375,0.011404786305930132,0.06428281622046195
2.13586416,2.5078125,0.011415343530476863,0.06460285300297079
2.1368641600000005,2.51328125,0.0114259007550236,0.06493299030643064
2.1378641600000003,2.52578125,0.011436457979570335,0.065284172260988
2.1388641600000002,2.54296875,0.011447015204117067,0.06563719920098744
2.13986416,2.5546875,0.011457572428663802,0.06596960032122207
2.1408641600000005,2.55234375,0.011468129653210538,0.0662819680519326
2.14186416,2.55390625,0.01147868687775727,0.06659543227755789
2.1428641600000002,2.575,0.011489244102304005,0.06692615408673516
2.14386416,2.5921875,0.01149980132685074,0.06726391874104942
2.1448641600000005,2.6046875,0.011510358551397476,0.06758422630003387
2.1458641600000004,2.61015625,0.011520915775944208,0.0678825345899195
2.1468641600000002,2.60703125,0.011531473000490943,0.068181174047386
2.1478641600000006,2.621875,0.011542030225037678,0.06849775475081053
2.14886416,2.6296875,0.01155258744958441,0.06882185470151847
2.1498641600000004,2.64765625,0.011563144674131146,0.06913009169878365
2.1508641600000002,2.66875,0.01157370189867788,0.06941726083982747
2.15186416,2.696875,0.011584259123224612,0.06970254545731953
2.15286416,2.73046875,0.011594816347771347,0.07000405227562782
2.1538641600000004,2.73984375,0.011605373572318082,0.07031475437956801
2.1548641600000003,2.7421875,0.011615930796864815,0.07061681777690386
2.15586416,2.74609375,0.01162648802141155,0.07090540999209766
2.1568641600000005,2.759375,0.011637045245958285,0.0711822820975593
2.1578641600000004,2.77578125,0.01164760247050502,0.07145601715114684
2.1588641600000003,2.790625,0.011658159695051752,0.0717421544149164
2.15986416,2.790625,0.011668716919598488,0.07203259013637249
2.1608641600000005,2.79140625,0.011679274144145223,0.07230605332971723
2.16186416,2.80625,0.011689831368691955,0.07256408780710104
2.1628641600000003,2.790625,0.01170038859323869,0.07282678733487254
2.1638641600000006,2.790625,0.011710945817785427,0.07310679250857817
2.16486416,2.825,0.011721503042332158,0.0733923970029625
2.1658641600000004,2.85625,0.011732060266878893,0.0736631991344684
2.1668641600000003,2.86953125,0.011742617491425628,0.0739121713924865
2.1678641600000006,2.87734375,0.011753174715972365,0.07415261668935576
2.16886416,2.884375,0.011763731940519096,0.07440479414161286
2.1698641600000004,2.89609375,0.011774289165065831,0.0746740151637431
2.1708641600000003,2.90703125,0.011784846389612566,0.07494381143692937
2.17186416,2.93046875,0.011795403614159298,0.07519274584655274
2.1728641600000005,2.96328125,0.011805960838706034,0.07542269295094262
2.1738641600000004,2.98125,0.01181651806325277,0.07565681007512617
2.1748641600000003,2.97734375,0.0118270752877995,0.07590728184207868
2.17586416,2.984375,0.011837632512346236,0.07616091079772372
2.1768641600000005,2.99609375,0.011848189736892972,0.07639907522343273
2.17786416,3.00703125,0.011858746961439704,0.07662257288602518
2.1788641600000003,3.021875,0.011869304185986439,0.0768476460377689
2.17986416,3.02421875,0.011879861410533174,0.07708445016637949
2.1808641600000005,3.03515625,0.01189041863507991,0.07732715790127083
2.1818641600000004,3.046875,0.011900975859626642,0.0775601699510546
2.1828641600000003,3.0421875,0.011911533084173377,0.07777591979104094
2.1838641600000006,3.0265625,0.011922090308720112,0.07798588772573778
