Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39640125,,Zero Index,719.39640125,,Zero Index,719.39640125,,Zero Index,719.39640125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.08360360e-03,4.84375000e-02,1.40625000e-02,-3.36906250e+01,-4.69687500e+00
6.08460360e-03,4.21875000e-02,1.56250000e-02,-3.31343750e+01,-4.27812500e+00
6.08560360e-03,4.84375000e-02,1.09375000e-02,-3.26687500e+01,-3.80937500e+00
6.08660360e-03,4.84375000e-02,1.40625000e-02,-3.22093750e+01,-3.27500000e+00
6.08760360e-03,4.21875000e-02,1.09375000e-02,-3.17875000e+01,-2.73750000e+00
6.08860360e-03,4.53125000e-02,0.00000000e+00,-3.14812500e+01,-2.25625000e+00
6.08960360e-03,5.31250000e-02,4.68750000e-03,-3.13437500e+01,-1.88750000e+00
6.09060360e-03,5.62500000e-02,4.68750000e-03,-3.12718750e+01,-1.65312500e+00
6.09160360e-03,5.62500000e-02,4.68750000e-03,-3.11437500e+01,-1.57812500e+00
6.09260360e-03,5.62500000e-02,1.40625000e-02,-3.10218750e+01,-1.60937500e+00
6.09360360e-03,5.31250000e-02,1.40625000e-02,-3.08843750e+01,-1.64375000e+00
6.09460360e-03,5.31250000e-02,1.56250000e-02,-3.07281250e+01,-1.62187500e+00
6.09560360e-03,5.31250000e-02,1.09375000e-02,-3.06906250e+01,-1.52812500e+00
6.09660360e-03,5.15625000e-02,1.09375000e-02,-3.07656250e+01,-1.36875000e+00
6.09760360e-03,5.31250000e-02,1.40625000e-02,-3.08281250e+01,-1.17187500e+00
6.09860360e-03,5.93750000e-02,1.56250000e-02,-3.08468750e+01,-9.28125000e-01
6.09960360e-03,5.31250000e-02,1.56250000e-02,-3.07906250e+01,-6.59375000e-01
6.10060360e-03,5.31250000e-02,1.56250000e-02,-3.05937500e+01,-3.81250000e-01
6.10160360e-03,5.15625000e-02,1.56250000e-02,-3.02406250e+01,-6.56250000e-02
6.10260360e-03,4.53125000e-02,7.81250000e-03,-2.97000000e+01,2.40625000e-01
6.10360360e-03,4.21875000e-02,7.81250000e-03,-2.89500000e+01,4.96875000e-01
6.10460360e-03,4.06250000e-02,1.09375000e-02,-2.81375000e+01,6.78125000e-01
6.10560360e-03,4.21875000e-02,4.68750000e-03,-2.73937500e+01,7.75000000e-01
6.10660360e-03,4.84375000e-02,7.81250000e-03,-2.67500000e+01,7.43750000e-01
6.10760360e-03,4.53125000e-02,1.09375000e-02,-2.61468750e+01,6.03125000e-01
6.10860360e-03,4.53125000e-02,2.18750000e-02,-2.55968750e+01,3.90625000e-01
6.10960360e-03,4.84375000e-02,1.56250000e-02,-2.51656250e+01,8.12500000e-02
6.11060360e-03,4.84375000e-02,1.56250000e-02,-2.49250000e+01,-3.62500000e-01
6.11160360e-03,4.84375000e-02,7.81250000e-03,-2.47562500e+01,-8.87500000e-01
6.11260360e-03,5.15625000e-02,7.81250000e-03,-2.44281250e+01,-1.31562500e+00
6.11360360e-03,5.15625000e-02,1.40625000e-02,-2.40250000e+01,-1.59375000e+00
6.11460360e-03,5.31250000e-02,1.09375000e-02,-2.40718750e+01,-1.79687500e+00
6.11560360e-03,5.31250000e-02,1.40625000e-02,-2.46500000e+01,-1.99375000e+00
6.11660360e-03,5.62500000e-02,1.40625000e-02,-2.53562500e+01,-2.17187500e+00
6.11760360e-03,5.93750000e-02,1.56250000e-02,-2.60562500e+01,-2.26250000e+00
6.11860360e-03,6.71875000e-02,1.56250000e-02,-2.66125000e+01,-2.21562500e+00
6.11960360e-03,6.40625000e-02,1.40625000e-02,-2.70000000e+01,-2.06875000e+00
6.12060360e-03,5.78125000e-02,1.40625000e-02,-2.72781250e+01,-1.92187500e+00
6.12160360e-03,5.93750000e-02,4.68750000e-03,-2.74375000e+01,-1.88750000e+00
6.12260360e-03,6.09375000e-02,-3.12500000e-03,-2.74875000e+01,-1.93125000e+00
6.12360360e-03,5.93750000e-02,-7.81250000e-03,-2.75281250e+01,-1.92500000e+00
6.12460360e-03,5.62500000e-02,-1.09375000e-02,-2.75656250e+01,-1.85625000e+00
6.12560360e-03,5.15625000e-02,-7.81250000e-03,-2.76625000e+01,-1.72187500e+00
6.12660360e-03,5.15625000e-02,-4.68750000e-03,-2.78375000e+01,-1.58750000e+00
6.12760360e-03,5.62500000e-02,-3.12500000e-03,-2.80531250e+01,-1.54062500e+00
6.12860360e-03,5.31250000e-02,-3.12500000e-03,-2.82500000e+01,-1.56250000e+00
6.12960360e-03,5.15625000e-02,-4.68750000e-03,-2.83250000e+01,-1.62500000e+00
6.13060360e-03,4.21875000e-02,0.00000000e+00,-2.82843750e+01,-1.71875000e+00
6.13160360e-03,4.21875000e-02,-4.68750000e-03,-2.81906250e+01,-1.78125000e+00
6.13260360e-03,4.53125000e-02,-4.68750000e-03,-2.80500000e+01,-1.73437500e+00
6.13360360e-03,4.53125000e-02,-3.12500000e-03,-2.78312500e+01,-1.57812500e+00
6.13460360e-03,4.21875000e-02,4.68750000e-03,-2.76531250e+01,-1.36875000e+00
6.13560360e-03,4.84375000e-02,4.68750000e-03,-2.74968750e+01,-1.17812500e+00
6.13660360e-03,5.31250000e-02,4.68750000e-03,-2.73187500e+01,-1.00000000e+00
6.13760360e-03,5.62500000e-02,1.09375000e-02,-2.70843750e+01,-8.62500000e-01
6.13860360e-03,5.62500000e-02,1.09375000e-02,-2.68437500e+01,-8.40625000e-01
6.13960360e-03,5.93750000e-02,1.09375000e-02,-2.66625000e+01,-9.31250000e-01
6.14060360e-03,5.62500000e-02,1.40625000e-02,-2.65718750e+01,-1.02812500e+00
6.14160360e-03,5.93750000e-02,1.56250000e-02,-2.66875000e+01,-1.09062500e+00
6.14260360e-03,6.09375000e-02,1.87500000e-02,-2.70375000e+01,-1.10625000e+00
6.14360360e-03,6.09375000e-02,1.09375000e-02,-2.73750000e+01,-1.05000000e+00
6.14460360e-03,6.71875000e-02,1.56250000e-02,-2.74312500e+01,-9.09375000e-01
6.14560360e-03,7.03125000e-02,2.18750000e-02,-2.71875000e+01,-7.53125000e-01
6.14660360e-03,6.40625000e-02,2.18750000e-02,-2.67968750e+01,-6.31250000e-01
6.14760360e-03,6.09375000e-02,2.34375000e-02,-2.64437500e+01,-5.03125000e-01
6.14860360e-03,5.93750000e-02,2.65625000e-02,-2.60937500e+01,-3.21875000e-01
6.14960360e-03,6.40625000e-02,2.65625000e-02,-2.56843750e+01,-1.12500000e-01
6.15060360e-03,6.71875000e-02,2.96875000e-02,-2.52687500e+01,9.68750000e-02
6.15160360e-03,7.03125000e-02,3.28125000e-02,-2.48687500e+01,2.56250000e-01
6.15260360e-03,6.09375000e-02,3.28125000e-02,-2.45281250e+01,3.59375000e-01
6.15360360e-03,6.40625000e-02,3.28125000e-02,-2.42750000e+01,3.46875000e-01
6.15460360e-03,5.93750000e-02,1.87500000e-02,-2.41062500e+01,2.37500000e-01
6.15560360e-03,5.62500000e-02,2.18750000e-02,-2.40562500e+01,1.12500000e-01
6.15660360e-03,5.62500000e-02,1.56250000e-02,-2.40625000e+01,1.56250000e-02
6.15760360e-03,5.93750000e-02,1.56250000e-02,-2.39218750e+01,-4.68750000e-02
6.15860360e-03,6.40625000e-02,1.40625000e-02,-2.35656250e+01,8.12500000e-02
6.15960360e-03,6.09375000e-02,1.09375000e-02,-2.28937500e+01,4.81250000e-01
6.16060360e-03,5.93750000e-02,1.56250000e-02,-2.19218750e+01,1.03437500e+00
6.16160360e-03,5.62500000e-02,1.87500000e-02,-2.09531250e+01,1.60937500e+00
6.16260360e-03,5.31250000e-02,1.87500000e-02,-2.02468750e+01,2.01250000e+00
6.16360360e-03,5.31250000e-02,2.18750000e-02,-1.98531250e+01,2.16562500e+00
6.16460360e-03,4.84375000e-02,1.87500000e-02,-1.98000000e+01,2.10312500e+00
6.16560360e-03,4.84375000e-02,1.40625000e-02,-2.01093750e+01,1.87187500e+00
6.16660360e-03,5.31250000e-02,4.68750000e-03,-2.07406250e+01,1.57500000e+00
6.16760360e-03,5.31250000e-02,0.00000000e+00,-2.15593750e+01,1.29375000e+00
6.16860360e-03,5.31250000e-02,3.12500000e-03,-2.23781250e+01,1.13437500e+00
6.16960360e-03,6.09375000e-02,4.68750000e-03,-2.31406250e+01,1.09062500e+00
6.17060360e-03,6.40625000e-02,0.00000000e+00,-2.38687500e+01,1.08750000e+00
6.17160360e-03,6.40625000e-02,-4.68750000e-03,-2.45281250e+01,1.05312500e+00
6.17260360e-03,7.03125000e-02,-4.68750000e-03,-2.52468750e+01,9.03125000e-01
6.17360360e-03,6.40625000e-02,-7.81250000e-03,-2.60312500e+01,6.40625000e-01
6.17460360e-03,7.03125000e-02,-7.81250000e-03,-2.67937500e+01,3.21875000e-01
6.17560360e-03,6.71875000e-02,-4.68750000e-03,-2.73781250e+01,3.12500000e-02
6.17660360e-03,6.40625000e-02,-7.81250000e-03,-2.76843750e+01,-1.53125000e-01
6.17760360e-03,6.71875000e-02,-1.40625000e-02,-2.76906250e+01,-1.81250000e-01
6.17860360e-03,7.03125000e-02,-1.40625000e-02,-2.74875000e+01,-8.43750000e-02
6.17960360e-03,6.71875000e-02,-1.09375000e-02,-2.72812500e+01,5.31250000e-02
6.18060360e-03,6.40625000e-02,-3.12500000e-03,-2.76468750e+01,1.81250000e-01
6.18160360e-03,6.71875000e-02,3.12500000e-03,-2.89843750e+01,3.25000000e-01
6.18260360e-03,6.71875000e-02,7.81250000e-03,-3.04000000e+01,4.71875000e-01
6.18360360e-03,6.71875000e-02,1.09375000e-02,-3.09468750e+01,6.56250000e-01
6.18460360e-03,6.09375000e-02,7.81250000e-03,-3.10281250e+01,9.37500000e-01
6.18560360e-03,5.93750000e-02,1.09375000e-02,-3.15312500e+01,1.20312500e+00
6.18660360e-03,6.09375000e-02,7.81250000e-03,-3.25093750e+01,1.40312500e+00
6.18760360e-03,6.09375000e-02,4.68750000e-03,-3.35062500e+01,1.50312500e+00
6.18860360e-03,6.71875000e-02,0.00000000e+00,-3.44343750e+01,1.50312500e+00
6.18960360e-03,6.40625000e-02,3.12500000e-03,-3.52593750e+01,1.37500000e+00
6.19060360e-03,6.09375000e-02,3.12500000e-03,-3.59250000e+01,1.15937500e+00
6.19160360e-03,6.09375000e-02,-3.12500000e-03,-3.64437500e+01,9.53125000e-01
6.19260360e-03,5.62500000e-02,0.00000000e+00,-3.65218750e+01,8.25000000e-01
6.19360360e-03,5.62500000e-02,3.12500000e-03,-3.60343750e+01,7.81250000e-01
6.19460360e-03,5.62500000e-02,4.68750000e-03,-3.51718750e+01,8.34375000e-01
6.19560360e-03,5.31250000e-02,7.81250000e-03,-3.41843750e+01,9.46875000e-01
6.19660360e-03,4.84375000e-02,7.81250000e-03,-3.32562500e+01,1.11875000e+00
6.19760360e-03,5.31250000e-02,1.09375000e-02,-3.23843750e+01,1.40625000e+00
6.19860360e-03,6.09375000e-02,1.09375000e-02,-3.15218750e+01,1.84062500e+00
6.19960360e-03,6.09375000e-02,1.09375000e-02,-3.05437500e+01,2.37500000e+00
6.20060360e-03,6.09375000e-02,1.56250000e-02,-2.94437500e+01,3.01562500e+00
6.20160360e-03,6.09375000e-02,1.56250000e-02,-2.82093750e+01,3.76562500e+00
6.20260360e-03,6.09375000e-02,1.87500000e-02,-2.69000000e+01,4.67187500e+00
6.20360360e-03,5.62500000e-02,1.56250000e-02,-2.55593750e+01,5.68750000e+00
6.20460360e-03,5.31250000e-02,1.87500000e-02,-2.44343750e+01,6.29687500e+00
6.20560360e-03,5.62500000e-02,2.34375000e-02,-2.38843750e+01,6.21562500e+00
6.20660360e-03,5.31250000e-02,2.03125000e-02,-2.35531250e+01,5.90000000e+00
6.20760360e-03,5.31250000e-02,1.40625000e-02,-2.35875000e+01,5.64375000e+00
6.20860360e-03,5.62500000e-02,1.56250000e-02,-2.41687500e+01,5.46250000e+00
6.20960360e-03,5.31250000e-02,1.87500000e-02,-2.41375000e+01,5.33437500e+00
6.21060360e-03,5.15625000e-02,1.87500000e-02,-2.37718750e+01,5.05937500e+00
6.21160360e-03,4.84375000e-02,2.18750000e-02,-2.39593750e+01,4.60000000e+00
6.21260360e-03,4.84375000e-02,2.65625000e-02,-2.49062500e+01,4.05000000e+00
6.21360360e-03,4.53125000e-02,2.34375000e-02,-2.65218750e+01,3.50937500e+00
6.21460360e-03,4.06250000e-02,1.87500000e-02,-2.74125000e+01,3.15625000e+00
6.21560360e-03,3.75000000e-02,1.87500000e-02,-2.71031250e+01,3.00625000e+00
6.21660360e-03,4.06250000e-02,2.18750000e-02,-2.65031250e+01,2.89375000e+00
6.21760360e-03,4.21875000e-02,1.56250000e-02,-2.59656250e+01,2.73750000e+00
6.21860360e-03,4.21875000e-02,2.18750000e-02,-2.55343750e+01,2.54062500e+00
6.21960360e-03,4.21875000e-02,1.87500000e-02,-2.52875000e+01,2.25625000e+00
6.22060360e-03,3.75000000e-02,2.34375000e-02,-2.56500000e+01,1.77500000e+00
6.22160360e-03,3.43750000e-02,2.34375000e-02,-2.66718750e+01,1.01875000e+00
6.22260360e-03,3.43750000e-02,2.65625000e-02,-2.80625000e+01,2.50000000e-02
6.22360360e-03,3.75000000e-02,2.96875000e-02,-2.96281250e+01,-1.30937500e+00
6.22460360e-03,4.21875000e-02,2.96875000e-02,-3.11437500e+01,-2.68437500e+00
6.22560360e-03,4.21875000e-02,2.34375000e-02,-3.23875000e+01,-3.64687500e+00
6.22660360e-03,4.06250000e-02,1.87500000e-02,-3.33937500e+01,-4.38750000e+00
6.22760360e-03,4.06250000e-02,1.87500000e-02,-3.41875000e+01,-5.04062500e+00
6.22860360e-03,4.06250000e-02,1.56250000e-02,-3.50187500e+01,-5.48750000e+00
6.22960360e-03,4.84375000e-02,1.87500000e-02,-3.59531250e+01,-5.81875000e+00
6.23060360e-03,5.31250000e-02,2.34375000e-02,-3.67531250e+01,-6.04375000e+00
6.23160360e-03,4.53125000e-02,2.34375000e-02,-3.72062500e+01,-5.94375000e+00
6.23260360e-03,4.06250000e-02,1.87500000e-02,-3.73625000e+01,-5.49375000e+00
6.23360360e-03,4.06250000e-02,2.18750000e-02,-3.72750000e+01,-4.91562500e+00
6.23460360e-03,4.21875000e-02,2.65625000e-02,-3.71750000e+01,-4.44687500e+00
6.23560360e-03,5.15625000e-02,2.96875000e-02,-3.72062500e+01,-4.10312500e+00
6.23660360e-03,5.15625000e-02,2.96875000e-02,-3.70312500e+01,-3.70312500e+00
6.23760360e-03,5.31250000e-02,2.34375000e-02,-3.65125000e+01,-3.24062500e+00
6.23860360e-03,5.62500000e-02,2.65625000e-02,-3.59656250e+01,-2.88437500e+00
6.23960360e-03,5.62500000e-02,2.18750000e-02,-3.55625000e+01,-2.69062500e+00
6.24060360e-03,5.31250000e-02,2.18750000e-02,-3.52218750e+01,-2.58437500e+00
6.24160360e-03,5.93750000e-02,2.34375000e-02,-3.49000000e+01,-2.45000000e+00
6.24260360e-03,6.09375000e-02,1.87500000e-02,-3.46656250e+01,-2.31562500e+00
6.24360360e-03,5.93750000e-02,1.87500000e-02,-3.44468750e+01,-2.20312500e+00
6.24460360e-03,5.93750000e-02,1.56250000e-02,-3.42531250e+01,-2.20000000e+00
6.24560360e-03,5.15625000e-02,1.40625000e-02,-3.41687500e+01,-2.34062500e+00
6.24660360e-03,4.84375000e-02,7.81250000e-03,-3.41031250e+01,-2.61562500e+00
6.24760360e-03,4.53125000e-02,1.40625000e-02,-3.41406250e+01,-3.06250000e+00
6.24860360e-03,4.21875000e-02,1.87500000e-02,-3.44125000e+01,-3.57812500e+00
6.24960360e-03,4.21875000e-02,2.18750000e-02,-3.48750000e+01,-4.02187500e+00
6.25060360e-03,4.84375000e-02,2.34375000e-02,-3.52812500e+01,-4.17812500e+00
6.25160360e-03,4.21875000e-02,2.34375000e-02,-3.52656250e+01,-4.02187500e+00
6.25260360e-03,4.21875000e-02,1.40625000e-02,-3.48218750e+01,-3.69687500e+00
6.25360360e-03,4.84375000e-02,4.68750000e-03,-3.43281250e+01,-3.28125000e+00
6.25460360e-03,5.15625000e-02,7.81250000e-03,-3.40406250e+01,-2.82500000e+00
6.25560360e-03,4.53125000e-02,7.81250000e-03,-3.40031250e+01,-2.37187500e+00
6.25660360e-03,4.53125000e-02,1.09375000e-02,-3.43125000e+01,-2.02500000e+00
6.25760360e-03,4.21875000e-02,1.09375000e-02,-3.50187500e+01,-1.83437500e+00
6.25860360e-03,4.21875000e-02,1.56250000e-02,-3.57625000e+01,-1.75000000e+00
6.25960360e-03,4.06250000e-02,7.81250000e-03,-3.59906250e+01,-1.54687500e+00
6.26060360e-03,4.06250000e-02,3.12500000e-03,-3.56687500e+01,-1.14062500e+00
6.26160360e-03,4.06250000e-02,4.68750000e-03,-3.51468750e+01,-6.28125000e-01
6.26260360e-03,4.53125000e-02,4.68750000e-03,-3.46312500e+01,-7.50000000e-02
6.26360360e-03,4.84375000e-02,7.81250000e-03,-3.40812500e+01,4.68750000e-01
6.26460360e-03,4.53125000e-02,4.68750000e-03,-3.34125000e+01,9.68750000e-01
6.26560360e-03,4.06250000e-02,3.12500000e-03,-3.23531250e+01,1.39687500e+00
6.26660360e-03,4.53125000e-02,0.00000000e+00,-3.09750000e+01,1.72187500e+00
6.26760360e-03,4.53125000e-02,3.12500000e-03,-2.95406250e+01,1.84062500e+00
6.26860360e-03,4.84375000e-02,3.12500000e-03,-2.83031250e+01,1.81250000e+00
6.26960360e-03,5.15625000e-02,3.12500000e-03,-2.72750000e+01,1.72187500e+00
6.27060360e-03,5.31250000e-02,3.12500000e-03,-2.63781250e+01,1.60000000e+00
6.27160360e-03,5.31250000e-02,7.81250000e-03,-2.56125000e+01,1.42187500e+00
6.27260360e-03,5.31250000e-02,1.09375000e-02,-2.51750000e+01,1.12187500e+00
6.27360360e-03,5.62500000e-02,1.09375000e-02,-2.51000000e+01,6.68750000e-01
6.27460360e-03,5.62500000e-02,2.18750000e-02,-2.52875000e+01,1.06250000e-01
6.27560360e-03,5.62500000e-02,2.18750000e-02,-2.57750000e+01,-5.68750000e-01
6.27660360e-03,5.62500000e-02,2.34375000e-02,-2.66562500e+01,-1.34375000e+00
6.27760360e-03,5.62500000e-02,1.87500000e-02,-2.78375000e+01,-2.18437500e+00
6.27860360e-03,5.31250000e-02,2.18750000e-02,-2.88781250e+01,-2.98437500e+00
6.27960360e-03,5.31250000e-02,1.87500000e-02,-2.93375000e+01,-3.54062500e+00
6.28060360e-03,5.93750000e-02,1.56250000e-02,-2.92125000e+01,-3.75625000e+00
6.28160360e-03,5.93750000e-02,1.40625000e-02,-2.87750000e+01,-3.71875000e+00
6.28260360e-03,5.93750000e-02,1.40625000e-02,-2.82718750e+01,-3.63750000e+00
6.28360360e-03,5.93750000e-02,7.81250000e-03,-2.79468750e+01,-3.85312500e+00
6.28460360e-03,6.09375000e-02,1.40625000e-02,-2.79718750e+01,-4.62812500e+00
6.28560360e-03,5.93750000e-02,9.37500000e-03,-2.84937500e+01,-5.81250000e+00
6.28660360e-03,6.09375000e-02,1.09375000e-02,-2.98156250e+01,-6.92187500e+00
6.28760360e-03,6.40625000e-02,4.68750000e-03,-3.16468750e+01,-7.52812500e+00
6.28860360e-03,6.09375000e-02,4.68750000e-03,-3.30000000e+01,-7.70937500e+00
6.28960360e-03,6.09375000e-02,4.68750000e-03,-3.35906250e+01,-7.66562500e+00
6.29060360e-03,5.93750000e-02,4.68750000e-03,-3.38312500e+01,-7.49687500e+00
6.29160360e-03,6.09375000e-02,1.40625000e-02,-3.40187500e+01,-7.25000000e+00
6.29260360e-03,5.93750000e-02,1.40625000e-02,-3.42468750e+01,-6.98750000e+00
6.29360360e-03,6.09375000e-02,1.09375000e-02,-3.44625000e+01,-6.77187500e+00
6.29460360e-03,5.62500000e-02,4.68750000e-03,-3.45687500e+01,-6.53750000e+00
6.29560360e-03,5.93750000e-02,4.68750000e-03,-3.45000000e+01,-6.26875000e+00
6.29660360e-03,5.93750000e-02,3.12500000e-03,-3.42812500e+01,-5.92812500e+00
6.29760360e-03,6.09375000e-02,3.12500000e-03,-3.39812500e+01,-5.58437500e+00
6.29860360e-03,5.93750000e-02,3.12500000e-03,-3.35937500e+01,-5.30000000e+00
6.29960360e-03,5.15625000e-02,-3.12500000e-03,-3.30593750e+01,-5.11250000e+00
6.30060360e-03,5.15625000e-02,-3.12500000e-03,-3.23625000e+01,-4.91562500e+00
6.30160360e-03,5.31250000e-02,7.81250000e-03,-3.15343750e+01,-4.65312500e+00
6.30260360e-03,5.31250000e-02,1.09375000e-02,-3.07625000e+01,-4.33750000e+00
6.30360360e-03,5.62500000e-02,1.40625000e-02,-3.01218750e+01,-3.96562500e+00
6.30460360e-03,5.62500000e-02,1.87500000e-02,-2.94437500e+01,-3.51875000e+00
6.30560360e-03,5.31250000e-02,1.87500000e-02,-2.87281250e+01,-3.03750000e+00
6.30660360e-03,5.31250000e-02,2.18750000e-02,-2.81281250e+01,-2.54375000e+00
6.30760360e-03,5.62500000e-02,2.18750000e-02,-2.77781250e+01,-2.12812500e+00
6.30860360e-03,5.62500000e-02,1.87500000e-02,-2.76156250e+01,-1.77500000e+00
6.30960360e-03,5.15625000e-02,2.34375000e-02,-2.75343750e+01,-1.48125000e+00
6.31060360e-03,5.15625000e-02,1.87500000e-02,-2.74593750e+01,-1.26875000e+00
6.31160360e-03,5.15625000e-02,2.18750000e-02,-2.74062500e+01,-1.15312500e+00
6.31260360e-03,4.84375000e-02,1.56250000e-02,-2.74312500e+01,-1.12812500e+00
6.31360360e-03,5.15625000e-02,1.87500000e-02,-2.74968750e+01,-1.10625000e+00
6.31460360e-03,5.15625000e-02,1.56250000e-02,-2.74375000e+01,-9.56250000e-01
6.31560360e-03,5.31250000e-02,1.87500000e-02,-2.72437500e+01,-6.68750000e-01
6.31660360e-03,6.09375000e-02,1.56250000e-02,-2.70218750e+01,-3.37500000e-01
6.31760360e-03,5.62500000e-02,1.09375000e-02,-2.67250000e+01,3.75000000e-02
6.31860360e-03,5.93750000e-02,1.40625000e-02,-2.62406250e+01,5.21875000e-01
6.31960360e-03,5.62500000e-02,1.40625000e-02,-2.53500000e+01,1.11875000e+00
6.32060360e-03,5.62500000e-02,2.18750000e-02,-2.42218750e+01,1.82187500e+00
6.32160360e-03,5.62500000e-02,2.34375000e-02,-2.32281250e+01,2.66562500e+00
6.32260360e-03,5.62500000e-02,2.18750000e-02,-2.24343750e+01,3.51562500e+00
6.32360360e-03,5.62500000e-02,2.65625000e-02,-2.19531250e+01,4.23750000e+00
6.32460360e-03,5.93750000e-02,2.96875000e-02,-2.17781250e+01,4.66562500e+00
6.32560360e-03,5.62500000e-02,2.34375000e-02,-2.16000000e+01,4.69687500e+00
6.32660360e-03,5.93750000e-02,2.18750000e-02,-2.14531250e+01,4.48750000e+00
6.32760360e-03,5.93750000e-02,2.18750000e-02,-2.14687500e+01,4.20625000e+00
6.32860360e-03,5.93750000e-02,2.34375000e-02,-2.16250000e+01,3.89062500e+00
6.32960360e-03,5.93750000e-02,2.18750000e-02,-2.18906250e+01,3.54062500e+00
6.33060360e-03,5.62500000e-02,2.18750000e-02,-2.22531250e+01,3.12500000e+00
6.33160360e-03,5.62500000e-02,1.87500000e-02,-2.27000000e+01,2.62812500e+00
6.33260360e-03,5.93750000e-02,1.56250000e-02,-2.32375000e+01,2.13437500e+00
6.33360360e-03,5.31250000e-02,1.56250000e-02,-2.37562500e+01,1.68125000e+00
6.33460360e-03,4.84375000e-02,2.18750000e-02,-2.41218750e+01,1.30000000e+00
6.33560360e-03,5.31250000e-02,2.18750000e-02,-2.42437500e+01,1.03125000e+00
6.33660360e-03,5.31250000e-02,2.18750000e-02,-2.41812500e+01,9.00000000e-01
6.33760360e-03,4.84375000e-02,2.18750000e-02,-2.39218750e+01,8.93750000e-01
6.33860360e-03,4.53125000e-02,1.87500000e-02,-2.35687500e+01,9.75000000e-01
6.33960360e-03,4.53125000e-02,1.56250000e-02,-2.32125000e+01,1.06875000e+00
6.34060360e-03,4.84375000e-02,2.34375000e-02,-2.29000000e+01,1.12812500e+00
6.34160360e-03,5.31250000e-02,2.96875000e-02,-2.26718750e+01,1.13437500e+00
6.34260360e-03,5.93750000e-02,2.96875000e-02,-2.24781250e+01,1.09062500e+00
6.34360360e-03,5.62500000e-02,2.18750000e-02,-2.23062500e+01,1.07500000e+00
6.34460360e-03,5.31250000e-02,1.56250000e-02,-2.21312500e+01,1.09687500e+00
6.34560360e-03,5.31250000e-02,1.87500000e-02,-2.19531250e+01,1.17812500e+00
6.34660360e-03,5.62500000e-02,1.40625000e-02,-2.18812500e+01,1.30625000e+00
6.34760360e-03,5.62500000e-02,7.81250000e-03,-2.19656250e+01,1.48750000e+00
6.34860360e-03,5.62500000e-02,7.81250000e-03,-2.21031250e+01,1.72187500e+00
6.34960360e-03,5.93750000e-02,7.81250000e-03,-2.23031250e+01,1.95937500e+00
6.35060360e-03,5.93750000e-02,7.81250000e-03,-2.29500000e+01,2.15937500e+00
6.35160360e-03,5.93750000e-02,7.81250000e-03,-2.37531250e+01,2.31562500e+00
6.35260360e-03,6.09375000e-02,4.68750000e-03,-2.39343750e+01,2.44062500e+00
6.35360360e-03,6.71875000e-02,3.12500000e-03,-2.36250000e+01,2.56875000e+00
6.35460360e-03,6.09375000e-02,-3.12500000e-03,-2.31750000e+01,2.66562500e+00
6.35560360e-03,5.93750000e-02,-3.12500000e-03,-2.26031250e+01,2.71875000e+00
6.35660360e-03,6.09375000e-02,3.12500000e-03,-2.19437500e+01,2.74375000e+00
6.35760360e-03,5.93750000e-02,-4.68750000e-03,-2.12718750e+01,2.72812500e+00
6.35860360e-03,5.93750000e-02,-3.12500000e-03,-2.06531250e+01,2.70000000e+00
6.35960360e-03,5.93750000e-02,4.68750000e-03,-2.02406250e+01,2.61562500e+00
6.36060360e-03,5.31250000e-02,7.81250000e-03,-2.01625000e+01,2.35000000e+00
6.36160360e-03,5.31250000e-02,3.12500000e-03,-2.04625000e+01,1.82812500e+00
6.36260360e-03,5.31250000e-02,4.68750000e-03,-2.10437500e+01,1.14375000e+00
6.36360360e-03,5.15625000e-02,3.12500000e-03,-2.20062500e+01,4.84375000e-01
6.36460360e-03,5.31250000e-02,3.12500000e-03,-2.36187500e+01,-5.93750000e-02
6.36560360e-03,5.31250000e-02,1.09375000e-02,-2.66000000e+01,-5.18750000e-01
6.36660360e-03,5.62500000e-02,4.68750000e-03,-3.05531250e+01,-9.00000000e-01
6.36760360e-03,5.31250000e-02,7.81250000e-03,-3.34812500e+01,-1.18750000e+00
6.36860360e-03,5.15625000e-02,1.40625000e-02,-3.47375000e+01,-1.40937500e+00
6.36960360e-03,4.84375000e-02,1.56250000e-02,-3.52218750e+01,-1.56250000e+00
6.37060360e-03,4.84375000e-02,1.87500000e-02,-3.54093750e+01,-1.65937500e+00
6.37160360e-03,4.53125000e-02,1.40625000e-02,-3.52968750e+01,-1.62500000e+00
6.37260360e-03,5.15625000e-02,4.68750000e-03,-3.49687500e+01,-1.45625000e+00
6.37360360e-03,5.31250000e-02,7.81250000e-03,-3.46187500e+01,-1.31562500e+00
