Time,r,z,a
3.3609999999999998,-5.057226488974267,18.209139011353834,66.10163278757683
3.3619999999999997,-4.8274336088786205,18.23700059864862,66.13489183483856
3.363,-4.572214138928657,18.29046520092559,66.14671754313088
3.3640000000000003,-4.32905061736522,18.346887440311683,66.14929820947833
3.3649999999999998,-4.160198909252638,18.37880708385622,66.1562263654503
3.3659999999999997,-4.080282688669127,18.372321398305036,66.18003984111364
3.367,-4.12471403139623,18.31439751543995,66.22686967513542
3.368,-4.305311775571262,18.22367737672743,66.27466618145567
3.3689999999999998,-4.572357450496099,18.13889877694449,66.293688191005
3.37,-4.864678899310555,18.054577974941644,66.30152715736803
3.3710000000000004,-5.180419403487122,17.98659142044995,66.28224863606128
3.372,-5.527361239841365,17.95173723262429,66.21658731899632
3.3729999999999998,-5.88902893370757,17.895506884150723,66.16041857092544
3.374,-6.242680080583402,17.809598667048352,66.12798740807321
3.375,-6.513730710095699,17.710959423821937,66.12920850955342
3.3759999999999994,-6.668546749792207,17.61017470287502,66.16949897586515
3.3770000000000002,-6.729836285017314,17.526596415006814,66.22575492016615
3.378,-6.731749170505459,17.465730844418836,66.28187507189129
3.379,-6.724032574160903,17.429574929229187,66.31838614380462
3.38,-6.7282972242391565,17.441812508467883,66.30543375420946
3.3810000000000002,-6.7362257389332525,17.514926212982406,66.2343564604865
3.382,-6.762204347455853,17.651692738694685,66.09736356541666
3.3829999999999996,-6.772503324486731,17.83467439845327,65.92272524234585
3.3840000000000003,-6.706074007806552,18.018927789610515,65.77363301907049
3.385,-6.55116971699259,18.174758584597953,65.68058814898193
3.386,-6.329425215966479,18.28625361782746,65.64932314000308
3.387,-6.105339135321794,18.345218642667653,65.66551751391901
3.3880000000000003,-5.941506398501809,18.370164809806457,65.69289111692562
3.3890000000000002,-5.854635004508709,18.34390501705989,65.74446567059398
3.3899999999999997,-5.846039420988775,18.25307306802011,65.83360092927637
3.3909999999999996,-5.871672897109586,18.13222827847495,65.94077008498564
3.392,-5.8669905404012805,18.028366547365813,66.04100270670052
3.3930000000000002,-5.804531588257043,17.973757734117424,66.11221150997767
3.3939999999999997,-5.676261054893717,18.001568766216995,66.12471410526075
3.3950000000000005,-5.518727934637555,18.101626463073167,66.07580282745977
3.3960000000000004,-5.372404552671211,18.21491492288387,66.00932185714633
3.397,-5.23868627076768,18.32051895809206,65.94520404891881
3.3979999999999997,-5.131620014286852,18.407007698394086,65.89106344194506
3.399,-5.066390121663097,18.478968938954615,65.8390866107136
3.4,-5.031210731125098,18.50857913339659,65.81978668110827
3.401,-5.0475875100919385,18.47587141653656,65.84703771547521
3.4020000000000006,-5.139941582766,18.40591466362721,65.88987979946295
3.403,-5.268024922592131,18.281544040783153,65.97457125055664
3.404,-5.41765684937324,18.10957009264309,66.09741989362527
3.405,-5.622462396172234,17.94260994457878,66.19709237857963
3.406,-5.862330169670566,17.812597444746324,66.24751902422474
3.407,-6.103479036955581,17.728609727018636,66.25017175525343
3.408,-6.302337186398123,17.67895767914708,66.2312760521092
3.4090000000000003,-6.467215925634864,17.680541669384468,66.17378329160036
3.41,-6.575957262057088,17.722342631048548,66.09696737968528
3.411,-6.593980846889808,17.741603013271927,66.07263724419883
3.4119999999999995,-6.575951055367514,17.740233297515264,66.08019530405087
3.4130000000000003,-6.572020172112522,17.744107894128827,66.07792785921323
3.414,-6.557487176609632,17.726384101134695,66.09959441249049
3.415,-6.487556962721444,17.675257355934797,66.17174681647066
3.416,-6.393947342318318,17.628701584343183,66.24756863321016
3.4170000000000003,-6.30051704823264,17.63285991887849,66.27530336710734
3.418,-6.156316526463283,17.667416845122695,66.29070147885469
3.4189999999999996,-5.9320433717689545,17.69051393102975,66.34139818452343
3.4200000000000004,-5.7007954279065425,17.756343190015794,66.35095734380823
3.421,-5.532464347370185,17.872600510501684,66.29069721334044
3.4219999999999997,-5.42736825974813,17.97825454122612,66.22038438689334
3.423,-5.3538237016336145,18.090992044224752,66.13343111818216
3.4240000000000004,-5.283803232034325,18.2117995395362,66.03718852429557
3.4250000000000003,-5.197837518325661,18.292804453942004,65.98305467071343
3.4259999999999997,-5.092659764559356,18.338862168230822,65.967158669738
3.4270000000000005,-4.994144203333338,18.412126981500606,65.92258150832271
3.428,-4.942240915169562,18.489052923971308,65.86179675912632
3.429,-4.95340628786241,18.491653526992568,65.85639835310576
3.4299999999999997,-5.013406594903635,18.425768877281918,65.90436687604115
3.431,-5.148691919022327,18.3441804951182,65.94696909899947
3.432,-5.403083151094647,18.28999800708953,65.92862525571421
3.433,-5.747407263346387,18.26754501563373,65.84965036483742
3.4340000000000006,-6.101808865233779,18.25250273251511,65.75458684703503
3.435,-6.399912668848291,18.219756266661296,65.6889047284876
3.436,-6.597370672406567,18.178004924051844,65.66182110931892
3.437,-6.7191954345084195,18.153878617921187,65.6425493372362
3.438,-6.7816822349151815,18.162945625451513,65.61227688127168
3.439,-6.768230680809157,18.210185360806435,65.5727048351147
3.44,-6.6946370701426305,18.297110983765023,65.51661128414406
3.441,-6.545314913431609,18.394169075593933,65.47599930092385
3.442,-6.329097961919648,18.47840503907597,65.46774632051581
3.443,-6.098719364936938,18.538521014208143,65.48407985037616
3.4439999999999995,-5.888476815476619,18.566060444845245,65.52250633043222
3.4450000000000003,-5.686947365710453,18.5740682428355,65.57482609009969
3.446,-5.499665588067272,18.575575905775676,65.62738164801141
3.447,-5.360359857758089,18.578010933567025,65.66412794693758
3.4479999999999995,-5.252389418651553,18.560047708413947,65.71106624139725
3.4490000000000003,-5.1567183945223265,18.492011612033828,65.80244187246724
3.4499999999999997,-5.090964814471295,18.388686518931646,65.9195986773411
3.4509999999999996,-5.052648194348061,18.31044352466365,66.00522187953369
3.4520000000000004,-5.07353653538245,18.28438098376289,66.02476980547402
3.453,-5.186489043689633,18.276365890978653,66.00196802873413
3.454,-5.403608274944765,18.226248770408766,65.98960477449565
3.4549999999999996,-5.70230217442454,18.12199777507425,66.00202501716979
3.4560000000000004,-6.03971536522059,17.98363105974154,66.02925547623968
3.457,-6.391683315751955,17.835619028255977,66.05368316189269
3.4579999999999997,-6.767027102660768,17.71805378048796,66.03365914108868
3.459,-7.161328680845881,17.61858770708435,65.98160729011704
3.46,-7.504541604921351,17.495178763362187,65.96320865634141
3.4610000000000003,-7.773046818744672,17.377560883651768,65.9631967202626
3.4619999999999997,-7.966752044190657,17.313969419028545,65.9410736090232
3.4630000000000005,-8.032487347168738,17.30023036182786,65.92596467564516
3.464,-7.951887448930936,17.307745833619684,65.9529377634858
3.465,-7.762224399824666,17.341001246457353,66.00098813456687
3.4659999999999993,-7.477917201155681,17.410017381059262,66.05196709744979
3.467,-7.144845062748284,17.52623152603256,66.07336262103655
3.468,-6.820510216435079,17.696326020251906,66.03478673392941
3.469,-6.498123638647068,17.868650538154906,65.9864710566963
3.4700000000000006,-6.171181455644142,18.005527513239205,65.96627988047265
3.471,-5.878277688492272,18.096555682342103,65.97266502772565
3.472,-5.653125923156422,18.150567416696664,65.98945213174765
3.4729999999999994,-5.481465942163541,18.187952324827048,66.00399835109292
3.474,-5.336422733583062,18.21634736302078,66.01809496278796
3.4749999999999996,-5.196862173730581,18.260268113574615,66.01461699010574
3.476,-5.051876544217422,18.3285455197964,65.98797650198004
3.4770000000000003,-4.929320788742552,18.399331506781113,65.95180839725835
3.478,-4.832237506830754,18.466350544600214,65.91187223014057
3.479,-4.739712887292679,18.536016593526146,65.86759844114061
3.4799999999999995,-4.646230356892776,18.633009889534485,65.79644527508509
3.4810000000000003,-4.556396459161682,18.730980704245077,65.72280137478833
3.4819999999999998,-4.468581948071874,18.78532080418948,65.69050745506377
3.483,-4.3757708084177045,18.799604843584227,65.69786249031688
3.4840000000000004,-4.267717962970584,18.795697419490836,65.7258811330708
3.4850000000000003,-4.136518258747456,18.80088173919228,65.7494431904933
3.4859999999999998,-3.9984627111008137,18.826158053367656,65.75391127780911
3.4869999999999997,-3.877675466083394,18.855984938402006,65.74942767039099
3.4880000000000004,-3.7912767558397458,18.848210087562503,65.77426716756254
3.489,-3.7387919793017947,18.775706229262042,65.85566115343649
3.49,-3.7336977756313297,18.678694176498492,65.9517949607079
3.4909999999999997,-3.7919816282068233,18.593574984303235,66.02369489690986
3.4920000000000004,-3.890704229287188,18.531357799029006,66.06461510094326
3.493,-4.002504173610315,18.526564252930633,66.04601301367612
3.4939999999999998,-4.110025948924563,18.585270605734593,65.96569946677275
3.495,-4.192481539811484,18.646567381452005,65.88792589558396
3.496,-4.232208722812306,18.726693058831785,65.8010254546461
3.497,-4.2231133728125005,18.85012457622491,65.68260154423412
3.4979999999999998,-4.1663088163370725,18.90841841512769,65.63801621437958
3.4990000000000006,-4.049964217372629,18.82874749343626,65.74061417558751
3.5,-3.8898317836455374,18.6394223186402,65.9590216722543
3.501,-3.709245339946523,18.35883342531333,66.27020379901808
3.5020000000000002,-3.527854047337608,18.15085202024126,66.50948396501568
3.503,-3.380807996152341,18.15354957602117,66.53432305828173
3.5039999999999996,-3.2832628742869048,18.26534245514821,66.44191415836454
3.505,-3.275154295914481,18.4433740129351,66.26808390358698
3.5060000000000002,-3.3689376207536355,18.65872505780876,66.03957380554357
3.507,-3.5212235397239886,18.86875605852209,65.80549634888361
3.508,-3.6708268923873586,19.038641923583132,65.61070253030576
3.5090000000000003,-3.786722017190291,19.1259258321343,65.50281295746035
3.5100000000000002,-3.872808073168051,19.1540806796254,65.45831509175335
3.5109999999999997,-3.927082935869108,19.128242935316948,65.47279696992688
3.512,-3.929040739647978,19.020956882737096,65.57748312219147
3.513,-3.84577603294618,18.867784808108507,65.74426587063809
3.5140000000000002,-3.7409323961805154,18.73784874646894,65.89236930338194
3.5149999999999997,-3.6861374490946512,18.69912687209404,65.94101379736352
3.5159999999999996,-3.638158899491498,18.747025551929017,65.90321578844677
3.5170000000000003,-3.582107506996163,18.81912645985625,65.84299044987084
3.518,-3.555322024843425,18.901014625412657,65.76751007876516
3.5189999999999997,-3.5415218539416013,18.985498673055204,65.68701118659965
3.52,-3.5330988576822864,19.04332595806438,65.63169984011904
3.5210000000000004,-3.5300455410528335,19.05215276759516,65.6235775592683
3.522,-3.5145114586181947,19.03413914309921,65.64411604416837
3.5229999999999997,-3.492940983920903,18.995313711272015,65.68620752656815
3.524,-3.477699726653495,18.920570657934135,65.76247444678386
3.525,-3.434432590616145,18.856974034588116,65.83281979631285
3.526,-3.3456133178129304,18.81494227969583,65.88991937587355
3.527,-3.2523136540013313,18.769354491942718,65.9509524608653
3.5280000000000005,-3.1999761097220594,18.709671811877303,66.01864951034969
3.529,-3.216583881328814,18.631348504658035,66.09302882618034
3.53,-3.294981649995331,18.501910635330827,66.2069799863999
3.531,-3.38929189367499,18.35617914756945,66.33354312039388
3.532,-3.4703136219527138,18.2661411454884,66.40712531689586
3.5329999999999995,-3.5252113413159964,18.242634332842897,66.41988099061899
3.5340000000000003,-3.539577419115782,18.271158786783705,66.38914693739758
3.535,-3.5002582961686053,18.310336752318474,66.35810524321087
3.536,-3.379087787783262,18.358469983556613,66.3331402101292
3.537,-3.1777403574909444,18.418274009304007,66.30960537437933
3.5380000000000003,-2.970048409967047,18.484212600312574,66.2786938753969
3.539,-2.812043652173221,18.55088915515252,66.23718896464383
3.5399999999999996,-2.6946176642666884,18.613994235047798,66.19197655948476
3.5409999999999995,-2.6074655225694063,18.65111489275949,66.1675024706147
3.542,-2.567107308178865,18.65338319338607,66.17080074748256
3.543,-2.5854118134198836,18.63072901526813,66.19073584944576
3.544,-2.642937214414749,18.59651875622335,66.21661300590586
3.5450000000000004,-2.698804496875745,18.58370355032718,66.22135299445671
3.5460000000000003,-2.7507776091472986,18.61539900149975,66.1824587833579
3.5469999999999997,-2.7903158999131956,18.673771627982408,66.11890867467272
3.5479999999999996,-2.775415816881661,18.72849920920688,66.06697024811244
3.549,-2.718393453154494,18.766217202472408,66.03791754430637
3.5500000000000003,-2.660130822872934,18.76225415587264,66.05010614793954
3.5509999999999997,-2.622852849669766,18.725529545087326,66.0916734263722
3.5520000000000005,-2.575570124060854,18.669258103294336,66.15391925117119
3.5530000000000004,-2.5169832923123856,18.602262284654024,66.22822951874701
3.554,-2.4418248883836364,18.553868847202633,66.28613994963288
3.5549999999999997,-2.33164085867665,18.549084416820566,66.30494499082215
3.556,-2.227521794658209,18.602101408434102,66.26500520001825
3.557,-2.175621410253021,18.715593917116784,66.1583762857027
3.558,-2.174496977070323,18.8770890912655,65.99808089526579
3.5590000000000006,-2.2051800045548435,19.055156604555822,65.81766927413054
3.56,-2.238472812272217,19.208374884962254,65.66163330959591
3.561,-2.250443861322674,19.287431295184092,65.5817224363382
3.562,-2.249735182778785,19.289047918307357,65.58019881699634
3.563,-2.2570555101248435,19.241059353475546,65.62701198524725
3.564,-2.279056532527025,19.18286856391176,65.68222204758611
3.565,-2.322999262503331,19.15917625889004,65.70050880222988
3.566,-2.4165111512912887,19.196494866023425,65.65200420494209
3.567,-2.548793480737504,19.265649664003615,65.56648242896895
3.568,-2.6741286801359783,19.346116495364594,65.4699414324958
3.5689999999999995,-2.768113711195149,19.427444585775046,65.37633936668628
3.5700000000000003,-2.8188304983745263,19.496948093805482,65.30033527312935
3.571,-2.8482848737396904,19.536524844253467,65.25693717499468
3.572,-2.896665740207536,19.488537405203708,65.29736660736651
3.573,-2.9276501019894767,19.360246496696462,65.41964557183587
3.5740000000000003,-2.8560963068456715,19.2133998039078,65.57547894699121
3.575,-2.6775199013063182,19.089001131833378,65.72413226251467
3.5759999999999996,-2.5066533427626747,18.994184714110645,65.84112832303171
3.5770000000000004,-2.4427451933366444,18.90874118719209,65.93412741666975
3.578,-2.4752873306022978,18.843660385011404,65.99445912175378
3.5789999999999997,-2.5758481312574357,18.818573791490728,66.00595585081776
3.58,-2.710967184659561,18.79882269866065,66.00670966019895
3.5810000000000004,-2.86671872773494,18.756062326039782,66.02612453286795
3.5820000000000003,-3.0073988372096845,18.679662050390796,66.07979328646591
3.5829999999999997,-3.119857204154716,18.59709372390646,66.14302770988732
3.5840000000000005,-3.1898498396704933,18.55963344796465,66.16824130033379
3.585,-3.189219771542794,18.569015153491552,66.15910175915707
3.586,-3.131874740036451,18.59252975938864,66.14553627808442
3.5869999999999997,-3.03993159186675,18.62126886477094,66.13222752370282
3.588,-2.9429665208652107,18.628795723065736,66.14017279944893
3.589,-2.8285384899377575,18.61084720134763,66.17543457232098
3.59,-2.7239296910367736,18.599088623064006,66.20250307699717
3.5909999999999997,-2.6542109040395805,18.591750197578346,66.2197441196272
3.592,-2.6645332444472767,18.614967791675376,66.1952994361549
3.593,-2.7855140934049425,18.672750790321754,66.12062737159894
3.594,-2.9915200412559635,18.74662554343614,66.01618685766613
3.595,-3.2678856048494223,18.82879889983826,65.88972150027811
3.596,-3.609684523072172,18.895953491863768,65.76235771403405
3.597,-3.969380184777415,18.937916872409208,65.65056397417266
3.5979999999999994,-4.279779905805792,18.939633176407085,65.58283695029063
3.599,-4.528483739443642,18.918623556792024,65.5469415704879
3.6,-4.720875020932116,18.89625680841708,65.52295755683349
3.6009999999999995,-4.822723397924421,18.870456158490413,65.52301931503766
3.6020000000000003,-4.800237321231918,18.848815605982452,65.54954684105084
3.603,-4.6945030468027324,18.85817619706767,65.56628783952767
3.604,-4.548069356241874,18.869176754918357,65.5904465203978
3.6049999999999995,-4.366373766174545,18.832646256553318,65.6678044472334
3.6060000000000003,-4.178754701861361,18.762568705007613,65.77772190221826
3.6069999999999998,-4.020470815912798,18.663207474398,65.90865382394338
3.6079999999999997,-3.902174740603919,18.573109353123858,66.02139734465932
3.6090000000000004,-3.8086474341733276,18.540709292213002,66.07214496208859
3.61,-3.686553281859628,18.556804836908658,66.08054755403565
3.611,-3.5516119322236306,18.601470230825615,66.06250697517211
3.6119999999999997,-3.415264430012575,18.641775070680357,66.04796029677152
3.6130000000000004,-3.2721951150261726,18.639701077979467,66.07526176806586
3.614,-3.170515415268153,18.63241473836641,66.0997606633951
3.6149999999999998,-3.1251606018609186,18.651872929325624,66.08812562015245
3.6159999999999997,-3.164646786030395,18.684194368032145,66.04969371058249
3.617,-3.315453981995414,18.707846205310823,66.00063830681958
3.6180000000000003,-3.5723662061543395,18.67732240174849,65.98410737278606
3.6189999999999998,-3.919033895744127,18.586734465747266,66.00459200816711
3.6200000000000006,-4.336782115041605,18.442517474508197,66.0544430034141
3.621,-4.7699583958139655,18.279302474158097,66.10858919933298
3.622,-5.171503855548326,18.17456004631875,66.10399288195526
3.6229999999999993,-5.46994730376442,18.11906555367195,66.07327656343494
3.624,-5.577574096629812,18.089800990671357,66.0698591477641
3.625,-5.504197093845997,18.115238390639657,66.06701165696214
3.626,-5.338298281836349,18.17546568551907,66.0567959037723
3.6270000000000007,-5.168368365348403,18.268806742419542,66.01418078270501
3.628,-5.030424971614836,18.376675512097474,65.94724748830319
3.629,-4.922042290719304,18.45043883493218,65.90431479330468
3.6299999999999994,-4.819556050933513,18.486744068946265,65.89534541534944
3.6310000000000002,-4.731978455434978,18.520454909339136,65.88459076682989
3.6319999999999997,-4.648214339169274,18.5507820706119,65.8757376096699
3.633,-4.519242974548816,18.529023589649935,65.92781417223468
3.6340000000000003,-4.331273337181829,18.493554028743823,66.0060149169415
3.6350000000000002,-4.076266537115747,18.46830804294462,66.08719082603797
3.636,-3.7958392946317887,18.439665236786187,66.17369792031872
3.6369999999999996,-3.5346984563587536,18.391469560802076,66.27193961502435
3.6380000000000003,-3.2808080471024392,18.30158902886515,66.4066715614603
3.639,-3.093540955463565,18.21447764459645,66.52468697129507
3.64,-3.0826277471604047,18.199165940563542,66.54160801262117
3.6409999999999996,-3.258131647542599,18.24217331351383,66.46915250095142
3.6420000000000003,-3.589967572512618,18.349927192571883,66.30220079409395
3.643,-4.043701426033925,18.501876525625494,66.06138980303992
3.6439999999999997,-4.5053303869376,18.606494957779603,65.8558192520719
3.645,-4.873315660437115,18.63234308908472,65.74088749408153
3.646,-5.094453005031802,18.549234111964868,65.76390014683437
3.6470000000000002,-5.192981133278661,18.378236005083096,65.90218306431018
3.6479999999999997,-5.22970965504835,18.13776652912038,66.12333615966567
3.6490000000000005,-5.238790194522912,17.873093673253045,66.37495234489029
3.65,-5.224197407555902,17.68395071920611,66.56052192733145
3.651,-5.180686214128492,17.59910614799484,66.65420901520868
3.652,-5.139831417263085,17.596083603084494,66.66860547681591
3.653,-5.095133947248177,17.678352842953068,66.60205040825616
3.654,-4.996539381210728,17.848274159988613,66.46553760482632
3.655,-4.815622761232139,18.052712506544598,66.31603223556493
3.6560000000000006,-4.5831139796743345,18.21104941272953,66.22109549351819
3.657,-4.328677101255337,18.287053346173465,66.20761416071056
3.658,-4.047639654703537,18.3358391628038,66.2227162619686
3.6590000000000003,-3.779691653015779,18.388641369174103,66.22692885018601
3.66,-3.5772722542866595,18.407733419250455,66.24789274733425
3.6609999999999996,-3.422466991829417,18.388219735179526,66.29599226530829
3.662,-3.302897425478221,18.351885097413845,66.353262536521
3.6630000000000003,-3.234661474278346,18.3456548922449,66.37136375687876
3.664,-3.2073300589773197,18.41253455195585,66.31020613451857
3.665,-3.202864229788559,18.541594220903896,66.183808687008
3.6659999999999995,-3.2196712045983187,18.69481282043634,66.02996286095174
3.6670000000000003,-3.2361565992924946,18.818578629347023,65.90519413128112
3.6679999999999997,-3.224717957113934,18.90137898231494,65.8255134792081
3.669,-3.168107163646241,18.928128771687657,65.80857061608134
3.67,-3.055984973289649,18.90864127725442,65.84599887467733
3.6710000000000003,-2.9303182354892345,18.88742645785565,65.88661089282839
3.6719999999999997,-2.8284126428792478,18.868662037538837,65.92052607734536
3.6729999999999996,-2.7443611227724345,18.851452743823625,65.94983494757066
3.6740000000000004,-2.664195265719718,18.846767942397314,65.96585703824681
3.675,-2.6077138275429586,18.873162893479968,65.94753430628498
3.676,-2.587011668709214,18.923020402396773,65.9009599580617
3.677,-2.604769675031716,18.966236180377678,65.85573349773274
3.6780000000000004,-2.6376457255997217,18.999565038260613,65.81822097362006
3.679,-2.6308157752320316,19.04635620185777,65.77280893600795
3.6799999999999997,-2.5666899373733516,19.108988706567324,65.71940492043021
3.681,-2.465715271369861,19.149719897809224,65.6921900785196
3.682,-2.3460063737837924,19.144358532541723,65.71243381013724
3.683,-2.2128656836119984,19.118825726086346,65.753538723231
3.684,-2.09225388131315,19.098240620345834,65.78749570991596
3.6850000000000005,-2.011233835197738,19.091799999775844,65.80255514993505
3.686,-1.9748003835231787,19.09380102757737,65.80434751732888
3.687,-1.973366532793639,19.044771601012407,65.85326396464717
3.688,-1.9803299854079208,18.94409639927159,65.95267747855357
3.689,-1.961823704265844,18.8450241472083,66.05313515761821
3.6899999999999995,-1.9164054128161003,18.78773967975459,66.11477371116523
3.691,-1.8370689783976621,18.764955336130686,66.1453355585847
3.692,-1.6959260179413118,18.732798459456177,66.1905900363426
3.693,-1.510947944860009,18.70473417130503,66.23433869773669
3.694,-1.3138165687109515,18.708655702270992,66.2452696057145
3.6950000000000003,-1.1281130420757268,18.76557159630718,66.2005501045421
3.696,-0.9740437708056504,18.84610679265185,66.12873871445039
3.6969999999999996,-0.8313917729925329,18.868705838339434,66.1129866761845
3.698,-0.6796235861803013,18.855804892468164,66.1319511776729
3.699,-0.5405886242040296,18.879066231575326,66.1131956690173
3.7,-0.4403469725047471,18.958756502848487,66.03613031075952
3.701,-0.37894638886507304,19.083740035222178,65.91249796077088
3.7020000000000004,-0.36058875561317444,19.23428069781728,65.7623395857734
3.7030000000000003,-0.38524531948738283,19.35986842149465,65.6362989267606
3.7039999999999997,-0.4573883392080968,19.412118797119096,65.58249345857435
3.7049999999999996,-0.5771763875388168,19.40470618468659,65.58671190405019
3.706,-0.7273025201399753,19.35123044025775,65.63510680360565
3.7070000000000003,-0.8838537501216708,19.268628209637242,65.7111112157068
3.7079999999999997,-1.014036938543881,19.186970037230807,65.78625257472338
3.7090000000000005,-1.1181093967650626,19.162006171668256,65.80540052133969
3.7100000000000004,-1.207331957617504,19.19442391599969,65.76764289217296
3.711,-1.2488542857276292,19.243463561069092,65.71605520508902
3.7119999999999997,-1.2403692763014607,19.297538867473683,65.66263921101822
3.713,-1.2169123038860912,19.346878382708795,65.61488770446056
3.714,-1.1854706342482901,19.383665957912324,65.58011723535401
3.715,-1.1392350094948789,19.418410479079714,65.54820003339302
3.7159999999999997,-1.061100923239125,19.46077903419107,65.51031411779786
3.717,-0.9396340585112518,19.465689521243856,65.51164499755362
3.718,-0.7835493335962294,19.410202749779664,65.57398856312153
3.719,-0.6023782539925222,19.3747645033236,65.6158735270291
3.72,-0.41711908277393983,19.384481426714636,65.61103126744852
3.721,-0.26196751312568056,19.38445008394663,65.61377984147111
3.722,-0.16914005092164205,19.38261004136739,65.6166519823705
3.723,-0.1722880305555165,19.383873967662613,65.61536038096914
3.724,-0.27318299149876657,19.3602482406246,65.63782447953092
3.725,-0.4526362443950847,19.288629930405378,65.70605991089766
3.7259999999999995,-0.6853190425660001,19.16610951825626,65.82164198227865
3.7270000000000003,-0.9537289380757437,19.05533183536091,65.92081578675226
3.7279999999999998,-1.2227031718043255,19.008124376693054,65.95259084898493
3.729,-1.3960626218475132,18.981853036949108,65.96687793449394
3.73,-1.4097212132760255,18.946318357620743,66.00130811851834
3.7310000000000003,-1.2780114601496857,18.93833784325885,66.01858926323746
3.732,-1.0743334171810126,18.98185854449678,65.98776325377371
3.7329999999999997,-0.8707153725316894,19.036242716517176,65.94385448150345
3.7340000000000004,-0.6915598170504201,19.072265595041433,65.91520055362489
3.735,-0.5944644675500977,19.112918649751617,65.87783884297586
3.7359999999999998,-0.6469219014267981,19.13946145646307,65.84960854734345
3.7369999999999997,-0.8038858997097482,19.109094163924613,65.87400427937176
3.7380000000000004,-0.9652609261298121,19.09368983832167,65.88192686755433
3.7390000000000003,-1.0904561622709728,19.133903030097905,65.8350491832871
3.7399999999999998,-1.13610197724877,19.21045357200241,65.7559813410824
3.7409999999999997,-1.0770506176216958,19.30650072248137,65.66347993613915
3.742,-1.023173382976291,19.380711094591025,65.59229930404854
3.743,-1.062333642114852,19.415796171787793,65.55516279956095
3.7439999999999998,-1.1948151884303155,19.389135245660896,65.57408563518737
3.7450000000000006,-1.4103848783697404,19.344859480385992,65.60379486030801
3.746,-1.637098758403954,19.353664906582996,65.57721859101869
3.747,-1.776746651194305,19.40561947412188,65.51321227505804
3.7479999999999998,-1.7640172059706896,19.446988774054997,65.47316899542628
3.749,-1.6633886900937396,19.467983749660082,65.46108362238681
3.75,-1.5580243042034814,19.48111141638511,65.4566854973344
3.751,-1.4336775848051486,19.499697782118787,65.44766906450432
3.7520000000000002,-1.2815391519024009,19.530592950385046,65.42740682506559
3.753,-1.1550898016510436,19.597785576238252,65.36820354776236
3.754,-1.101335651945597,19.677893266799916,65.2913109609539
3.7549999999999994,-1.1553825985119839,19.74868228819066,65.21754916425066
3.7560000000000002,-1.3438166921004426,19.79759501318526,65.15684975594687
3.757,-1.6380643947989593,19.77767490268267,65.15460558422403
3.7579999999999996,-1.9836469464058928,19.71167720433657,65.18876396042015
3.7590000000000003,-2.3142894161452476,19.623414558233858,65.24058871256568
3.7600000000000002,-2.6027556661163453,19.49141150775079,65.33557883836951
3.761,-2.838864365661941,19.33469468660286,65.45800497618592
3.7619999999999996,-3.0048497773776055,19.19785419571012,65.56840902282187
3.7630000000000003,-3.098611456849995,19.073316130751316,65.67662604035982
3.764,-3.1113171440664047,18.938290723136124,65.80783623754255
3.7649999999999997,-3.0299624646937584,18.81010930402647,65.9474179028963
3.766,-2.861545583193057,18.727612288188375,66.05502955554176
3.7670000000000003,-2.618330285670185,18.716727710743456,66.10101723152884
3.7680000000000002,-2.3247476401127263,18.789659220469805,66.0670724606152
3.7689999999999997,-2.050207652323917,18.948647153164394,65.9407612861171
3.7700000000000005,-1.8714615592828796,19.159017527254097,65.74979685879904
3.771,-1.7914642194691104,19.35799355960422,65.55928862661357
3.772,-1.7647363424979376,19.50343367398714,65.41688943415402
3.7729999999999997,-1.7914205260171683,19.600561776725744,65.31774379131605
3.774,-1.8575040962524914,19.645744970916077,65.26663695844347
3.7750000000000004,-1.908512160232657,19.631716159108755,65.27573327047193
3.776,-1.92690278667006,19.589940706176268,65.31552054991602
3.7770000000000006,-1.9148277169147265,19.503977311186112,65.40225277893585
3.778,-1.8915358833794242,19.388947624071605,65.51900418440823
3.779,-1.8816811333445336,19.310360296011478,65.59817692459389
3.7799999999999994,-1.8958183200308631,19.297581340785133,65.60951850245118
3.781,-1.945709472587816,19.338902275398087,65.56346413145812
3.782,-2.0089715591370485,19.385784807298055,65.51039714821542
3.783,-2.066165021244737,19.43711104163517,65.45338076444239
3.7840000000000003,-2.1373007757155693,19.512572067735466,65.37072280229238
3.785,-2.2380442177013604,19.56745962252054,65.3049671744534
3.786,-2.351226617203339,19.557686378916106,65.30148830237457
3.7869999999999995,-2.4376778471892004,19.494110070852532,65.35406910474357
3.7880000000000003,-2.455569576132693,19.453144481994453,65.39248480351017
3.789,-2.3955271003020946,19.438418364984187,65.4145294000773
3.79,-2.28676485268627,19.393356779102568,65.47228685552133
3.7909999999999995,-2.170207459965945,19.35496236794254,65.52374859774696
3.7920000000000003,-2.0775730263203274,19.371136989067477,65.51777071459962
3.793,-2.0034100879801042,19.404155938572938,65.49269573546678
3.7939999999999996,-1.9412937828967154,19.40896290946383,65.49419412655668
3.7950000000000004,-1.91832200371813,19.377878333938856,65.52740058351515
3.796,-1.921854273390881,19.33132192157912,65.57338086326197
3.797,-1.9359082797116007,19.31794338317208,65.585297390305
3.7979999999999996,-2.0072408673519466,19.34284817411312,65.55328327489808
3.7990000000000004,-2.1364975738683873,19.390142894736478,65.49250750707705
3.8,-2.294369805029922,19.43928067156529,65.42578824498608
