Time,r,z,a
4.513000000000001,-1.194267619987807,13.642059175062633,71.30576567733479
4.513999999999999,-0.9818262372790951,13.75976594876172,71.20524948667385
4.515,-0.7804904301953649,13.899681249292742,71.07842307267
4.516,-0.6206501396161328,14.027465920518736,70.95881035142962
4.517,-0.5325155558485218,14.124444705868834,70.86552048831062
4.518000000000001,-0.5176804280690973,14.15466798081335,70.83586858742589
4.518999999999999,-0.51933981833571,14.122186659583909,70.86826727202079
4.5200000000000005,-0.5459339283681887,14.08636293463475,70.90306187215127
4.521,-0.5825230150634689,14.109787523141383,70.87819285603734
4.522,-0.5890444791611252,14.181556184943629,70.80621582434257
4.523,-0.5905365364597724,14.258916647491535,70.72885998383433
4.524,-0.6285442124283543,14.31933466151643,70.66687706829097
4.525,-0.714664531532623,14.372683985469772,70.60955906378092
4.526,-0.8188718296351792,14.427748674720402,70.54903176620105
4.527000000000001,-0.9062403018816236,14.466109851744475,70.50553189221857
4.528,-0.908577711744871,14.485185936108174,70.4863469428987
4.529,-0.869667363900351,14.483809907522168,70.49010438490095
4.529999999999999,-0.8958935883147104,14.45014046237501,70.52211394215472
4.531000000000001,-0.9482306578879033,14.410567149113023,70.55826925401065
4.532,-0.9622286459157766,14.383920296002978,70.58393094325685
4.5329999999999995,-0.9315252670914415,14.307471437572719,70.6622359393039
4.534000000000001,-0.9041237469462092,14.191621918774727,70.7796071631182
4.535,-0.8970495626344254,14.122535560927712,70.84900326522933
4.5360000000000005,-0.8504834593702753,14.097372663393381,70.87699613661268
4.536999999999999,-0.7262208155130446,14.083730113231576,70.89755870158538
4.538,-0.5726412049190548,14.089728165730769,70.89863986227718
4.539,-0.42775662138860554,14.107120557923828,70.88639570616567
4.54,-0.2554004969210275,14.092992830070447,70.90469311003679
4.5409999999999995,-0.05567430374386147,14.027098840254915,70.97279067303913
4.542,0.11591685409169934,13.975482245788141,71.02403703784952
4.543,0.2203998877100578,13.98193155581729,71.0163314490774
4.544,0.25627528225267726,14.047616959682113,70.95004557778773
4.545000000000001,0.2350288640780448,14.164217056451923,70.8338331440988
4.545999999999999,0.19418757447325183,14.259091023902071,70.739586764683
4.547,0.1696688061239754,14.267750122380772,70.73124108205384
4.548,0.15655537035918643,14.220642062945618,70.77849620235587
4.549,0.14012426051126656,14.17909225647927,70.82021537447997
4.55,0.1335240367660551,14.170272093441215,70.82909883350557
4.550999999999999,0.14326824736129853,14.208642596926882,70.79063512193781
4.5520000000000005,0.15460286126188832,14.267197254822843,70.7319651124363
4.553,0.1462834908757334,14.304508483258832,70.69474356023889
4.554,0.10684978824282985,14.316885344725815,70.68271594012076
4.555,0.060890470134529966,14.326128187194293,70.67374241173655
4.556,0.023093263215308274,14.315487104522184,70.68449426885145
4.557,-0.001633216640916062,14.272088360218412,70.72791154633357
4.558,-0.0017330625302313574,14.213158020506983,70.78684187383368
4.559,0.001458413903869674,14.150554492945487,70.84944543189947
4.56,-0.0002845501716499756,14.156954080940947,70.84304591619937
4.561,0.016079599337687846,14.2553017219583,70.74468920936543
4.562,0.05879350942377322,14.370005125485173,70.6298746009918
4.563000000000001,0.14101702463809446,14.437909713317435,70.56140163689204
4.564,0.24950048336360947,14.449677390770102,70.54816872543374
4.5649999999999995,0.3561108514925256,14.456008503219014,70.53960592571242
4.566,0.46236108698045886,14.493341949866357,70.49928489175414
4.567,0.5584142988316553,14.54252689037232,70.44675586385146
4.568,0.6149536511287644,14.581108895317497,70.4059291282335
4.569,0.6420790987624809,14.62647002007995,70.35944363019748
4.57,0.6562313861907249,14.677205080600036,70.30813188834676
4.571000000000001,0.650910071264745,14.698640042480937,70.28695466535572
4.572,0.6620512456844783,14.659549109532314,70.3255088010963
4.5729999999999995,0.7124459040966538,14.546501000432047,70.43606267104137
4.574,0.7759939841872426,14.402048545493944,70.57706101481882
4.575,0.8381446831728677,14.302661192808133,70.67280195899454
4.5760000000000005,0.9202543484065931,14.300019102592389,70.67040075925819
4.577,1.0059056512408022,14.388448566783984,70.57643253774621
4.578,1.0687228745915145,14.496499702542579,70.46415904708323
4.579,1.0953115355633958,14.566245495055224,70.39263147647206
4.58,1.0694473016002912,14.583882780995813,70.37695809686896
4.581,1.0157820101197026,14.565818745310102,70.39880522651279
4.582,0.9374090489591713,14.558722518075813,70.41112968446843
4.582999999999999,0.8408403641071936,14.601492480749334,70.37431727462642
4.5840000000000005,0.745880580851451,14.661974025618665,70.31906610025072
4.585000000000001,0.6591584958188714,14.696180624373786,70.28904439314599
4.585999999999999,0.5870972685843779,14.678246108199337,70.31001729015149
4.587,0.5049891575988535,14.58443206159212,70.40682787710332
4.588,0.4194222650384723,14.472072992670887,70.5218505415366
4.589,0.37478209164928905,14.457019055067091,70.53812385702346
4.59,0.343293877656533,14.56850163481786,70.42745421794369
4.590999999999999,0.2823685089816945,14.76678025315382,70.23052028608326
4.5920000000000005,0.19359099437884084,14.976505946436902,70.02224289699006
4.593,0.11954950397494649,15.070052854902576,69.92947296431018
4.594,0.10293469845568437,15.016529479359267,69.98311772848265
4.595,0.13384281471948797,14.901087225186727,70.09831169324512
4.596,0.14511981643363117,14.815455931049954,70.18383334981667
4.5969999999999995,0.08775398115748076,14.798974244373605,70.20076557902935
4.598,-0.010579422512488201,14.819439922588531,70.18055630114978
4.599,-0.12046011496402445,14.815671068299393,70.18383923402082
4.6,-0.22541725679568198,14.800569947482515,70.1977135647906
4.601,-0.3024495534453573,14.8240190237113,70.17289590824514
4.602,-0.3499185254942257,14.841828113422531,70.15404753062764
4.603000000000001,-0.39239282618748533,14.801387611720086,70.19341202834278
4.603999999999999,-0.4463615646815852,14.742008031552462,70.25123600267527
4.6049999999999995,-0.5118274209069735,14.701334334240215,70.28975871999707
4.606,-0.5690060971663581,14.678330057022656,70.31064531024228
4.607,-0.6096294526910919,14.674186499298898,70.31315563213818
4.6080000000000005,-0.6452920942462025,14.665175353398904,70.32063454938071
4.609,-0.6726188616607529,14.65415611064689,70.33041556661296
4.61,-0.6555152717814955,14.660111538223308,70.32524035683423
4.611,-0.5716514893421862,14.653967398575098,70.33488677357829
4.612,-0.4572882366191053,14.620444930558278,70.3724054438593
4.6129999999999995,-0.3513394733415052,14.551292346056863,70.44446674401996
4.614,-0.2731042848899021,14.449336452175784,70.54808283103584
4.615,-0.24194353754953543,14.328768339081888,70.6691891788902
4.616,-0.26415547322017285,14.220627032648848,70.7769197669515
4.617000000000001,-0.32331228903049875,14.16047395422928,70.83583558960699
4.617999999999999,-0.39668085009442505,14.131004000624266,70.86342934929087
4.619,-0.4747643033834099,14.089075222278517,70.90292790105727
4.62,-0.533714125497712,14.026470330370095,70.96337929925767
4.621,-0.5769198958463315,13.976380959723626,71.01171699966189
4.622,-0.6221809339324734,13.964060233648755,71.02208573057054
4.622999999999999,-0.6144932318696374,13.982687980637317,71.00381605237081
4.6240000000000006,-0.5552212198566708,14.02208403454481,70.96692794592661
4.625,-0.5105029614188963,14.08820252094799,70.90255116892199
4.626,-0.5397072900387629,14.14849932719026,70.84121060364184
4.627,-0.6364013304318059,14.170474687106909,70.8152420002556
4.628,-0.7267191937848777,14.158753901927769,70.8226083907522
4.6290000000000004,-0.7637805335362184,14.132977450963967,70.8463993156206
4.63,-0.7184538077971021,14.113850277197924,70.86787540668078
4.631,-0.6055204998079381,14.096952470981387,70.89004875824173
4.632,-0.4783484021208775,14.075547464411278,70.91632670015716
4.633,-0.3771065155328465,14.054638889410835,70.94030286116387
4.634,-0.3081062928192796,14.051909703414795,70.94471288800554
4.635,-0.26647849620208985,14.089151345386945,70.90832882791551
4.636,-0.23618809624086906,14.157807003127738,70.8402230259577
4.637,-0.17552381102783207,14.211950680619026,70.78696546276674
4.638000000000001,-0.079662200634951,14.23184477420795,70.76793227449504
4.639,0.01613314189121053,14.242361513685085,70.75762934884906
4.64,0.08307596961435675,14.261021651209521,70.73873637600812
4.640999999999999,0.1052668801328107,14.27088750924425,70.72872425402842
4.642,0.06683832554220775,14.248112289388544,70.75173094117092
4.643,-0.008195686118677058,14.22213282889304,70.77786480967264
4.644,-0.059301649383945144,14.188557820094138,70.81131825362996
4.6450000000000005,-0.056188031800042684,14.127752370257559,70.87213589638421
4.646,-0.003696535474586323,14.092254018398485,70.9077454967829
4.647,0.0773586057278071,14.114613892109118,70.88517411807004
4.648,0.14399477181418766,14.20532173953135,70.79394846490018
4.649,0.1518255779976631,14.350979204246222,70.64821770208167
4.6499999999999995,0.102461618326348,14.457793759692843,70.54184317483576
4.651,0.019687558032419505,14.467667357880632,70.53231924674083
4.652,-0.06309817472229998,14.421630307566017,70.57823165808853
4.653,-0.13311953177925306,14.372239792820443,70.62714372603439
4.654,-0.19673957422072688,14.34233768047886,70.65631300533408
4.654999999999999,-0.2778174719379839,14.335591315628404,70.66171694670402
4.656000000000001,-0.40810542668838046,14.344531764284849,70.64966406052216
4.657,-0.5810880126539881,14.35359772369902,70.6346447697167
4.6579999999999995,-0.7681912988343199,14.349808157179838,70.62964468012464
4.659,-0.899773015803343,14.338997965420045,70.63279936340109
4.66,-0.902602798899798,14.34467179232186,70.62695924162128
4.6610000000000005,-0.8229484489920652,14.370800139338613,70.60565594427752
4.661999999999999,-0.7228015476041273,14.416752220616752,70.56513988055731
4.663,-0.6242927251436542,14.506889520519415,70.47968371669462
4.664,-0.5829431138212894,14.622365659569404,70.36601899153527
4.665,-0.6255117416972545,14.69964370915839,70.28705365621144
4.666,-0.7361463601319467,14.707951174023115,70.27363795090642
4.667,-0.8945807952415787,14.64163154068123,70.3310651725394
4.668,-1.0854321830691698,14.54471093246873,70.41484387697143
4.669,-1.2450982632383345,14.45880300272721,70.4876861267132
4.670000000000001,-1.31089150769887,14.389964442634506,70.55044937704835
4.670999999999999,-1.2969923804880608,14.342011098995519,70.59946280173011
4.672,-1.25301176106365,14.320992855365871,70.62429567510502
4.673,-1.2014233381166608,14.318451496873664,70.63123278406616
4.674,-1.129499182032575,14.31240842693914,70.64309213717206
4.675000000000001,-1.0145009116027746,14.317481608331773,70.64662089595062
4.675999999999999,-0.883269644394831,14.350000665789832,70.62284157516243
4.6770000000000005,-0.7931653159397072,14.41169142819552,70.56649865625343
4.678,-0.7521151717980237,14.504026387534124,70.47648600778948
4.679,-0.7603095738730777,14.61200377584891,70.36822891808562
4.68,-0.8163609031595764,14.698513777135531,70.27883318548253
4.681,-0.8913503825478082,14.758839953627417,70.21426828725555
4.682,-0.9420687835117763,14.803368758138618,70.1666854620317
4.683,-0.960839914099458,14.817645586662362,70.15123459433542
4.684000000000001,-0.966929361912769,14.800617022753197,70.167831694417
4.685,-0.9842338776198782,14.75734198234183,70.20987293125432
4.686,-1.0430945434426249,14.710251322749127,70.25281246457473
4.686999999999999,-1.1468348481845634,14.664475347158207,70.29074891857437
4.688000000000001,-1.2653100835472584,14.617845524581975,70.3274945088418
4.689,-1.3341877262246558,14.568834827204638,70.37020146717053
4.6899999999999995,-1.3271289740601764,14.51324332369466,70.42620491819109
4.691,-1.2617004168991435,14.468650381117358,70.47644217854968
4.692,-1.1513714792749983,14.448756557833951,70.50544162967228
4.6930000000000005,-1.0208360419752915,14.475571220165092,70.4884780820664
4.693999999999999,-0.899071868997229,14.540000852143805,70.43222889368573
4.695,-0.8098509123692359,14.594915892852391,70.38263264401894
4.696,-0.7606229911438527,14.609473241764555,70.37073974062628
4.697,-0.7731424288319476,14.584396425652251,70.39512518657423
4.6979999999999995,-0.856834330664651,14.554701478663947,70.42009944467289
4.699,-0.9977025341168353,14.529546201252668,70.43623938809351
4.7,-1.1942359542518624,14.4742925524239,70.47652436888532
4.701,-1.4478647010227026,14.380949426902392,70.54634929813261
4.702000000000001,-1.6979212842984943,14.310417447220916,70.58920598296545
4.702999999999999,-1.8141125104889344,14.32707717156803,70.55852692829508
4.704,-1.7659733128604844,14.406363082392051,70.48580146878774
4.705,-1.6442043498806138,14.498840584566931,70.40822881755435
4.706,-1.5193781862327778,14.611747274615844,70.3094701086025
4.707,-1.4159577641900374,14.746805894213319,70.1853714028473
4.707999999999999,-1.343872768335884,14.878942413894396,70.06049126063844
4.7090000000000005,-1.296031973454709,14.992531043459698,69.95155536391486
4.71,-1.2704888163501376,15.05854512956067,69.88795436575558
4.711,-1.2669939622427375,15.047364406834085,69.89938910863482
4.712,-1.2758698581195818,14.964295098246136,69.98141246047913
4.713,-1.2986855268835973,14.844230615651318,70.09906826173689
4.714,-1.324790355087524,14.740612524384195,70.19997543654183
4.715,-1.3479997532185066,14.671863554869825,70.26634181517046
4.715999999999999,-1.3716118634274561,14.617868024253452,70.31792301210804
4.717,-1.363958221682744,14.574592462438416,70.36172388986112
4.718,-1.2963634497753005,14.565317181712725,70.37710620985678
4.719,-1.19575586477095,14.635986711234379,70.31524807497371
4.720000000000001,-1.1140174737086905,14.767633121949185,70.19040773835353
4.721,-1.0636932436062019,14.874593862146003,70.08742189022016
4.7219999999999995,-1.0338030234306679,14.910241054422338,70.0539624986341
4.723,-1.0180941865636475,14.863698757432465,70.1014746862512
4.724,-0.97712472701235,14.738760496386911,70.22888515710495
4.725,-0.8997649081484069,14.575252394742519,70.3970017030617
4.726,-0.8192918336026948,14.428524431911905,70.54823345085845
4.727,-0.7577216866496598,14.352448339906603,70.62756403722365
4.728000000000001,-0.74163334413766,14.36395752591093,70.61690937860328
4.729,-0.7693532240355534,14.430779035497961,70.54872711645436
4.7299999999999995,-0.8062973321437974,14.513326572437164,70.46429349546322
4.731,-0.8230484033747414,14.556197777665272,70.42055205377086
4.732,-0.8277189027657446,14.530823220343288,70.44562120724957
4.7330000000000005,-0.8261749971630322,14.458627543737068,70.51778761464777
4.734,-0.8277787909499772,14.367504534936243,70.60866912727805
4.735,-0.8671422942111604,14.313166525027725,70.66059025860604
4.736,-0.9254505466753085,14.31541389169379,70.65470343266333
4.737,-0.9698742789622573,14.317660354037528,70.64952773841325
4.738,-0.9955604534973472,14.31598539165352,70.64943978965961
4.739,-0.9991421188955844,14.335328377383648,70.6298947581734
4.74,-0.9914235562174187,14.352983524645317,70.61281623365564
4.741,-0.9913404353392895,14.371316878494413,70.5945321255838
4.742000000000001,-0.9785539276538417,14.403940409726722,70.56285806967719
4.742999999999999,-0.928091164779769,14.444909959989289,70.52530563492479
4.744,-0.8526491426286461,14.478632841753544,70.49628256181438
4.745,-0.7694144326437539,14.504387122332972,70.47521964490825
4.746,-0.69416052831686,14.532217556436455,70.45121290462077
4.747,-0.6471365218244057,14.558084806220387,70.42753902379616
4.747999999999999,-0.6391872511310587,14.582131216617668,70.4038665681399
4.7490000000000006,-0.659243523571976,14.58743044206592,70.39768070046806
4.75,-0.6776695146765535,14.574842918455614,70.4094111815603
4.751,-0.6945805127170692,14.560506706445588,70.42293590474772
4.752,-0.7067542968360404,14.560179170047432,70.42267791739583
4.753,-0.6955039018359742,14.581700338758463,70.4017223465637
4.754,-0.6686337650302424,14.59822327931845,70.38647222520949
4.755,-0.6246775410340726,14.602526717580275,70.38411793397613
4.756,-0.5713946792205483,14.613717332146209,70.37511620069027
4.757,-0.5243673723991031,14.63240770070826,70.3581996919442
4.758,-0.4837966904691881,14.632814705237962,70.35918972749332
4.759,-0.4634908075226248,14.608583440157688,70.38406575491298
4.760000000000001,-0.45854083858819594,14.562962482943005,70.42982031750265
4.760999999999999,-0.4550589051998545,14.501405600448908,70.49145620691267
4.762,-0.459354389633598,14.441457390259838,70.55123887629233
4.763,-0.45904740683971695,14.388083347392762,70.60459563147853
4.764,-0.4387295773330653,14.362036845934806,70.63126359048869
4.765000000000001,-0.4061362748481842,14.365515820031977,70.6287442633103
4.765999999999999,-0.3828269359754433,14.374711577113752,70.62019160808752
4.767,-0.3841651882936248,14.361867081566281,70.63299582513898
4.768,-0.4146866810557653,14.323021997774958,70.67097616052683
4.769,-0.46202581866134995,14.28278800201359,70.70974104616809
4.77,-0.5016171976383305,14.251440681525763,70.73973417807319
4.771,-0.48908921919203563,14.212780678651606,70.77880655908997
4.772,-0.3694949731762077,14.17343229970622,70.82175223486492
4.773,-0.18301398026465826,14.176943824370177,70.82187493649742
4.774000000000001,-0.004529040137452152,14.223539275650843,70.77646000328376
4.7749999999999995,0.11888601376758201,14.281859817447073,70.71764537166652
4.776,0.1508169981429622,14.333932904571725,70.66527369358965
4.777,0.11566578766347771,14.366898555114712,70.63263584830561
4.7780000000000005,0.040864200766920204,14.366408004479318,70.63353387801747
4.779,-0.04617091401041301,14.346980979567284,70.65294472787653
4.779999999999999,-0.09658379579205577,14.3516824820398,70.64799252735361
4.781000000000001,-0.0889720595935549,14.404417570978358,70.59530765387548
4.782,-0.04177019135352583,14.489771123635338,70.5101686702632
4.783,0.0037863067205869474,14.575083338001669,70.42491617019606
4.784,0.01584233511742995,14.605240444028343,70.39475096386703
4.785,0.0005648042994081247,14.547524885828185,70.45247510320762
4.7860000000000005,-0.02379825416608433,14.436251338514715,70.56372904571028
4.787,-0.03297628665442885,14.332151492347334,70.66781057077895
4.788,-0.031546789748513486,14.280768981395228,70.71919617458724
4.789,-0.03315789275093685,14.293114579394446,70.70684695997592
4.79,-0.019604365964993393,14.334443546634732,70.6655430475088
4.7909999999999995,0.003044482643546272,14.379572112618755,70.62042756508812
4.792,0.019630301983724653,14.424014095048351,70.57597254706891
4.793,0.010448663052882938,14.456046270416756,70.54394995349733
4.794,-0.03972010645054524,14.466875382651647,70.53307008989023
4.795000000000001,-0.11122282728007918,14.465291078100192,70.53428133511946
4.796,-0.17211443649470695,14.456493677922932,70.54248178838859
4.797,-0.21325324942829632,14.441889961029759,70.55653564428243
4.797999999999999,-0.2361223592243918,14.431306476965313,70.56676195718276
4.799,-0.24370903389108411,14.412064508741848,70.58587507001079
4.8,-0.2527611686822314,14.390431761693385,70.60734859394047
4.801,-0.2800214170663612,14.393956155463098,70.60332032031657
4.8020000000000005,-0.2829034511853928,14.418669903146354,70.57855499131273
4.803,-0.24179980679457536,14.452798970301064,70.5451784783588
4.804,-0.16753551441950026,14.479632690276947,70.51939811354761
4.805,-0.07229032230380443,14.489085235044918,70.5107344272011
4.806,0.0016675353650457718,14.496743549984492,70.50325635410866
4.8069999999999995,0.033305202929166555,14.475031286953278,70.52493039758293
4.808,0.0030001084403287917,14.397544306936126,70.60245538048798
4.809000000000001,-0.0803650578938601,14.275888982811468,70.72388481441509
4.81,-0.1427264175913594,14.168110399174793,70.83117072184567
4.811,-0.10954558473486452,14.151007810979948,70.84856818899408
4.811999999999999,0.01023921092218906,14.228073115153409,70.77192320053088
4.813000000000001,0.13924832341265803,14.378018847452775,70.62130687185791
4.814,0.2273550838466886,14.559937677208055,70.43828734323007
4.8149999999999995,0.2425212785437401,14.718191093011368,70.27981095158945
4.816,0.17102071211013248,14.795313565519361,70.20369804356467
4.817,0.058457064737012496,14.734836196991065,70.26504784600317
4.8180000000000005,-0.04958507349837593,14.584930399150496,70.41498531274041
4.818999999999999,-0.13174258327220081,14.458427619081334,70.5409721860541
4.82,-0.20322987780596344,14.407141820977243,70.59142485070143
4.821,-0.2975577620229309,14.42222638388323,70.57470435347277
4.822,-0.4375205532477566,14.463020556343025,70.5303632440992
4.823,-0.6381770066667859,14.480320636866283,70.50562330976962
4.824,-0.8765944626259298,14.458696138824761,70.51475537359578
4.825,-1.0504521393929531,14.396669661021118,70.56505812184471
4.826,-1.1094772203139327,14.326777019079506,70.63032778881787
4.827000000000001,-1.1048368360494545,14.310756975725033,70.64665789258284
4.827999999999999,-1.0551230989295843,14.390316544511801,70.57105357258733
4.829,-0.9649303462707586,14.552865391221859,70.41517975194151
4.83,-0.8572455526782653,14.741070095724483,70.23402500663606
4.831,-0.7502964503790865,14.881963038291476,70.099135305744
4.832000000000001,-0.7027461762472007,14.916847820170272,70.06660785091516
4.832999999999999,-0.7205946269935362,14.871202765444542,70.11134900981901
4.8340000000000005,-0.7232841934400865,14.818363200734884,70.16399555225956
4.835,-0.6585547937239544,14.811308901672609,70.17405767591472
4.836,-0.5113216480190863,14.885268023847493,70.10595239803801
4.837,-0.32613385848065507,15.030377350979755,69.96608478783745
4.838,-0.1867171843376494,15.134289315938643,69.8645589292726
4.839,-0.14273859178898737,15.112118933944771,69.8872069762311
4.84,-0.15006629623265738,14.989960413155368,70.00928843979612
4.841,-0.15895915030078012,14.870466484922654,70.128683935486
4.842,-0.23697752152541557,14.822802663413965,70.17530313482868
4.843,-0.4067991986846678,14.864102983286307,70.13033143994825
4.843999999999999,-0.606996384402314,14.99488270332289,69.99283664721779
4.845000000000001,-0.789199639822173,15.133743596212959,69.8456926483784
4.846,-0.92588330338124,15.196964760955435,69.77485639354421
4.8469999999999995,-1.0292454506093882,15.15862410617208,69.8064740435335
4.848,-1.1011995748295869,15.040705741459734,69.91903618117249
4.849,-1.0933319664380425,14.909036004836103,70.05092881205208
4.8500000000000005,-0.9935526292520562,14.848978873963599,70.11781869393768
4.850999999999999,-0.8668250584406694,14.880049316988915,70.09472397578753
4.852,-0.7896983918503705,14.951311044392476,70.02784833444893
4.853000000000001,-0.7815290513592421,15.018235588824087,69.96144329200635
4.854,-0.8407416324555023,15.056383047359942,69.92016190533295
4.8549999999999995,-0.9552907397699784,15.06736908894669,69.90237794684089
4.856,-1.0849368585906072,15.065146095245927,69.89583782998103
4.857,-1.253739363128027,15.059816962193864,69.88808584839634
4.858,-1.4973351897544418,15.069900040632463,69.85589553967844
4.859000000000001,-1.8107933033674537,15.10654031574291,69.7853185147146
4.859999999999999,-2.159335013358338,15.12185422740916,69.72475195046157
4.861,-2.48196801901275,15.094457666641343,69.70284936671442
4.862,-2.708526596274083,15.059038471532125,69.69932171406089
4.863,-2.80796359344549,15.001062879654885,69.7383963142311
4.864,-2.813085420324796,14.877201855666172,69.85917490239449
4.864999999999999,-2.779484381843613,14.739509671623155,70.00071072387811
4.866,-2.7704116924519893,14.704990388915691,70.0363131787725
4.867,-2.8248382783090302,14.771827019343208,69.960499184215
4.868,-2.938535193378548,14.857850544895879,69.8543500668612
4.869,-3.068122239168728,14.927061047264322,69.7608882941545
4.87,-3.1310585384423626,14.963802477379891,69.7121318636903
4.871,-3.0654229937655897,14.981988876170384,69.70762252570256
4.872,-2.8882470653099155,14.997019790855148,69.72739139120064
4.872999999999999,-2.662869346179988,14.99219404756274,69.77315674492573
4.874,-2.4656267807441226,14.981003202148058,69.81745171703074
4.875,-2.3410239565680913,14.961634049308953,69.85632519529467
4.876,-2.2529082214953453,14.896063470400387,69.93453278624662
4.877000000000001,-2.1651285428551805,14.800030473983995,70.04243724272095
4.878,-2.088757232143351,14.752623347105018,70.10024153228049
4.879,-2.035768222132106,14.786290306679641,70.07422587308614
4.88,-1.9995722330709225,14.87162751262515,69.99454785787721
4.881,-1.9712242241260205,15.001430522121048,69.86961194642365
4.882,-1.9308345622794487,15.170036209232128,69.70757963250072
4.883,-1.8537929542996188,15.326867003432806,69.56143139865848
4.884,-1.7549077352038454,15.425543829433993,69.47495238033495
4.885000000000001,-1.6611736734846747,15.431193411504296,69.47965116124215
4.886,-1.6078013954676045,15.340806218719134,69.57517064056917
4.887,-1.613029277075648,15.198762230891786,69.71588285834325
4.888,-1.6346698916085884,15.047387300875485,69.86408211448409
4.889,-1.6458868675477092,14.919455824935609,69.99003312152318
4.890000000000001,-1.6439152349892026,14.826616012997938,70.08252703381982
4.890999999999999,-1.620125848487758,14.750073311500742,70.16121735250547
4.892,-1.589568271296285,14.690523287012903,70.22372842238678
4.893,-1.5759464877967337,14.651356516934683,70.26413032363806
4.894,-1.6053586496102266,14.62110333144133,70.291028621193
4.8950000000000005,-1.6703123632126093,14.601427798082426,70.30334605655712
4.896,-1.726593268712336,14.583274446052043,70.31487085911611
4.897,-1.7411806593572288,14.564352444279226,70.33193699871377
4.898,-1.7366245247597694,14.52034534605175,70.37617376646577
4.899000000000001,-1.7591316017528607,14.447148231986997,70.4461470383513
4.8999999999999995,-1.8024676613616533,14.378245561047812,70.50921551177971
4.901,-1.8503464855825535,14.334626940423757,70.54644294168975
4.902,-1.9058603851270002,14.335162738838495,70.53870010833812
4.9030000000000005,-1.9613527539368618,14.37487797491575,70.49193254016602
4.904,-2.00773915947251,14.445543299534394,70.41559950662344
4.904999999999999,-2.034792508644821,14.533943366474697,70.32430954492665
4.906000000000001,-2.0293282292175343,14.625253859115265,70.23462755276843
4.907,-1.9925865983570772,14.715843969583792,70.14986649591702
4.908,-1.926856534139944,14.79553167550009,70.07952635926445
4.909,-1.8621452119299877,14.850033930245,70.03366803389216
4.91,-1.8123617901232831,14.870601315891417,70.01936454103196
4.911,-1.7611861845954124,14.863052639387696,70.03296587369364
4.912,-1.7025435074248165,14.822643219468706,70.0798992494576
4.913,-1.630607083405487,14.745989933268763,70.16412798071795
4.914,-1.549766830959744,14.665034271548832,70.25330520367208
4.915,-1.4600176547221164,14.596563212086666,70.33059956383553
4.9159999999999995,-1.3851562520837821,14.548217367036937,70.38599006428277
4.917000000000001,-1.3544454572425204,14.532653793260916,70.40436542073536
4.917999999999999,-1.3720216760147037,14.543925832598932,70.39150171634357
4.919,-1.4338633097887563,14.56478253017183,70.36480768345162
4.92,-1.5200062942994679,14.562665636553065,70.3582224584324
4.921,-1.6012272473076525,14.512095115894905,70.39983447524305
4.922000000000001,-1.664057524681251,14.432926241456437,70.47146093591066
4.922999999999999,-1.70543440578333,14.373981148905816,70.52519980858011
4.924,-1.7642247398893507,14.362173997456223,70.52987453869022
4.925,-1.846473134211505,14.399533875172297,70.48256087122803
4.926,-1.8973899743814946,14.463475510866317,70.41260089775038
4.927,-1.9039875998289935,14.518550752643868,70.3571353643695
4.928,-1.8829039144723807,14.543799352107232,70.3348226486861
4.929,-1.8524316404881396,14.578745921070716,70.30403675787743
4.93,-1.8275787625925288,14.668634402866314,70.21795415450106
4.931,-1.81597161275542,14.790349202989832,70.09858454895256
4.9319999999999995,-1.873016571095143,14.894616412091484,69.9880784328274
4.933,-2.0082825886102373,14.966509956764368,69.89935037021115
4.934,-2.145458140257815,15.011628862809554,69.83583197975123
4.9350000000000005,-2.2526122956299317,15.021496060741665,69.81054293079241
4.936,-2.316533920115776,14.98912043494364,69.83292840340324
4.936999999999999,-2.338652662306841,14.921014194541188,69.89682282204785
4.938000000000001,-2.332316630697338,14.85258216212938,69.96540995741383
4.939,-2.2963780826227556,14.797804744193005,70.02507504040133
4.9399999999999995,-2.2248763120679986,14.766995424510556,70.06633908006758
4.941,-2.1311014809542974,14.755549800792728,70.09135004617119
4.942,-2.035837952084594,14.743948772585407,70.1161610605405
4.9430000000000005,-1.9273620164310215,14.742174808476667,70.13236930691157
4.944,-1.8047215436596311,14.733154748577274,70.15672311463287
4.945,-1.6902153622063245,14.70495379617959,70.19822665629503
4.946,-1.6009090947381037,14.675550658643898,70.2373885418589
4.947,-1.543925366660677,14.654005692992055,70.26488587122374
4.9479999999999995,-1.5183636368904532,14.619158623831707,70.30220332830174
4.949,-1.521459915146057,14.557079240309255,70.36362762560206
4.95,-1.5193719125682885,14.503705975664705,70.41692837440502
4.951,-1.4614219236187016,14.497348881078775,70.42917714682697
4.952000000000001,-1.3636233981581036,14.536259796268514,70.39992062909874
4.953,-1.2660657933558155,14.604535822606245,70.34068933452549
4.954,-1.1785622723555815,14.664182669953346,70.2885329620877
4.954999999999999,-1.127691809975787,14.694033910855465,70.26275733416672
4.956,-1.1196395352395405,14.733141470205304,70.22437648456233
4.957,-1.1347874560641995,14.797687981739683,70.15886418850081
4.957999999999999,-1.17166172989177,14.861113594052565,70.09277059730323
4.9590000000000005,-1.2156725114678864,14.909425744511726,70.04109510404429
4.96,-1.23145268684182,14.932643266379932,70.01666557001107
4.961,-1.2062591495072,14.916358267259513,70.03494720714254
4.962,-1.1491362218427454,14.882274628875136,70.07342597292964
4.963,-1.0791644315279236,14.848596349387918,70.11223961042725
