Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.00940319e-04,1.34921875e+01,1.35937500e-02,2.84375000e-02,2.59375000e-02,,6.00940319e-04,-1.34785938e+01,,6.00940319e-04,-5.03472227e-04
6.01340319e-04,1.41523438e+01,1.36718750e-02,2.50000000e-02,2.56250000e-02,,6.01340319e-04,-1.41386719e+01,,6.01340319e-04,-5.06365730e-04
6.01740319e-04,1.47656250e+01,1.37500000e-02,2.53125000e-02,3.31250000e-02,,6.01740319e-04,-1.47518749e+01,,6.01740319e-04,-5.09259233e-04
6.02140319e-04,1.54062500e+01,1.38281250e-02,2.25000000e-02,3.46875000e-02,,6.02140319e-04,-1.53924217e+01,,6.02140319e-04,-5.12152794e-04
6.02540319e-04,1.60820312e+01,1.40625000e-02,3.15625000e-02,3.28125000e-02,,6.02540319e-04,-1.60679684e+01,,6.02540319e-04,-5.20833302e-04
6.02940319e-04,1.66367188e+01,1.46093750e-02,2.59375000e-02,3.18750000e-02,,6.02940319e-04,-1.66221085e+01,,6.02940319e-04,-5.41087938e-04
6.03340319e-04,1.73046875e+01,1.39843750e-02,2.12500000e-02,3.90625000e-02,,6.03340319e-04,-1.72907028e+01,,6.03340319e-04,-5.17939799e-04
6.03740319e-04,1.79179688e+01,1.50781250e-02,2.40625000e-02,3.46875000e-02,,6.03740319e-04,-1.79028912e+01,,6.03740319e-04,-5.58449072e-04
6.04140319e-04,1.85820312e+01,1.41406250e-02,1.34375000e-02,3.37500000e-02,,6.04140319e-04,-1.85678902e+01,,6.04140319e-04,-5.23726863e-04
6.04540319e-04,1.92148438e+01,1.37500000e-02,1.00000000e-02,3.56250000e-02,,6.04540319e-04,-1.92010937e+01,,6.04540319e-04,-5.09259233e-04
6.04940319e-04,1.98515625e+01,1.43750000e-02,1.09375000e-02,3.34375000e-02,,6.04940319e-04,-1.98371868e+01,,6.04940319e-04,-5.32407430e-04
6.05340319e-04,2.04843750e+01,1.40625000e-02,1.34375000e-02,2.65625000e-02,,6.05340319e-04,-2.04703121e+01,,6.05340319e-04,-5.20833302e-04
6.05740319e-04,2.10976562e+01,1.46093750e-02,1.62500000e-02,3.75000000e-02,,6.05740319e-04,-2.10830460e+01,,6.05740319e-04,-5.41087938e-04
6.06140319e-04,2.17070312e+01,1.46875000e-02,2.06250000e-02,3.25000000e-02,,6.06140319e-04,-2.16923447e+01,,6.06140319e-04,-5.43981500e-04
6.06540319e-04,2.23398438e+01,1.49218750e-02,8.75000000e-03,4.28125000e-02,,6.06540319e-04,-2.23249226e+01,,6.06540319e-04,-5.52662008e-04
6.06940319e-04,2.30117188e+01,1.49218750e-02,1.37500000e-02,3.71875000e-02,,6.06940319e-04,-2.29967976e+01,,6.06940319e-04,-5.52662008e-04
6.07340319e-04,2.36796875e+01,1.49218750e-02,1.43750000e-02,3.15625000e-02,,6.07340319e-04,-2.36647663e+01,,6.07340319e-04,-5.52662008e-04
6.07740319e-04,2.43125000e+01,1.55468750e-02,1.71875000e-02,3.78125000e-02,,6.07740319e-04,-2.42969532e+01,,6.07740319e-04,-5.75810205e-04
6.08140319e-04,2.49453125e+01,1.53906250e-02,2.12500000e-02,3.65625000e-02,,6.08140319e-04,-2.49299221e+01,,6.08140319e-04,-5.70023141e-04
6.08540319e-04,2.55664062e+01,1.51562500e-02,1.59375000e-02,3.56250000e-02,,6.08540319e-04,-2.55512505e+01,,6.08540319e-04,-5.61342633e-04
6.08940319e-04,2.61953125e+01,1.51562500e-02,1.68750000e-02,3.12500000e-02,,6.08940319e-04,-2.61801567e+01,,6.08940319e-04,-5.61342633e-04
6.09340319e-04,2.68242188e+01,1.57031250e-02,1.81250000e-02,3.65625000e-02,,6.09340319e-04,-2.68085155e+01,,6.09340319e-04,-5.81597211e-04
6.09740319e-04,2.75156250e+01,1.57031250e-02,2.03125000e-02,3.71875000e-02,,6.09740319e-04,-2.74999218e+01,,6.09740319e-04,-5.81597211e-04
6.10140319e-04,2.82031250e+01,1.53125000e-02,2.09375000e-02,3.34375000e-02,,6.10140319e-04,-2.81878128e+01,,6.10140319e-04,-5.67129639e-04
6.10540319e-04,2.88476563e+01,1.51562500e-02,1.18750000e-02,3.31250000e-02,,6.10540319e-04,-2.88325005e+01,,6.10540319e-04,-5.61342633e-04
6.10940319e-04,2.95820313e+01,1.51562500e-02,1.71875000e-02,3.56250000e-02,,6.10940319e-04,-2.95668755e+01,,6.10940319e-04,-5.61342633e-04
6.11340319e-04,3.01718750e+01,1.46875000e-02,1.62500000e-02,5.40625000e-02,,6.11340319e-04,-3.01571884e+01,,6.11340319e-04,-5.43981500e-04
6.11740319e-04,3.07890625e+01,1.56250000e-02,1.71875000e-02,4.81250000e-02,,6.11740319e-04,-3.07734375e+01,,6.11740319e-04,-5.78703708e-04
6.12140319e-04,3.14648438e+01,1.55468750e-02,1.65625000e-02,4.09375000e-02,,6.12140319e-04,-3.14492970e+01,,6.12140319e-04,-5.75810205e-04
6.12540319e-04,3.20820312e+01,1.56250000e-02,2.06250000e-02,4.46875000e-02,,6.12540319e-04,-3.20664062e+01,,6.12540319e-04,-5.78703708e-04
6.12940319e-04,3.27617188e+01,1.57031250e-02,1.81250000e-02,3.28125000e-02,,6.12940319e-04,-3.27460175e+01,,6.12940319e-04,-5.81597211e-04
6.13340319e-04,3.33750000e+01,1.60937500e-02,1.40625000e-02,3.50000000e-02,,6.13340319e-04,-3.33589058e+01,,6.13340319e-04,-5.96064783e-04
6.13740319e-04,3.40664062e+01,1.50781250e-02,1.31250000e-02,3.34375000e-02,,6.13740319e-04,-3.40513268e+01,,6.13740319e-04,-5.58449072e-04
6.14140319e-04,3.46679688e+01,1.54687500e-02,1.81250000e-02,2.84375000e-02,,6.14140319e-04,-3.46525002e+01,,6.14140319e-04,-5.72916644e-04
6.14540319e-04,3.53164062e+01,1.52343750e-02,1.56250000e-02,3.68750000e-02,,6.14540319e-04,-3.53011703e+01,,6.14540319e-04,-5.64236136e-04
6.14940319e-04,3.59648438e+01,1.56250000e-02,3.62500000e-02,3.09375000e-02,,6.14940319e-04,-3.59492188e+01,,6.14940319e-04,-5.78703708e-04
6.15340319e-04,3.66210938e+01,1.56250000e-02,2.71875000e-02,2.68750000e-02,,6.15340319e-04,-3.66054688e+01,,6.15340319e-04,-5.78703708e-04
6.15740319e-04,3.72929688e+01,1.51562500e-02,2.31250000e-02,3.25000000e-02,,6.15740319e-04,-3.72778130e+01,,6.15740319e-04,-5.61342633e-04
6.16140319e-04,3.79257812e+01,1.46093750e-02,2.28125000e-02,3.21875000e-02,,6.16140319e-04,-3.79111710e+01,,6.16140319e-04,-5.41087938e-04
6.16540319e-04,3.86015625e+01,1.54687500e-02,2.37500000e-02,2.59375000e-02,,6.16540319e-04,-3.85860939e+01,,6.16540319e-04,-5.72916644e-04
6.16940319e-04,3.92343750e+01,1.57031250e-02,2.78125000e-02,2.56250000e-02,,6.16940319e-04,-3.92186737e+01,,6.16940319e-04,-5.81597211e-04
6.17340319e-04,3.98945313e+01,1.55468750e-02,2.40625000e-02,3.15625000e-02,,6.17340319e-04,-3.98789825e+01,,6.17340319e-04,-5.75810205e-04
6.17740319e-04,4.04726563e+01,1.50000000e-02,2.56250000e-02,3.06250000e-02,,6.17740319e-04,-4.04576569e+01,,6.17740319e-04,-5.55555569e-04
6.18140319e-04,4.11484375e+01,1.42968750e-02,2.71875000e-02,2.84375000e-02,,6.18140319e-04,-4.11341400e+01,,6.18140319e-04,-5.29513927e-04
6.18540319e-04,4.17890625e+01,1.47656250e-02,2.28125000e-02,2.59375000e-02,,6.18540319e-04,-4.17742958e+01,,6.18540319e-04,-5.46875002e-04
6.18940319e-04,4.24531250e+01,1.48437500e-02,2.09375000e-02,3.12500000e-02,,6.18940319e-04,-4.24382820e+01,,6.18940319e-04,-5.49768505e-04
6.19340319e-04,4.31132813e+01,1.54687500e-02,2.18750000e-02,3.37500000e-02,,6.19340319e-04,-4.30978127e+01,,6.19340319e-04,-5.72916644e-04
6.19740319e-04,4.37500000e+01,1.60156250e-02,3.00000000e-02,2.84375000e-02,,6.19740319e-04,-4.37339859e+01,,6.19740319e-04,-5.93171280e-04
6.20140319e-04,4.44179688e+01,1.50781250e-02,2.68750000e-02,2.84375000e-02,,6.20140319e-04,-4.44028893e+01,,6.20140319e-04,-5.58449072e-04
6.20540319e-04,4.50312500e+01,1.54687500e-02,2.46875000e-02,3.37500000e-02,,6.20540319e-04,-4.50157814e+01,,6.20540319e-04,-5.72916644e-04
6.20940319e-04,4.57343750e+01,1.57812500e-02,2.21875000e-02,3.53125000e-02,,6.20940319e-04,-4.57185936e+01,,6.20940319e-04,-5.84490714e-04
6.21340319e-04,4.63984375e+01,1.57812500e-02,2.50000000e-02,3.81250000e-02,,6.21340319e-04,-4.63826561e+01,,6.21340319e-04,-5.84490714e-04
6.21740319e-04,4.70585938e+01,1.65625000e-02,1.71875000e-02,1.59375000e-02,,6.21740319e-04,-4.70420303e+01,,6.21740319e-04,-6.13425917e-04
6.22140319e-04,4.77343750e+01,1.66406250e-02,2.25000000e-02,1.37500000e-02,,6.22140319e-04,-4.77177353e+01,,6.22140319e-04,-6.16319478e-04
6.22540319e-04,4.83632813e+01,1.64062500e-02,2.40625000e-02,2.50000000e-02,,6.22540319e-04,-4.83468742e+01,,6.22540319e-04,-6.07638853e-04
6.22940319e-04,4.89804688e+01,1.64062500e-02,2.31250000e-02,2.84375000e-02,,6.22940319e-04,-4.89640617e+01,,6.22940319e-04,-6.07638853e-04
6.23340319e-04,4.96367188e+01,1.62500000e-02,2.12500000e-02,2.78125000e-02,,6.23340319e-04,-4.96204681e+01,,6.23340319e-04,-6.01851847e-04
6.23740319e-04,5.03046875e+01,1.62500000e-02,1.96875000e-02,2.40625000e-02,,6.23740319e-04,-5.02884369e+01,,6.23740319e-04,-6.01851847e-04
6.24140319e-04,5.09609375e+01,1.67187500e-02,1.84375000e-02,3.28125000e-02,,6.24140319e-04,-5.09442177e+01,,6.24140319e-04,-6.19212980e-04
6.24540319e-04,5.16367188e+01,1.63281250e-02,2.00000000e-02,2.21875000e-02,,6.24540319e-04,-5.16203918e+01,,6.24540319e-04,-6.04745350e-04
6.24940319e-04,5.23164063e+01,1.61718750e-02,2.40625000e-02,3.18750000e-02,,6.24940319e-04,-5.23002357e+01,,6.24940319e-04,-5.98958286e-04
6.25340319e-04,5.29609375e+01,1.60937500e-02,5.00000000e-03,2.56250000e-02,,6.25340319e-04,-5.29448433e+01,,6.25340319e-04,-5.96064783e-04
6.25740319e-04,5.35781250e+01,1.57031250e-02,8.43750000e-03,2.09375000e-02,,6.25740319e-04,-5.35624237e+01,,6.25740319e-04,-5.81597211e-04
6.26140319e-04,5.42187500e+01,1.57812500e-02,1.93750000e-02,2.00000000e-02,,6.26140319e-04,-5.42029686e+01,,6.26140319e-04,-5.84490714e-04
6.26540319e-04,5.48867188e+01,1.56250000e-02,1.43750000e-02,2.00000000e-02,,6.26540319e-04,-5.48710938e+01,,6.26540319e-04,-5.78703708e-04
6.26940319e-04,5.55039063e+01,1.63281250e-02,1.62500000e-02,2.40625000e-02,,6.26940319e-04,-5.54875793e+01,,6.26940319e-04,-6.04745350e-04
6.27340319e-04,5.61875000e+01,1.64843750e-02,1.75000000e-02,2.96875000e-02,,6.27340319e-04,-5.61710167e+01,,6.27340319e-04,-6.10532355e-04
6.27740319e-04,5.68671875e+01,1.60937500e-02,1.40625000e-02,2.31250000e-02,,6.27740319e-04,-5.68510933e+01,,6.27740319e-04,-5.96064783e-04
6.28140319e-04,5.75390625e+01,1.61718750e-02,1.87500000e-02,2.96875000e-02,,6.28140319e-04,-5.75228920e+01,,6.28140319e-04,-5.98958286e-04
6.28540319e-04,5.81914063e+01,1.70312500e-02,1.28125000e-02,3.09375000e-02,,6.28540319e-04,-5.81743736e+01,,6.28540319e-04,-6.30787050e-04
6.28940319e-04,5.88007813e+01,1.64062500e-02,1.21875000e-02,2.87500000e-02,,6.28940319e-04,-5.87843742e+01,,6.28940319e-04,-6.07638853e-04
6.29340319e-04,5.95078125e+01,1.68750000e-02,2.09375000e-02,3.68750000e-02,,6.29340319e-04,-5.94909363e+01,,6.29340319e-04,-6.25000044e-04
6.29740319e-04,6.01523438e+01,1.62500000e-02,1.37500000e-02,4.09375000e-02,,6.29740319e-04,-6.01360931e+01,,6.29740319e-04,-6.01851847e-04
6.30140319e-04,6.07695313e+01,1.67968750e-02,1.65625000e-02,4.50000000e-02,,6.30140319e-04,-6.07527351e+01,,6.30140319e-04,-6.22106483e-04
6.30540319e-04,6.14062500e+01,1.69531250e-02,1.65625000e-02,4.50000000e-02,,6.30540319e-04,-6.13892975e+01,,6.30540319e-04,-6.27893547e-04
6.30940319e-04,6.20781250e+01,1.70312500e-02,1.40625000e-02,3.84375000e-02,,6.30940319e-04,-6.20610924e+01,,6.30940319e-04,-6.30787050e-04
6.31340319e-04,6.27304688e+01,1.66406250e-02,2.18750000e-02,3.12500000e-02,,6.31340319e-04,-6.27138290e+01,,6.31340319e-04,-6.16319478e-04
6.31740319e-04,6.33554688e+01,1.67187500e-02,1.68750000e-02,3.78125000e-02,,6.31740319e-04,-6.33387489e+01,,6.31740319e-04,-6.19212980e-04
6.32140319e-04,6.40234375e+01,1.66406250e-02,1.84375000e-02,4.65625000e-02,,6.32140319e-04,-6.40067978e+01,,6.32140319e-04,-6.16319478e-04
6.32540319e-04,6.46757813e+01,1.67968750e-02,2.81250000e-02,6.18750000e-02,,6.32540319e-04,-6.46589813e+01,,6.32540319e-04,-6.22106483e-04
6.32940319e-04,6.53750000e+01,1.58593750e-02,2.06250000e-02,5.00000000e-02,,6.32940319e-04,-6.53591385e+01,,6.32940319e-04,-5.87384275e-04
6.33340319e-04,6.60507813e+01,1.67968750e-02,1.87500000e-02,4.15625000e-02,,6.33340319e-04,-6.60339813e+01,,6.33340319e-04,-6.22106483e-04
6.33740319e-04,6.66835938e+01,1.62500000e-02,1.90625000e-02,3.81250000e-02,,6.33740319e-04,-6.66673431e+01,,6.33740319e-04,-6.01851847e-04
6.34140319e-04,6.73359375e+01,1.67187500e-02,2.68750000e-02,3.93750000e-02,,6.34140319e-04,-6.73192215e+01,,6.34140319e-04,-6.19212980e-04
6.34540319e-04,6.80390625e+01,1.69531250e-02,2.65625000e-02,4.31250000e-02,,6.34540319e-04,-6.80221100e+01,,6.34540319e-04,-6.27893547e-04
6.34940319e-04,6.86406250e+01,1.63281250e-02,2.21875000e-02,3.84375000e-02,,6.34940319e-04,-6.86242981e+01,,6.34940319e-04,-6.04745350e-04
6.35340319e-04,6.92929688e+01,1.63281250e-02,2.21875000e-02,4.18750000e-02,,6.35340319e-04,-6.92766418e+01,,6.35340319e-04,-6.04745350e-04
6.35740319e-04,6.99492188e+01,1.71093750e-02,4.37500000e-02,3.34375000e-02,,6.35740319e-04,-6.99321060e+01,,6.35740319e-04,-6.33680553e-04
6.36140319e-04,7.06054688e+01,1.67968750e-02,3.90625000e-02,4.03125000e-02,,6.36140319e-04,-7.05886688e+01,,6.36140319e-04,-6.22106483e-04
6.36540319e-04,7.12382813e+01,1.64843750e-02,3.37500000e-02,3.71875000e-02,,6.36540319e-04,-7.12217941e+01,,6.36540319e-04,-6.10532355e-04
6.36940319e-04,7.19296875e+01,1.60937500e-02,2.50000000e-02,3.56250000e-02,,6.36940319e-04,-7.19135971e+01,,6.36940319e-04,-5.96064783e-04
6.37340319e-04,7.26015625e+01,1.63281250e-02,3.09375000e-02,2.37500000e-02,,6.37340319e-04,-7.25852356e+01,,6.37340319e-04,-6.04745350e-04
6.37740319e-04,7.32421875e+01,1.61718750e-02,2.90625000e-02,4.00000000e-02,,6.37740319e-04,-7.32260132e+01,,6.37740319e-04,-5.98958286e-04
6.38140319e-04,7.38828125e+01,1.54687500e-02,2.09375000e-02,3.21875000e-02,,6.38140319e-04,-7.38673401e+01,,6.38140319e-04,-5.72916644e-04
6.38540319e-04,7.45312500e+01,1.60156250e-02,3.09375000e-02,3.56250000e-02,,6.38540319e-04,-7.45152359e+01,,6.38540319e-04,-5.93171280e-04
6.38940319e-04,7.52109375e+01,1.68750000e-02,2.59375000e-02,4.21875000e-02,,6.38940319e-04,-7.51940613e+01,,6.38940319e-04,-6.25000044e-04
6.39340319e-04,7.59179688e+01,1.64843750e-02,2.53125000e-02,3.87500000e-02,,6.39340319e-04,-7.59014816e+01,,6.39340319e-04,-6.10532355e-04
6.39740319e-04,7.65195313e+01,1.67968750e-02,2.78125000e-02,3.59375000e-02,,6.39740319e-04,-7.65027313e+01,,6.39740319e-04,-6.22106483e-04
6.40140319e-04,7.71289063e+01,1.59375000e-02,2.37500000e-02,3.15625000e-02,,6.40140319e-04,-7.71129684e+01,,6.40140319e-04,-5.90277778e-04
6.40540319e-04,7.78593750e+01,1.55468750e-02,3.00000000e-02,3.71875000e-02,,6.40540319e-04,-7.78438263e+01,,6.40540319e-04,-5.75810205e-04
6.40940319e-04,7.85898438e+01,1.58593750e-02,2.87500000e-02,3.84375000e-02,,6.40940319e-04,-7.85739822e+01,,6.40940319e-04,-5.87384275e-04
6.41340319e-04,7.92382813e+01,1.52343750e-02,2.62500000e-02,3.53125000e-02,,6.41340319e-04,-7.92230453e+01,,6.41340319e-04,-5.64236136e-04
6.41740319e-04,7.98789063e+01,1.59375000e-02,3.12500000e-02,3.78125000e-02,,6.41740319e-04,-7.98629684e+01,,6.41740319e-04,-5.90277778e-04
6.42140319e-04,8.05195313e+01,1.55468750e-02,2.93750000e-02,4.06250000e-02,,6.42140319e-04,-8.05039825e+01,,6.42140319e-04,-5.75810205e-04
6.42540319e-04,8.11992188e+01,1.57031250e-02,3.40625000e-02,4.31250000e-02,,6.42540319e-04,-8.11835175e+01,,6.42540319e-04,-5.81597211e-04
6.42940319e-04,8.18281250e+01,1.63281250e-02,2.21875000e-02,2.62500000e-02,,6.42940319e-04,-8.18117981e+01,,6.42940319e-04,-6.04745350e-04
6.43340319e-04,8.24531250e+01,1.61718750e-02,3.31250000e-02,3.03125000e-02,,6.43340319e-04,-8.24369507e+01,,6.43340319e-04,-5.98958286e-04
6.43740319e-04,8.30976563e+01,1.63281250e-02,2.37500000e-02,2.31250000e-02,,6.43740319e-04,-8.30813293e+01,,6.43740319e-04,-6.04745350e-04
6.44140319e-04,8.37460938e+01,1.65625000e-02,2.71875000e-02,2.93750000e-02,,6.44140319e-04,-8.37295303e+01,,6.44140319e-04,-6.13425917e-04
6.44540319e-04,8.44140625e+01,1.65625000e-02,2.68750000e-02,2.96875000e-02,,6.44540319e-04,-8.43974991e+01,,6.44540319e-04,-6.13425917e-04
6.44940319e-04,8.50546875e+01,1.57031250e-02,2.43750000e-02,3.06250000e-02,,6.44940319e-04,-8.50389862e+01,,6.44940319e-04,-5.81597211e-04
6.45340319e-04,8.57031250e+01,1.64062500e-02,2.56250000e-02,3.03125000e-02,,6.45340319e-04,-8.56867218e+01,,6.45340319e-04,-6.07638853e-04
6.45740319e-04,8.63125000e+01,1.59375000e-02,2.65625000e-02,3.12500000e-02,,6.45740319e-04,-8.62965622e+01,,6.45740319e-04,-5.90277778e-04
6.46140319e-04,8.69609375e+01,1.55468750e-02,1.31250000e-02,2.21875000e-02,,6.46140319e-04,-8.69453888e+01,,6.46140319e-04,-5.75810205e-04
6.46540319e-04,8.76953125e+01,1.61718750e-02,1.06250000e-02,2.15625000e-02,,6.46540319e-04,-8.76791382e+01,,6.46540319e-04,-5.98958286e-04
6.46940319e-04,8.83789063e+01,1.65625000e-02,1.18750000e-02,2.93750000e-02,,6.46940319e-04,-8.83623428e+01,,6.46940319e-04,-6.13425917e-04
6.47340319e-04,8.90156250e+01,1.64062500e-02,1.78125000e-02,2.56250000e-02,,6.47340319e-04,-8.89992218e+01,,6.47340319e-04,-6.07638853e-04
6.47740319e-04,8.96875000e+01,1.60156250e-02,9.37500000e-03,2.93750000e-02,,6.47740319e-04,-8.96714859e+01,,6.47740319e-04,-5.93171280e-04
6.48140319e-04,9.02656250e+01,1.63281250e-02,1.62500000e-02,3.37500000e-02,,6.48140319e-04,-9.02492981e+01,,6.48140319e-04,-6.04745350e-04
6.48540319e-04,9.09804688e+01,1.63281250e-02,1.25000000e-02,2.37500000e-02,,6.48540319e-04,-9.09641418e+01,,6.48540319e-04,-6.04745350e-04
6.48940319e-04,9.16328125e+01,1.66406250e-02,1.40625000e-02,2.75000000e-02,,6.48940319e-04,-9.16161728e+01,,6.48940319e-04,-6.16319478e-04
6.49340319e-04,9.23359375e+01,1.66406250e-02,1.96875000e-02,2.40625000e-02,,6.49340319e-04,-9.23192978e+01,,6.49340319e-04,-6.16319478e-04
6.49740319e-04,9.29531250e+01,1.63281250e-02,2.31250000e-02,2.62500000e-02,,6.49740319e-04,-9.29367981e+01,,6.49740319e-04,-6.04745350e-04
6.50140319e-04,9.36640625e+01,1.66406250e-02,1.43750000e-02,3.81250000e-02,,6.50140319e-04,-9.36474228e+01,,6.50140319e-04,-6.16319478e-04
6.50540319e-04,9.43085938e+01,1.63281250e-02,2.62500000e-02,3.71875000e-02,,6.50540319e-04,-9.42922668e+01,,6.50540319e-04,-6.04745350e-04
6.50940319e-04,9.49609375e+01,1.61718750e-02,2.62500000e-02,3.25000000e-02,,6.50940319e-04,-9.49447632e+01,,6.50940319e-04,-5.98958286e-04
6.51340319e-04,9.55859375e+01,1.63281250e-02,1.50000000e-02,3.31250000e-02,,6.51340319e-04,-9.55696106e+01,,6.51340319e-04,-6.04745350e-04
6.51740319e-04,9.62070313e+01,1.56250000e-02,2.81250000e-02,3.21875000e-02,,6.51740319e-04,-9.61914062e+01,,6.51740319e-04,-5.78703708e-04
6.52140319e-04,9.68867188e+01,1.64843750e-02,1.81250000e-02,4.18750000e-02,,6.52140319e-04,-9.68702316e+01,,6.52140319e-04,-6.10532355e-04
6.52540319e-04,9.75781250e+01,1.62500000e-02,2.09375000e-02,3.28125000e-02,,6.52540319e-04,-9.75618744e+01,,6.52540319e-04,-6.01851847e-04
6.52940319e-04,9.82773438e+01,1.57031250e-02,2.25000000e-02,2.78125000e-02,,6.52940319e-04,-9.82616425e+01,,6.52940319e-04,-5.81597211e-04
6.53340319e-04,9.88867188e+01,1.59375000e-02,1.78125000e-02,5.62500000e-02,,6.53340319e-04,-9.88707809e+01,,6.53340319e-04,-5.90277778e-04
6.53740319e-04,9.95273438e+01,1.67187500e-02,1.78125000e-02,4.43750000e-02,,6.53740319e-04,-9.95106277e+01,,6.53740319e-04,-6.19212980e-04
6.54140319e-04,1.00187500e+02,1.58593750e-02,1.93750000e-02,4.34375000e-02,,6.54140319e-04,-1.00171638e+02,,6.54140319e-04,-5.87384275e-04
6.54540319e-04,1.00843750e+02,1.67187500e-02,2.18750000e-02,3.75000000e-02,,6.54540319e-04,-1.00827034e+02,,6.54540319e-04,-6.19212980e-04
6.54940319e-04,1.01542969e+02,1.67968750e-02,1.53125000e-02,3.75000000e-02,,6.54940319e-04,-1.01526169e+02,,6.54940319e-04,-6.22106483e-04
6.55340319e-04,1.02261719e+02,1.64843750e-02,2.15625000e-02,3.53125000e-02,,6.55340319e-04,-1.02245232e+02,,6.55340319e-04,-6.10532355e-04
6.55740319e-04,1.02878906e+02,1.67968750e-02,1.18750000e-02,4.03125000e-02,,6.55740319e-04,-1.02862106e+02,,6.55740319e-04,-6.22106483e-04
6.56140319e-04,1.03531250e+02,1.69531250e-02,2.40625000e-02,4.09375000e-02,,6.56140319e-04,-1.03514297e+02,,6.56140319e-04,-6.27893547e-04
6.56540319e-04,1.04195313e+02,1.70312500e-02,2.59375000e-02,3.75000000e-02,,6.56540319e-04,-1.04178284e+02,,6.56540319e-04,-6.30787050e-04
6.56940319e-04,1.04796875e+02,1.71093750e-02,3.59375000e-02,3.78125000e-02,,6.56940319e-04,-1.04779762e+02,,6.56940319e-04,-6.33680553e-04
6.57340319e-04,1.05347656e+02,1.71093750e-02,3.12500000e-02,3.81250000e-02,,6.57340319e-04,-1.05330544e+02,,6.57340319e-04,-6.33680553e-04
6.57740319e-04,1.06097656e+02,1.66406250e-02,3.09375000e-02,3.46875000e-02,,6.57740319e-04,-1.06081017e+02,,6.57740319e-04,-6.16319478e-04
6.58140319e-04,1.06777344e+02,1.65625000e-02,2.96875000e-02,3.75000000e-02,,6.58140319e-04,-1.06760780e+02,,6.58140319e-04,-6.13425917e-04
6.58540319e-04,1.07378906e+02,1.71875000e-02,2.84375000e-02,3.93750000e-02,,6.58540319e-04,-1.07361717e+02,,6.58540319e-04,-6.36574114e-04
6.58940319e-04,1.08035156e+02,1.67187500e-02,3.18750000e-02,3.34375000e-02,,6.58940319e-04,-1.08018440e+02,,6.58940319e-04,-6.19212980e-04
6.59340319e-04,1.08738281e+02,1.69531250e-02,2.59375000e-02,2.90625000e-02,,6.59340319e-04,-1.08721329e+02,,6.59340319e-04,-6.27893547e-04
6.59740319e-04,1.09355469e+02,1.68750000e-02,2.68750000e-02,3.56250000e-02,,6.59740319e-04,-1.09338593e+02,,6.59740319e-04,-6.25000044e-04
6.60140319e-04,1.10046875e+02,1.64062500e-02,2.68750000e-02,3.65625000e-02,,6.60140319e-04,-1.10030472e+02,,6.60140319e-04,-6.07638853e-04
6.60540319e-04,1.10636719e+02,1.67187500e-02,2.56250000e-02,3.71875000e-02,,6.60540319e-04,-1.10620003e+02,,6.60540319e-04,-6.19212980e-04
6.60940319e-04,1.11328125e+02,1.71093750e-02,2.31250000e-02,2.62500000e-02,,6.60940319e-04,-1.11311012e+02,,6.60940319e-04,-6.33680553e-04
6.61340319e-04,1.12000000e+02,1.75000000e-02,2.65625000e-02,3.06250000e-02,,6.61340319e-04,-1.11982498e+02,,6.61340319e-04,-6.48148125e-04
6.61740319e-04,1.12722656e+02,1.64062500e-02,3.00000000e-02,3.40625000e-02,,6.61740319e-04,-1.12706253e+02,,6.61740319e-04,-6.07638853e-04
6.62140319e-04,1.13417969e+02,1.66406250e-02,2.34375000e-02,3.46875000e-02,,6.62140319e-04,-1.13401329e+02,,6.62140319e-04,-6.16319478e-04
6.62540319e-04,1.13992188e+02,1.60156250e-02,2.96875000e-02,3.28125000e-02,,6.62540319e-04,-1.13976173e+02,,6.62540319e-04,-5.93171280e-04
6.62940319e-04,1.14550781e+02,1.61718750e-02,3.37500000e-02,3.50000000e-02,,6.62940319e-04,-1.14534607e+02,,6.62940319e-04,-5.98958286e-04
6.63340319e-04,1.15164063e+02,1.50781250e-02,2.53125000e-02,3.81250000e-02,,6.63340319e-04,-1.15148987e+02,,6.63340319e-04,-5.58449072e-04
