Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.21420313,,Zero Index,1799.21420313,,Zero Index,1799.21420313,,Zero Index,1799.21420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.41911432e-03,-2.81250000e-02,2.32812500e-02,-3.01562500e-02,-2.26562500e-02
3.41951432e-03,-2.85937500e-02,3.03125000e-02,-2.71875000e-02,-1.73437500e-02
3.41991432e-03,-2.82812500e-02,2.40625000e-02,-2.67187500e-02,-2.06250000e-02
3.42031432e-03,-2.81250000e-02,2.06250000e-02,-2.79687500e-02,-2.40625000e-02
3.42071432e-03,-2.68750000e-02,3.25000000e-02,-2.79687500e-02,-1.42187500e-02
3.42111432e-03,-2.93750000e-02,1.93750000e-02,-2.85937500e-02,-2.60937500e-02
3.42151432e-03,-2.85937500e-02,2.56250000e-02,-2.78125000e-02,-1.98437500e-02
3.42191432e-03,-2.98437500e-02,2.23437500e-02,-2.84375000e-02,-2.21875000e-02
3.42231432e-03,-2.89062500e-02,2.67187500e-02,-2.79687500e-02,-2.00000000e-02
3.42271432e-03,-3.10937500e-02,2.35937500e-02,-2.96875000e-02,-2.29687500e-02
3.42311432e-03,-3.06250000e-02,2.25000000e-02,-2.54687500e-02,-2.40625000e-02
3.42351432e-03,-3.01562500e-02,2.46875000e-02,-2.89062500e-02,-2.17187500e-02
3.42391432e-03,-3.14062500e-02,2.50000000e-02,-2.95312500e-02,-2.07812500e-02
3.42431432e-03,-2.82812500e-02,2.50000000e-02,-2.62500000e-02,-2.03125000e-02
3.42471432e-03,-3.06250000e-02,2.42187500e-02,-2.64062500e-02,-2.00000000e-02
3.42511432e-03,-2.68750000e-02,2.35937500e-02,-2.54687500e-02,-2.03125000e-02
3.42551432e-03,-2.85937500e-02,2.54687500e-02,-2.78125000e-02,-2.15625000e-02
3.42591432e-03,-2.84375000e-02,2.46875000e-02,-2.64062500e-02,-2.04687500e-02
3.42631432e-03,-2.92187500e-02,2.53125000e-02,-2.79687500e-02,-2.29687500e-02
3.42671432e-03,-2.78125000e-02,2.82812500e-02,-2.73437500e-02,-2.09375000e-02
3.42711432e-03,-2.87500000e-02,2.31250000e-02,-2.79687500e-02,-2.37500000e-02
3.42751432e-03,-2.82812500e-02,2.62500000e-02,-2.71875000e-02,-2.14062500e-02
3.42791432e-03,-2.95312500e-02,2.54687500e-02,-2.76562500e-02,-2.17187500e-02
3.42831432e-03,-2.75000000e-02,2.84375000e-02,-2.81250000e-02,-1.90625000e-02
3.42871432e-03,-2.82812500e-02,2.43750000e-02,-2.60937500e-02,-2.25000000e-02
3.42911432e-03,-2.85937500e-02,3.06250000e-02,-2.75000000e-02,-1.50000000e-02
3.42951432e-03,-3.06250000e-02,2.18750000e-02,-2.93750000e-02,-2.42187500e-02
3.42991432e-03,-2.93750000e-02,2.78125000e-02,-2.79687500e-02,-1.70312500e-02
3.43031432e-03,-3.01562500e-02,2.26562500e-02,-2.89062500e-02,-2.35937500e-02
3.43071432e-03,-2.76562500e-02,2.90625000e-02,-2.76562500e-02,-1.93750000e-02
3.43111432e-03,-2.87500000e-02,2.48437500e-02,-2.87500000e-02,-2.56250000e-02
3.43151432e-03,-2.89062500e-02,2.98437500e-02,-2.85937500e-02,-2.17187500e-02
3.43191432e-03,-2.87500000e-02,2.57812500e-02,-3.04687500e-02,-2.46875000e-02
3.43231432e-03,-2.95312500e-02,3.17187500e-02,-2.70312500e-02,-2.40625000e-02
3.43271432e-03,-2.84375000e-02,2.76562500e-02,-2.92187500e-02,-2.43750000e-02
3.43311432e-03,-2.98437500e-02,2.73437500e-02,-2.95312500e-02,-2.37500000e-02
3.43351432e-03,-2.96875000e-02,2.71875000e-02,-2.90625000e-02,-2.42187500e-02
3.43391432e-03,-2.68750000e-02,2.95312500e-02,-2.67187500e-02,-2.23437500e-02
3.43431432e-03,-2.90625000e-02,2.70312500e-02,-2.78125000e-02,-2.70312500e-02
3.43471432e-03,-2.84375000e-02,3.03125000e-02,-2.71875000e-02,-2.31250000e-02
3.43511432e-03,-2.75000000e-02,2.29687500e-02,-2.89062500e-02,-2.71875000e-02
3.43551432e-03,-2.65625000e-02,3.29687500e-02,-2.53125000e-02,-2.07812500e-02
3.43591432e-03,-2.76562500e-02,2.54687500e-02,-2.76562500e-02,-2.75000000e-02
3.43631432e-03,-2.68750000e-02,2.98437500e-02,-2.42187500e-02,-2.45312500e-02
3.43671432e-03,-2.62500000e-02,2.96875000e-02,-2.60937500e-02,-2.59375000e-02
3.43711432e-03,-2.71875000e-02,2.68750000e-02,-2.46875000e-02,-2.87500000e-02
3.43751432e-03,-2.81250000e-02,3.15625000e-02,-2.54687500e-02,-2.45312500e-02
3.43791432e-03,-2.81250000e-02,2.73437500e-02,-2.65625000e-02,-2.98437500e-02
3.43831432e-03,-2.82812500e-02,3.09375000e-02,-2.68750000e-02,-2.54687500e-02
3.43871432e-03,-2.90625000e-02,2.98437500e-02,-2.75000000e-02,-2.68750000e-02
3.43911432e-03,-2.98437500e-02,2.73437500e-02,-2.48437500e-02,-2.84375000e-02
3.43951432e-03,-2.76562500e-02,3.17187500e-02,-2.50000000e-02,-2.54687500e-02
3.43991432e-03,-2.82812500e-02,3.10937500e-02,-2.59375000e-02,-2.79687500e-02
3.44031432e-03,-2.76562500e-02,3.12500000e-02,-2.67187500e-02,-2.56250000e-02
3.44071432e-03,-2.75000000e-02,3.04687500e-02,-2.79687500e-02,-2.79687500e-02
3.44111432e-03,-2.56250000e-02,3.01562500e-02,-2.82812500e-02,-2.71875000e-02
3.44151432e-03,-2.73437500e-02,3.03125000e-02,-2.87500000e-02,-2.70312500e-02
3.44191432e-03,-2.62500000e-02,3.10937500e-02,-2.78125000e-02,-2.75000000e-02
3.44231432e-03,-2.78125000e-02,3.25000000e-02,-2.71875000e-02,-2.29687500e-02
3.44271432e-03,-2.62500000e-02,2.76562500e-02,-2.76562500e-02,-2.81250000e-02
3.44311432e-03,-2.64062500e-02,3.28125000e-02,-2.96875000e-02,-2.40625000e-02
3.44351432e-03,-2.67187500e-02,2.82812500e-02,-2.89062500e-02,-2.84375000e-02
3.44391432e-03,-2.82812500e-02,3.04687500e-02,-2.87500000e-02,-2.50000000e-02
3.44431432e-03,-2.35937500e-02,4.18750000e-02,-2.59375000e-02,-1.28125000e-02
3.44471432e-03,-2.26562500e-02,3.14062500e-02,-2.70312500e-02,-2.40625000e-02
3.44511432e-03,-2.25000000e-02,4.18750000e-02,-2.71875000e-02,-1.26562500e-02
3.44551432e-03,-2.20312500e-02,4.17187500e-02,-2.65625000e-02,-1.23437500e-02
3.44591432e-03,-2.68750000e-02,2.59375000e-02,-3.17187500e-02,-2.89062500e-02
3.44631432e-03,-2.53125000e-02,2.54687500e-02,-3.04687500e-02,-2.70312500e-02
3.44671432e-03,-2.71875000e-02,2.59375000e-02,-3.17187500e-02,-2.68750000e-02
3.44711432e-03,-2.64062500e-02,3.06250000e-02,-3.09375000e-02,-2.39062500e-02
3.44751432e-03,-2.60937500e-02,2.56250000e-02,-3.18750000e-02,-3.03125000e-02
3.44791432e-03,-2.60937500e-02,2.79687500e-02,-3.14062500e-02,-2.57812500e-02
3.44831432e-03,-2.68750000e-02,2.70312500e-02,-3.20312500e-02,-2.75000000e-02
3.44871432e-03,-2.79687500e-02,2.67187500e-02,-3.34375000e-02,-2.75000000e-02
3.44911432e-03,-2.70312500e-02,2.75000000e-02,-3.15625000e-02,-2.81250000e-02
3.44951432e-03,-2.71875000e-02,2.75000000e-02,-3.04687500e-02,-2.73437500e-02
3.44991432e-03,-2.78125000e-02,2.93750000e-02,-2.93750000e-02,-2.60937500e-02
3.45031432e-03,-2.60937500e-02,2.84375000e-02,-2.95312500e-02,-2.50000000e-02
3.45071432e-03,-2.71875000e-02,3.01562500e-02,-2.79687500e-02,-2.75000000e-02
3.45111432e-03,-2.48437500e-02,3.18750000e-02,-3.10937500e-02,-2.54687500e-02
3.45151432e-03,-2.65625000e-02,2.68750000e-02,-3.01562500e-02,-2.82812500e-02
3.45191432e-03,-2.60937500e-02,2.79687500e-02,-2.98437500e-02,-2.59375000e-02
3.45231432e-03,-2.60937500e-02,2.51562500e-02,-3.01562500e-02,-2.90625000e-02
3.45271432e-03,-2.43750000e-02,3.06250000e-02,-2.82812500e-02,-2.43750000e-02
3.45311432e-03,-2.68750000e-02,2.37500000e-02,-3.17187500e-02,-2.95312500e-02
3.45351432e-03,-2.67187500e-02,2.96875000e-02,-3.03125000e-02,-2.48437500e-02
3.45391432e-03,-2.89062500e-02,2.50000000e-02,-3.03125000e-02,-2.96875000e-02
3.45431432e-03,-2.40625000e-02,2.53125000e-02,-2.96875000e-02,-2.64062500e-02
3.45471432e-03,-2.76562500e-02,2.35937500e-02,-3.01562500e-02,-3.10937500e-02
3.45511432e-03,-2.65625000e-02,3.06250000e-02,-3.15625000e-02,-2.45312500e-02
3.45551432e-03,-2.50000000e-02,2.40625000e-02,-3.17187500e-02,-2.90625000e-02
3.45591432e-03,-2.56250000e-02,3.03125000e-02,-2.93750000e-02,-2.37500000e-02
3.45631432e-03,-2.62500000e-02,2.76562500e-02,-2.96875000e-02,-2.51562500e-02
3.45671432e-03,-2.53125000e-02,2.82812500e-02,-3.07812500e-02,-2.67187500e-02
3.45711432e-03,-2.70312500e-02,2.82812500e-02,-2.89062500e-02,-2.54687500e-02
3.45751432e-03,-2.57812500e-02,2.84375000e-02,-2.89062500e-02,-2.46875000e-02
3.45791432e-03,-2.73437500e-02,3.10937500e-02,-2.81250000e-02,-2.12500000e-02
3.45831432e-03,-2.64062500e-02,2.95312500e-02,-2.87500000e-02,-2.29687500e-02
3.45871432e-03,-2.71875000e-02,2.50000000e-02,-2.84375000e-02,-2.68750000e-02
3.45911432e-03,-2.87500000e-02,2.78125000e-02,-2.65625000e-02,-2.31250000e-02
3.45951432e-03,-2.73437500e-02,2.48437500e-02,-2.98437500e-02,-2.82812500e-02
3.45991432e-03,-2.79687500e-02,3.34375000e-02,-2.95312500e-02,-2.15625000e-02
3.46031432e-03,-2.64062500e-02,2.25000000e-02,-2.73437500e-02,-2.60937500e-02
3.46071432e-03,-2.92187500e-02,2.96875000e-02,-2.95312500e-02,-2.14062500e-02
3.46111432e-03,-2.68750000e-02,2.70312500e-02,-2.96875000e-02,-2.43750000e-02
3.46151432e-03,-2.75000000e-02,2.76562500e-02,-3.15625000e-02,-2.29687500e-02
3.46191432e-03,-2.78125000e-02,2.73437500e-02,-2.81250000e-02,-2.21875000e-02
3.46231432e-03,-2.79687500e-02,2.56250000e-02,-3.07812500e-02,-2.56250000e-02
3.46271432e-03,-2.65625000e-02,2.93750000e-02,-2.98437500e-02,-2.15625000e-02
3.46311432e-03,-2.65625000e-02,2.67187500e-02,-2.93750000e-02,-2.46875000e-02
3.46351432e-03,-2.62500000e-02,3.03125000e-02,-3.03125000e-02,-1.89062500e-02
3.46391432e-03,-2.56250000e-02,2.57812500e-02,-2.96875000e-02,-2.17187500e-02
3.46431432e-03,-2.73437500e-02,2.78125000e-02,-2.90625000e-02,-2.46875000e-02
3.46471432e-03,-2.67187500e-02,3.12500000e-02,-2.87500000e-02,-2.20312500e-02
3.46511432e-03,-2.76562500e-02,2.89062500e-02,-2.87500000e-02,-2.39062500e-02
3.46551432e-03,-2.60937500e-02,2.50000000e-02,-2.82812500e-02,-2.73437500e-02
3.46591432e-03,-2.67187500e-02,3.01562500e-02,-2.89062500e-02,-2.29687500e-02
3.46631432e-03,-2.89062500e-02,2.56250000e-02,-2.98437500e-02,-2.90625000e-02
3.46671432e-03,-2.75000000e-02,2.62500000e-02,-2.81250000e-02,-2.90625000e-02
3.46711432e-03,-2.84375000e-02,2.65625000e-02,-2.79687500e-02,-2.65625000e-02
3.46751432e-03,-2.78125000e-02,2.93750000e-02,-2.84375000e-02,-2.45312500e-02
3.46791432e-03,-2.78125000e-02,2.59375000e-02,-2.76562500e-02,-2.87500000e-02
3.46831432e-03,-2.89062500e-02,2.92187500e-02,-2.59375000e-02,-2.50000000e-02
3.46871432e-03,-2.53125000e-02,2.96875000e-02,-2.54687500e-02,-2.50000000e-02
3.46911432e-03,-2.65625000e-02,2.76562500e-02,-2.57812500e-02,-2.57812500e-02
3.46951432e-03,-2.59375000e-02,3.03125000e-02,-2.57812500e-02,-2.48437500e-02
3.46991432e-03,-2.71875000e-02,2.89062500e-02,-2.46875000e-02,-2.62500000e-02
3.47031432e-03,-2.79687500e-02,2.92187500e-02,-2.79687500e-02,-2.62500000e-02
3.47071432e-03,-2.67187500e-02,2.67187500e-02,-2.45312500e-02,-2.59375000e-02
3.47111432e-03,-2.78125000e-02,2.60937500e-02,-2.53125000e-02,-2.81250000e-02
3.47151432e-03,-2.84375000e-02,2.90625000e-02,-2.42187500e-02,-2.46875000e-02
3.47191432e-03,-2.98437500e-02,2.60937500e-02,-2.35937500e-02,-2.78125000e-02
3.47231432e-03,-2.79687500e-02,2.92187500e-02,-2.53125000e-02,-2.64062500e-02
3.47271432e-03,-2.89062500e-02,2.84375000e-02,-2.50000000e-02,-2.57812500e-02
3.47311432e-03,-3.12500000e-02,2.09375000e-02,-2.45312500e-02,-3.54687500e-02
3.47351432e-03,-3.78125000e-02,1.14062500e-02,-3.40625000e-02,-4.39062500e-02
3.47391432e-03,-2.85937500e-02,3.57812500e-02,-2.56250000e-02,-1.85937500e-02
3.47431432e-03,-3.28125000e-02,1.48437500e-02,-2.87500000e-02,-4.14062500e-02
3.47471432e-03,-2.60937500e-02,3.37500000e-02,-2.29687500e-02,-1.90625000e-02
3.47511432e-03,-3.00000000e-02,2.53125000e-02,-2.53125000e-02,-2.92187500e-02
3.47551432e-03,-2.84375000e-02,3.46875000e-02,-2.48437500e-02,-1.78125000e-02
3.47591432e-03,-2.96875000e-02,2.67187500e-02,-2.48437500e-02,-2.75000000e-02
3.47631432e-03,-2.93750000e-02,3.07812500e-02,-2.31250000e-02,-2.26562500e-02
3.47671432e-03,-2.93750000e-02,2.48437500e-02,-2.60937500e-02,-2.65625000e-02
3.47711432e-03,-2.90625000e-02,2.95312500e-02,-2.78125000e-02,-2.37500000e-02
3.47751432e-03,-2.70312500e-02,2.70312500e-02,-2.50000000e-02,-2.60937500e-02
3.47791432e-03,-2.71875000e-02,2.90625000e-02,-2.29687500e-02,-2.29687500e-02
3.47831432e-03,-2.73437500e-02,2.59375000e-02,-2.18750000e-02,-2.48437500e-02
3.47871432e-03,-2.90625000e-02,2.68750000e-02,-2.54687500e-02,-2.46875000e-02
3.47911432e-03,-2.93750000e-02,2.64062500e-02,-2.39062500e-02,-2.56250000e-02
3.47951432e-03,-2.71875000e-02,2.48437500e-02,-2.43750000e-02,-2.60937500e-02
3.47991432e-03,-2.81250000e-02,2.78125000e-02,-2.37500000e-02,-2.51562500e-02
3.48031432e-03,-2.71875000e-02,2.81250000e-02,-2.40625000e-02,-2.46875000e-02
3.48071432e-03,-2.81250000e-02,2.64062500e-02,-2.68750000e-02,-2.57812500e-02
3.48111432e-03,-2.68750000e-02,2.65625000e-02,-2.56250000e-02,-2.31250000e-02
3.48151432e-03,-2.79687500e-02,2.73437500e-02,-2.68750000e-02,-2.31250000e-02
3.48191432e-03,-2.81250000e-02,2.56250000e-02,-2.53125000e-02,-2.18750000e-02
3.48231432e-03,-3.15625000e-02,2.46875000e-02,-2.67187500e-02,-2.54687500e-02
3.48271432e-03,-2.79687500e-02,2.76562500e-02,-2.57812500e-02,-2.26562500e-02
3.48311432e-03,-2.79687500e-02,2.75000000e-02,-2.57812500e-02,-2.18750000e-02
3.48351432e-03,-2.76562500e-02,2.45312500e-02,-2.37500000e-02,-2.40625000e-02
3.48391432e-03,-2.84375000e-02,2.64062500e-02,-2.54687500e-02,-2.21875000e-02
3.48431432e-03,-2.93750000e-02,2.10937500e-02,-2.78125000e-02,-2.68750000e-02
3.48471432e-03,-2.90625000e-02,2.85937500e-02,-2.62500000e-02,-2.21875000e-02
3.48511432e-03,-2.82812500e-02,2.35937500e-02,-2.48437500e-02,-2.51562500e-02
3.48551432e-03,-2.54687500e-02,2.79687500e-02,-2.50000000e-02,-2.26562500e-02
3.48591432e-03,-2.75000000e-02,2.46875000e-02,-2.64062500e-02,-2.46875000e-02
3.48631432e-03,-2.89062500e-02,2.53125000e-02,-2.59375000e-02,-2.40625000e-02
3.48671432e-03,-2.78125000e-02,2.17187500e-02,-2.65625000e-02,-2.70312500e-02
3.48711432e-03,-2.73437500e-02,2.75000000e-02,-2.40625000e-02,-2.18750000e-02
3.48751432e-03,-2.75000000e-02,2.67187500e-02,-2.48437500e-02,-2.51562500e-02
3.48791432e-03,-2.60937500e-02,2.51562500e-02,-2.34375000e-02,-2.43750000e-02
3.48831432e-03,-2.82812500e-02,2.59375000e-02,-2.48437500e-02,-2.51562500e-02
3.48871432e-03,-2.68750000e-02,2.70312500e-02,-2.40625000e-02,-2.51562500e-02
3.48911432e-03,-2.56250000e-02,2.70312500e-02,-2.29687500e-02,-2.34375000e-02
3.48951432e-03,-2.62500000e-02,2.60937500e-02,-2.42187500e-02,-2.18750000e-02
3.48991432e-03,-2.43750000e-02,2.28125000e-02,-2.34375000e-02,-2.54687500e-02
3.49031432e-03,-2.46875000e-02,2.81250000e-02,-2.23437500e-02,-2.42187500e-02
3.49071432e-03,-2.28125000e-02,2.67187500e-02,-2.34375000e-02,-2.56250000e-02
3.49111432e-03,-2.25000000e-02,2.34375000e-02,-2.32812500e-02,-2.57812500e-02
3.49151432e-03,-2.34375000e-02,2.71875000e-02,-2.35937500e-02,-2.51562500e-02
3.49191432e-03,-2.26562500e-02,2.65625000e-02,-2.32812500e-02,-2.64062500e-02
3.49231432e-03,-2.26562500e-02,2.79687500e-02,-2.39062500e-02,-2.21875000e-02
3.49271432e-03,-2.25000000e-02,2.25000000e-02,-2.39062500e-02,-2.70312500e-02
3.49311432e-03,-2.34375000e-02,2.67187500e-02,-2.14062500e-02,-2.46875000e-02
3.49351432e-03,-2.20312500e-02,2.62500000e-02,-2.35937500e-02,-2.28125000e-02
3.49391432e-03,-2.25000000e-02,2.53125000e-02,-2.39062500e-02,-2.23437500e-02
3.49431432e-03,-2.23437500e-02,2.48437500e-02,-2.21875000e-02,-2.35937500e-02
3.49471432e-03,-2.29687500e-02,2.57812500e-02,-2.21875000e-02,-2.40625000e-02
3.49511432e-03,-2.43750000e-02,2.28125000e-02,-2.43750000e-02,-2.50000000e-02
3.49551432e-03,-2.21875000e-02,2.59375000e-02,-2.50000000e-02,-2.21875000e-02
3.49591432e-03,-2.39062500e-02,2.34375000e-02,-2.29687500e-02,-2.54687500e-02
3.49631432e-03,-2.23437500e-02,2.57812500e-02,-2.43750000e-02,-2.28125000e-02
3.49671432e-03,-2.35937500e-02,2.42187500e-02,-2.57812500e-02,-2.42187500e-02
3.49711432e-03,-2.39062500e-02,2.76562500e-02,-2.37500000e-02,-2.35937500e-02
3.49751432e-03,-2.50000000e-02,2.89062500e-02,-2.29687500e-02,-2.45312500e-02
3.49791432e-03,-2.56250000e-02,2.45312500e-02,-2.35937500e-02,-2.73437500e-02
3.49831432e-03,-2.43750000e-02,2.76562500e-02,-2.43750000e-02,-2.53125000e-02
3.49871432e-03,-2.53125000e-02,2.71875000e-02,-2.39062500e-02,-2.40625000e-02
3.49911432e-03,-2.26562500e-02,2.54687500e-02,-2.59375000e-02,-2.71875000e-02
3.49951432e-03,-2.42187500e-02,2.70312500e-02,-2.46875000e-02,-2.68750000e-02
3.49991432e-03,-2.56250000e-02,2.51562500e-02,-2.76562500e-02,-2.81250000e-02
3.50031432e-03,-2.68750000e-02,2.64062500e-02,-2.75000000e-02,-2.78125000e-02
3.50071432e-03,-2.84375000e-02,2.48437500e-02,-2.64062500e-02,-2.95312500e-02
3.50111432e-03,-2.76562500e-02,2.90625000e-02,-2.43750000e-02,-2.40625000e-02
3.50151432e-03,-2.76562500e-02,2.65625000e-02,-2.40625000e-02,-2.71875000e-02
3.50191432e-03,-2.65625000e-02,2.59375000e-02,-2.56250000e-02,-2.46875000e-02
3.50231432e-03,-1.84375000e-02,4.48437500e-02,-1.84375000e-02,-7.34375000e-03
3.50271432e-03,-2.29687500e-02,3.00000000e-02,-2.31250000e-02,-2.17187500e-02
3.50311432e-03,-2.67187500e-02,1.53125000e-02,-2.84375000e-02,-3.92187500e-02
3.50351432e-03,-2.60937500e-02,3.07812500e-02,-2.65625000e-02,-2.04687500e-02
3.50391432e-03,-2.25000000e-02,1.93750000e-02,-2.34375000e-02,-3.28125000e-02
3.50431432e-03,-2.57812500e-02,2.92187500e-02,-2.81250000e-02,-2.17187500e-02
3.50471432e-03,-2.53125000e-02,2.35937500e-02,-2.84375000e-02,-2.87500000e-02
3.50511432e-03,-2.39062500e-02,2.87500000e-02,-2.78125000e-02,-2.14062500e-02
3.50551432e-03,-2.62500000e-02,2.25000000e-02,-2.78125000e-02,-2.81250000e-02
3.50591432e-03,-2.43750000e-02,2.50000000e-02,-2.81250000e-02,-2.28125000e-02
3.50631432e-03,-2.31250000e-02,2.64062500e-02,-2.78125000e-02,-2.40625000e-02
3.50671432e-03,-2.51562500e-02,2.73437500e-02,-2.84375000e-02,-2.23437500e-02
3.50711432e-03,-2.51562500e-02,2.35937500e-02,-2.84375000e-02,-2.31250000e-02
3.50751432e-03,-2.18750000e-02,2.65625000e-02,-2.60937500e-02,-2.09375000e-02
3.50791432e-03,-2.57812500e-02,2.54687500e-02,-3.01562500e-02,-2.32812500e-02
3.50831432e-03,-2.64062500e-02,2.53125000e-02,-2.98437500e-02,-2.48437500e-02
3.50871432e-03,-2.60937500e-02,2.48437500e-02,-2.81250000e-02,-2.35937500e-02
3.50911432e-03,-2.62500000e-02,2.71875000e-02,-2.89062500e-02,-2.18750000e-02
3.50951432e-03,-2.59375000e-02,2.46875000e-02,-2.87500000e-02,-2.39062500e-02
3.50991432e-03,-2.65625000e-02,2.76562500e-02,-2.89062500e-02,-2.15625000e-02
3.51031432e-03,-2.75000000e-02,2.79687500e-02,-2.85937500e-02,-2.25000000e-02
3.51071432e-03,-2.68750000e-02,2.67187500e-02,-2.76562500e-02,-2.20312500e-02
3.51111432e-03,-2.62500000e-02,2.59375000e-02,-2.78125000e-02,-2.46875000e-02
3.51151432e-03,-2.60937500e-02,2.59375000e-02,-2.75000000e-02,-2.09375000e-02
3.51191432e-03,-2.70312500e-02,2.35937500e-02,-2.90625000e-02,-2.45312500e-02
3.51231432e-03,-2.39062500e-02,2.62500000e-02,-2.71875000e-02,-2.14062500e-02
3.51271432e-03,-2.59375000e-02,2.56250000e-02,-2.78125000e-02,-2.25000000e-02
3.51311432e-03,-2.37500000e-02,2.43750000e-02,-2.76562500e-02,-2.46875000e-02
3.51351432e-03,-2.45312500e-02,3.14062500e-02,-2.51562500e-02,-2.07812500e-02
3.51391432e-03,-2.62500000e-02,2.17187500e-02,-2.90625000e-02,-2.59375000e-02
3.51431432e-03,-2.29687500e-02,2.92187500e-02,-2.95312500e-02,-2.07812500e-02
3.51471432e-03,-2.54687500e-02,2.81250000e-02,-2.93750000e-02,-2.35937500e-02
3.51511432e-03,-2.37500000e-02,2.70312500e-02,-2.73437500e-02,-2.39062500e-02
3.51551432e-03,-2.50000000e-02,2.93750000e-02,-2.84375000e-02,-2.25000000e-02
3.51591432e-03,-2.56250000e-02,2.70312500e-02,-2.98437500e-02,-2.59375000e-02
3.51631432e-03,-2.42187500e-02,2.98437500e-02,-2.75000000e-02,-2.46875000e-02
3.51671432e-03,-2.51562500e-02,2.79687500e-02,-3.03125000e-02,-2.35937500e-02
3.51711432e-03,-2.48437500e-02,2.71875000e-02,-2.78125000e-02,-2.53125000e-02
3.51751432e-03,-2.43750000e-02,3.28125000e-02,-2.68750000e-02,-1.87500000e-02
3.51791432e-03,-2.54687500e-02,2.64062500e-02,-2.85937500e-02,-2.68750000e-02
3.51831432e-03,-2.56250000e-02,3.07812500e-02,-2.82812500e-02,-2.03125000e-02
3.51871432e-03,-2.56250000e-02,2.59375000e-02,-2.89062500e-02,-2.60937500e-02
3.51911432e-03,-2.59375000e-02,2.79687500e-02,-2.79687500e-02,-2.35937500e-02
3.51951432e-03,-2.51562500e-02,2.75000000e-02,-2.87500000e-02,-2.46875000e-02
3.51991432e-03,-2.45312500e-02,2.70312500e-02,-2.82812500e-02,-2.54687500e-02
3.52031432e-03,-2.45312500e-02,2.51562500e-02,-2.76562500e-02,-2.45312500e-02
3.52071432e-03,-2.46875000e-02,2.90625000e-02,-2.78125000e-02,-2.23437500e-02
3.52111432e-03,-2.75000000e-02,2.78125000e-02,-2.76562500e-02,-2.37500000e-02
3.52151432e-03,-2.56250000e-02,2.82812500e-02,-2.92187500e-02,-2.35937500e-02
3.52191432e-03,-2.67187500e-02,2.67187500e-02,-2.98437500e-02,-2.62500000e-02
3.52231432e-03,-2.39062500e-02,2.95312500e-02,-2.96875000e-02,-2.12500000e-02
3.52271432e-03,-2.51562500e-02,2.48437500e-02,-3.06250000e-02,-2.46875000e-02
3.52311432e-03,-2.46875000e-02,2.43750000e-02,-3.04687500e-02,-2.64062500e-02
3.52351432e-03,-2.60937500e-02,2.53125000e-02,-3.15625000e-02,-2.59375000e-02
3.52391432e-03,-2.51562500e-02,2.73437500e-02,-3.04687500e-02,-2.50000000e-02
3.52431432e-03,-2.54687500e-02,2.89062500e-02,-3.10937500e-02,-2.26562500e-02
3.52471432e-03,-2.62500000e-02,2.70312500e-02,-3.15625000e-02,-2.26562500e-02
3.52511432e-03,-2.35937500e-02,2.60937500e-02,-2.98437500e-02,-2.51562500e-02
3.52551432e-03,-2.43750000e-02,2.64062500e-02,-2.95312500e-02,-2.26562500e-02
3.52591432e-03,-2.53125000e-02,2.54687500e-02,-3.07812500e-02,-2.34375000e-02
3.52631432e-03,-2.51562500e-02,3.10937500e-02,-2.98437500e-02,-2.12500000e-02
3.52671432e-03,-2.60937500e-02,2.73437500e-02,-3.10937500e-02,-2.28125000e-02
3.52711432e-03,-2.73437500e-02,2.43750000e-02,-2.95312500e-02,-2.37500000e-02
3.52751432e-03,-2.45312500e-02,3.29687500e-02,-2.75000000e-02,-1.87500000e-02
3.52791432e-03,-2.85937500e-02,2.81250000e-02,-2.84375000e-02,-2.21875000e-02
3.52831432e-03,-2.39062500e-02,3.18750000e-02,-2.78125000e-02,-1.79687500e-02
3.52871432e-03,-2.65625000e-02,3.10937500e-02,-2.79687500e-02,-2.03125000e-02
3.52911432e-03,-2.90625000e-02,2.85937500e-02,-2.67187500e-02,-2.01562500e-02
3.52951432e-03,-2.81250000e-02,2.68750000e-02,-2.93750000e-02,-2.04687500e-02
3.52991432e-03,-2.71875000e-02,2.90625000e-02,-2.82812500e-02,-2.03125000e-02
3.53031432e-03,-2.70312500e-02,2.93750000e-02,-2.87500000e-02,-1.92187500e-02
3.53071432e-03,-2.60937500e-02,2.46875000e-02,-2.76562500e-02,-2.17187500e-02
3.53111432e-03,-2.34375000e-02,3.93750000e-02,-2.56250000e-02,-7.81250000e-03
3.53151432e-03,-2.50000000e-02,2.48437500e-02,-2.68750000e-02,-2.45312500e-02
