Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.41089376e-03,9.77578125e+00,5.15470312e-01,-6.51093750e-02,5.78125000e-03,3.03125000e-03,6.05144531e+00,,3.41089376e-03,9.31038260e-02,,3.41089376e-03,-1.10501099e+01
3.41189376e-03,9.77968750e+00,5.16425000e-01,-6.46718750e-02,5.86718750e-03,3.40625000e-03,6.04945313e+00,,3.41189376e-03,9.31401625e-02,,3.41189376e-03,-1.11089478e+01
3.41289376e-03,9.78359375e+00,5.15612500e-01,-6.48593750e-02,5.94531250e-03,3.71875000e-03,6.04781250e+00,,3.41289376e-03,9.31764990e-02,,3.41289376e-03,-1.11683960e+01
3.41389376e-03,9.78671875e+00,5.16181250e-01,-6.55312500e-02,5.94531250e-03,3.81250000e-03,6.04781250e+00,,3.41389376e-03,9.32128355e-02,,3.41389376e-03,-1.11450195e+01
3.41489376e-03,9.79453125e+00,5.15714063e-01,-6.59375000e-02,5.96093750e-03,3.78125000e-03,6.04828125e+00,,3.41489376e-03,9.32491720e-02,,3.41489376e-03,-1.16020508e+01
3.41589376e-03,9.80078125e+00,5.15856250e-01,-6.55781250e-02,6.09375000e-03,3.87500000e-03,6.04722656e+00,,3.41589376e-03,9.32854936e-02,,3.41589376e-03,-1.18978882e+01
3.41689376e-03,9.80390625e+00,5.16100000e-01,-6.50468750e-02,6.06250000e-03,3.93750000e-03,6.04664063e+00,,3.41689376e-03,9.33218300e-02,,3.41689376e-03,-1.18738403e+01
3.41789376e-03,9.80078125e+00,5.15551563e-01,-6.50468750e-02,6.05468750e-03,4.00000000e-03,6.04781250e+00,,3.41789376e-03,9.33581516e-02,,3.41789376e-03,-1.12069702e+01
3.41889376e-03,9.80937500e+00,5.16079687e-01,-6.54218750e-02,6.17187500e-03,4.03125000e-03,6.04921875e+00,,3.41889376e-03,9.33944806e-02,,3.41889376e-03,-1.17471313e+01
3.41989376e-03,9.81484375e+00,5.15409375e-01,-6.57968750e-02,6.21093750e-03,4.46875000e-03,6.04804688e+00,,3.41989376e-03,9.34307948e-02,,3.41989376e-03,-1.19631958e+01
3.42089376e-03,9.81015625e+00,5.15856250e-01,-6.57187500e-02,6.10937500e-03,4.84375000e-03,6.04605469e+00,,3.42089376e-03,9.34671015e-02,,3.42089376e-03,-1.11314087e+01
3.42189376e-03,9.81171875e+00,5.15693750e-01,-6.51875000e-02,6.07812500e-03,4.46875000e-03,6.04664063e+00,,3.42189376e-03,9.35034230e-02,,3.42189376e-03,-1.09456177e+01
3.42289376e-03,9.81484375e+00,5.15714063e-01,-6.48125000e-02,6.01562500e-03,4.15625000e-03,6.04828125e+00,,3.42289376e-03,9.35397372e-02,,3.42289376e-03,-1.09232178e+01
3.42389376e-03,9.80781250e+00,5.15856250e-01,-6.56250000e-02,5.86718750e-03,4.03125000e-03,6.05062500e+00,,3.42389376e-03,9.35760662e-02,,3.42389376e-03,-9.85266113e+00
3.42489376e-03,9.80937500e+00,5.15592188e-01,-6.60156250e-02,5.87500000e-03,4.00000000e-03,6.05261719e+00,,3.42489376e-03,9.36123803e-02,,3.42489376e-03,-9.66491699e+00
3.42589376e-03,9.81875000e+00,5.15714063e-01,-6.60937500e-02,5.96093750e-03,4.31250000e-03,6.05250000e+00,,3.42589376e-03,9.36486870e-02,,3.42589376e-03,-1.02813721e+01
3.42689376e-03,9.81953125e+00,5.15470312e-01,-6.56718750e-02,6.00000000e-03,4.62500000e-03,6.05027344e+00,,3.42689376e-03,9.36849937e-02,,3.42689376e-03,-1.00127563e+01
3.42789376e-03,9.82500000e+00,5.15714063e-01,-6.53906250e-02,6.01562500e-03,4.56250000e-03,6.04921875e+00,,3.42789376e-03,9.37213078e-02,,3.42789376e-03,-1.02292480e+01
3.42889376e-03,9.83203125e+00,5.14982812e-01,-6.55781250e-02,6.02343750e-03,4.62500000e-03,6.04746094e+00,,3.42889376e-03,9.37575996e-02,,3.42889376e-03,-1.06070557e+01
3.42989376e-03,9.83437500e+00,5.16323437e-01,-6.61718750e-02,5.86718750e-03,4.15625000e-03,6.04828125e+00,,3.42989376e-03,9.37939063e-02,,3.42989376e-03,-1.04995117e+01
3.43089376e-03,9.83984375e+00,5.14982812e-01,-6.64218750e-02,5.83593750e-03,3.25000000e-03,6.05121094e+00,,3.43089376e-03,9.38302130e-02,,3.43089376e-03,-1.07119141e+01
3.43189376e-03,9.84531250e+00,5.16242188e-01,-6.61406250e-02,5.86718750e-03,3.09375000e-03,6.05179688e+00,,3.43189376e-03,9.38665271e-02,,3.43189376e-03,-1.09244385e+01
3.43289376e-03,9.84921875e+00,5.15450000e-01,-6.57187500e-02,5.87500000e-03,3.28125000e-03,6.05167969e+00,,3.43289376e-03,9.39028487e-02,,3.43289376e-03,-1.09776611e+01
3.43389376e-03,9.85078125e+00,5.15754687e-01,-6.58750000e-02,5.85156250e-03,3.40625000e-03,6.05039063e+00,,3.43389376e-03,9.39391553e-02,,3.43389376e-03,-1.07899780e+01
3.43489376e-03,9.85312500e+00,5.16160938e-01,-6.64687500e-02,5.86718750e-03,3.50000000e-03,6.05062500e+00,,3.43489376e-03,9.39754918e-02,,3.43489376e-03,-1.06809082e+01
3.43589376e-03,9.85156250e+00,5.15226562e-01,-6.67343750e-02,5.86718750e-03,3.62500000e-03,6.04980469e+00,,3.43589376e-03,9.40118060e-02,,3.43589376e-03,-1.01668701e+01
3.43689376e-03,9.85078125e+00,5.16343750e-01,-6.65000000e-02,5.77343750e-03,3.78125000e-03,6.04980469e+00,,3.43689376e-03,9.40481350e-02,,3.43689376e-03,-9.73321533e+00
3.43789376e-03,9.86015625e+00,5.15368750e-01,-6.59843750e-02,5.77343750e-03,3.71875000e-03,6.05027344e+00,,3.43789376e-03,9.40844566e-02,,3.43789376e-03,-1.03486328e+01
3.43889376e-03,9.86406250e+00,5.16079687e-01,-6.58750000e-02,5.75781250e-03,3.81250000e-03,6.04968750e+00,,3.43889376e-03,9.41207781e-02,,3.43889376e-03,-1.04018555e+01
3.43989376e-03,9.87343750e+00,5.15571875e-01,-6.63593750e-02,5.85156250e-03,3.71875000e-03,6.04921875e+00,,3.43989376e-03,9.41570997e-02,,3.43989376e-03,-1.10179443e+01
3.44089376e-03,9.88828125e+00,5.15470312e-01,-6.67656250e-02,6.02343750e-03,4.00000000e-03,6.04828125e+00,,3.44089376e-03,9.41933990e-02,,3.44089376e-03,-1.21954956e+01
3.44189376e-03,9.89218750e+00,5.15795312e-01,-6.64687500e-02,5.95312500e-03,4.18750000e-03,6.04722656e+00,,3.44189376e-03,9.42297131e-02,,3.44189376e-03,-1.22451172e+01
3.44289376e-03,9.89218750e+00,5.15226562e-01,-6.58281250e-02,5.96093750e-03,4.00000000e-03,6.04804688e+00,,3.44289376e-03,9.42660123e-02,,3.44289376e-03,-1.18945312e+01
3.44389376e-03,9.89609375e+00,5.15856250e-01,-6.56250000e-02,5.89062500e-03,4.00000000e-03,6.04828125e+00,,3.44389376e-03,9.43023115e-02,,3.44389376e-03,-1.19487915e+01
3.44489376e-03,9.90703125e+00,5.15246875e-01,-6.61250000e-02,5.82812500e-03,3.78125000e-03,6.04828125e+00,,3.44489376e-03,9.43386182e-02,,3.44489376e-03,-1.27272339e+01
3.44589376e-03,9.91171875e+00,5.15551563e-01,-6.66875000e-02,5.83593750e-03,3.81250000e-03,6.04757813e+00,,3.44589376e-03,9.43749100e-02,,3.44589376e-03,-1.28585205e+01
3.44689376e-03,9.91093750e+00,5.15470312e-01,-6.67031250e-02,5.81250000e-03,4.09375000e-03,6.04781250e+00,,3.44689376e-03,9.44112167e-02,,3.44689376e-03,-1.24245605e+01
3.44789376e-03,9.91093750e+00,5.15409375e-01,-6.60625000e-02,5.85937500e-03,4.25000000e-03,6.04804688e+00,,3.44789376e-03,9.44475159e-02,,3.44789376e-03,-1.20727539e+01
3.44889376e-03,9.91093750e+00,5.15835938e-01,-6.57187500e-02,5.87500000e-03,4.18750000e-03,6.04664063e+00,,3.44889376e-03,9.44838226e-02,,3.44889376e-03,-1.17235107e+01
3.44989376e-03,9.90703125e+00,5.15348438e-01,-6.60156250e-02,5.83593750e-03,4.03125000e-03,6.04582031e+00,,3.44989376e-03,9.45201293e-02,,3.44989376e-03,-1.09717407e+01
3.45089376e-03,9.90156250e+00,5.15957813e-01,-6.66250000e-02,5.73437500e-03,3.78125000e-03,6.04640625e+00,,3.45089376e-03,9.45564434e-02,,3.45089376e-03,-1.00565186e+01
3.45189376e-03,9.90312500e+00,5.15348438e-01,-6.67656250e-02,5.66406250e-03,3.28125000e-03,6.04898438e+00,,3.45189376e-03,9.45927501e-02,,3.45189376e-03,-9.86407471e+00
3.45289376e-03,9.90937500e+00,5.15937500e-01,-6.62968750e-02,5.67968750e-03,3.25000000e-03,6.05121094e+00,,3.45289376e-03,9.46290568e-02,,3.45289376e-03,-1.01557617e+01
3.45389376e-03,9.92109375e+00,5.15125000e-01,-6.54531250e-02,5.75781250e-03,3.25000000e-03,6.05250000e+00,,3.45389376e-03,9.46653560e-02,,3.45389376e-03,-1.10147705e+01
3.45489376e-03,9.92578125e+00,5.15957813e-01,-6.59531250e-02,5.79687500e-03,3.18750000e-03,6.05261719e+00,,3.45489376e-03,9.47016627e-02,,3.45489376e-03,-1.11497803e+01
3.45589376e-03,9.92656250e+00,5.14718750e-01,-6.64687500e-02,5.77343750e-03,3.46875000e-03,6.05226563e+00,,3.45589376e-03,9.47379544e-02,,3.45589376e-03,-1.08793945e+01
3.45689376e-03,9.92968750e+00,5.15795312e-01,-6.65781250e-02,5.73437500e-03,3.78125000e-03,6.05085937e+00,,3.45689376e-03,9.47742388e-02,,3.45689376e-03,-1.08490601e+01
3.45789376e-03,9.93593750e+00,5.15185937e-01,-6.60937500e-02,5.73437500e-03,3.87500000e-03,6.04921875e+00,,3.45789376e-03,9.48105380e-02,,3.45789376e-03,-1.11417847e+01
3.45889376e-03,9.94531250e+00,5.15551563e-01,-6.55000000e-02,5.75781250e-03,4.00000000e-03,6.04863281e+00,,3.45889376e-03,9.48468298e-02,,3.45889376e-03,-1.17594604e+01
3.45989376e-03,9.95390625e+00,5.15835938e-01,-6.55312500e-02,5.75781250e-03,4.15625000e-03,6.04804688e+00,,3.45989376e-03,9.48831439e-02,,3.45989376e-03,-1.22982178e+01
3.46089376e-03,9.96718750e+00,5.14820313e-01,-6.57500000e-02,5.90625000e-03,3.93750000e-03,6.04828125e+00,,3.46089376e-03,9.49194357e-02,,3.46089376e-03,-1.33194580e+01
3.46189376e-03,9.98046875e+00,5.15998437e-01,-6.57500000e-02,6.01562500e-03,4.03125000e-03,6.04757813e+00,,3.46189376e-03,9.49557349e-02,,3.46189376e-03,-1.43402710e+01
3.46289376e-03,9.97890625e+00,5.14718750e-01,-6.53125000e-02,5.92187500e-03,4.62500000e-03,6.04582031e+00,,3.46289376e-03,9.49920267e-02,,3.46289376e-03,-1.38318481e+01
3.46389376e-03,9.96484375e+00,5.15856250e-01,-6.47500000e-02,5.78125000e-03,4.53125000e-03,6.04617188e+00,,3.46389376e-03,9.50283110e-02,,3.46389376e-03,-1.20374756e+01
3.46489376e-03,9.96328125e+00,5.15551563e-01,-6.44843750e-02,5.70312500e-03,4.56250000e-03,6.04617188e+00,,3.46489376e-03,9.50646251e-02,,3.46489376e-03,-1.15339966e+01
3.46589376e-03,9.96953125e+00,5.15429688e-01,-6.48125000e-02,5.74218750e-03,4.75000000e-03,6.04640625e+00,,3.46589376e-03,9.51009244e-02,,3.46589376e-03,-1.18356323e+01
3.46689376e-03,9.96718750e+00,5.15957813e-01,-6.52343750e-02,5.71875000e-03,4.75000000e-03,6.04746094e+00,,3.46689376e-03,9.51372460e-02,,3.46689376e-03,-1.12493286e+01
3.46789376e-03,9.96328125e+00,5.15206250e-01,-6.50312500e-02,5.68750000e-03,4.68750000e-03,6.04757813e+00,,3.46789376e-03,9.51735526e-02,,3.46789376e-03,-1.05015259e+01
3.46889376e-03,9.96328125e+00,5.15714063e-01,-6.41406250e-02,5.68750000e-03,4.50000000e-03,6.04722656e+00,,3.46889376e-03,9.52098519e-02,,3.46889376e-03,-1.01592407e+01
3.46989376e-03,9.95859375e+00,5.15104688e-01,-6.37343750e-02,5.70312500e-03,4.31250000e-03,6.04757813e+00,,3.46989376e-03,9.52461436e-02,,3.46989376e-03,-9.33709717e+00
3.47089376e-03,9.96015625e+00,5.15267188e-01,-6.41406250e-02,5.68750000e-03,4.03125000e-03,6.04746094e+00,,3.47089376e-03,9.52824205e-02,,3.47089376e-03,-9.15924072e+00
3.47189376e-03,9.95390625e+00,5.15023438e-01,-6.47812500e-02,5.55468750e-03,3.81250000e-03,6.04664063e+00,,3.47189376e-03,9.53186974e-02,,3.47189376e-03,-8.17327881e+00
3.47289376e-03,9.95468750e+00,5.14982812e-01,-6.49218750e-02,5.55468750e-03,3.28125000e-03,6.04839844e+00,,3.47289376e-03,9.53549668e-02,,3.47289376e-03,-7.91009521e+00
3.47389376e-03,9.96328125e+00,5.15348438e-01,-6.41875000e-02,5.62500000e-03,3.18750000e-03,6.04839844e+00,,3.47389376e-03,9.53912437e-02,,3.47389376e-03,-8.45397949e+00
3.47489376e-03,9.96796875e+00,5.14962500e-01,-6.34218750e-02,5.64062500e-03,3.28125000e-03,6.04804688e+00,,3.47489376e-03,9.54275131e-02,,3.47489376e-03,-8.59893799e+00
3.47589376e-03,9.97343750e+00,5.15348438e-01,-6.32343750e-02,5.60937500e-03,3.34375000e-03,6.04921875e+00,,3.47589376e-03,9.54637900e-02,,3.47589376e-03,-8.82708740e+00
3.47689376e-03,9.97734375e+00,5.15084375e-01,-6.36250000e-02,5.62500000e-03,3.62500000e-03,6.05062500e+00,,3.47689376e-03,9.55000743e-02,,3.47689376e-03,-8.89361572e+00
3.47789376e-03,9.98671875e+00,5.15125000e-01,-6.36250000e-02,5.68750000e-03,3.78125000e-03,6.05039063e+00,,3.47789376e-03,9.55363512e-02,,3.47789376e-03,-9.52288818e+00
3.47889376e-03,9.98984375e+00,5.14982812e-01,-6.28906250e-02,5.67968750e-03,3.62500000e-03,6.05167969e+00,,3.47889376e-03,9.55726206e-02,,3.47889376e-03,-9.50988770e+00
3.47989376e-03,9.98593750e+00,5.14678125e-01,-6.19687500e-02,5.67968750e-03,3.62500000e-03,6.05261719e+00,,3.47989376e-03,9.56088752e-02,,3.47989376e-03,-8.77630615e+00
3.48089376e-03,9.98593750e+00,5.14982812e-01,-6.22187500e-02,5.83593750e-03,3.81250000e-03,6.05285156e+00,,3.48089376e-03,9.56451222e-02,,3.48089376e-03,-8.44720459e+00
3.48189376e-03,9.99375000e+00,5.14779688e-01,-6.25156250e-02,6.03906250e-03,4.25000000e-03,6.05261719e+00,,3.48189376e-03,9.56813842e-02,,3.48189376e-03,-8.92193604e+00
3.48289376e-03,1.00031250e+01,5.14921875e-01,-6.29062500e-02,6.14843750e-03,5.00000000e-03,6.05027344e+00,,3.48289376e-03,9.57176387e-02,,3.48289376e-03,-9.55615234e+00
3.48389376e-03,1.00054687e+01,5.14556250e-01,-6.23750000e-02,6.07812500e-03,5.21875000e-03,6.04722656e+00,,3.48389376e-03,9.57538933e-02,,3.48389376e-03,-9.46569824e+00
3.48489376e-03,1.00054687e+01,5.14982812e-01,-6.17031250e-02,5.96093750e-03,4.90625000e-03,6.04781250e+00,,3.48489376e-03,9.57901478e-02,,3.48489376e-03,-9.13690186e+00
3.48589376e-03,1.00046875e+01,5.14028125e-01,-6.16562500e-02,5.96875000e-03,4.68750000e-03,6.04757813e+00,,3.48589376e-03,9.58263800e-02,,3.48589376e-03,-8.72955322e+00
3.48689376e-03,1.00000000e+01,5.15348438e-01,-6.21562500e-02,6.00000000e-03,4.90625000e-03,6.04722656e+00,,3.48689376e-03,9.58626270e-02,,3.48689376e-03,-7.91821289e+00
3.48789376e-03,9.99062500e+00,5.13906250e-01,-6.26406250e-02,5.92187500e-03,4.78125000e-03,6.04722656e+00,,3.48789376e-03,9.58988667e-02,,3.48789376e-03,-6.62091064e+00
3.48889376e-03,9.99218750e+00,5.14942187e-01,-6.22812500e-02,5.90625000e-03,4.62500000e-03,6.04640625e+00,,3.48889376e-03,9.59350914e-02,,3.48889376e-03,-6.45104980e+00
3.48989376e-03,9.99531250e+00,5.14129687e-01,-6.14062500e-02,5.89062500e-03,4.46875000e-03,6.04746094e+00,,3.48989376e-03,9.59713310e-02,,3.48989376e-03,-6.44537354e+00
3.49089376e-03,9.99765625e+00,5.14251563e-01,-6.09531250e-02,5.83593750e-03,4.56250000e-03,6.04781250e+00,,3.49089376e-03,9.60075408e-02,,3.49089376e-03,-6.36279297e+00
3.49189376e-03,1.00070312e+01,5.14820313e-01,-6.14375000e-02,5.78125000e-03,4.62500000e-03,6.04781250e+00,,3.49189376e-03,9.60437730e-02,,3.49189376e-03,-7.00500488e+00
3.49289376e-03,1.00031250e+01,5.13743750e-01,-6.20000000e-02,5.60937500e-03,4.15625000e-03,6.04921875e+00,,3.49289376e-03,9.60799903e-02,,3.49289376e-03,-6.27514648e+00
3.49389376e-03,1.00046875e+01,5.14779688e-01,-6.17031250e-02,5.57031250e-03,3.40625000e-03,6.05167969e+00,,3.49389376e-03,9.61162001e-02,,3.49389376e-03,-6.10852051e+00
3.49489376e-03,1.00148437e+01,5.13743750e-01,-6.07500000e-02,5.62500000e-03,3.18750000e-03,6.05085937e+00,,3.49489376e-03,9.61524099e-02,,3.49489376e-03,-6.83105469e+00
3.49589376e-03,1.00187500e+01,5.14576563e-01,-6.03125000e-02,5.64843750e-03,3.56250000e-03,6.04839844e+00,,3.49589376e-03,9.61886272e-02,,3.49589376e-03,-6.91296387e+00
3.49689376e-03,1.00218750e+01,5.14393750e-01,-6.09218750e-02,5.64062500e-03,3.81250000e-03,6.04722656e+00,,3.49689376e-03,9.62248519e-02,,3.49689376e-03,-6.91381836e+00
3.49789376e-03,1.00242187e+01,5.14353125e-01,-6.18437500e-02,5.67968750e-03,3.78125000e-03,6.04781250e+00,,3.49789376e-03,9.62610692e-02,,3.49789376e-03,-6.83007812e+00
3.49889376e-03,1.00234375e+01,5.14576563e-01,-6.16406250e-02,5.64062500e-03,4.03125000e-03,6.04781250e+00,,3.49889376e-03,9.62972939e-02,,3.49889376e-03,-6.42236328e+00
3.49989376e-03,1.00257812e+01,5.14028125e-01,-6.05468750e-02,5.60937500e-03,4.18750000e-03,6.04781250e+00,,3.49989376e-03,9.63335112e-02,,3.49989376e-03,-6.34020996e+00
3.50089376e-03,1.00328125e+01,5.14678125e-01,-5.98906250e-02,5.62500000e-03,4.00000000e-03,6.04757813e+00,,3.50089376e-03,9.63697359e-02,,3.50089376e-03,-6.74584961e+00
3.50189376e-03,1.00281250e+01,5.14150000e-01,-6.04687500e-02,5.60156250e-03,4.18750000e-03,6.04664063e+00,,3.50189376e-03,9.64059606e-02,,3.50189376e-03,-5.94360352e+00
3.50289376e-03,1.00273438e+01,5.14475000e-01,-6.11406250e-02,5.66406250e-03,4.40625000e-03,6.04558594e+00,,3.50289376e-03,9.64421779e-02,,3.50289376e-03,-5.54089355e+00
3.50389376e-03,1.00367187e+01,5.14271875e-01,-6.11718750e-02,5.73437500e-03,4.56250000e-03,6.04441406e+00,,3.50389376e-03,9.64783952e-02,,3.50389376e-03,-6.18322754e+00
3.50489376e-03,1.00351562e+01,5.14231250e-01,-6.03750000e-02,5.64062500e-03,4.40625000e-03,6.04558594e+00,,3.50489376e-03,9.65146050e-02,,3.50489376e-03,-5.70007324e+00
3.50589376e-03,1.00351562e+01,5.14393750e-01,-5.97343750e-02,5.66406250e-03,4.00000000e-03,6.04781250e+00,,3.50589376e-03,9.65508297e-02,,3.50589376e-03,-5.38183594e+00
3.50689376e-03,1.00375000e+01,5.14129687e-01,-5.99687500e-02,5.74218750e-03,3.81250000e-03,6.04746094e+00,,3.50689376e-03,9.65870395e-02,,3.50689376e-03,-5.30615234e+00
3.50789376e-03,1.00421875e+01,5.14718750e-01,-6.05781250e-02,5.74218750e-03,3.65625000e-03,6.04699219e+00,,3.50789376e-03,9.66232643e-02,,3.50789376e-03,-5.46997070e+00
3.50889376e-03,1.00468750e+01,5.14028125e-01,-6.08281250e-02,5.70312500e-03,3.65625000e-03,6.04617188e+00,,3.50889376e-03,9.66594815e-02,,3.50889376e-03,-5.63146973e+00
3.50989376e-03,1.00523437e+01,5.14779688e-01,-6.00781250e-02,5.73437500e-03,3.78125000e-03,6.04605469e+00,,3.50989376e-03,9.66957062e-02,,3.50989376e-03,-5.87487793e+00
3.51089376e-03,1.00562500e+01,5.13642188e-01,-5.91875000e-02,5.74218750e-03,4.00000000e-03,6.04605469e+00,,3.51089376e-03,9.67319161e-02,,3.51089376e-03,-5.96154785e+00
3.51189376e-03,1.00539062e+01,5.14535938e-01,-5.96250000e-02,5.74218750e-03,4.25000000e-03,6.04464844e+00,,3.51189376e-03,9.67681184e-02,,3.51189376e-03,-5.40515137e+00
3.51289376e-03,1.00460937e+01,5.13662500e-01,-6.00312500e-02,5.70312500e-03,4.31250000e-03,6.04464844e+00,,3.51289376e-03,9.68043208e-02,,3.51289376e-03,-4.28271484e+00
3.51389376e-03,1.00406250e+01,5.14373437e-01,-6.00781250e-02,5.53125000e-03,4.00000000e-03,6.04605469e+00,,3.51389376e-03,9.68405157e-02,,3.51389376e-03,-3.40051270e+00
3.51489376e-03,1.00421875e+01,5.14332813e-01,-5.96718750e-02,5.51562500e-03,3.25000000e-03,6.04968750e+00,,3.51489376e-03,9.68767330e-02,,3.51489376e-03,-3.24438477e+00
3.51589376e-03,1.00445312e+01,5.13784375e-01,-5.90312500e-02,5.62500000e-03,3.12500000e-03,6.05003906e+00,,3.51589376e-03,9.69129354e-02,,3.51589376e-03,-3.17126465e+00
3.51689376e-03,1.00429688e+01,5.14576563e-01,-5.91093750e-02,5.64843750e-03,3.65625000e-03,6.04863281e+00,,3.51689376e-03,9.69491526e-02,,3.51689376e-03,-2.69714355e+00
3.51789376e-03,1.00429688e+01,5.12971875e-01,-5.96406250e-02,5.62500000e-03,3.93750000e-03,6.04828125e+00,,3.51789376e-03,9.69853252e-02,,3.51789376e-03,-2.38244629e+00
3.51889376e-03,1.00429688e+01,5.14434375e-01,-6.00000000e-02,5.64062500e-03,4.03125000e-03,6.04839844e+00,,3.51889376e-03,9.70215052e-02,,3.51889376e-03,-2.06542969e+00
3.51989376e-03,1.00515625e+01,5.13337500e-01,-5.96250000e-02,5.73437500e-03,4.25000000e-03,6.04722656e+00,,3.51989376e-03,9.70576927e-02,,3.51989376e-03,-2.63439941e+00
3.52089376e-03,1.00562500e+01,5.14190625e-01,-5.90312500e-02,5.68750000e-03,4.40625000e-03,6.04640625e+00,,3.52089376e-03,9.70938653e-02,,3.52089376e-03,-2.80322266e+00
3.52189376e-03,1.00539062e+01,5.14210938e-01,-5.87968750e-02,5.66406250e-03,4.37500000e-03,6.04699219e+00,,3.52189376e-03,9.71300751e-02,,3.52189376e-03,-2.24938965e+00
3.52289376e-03,1.00554687e+01,5.13784375e-01,-5.91875000e-02,5.64062500e-03,4.37500000e-03,6.04746094e+00,,3.52289376e-03,9.71662700e-02,,3.52289376e-03,-2.09777832e+00
3.52389376e-03,1.00617187e+01,5.14576563e-01,-5.96250000e-02,5.71875000e-03,4.62500000e-03,6.04546875e+00,,3.52389376e-03,9.72024798e-02,,3.52389376e-03,-2.42724609e+00
3.52489376e-03,1.00726562e+01,5.13662500e-01,-5.94062500e-02,5.90625000e-03,4.75000000e-03,6.04359375e+00,,3.52489376e-03,9.72386822e-02,,3.52489376e-03,-3.23937988e+00
3.52589376e-03,1.00828125e+01,5.14292188e-01,-5.87187500e-02,5.85156250e-03,4.68750000e-03,6.04406250e+00,,3.52589376e-03,9.72748771e-02,,3.52589376e-03,-3.97338867e+00
3.52689376e-03,1.00968750e+01,5.13804687e-01,-5.83437500e-02,5.70312500e-03,4.15625000e-03,6.04523438e+00,,3.52689376e-03,9.73110795e-02,,3.52689376e-03,-5.11291504e+00
3.52789376e-03,1.01031250e+01,5.13987500e-01,-5.85781250e-02,5.66406250e-03,4.25000000e-03,6.04558594e+00,,3.52789376e-03,9.73472670e-02,,3.52789376e-03,-5.44750977e+00
3.52889376e-03,1.01085937e+01,5.13987500e-01,-5.90781250e-02,5.70312500e-03,4.15625000e-03,6.04687500e+00,,3.52889376e-03,9.73834619e-02,,3.52889376e-03,-5.69934082e+00
3.52989376e-03,1.01210938e+01,5.13642188e-01,-5.91875000e-02,5.82812500e-03,3.93750000e-03,6.04828125e+00,,3.52989376e-03,9.74196494e-02,,3.52989376e-03,-6.67468262e+00
3.53089376e-03,1.01218750e+01,5.14089062e-01,-5.86875000e-02,5.79687500e-03,4.25000000e-03,6.04699219e+00,,3.53089376e-03,9.74558294e-02,,3.53089376e-03,-6.44287109e+00
3.53189376e-03,1.01210938e+01,5.13642188e-01,-5.83437500e-02,5.67968750e-03,4.46875000e-03,6.04617188e+00,,3.53189376e-03,9.74920169e-02,,3.53189376e-03,-6.05212402e+00
3.53289376e-03,1.01289062e+01,5.14048438e-01,-5.85000000e-02,5.66406250e-03,4.31250000e-03,6.04664063e+00,,3.53289376e-03,9.75282043e-02,,3.53289376e-03,-6.54797363e+00
3.53389376e-03,1.01328125e+01,5.13540625e-01,-5.88437500e-02,5.71875000e-03,4.46875000e-03,6.04617188e+00,,3.53389376e-03,9.75643843e-02,,3.53389376e-03,-6.63964844e+00
3.53489376e-03,1.01250000e+01,5.13662500e-01,-5.89843750e-02,5.64843750e-03,4.00000000e-03,6.04757813e+00,,3.53489376e-03,9.76005495e-02,,3.53489376e-03,-5.52197266e+00
3.53589376e-03,1.01234375e+01,5.13804687e-01,-5.87343750e-02,5.64062500e-03,3.37500000e-03,6.04968750e+00,,3.53589376e-03,9.76367295e-02,,3.53589376e-03,-5.04882812e+00
3.53689376e-03,1.01210938e+01,5.13500000e-01,-5.83125000e-02,5.64843750e-03,3.09375000e-03,6.04968750e+00,,3.53689376e-03,9.76729020e-02,,3.53689376e-03,-4.49707031e+00
