Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.06935040e-04,4.73515625e+00,4.57864063e-01,-9.45781250e-02,6.24218750e-03,4.09375000e-03,6.05542969e+00,,7.06935040e-04,2.44039744e-02,,7.06935040e-04,-9.09834900e+01
7.07935040e-04,4.73906250e+00,4.58067188e-01,-9.55468750e-02,6.22656250e-03,4.00000000e-03,6.05730469e+00,,7.07935040e-04,2.44362261e-02,,7.07935040e-04,-9.08823853e+01
7.08935040e-04,4.74609375e+00,4.57518750e-01,-9.73281250e-02,6.20312500e-03,4.18750000e-03,6.05683594e+00,,7.08935040e-04,2.44684629e-02,,7.08935040e-04,-9.10961609e+01
7.09935040e-04,4.75781250e+00,4.57823438e-01,-9.72343750e-02,6.21093750e-03,4.31250000e-03,6.05589844e+00,,7.09935040e-04,2.45006923e-02,,7.09935040e-04,-9.17886658e+01
7.10935040e-04,4.76328125e+00,4.57437500e-01,-9.46093750e-02,6.17187500e-03,4.46875000e-03,6.05507813e+00,,7.10935040e-04,2.45329179e-02,,7.10935040e-04,-9.18441162e+01
7.11935040e-04,4.76171875e+00,4.57193750e-01,-9.26250000e-02,6.10937500e-03,4.68750000e-03,6.05402344e+00,,7.11935040e-04,2.45651212e-02,,7.11935040e-04,-9.11868286e+01
7.12935040e-04,4.75078125e+00,4.57193750e-01,-9.31093750e-02,6.01562500e-03,5.06250000e-03,6.05320313e+00,,7.12935040e-04,2.45973170e-02,,7.12935040e-04,-8.95670471e+01
7.13935040e-04,4.75234375e+00,4.57173438e-01,-9.49218750e-02,6.00000000e-03,5.12500000e-03,6.05261719e+00,,7.13935040e-04,2.46295128e-02,,7.13935040e-04,-8.92298584e+01
7.14935040e-04,4.75625000e+00,4.57559375e-01,-9.49843750e-02,6.02343750e-03,5.31250000e-03,6.05261719e+00,,7.14935040e-04,2.46617198e-02,,7.14935040e-04,-8.91293335e+01
7.15935040e-04,4.76171875e+00,4.57620313e-01,-9.24843750e-02,6.07812500e-03,5.50000000e-03,6.05250000e+00,,7.15935040e-04,2.46939454e-02,,7.15935040e-04,-8.91963196e+01
7.16935040e-04,4.76328125e+00,4.57721875e-01,-9.01406250e-02,6.01562500e-03,5.43750000e-03,6.05320313e+00,,7.16935040e-04,2.47261729e-02,,7.16935040e-04,-8.88734436e+01
7.17935040e-04,4.76875000e+00,4.57518750e-01,-9.02812500e-02,6.02343750e-03,5.12500000e-03,6.05449219e+00,,7.17935040e-04,2.47583985e-02,,7.17935040e-04,-8.89591370e+01
7.18935040e-04,4.77656250e+00,4.57478125e-01,-9.23125000e-02,6.10937500e-03,5.15625000e-03,6.05449219e+00,,7.18935040e-04,2.47906167e-02,,7.18935040e-04,-8.92806702e+01
7.19935040e-04,4.78046875e+00,4.57620313e-01,-9.24375000e-02,6.17187500e-03,5.28125000e-03,6.05449219e+00,,7.19935040e-04,2.48228367e-02,,7.19935040e-04,-8.91937561e+01
7.20935040e-04,4.78203125e+00,4.57620313e-01,-8.98281250e-02,6.14843750e-03,5.37500000e-03,6.05402344e+00,,7.20935040e-04,2.48550642e-02,,7.20935040e-04,-8.88718567e+01
7.21935040e-04,4.78203125e+00,4.57376563e-01,-8.72656250e-02,6.20312500e-03,5.53125000e-03,6.05402344e+00,,7.21935040e-04,2.48872824e-02,,7.21935040e-04,-8.84025574e+01
7.22935040e-04,4.78203125e+00,4.57376563e-01,-8.77343750e-02,6.21093750e-03,5.28125000e-03,6.05390625e+00,,7.22935040e-04,2.49194894e-02,,7.22935040e-04,-8.79388123e+01
7.23935040e-04,4.78359375e+00,4.57031250e-01,-8.94375000e-02,6.25000000e-03,4.90625000e-03,6.05367188e+00,,7.23935040e-04,2.49516852e-02,,7.23935040e-04,-8.76303711e+01
7.24935040e-04,4.80468750e+00,4.57193750e-01,-8.90468750e-02,6.47656250e-03,4.46875000e-03,6.05402344e+00,,7.24935040e-04,2.49838736e-02,,7.24935040e-04,-8.93320312e+01
7.25935040e-04,4.81250000e+00,4.56990625e-01,-8.64687500e-02,6.49218750e-03,3.65625000e-03,6.05601563e+00,,7.25935040e-04,2.50160638e-02,,7.25935040e-04,-8.96723328e+01
7.26935040e-04,4.79687500e+00,4.57031250e-01,-8.42812500e-02,6.33593750e-03,3.46875000e-03,6.05625000e+00,,7.26935040e-04,2.50482466e-02,,7.26935040e-04,-8.76090088e+01
7.27935040e-04,4.79531250e+00,4.56828125e-01,-8.43125000e-02,6.32031250e-03,3.78125000e-03,6.05566406e+00,,7.27935040e-04,2.50804238e-02,,7.27935040e-04,-8.70011597e+01
7.28935040e-04,4.80078125e+00,4.56503125e-01,-8.55156250e-02,6.30468750e-03,3.93750000e-03,6.05589844e+00,,7.28935040e-04,2.51125824e-02,,7.28935040e-04,-8.71148987e+01
7.29935040e-04,4.80468750e+00,4.56543750e-01,-8.54531250e-02,6.32031250e-03,3.87500000e-03,6.05625000e+00,,7.29935040e-04,2.51447298e-02,,7.29935040e-04,-8.70645447e+01
7.30935040e-04,4.81093750e+00,4.56828125e-01,-8.34375000e-02,6.42968750e-03,4.03125000e-03,6.05625000e+00,,7.30935040e-04,2.51768902e-02,,7.30935040e-04,-8.72612915e+01
7.31935040e-04,4.81796875e+00,4.56706250e-01,-8.12187500e-02,6.39843750e-03,4.09375000e-03,6.05730469e+00,,7.31935040e-04,2.52090562e-02,,7.31935040e-04,-8.75498657e+01
7.32935040e-04,4.82343750e+00,4.56787500e-01,-8.09062500e-02,6.37500000e-03,3.81250000e-03,6.05882813e+00,,7.32935040e-04,2.52412204e-02,,7.32935040e-04,-8.76840210e+01
7.33935040e-04,4.81640625e+00,4.56929688e-01,-8.19843750e-02,6.32031250e-03,4.31250000e-03,6.05707031e+00,,7.33935040e-04,2.52733938e-02,,7.33935040e-04,-8.65274658e+01
7.34935040e-04,4.79375000e+00,4.57132813e-01,-8.23906250e-02,6.18750000e-03,4.68750000e-03,6.05531250e+00,,7.34935040e-04,2.53055766e-02,,7.34935040e-04,-8.37561646e+01
7.35935040e-04,4.77421875e+00,4.56990625e-01,-8.06250000e-02,6.09375000e-03,5.12500000e-03,6.05390625e+00,,7.35935040e-04,2.53377631e-02,,7.35935040e-04,-8.13106689e+01
7.36935040e-04,4.77968750e+00,4.56929688e-01,-7.81875000e-02,6.15625000e-03,5.50000000e-03,6.05308594e+00,,7.36935040e-04,2.53699422e-02,,7.36935040e-04,-8.14535828e+01
7.37935040e-04,4.78437500e+00,4.56889063e-01,-7.77812500e-02,6.17187500e-03,5.15625000e-03,6.05449219e+00,,7.37935040e-04,2.54021175e-02,,7.37935040e-04,-8.15234985e+01
7.38935040e-04,4.77890625e+00,4.56645313e-01,-7.89375000e-02,6.13281250e-03,4.75000000e-03,6.05507813e+00,,7.38935040e-04,2.54342835e-02,,7.38935040e-04,-8.05444031e+01
7.39935040e-04,4.78359375e+00,4.56442188e-01,-7.94218750e-02,6.21093750e-03,4.62500000e-03,6.05460938e+00,,7.39935040e-04,2.54664328e-02,,7.39935040e-04,-8.06080017e+01
7.40935040e-04,4.78203125e+00,4.56401563e-01,-7.81250000e-02,6.26562500e-03,4.62500000e-03,6.05402344e+00,,7.40935040e-04,2.54985746e-02,,7.40935040e-04,-8.00294189e+01
7.41935040e-04,4.78437500e+00,4.56157813e-01,-7.59062500e-02,6.25000000e-03,4.56250000e-03,6.05460938e+00,,7.41935040e-04,2.55307071e-02,,7.41935040e-04,-7.98628540e+01
7.42935040e-04,4.78359375e+00,4.56015625e-01,-7.48125000e-02,6.30468750e-03,4.78125000e-03,6.05542969e+00,,7.42935040e-04,2.55628247e-02,,7.42935040e-04,-7.93829041e+01
7.43935040e-04,4.77890625e+00,4.55873438e-01,-7.55937500e-02,6.30468750e-03,4.62500000e-03,6.05601563e+00,,7.43935040e-04,2.55949330e-02,,7.43935040e-04,-7.85010986e+01
7.44935040e-04,4.78750000e+00,4.56015625e-01,-7.62343750e-02,6.33593750e-03,4.18750000e-03,6.05601563e+00,,7.44935040e-04,2.56270394e-02,,7.44935040e-04,-7.89846802e+01
7.45935040e-04,4.80859375e+00,4.56096875e-01,-7.48281250e-02,6.47656250e-03,3.81250000e-03,6.05566406e+00,,7.45935040e-04,2.56591551e-02,,7.45935040e-04,-8.07589722e+01
7.46935040e-04,4.81406250e+00,4.55873438e-01,-7.21093750e-02,6.50781250e-03,3.46875000e-03,6.05742188e+00,,7.46935040e-04,2.56912671e-02,,7.46935040e-04,-8.09334106e+01
7.47935040e-04,4.81406250e+00,4.55609375e-01,-7.09843750e-02,6.49218750e-03,3.56250000e-03,6.05765625e+00,,7.47935040e-04,2.57233586e-02,,7.47935040e-04,-8.05542297e+01
7.48935040e-04,4.81953125e+00,4.55528125e-01,-7.20625000e-02,6.49218750e-03,3.93750000e-03,6.05671875e+00,,7.48935040e-04,2.57554408e-02,,7.48935040e-04,-8.07389221e+01
7.49935040e-04,4.81953125e+00,4.55467188e-01,-7.32812500e-02,6.49218750e-03,3.93750000e-03,6.05683594e+00,,7.49935040e-04,2.57875174e-02,,7.49935040e-04,-8.03537598e+01
7.50935040e-04,4.81796875e+00,4.55365625e-01,-7.24843750e-02,6.46875000e-03,3.78125000e-03,6.05730469e+00,,7.50935040e-04,2.58195866e-02,,7.50935040e-04,-7.98064270e+01
7.51935040e-04,4.81093750e+00,4.55385938e-01,-7.00781250e-02,6.42968750e-03,3.81250000e-03,6.05683594e+00,,7.51935040e-04,2.58516558e-02,,7.51935040e-04,-7.87037354e+01
7.52935040e-04,4.81250000e+00,4.54979688e-01,-6.87656250e-02,6.50781250e-03,3.93750000e-03,6.05730469e+00,,7.52935040e-04,2.58837100e-02,,7.52935040e-04,-7.84969177e+01
7.53935040e-04,4.80859375e+00,4.55365625e-01,-6.97656250e-02,6.53125000e-03,3.93750000e-03,6.05707031e+00,,7.53935040e-04,2.59157643e-02,,7.53935040e-04,-7.77270813e+01
7.54935040e-04,4.79765625e+00,4.54979688e-01,-7.12812500e-02,6.43750000e-03,4.09375000e-03,6.05601563e+00,,7.54935040e-04,2.59478185e-02,,7.54935040e-04,-7.62257080e+01
7.55935040e-04,4.78750000e+00,4.55365625e-01,-7.09843750e-02,6.28125000e-03,4.46875000e-03,6.05484375e+00,,7.55935040e-04,2.59798709e-02,,7.55935040e-04,-7.48016968e+01
7.56935040e-04,4.78046875e+00,4.55121875e-01,-6.87500000e-02,6.17187500e-03,4.84375000e-03,6.05320313e+00,,7.56935040e-04,2.60119308e-02,,7.56935040e-04,-7.37065125e+01
7.57935040e-04,4.78359375e+00,4.55121875e-01,-6.74843750e-02,6.25000000e-03,5.21875000e-03,6.05226563e+00,,7.57935040e-04,2.60439795e-02,,7.57935040e-04,-7.36676636e+01
7.58935040e-04,4.78359375e+00,4.55223438e-01,-6.85781250e-02,6.30468750e-03,5.00000000e-03,6.05250000e+00,,7.58935040e-04,2.60760337e-02,,7.58935040e-04,-7.33071289e+01
7.59935040e-04,4.78359375e+00,4.55081250e-01,-7.02187500e-02,6.35937500e-03,5.12500000e-03,6.05109375e+00,,7.59935040e-04,2.61080861e-02,,7.59935040e-04,-7.29393005e+01
7.60935040e-04,4.78828125e+00,4.55467188e-01,-6.99218750e-02,6.39062500e-03,5.37500000e-03,6.05003906e+00,,7.60935040e-04,2.61401460e-02,,7.60935040e-04,-7.30511780e+01
7.61935040e-04,4.79140625e+00,4.54776563e-01,-6.80468750e-02,6.32031250e-03,5.31250000e-03,6.05085937e+00,,7.61935040e-04,2.61721965e-02,,7.61935040e-04,-7.30077515e+01
7.62935040e-04,4.79375000e+00,4.55040625e-01,-6.68906250e-02,6.33593750e-03,5.53125000e-03,6.05085937e+00,,7.62935040e-04,2.62042321e-02,,7.62935040e-04,-7.28917847e+01
7.63935040e-04,4.80234375e+00,4.54796875e-01,-6.77500000e-02,6.35937500e-03,5.43750000e-03,6.05132813e+00,,7.63935040e-04,2.62362678e-02,,7.63935040e-04,-7.34209595e+01
7.64935040e-04,4.81640625e+00,4.55020313e-01,-6.93281250e-02,6.34375000e-03,5.28125000e-03,6.05285156e+00,,7.64935040e-04,2.62683034e-02,,7.64935040e-04,-7.45074158e+01
7.65935040e-04,4.83515625e+00,4.55223438e-01,-6.92500000e-02,6.49218750e-03,5.37500000e-03,6.05367188e+00,,7.65935040e-04,2.63003521e-02,,7.65935040e-04,-7.60732117e+01
7.66935040e-04,4.85156250e+00,4.54959375e-01,-6.75312500e-02,6.64062500e-03,5.12500000e-03,6.05484375e+00,,7.66935040e-04,2.63324007e-02,,7.66935040e-04,-7.74020691e+01
7.67935040e-04,4.85546875e+00,4.55325000e-01,-6.60937500e-02,6.65625000e-03,4.40625000e-03,6.05707031e+00,,7.67935040e-04,2.63644531e-02,,7.67935040e-04,-7.74506531e+01
7.68935040e-04,4.85546875e+00,4.54837500e-01,-6.68906250e-02,6.52343750e-03,4.56250000e-03,6.05601563e+00,,7.68935040e-04,2.63964981e-02,,7.68935040e-04,-7.70982361e+01
7.69935040e-04,4.86484375e+00,4.55568750e-01,-6.87656250e-02,6.49218750e-03,4.75000000e-03,6.05449219e+00,,7.69935040e-04,2.64285542e-02,,7.69935040e-04,-7.77052307e+01
7.70935040e-04,4.86484375e+00,4.54898438e-01,-6.85468750e-02,6.43750000e-03,4.93750000e-03,6.05425781e+00,,7.70935040e-04,2.64606122e-02,,7.70935040e-04,-7.73413696e+01
7.71935040e-04,4.85937500e+00,4.55182813e-01,-6.71875000e-02,6.39062500e-03,4.78125000e-03,6.05507813e+00,,7.71935040e-04,2.64926571e-02,,7.71935040e-04,-7.64178772e+01
7.72935040e-04,4.85781250e+00,4.55223438e-01,-6.72187500e-02,6.39843750e-03,4.56250000e-03,6.05484375e+00,,7.72935040e-04,2.65247133e-02,,7.72935040e-04,-7.59006348e+01
7.73935040e-04,4.86640625e+00,4.55264063e-01,-6.86406250e-02,6.43750000e-03,4.46875000e-03,6.05402344e+00,,7.73935040e-04,2.65567712e-02,,7.73935040e-04,-7.64265747e+01
7.74935040e-04,4.87578125e+00,4.55121875e-01,-6.91406250e-02,6.46875000e-03,4.68750000e-03,6.05390625e+00,,7.74935040e-04,2.65888255e-02,,7.74935040e-04,-7.70279541e+01
7.75935040e-04,4.87968750e+00,4.55365625e-01,-6.90937500e-02,6.47656250e-03,4.53125000e-03,6.05402344e+00,,7.75935040e-04,2.66208835e-02,,7.75935040e-04,-7.70643616e+01
7.76935040e-04,4.87031250e+00,4.54878125e-01,-6.92031250e-02,6.22656250e-03,4.53125000e-03,6.05343750e+00,,7.76935040e-04,2.66529322e-02,,7.76935040e-04,-7.57313538e+01
7.77935040e-04,4.85703125e+00,4.54837500e-01,-6.94062500e-02,5.96875000e-03,5.00000000e-03,6.05062500e+00,,7.77935040e-04,2.66849641e-02,,7.77935040e-04,-7.39948425e+01
7.78935040e-04,4.86718750e+00,4.54837500e-01,-6.96250000e-02,6.01562500e-03,5.12500000e-03,6.04980469e+00,,7.78935040e-04,2.67169941e-02,,7.78935040e-04,-7.46734619e+01
7.79935040e-04,4.88125000e+00,4.54776563e-01,-7.03125000e-02,6.09375000e-03,5.28125000e-03,6.04921875e+00,,7.79935040e-04,2.67490223e-02,,7.79935040e-04,-7.57523804e+01
7.80935040e-04,4.88750000e+00,4.54878125e-01,-7.10156250e-02,6.17187500e-03,5.31250000e-03,6.05027344e+00,,7.80935040e-04,2.67810505e-02,,7.80935040e-04,-7.60221863e+01
7.81935040e-04,4.89843750e+00,4.54695313e-01,-7.12343750e-02,6.17187500e-03,5.28125000e-03,6.05144531e+00,,7.81935040e-04,2.68130768e-02,,7.81935040e-04,-7.67728271e+01
7.82935040e-04,4.90781250e+00,4.54735938e-01,-7.07968750e-02,6.13281250e-03,5.28125000e-03,6.05167969e+00,,7.82935040e-04,2.68450975e-02,,7.82935040e-04,-7.73629456e+01
7.83935040e-04,4.91718750e+00,4.54492188e-01,-7.08750000e-02,6.20312500e-03,5.06250000e-03,6.05179688e+00,,7.83935040e-04,2.68771108e-02,,7.83935040e-04,-7.79539795e+01
7.84935040e-04,4.92578125e+00,4.54735938e-01,-7.19843750e-02,6.22656250e-03,4.90625000e-03,6.05132813e+00,,7.84935040e-04,2.69091241e-02,,7.84935040e-04,-7.84613647e+01
7.85935040e-04,4.92734375e+00,4.55040625e-01,-7.29375000e-02,6.15625000e-03,4.93750000e-03,6.05167969e+00,,7.85935040e-04,2.69411579e-02,,7.85935040e-04,-7.82384033e+01
7.86935040e-04,4.92656250e+00,4.54796875e-01,-7.26718750e-02,6.06250000e-03,5.15625000e-03,6.05250000e+00,,7.86935040e-04,2.69731935e-02,,7.86935040e-04,-7.77720032e+01
7.87935040e-04,4.94140625e+00,4.54796875e-01,-7.20625000e-02,6.22656250e-03,4.90625000e-03,6.05285156e+00,,7.87935040e-04,2.70052198e-02,,7.87935040e-04,-7.89187622e+01
7.88935040e-04,4.94765625e+00,4.54451563e-01,-7.24843750e-02,6.29687500e-03,4.25000000e-03,6.05531250e+00,,7.88935040e-04,2.70372350e-02,,7.88935040e-04,-7.91800537e+01
7.89935040e-04,4.96015625e+00,4.54654688e-01,-7.39843750e-02,6.35937500e-03,4.46875000e-03,6.05542969e+00,,7.89935040e-04,2.70692445e-02,,7.89935040e-04,-8.00805664e+01
7.90935040e-04,4.96406250e+00,4.54451563e-01,-7.48125000e-02,6.39062500e-03,4.37500000e-03,6.05531250e+00,,7.90935040e-04,2.71012541e-02,,7.90935040e-04,-8.00889893e+01
7.91935040e-04,4.96093750e+00,4.54898438e-01,-7.47812500e-02,6.33593750e-03,4.25000000e-03,6.05507813e+00,,7.91935040e-04,2.71332730e-02,,7.91935040e-04,-7.93703918e+01
7.92935040e-04,4.96640625e+00,4.54350000e-01,-7.43281250e-02,6.34375000e-03,4.53125000e-03,6.05460938e+00,,7.92935040e-04,2.71652881e-02,,7.92935040e-04,-7.95390625e+01
7.93935040e-04,4.97734375e+00,4.54735938e-01,-7.49375000e-02,6.34375000e-03,4.93750000e-03,6.05390625e+00,,7.93935040e-04,2.71972958e-02,,7.93935040e-04,-8.02710876e+01
7.94935040e-04,4.99218750e+00,4.54248437e-01,-7.60937500e-02,6.32031250e-03,5.15625000e-03,6.05367188e+00,,7.94935040e-04,2.72293016e-02,,7.94935040e-04,-8.14011230e+01
7.95935040e-04,5.00156250e+00,4.54654688e-01,-7.70937500e-02,6.32031250e-03,5.15625000e-03,6.05390625e+00,,7.95935040e-04,2.72613037e-02,,7.95935040e-04,-8.19616394e+01
7.96935040e-04,4.99296875e+00,4.54350000e-01,-7.70000000e-02,6.24218750e-03,4.93750000e-03,6.05507813e+00,,7.96935040e-04,2.72933114e-02,,7.96935040e-04,-8.06673889e+01
7.97935040e-04,4.99218750e+00,4.54309375e-01,-7.67187500e-02,6.17187500e-03,4.90625000e-03,6.05648438e+00,,7.97935040e-04,2.73253061e-02,,7.97935040e-04,-8.01794739e+01
7.98935040e-04,4.99687500e+00,4.54410938e-01,-7.70000000e-02,6.13281250e-03,5.50000000e-03,6.05367188e+00,,7.98935040e-04,2.73573026e-02,,7.98935040e-04,-8.02553711e+01
7.99935040e-04,5.01328125e+00,4.54146875e-01,-7.83750000e-02,6.18750000e-03,5.65625000e-03,6.05226563e+00,,7.99935040e-04,2.73892935e-02,,7.99935040e-04,-8.15350342e+01
8.00935040e-04,5.01875000e+00,4.54492188e-01,-7.95156250e-02,6.24218750e-03,4.93750000e-03,6.05484375e+00,,8.00935040e-04,2.74212863e-02,,8.00935040e-04,-8.16804199e+01
8.01935040e-04,5.01562500e+00,4.54289063e-01,-7.91406250e-02,6.32031250e-03,4.62500000e-03,6.05542969e+00,,8.01935040e-04,2.74532847e-02,,8.01935040e-04,-8.09378357e+01
8.02935040e-04,5.01484375e+00,4.54390625e-01,-7.85312500e-02,6.34375000e-03,4.68750000e-03,6.05390625e+00,,8.02935040e-04,2.74852794e-02,,8.02935040e-04,-8.04394226e+01
8.03935040e-04,5.02421875e+00,4.54410938e-01,-7.87656250e-02,6.30468750e-03,4.75000000e-03,6.05250000e+00,,8.03935040e-04,2.75172777e-02,,8.03935040e-04,-8.09891052e+01
8.04935040e-04,5.03671875e+00,4.54390625e-01,-8.02656250e-02,6.26562500e-03,4.31250000e-03,6.05250000e+00,,8.04935040e-04,2.75492761e-02,,8.04935040e-04,-8.18562927e+01
8.05935040e-04,5.04296875e+00,4.54593750e-01,-8.16562500e-02,6.18750000e-03,4.15625000e-03,6.05402344e+00,,8.05935040e-04,2.75812820e-02,,8.05935040e-04,-8.20715637e+01
8.06935040e-04,5.04296875e+00,4.54410938e-01,-8.15312500e-02,6.17187500e-03,4.53125000e-03,6.05320313e+00,,8.06935040e-04,2.76132878e-02,,8.06935040e-04,-8.16390991e+01
8.07935040e-04,5.04765625e+00,4.54350000e-01,-8.06250000e-02,6.25000000e-03,4.90625000e-03,6.05261719e+00,,8.07935040e-04,2.76452843e-02,,8.07935040e-04,-8.16926880e+01
8.08935040e-04,5.06250000e+00,4.54167188e-01,-8.04062500e-02,6.41406250e-03,4.62500000e-03,6.05343750e+00,,8.08935040e-04,2.76772734e-02,,8.08935040e-04,-8.27962341e+01
8.09935040e-04,5.07109375e+00,4.54106250e-01,-8.22187500e-02,6.39843750e-03,4.15625000e-03,6.05566406e+00,,8.09935040e-04,2.77092531e-02,,8.09935040e-04,-8.32511597e+01
8.10935040e-04,5.08281250e+00,4.54146875e-01,-8.36406250e-02,6.33593750e-03,4.37500000e-03,6.05484375e+00,,8.10935040e-04,2.77412329e-02,,8.10935040e-04,-8.40197754e+01
8.11935040e-04,5.08671875e+00,4.54289063e-01,-8.32656250e-02,6.26562500e-03,4.68750000e-03,6.05449219e+00,,8.11935040e-04,2.77732201e-02,,8.11935040e-04,-8.39801636e+01
8.12935040e-04,5.08671875e+00,4.54004688e-01,-8.19218750e-02,6.20312500e-03,4.56250000e-03,6.05460938e+00,,8.12935040e-04,2.78051998e-02,,8.12935040e-04,-8.35423889e+01
8.13935040e-04,5.08828125e+00,4.53862500e-01,-8.20625000e-02,6.25000000e-03,4.18750000e-03,6.05507813e+00,,8.13935040e-04,2.78371666e-02,,8.13935040e-04,-8.32689209e+01
8.14935040e-04,5.10312500e+00,4.53456250e-01,-8.37500000e-02,6.35937500e-03,4.15625000e-03,6.05507813e+00,,8.14935040e-04,2.78691128e-02,,8.14935040e-04,-8.43597717e+01
8.15935040e-04,5.10703125e+00,4.53903125e-01,-8.51875000e-02,6.35937500e-03,4.25000000e-03,6.05531250e+00,,8.15935040e-04,2.79010609e-02,,8.15935040e-04,-8.43147888e+01
8.16935040e-04,5.10859375e+00,4.53659375e-01,-8.45625000e-02,6.25000000e-03,4.46875000e-03,6.05484375e+00,,8.16935040e-04,2.79330164e-02,,8.16935040e-04,-8.40260925e+01
8.17935040e-04,5.10859375e+00,4.53679688e-01,-8.30468750e-02,6.17187500e-03,4.46875000e-03,6.05449219e+00,,8.17935040e-04,2.79649645e-02,,8.17935040e-04,-8.35819397e+01
8.18935040e-04,5.09765625e+00,4.53476563e-01,-8.32968750e-02,6.06250000e-03,4.46875000e-03,6.05425781e+00,,8.18935040e-04,2.79969051e-02,,8.18935040e-04,-8.20134888e+01
8.19935040e-04,5.09218750e+00,4.53334375e-01,-8.53750000e-02,6.02343750e-03,5.31250000e-03,6.05109375e+00,,8.19935040e-04,2.80288346e-02,,8.19935040e-04,-8.10027466e+01
8.20935040e-04,5.10546875e+00,4.53476563e-01,-8.66093750e-02,6.15625000e-03,5.87500000e-03,6.04804688e+00,,8.20935040e-04,2.80607641e-02,,8.20935040e-04,-8.19161682e+01
8.21935040e-04,5.10937500e+00,4.53679688e-01,-8.55468750e-02,6.25000000e-03,5.65625000e-03,6.04886719e+00,,8.21935040e-04,2.80927047e-02,,8.21935040e-04,-8.18627014e+01
8.22935040e-04,5.10859375e+00,4.53557813e-01,-8.34218750e-02,6.14843750e-03,5.31250000e-03,6.05003906e+00,,8.22935040e-04,2.81246491e-02,,8.22935040e-04,-8.13344421e+01
8.23935040e-04,5.10546875e+00,4.53212500e-01,-8.34218750e-02,6.06250000e-03,5.21875000e-03,6.05121094e+00,,8.23935040e-04,2.81565748e-02,,8.23935040e-04,-8.05700989e+01
8.24935040e-04,5.11484375e+00,4.53212500e-01,-8.52968750e-02,6.06250000e-03,4.93750000e-03,6.05320313e+00,,8.24935040e-04,2.81884894e-02,,8.24935040e-04,-8.10895081e+01
8.25935040e-04,5.12968750e+00,4.53273438e-01,-8.63437500e-02,6.07812500e-03,4.78125000e-03,6.05425781e+00,,8.25935040e-04,2.82204077e-02,,8.25935040e-04,-8.21649475e+01
8.26935040e-04,5.13359375e+00,4.53334375e-01,-8.50468750e-02,6.10937500e-03,4.84375000e-03,6.05425781e+00,,8.26935040e-04,2.82523278e-02,,8.26935040e-04,-8.21134644e+01
8.27935040e-04,5.13515625e+00,4.53314063e-01,-8.32031250e-02,6.13281250e-03,4.93750000e-03,6.05484375e+00,,8.27935040e-04,2.82842498e-02,,8.27935040e-04,-8.18286743e+01
8.28935040e-04,5.14453125e+00,4.53415625e-01,-8.33906250e-02,6.24218750e-03,5.06250000e-03,6.05484375e+00,,8.28935040e-04,2.83161756e-02,,8.28935040e-04,-8.23537598e+01
8.29935040e-04,5.16875000e+00,4.53435937e-01,-8.52187500e-02,6.39062500e-03,4.78125000e-03,6.05589844e+00,,8.29935040e-04,2.83481069e-02,,8.29935040e-04,-8.44036865e+01
8.30935040e-04,5.17109375e+00,4.53334375e-01,-8.60468750e-02,6.32031250e-03,4.18750000e-03,6.05730469e+00,,8.30935040e-04,2.83800326e-02,,8.30935040e-04,-8.41914978e+01
8.31935040e-04,5.16562500e+00,4.53476563e-01,-8.46250000e-02,6.21093750e-03,4.15625000e-03,6.05648438e+00,,8.31935040e-04,2.84119621e-02,,8.31935040e-04,-8.31753845e+01
8.32935040e-04,5.16562500e+00,4.53415625e-01,-8.27343750e-02,6.24218750e-03,4.15625000e-03,6.05625000e+00,,8.32935040e-04,2.84438934e-02,,8.32935040e-04,-8.27318726e+01
