Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38564160e-04,-4.21875000e-02,7.46423438e-01,3.80781250e-02,1.35937500e-03,-1.71234375e+01,6.42000000e+00,,1.38564160e-04,7.76747474e-03,,1.38564160e-04,2.30111389e+01
1.39564160e-04,-5.54687500e-02,7.49775000e-01,1.11437500e-01,1.35937500e-03,-1.70914063e+01,6.41378906e+00,,1.39564160e-04,7.82015640e-03,,1.39564160e-04,2.39841232e+01
1.40564160e-04,-6.25000000e-02,7.52903125e-01,9.18437500e-02,1.39843750e-03,-1.70812500e+01,6.40816406e+00,,1.40564160e-04,7.87306484e-03,,1.40564160e-04,2.41702995e+01
1.41564160e-04,-4.45312500e-02,7.52273437e-01,8.85937500e-03,1.53125000e-03,-1.70500000e+01,6.40253906e+00,,1.41564160e-04,7.92606268e-03,,1.41564160e-04,2.20509892e+01
1.42564160e-04,-3.12500000e-02,7.48414062e-01,-2.98750000e-02,1.49218750e-03,-1.70031250e+01,6.39949219e+00,,1.42564160e-04,7.97890127e-03,,1.42564160e-04,2.07374783e+01
1.43564160e-04,-2.89062500e-02,7.44229688e-01,2.17812500e-02,1.47656250e-03,-1.69429688e+01,6.39281250e+00,,1.43564160e-04,8.03145766e-03,,1.43564160e-04,2.05173035e+01
1.44564160e-04,-3.82812500e-02,7.43417187e-01,9.35468750e-02,1.43750000e-03,-1.69125000e+01,6.38484375e+00,,1.44564160e-04,8.08383711e-03,,1.44564160e-04,2.11781769e+01
1.45564160e-04,-5.70312500e-02,7.46525000e-01,9.34843750e-02,1.35937500e-03,-1.69257812e+01,6.37804688e+00,,1.45564160e-04,8.13629851e-03,,1.45564160e-04,2.26155357e+01
1.46564160e-04,-6.87500000e-02,7.49043750e-01,2.42187500e-02,1.35937500e-03,-1.69429688e+01,6.37136719e+00,,1.46564160e-04,8.18895735e-03,,1.46564160e-04,2.35117416e+01
1.47564160e-04,-7.26562500e-02,7.47926563e-01,-2.55937500e-02,1.32031250e-03,-1.69460937e+01,6.36421875e+00,,1.47564160e-04,8.24166555e-03,,1.47564160e-04,2.39180908e+01
1.48564160e-04,-6.71875000e-02,7.44412500e-01,3.51562500e-03,1.26562500e-03,-1.69296875e+01,6.35671875e+00,,1.48564160e-04,8.29421077e-03,,1.48564160e-04,2.34128094e+01
1.49564160e-04,-5.54687500e-02,7.41467188e-01,6.87343750e-02,1.28125000e-03,-1.69234375e+01,6.35027344e+00,,1.49564160e-04,8.34652875e-03,,1.49564160e-04,2.20132275e+01
1.50564160e-04,-4.37500000e-02,7.41325000e-01,8.44687500e-02,1.32031250e-03,-1.69500000e+01,6.34476563e+00,,1.50564160e-04,8.39873869e-03,,1.50564160e-04,2.03991222e+01
1.51564160e-04,-5.00000000e-02,7.43173437e-01,3.23750000e-02,1.22656250e-03,-1.69914063e+01,6.33867188e+00,,1.51564160e-04,8.45100731e-03,,1.51564160e-04,2.07338161e+01
1.52564160e-04,-6.09375000e-02,7.45082812e-01,-2.09843750e-02,1.17187500e-03,-1.70320312e+01,6.33046875e+00,,1.52564160e-04,8.50340910e-03,,1.52564160e-04,2.18312092e+01
1.53564160e-04,-5.39062500e-02,7.44493750e-01,-1.11406250e-02,1.22656250e-03,-1.70640625e+01,6.32308594e+00,,1.53564160e-04,8.55585653e-03,,1.53564160e-04,2.11914692e+01
1.54564160e-04,-3.82812500e-02,7.41365625e-01,4.35000000e-02,1.26562500e-03,-1.70968750e+01,6.31863281e+00,,1.54564160e-04,8.60817358e-03,,1.54564160e-04,1.94948921e+01
1.55564160e-04,-3.28125000e-02,7.39232813e-01,7.06718750e-02,1.26562500e-03,-1.71382813e+01,6.31394531e+00,,1.55564160e-04,8.66030529e-03,,1.55564160e-04,1.86285477e+01
1.56564160e-04,-3.12500000e-02,7.39557812e-01,3.70000000e-02,1.23437500e-03,-1.71945313e+01,6.30785156e+00,,1.56564160e-04,8.71237367e-03,,1.56564160e-04,1.81821346e+01
1.57564160e-04,-2.57812500e-02,7.40837500e-01,-1.33437500e-02,1.26562500e-03,-1.72718750e+01,6.30164063e+00,,1.57564160e-04,8.76449887e-03,,1.57564160e-04,1.75556564e+01
1.58564160e-04,-2.50000000e-02,7.41853125e-01,-1.83281250e-02,1.25000000e-03,-1.73429688e+01,6.29554688e+00,,1.58564160e-04,8.81670415e-03,,1.58564160e-04,1.75590458e+01
1.59564160e-04,-2.03125000e-02,7.41528125e-01,2.37343750e-02,1.14062500e-03,-1.73976563e+01,6.29015625e+00,,1.59564160e-04,8.86893459e-03,,1.59564160e-04,1.70614719e+01
1.60564160e-04,-8.59375000e-03,7.39435938e-01,5.60156250e-02,1.06250000e-03,-1.74429688e+01,6.28312500e+00,,1.60564160e-04,8.92108027e-03,,1.60564160e-04,1.56420164e+01
1.61564160e-04,4.68750000e-03,7.37506250e-01,3.70937500e-02,1.11718750e-03,-1.74906250e+01,6.27656250e+00,,1.61564160e-04,8.97308253e-03,,1.61564160e-04,1.40260744e+01
1.62564160e-04,2.18750000e-02,7.37425000e-01,-7.65625000e-03,1.28125000e-03,-1.75601563e+01,6.27210938e+00,,1.62564160e-04,9.02501494e-03,,1.62564160e-04,1.21761580e+01
1.63564160e-04,2.73437500e-02,7.38582813e-01,-2.25156250e-02,1.38281250e-03,-1.76492187e+01,6.26906250e+00,,1.63564160e-04,9.07698460e-03,,1.63564160e-04,1.16923256e+01
1.64564160e-04,1.95312500e-02,7.39476563e-01,6.31250000e-03,1.32812500e-03,-1.77218750e+01,6.26285156e+00,,1.64564160e-04,9.12902784e-03,,1.64564160e-04,1.25406761e+01
1.65564160e-04,8.59375000e-03,7.38684375e-01,3.76406250e-02,1.14062500e-03,-1.77835938e+01,6.25664063e+00,,1.65564160e-04,9.18107294e-03,,1.65564160e-04,1.35517769e+01
1.66564160e-04,1.01562500e-02,7.37181250e-01,2.95625000e-02,1.09375000e-03,-1.78421875e+01,6.25019531e+00,,1.66564160e-04,9.23303794e-03,,1.66564160e-04,1.32126064e+01
1.67564160e-04,1.95312500e-02,7.35820313e-01,-8.18750000e-03,1.04687500e-03,-1.78992187e+01,6.24398438e+00,,1.67564160e-04,9.28490236e-03,,1.67564160e-04,1.21894684e+01
1.68564160e-04,3.12500000e-02,7.35718750e-01,-2.89687500e-02,1.07812500e-03,-1.79648438e+01,6.23695313e+00,,1.68564160e-04,9.33671556e-03,,1.68564160e-04,1.10798130e+01
1.69564160e-04,4.21875000e-02,7.36490625e-01,-1.03906250e-02,1.15625000e-03,-1.80421875e+01,6.23203125e+00,,1.69564160e-04,9.38855298e-03,,1.69564160e-04,1.00565376e+01
1.70564160e-04,5.39062500e-02,7.37120312e-01,1.89843750e-02,1.17187500e-03,-1.81132812e+01,6.22546875e+00,,1.70564160e-04,9.44043882e-03,,1.70564160e-04,8.82564545e+00
1.71564160e-04,6.64062500e-02,7.36531250e-01,1.88125000e-02,1.13281250e-03,-1.81789063e+01,6.21832031e+00,,1.71564160e-04,9.49232560e-03,,1.71564160e-04,7.43682432e+00
1.72564160e-04,6.79687500e-02,7.35129687e-01,-1.11718750e-02,1.02343750e-03,-1.82390625e+01,6.21128906e+00,,1.72564160e-04,9.54414252e-03,,1.72564160e-04,7.25549412e+00
1.73564160e-04,6.64062500e-02,7.34093750e-01,-3.34218750e-02,9.06250000e-04,-1.82914063e+01,6.20308594e+00,,1.73564160e-04,9.59587377e-03,,1.73564160e-04,7.53475046e+00
1.74564160e-04,6.64062500e-02,7.34154688e-01,-2.26093750e-02,8.75000000e-04,-1.83515625e+01,6.19664063e+00,,1.74564160e-04,9.64757148e-03,,1.74564160e-04,7.68323374e+00
1.75564160e-04,7.42187500e-02,7.34825000e-01,3.65625000e-03,9.06250000e-04,-1.84343750e+01,6.19148438e+00,,1.75564160e-04,9.69929434e-03,,1.75564160e-04,6.92804623e+00
1.76564160e-04,9.14062500e-02,7.35312500e-01,9.60937500e-03,9.45312500e-04,-1.85148438e+01,6.18609375e+00,,1.76564160e-04,9.75105818e-03,,1.76564160e-04,5.12098598e+00
1.77564160e-04,1.07812500e-01,7.34825000e-01,-1.28593750e-02,9.84375000e-04,-1.85765625e+01,6.18105469e+00,,1.77564160e-04,9.80282295e-03,,1.77564160e-04,3.43823242e+00
1.78564160e-04,1.30468750e-01,7.33748438e-01,-3.57656250e-02,1.06250000e-03,-1.86218750e+01,6.17566406e+00,,1.78564160e-04,9.85453092e-03,,1.78564160e-04,1.23139286e+00
1.79564160e-04,1.41406250e-01,7.32875000e-01,-3.19062500e-02,1.03906250e-03,-1.86656250e+01,6.16945313e+00,,1.79564160e-04,9.90617089e-03,,1.79564160e-04,2.83146858e-01
1.80564160e-04,1.49218750e-01,7.32976562e-01,-9.23437500e-03,9.14062500e-04,-1.87140625e+01,6.16253906e+00,,1.80564160e-04,9.95778386e-03,,1.80564160e-04,-4.13243294e-01
1.81564160e-04,1.56250000e-01,7.33606250e-01,9.68750000e-04,8.67187500e-04,-1.87539062e+01,6.15597656e+00,,1.81564160e-04,1.00094220e-02,,1.81564160e-04,-1.11621189e+00
1.82564160e-04,1.66406250e-01,7.33748438e-01,-1.56406250e-02,9.45312500e-04,-1.87929688e+01,6.15058594e+00,,1.82564160e-04,1.00610871e-02,,1.82564160e-04,-2.12436581e+00
1.83564160e-04,1.82812500e-01,7.32875000e-01,-3.82500000e-02,1.09375000e-03,-1.88273438e+01,6.14636719e+00,,1.83564160e-04,1.01127271e-02,,1.83564160e-04,-3.67292213e+00
1.84564160e-04,1.82812500e-01,7.32021875e-01,-4.00625000e-02,1.09375000e-03,-1.88625000e+01,6.14332031e+00,,1.84564160e-04,1.01643056e-02,,1.84564160e-04,-3.46539402e+00
1.85564160e-04,1.81250000e-01,7.31310937e-01,-2.21875000e-02,1.04687500e-03,-1.88835937e+01,6.13710938e+00,,1.85564160e-04,1.02158301e-02,,1.85564160e-04,-3.13934994e+00
1.86564160e-04,1.88281250e-01,7.31270312e-01,-9.65625000e-03,1.00000000e-03,-1.89000000e+01,6.13089844e+00,,1.86564160e-04,1.02673275e-02,,1.86564160e-04,-3.77983475e+00
1.87564160e-04,1.90625000e-01,7.31656250e-01,-2.04218750e-02,9.45312500e-04,-1.89148437e+01,6.12550781e+00,,1.87564160e-04,1.03188371e-02,,1.87564160e-04,-3.94175148e+00
1.88564160e-04,2.05468750e-01,7.31412500e-01,-4.12968750e-02,9.21875000e-04,-1.89156250e+01,6.11941406e+00,,1.88564160e-04,1.03703523e-02,,1.88564160e-04,-5.30847931e+00
1.89564160e-04,2.24218750e-01,7.31006250e-01,-4.72031250e-02,9.84375000e-04,-1.89117188e+01,6.11308594e+00,,1.89564160e-04,1.04218442e-02,,1.89564160e-04,-7.00694466e+00
1.90564160e-04,2.32031250e-01,7.30275000e-01,-3.29062500e-02,1.02343750e-03,-1.89078125e+01,6.10781250e+00,,1.90564160e-04,1.04732951e-02,,1.90564160e-04,-7.60006714e+00
1.91564160e-04,2.26562500e-01,7.29950000e-01,-1.85625000e-02,9.45312500e-04,-1.89039063e+01,6.10406250e+00,,1.91564160e-04,1.05247097e-02,,1.91564160e-04,-6.89988708e+00
1.92564160e-04,2.17187500e-01,7.30092188e-01,-2.27187500e-02,8.90625000e-04,-1.89023438e+01,6.10042969e+00,,1.92564160e-04,1.05761187e-02,,1.92564160e-04,-5.82399750e+00
1.93564160e-04,2.07812500e-01,7.30153125e-01,-4.00468750e-02,7.73437500e-04,-1.88960938e+01,6.09679688e+00,,1.93564160e-04,1.06275342e-02,,1.93564160e-04,-4.69117355e+00
1.94564160e-04,2.00000000e-01,7.30153125e-01,-4.83906250e-02,7.03125000e-04,-1.88593750e+01,6.09000000e+00,,1.94564160e-04,1.06789516e-02,,1.94564160e-04,-3.65140152e+00
1.95564160e-04,2.10937500e-01,7.29401562e-01,-3.82187500e-02,8.35937500e-04,-1.88117188e+01,6.08519531e+00,,1.95564160e-04,1.07303429e-02,,1.95564160e-04,-4.54946518e+00
1.96564160e-04,2.22656250e-01,7.28710938e-01,-2.37187500e-02,9.29687500e-04,-1.87757813e+01,6.08296875e+00,,1.96564160e-04,1.07816821e-02,,1.96564160e-04,-5.59344864e+00
1.97564160e-04,2.26562500e-01,7.28487500e-01,-2.33437500e-02,1.00000000e-03,-1.87343750e+01,6.08015625e+00,,1.97564160e-04,1.08329905e-02,,1.97564160e-04,-5.87143898e+00
1.98564160e-04,2.22656250e-01,7.28345313e-01,-3.68125000e-02,9.84375000e-04,-1.86875000e+01,6.07617188e+00,,1.98564160e-04,1.08842850e-02,,1.98564160e-04,-5.30931854e+00
1.99564160e-04,2.32031250e-01,7.28467187e-01,-4.68281250e-02,9.53125000e-04,-1.86304688e+01,6.07394531e+00,,1.99564160e-04,1.09355794e-02,,1.99564160e-04,-6.05416489e+00
2.00564160e-04,2.32031250e-01,7.28284375e-01,-4.13125000e-02,8.90625000e-04,-1.85812500e+01,6.07335938e+00,,2.00564160e-04,1.09868720e-02,,2.00564160e-04,-5.82059288e+00
2.01564160e-04,2.29687500e-01,7.27898437e-01,-2.85625000e-02,8.35937500e-04,-1.85210938e+01,6.07289063e+00,,2.01564160e-04,1.10381441e-02,,2.01564160e-04,-5.39379883e+00
2.02564160e-04,2.37500000e-01,7.27268750e-01,-2.50312500e-02,8.67187500e-04,-1.84359375e+01,6.07089844e+00,,2.02564160e-04,1.10893808e-02,,2.02564160e-04,-6.05718803e+00
2.03564160e-04,2.46875000e-01,7.26659375e-01,-3.48437500e-02,9.84375000e-04,-1.83500000e+01,6.06832031e+00,,2.03564160e-04,1.11405738e-02,,2.03564160e-04,-6.86501503e+00
2.04564160e-04,2.56250000e-01,7.26537500e-01,-4.49843750e-02,1.04687500e-03,-1.82687500e+01,6.06773438e+00,,2.04564160e-04,1.11917406e-02,,2.04564160e-04,-7.61996460e+00
2.05564160e-04,2.60156250e-01,7.26435938e-01,-4.26406250e-02,1.03906250e-03,-1.81898438e+01,6.06925781e+00,,2.05564160e-04,1.12429000e-02,,2.05564160e-04,-7.79046631e+00
2.06564160e-04,2.67187500e-01,7.26192188e-01,-3.12343750e-02,1.07812500e-03,-1.80937500e+01,6.06726563e+00,,2.06564160e-04,1.12940473e-02,,2.06564160e-04,-8.31956673e+00
2.07564160e-04,2.69531250e-01,7.25948438e-01,-2.54062500e-02,1.10156250e-03,-1.79921875e+01,6.06644531e+00,,2.07564160e-04,1.13451770e-02,,2.07564160e-04,-8.41109276e+00
2.08564160e-04,2.71093750e-01,7.25542187e-01,-3.15468750e-02,1.14062500e-03,-1.78804688e+01,6.06714844e+00,,2.08564160e-04,1.13962842e-02,,2.08564160e-04,-8.42124939e+00
2.09564160e-04,2.64062500e-01,7.25460938e-01,-4.06406250e-02,1.14062500e-03,-1.77625000e+01,6.06667969e+00,,2.09564160e-04,1.14473738e-02,,2.09564160e-04,-7.50508308e+00
2.10564160e-04,2.57812500e-01,7.25460938e-01,-4.00625000e-02,1.13281250e-03,-1.76437500e+01,6.06691406e+00,,2.10564160e-04,1.14984605e-02,,2.10564160e-04,-6.64688873e+00
2.11564160e-04,2.46875000e-01,7.25318750e-01,-3.02187500e-02,1.09375000e-03,-1.75289063e+01,6.06691406e+00,,2.11564160e-04,1.15495417e-02,,2.11564160e-04,-5.33306694e+00
2.12564160e-04,2.42968750e-01,7.25196875e-01,-2.26250000e-02,1.11718750e-03,-1.74062500e+01,6.06632813e+00,,2.12564160e-04,1.16006145e-02,,2.12564160e-04,-4.79032326e+00
2.13564160e-04,2.48437500e-01,7.24810938e-01,-2.58750000e-02,1.09375000e-03,-1.72710938e+01,6.06632813e+00,,2.13564160e-04,1.16516687e-02,,2.13564160e-04,-5.22558975e+00
2.14564160e-04,2.44531250e-01,7.24526563e-01,-3.37500000e-02,9.84375000e-04,-1.71062500e+01,6.06468750e+00,,2.14564160e-04,1.17027005e-02,,2.14564160e-04,-4.66487694e+00
2.15564160e-04,2.30468750e-01,7.24465625e-01,-3.47187500e-02,8.67187500e-04,-1.69328125e+01,6.06152344e+00,,2.15564160e-04,1.17537193e-02,,2.15564160e-04,-3.03369331e+00
2.16564160e-04,2.32031250e-01,7.24364063e-01,-2.66093750e-02,9.14062500e-04,-1.67898437e+01,6.06164063e+00,,2.16564160e-04,1.18047325e-02,,2.16564160e-04,-3.03225708e+00
2.17564160e-04,2.28125000e-01,7.24181250e-01,-1.84218750e-02,9.68750000e-04,-1.66640625e+01,6.06468750e+00,,2.17564160e-04,1.18557354e-02,,2.17564160e-04,-2.51021767e+00
2.18564160e-04,2.30468750e-01,7.23835937e-01,-1.91718750e-02,1.09375000e-03,-1.65187500e+01,6.06574219e+00,,2.18564160e-04,1.19067198e-02,,2.18564160e-04,-2.65221786e+00
2.19564160e-04,2.25781250e-01,7.23368750e-01,-2.60468750e-02,1.04687500e-03,-1.63656250e+01,6.06574219e+00,,2.19564160e-04,1.19576761e-02,,2.19564160e-04,-2.04913902e+00
2.20564160e-04,2.14843750e-01,7.22820313e-01,-2.87656250e-02,1.02343750e-03,-1.62062500e+01,6.06609375e+00,,2.20564160e-04,1.20085971e-02,,2.20564160e-04,-7.76308060e-01
2.21564160e-04,2.16406250e-01,7.22475000e-01,-2.27343750e-02,1.00000000e-03,-1.60476562e+01,6.06550781e+00,,2.21564160e-04,1.20594865e-02,,2.21564160e-04,-8.00916672e-01
2.22564160e-04,2.16406250e-01,7.22576563e-01,-1.45000000e-02,1.00781250e-03,-1.58867188e+01,6.06445312e+00,,2.22564160e-04,1.21103665e-02,,2.22564160e-04,-7.02243805e-01
2.23564160e-04,2.14843750e-01,7.22556250e-01,-1.31250000e-02,1.02343750e-03,-1.57062500e+01,6.06410156e+00,,2.23564160e-04,1.21612493e-02,,2.23564160e-04,-4.67954636e-01
2.24564160e-04,2.16406250e-01,7.22089063e-01,-1.85000000e-02,1.03906250e-03,-1.55132813e+01,6.06304688e+00,,2.24564160e-04,1.22121163e-02,,2.24564160e-04,-5.45232773e-01
2.25564160e-04,2.20312500e-01,7.21459375e-01,-2.17500000e-02,1.13281250e-03,-1.53312500e+01,6.06351563e+00,,2.25564160e-04,1.22629432e-02,,2.25564160e-04,-8.41276169e-01
2.26564160e-04,2.10937500e-01,7.21154688e-01,-1.72812500e-02,1.10156250e-03,-1.51625000e+01,6.06585938e+00,,2.26564160e-04,1.23137375e-02,,2.26564160e-04,2.28651047e-01
2.27564160e-04,2.03906250e-01,7.21012500e-01,-8.68750000e-03,1.10156250e-03,-1.49859375e+01,6.06503906e+00,,2.27564160e-04,1.23645160e-02,,2.27564160e-04,1.02233887e+00
2.28564160e-04,1.94531250e-01,7.20992188e-01,-5.10937500e-03,1.11718750e-03,-1.48046875e+01,6.06433594e+00,,2.28564160e-04,1.24152889e-02,,2.28564160e-04,2.02539635e+00
2.29564160e-04,1.83593750e-01,7.20850000e-01,-8.87500000e-03,1.17187500e-03,-1.46218750e+01,6.06386719e+00,,2.29564160e-04,1.24660563e-02,,2.29564160e-04,3.19003296e+00
2.30564160e-04,1.77343750e-01,7.20850000e-01,-1.27812500e-02,1.17187500e-03,-1.44382813e+01,6.06433594e+00,,2.30564160e-04,1.25168180e-02,,2.30564160e-04,3.89175034e+00
2.31564160e-04,1.74218750e-01,7.20525000e-01,-9.54687500e-03,1.21093750e-03,-1.42585938e+01,6.06433594e+00,,2.31564160e-04,1.25675686e-02,,2.31564160e-04,4.27308464e+00
2.32564160e-04,1.65625000e-01,7.20321875e-01,-1.68750000e-03,1.19531250e-03,-1.40867188e+01,6.06433594e+00,,2.32564160e-04,1.26183005e-02,,2.32564160e-04,5.18881035e+00
2.33564160e-04,1.57031250e-01,7.20260937e-01,2.71875000e-03,1.15625000e-03,-1.39179688e+01,6.06351563e+00,,2.33564160e-04,1.26690231e-02,,2.33564160e-04,6.07202911e+00
2.34564160e-04,1.53125000e-01,7.20423438e-01,6.87500000e-04,1.18750000e-03,-1.37359375e+01,6.06328125e+00,,2.34564160e-04,1.27197504e-02,,2.34564160e-04,6.46570873e+00
2.35564160e-04,1.43750000e-01,7.20504688e-01,-2.93750000e-03,1.14062500e-03,-1.35468750e+01,6.06269531e+00,,2.35564160e-04,1.27704851e-02,,2.35564160e-04,7.43816757e+00
2.36564160e-04,1.37500000e-01,7.19935938e-01,-1.89062500e-03,1.10156250e-03,-1.33632812e+01,6.06152344e+00,,2.36564160e-04,1.28212031e-02,,2.36564160e-04,8.09529209e+00
2.37564160e-04,1.37500000e-01,7.19448437e-01,4.25000000e-03,1.23437500e-03,-1.31906250e+01,6.06210938e+00,,2.37564160e-04,1.28718838e-02,,2.37564160e-04,8.08903980e+00
2.38564160e-04,1.25000000e-01,7.19407813e-01,9.28125000e-03,1.21093750e-03,-1.30210938e+01,6.06386719e+00,,2.38564160e-04,1.29225468e-02,,2.38564160e-04,9.34184170e+00
2.39564160e-04,1.15625000e-01,7.19245313e-01,8.48437500e-03,1.18750000e-03,-1.28492188e+01,6.06527344e+00,,2.39564160e-04,1.29732015e-02,,2.39564160e-04,1.02612572e+01
2.40564160e-04,1.05468750e-01,7.18859375e-01,4.76562500e-03,1.21093750e-03,-1.26781250e+01,6.06503906e+00,,2.40564160e-04,1.30238375e-02,,2.40564160e-04,1.12731791e+01
2.41564160e-04,8.82812500e-02,7.18656250e-01,4.57812500e-03,1.10156250e-03,-1.25125000e+01,6.06468750e+00,,2.41564160e-04,1.30744530e-02,,2.41564160e-04,1.30203247e+01
2.42564160e-04,7.81250000e-02,7.18859375e-01,9.56250000e-03,1.03906250e-03,-1.23554688e+01,6.06585938e+00,,2.42564160e-04,1.31250685e-02,,2.42564160e-04,1.40298872e+01
2.43564160e-04,7.57812500e-02,7.18453125e-01,1.48750000e-02,1.14062500e-03,-1.21929688e+01,6.06585938e+00,,2.43564160e-04,1.31756766e-02,,2.43564160e-04,1.42067528e+01
2.44564160e-04,8.12500000e-02,7.17600000e-01,1.50156250e-02,1.32812500e-03,-1.20351562e+01,6.06527344e+00,,2.44564160e-04,1.32262390e-02,,2.44564160e-04,1.35637541e+01
2.45564160e-04,8.67187500e-02,7.17295313e-01,1.22968750e-02,1.46875000e-03,-1.18734375e+01,6.06609375e+00,,2.45564160e-04,1.32767623e-02,,2.45564160e-04,1.29275866e+01
2.46564160e-04,9.84375000e-02,7.17254687e-01,1.18281250e-02,1.60937500e-03,-1.17234375e+01,6.06644531e+00,,2.46564160e-04,1.33272726e-02,,2.46564160e-04,1.16555376e+01
2.47564160e-04,8.20312500e-02,7.17092188e-01,1.56562500e-02,1.49218750e-03,-1.15820312e+01,6.06773438e+00,,2.47564160e-04,1.33777764e-02,,2.47564160e-04,1.32740698e+01
2.48564160e-04,7.26562500e-02,7.16604688e-01,2.04687500e-02,1.41406250e-03,-1.14367188e+01,6.06691406e+00,,2.48564160e-04,1.34282568e-02,,2.48564160e-04,1.41448326e+01
2.49564160e-04,7.73437500e-02,7.16218750e-01,2.20156250e-02,1.46875000e-03,-1.12992188e+01,6.06574219e+00,,2.49564160e-04,1.34787057e-02,,2.49564160e-04,1.35490026e+01
2.50564160e-04,6.79687500e-02,7.16360937e-01,1.99843750e-02,1.46875000e-03,-1.11648438e+01,6.06445312e+00,,2.50564160e-04,1.35291470e-02,,2.50564160e-04,1.44041996e+01
2.51564160e-04,5.54687500e-02,7.16178125e-01,1.90937500e-02,1.43750000e-03,-1.10343750e+01,6.06410156e+00,,2.51564160e-04,1.35795865e-02,,2.51564160e-04,1.55893021e+01
2.52564160e-04,4.76562500e-02,7.16015625e-01,2.16875000e-02,1.46875000e-03,-1.09101562e+01,6.06492188e+00,,2.52564160e-04,1.36300148e-02,,2.52564160e-04,1.62866440e+01
2.53564160e-04,3.98437500e-02,7.16035938e-01,2.57968750e-02,1.49218750e-03,-1.07953125e+01,6.06574219e+00,,2.53564160e-04,1.36804376e-02,,2.53564160e-04,1.69662228e+01
2.54564160e-04,3.51562500e-02,7.16076563e-01,2.70937500e-02,1.51562500e-03,-1.06789063e+01,6.06386719e+00,,2.54564160e-04,1.37308622e-02,,2.54564160e-04,1.73093090e+01
2.55564160e-04,3.04687500e-02,7.15548437e-01,2.50937500e-02,1.54687500e-03,-1.05687500e+01,6.06292969e+00,,2.55564160e-04,1.37812691e-02,,2.55564160e-04,1.76542606e+01
2.56564160e-04,1.95312500e-02,7.15284375e-01,2.34843750e-02,1.53125000e-03,-1.04679688e+01,6.06269531e+00,,2.56564160e-04,1.38316490e-02,,2.56564160e-04,1.86531048e+01
2.57564160e-04,1.95312500e-02,7.15487500e-01,2.49531250e-02,1.51562500e-03,-1.03671875e+01,6.06023438e+00,,2.57564160e-04,1.38820261e-02,,2.57564160e-04,1.85247459e+01
2.58564160e-04,2.18750000e-02,7.15060937e-01,2.81406250e-02,1.49218750e-03,-1.02695312e+01,6.06046875e+00,,2.58564160e-04,1.39323957e-02,,2.58564160e-04,1.81424217e+01
2.59564160e-04,2.57812500e-02,7.14715625e-01,2.92656250e-02,1.54687500e-03,-1.01812500e+01,6.06152344e+00,,2.59564160e-04,1.39827384e-02,,2.59564160e-04,1.75875893e+01
2.60564160e-04,1.95312500e-02,7.14756250e-01,2.76562500e-02,1.53125000e-03,-1.00960938e+01,6.06222656e+00,,2.60564160e-04,1.40330698e-02,,2.60564160e-04,1.80810757e+01
2.61564160e-04,3.12500000e-03,7.14898438e-01,2.58125000e-02,1.47656250e-03,-1.00171875e+01,6.06269531e+00,,2.61564160e-04,1.40834088e-02,,2.61564160e-04,1.96307507e+01
2.62564160e-04,7.81250000e-04,7.14796875e-01,2.64843750e-02,1.47656250e-03,-9.94453125e+00,6.06164063e+00,,2.62564160e-04,1.41337477e-02,,2.62564160e-04,1.97337875e+01
2.63564160e-04,2.34375000e-03,7.14309375e-01,2.90156250e-02,1.57031250e-03,-9.88984375e+00,6.06210938e+00,,2.63564160e-04,1.41840670e-02,,2.63564160e-04,1.94256306e+01
2.64564160e-04,7.81250000e-04,7.14451562e-01,3.02812500e-02,1.58593750e-03,-9.83671875e+00,6.06222656e+00,,2.64564160e-04,1.42343743e-02,,2.64564160e-04,1.94295750e+01
