Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.72840032e-03,1.62500000e-01,5.02795312e-01,-7.50000000e-04,9.34375000e-03,3.95312500e-02,6.18421875e+00,,4.72840032e-03,1.83698103e-01,,4.72840032e-03,3.42831726e+01
4.72940032e-03,1.58593750e-01,5.02815625e-01,-1.06250000e-03,9.50000000e-03,4.03125000e-02,6.18609375e+00,,4.72940032e-03,1.83733523e-01,,4.72940032e-03,3.46906815e+01
4.73040032e-03,1.57031250e-01,5.02673438e-01,-1.39062500e-03,9.43750000e-03,4.03125000e-02,6.18363281e+00,,4.73040032e-03,1.83768928e-01,,4.73040032e-03,3.48582649e+01
4.73140032e-03,1.60937500e-01,5.02551562e-01,-1.31250000e-03,9.43750000e-03,3.87500000e-02,6.18140625e+00,,4.73140032e-03,1.83804318e-01,,4.73140032e-03,3.44627228e+01
4.73240032e-03,1.62500000e-01,5.02795312e-01,-7.18750000e-04,9.25000000e-03,3.82812500e-02,6.18082031e+00,,4.73240032e-03,1.83839723e-01,,4.73240032e-03,3.43070221e+01
4.73340032e-03,1.56250000e-01,5.02856250e-01,-5.15625000e-04,9.28125000e-03,3.98437500e-02,6.18246094e+00,,4.73340032e-03,1.83875129e-01,,4.73340032e-03,3.49546280e+01
4.73440032e-03,1.41406250e-01,5.02917188e-01,-8.28125000e-04,9.18750000e-03,4.17187500e-02,6.18386719e+00,,4.73440032e-03,1.83910549e-01,,4.73440032e-03,3.64884720e+01
4.73540032e-03,1.46875000e-01,5.02795312e-01,-1.31250000e-03,9.25000000e-03,4.21875000e-02,6.18421875e+00,,4.73540032e-03,1.83945969e-01,,4.73540032e-03,3.59303589e+01
4.73640032e-03,1.37500000e-01,5.02795312e-01,-1.71875000e-03,9.25000000e-03,4.35937500e-02,6.18468750e+00,,4.73640032e-03,1.83981359e-01,,4.73640032e-03,3.69048843e+01
4.73740032e-03,1.22656250e-01,5.02571875e-01,-1.60937500e-03,9.03125000e-03,4.28125000e-02,6.18621094e+00,,4.73740032e-03,1.84016764e-01,,4.73740032e-03,3.84439888e+01
4.73840032e-03,1.37500000e-01,5.02450000e-01,-1.06250000e-03,9.03125000e-03,4.14062500e-02,6.18644531e+00,,4.73840032e-03,1.84052140e-01,,4.73840032e-03,3.69207840e+01
4.73940032e-03,1.50781250e-01,5.02551562e-01,-8.59375000e-04,8.90625000e-03,4.17187500e-02,6.18703125e+00,,4.73940032e-03,1.84087530e-01,,4.73940032e-03,3.55566788e+01
4.74040032e-03,1.43750000e-01,5.02510937e-01,-1.39062500e-03,8.87500000e-03,4.14062500e-02,6.18785156e+00,,4.74040032e-03,1.84122905e-01,,4.74040032e-03,3.62875137e+01
4.74140032e-03,1.35937500e-01,5.02328125e-01,-1.84375000e-03,8.96875000e-03,4.12500000e-02,6.18761719e+00,,4.74140032e-03,1.84158295e-01,,4.74140032e-03,3.71014977e+01
4.74240032e-03,1.39843750e-01,5.01982812e-01,-1.76562500e-03,9.06250000e-03,4.09375000e-02,6.18609375e+00,,4.74240032e-03,1.84193656e-01,,4.74240032e-03,3.67083549e+01
4.74340032e-03,1.41406250e-01,5.02064063e-01,-1.42187500e-03,9.06250000e-03,4.06250000e-02,6.18621094e+00,,4.74340032e-03,1.84229016e-01,,4.74340032e-03,3.65557175e+01
4.74440032e-03,1.42187500e-01,5.02226562e-01,-1.01562500e-03,9.06250000e-03,4.09375000e-02,6.18843750e+00,,4.74440032e-03,1.84264377e-01,,4.74440032e-03,3.64816360e+01
4.74540032e-03,1.45312500e-01,5.02267187e-01,-1.12500000e-03,9.06250000e-03,4.12500000e-02,6.18890625e+00,,4.74540032e-03,1.84299737e-01,,4.74540032e-03,3.61651421e+01
4.74640032e-03,1.47656250e-01,5.02307813e-01,-1.67187500e-03,9.06250000e-03,4.31250000e-02,6.18843750e+00,,4.74640032e-03,1.84335113e-01,,4.74640032e-03,3.59309349e+01
4.74740032e-03,1.60156250e-01,5.02307813e-01,-1.98437500e-03,9.28125000e-03,4.57812500e-02,6.18667969e+00,,4.74740032e-03,1.84370473e-01,,4.74740032e-03,3.46519623e+01
4.74840032e-03,1.58593750e-01,5.02571875e-01,-1.60937500e-03,9.18750000e-03,4.59375000e-02,6.18386719e+00,,4.74840032e-03,1.84405863e-01,,4.74840032e-03,3.48225708e+01
4.74940032e-03,1.50781250e-01,5.02754687e-01,-9.06250000e-04,8.90625000e-03,4.73437500e-02,6.18328125e+00,,4.74940032e-03,1.84441254e-01,,4.74940032e-03,3.56346512e+01
4.75040032e-03,1.54687500e-01,5.02754687e-01,-7.96875000e-04,8.87500000e-03,4.76562500e-02,6.18644531e+00,,4.75040032e-03,1.84476659e-01,,4.75040032e-03,3.52364578e+01
4.75140032e-03,1.51562500e-01,5.02510937e-01,-1.12500000e-03,8.90625000e-03,4.57812500e-02,6.18820313e+00,,4.75140032e-03,1.84512049e-01,,4.75140032e-03,3.55637131e+01
4.75240032e-03,1.50781250e-01,5.02571875e-01,-1.54687500e-03,9.03125000e-03,4.21875000e-02,6.18550781e+00,,4.75240032e-03,1.84547439e-01,,4.75240032e-03,3.56513367e+01
4.75340032e-03,1.53125000e-01,5.02612500e-01,-1.60937500e-03,9.18750000e-03,3.98437500e-02,6.18269531e+00,,4.75340032e-03,1.84582829e-01,,4.75340032e-03,3.54180756e+01
4.75440032e-03,1.51562500e-01,5.02714063e-01,-1.04687500e-03,9.12500000e-03,3.76562500e-02,6.18269531e+00,,4.75440032e-03,1.84618235e-01,,4.75440032e-03,3.55861969e+01
4.75540032e-03,1.54687500e-01,5.02673438e-01,-7.18750000e-04,8.96875000e-03,3.82812500e-02,6.18480469e+00,,4.75540032e-03,1.84653625e-01,,4.75540032e-03,3.52687149e+01
4.75640032e-03,1.57031250e-01,5.02510937e-01,-9.84375000e-04,9.03125000e-03,3.64062500e-02,6.18550781e+00,,4.75640032e-03,1.84689030e-01,,4.75640032e-03,3.50316010e+01
4.75740032e-03,1.49218750e-01,5.02571875e-01,-1.60937500e-03,9.03125000e-03,3.37500000e-02,6.18527344e+00,,4.75740032e-03,1.84724405e-01,,4.75740032e-03,3.58438873e+01
4.75840032e-03,1.38281250e-01,5.02470313e-01,-1.84375000e-03,9.06250000e-03,3.31250000e-02,6.18621094e+00,,4.75840032e-03,1.84759796e-01,,4.75840032e-03,3.69806137e+01
4.75940032e-03,1.46875000e-01,5.02409375e-01,-1.26562500e-03,9.25000000e-03,3.53125000e-02,6.18843750e+00,,4.75940032e-03,1.84795171e-01,,4.75940032e-03,3.61028976e+01
4.76040032e-03,1.47656250e-01,5.02653125e-01,-7.96875000e-04,9.25000000e-03,3.68750000e-02,6.18750000e+00,,4.76040032e-03,1.84830561e-01,,4.76040032e-03,3.60278206e+01
4.76140032e-03,1.46875000e-01,5.02754687e-01,-1.01562500e-03,9.25000000e-03,3.82812500e-02,6.18867188e+00,,4.76140032e-03,1.84865952e-01,,4.76140032e-03,3.61131668e+01
4.76240032e-03,1.58593750e-01,5.02612500e-01,-1.62500000e-03,9.43750000e-03,3.90625000e-02,6.18960938e+00,,4.76240032e-03,1.84901357e-01,,4.76240032e-03,3.49120483e+01
4.76340032e-03,1.54687500e-01,5.02409375e-01,-2.18750000e-03,9.25000000e-03,3.98437500e-02,6.18750000e+00,,4.76340032e-03,1.84936747e-01,,4.76340032e-03,3.53248520e+01
4.76440032e-03,1.49218750e-01,5.02450000e-01,-1.87500000e-03,9.34375000e-03,4.09375000e-02,6.18550781e+00,,4.76440032e-03,1.84972122e-01,,4.76440032e-03,3.58994064e+01
4.76540032e-03,1.42187500e-01,5.02571875e-01,-1.04687500e-03,9.34375000e-03,4.21875000e-02,6.18527344e+00,,4.76540032e-03,1.85007498e-01,,4.76540032e-03,3.66320190e+01
4.76640032e-03,1.32812500e-01,5.02571875e-01,-7.03125000e-04,9.43750000e-03,4.51562500e-02,6.18468750e+00,,4.76640032e-03,1.85042903e-01,,4.76640032e-03,3.76031532e+01
4.76740032e-03,1.46875000e-01,5.02571875e-01,-1.14062500e-03,9.50000000e-03,4.51562500e-02,6.18421875e+00,,4.76740032e-03,1.85078308e-01,,4.76740032e-03,3.61582947e+01
4.76840032e-03,1.62500000e-01,5.02612500e-01,-2.00000000e-03,9.56250000e-03,4.31250000e-02,6.18363281e+00,,4.76840032e-03,1.85113698e-01,,4.76840032e-03,3.45557938e+01
4.76940032e-03,1.60937500e-01,5.02551562e-01,-2.18750000e-03,9.25000000e-03,4.32812500e-02,6.18128906e+00,,4.76940032e-03,1.85149103e-01,,4.76940032e-03,3.47279739e+01
4.77040032e-03,1.58593750e-01,5.02450000e-01,-1.42187500e-03,9.34375000e-03,4.46875000e-02,6.18046875e+00,,4.77040032e-03,1.85184479e-01,,4.77040032e-03,3.49791641e+01
4.77140032e-03,1.66406250e-01,5.02510937e-01,-5.15625000e-04,9.43750000e-03,4.43750000e-02,6.18269531e+00,,4.77140032e-03,1.85219869e-01,,4.77140032e-03,3.41788864e+01
4.77240032e-03,1.67968750e-01,5.02226562e-01,-5.31250000e-04,9.56250000e-03,4.25000000e-02,6.18339844e+00,,4.77240032e-03,1.85255244e-01,,4.77240032e-03,3.40205765e+01
4.77340032e-03,1.74218750e-01,5.02023438e-01,-1.35937500e-03,9.40625000e-03,4.17187500e-02,6.18304688e+00,,4.77340032e-03,1.85290620e-01,,4.77340032e-03,3.33812561e+01
4.77440032e-03,1.81250000e-01,5.01982812e-01,-1.84375000e-03,9.28125000e-03,4.14062500e-02,6.18128906e+00,,4.77440032e-03,1.85325965e-01,,4.77440032e-03,3.26648712e+01
4.77540032e-03,1.75781250e-01,5.01840625e-01,-1.45312500e-03,9.28125000e-03,4.12500000e-02,6.18058594e+00,,4.77540032e-03,1.85361311e-01,,4.77540032e-03,3.32373962e+01
4.77640032e-03,1.62500000e-01,5.01881250e-01,-6.71875000e-04,9.34375000e-03,4.03125000e-02,6.18140625e+00,,4.77640032e-03,1.85396641e-01,,4.77640032e-03,3.46122284e+01
4.77740032e-03,1.57031250e-01,5.01840625e-01,-4.84375000e-04,9.18750000e-03,3.90625000e-02,6.18187500e+00,,4.77740032e-03,1.85431972e-01,,4.77740032e-03,3.51790810e+01
4.77840032e-03,1.49218750e-01,5.01820313e-01,-1.20312500e-03,8.96875000e-03,3.87500000e-02,6.18140625e+00,,4.77840032e-03,1.85467318e-01,,4.77840032e-03,3.59889679e+01
4.77940032e-03,1.35937500e-01,5.01820313e-01,-1.90625000e-03,8.75000000e-03,4.01562500e-02,6.18246094e+00,,4.77940032e-03,1.85502648e-01,,4.77940032e-03,3.73664055e+01
4.78040032e-03,1.41406250e-01,5.01881250e-01,-1.54687500e-03,9.03125000e-03,4.17187500e-02,6.18410156e+00,,4.78040032e-03,1.85537979e-01,,4.78040032e-03,3.68117676e+01
4.78140032e-03,1.47656250e-01,5.01921875e-01,-6.71875000e-04,9.12500000e-03,4.32812500e-02,6.18328125e+00,,4.78140032e-03,1.85573325e-01,,4.78140032e-03,3.61733170e+01
4.78240032e-03,1.42187500e-01,5.01962500e-01,-3.90625000e-04,9.18750000e-03,4.20312500e-02,6.18480469e+00,,4.78240032e-03,1.85608685e-01,,4.78240032e-03,3.67399216e+01
4.78340032e-03,1.35937500e-01,5.01982812e-01,-9.84375000e-04,9.12500000e-03,4.06250000e-02,6.18761719e+00,,4.78340032e-03,1.85644031e-01,,4.78340032e-03,3.73878975e+01
4.78440032e-03,1.30468750e-01,5.01718750e-01,-1.95312500e-03,9.03125000e-03,3.95312500e-02,6.18808594e+00,,4.78440032e-03,1.85679361e-01,,4.78440032e-03,3.79594688e+01
4.78540032e-03,1.30468750e-01,5.01434375e-01,-2.03125000e-03,9.06250000e-03,3.79687500e-02,6.18667969e+00,,4.78540032e-03,1.85714677e-01,,4.78540032e-03,3.79700279e+01
4.78640032e-03,1.34375000e-01,5.01576563e-01,-1.12500000e-03,8.96875000e-03,3.75000000e-02,6.18527344e+00,,4.78640032e-03,1.85749993e-01,,4.78640032e-03,3.75756836e+01
4.78740032e-03,1.28125000e-01,5.01596875e-01,-3.43750000e-04,8.90625000e-03,3.67187500e-02,6.18562500e+00,,4.78740032e-03,1.85785308e-01,,4.78740032e-03,3.82239037e+01
4.78840032e-03,1.34375000e-01,5.01881250e-01,-6.09375000e-04,8.75000000e-03,3.79687500e-02,6.18679688e+00,,4.78840032e-03,1.85820639e-01,,4.78840032e-03,3.75820999e+01
4.78940032e-03,1.60937500e-01,5.01881250e-01,-1.76562500e-03,8.87500000e-03,3.90625000e-02,6.18621094e+00,,4.78940032e-03,1.85856000e-01,,4.78940032e-03,3.48499908e+01
4.79040032e-03,1.60156250e-01,5.01739062e-01,-2.32812500e-03,8.68750000e-03,3.90625000e-02,6.18281250e+00,,4.79040032e-03,1.85891330e-01,,4.79040032e-03,3.49413834e+01
4.79140032e-03,1.50781250e-01,5.01576563e-01,-1.81250000e-03,8.53125000e-03,3.82812500e-02,6.18164062e+00,,4.79140032e-03,1.85926661e-01,,4.79140032e-03,3.59188538e+01
4.79240032e-03,1.56250000e-01,5.01495313e-01,-9.37500000e-04,8.75000000e-03,3.85937500e-02,6.18328125e+00,,4.79240032e-03,1.85961977e-01,,4.79240032e-03,3.53623505e+01
4.79340032e-03,1.62500000e-01,5.01637500e-01,-4.21875000e-04,8.68750000e-03,3.98437500e-02,6.18527344e+00,,4.79340032e-03,1.85997292e-01,,4.79340032e-03,3.47216187e+01
4.79440032e-03,1.60937500e-01,5.01434375e-01,-1.04687500e-03,8.50000000e-03,3.95312500e-02,6.18585938e+00,,4.79440032e-03,1.86032608e-01,,4.79440032e-03,3.48865929e+01
4.79540032e-03,1.56250000e-01,5.01393750e-01,-1.68750000e-03,8.59375000e-03,3.95312500e-02,6.18609375e+00,,4.79540032e-03,1.86067924e-01,,4.79540032e-03,3.53770828e+01
4.79640032e-03,1.56250000e-01,5.01637500e-01,-1.57812500e-03,8.75000000e-03,3.98437500e-02,6.18339844e+00,,4.79640032e-03,1.86103240e-01,,4.79640032e-03,3.53857346e+01
4.79740032e-03,1.60156250e-01,5.01678125e-01,-7.81250000e-04,8.90625000e-03,4.12500000e-02,6.18105469e+00,,4.79740032e-03,1.86138585e-01,,4.79740032e-03,3.49892807e+01
4.79840032e-03,1.64062500e-01,5.01739062e-01,-1.56250000e-04,8.87500000e-03,4.09375000e-02,6.18281250e+00,,4.79840032e-03,1.86173916e-01,,4.79840032e-03,3.45890579e+01
4.79940032e-03,1.50781250e-01,5.01576563e-01,-6.71875000e-04,8.50000000e-03,4.01562500e-02,6.18468750e+00,,4.79940032e-03,1.86209247e-01,,4.79940032e-03,3.59604568e+01
4.80040032e-03,1.49218750e-01,5.01150000e-01,-1.53125000e-03,8.43750000e-03,4.21875000e-02,6.18667969e+00,,4.80040032e-03,1.86244547e-01,,4.80040032e-03,3.61273727e+01
4.80140032e-03,1.66406250e-01,5.01190625e-01,-1.62500000e-03,8.68750000e-03,4.43750000e-02,6.18785156e+00,,4.80140032e-03,1.86279848e-01,,4.80140032e-03,3.43638306e+01
4.80240032e-03,1.63281250e-01,5.01109375e-01,-1.04687500e-03,8.87500000e-03,4.35937500e-02,6.18550781e+00,,4.80240032e-03,1.86315134e-01,,4.80240032e-03,3.46930771e+01
4.80340032e-03,1.50781250e-01,5.01353125e-01,-2.96875000e-04,8.81250000e-03,4.28125000e-02,6.18468750e+00,,4.80340032e-03,1.86350435e-01,,4.80340032e-03,3.59852982e+01
4.80440032e-03,1.42187500e-01,5.01292188e-01,-5.93750000e-04,8.87500000e-03,4.09375000e-02,6.18503906e+00,,4.80440032e-03,1.86385736e-01,,4.80440032e-03,3.68736153e+01
4.80540032e-03,1.45312500e-01,5.01150000e-01,-1.60937500e-03,8.90625000e-03,3.93750000e-02,6.18679688e+00,,4.80540032e-03,1.86421037e-01,,4.80540032e-03,3.65572853e+01
4.80640032e-03,1.46875000e-01,5.01048438e-01,-2.17187500e-03,9.12500000e-03,3.90625000e-02,6.18808594e+00,,4.80640032e-03,1.86456308e-01,,4.80640032e-03,3.64062271e+01
4.80740032e-03,1.45312500e-01,5.00906250e-01,-1.53125000e-03,9.34375000e-03,3.90625000e-02,6.18667969e+00,,4.80740032e-03,1.86491594e-01,,4.80740032e-03,3.65771217e+01
4.80840032e-03,1.51562500e-01,5.01231250e-01,-5.15625000e-04,9.18750000e-03,3.85937500e-02,6.18421875e+00,,4.80840032e-03,1.86526880e-01,,4.80840032e-03,3.59382133e+01
4.80940032e-03,1.65625000e-01,5.01292188e-01,-3.75000000e-04,9.25000000e-03,3.87500000e-02,6.18339844e+00,,4.80940032e-03,1.86562181e-01,,4.80940032e-03,3.44908371e+01
4.81040032e-03,1.73437500e-01,5.00987500e-01,-1.09375000e-03,9.34375000e-03,3.98437500e-02,6.18386719e+00,,4.81040032e-03,1.86597466e-01,,4.81040032e-03,3.36893082e+01
4.81140032e-03,1.66406250e-01,5.00804688e-01,-1.87500000e-03,9.25000000e-03,3.90625000e-02,6.18222656e+00,,4.81140032e-03,1.86632738e-01,,4.81140032e-03,3.44220505e+01
4.81240032e-03,1.58593750e-01,5.00520313e-01,-1.89062500e-03,8.87500000e-03,3.76562500e-02,6.18000000e+00,,4.81240032e-03,1.86667994e-01,,4.81240032e-03,3.52374420e+01
4.81340032e-03,1.58593750e-01,5.00845312e-01,-1.06250000e-03,8.87500000e-03,3.60937500e-02,6.18140625e+00,,4.81340032e-03,1.86703235e-01,,4.81340032e-03,3.52452621e+01
4.81440032e-03,1.53125000e-01,5.00987500e-01,-6.09375000e-04,8.90625000e-03,3.56250000e-02,6.18339844e+00,,4.81440032e-03,1.86738506e-01,,4.81440032e-03,3.58134804e+01
4.81540032e-03,1.50781250e-01,5.01150000e-01,-9.68750000e-04,8.90625000e-03,3.64062500e-02,6.18386719e+00,,4.81540032e-03,1.86773792e-01,,4.81540032e-03,3.60592880e+01
4.81640032e-03,1.56250000e-01,5.01048438e-01,-1.84375000e-03,8.96875000e-03,3.75000000e-02,6.18550781e+00,,4.81640032e-03,1.86809078e-01,,4.81640032e-03,3.55029526e+01
4.81740032e-03,1.60156250e-01,5.00987500e-01,-2.14062500e-03,8.96875000e-03,4.01562500e-02,6.18539063e+00,,4.81740032e-03,1.86844364e-01,,4.81740032e-03,3.51108017e+01
4.81840032e-03,1.64062500e-01,5.01190625e-01,-1.57812500e-03,9.12500000e-03,4.09375000e-02,6.18269531e+00,,4.81840032e-03,1.86879635e-01,,4.81840032e-03,3.47179489e+01
4.81940032e-03,1.62500000e-01,5.01332813e-01,-8.28125000e-04,9.03125000e-03,4.14062500e-02,6.18058594e+00,,4.81940032e-03,1.86914936e-01,,4.81940032e-03,3.48854141e+01
4.82040032e-03,1.50781250e-01,5.01434375e-01,-5.78125000e-04,8.96875000e-03,4.21875000e-02,6.18164062e+00,,4.82040032e-03,1.86950237e-01,,4.82040032e-03,3.60972519e+01
4.82140032e-03,1.45312500e-01,5.01231250e-01,-1.32812500e-03,8.96875000e-03,4.20312500e-02,6.18480469e+00,,4.82140032e-03,1.86985537e-01,,4.82140032e-03,3.66660957e+01
4.82240032e-03,1.51562500e-01,5.00987500e-01,-2.10937500e-03,9.18750000e-03,4.20312500e-02,6.18750000e+00,,4.82240032e-03,1.87020823e-01,,4.82240032e-03,3.60308762e+01
4.82340032e-03,1.54687500e-01,5.00987500e-01,-1.76562500e-03,9.25000000e-03,4.21875000e-02,6.18750000e+00,,4.82340032e-03,1.87056109e-01,,4.82340032e-03,3.57189789e+01
4.82440032e-03,1.47656250e-01,5.01089063e-01,-6.71875000e-04,9.18750000e-03,4.12500000e-02,6.18550781e+00,,4.82440032e-03,1.87091395e-01,,4.82440032e-03,3.64503098e+01
4.82540032e-03,1.51562500e-01,5.01007813e-01,-3.28125000e-04,9.28125000e-03,4.09375000e-02,6.18386719e+00,,4.82540032e-03,1.87126681e-01,,4.82540032e-03,3.60502548e+01
4.82640032e-03,1.67968750e-01,5.01109375e-01,-1.20312500e-03,9.34375000e-03,4.14062500e-02,6.18339844e+00,,4.82640032e-03,1.87161967e-01,,4.82640032e-03,3.43629456e+01
4.82740032e-03,1.70312500e-01,5.00946875e-01,-2.21875000e-03,9.28125000e-03,4.20312500e-02,6.18621094e+00,,4.82740032e-03,1.87197253e-01,,4.82740032e-03,3.41303940e+01
4.82840032e-03,1.70312500e-01,5.00865625e-01,-2.37500000e-03,9.12500000e-03,4.09375000e-02,6.18679688e+00,,4.82840032e-03,1.87232509e-01,,4.82840032e-03,3.41425629e+01
4.82940032e-03,1.73437500e-01,5.01048438e-01,-1.54687500e-03,9.06250000e-03,3.79687500e-02,6.18445313e+00,,4.82940032e-03,1.87267795e-01,,4.82940032e-03,3.38307877e+01
4.83040032e-03,1.73437500e-01,5.00987500e-01,-8.28125000e-04,9.18750000e-03,3.50000000e-02,6.18328125e+00,,4.83040032e-03,1.87303081e-01,,4.83040032e-03,3.38370819e+01
4.83140032e-03,1.78906250e-01,5.00987500e-01,-8.75000000e-04,9.34375000e-03,3.57812500e-02,6.18527344e+00,,4.83140032e-03,1.87338367e-01,,4.83140032e-03,3.32778091e+01
4.83240032e-03,1.77343750e-01,5.00865625e-01,-1.62500000e-03,9.43750000e-03,3.67187500e-02,6.18375000e+00,,4.83240032e-03,1.87373638e-01,,4.83240032e-03,3.34455109e+01
4.83340032e-03,1.78906250e-01,5.00845312e-01,-2.00000000e-03,9.40625000e-03,3.53125000e-02,6.18222656e+00,,4.83340032e-03,1.87408909e-01,,4.83340032e-03,3.32940369e+01
4.83440032e-03,1.81250000e-01,5.00662500e-01,-1.65625000e-03,9.50000000e-03,3.37500000e-02,6.18199219e+00,,4.83440032e-03,1.87444165e-01,,4.83440032e-03,3.30621033e+01
4.83540032e-03,1.79687500e-01,5.00276562e-01,-7.96875000e-04,9.40625000e-03,3.31250000e-02,6.18281250e+00,,4.83540032e-03,1.87479421e-01,,4.83540032e-03,3.32296906e+01
4.83640032e-03,1.73437500e-01,5.00398438e-01,-5.93750000e-04,9.18750000e-03,3.45312500e-02,6.18386719e+00,,4.83640032e-03,1.87514663e-01,,4.83640032e-03,3.38777008e+01
4.83740032e-03,1.75781250e-01,5.00601562e-01,-9.84375000e-04,9.28125000e-03,3.48437500e-02,6.18527344e+00,,4.83740032e-03,1.87549904e-01,,4.83740032e-03,3.36402664e+01
4.83840032e-03,1.79687500e-01,5.00662500e-01,-1.98437500e-03,9.34375000e-03,3.42187500e-02,6.18703125e+00,,4.83840032e-03,1.87585160e-01,,4.83840032e-03,3.32454224e+01
4.83940032e-03,1.77343750e-01,5.00906250e-01,-2.06250000e-03,9.65625000e-03,3.45312500e-02,6.18644531e+00,,4.83940032e-03,1.87620431e-01,,4.83940032e-03,3.34977722e+01
4.84040032e-03,1.66406250e-01,5.00987500e-01,-1.39062500e-03,9.56250000e-03,3.31250000e-02,6.18269531e+00,,4.84040032e-03,1.87655717e-01,,4.84040032e-03,3.46344986e+01
4.84140032e-03,1.51562500e-01,5.00946875e-01,-7.81250000e-04,9.40625000e-03,3.23437500e-02,6.18058594e+00,,4.84140032e-03,1.87690988e-01,,4.84140032e-03,3.61705399e+01
4.84240032e-03,1.47656250e-01,5.01007813e-01,-8.28125000e-04,9.28125000e-03,3.23437500e-02,6.18351563e+00,,4.84240032e-03,1.87726274e-01,,4.84240032e-03,3.65775108e+01
4.84340032e-03,1.47656250e-01,5.00743750e-01,-1.43750000e-03,9.06250000e-03,3.42187500e-02,6.18644531e+00,,4.84340032e-03,1.87761545e-01,,4.84340032e-03,3.65835190e+01
4.84440032e-03,1.46875000e-01,5.00703125e-01,-2.06250000e-03,8.90625000e-03,3.57812500e-02,6.18621094e+00,,4.84440032e-03,1.87796816e-01,,4.84440032e-03,3.66733322e+01
4.84540032e-03,1.50781250e-01,5.00703125e-01,-1.79687500e-03,8.75000000e-03,3.90625000e-02,6.18621094e+00,,4.84540032e-03,1.87832087e-01,,4.84540032e-03,3.62808533e+01
4.84640032e-03,1.56250000e-01,5.00804688e-01,-1.04687500e-03,8.68750000e-03,4.20312500e-02,6.18621094e+00,,4.84640032e-03,1.87867343e-01,,4.84640032e-03,3.57246017e+01
4.84740032e-03,1.56250000e-01,5.00764063e-01,-7.03125000e-04,8.96875000e-03,4.20312500e-02,6.18621094e+00,,4.84740032e-03,1.87902614e-01,,4.84740032e-03,3.57292404e+01
4.84840032e-03,1.49218750e-01,5.00621875e-01,-1.23437500e-03,9.18750000e-03,4.03125000e-02,6.18621094e+00,,4.84840032e-03,1.87937871e-01,,4.84840032e-03,3.64592438e+01
4.84940032e-03,1.56250000e-01,5.00418750e-01,-2.00000000e-03,9.25000000e-03,3.82812500e-02,6.18703125e+00,,4.84940032e-03,1.87973112e-01,,4.84940032e-03,3.57429428e+01
4.85040032e-03,1.65625000e-01,5.00459375e-01,-2.29687500e-03,9.12500000e-03,3.64062500e-02,6.18785156e+00,,4.85040032e-03,1.88008353e-01,,4.85040032e-03,3.47878342e+01
4.85140032e-03,1.81250000e-01,5.00601562e-01,-1.81250000e-03,9.03125000e-03,3.71875000e-02,6.18609375e+00,,4.85140032e-03,1.88043609e-01,,4.85140032e-03,3.31878967e+01
4.85240032e-03,2.03906250e-01,5.00520313e-01,-1.20312500e-03,9.18750000e-03,3.79687500e-02,6.18386719e+00,,4.85240032e-03,1.88078851e-01,,4.85240032e-03,3.08601952e+01
4.85340032e-03,2.07812500e-01,5.00500000e-01,-1.07812500e-03,9.28125000e-03,3.98437500e-02,6.18164062e+00,,4.85340032e-03,1.88114107e-01,,4.85340032e-03,3.04635315e+01
4.85440032e-03,1.98437500e-01,5.00520313e-01,-1.65625000e-03,9.12500000e-03,4.06250000e-02,6.18304688e+00,,4.85440032e-03,1.88149363e-01,,4.85440032e-03,3.14372749e+01
4.85540032e-03,1.92968750e-01,5.00418750e-01,-2.03125000e-03,9.12500000e-03,4.09375000e-02,6.18527344e+00,,4.85540032e-03,1.88184604e-01,,4.85540032e-03,3.20108337e+01
4.85640032e-03,1.88281250e-01,5.00357812e-01,-1.62500000e-03,9.12500000e-03,4.12500000e-02,6.18609375e+00,,4.85640032e-03,1.88219845e-01,,4.85640032e-03,3.25037689e+01
