Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.28578576e-03,1.67406250e+01,5.27759375e-01,-7.96875000e-04,8.42968750e-03,8.00000000e-03,5.79785156e+00,,6.28578576e-03,2.64078587e-01,,6.28578576e-03,1.98093262e+01
6.28678576e-03,1.67382812e+01,5.27718750e-01,-7.50000000e-04,8.44531250e-03,7.90625000e-03,5.79843750e+00,,6.28678576e-03,2.64115781e-01,,6.28678576e-03,2.00551758e+01
6.28778576e-03,1.67328125e+01,5.27678125e-01,-8.28125000e-04,8.52343750e-03,8.09375000e-03,5.79750000e+00,,6.28778576e-03,2.64152914e-01,,6.28778576e-03,2.06230469e+01
6.28878576e-03,1.67312500e+01,5.27657812e-01,-1.12500000e-03,8.74218750e-03,7.90625000e-03,5.79808594e+00,,6.28878576e-03,2.64190078e-01,,6.28878576e-03,2.07894287e+01
6.28978576e-03,1.67328125e+01,5.27718750e-01,-1.09375000e-03,8.82031250e-03,7.56250000e-03,5.80031250e+00,,6.28978576e-03,2.64227241e-01,,6.28978576e-03,2.06341553e+01
6.29078576e-03,1.67398437e+01,5.27678125e-01,-6.40625000e-04,8.78125000e-03,7.71875000e-03,5.80171875e+00,,6.29078576e-03,2.64264375e-01,,6.29078576e-03,1.99139404e+01
6.29178576e-03,1.67484375e+01,5.27678125e-01,-5.15625000e-04,8.74218750e-03,7.93750000e-03,5.80230469e+00,,6.29178576e-03,2.64301538e-01,,6.29178576e-03,1.90310059e+01
6.29278576e-03,1.67554687e+01,5.27617187e-01,-7.18750000e-04,8.70312500e-03,8.00000000e-03,5.80429688e+00,,6.29278576e-03,2.64338702e-01,,6.29278576e-03,1.83094482e+01
6.29378576e-03,1.67484375e+01,5.27678125e-01,-9.06250000e-04,8.74218750e-03,7.90625000e-03,5.80605469e+00,,6.29378576e-03,2.64375836e-01,,6.29378576e-03,1.90385742e+01
6.29478576e-03,1.67515625e+01,5.27820313e-01,-9.06250000e-04,8.78125000e-03,7.93750000e-03,5.80769531e+00,,6.29478576e-03,2.64412999e-01,,6.29478576e-03,1.87211914e+01
6.29578576e-03,1.67632812e+01,5.27678125e-01,-3.12500000e-04,8.80468750e-03,8.00000000e-03,5.80945313e+00,,6.29578576e-03,2.64450192e-01,,6.29578576e-03,1.75163574e+01
6.29678576e-03,1.67687500e+01,5.27475000e-01,3.12500000e-05,8.79687500e-03,7.71875000e-03,5.81214844e+00,,6.29678576e-03,2.64487326e-01,,6.29678576e-03,1.69533691e+01
6.29778576e-03,1.67718750e+01,5.27414063e-01,-5.93750000e-04,8.75781250e-03,7.34375000e-03,5.81437500e+00,,6.29778576e-03,2.64524460e-01,,6.29778576e-03,1.66326904e+01
6.29878576e-03,1.67687500e+01,5.27434375e-01,-1.06250000e-03,8.57812500e-03,7.34375000e-03,5.81273438e+00,,6.29878576e-03,2.64561623e-01,,6.29878576e-03,1.69592285e+01
6.29978576e-03,1.67648438e+01,5.27535938e-01,-5.62500000e-04,8.46093750e-03,8.09375000e-03,5.80933594e+00,,6.29978576e-03,2.64598757e-01,,6.29978576e-03,1.73663330e+01
6.30078576e-03,1.67703125e+01,5.27576563e-01,3.28125000e-04,8.55468750e-03,8.00000000e-03,5.80910156e+00,,6.30078576e-03,2.64635921e-01,,6.30078576e-03,1.68031006e+01
6.30178576e-03,1.67703125e+01,5.27759375e-01,2.34375000e-04,8.67187500e-03,7.71875000e-03,5.80933594e+00,,6.30178576e-03,2.64673054e-01,,6.30178576e-03,1.68015137e+01
6.30278576e-03,1.67664062e+01,5.27515625e-01,-6.09375000e-04,8.63281250e-03,7.62500000e-03,5.81027344e+00,,6.30278576e-03,2.64710218e-01,,6.30278576e-03,1.72052002e+01
6.30378576e-03,1.67664062e+01,5.27678125e-01,-9.06250000e-04,8.53906250e-03,7.71875000e-03,5.81296875e+00,,6.30378576e-03,2.64747381e-01,,6.30378576e-03,1.72091064e+01
6.30478576e-03,1.67632812e+01,5.27657812e-01,-5.15625000e-04,8.59375000e-03,7.93750000e-03,5.81578125e+00,,6.30478576e-03,2.64784515e-01,,6.30478576e-03,1.75350342e+01
6.30578576e-03,1.67625000e+01,5.27901562e-01,3.12500000e-05,8.53906250e-03,7.90625000e-03,5.81835938e+00,,6.30578576e-03,2.64821708e-01,,6.30578576e-03,1.76168213e+01
6.30678576e-03,1.67609375e+01,5.27657812e-01,-5.31250000e-04,8.57031250e-03,7.62500000e-03,5.82140625e+00,,6.30678576e-03,2.64858872e-01,,6.30678576e-03,1.77792969e+01
6.30778576e-03,1.67609375e+01,5.27292188e-01,-1.39062500e-03,8.60937500e-03,7.78125000e-03,5.82234375e+00,,6.30778576e-03,2.64896005e-01,,6.30778576e-03,1.77844238e+01
6.30878576e-03,1.67625000e+01,5.27292188e-01,-1.09375000e-03,8.57812500e-03,7.68750000e-03,5.82292969e+00,,6.30878576e-03,2.64933139e-01,,6.30878576e-03,1.76298828e+01
6.30978576e-03,1.67609375e+01,5.27332812e-01,-1.56250000e-04,8.55468750e-03,7.25000000e-03,5.82539063e+00,,6.30978576e-03,2.64970273e-01,,6.30978576e-03,1.77943115e+01
6.31078576e-03,1.67570313e+01,5.27535938e-01,4.84375000e-04,8.51562500e-03,6.93750000e-03,5.82679688e+00,,6.31078576e-03,2.65007406e-01,,6.31078576e-03,1.81959229e+01
6.31178576e-03,1.67531250e+01,5.27475000e-01,-1.56250000e-04,8.48437500e-03,6.96875000e-03,5.82832031e+00,,6.31178576e-03,2.65044570e-01,,6.31178576e-03,1.85977783e+01
6.31278576e-03,1.67539062e+01,5.27271875e-01,-1.04687500e-03,8.50000000e-03,6.96875000e-03,5.82960938e+00,,6.31278576e-03,2.65081704e-01,,6.31278576e-03,1.85205078e+01
6.31378576e-03,1.67664062e+01,5.27028125e-01,-8.28125000e-04,8.60937500e-03,7.15625000e-03,5.83804688e+00,,6.31378576e-03,2.65118837e-01,,6.31378576e-03,1.72368164e+01
6.31478576e-03,1.67687500e+01,5.27718750e-01,1.93750000e-03,8.64843750e-03,7.31250000e-03,5.88820313e+00,,6.31478576e-03,2.65155971e-01,,6.31478576e-03,1.69923096e+01
6.31578576e-03,1.67671875e+01,5.26784375e-01,3.29687500e-03,8.57812500e-03,7.53125000e-03,5.97363281e+00,,6.31578576e-03,2.65193105e-01,,6.31578576e-03,1.71394043e+01
6.31678576e-03,1.67703125e+01,5.27637500e-01,-2.31250000e-03,8.55468750e-03,7.40625000e-03,6.02507813e+00,,6.31678576e-03,2.65230209e-01,,6.31678576e-03,1.68145752e+01
6.31778576e-03,1.67703125e+01,5.27434375e-01,-7.65625000e-03,8.55468750e-03,7.34375000e-03,6.03000000e+00,,6.31778576e-03,2.65267372e-01,,6.31778576e-03,1.68410645e+01
6.31878576e-03,1.67664062e+01,5.27576563e-01,-4.64062500e-03,8.51562500e-03,7.46875000e-03,6.01511719e+00,,6.31878576e-03,2.65304536e-01,,6.31878576e-03,1.72762451e+01
6.31978576e-03,1.67554687e+01,5.27332812e-01,3.53125000e-03,8.46093750e-03,8.06250000e-03,6.00035156e+00,,6.31978576e-03,2.65341669e-01,,6.31978576e-03,1.84067383e+01
6.32078576e-03,1.67460938e+01,5.27089062e-01,5.96875000e-03,8.35156250e-03,8.53125000e-03,5.99402344e+00,,6.32078576e-03,2.65378773e-01,,6.32078576e-03,1.93481445e+01
6.32178576e-03,1.67515625e+01,5.26784375e-01,3.28125000e-04,8.38281250e-03,8.53125000e-03,5.99671875e+00,,6.32178576e-03,2.65415877e-01,,6.32178576e-03,1.87677002e+01
6.32278576e-03,1.67625000e+01,5.26987500e-01,-5.98437500e-03,8.48437500e-03,8.43750000e-03,6.00292969e+00,,6.32278576e-03,2.65452981e-01,,6.32278576e-03,1.76550293e+01
6.32378576e-03,1.67718750e+01,5.27414063e-01,-4.96875000e-03,8.47656250e-03,8.53125000e-03,6.01007813e+00,,6.32378576e-03,2.65490115e-01,,6.32378576e-03,1.67175293e+01
6.32478576e-03,1.67718750e+01,5.27231250e-01,1.68750000e-03,8.48437500e-03,8.37500000e-03,6.01710938e+00,,6.32478576e-03,2.65527248e-01,,6.32478576e-03,1.67261963e+01
6.32578576e-03,1.67718750e+01,5.27210938e-01,5.03125000e-03,8.55468750e-03,8.37500000e-03,6.02355469e+00,,6.32578576e-03,2.65564382e-01,,6.32578576e-03,1.67083740e+01
6.32678576e-03,1.67742187e+01,5.26703125e-01,1.28125000e-03,8.57812500e-03,8.28125000e-03,6.02929688e+00,,6.32678576e-03,2.65601486e-01,,6.32678576e-03,1.64501953e+01
6.32778576e-03,1.67796875e+01,5.26703125e-01,-4.32812500e-03,8.57031250e-03,8.68750000e-03,6.03539063e+00,,6.32778576e-03,2.65638560e-01,,6.32778576e-03,1.58944092e+01
6.32878576e-03,1.67765625e+01,5.26926563e-01,-4.70312500e-03,8.57812500e-03,9.28125000e-03,6.04160156e+00,,6.32878576e-03,2.65675664e-01,,6.32878576e-03,1.62404785e+01
6.32978576e-03,1.67757813e+01,5.27190625e-01,2.50000000e-04,8.61718750e-03,9.06250000e-03,6.05039063e+00,,6.32978576e-03,2.65712798e-01,,6.32978576e-03,1.63328857e+01
6.33078576e-03,1.67765625e+01,5.27515625e-01,4.12500000e-03,8.82031250e-03,8.12500000e-03,6.06222656e+00,,6.33078576e-03,2.65749931e-01,,6.33078576e-03,1.62408447e+01
6.33178576e-03,1.67757813e+01,5.27332812e-01,2.45312500e-03,8.95312500e-03,7.25000000e-03,6.07335938e+00,,6.33178576e-03,2.65787065e-01,,6.33178576e-03,1.63038330e+01
6.33278576e-03,1.67757813e+01,5.27170313e-01,-2.57812500e-03,8.82031250e-03,7.53125000e-03,6.08109375e+00,,6.33278576e-03,2.65824199e-01,,6.33278576e-03,1.63041992e+01
6.33378576e-03,1.67796875e+01,5.27028125e-01,-4.43750000e-03,8.76562500e-03,7.68750000e-03,6.09082031e+00,,6.33378576e-03,2.65861303e-01,,6.33378576e-03,1.59201660e+01
6.33478576e-03,1.67851562e+01,5.26784375e-01,-1.14062500e-03,8.75781250e-03,7.78125000e-03,6.10007813e+00,,6.33478576e-03,2.65898407e-01,,6.33478576e-03,1.53712158e+01
6.33578576e-03,1.67890625e+01,5.26926563e-01,2.92187500e-03,8.70312500e-03,7.84375000e-03,6.10734375e+00,,6.33578576e-03,2.65935510e-01,,6.33578576e-03,1.49637451e+01
6.33678576e-03,1.67890625e+01,5.27068750e-01,2.53125000e-03,8.70312500e-03,7.56250000e-03,6.11601563e+00,,6.33678576e-03,2.65972614e-01,,6.33678576e-03,1.49492188e+01
6.33778576e-03,1.67875000e+01,5.27231250e-01,-1.46875000e-03,8.78125000e-03,7.53125000e-03,6.12421875e+00,,6.33778576e-03,2.66009748e-01,,6.33778576e-03,1.51075439e+01
6.33878576e-03,1.67906250e+01,5.26845312e-01,-3.90625000e-03,8.78125000e-03,7.56250000e-03,6.13312500e+00,,6.33878576e-03,2.66046882e-01,,6.33878576e-03,1.47994385e+01
6.33978576e-03,1.67835938e+01,5.26642188e-01,-1.95312500e-03,8.74218750e-03,7.71875000e-03,6.14214844e+00,,6.33978576e-03,2.66083956e-01,,6.33978576e-03,1.55399170e+01
6.34078576e-03,1.67796875e+01,5.26784375e-01,1.70312500e-03,8.68750000e-03,8.37500000e-03,6.14917969e+00,,6.34078576e-03,2.66121030e-01,,6.34078576e-03,1.59432373e+01
6.34178576e-03,1.67742187e+01,5.26703125e-01,2.56250000e-03,8.59375000e-03,8.68750000e-03,6.15761719e+00,,6.34178576e-03,2.66158134e-01,,6.34178576e-03,1.64958496e+01
6.34278576e-03,1.67742187e+01,5.26825000e-01,-2.34375000e-04,8.57031250e-03,8.37500000e-03,6.16734375e+00,,6.34278576e-03,2.66195208e-01,,6.34278576e-03,1.64896240e+01
6.34378576e-03,1.67742187e+01,5.26540625e-01,-3.23437500e-03,8.48437500e-03,8.21875000e-03,6.17578125e+00,,6.34378576e-03,2.66232312e-01,,6.34378576e-03,1.64989014e+01
6.34478576e-03,1.67718750e+01,5.26296875e-01,-2.29687500e-03,8.53906250e-03,8.31250000e-03,6.18421875e+00,,6.34478576e-03,2.66269386e-01,,6.34478576e-03,1.67551270e+01
6.34578576e-03,1.67664062e+01,5.26337500e-01,1.42187500e-03,8.63281250e-03,8.59375000e-03,6.19230469e+00,,6.34578576e-03,2.66306460e-01,,6.34578576e-03,1.73212891e+01
6.34678576e-03,1.67671875e+01,5.26296875e-01,2.92187500e-03,8.68750000e-03,8.68750000e-03,6.20027344e+00,,6.34678576e-03,2.66343534e-01,,6.34678576e-03,1.72291260e+01
6.34778576e-03,1.67671875e+01,5.26581250e-01,4.06250000e-04,8.68750000e-03,8.46875000e-03,6.20953125e+00,,6.34778576e-03,2.66380578e-01,,6.34778576e-03,1.72203369e+01
6.34878576e-03,1.67671875e+01,5.26581250e-01,-2.70312500e-03,8.67187500e-03,8.31250000e-03,6.21750000e+00,,6.34878576e-03,2.66417682e-01,,6.34878576e-03,1.72264404e+01
6.34978576e-03,1.67578125e+01,5.26825000e-01,-2.10937500e-03,8.63281250e-03,8.28125000e-03,6.22640625e+00,,6.34978576e-03,2.66454756e-01,,6.34978576e-03,1.82056885e+01
6.35078576e-03,1.67546875e+01,5.26540625e-01,7.81250000e-04,8.63281250e-03,8.06250000e-03,6.23519531e+00,,6.35078576e-03,2.66491860e-01,,6.35078576e-03,1.85314941e+01
6.35178576e-03,1.67609375e+01,5.26215625e-01,2.29687500e-03,8.71093750e-03,7.71875000e-03,6.24386719e+00,,6.35178576e-03,2.66528934e-01,,6.35178576e-03,1.78790283e+01
6.35278576e-03,1.67578125e+01,5.26154688e-01,6.09375000e-04,8.76562500e-03,7.71875000e-03,6.25183594e+00,,6.35278576e-03,2.66565979e-01,,6.35278576e-03,1.81933594e+01
6.35378576e-03,1.67515625e+01,5.26154688e-01,-2.28125000e-03,8.74218750e-03,7.84375000e-03,6.25910156e+00,,6.35378576e-03,2.66603023e-01,,6.35378576e-03,1.88421631e+01
6.35478576e-03,1.67531250e+01,5.26337500e-01,-2.37500000e-03,8.74218750e-03,7.90625000e-03,6.26730469e+00,,6.35478576e-03,2.66640097e-01,,6.35478576e-03,1.86933594e+01
6.35578576e-03,1.67484375e+01,5.26337500e-01,2.65625000e-04,8.68750000e-03,7.68750000e-03,6.27632813e+00,,6.35578576e-03,2.66677171e-01,,6.35578576e-03,1.91822510e+01
6.35678576e-03,1.67398437e+01,5.26337500e-01,2.23437500e-03,8.71093750e-03,7.25000000e-03,6.28500000e+00,,6.35678576e-03,2.66714245e-01,,6.35678576e-03,2.00615234e+01
6.35778576e-03,1.67304688e+01,5.26215625e-01,8.28125000e-04,8.71093750e-03,7.09375000e-03,6.29437500e+00,,6.35778576e-03,2.66751289e-01,,6.35778576e-03,2.10197754e+01
6.35878576e-03,1.67312500e+01,5.26256250e-01,-2.17187500e-03,8.67187500e-03,7.15625000e-03,6.30246094e+00,,6.35878576e-03,2.66788334e-01,,6.35878576e-03,2.09428711e+01
6.35978576e-03,1.67312500e+01,5.25971875e-01,-2.53125000e-03,8.61718750e-03,7.09375000e-03,6.30960938e+00,,6.35978576e-03,2.66825408e-01,,6.35978576e-03,2.09554443e+01
6.36078576e-03,1.67328125e+01,5.25951562e-01,-2.18750000e-04,8.66406250e-03,6.78125000e-03,6.31828125e+00,,6.36078576e-03,2.66862422e-01,,6.36078576e-03,2.08015137e+01
6.36178576e-03,1.67367188e+01,5.25971875e-01,1.42187500e-03,8.61718750e-03,7.09375000e-03,6.32472656e+00,,6.36178576e-03,2.66899467e-01,,6.36178576e-03,2.03956299e+01
6.36278576e-03,1.67351562e+01,5.25971875e-01,2.96875000e-04,8.48437500e-03,7.84375000e-03,6.32953125e+00,,6.36278576e-03,2.66936511e-01,,6.36278576e-03,2.05521240e+01
6.36378576e-03,1.67367188e+01,5.25951562e-01,-1.81250000e-03,8.55468750e-03,7.90625000e-03,6.33714844e+00,,6.36378576e-03,2.66973555e-01,,6.36378576e-03,2.03950195e+01
6.36478576e-03,1.67406250e+01,5.25728125e-01,-2.03125000e-03,8.60937500e-03,7.90625000e-03,6.34523438e+00,,6.36478576e-03,2.67010570e-01,,6.36478576e-03,2.00024414e+01
6.36578576e-03,1.67421875e+01,5.26053125e-01,-1.40625000e-04,8.64843750e-03,7.84375000e-03,6.35378906e+00,,6.36578576e-03,2.67047614e-01,,6.36578576e-03,1.98471680e+01
6.36678576e-03,1.67398437e+01,5.26053125e-01,1.42187500e-03,8.61718750e-03,7.93750000e-03,6.36257813e+00,,6.36678576e-03,2.67084658e-01,,6.36678576e-03,2.00853271e+01
6.36778576e-03,1.67406250e+01,5.26195313e-01,8.75000000e-04,8.60937500e-03,8.09375000e-03,6.37019531e+00,,6.36778576e-03,2.67121702e-01,,6.36778576e-03,1.99987793e+01
6.36878576e-03,1.67437500e+01,5.26256250e-01,-7.96875000e-04,8.63281250e-03,8.09375000e-03,6.37804688e+00,,6.36878576e-03,2.67158747e-01,,6.36878576e-03,1.96763916e+01
6.36978576e-03,1.67476562e+01,5.26012500e-01,-1.20312500e-03,8.60937500e-03,8.00000000e-03,6.38625000e+00,,6.36978576e-03,2.67195821e-01,,6.36978576e-03,1.92789307e+01
6.37078576e-03,1.67484375e+01,5.26032813e-01,-1.40625000e-04,8.60937500e-03,8.15625000e-03,6.39398438e+00,,6.37078576e-03,2.67232865e-01,,6.37078576e-03,1.92019043e+01
6.37178576e-03,1.67484375e+01,5.25606250e-01,7.96875000e-04,8.61718750e-03,8.09375000e-03,6.40265625e+00,,6.37178576e-03,2.67269880e-01,,6.37178576e-03,1.92001953e+01
6.37278576e-03,1.67515625e+01,5.25484375e-01,7.96875000e-04,8.74218750e-03,7.21875000e-03,6.41472656e+00,,6.37278576e-03,2.67306864e-01,,6.37278576e-03,1.88739014e+01
6.37378576e-03,1.67515625e+01,5.25565625e-01,1.09375000e-04,8.75781250e-03,6.93750000e-03,6.42597656e+00,,6.37378576e-03,2.67343879e-01,,6.37378576e-03,1.88714600e+01
6.37478576e-03,1.67515625e+01,5.25423437e-01,0.00000000e+00,8.64843750e-03,7.15625000e-03,6.43242188e+00,,6.37478576e-03,2.67380893e-01,,6.37478576e-03,1.88712158e+01
6.37578576e-03,1.67609375e+01,5.25606250e-01,5.15625000e-04,8.57812500e-03,7.03125000e-03,6.43945313e+00,,6.37578576e-03,2.67417908e-01,,6.37578576e-03,1.79033203e+01
6.37678576e-03,1.67625000e+01,5.25484375e-01,1.12500000e-03,8.57031250e-03,7.03125000e-03,6.44718750e+00,,6.37678576e-03,2.67454892e-01,,6.37678576e-03,1.77379150e+01
6.37778576e-03,1.67531250e+01,5.25768750e-01,1.23437500e-03,8.53906250e-03,6.87500000e-03,6.45691406e+00,,6.37778576e-03,2.67491937e-01,,6.37778576e-03,1.86979980e+01
6.37878576e-03,1.67476562e+01,5.25707812e-01,6.71875000e-04,8.55468750e-03,6.93750000e-03,6.46464844e+00,,6.37878576e-03,2.67528951e-01,,6.37878576e-03,1.92567139e+01
6.37978576e-03,1.67515625e+01,5.25565625e-01,2.18750000e-04,8.60937500e-03,7.34375000e-03,6.47250000e+00,,6.37978576e-03,2.67565966e-01,,6.37978576e-03,1.88516846e+01
6.38078576e-03,1.67554687e+01,5.25606250e-01,-1.87500000e-04,8.57812500e-03,7.56250000e-03,6.48058594e+00,,6.38078576e-03,2.67602980e-01,,6.38078576e-03,1.84488525e+01
6.38178576e-03,1.67500000e+01,5.25423437e-01,4.68750000e-05,8.57812500e-03,7.25000000e-03,6.48960938e+00,,6.38178576e-03,2.67639965e-01,,6.38178576e-03,1.90130615e+01
6.38278576e-03,1.67554687e+01,5.25606250e-01,7.18750000e-04,8.50000000e-03,7.31250000e-03,6.49863281e+00,,6.38278576e-03,2.67676979e-01,,6.38278576e-03,1.84471436e+01
6.38378576e-03,1.67578125e+01,5.25728125e-01,9.37500000e-04,8.36718750e-03,7.90625000e-03,6.50437500e+00,,6.38378576e-03,2.67713994e-01,,6.38378576e-03,1.82012939e+01
6.38478576e-03,1.67570313e+01,5.25728125e-01,3.28125000e-04,8.39062500e-03,8.28125000e-03,6.51187500e+00,,6.38478576e-03,2.67751038e-01,,6.38478576e-03,1.82783203e+01
6.38578576e-03,1.67515625e+01,5.25626563e-01,-3.28125000e-04,8.50000000e-03,8.46875000e-03,6.52007813e+00,,6.38578576e-03,2.67788053e-01,,6.38578576e-03,1.88421631e+01
6.38678576e-03,1.67484375e+01,5.25728125e-01,-1.40625000e-04,8.59375000e-03,8.68750000e-03,6.52687500e+00,,6.38678576e-03,2.67825067e-01,,6.38678576e-03,1.91655273e+01
6.38778576e-03,1.67539062e+01,5.25667187e-01,6.09375000e-04,8.66406250e-03,8.65625000e-03,6.53425781e+00,,6.38778576e-03,2.67862082e-01,,6.38778576e-03,1.86005859e+01
6.38878576e-03,1.67570313e+01,5.25707812e-01,8.28125000e-04,8.61718750e-03,8.84375000e-03,6.54257813e+00,,6.38878576e-03,2.67899126e-01,,6.38878576e-03,1.82744141e+01
6.38978576e-03,1.67578125e+01,5.25525000e-01,3.12500000e-05,8.51562500e-03,8.68750000e-03,6.55277344e+00,,6.38978576e-03,2.67936140e-01,,6.38978576e-03,1.81917725e+01
6.39078576e-03,1.67625000e+01,5.25464062e-01,-6.40625000e-04,8.51562500e-03,8.43750000e-03,6.56343750e+00,,6.39078576e-03,2.67973155e-01,,6.39078576e-03,1.77099609e+01
6.39178576e-03,1.67687500e+01,5.25423437e-01,-2.18750000e-04,8.55468750e-03,8.46875000e-03,6.57117188e+00,,6.39178576e-03,2.68010139e-01,,6.39178576e-03,1.70679932e+01
6.39278576e-03,1.67664062e+01,5.25281250e-01,9.84375000e-04,8.57812500e-03,8.37500000e-03,6.57925781e+00,,6.39278576e-03,2.68047124e-01,,6.39278576e-03,1.73076172e+01
6.39378576e-03,1.67648438e+01,5.25362500e-01,1.68750000e-03,8.70312500e-03,7.93750000e-03,6.58968750e+00,,6.39378576e-03,2.68084139e-01,,6.39378576e-03,1.74616699e+01
6.39478576e-03,1.67687500e+01,5.25240625e-01,7.65625000e-04,8.74218750e-03,7.68750000e-03,6.59835938e+00,,6.39478576e-03,2.68121123e-01,,6.39478576e-03,1.70523682e+01
6.39578576e-03,1.67726563e+01,5.25220313e-01,-2.96875000e-04,8.63281250e-03,7.71875000e-03,6.60433594e+00,,6.39578576e-03,2.68158108e-01,,6.39578576e-03,1.66484375e+01
6.39678576e-03,1.67726563e+01,5.25118750e-01,-4.68750000e-05,8.57031250e-03,7.84375000e-03,6.60855469e+00,,6.39678576e-03,2.68195093e-01,,6.39678576e-03,1.66494141e+01
6.39778576e-03,1.67687500e+01,5.25078125e-01,8.28125000e-04,8.48437500e-03,7.62500000e-03,6.60972656e+00,,6.39778576e-03,2.68232077e-01,,6.39778576e-03,1.70501709e+01
6.39878576e-03,1.67593750e+01,5.25240625e-01,8.59375000e-04,8.46093750e-03,7.46875000e-03,6.60457031e+00,,6.39878576e-03,2.68269062e-01,,6.39878576e-03,1.80120850e+01
6.39978576e-03,1.67539062e+01,5.25606250e-01,3.12500000e-05,8.53906250e-03,7.56250000e-03,6.59320313e+00,,6.39978576e-03,2.68306077e-01,,6.39978576e-03,1.85736084e+01
6.40078576e-03,1.67500000e+01,5.25606250e-01,-5.62500000e-04,8.59375000e-03,7.68750000e-03,6.57527344e+00,,6.40078576e-03,2.68343061e-01,,6.40078576e-03,1.89776611e+01
6.40178576e-03,1.67445313e+01,5.25626563e-01,-1.09375000e-04,8.51562500e-03,7.90625000e-03,6.54960938e+00,,6.40178576e-03,2.68380105e-01,,6.40178576e-03,1.95432129e+01
6.40278576e-03,1.67460938e+01,5.25423437e-01,8.59375000e-04,8.53906250e-03,7.90625000e-03,6.52078125e+00,,6.40278576e-03,2.68417090e-01,,6.40278576e-03,1.93802490e+01
6.40378576e-03,1.67500000e+01,5.25626563e-01,9.37500000e-04,8.48437500e-03,8.21875000e-03,6.48855469e+00,,6.40378576e-03,2.68454105e-01,,6.40378576e-03,1.89727783e+01
6.40478576e-03,1.67476562e+01,5.25484375e-01,-1.71875000e-04,8.31250000e-03,8.68750000e-03,6.45257813e+00,,6.40478576e-03,2.68491119e-01,,6.40478576e-03,1.92122803e+01
6.40578576e-03,1.67460938e+01,5.25139062e-01,-6.40625000e-04,8.39062500e-03,8.46875000e-03,6.41578125e+00,,6.40578576e-03,2.68528104e-01,,6.40578576e-03,1.93756104e+01
6.40678576e-03,1.67500000e+01,5.25037500e-01,-1.71875000e-04,8.46093750e-03,8.53125000e-03,6.37464844e+00,,6.40678576e-03,2.68565059e-01,,6.40678576e-03,1.89750977e+01
6.40778576e-03,1.67539062e+01,5.24773438e-01,1.09375000e-04,8.46093750e-03,8.96875000e-03,6.33351563e+00,,6.40778576e-03,2.68602014e-01,,6.40778576e-03,1.85725098e+01
6.40878576e-03,1.67539062e+01,5.24875000e-01,-1.87500000e-04,8.53906250e-03,9.03125000e-03,6.29343750e+00,,6.40878576e-03,2.68638968e-01,,6.40878576e-03,1.85726318e+01
6.40978576e-03,1.67539062e+01,5.24732813e-01,-4.84375000e-04,8.53906250e-03,8.90625000e-03,6.25125000e+00,,6.40978576e-03,2.68675953e-01,,6.40978576e-03,1.85745850e+01
6.41078576e-03,1.67484375e+01,5.24590625e-01,-4.06250000e-04,8.51562500e-03,8.59375000e-03,6.20882813e+00,,6.41078576e-03,2.68712878e-01,,6.41078576e-03,1.91405029e+01
6.41178576e-03,1.67445313e+01,5.24692188e-01,4.68750000e-05,8.53906250e-03,8.21875000e-03,6.16582031e+00,,6.41178576e-03,2.68749833e-01,,6.41178576e-03,1.95441895e+01
6.41278576e-03,1.67382812e+01,5.24692188e-01,4.68750000e-05,8.57812500e-03,8.21875000e-03,6.11871094e+00,,6.41278576e-03,2.68786788e-01,,6.41278576e-03,2.01883545e+01
6.41378576e-03,1.67398437e+01,5.25017188e-01,-1.56250000e-04,8.61718750e-03,8.15625000e-03,6.07101563e+00,,6.41378576e-03,2.68823743e-01,,6.41378576e-03,2.00274658e+01
