Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.11786688e-03,8.77500000e+00,5.06675000e-01,-9.25781250e-02,1.33546875e-01,2.00000000e-03,6.06269531e+00,,7.11786688e-03,2.92760789e-01,,7.11786688e-03,4.36379395e+03
7.11886688e-03,8.76718750e+00,5.07792187e-01,-9.77031250e-02,1.33515625e-01,2.28125000e-03,6.06210938e+00,,7.11886688e-03,2.92796493e-01,,7.11886688e-03,4.36510352e+03
7.11986688e-03,8.76562500e+00,5.07751562e-01,-9.77968750e-02,1.33476563e-01,2.71875000e-03,6.06011719e+00,,7.11986688e-03,2.92832226e-01,,7.11986688e-03,4.36578271e+03
7.12086688e-03,8.75625000e+00,5.07893750e-01,-9.20312500e-02,1.33421875e-01,3.03125000e-03,6.05800781e+00,,7.12086688e-03,2.92868018e-01,,7.12086688e-03,4.36725244e+03
7.12186688e-03,8.75156250e+00,5.08218750e-01,-8.69218750e-02,1.33421875e-01,2.87500000e-03,6.05906250e+00,,7.12186688e-03,2.92903781e-01,,7.12186688e-03,4.36820996e+03
7.12286688e-03,8.74062500e+00,5.07934375e-01,-9.02968750e-02,1.33414063e-01,2.65625000e-03,6.05988281e+00,,7.12286688e-03,2.92939574e-01,,7.12286688e-03,4.36980713e+03
7.12386688e-03,8.72890625e+00,5.08726563e-01,-1.00968750e-01,1.33437500e-01,2.71875000e-03,6.05964844e+00,,7.12386688e-03,2.92975366e-01,,7.12386688e-03,4.37152197e+03
7.12486688e-03,8.71953125e+00,5.08625000e-01,-1.08109375e-01,1.33468750e-01,2.65625000e-03,6.05964844e+00,,7.12486688e-03,2.93011189e-01,,7.12486688e-03,4.37304199e+03
7.12586688e-03,8.70156250e+00,5.09782813e-01,-1.04125000e-01,1.33421875e-01,2.43750000e-03,6.06011719e+00,,7.12586688e-03,2.93047041e-01,,7.12586688e-03,4.37545752e+03
7.12686688e-03,8.68203125e+00,5.09315625e-01,-9.43906250e-02,1.33453125e-01,1.96875000e-03,6.06082031e+00,,7.12686688e-03,2.93082923e-01,,7.12686688e-03,4.37799756e+03
7.12786688e-03,8.66015625e+00,5.09640625e-01,-9.35625000e-02,1.33492188e-01,1.68750000e-03,6.06152344e+00,,7.12786688e-03,2.93118805e-01,,7.12786688e-03,4.38075000e+03
7.12886688e-03,8.63203125e+00,5.09681250e-01,-1.05750000e-01,1.33492188e-01,1.62500000e-03,6.06187500e+00,,7.12886688e-03,2.93154687e-01,,7.12886688e-03,4.38417773e+03
7.12986688e-03,8.61093750e+00,5.10189063e-01,-1.18359375e-01,1.33468750e-01,1.68750000e-03,6.06222656e+00,,7.12986688e-03,2.93190569e-01,,7.12986688e-03,4.38694678e+03
7.13086688e-03,8.60312500e+00,5.10960938e-01,-1.15296875e-01,1.33492188e-01,1.40625000e-03,6.06410156e+00,,7.13086688e-03,2.93226510e-01,,7.13086688e-03,4.38837207e+03
7.13186688e-03,8.61484375e+00,5.09742187e-01,-9.94531250e-02,1.33546875e-01,1.53125000e-03,6.06351563e+00,,7.13186688e-03,2.93262452e-01,,7.13186688e-03,4.38773242e+03
7.13286688e-03,8.62421875e+00,5.08970313e-01,-8.86562500e-02,1.33625000e-01,1.62500000e-03,6.06246094e+00,,7.13286688e-03,2.93298334e-01,,7.13286688e-03,4.38726465e+03
7.13386688e-03,8.65390625e+00,5.08381250e-01,-9.17500000e-02,1.33609375e-01,1.59375000e-03,6.06304688e+00,,7.13386688e-03,2.93334156e-01,,7.13386688e-03,4.38468213e+03
7.13486688e-03,8.71250000e+00,5.08462500e-01,-9.80000000e-02,1.33625000e-01,1.62500000e-03,6.06304688e+00,,7.13486688e-03,2.93369949e-01,,7.13486688e-03,4.37914453e+03
7.13586688e-03,8.76796875e+00,5.08462500e-01,-9.51093750e-02,1.33601562e-01,1.84375000e-03,6.06210938e+00,,7.13586688e-03,2.93405771e-01,,7.13586688e-03,4.37393750e+03
7.13686688e-03,8.81718750e+00,5.08848437e-01,-8.55937500e-02,1.33562500e-01,2.00000000e-03,6.06070313e+00,,7.13686688e-03,2.93441564e-01,,7.13686688e-03,4.36934229e+03
7.13786688e-03,8.85390625e+00,5.08767188e-01,-8.26875000e-02,1.33601562e-01,1.90625000e-03,6.06011719e+00,,7.13786688e-03,2.93477416e-01,,7.13786688e-03,4.36600293e+03
7.13886688e-03,8.86640625e+00,5.09214063e-01,-9.17500000e-02,1.33585938e-01,1.68750000e-03,6.06011719e+00,,7.13886688e-03,2.93513268e-01,,7.13886688e-03,4.36517627e+03
7.13986688e-03,8.85312500e+00,5.08604687e-01,-1.01953125e-01,1.33609375e-01,1.75000000e-03,6.06105469e+00,,7.13986688e-03,2.93549091e-01,,7.13986688e-03,4.36705859e+03
7.14086688e-03,8.80625000e+00,5.09660937e-01,-1.05656250e-01,1.33570313e-01,2.21875000e-03,6.05882813e+00,,7.14086688e-03,2.93584943e-01,,7.14086688e-03,4.37244141e+03
7.14186688e-03,8.76484375e+00,5.10270312e-01,-1.01984375e-01,1.33476563e-01,2.56250000e-03,6.05707031e+00,,7.14186688e-03,2.93620855e-01,,7.14186688e-03,4.37726074e+03
7.14286688e-03,8.74609375e+00,5.10432813e-01,-9.99531250e-02,1.33453125e-01,2.50000000e-03,6.05800781e+00,,7.14286688e-03,2.93656796e-01,,7.14286688e-03,4.37972852e+03
7.14386688e-03,8.74843750e+00,5.10371875e-01,-1.02921875e-01,1.33453125e-01,2.00000000e-03,6.05929688e+00,,7.14386688e-03,2.93692738e-01,,7.14386688e-03,4.38002441e+03
7.14486688e-03,8.76328125e+00,5.09640625e-01,-1.02312500e-01,1.33414063e-01,1.90625000e-03,6.05882813e+00,,7.14486688e-03,2.93728620e-01,,7.14486688e-03,4.37903760e+03
7.14586688e-03,8.78359375e+00,5.08523438e-01,-9.48437500e-02,1.33437500e-01,1.90625000e-03,6.05847656e+00,,7.14586688e-03,2.93764472e-01,,7.14586688e-03,4.37746582e+03
7.14686688e-03,8.78984375e+00,5.08320312e-01,-8.86093750e-02,1.33492188e-01,1.90625000e-03,6.05871094e+00,,7.14686688e-03,2.93800294e-01,,7.14686688e-03,4.37730811e+03
7.14786688e-03,8.78203125e+00,5.08178125e-01,-9.46250000e-02,1.33476563e-01,2.06250000e-03,6.05789063e+00,,7.14786688e-03,2.93836057e-01,,7.14786688e-03,4.37859912e+03
7.14886688e-03,8.76328125e+00,5.08462500e-01,-1.10328125e-01,1.33421875e-01,2.00000000e-03,6.05800781e+00,,7.14886688e-03,2.93871880e-01,,7.14886688e-03,4.38107520e+03
7.14986688e-03,8.74687500e+00,5.09315625e-01,-1.19906250e-01,1.33414063e-01,2.37500000e-03,6.05707031e+00,,7.14986688e-03,2.93907702e-01,,7.14986688e-03,4.38337646e+03
7.15086688e-03,8.73359375e+00,5.08970313e-01,-1.13328125e-01,1.33414063e-01,2.53125000e-03,6.05683594e+00,,7.15086688e-03,2.93943554e-01,,7.15086688e-03,4.38536377e+03
7.15186688e-03,8.72578125e+00,5.09153125e-01,-9.85468750e-02,1.33437500e-01,2.21875000e-03,6.05917969e+00,,7.15186688e-03,2.93979377e-01,,7.15186688e-03,4.38673096e+03
7.15286688e-03,8.73125000e+00,5.08421875e-01,-9.10468750e-02,1.33453125e-01,2.21875000e-03,6.06011719e+00,,7.15286688e-03,2.94015229e-01,,7.15286688e-03,4.38666943e+03
7.15386688e-03,8.73515625e+00,5.08421875e-01,-9.67968750e-02,1.33382813e-01,2.21875000e-03,6.06023438e+00,,7.15386688e-03,2.94051051e-01,,7.15386688e-03,4.38676465e+03
7.15486688e-03,8.75625000e+00,5.08950000e-01,-1.06734375e-01,1.33328125e-01,2.12500000e-03,6.06082031e+00,,7.15486688e-03,2.94086844e-01,,7.15486688e-03,4.38512939e+03
7.15586688e-03,8.77109375e+00,5.09254688e-01,-1.07468750e-01,1.33320313e-01,2.21875000e-03,6.06164063e+00,,7.15586688e-03,2.94122696e-01,,7.15586688e-03,4.38416699e+03
7.15686688e-03,8.78437500e+00,5.09254688e-01,-9.98125000e-02,1.33320313e-01,2.37500000e-03,6.06292969e+00,,7.15686688e-03,2.94158578e-01,,7.15686688e-03,4.38334668e+03
7.15786688e-03,8.80312500e+00,5.08828125e-01,-9.75468750e-02,1.33320313e-01,2.12500000e-03,6.06292969e+00,,7.15786688e-03,2.94194400e-01,,7.15786688e-03,4.38193701e+03
7.15886688e-03,8.82578125e+00,5.09701562e-01,-1.02390625e-01,1.33289062e-01,2.28125000e-03,6.06164063e+00,,7.15886688e-03,2.94230282e-01,,7.15886688e-03,4.38013086e+03
7.15986688e-03,8.81796875e+00,5.08665625e-01,-1.03187500e-01,1.33328125e-01,2.21875000e-03,6.06164063e+00,,7.15986688e-03,2.94266135e-01,,7.15986688e-03,4.38148145e+03
7.16086688e-03,8.77109375e+00,5.08950000e-01,-1.01578125e-01,1.33320313e-01,2.06250000e-03,6.06152344e+00,,7.16086688e-03,2.94301957e-01,,7.16086688e-03,4.38685645e+03
7.16186688e-03,8.69843750e+00,5.09701562e-01,-1.08593750e-01,1.33304688e-01,2.28125000e-03,6.06046875e+00,,7.16186688e-03,2.94337839e-01,,7.16186688e-03,4.39490381e+03
7.16286688e-03,8.62578125e+00,5.09600000e-01,-1.26062500e-01,1.33265625e-01,2.28125000e-03,6.06011719e+00,,7.16286688e-03,2.94373721e-01,,7.16286688e-03,4.40301562e+03
7.16386688e-03,8.58437500e+00,5.09396875e-01,-1.40546875e-01,1.33234375e-01,2.21875000e-03,6.05882813e+00,,7.16386688e-03,2.94409573e-01,,7.16386688e-03,4.40799072e+03
7.16486688e-03,8.55078125e+00,5.09457812e-01,-1.35171875e-01,1.33281250e-01,2.21875000e-03,6.05742188e+00,,7.16486688e-03,2.94445455e-01,,7.16486688e-03,4.41218457e+03
7.16586688e-03,8.51484375e+00,5.07060938e-01,-1.12703125e-01,1.33226563e-01,2.15625000e-03,6.05847656e+00,,7.16586688e-03,2.94481248e-01,,7.16586688e-03,4.41654688e+03
7.16686688e-03,8.50625000e+00,5.05984375e-01,-9.83281250e-02,1.33226563e-01,1.96875000e-03,6.05964844e+00,,7.16686688e-03,2.94516921e-01,,7.16686688e-03,4.41799170e+03
7.16786688e-03,8.54296875e+00,5.05435938e-01,-1.05250000e-01,1.33226563e-01,2.00000000e-03,6.05882813e+00,,7.16786688e-03,2.94552535e-01,,7.16786688e-03,4.41474561e+03
7.16886688e-03,8.60312500e+00,5.05090625e-01,-1.16125000e-01,1.33234375e-01,2.06250000e-03,6.05871094e+00,,7.16886688e-03,2.94588119e-01,,7.16886688e-03,4.40913086e+03
7.16986688e-03,8.64140625e+00,5.05760938e-01,-1.11234375e-01,1.33234375e-01,2.00000000e-03,6.05964844e+00,,7.16986688e-03,2.94623673e-01,,7.16986688e-03,4.40578711e+03
7.17086688e-03,8.67265625e+00,5.06309375e-01,-9.75625000e-02,1.33281250e-01,2.28125000e-03,6.05906250e+00,,7.17086688e-03,2.94659317e-01,,7.17086688e-03,4.40311865e+03
7.17186688e-03,8.70312500e+00,5.08950000e-01,-9.41406250e-02,1.33320313e-01,2.43750000e-03,6.05824219e+00,,7.17186688e-03,2.94695079e-01,,7.17186688e-03,4.40048535e+03
7.17286688e-03,8.75156250e+00,5.08360937e-01,-1.04343750e-01,1.33359375e-01,1.84375000e-03,6.06164063e+00,,7.17286688e-03,2.94730872e-01,,7.17286688e-03,4.39601758e+03
7.17386688e-03,8.81171875e+00,5.09681250e-01,-1.13109375e-01,1.33398438e-01,1.31250000e-03,6.06363281e+00,,7.17386688e-03,2.94766724e-01,,7.17386688e-03,4.39039209e+03
7.17486688e-03,8.86875000e+00,5.08909375e-01,-1.03218750e-01,1.33375000e-01,1.62500000e-03,6.06328125e+00,,7.17486688e-03,2.94802606e-01,,7.17486688e-03,4.38508594e+03
7.17586688e-03,8.93125000e+00,5.06573438e-01,-7.90156250e-02,1.33382813e-01,1.78125000e-03,6.06304688e+00,,7.17586688e-03,2.94838339e-01,,7.17586688e-03,4.37912549e+03
7.17686688e-03,8.99218750e+00,5.06959375e-01,-6.39062500e-02,1.33414063e-01,2.00000000e-03,6.06269531e+00,,7.17686688e-03,2.94874012e-01,,7.17686688e-03,4.37322217e+03
7.17786688e-03,9.02578125e+00,5.05882813e-01,-7.36875000e-02,1.33468750e-01,2.12500000e-03,6.06351563e+00,,7.17786688e-03,2.94909686e-01,,7.17786688e-03,4.37012402e+03
7.17886688e-03,9.04531250e+00,5.07142188e-01,-9.90156250e-02,1.33546875e-01,2.15625000e-03,6.06527344e+00,,7.17886688e-03,2.94945359e-01,,7.17886688e-03,4.36856787e+03
7.17986688e-03,9.04687500e+00,5.08584375e-01,-1.12609375e-01,1.33585938e-01,2.15625000e-03,6.06550781e+00,,7.17986688e-03,2.94981152e-01,,7.17986688e-03,4.36896777e+03
7.18086688e-03,9.03203125e+00,5.09010938e-01,-1.00421875e-01,1.33585938e-01,2.15625000e-03,6.06433594e+00,,7.18086688e-03,2.95017004e-01,,7.18086688e-03,4.37106250e+03
7.18186688e-03,9.02578125e+00,5.09681250e-01,-8.09531250e-02,1.33570313e-01,1.78125000e-03,6.06433594e+00,,7.18186688e-03,2.95052856e-01,,7.18186688e-03,4.37218750e+03
7.18286688e-03,9.02656250e+00,5.08604687e-01,-7.75468750e-02,1.33585938e-01,2.06250000e-03,6.06128906e+00,,7.18286688e-03,2.95088708e-01,,7.18286688e-03,4.37252734e+03
7.18386688e-03,9.02109375e+00,5.09396875e-01,-9.12031250e-02,1.33515625e-01,2.59375000e-03,6.05800781e+00,,7.18386688e-03,2.95124561e-01,,7.18386688e-03,4.37353809e+03
7.18486688e-03,9.01328125e+00,5.08868750e-01,-1.02312500e-01,1.33546875e-01,2.59375000e-03,6.05800781e+00,,7.18486688e-03,2.95160383e-01,,7.18486688e-03,4.37485645e+03
7.18586688e-03,9.01640625e+00,5.10514062e-01,-9.63906250e-02,1.33640625e-01,2.71875000e-03,6.05800781e+00,,7.18586688e-03,2.95196295e-01,,7.18586688e-03,4.37506055e+03
7.18686688e-03,9.02578125e+00,5.10026563e-01,-8.32187500e-02,1.33679688e-01,2.50000000e-03,6.05929688e+00,,7.18686688e-03,2.95232236e-01,,7.18686688e-03,4.37457031e+03
7.18786688e-03,9.02968750e+00,5.10250000e-01,-8.23125000e-02,1.33648437e-01,2.21875000e-03,6.06011719e+00,,7.18786688e-03,2.95268178e-01,,7.18786688e-03,4.37460596e+03
7.18886688e-03,9.03046875e+00,5.10168750e-01,-9.46562500e-02,1.33640625e-01,1.78125000e-03,6.06070313e+00,,7.18886688e-03,2.95304120e-01,,7.18886688e-03,4.37499414e+03
7.18986688e-03,9.03046875e+00,5.09051563e-01,-1.03156250e-01,1.33625000e-01,2.21875000e-03,6.05906250e+00,,7.18986688e-03,2.95340002e-01,,7.18986688e-03,4.37551855e+03
7.19086688e-03,9.00937500e+00,5.09925000e-01,-9.66406250e-02,1.33640625e-01,2.65625000e-03,6.05742188e+00,,7.19086688e-03,2.95375854e-01,,7.19086688e-03,4.37822266e+03
7.19186688e-03,8.96796875e+00,5.08381250e-01,-8.59531250e-02,1.33625000e-01,2.59375000e-03,6.05882813e+00,,7.19186688e-03,2.95411706e-01,,7.19186688e-03,4.38297510e+03
7.19286688e-03,8.92265625e+00,5.08970313e-01,-8.92187500e-02,1.33648437e-01,2.28125000e-03,6.06046875e+00,,7.19286688e-03,2.95447528e-01,,7.19286688e-03,4.38811035e+03
7.19386688e-03,8.88046875e+00,5.08279687e-01,-1.06906250e-01,1.33703125e-01,1.62500000e-03,6.06292969e+00,,7.19386688e-03,2.95483321e-01,,7.19386688e-03,4.39297900e+03
7.19486688e-03,8.83828125e+00,5.08178125e-01,-1.20765625e-01,1.33718750e-01,1.37500000e-03,6.06363281e+00,,7.19486688e-03,2.95519114e-01,,7.19486688e-03,4.39793164e+03
7.19586688e-03,8.79296875e+00,5.08320312e-01,-1.15953125e-01,1.33703125e-01,1.53125000e-03,6.06292969e+00,,7.19586688e-03,2.95554876e-01,,7.19586688e-03,4.40323047e+03
7.19686688e-03,8.75000000e+00,5.07589063e-01,-1.00343750e-01,1.33695312e-01,1.59375000e-03,6.06210938e+00,,7.19686688e-03,2.95590639e-01,,7.19686688e-03,4.40823340e+03
7.19786688e-03,8.71640625e+00,5.07589063e-01,-9.39062500e-02,1.33718750e-01,1.53125000e-03,6.06140625e+00,,7.19786688e-03,2.95626402e-01,,7.19786688e-03,4.41221143e+03
7.19886688e-03,8.69609375e+00,5.07264063e-01,-1.04046875e-01,1.33757813e-01,1.53125000e-03,6.05988281e+00,,7.19886688e-03,2.95662135e-01,,7.19886688e-03,4.41483008e+03
7.19986688e-03,8.68281250e+00,5.07101563e-01,-1.16062500e-01,1.33796875e-01,1.90625000e-03,6.05906250e+00,,7.19986688e-03,2.95697838e-01,,7.19986688e-03,4.41678223e+03
7.20086688e-03,8.68046875e+00,5.06268750e-01,-1.13781250e-01,1.33812500e-01,1.90625000e-03,6.06023438e+00,,7.20086688e-03,2.95733511e-01,,7.20086688e-03,4.41763281e+03
7.20186688e-03,8.67734375e+00,5.05984375e-01,-9.92968750e-02,1.33796875e-01,1.84375000e-03,6.06152344e+00,,7.20186688e-03,2.95769185e-01,,7.20186688e-03,4.41851953e+03
7.20286688e-03,8.67343750e+00,5.05537500e-01,-8.88125000e-02,1.33851563e-01,2.15625000e-03,6.06128906e+00,,7.20286688e-03,2.95804769e-01,,7.20286688e-03,4.41942090e+03
7.20386688e-03,8.66953125e+00,5.05740625e-01,-9.52343750e-02,1.33828125e-01,2.53125000e-03,6.05941406e+00,,7.20386688e-03,2.95840383e-01,,7.20386688e-03,4.42031104e+03
7.20486688e-03,8.66171875e+00,5.06918750e-01,-1.09390625e-01,1.33796875e-01,2.53125000e-03,6.05906250e+00,,7.20486688e-03,2.95876026e-01,,7.20486688e-03,4.42165918e+03
7.20586688e-03,8.66562500e+00,5.07203125e-01,-1.10968750e-01,1.33789062e-01,2.34375000e-03,6.05929688e+00,,7.20586688e-03,2.95911759e-01,,7.20586688e-03,4.42183984e+03
7.20686688e-03,8.67656250e+00,5.07162500e-01,-9.58593750e-02,1.33773438e-01,2.15625000e-03,6.05988281e+00,,7.20686688e-03,2.95947462e-01,,7.20686688e-03,4.42125977e+03
7.20786688e-03,8.69687500e+00,5.07385938e-01,-8.10937500e-02,1.33718750e-01,1.96875000e-03,6.06082031e+00,,7.20786688e-03,2.95983166e-01,,7.20786688e-03,4.41963525e+03
7.20886688e-03,8.73671875e+00,5.06776563e-01,-8.10000000e-02,1.33703125e-01,1.78125000e-03,6.06304688e+00,,7.20886688e-03,2.96018869e-01,,7.20886688e-03,4.41595703e+03
7.20986688e-03,8.78203125e+00,5.07020313e-01,-9.00000000e-02,1.33695312e-01,1.78125000e-03,6.06410156e+00,,7.20986688e-03,2.96054602e-01,,7.20986688e-03,4.41173779e+03
7.21086688e-03,8.82187500e+00,5.07142188e-01,-9.13906250e-02,1.33695312e-01,1.84375000e-03,6.06386719e+00,,7.21086688e-03,2.96090305e-01,,7.21086688e-03,4.40811133e+03
7.21186688e-03,8.84921875e+00,5.07751562e-01,-8.18437500e-02,1.33734375e-01,1.68750000e-03,6.06433594e+00,,7.21186688e-03,2.96126038e-01,,7.21186688e-03,4.40575146e+03
7.21286688e-03,8.86250000e+00,5.07446875e-01,-7.78125000e-02,1.33742187e-01,1.62500000e-03,6.06445312e+00,,7.21286688e-03,2.96161801e-01,,7.21286688e-03,4.40480566e+03
7.21386688e-03,8.84609375e+00,5.10128125e-01,-9.01718750e-02,1.33734375e-01,1.75000000e-03,6.06386719e+00,,7.21386688e-03,2.96197623e-01,,7.21386688e-03,4.40694189e+03
7.21486688e-03,8.81250000e+00,5.07589063e-01,-1.07843750e-01,1.33773438e-01,1.59375000e-03,6.06527344e+00,,7.21486688e-03,2.96233475e-01,,7.21486688e-03,4.41092969e+03
7.21586688e-03,8.76718750e+00,5.09985937e-01,-1.17796875e-01,1.33828125e-01,1.37500000e-03,6.06468750e+00,,7.21586688e-03,2.96269298e-01,,7.21586688e-03,4.41619824e+03
7.21686688e-03,8.72968750e+00,5.09335938e-01,-1.06562500e-01,1.33828125e-01,1.46875000e-03,6.06433594e+00,,7.21686688e-03,2.96305180e-01,,7.21686688e-03,4.42065967e+03
7.21786688e-03,8.72421875e+00,5.09112500e-01,-8.54687500e-02,1.33835938e-01,1.46875000e-03,6.06445312e+00,,7.21786688e-03,2.96341062e-01,,7.21786688e-03,4.42173242e+03
7.21886688e-03,8.74609375e+00,5.08076562e-01,-7.53750000e-02,1.33812500e-01,1.46875000e-03,6.06433594e+00,,7.21886688e-03,2.96376884e-01,,7.21886688e-03,4.41990332e+03
7.21986688e-03,8.78750000e+00,5.07325000e-01,-8.18437500e-02,1.33851563e-01,1.53125000e-03,6.06468750e+00,,7.21986688e-03,2.96412617e-01,,7.21986688e-03,4.41605127e+03
7.22086688e-03,8.82343750e+00,5.06370312e-01,-9.14531250e-02,1.33890625e-01,1.78125000e-03,6.06433594e+00,,7.22086688e-03,2.96448290e-01,,7.22086688e-03,4.41280518e+03
7.22186688e-03,8.83828125e+00,5.06959375e-01,-9.02031250e-02,1.33921875e-01,1.75000000e-03,6.06410156e+00,,7.22186688e-03,2.96483964e-01,,7.22186688e-03,4.41175635e+03
7.22286688e-03,8.85000000e+00,5.07548438e-01,-8.21718750e-02,1.33945313e-01,1.62500000e-03,6.06468750e+00,,7.22286688e-03,2.96519667e-01,,7.22286688e-03,4.41100488e+03
7.22386688e-03,8.87187500e+00,5.07020313e-01,-8.19531250e-02,1.33929688e-01,1.46875000e-03,6.06433594e+00,,7.22386688e-03,2.96555400e-01,,7.22386688e-03,4.40918457e+03
7.22486688e-03,8.88359375e+00,5.07751562e-01,-8.96875000e-02,1.33929688e-01,2.12500000e-03,6.06117188e+00,,7.22486688e-03,2.96591133e-01,,7.22486688e-03,4.40843115e+03
7.22586688e-03,8.88671875e+00,5.06167188e-01,-9.17031250e-02,1.33921875e-01,2.71875000e-03,6.05765625e+00,,7.22586688e-03,2.96626836e-01,,7.22586688e-03,4.40858936e+03
7.22686688e-03,8.89140625e+00,5.07020313e-01,-8.26718750e-02,1.33921875e-01,2.71875000e-03,6.05789063e+00,,7.22686688e-03,2.96662509e-01,,7.22686688e-03,4.40856885e+03
7.22786688e-03,8.88906250e+00,5.06146875e-01,-7.41250000e-02,1.33929688e-01,2.65625000e-03,6.05906250e+00,,7.22786688e-03,2.96698183e-01,,7.22786688e-03,4.40922559e+03
7.22886688e-03,8.88671875e+00,5.07162500e-01,-7.88593750e-02,1.33960938e-01,2.71875000e-03,6.05882813e+00,,7.22886688e-03,2.96733886e-01,,7.22886688e-03,4.40987256e+03
7.22986688e-03,8.90000000e+00,5.07446875e-01,-9.10625000e-02,1.33945313e-01,2.59375000e-03,6.05964844e+00,,7.22986688e-03,2.96769589e-01,,7.22986688e-03,4.40895361e+03
7.23086688e-03,8.90468750e+00,5.06817188e-01,-9.33437500e-02,1.33945313e-01,2.59375000e-03,6.06082031e+00,,7.23086688e-03,2.96805292e-01,,7.23086688e-03,4.40895898e+03
7.23186688e-03,8.89531250e+00,5.06593750e-01,-8.36250000e-02,1.34000000e-01,2.59375000e-03,6.06164063e+00,,7.23186688e-03,2.96840966e-01,,7.23186688e-03,4.41039453e+03
7.23286688e-03,8.87734375e+00,5.05923438e-01,-7.83906250e-02,1.34054687e-01,2.50000000e-03,6.06152344e+00,,7.23286688e-03,2.96876609e-01,,7.23286688e-03,4.41267676e+03
7.23386688e-03,8.85703125e+00,5.06857813e-01,-8.80000000e-02,1.34039063e-01,2.50000000e-03,6.06011719e+00,,7.23386688e-03,2.96912253e-01,,7.23386688e-03,4.41521143e+03
7.23486688e-03,8.84765625e+00,5.07142188e-01,-1.00671875e-01,1.34000000e-01,2.34375000e-03,6.06082031e+00,,7.23486688e-03,2.96947986e-01,,7.23486688e-03,4.41667822e+03
7.23586688e-03,8.86093750e+00,5.06918750e-01,-9.89687500e-02,1.34023438e-01,1.68750000e-03,6.06363281e+00,,7.23586688e-03,2.96983689e-01,,7.23586688e-03,4.41583789e+03
7.23686688e-03,8.87812500e+00,5.06187500e-01,-8.32812500e-02,1.34093750e-01,1.68750000e-03,6.06351563e+00,,7.23686688e-03,2.97019362e-01,,7.23686688e-03,4.41454883e+03
7.23786688e-03,8.88750000e+00,5.04948438e-01,-7.06093750e-02,1.34117188e-01,1.62500000e-03,6.06292969e+00,,7.23786688e-03,2.97054976e-01,,7.23786688e-03,4.41398975e+03
7.23886688e-03,8.89062500e+00,5.05740625e-01,-7.59843750e-02,1.34093750e-01,1.31250000e-03,6.06246094e+00,,7.23886688e-03,2.97090560e-01,,7.23886688e-03,4.41405664e+03
7.23986688e-03,8.89531250e+00,5.05435938e-01,-9.32343750e-02,1.34070313e-01,1.25000000e-03,6.06269531e+00,,7.23986688e-03,2.97126174e-01,,7.23986688e-03,4.41402197e+03
7.24086688e-03,8.90625000e+00,5.05435938e-01,-1.01781250e-01,1.34109375e-01,1.31250000e-03,6.06351563e+00,,7.24086688e-03,2.97161728e-01,,7.24086688e-03,4.41341162e+03
7.24186688e-03,8.91171875e+00,5.05435938e-01,-9.21093750e-02,1.34054687e-01,1.34375000e-03,6.06386719e+00,,7.24186688e-03,2.97197312e-01,,7.24186688e-03,4.41336133e+03
7.24286688e-03,8.91171875e+00,5.05009375e-01,-7.69218750e-02,1.33976563e-01,1.59375000e-03,6.06351563e+00,,7.24286688e-03,2.97232896e-01,,7.24286688e-03,4.41380957e+03
7.24386688e-03,8.92890625e+00,5.04521875e-01,-7.39531250e-02,1.33976563e-01,1.75000000e-03,6.06246094e+00,,7.24386688e-03,2.97268450e-01,,7.24386688e-03,4.41243750e+03
7.24486688e-03,8.96250000e+00,5.04115625e-01,-8.43906250e-02,1.33960938e-01,2.00000000e-03,6.06128906e+00,,7.24486688e-03,2.97303975e-01,,7.24486688e-03,4.40939355e+03
7.24586688e-03,8.99062500e+00,5.04968750e-01,-9.10781250e-02,1.33921875e-01,2.37500000e-03,6.05824219e+00,,7.24586688e-03,2.97339469e-01,,7.24586688e-03,4.40695947e+03
