Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.37224224e-03,1.07054687e+01,3.85632813e-01,-3.16093750e-02,8.31687500e-01,4.14062500e-02,6.16218750e+00,,6.37224224e-03,1.91309363e-01,,6.37224224e-03,1.31322327e+03
6.37324224e-03,1.07078125e+01,3.85693750e-01,-3.01093750e-02,8.31937500e-01,4.35937500e-02,6.16300781e+00,,6.37324224e-03,1.91336513e-01,,6.37324224e-03,1.31314526e+03
6.37424224e-03,1.07062500e+01,3.85856250e-01,-2.94062500e-02,8.32218750e-01,4.46875000e-02,6.16394531e+00,,6.37424224e-03,1.91363677e-01,,6.37424224e-03,1.31346411e+03
6.37524224e-03,1.07023437e+01,3.85368750e-01,-3.16406250e-02,8.32312500e-01,4.31250000e-02,6.16417969e+00,,6.37524224e-03,1.91390842e-01,,6.37524224e-03,1.31402844e+03
6.37624224e-03,1.06921875e+01,3.85267187e-01,-3.46406250e-02,8.32812500e-01,4.14062500e-02,6.16253906e+00,,6.37624224e-03,1.91417977e-01,,6.37624224e-03,1.31525122e+03
6.37724224e-03,1.06906250e+01,3.84454688e-01,-3.43750000e-02,8.32750000e-01,4.12500000e-02,6.16359375e+00,,6.37724224e-03,1.91445068e-01,,6.37724224e-03,1.31559509e+03
6.37824224e-03,1.06906250e+01,3.84739063e-01,-3.10781250e-02,8.32625000e-01,4.03125000e-02,6.16523438e+00,,6.37824224e-03,1.91472158e-01,,6.37824224e-03,1.31576868e+03
6.37924224e-03,1.06937500e+01,3.84190625e-01,-2.94218750e-02,8.32468750e-01,3.95312500e-02,6.16523438e+00,,6.37924224e-03,1.91499233e-01,,6.37924224e-03,1.31560669e+03
6.38024224e-03,1.06921875e+01,3.84048438e-01,-3.19375000e-02,8.32593750e-01,3.82812500e-02,6.16675781e+00,,6.38024224e-03,1.91526279e-01,,6.38024224e-03,1.31593042e+03
6.38124224e-03,1.06875000e+01,3.84271875e-01,-3.54375000e-02,8.33218750e-01,3.75000000e-02,6.16816406e+00,,6.38124224e-03,1.91553339e-01,,6.38124224e-03,1.31659216e+03
6.38224224e-03,1.06906250e+01,3.83621875e-01,-3.57500000e-02,8.33531250e-01,3.75000000e-02,6.16734375e+00,,6.38224224e-03,1.91580370e-01,,6.38224224e-03,1.31645862e+03
6.38324224e-03,1.06968750e+01,3.84007813e-01,-3.27187500e-02,8.33375000e-01,3.82812500e-02,6.16582031e+00,,6.38324224e-03,1.91607386e-01,,6.38324224e-03,1.31599573e+03
6.38424224e-03,1.07046875e+01,3.83337500e-01,-3.02031250e-02,8.33343750e-01,3.93750000e-02,6.16640625e+00,,6.38424224e-03,1.91634417e-01,,6.38424224e-03,1.31535706e+03
6.38524224e-03,1.07054687e+01,3.83378125e-01,-3.09531250e-02,8.33375000e-01,3.95312500e-02,6.16875000e+00,,6.38524224e-03,1.91661417e-01,,6.38524224e-03,1.31543860e+03
6.38624224e-03,1.07054687e+01,3.82971875e-01,-3.37031250e-02,8.33375000e-01,3.76562500e-02,6.16945313e+00,,6.38624224e-03,1.91688403e-01,,6.38624224e-03,1.31560999e+03
6.38724224e-03,1.07117187e+01,3.82890625e-01,-3.48750000e-02,8.33437500e-01,3.64062500e-02,6.16675781e+00,,6.38724224e-03,1.91715375e-01,,6.38724224e-03,1.31514734e+03
6.38824224e-03,1.07187500e+01,3.83560938e-01,-3.32187500e-02,8.33156250e-01,3.64062500e-02,6.16394531e+00,,6.38824224e-03,1.91742361e-01,,6.38824224e-03,1.31460291e+03
6.38924224e-03,1.07210937e+01,3.83378125e-01,-3.15312500e-02,8.33000000e-01,3.68750000e-02,6.16441406e+00,,6.38924224e-03,1.91769361e-01,,6.38924224e-03,1.31453284e+03
6.39024224e-03,1.07226562e+01,3.83865625e-01,-3.25468750e-02,8.33375000e-01,3.68750000e-02,6.16417969e+00,,6.39024224e-03,1.91796392e-01,,6.39024224e-03,1.31454150e+03
6.39124224e-03,1.07250000e+01,3.83723438e-01,-3.59687500e-02,8.33281250e-01,3.64062500e-02,6.16417969e+00,,6.39124224e-03,1.91823408e-01,,6.39124224e-03,1.31448157e+03
6.39224224e-03,1.07304688e+01,3.83804688e-01,-3.84375000e-02,8.32968750e-01,3.64062500e-02,6.16382813e+00,,6.39224224e-03,1.91850424e-01,,6.39224224e-03,1.31411475e+03
6.39324224e-03,1.07289062e+01,3.84210938e-01,-3.76562500e-02,8.32750000e-01,3.53125000e-02,6.16335938e+00,,6.39324224e-03,1.91877469e-01,,6.39324224e-03,1.31447754e+03
6.39424224e-03,1.07195312e+01,3.84353125e-01,-3.52343750e-02,8.32968750e-01,3.53125000e-02,6.16441406e+00,,6.39424224e-03,1.91904515e-01,,6.39424224e-03,1.31563708e+03
6.39524224e-03,1.07117187e+01,3.85043750e-01,-3.51093750e-02,8.33375000e-01,3.64062500e-02,6.16453125e+00,,6.39524224e-03,1.91931605e-01,,6.39524224e-03,1.31662878e+03
6.39624224e-03,1.07039062e+01,3.84800000e-01,-3.75937500e-02,8.33875000e-01,3.79687500e-02,6.16582031e+00,,6.39624224e-03,1.91958711e-01,,6.39624224e-03,1.31762708e+03
6.39724224e-03,1.07039062e+01,3.85328125e-01,-3.91562500e-02,8.33718750e-01,3.98437500e-02,6.16734375e+00,,6.39724224e-03,1.91985831e-01,,6.39724224e-03,1.31783044e+03
6.39824224e-03,1.07054687e+01,3.85125000e-01,-3.84843750e-02,8.33906250e-01,4.06250000e-02,6.16816406e+00,,6.39824224e-03,1.92012966e-01,,6.39824224e-03,1.31787512e+03
6.39924224e-03,1.07023437e+01,3.85470313e-01,-3.64062500e-02,8.34281250e-01,4.17187500e-02,6.16722656e+00,,6.39924224e-03,1.92040101e-01,,6.39924224e-03,1.31839587e+03
6.40024224e-03,1.07007813e+01,3.85856250e-01,-3.58750000e-02,8.34406250e-01,4.14062500e-02,6.16699219e+00,,6.40024224e-03,1.92067251e-01,,6.40024224e-03,1.31874854e+03
6.40124224e-03,1.07000000e+01,3.86018750e-01,-3.71093750e-02,8.34781250e-01,4.09375000e-02,6.16675781e+00,,6.40124224e-03,1.92094430e-01,,6.40124224e-03,1.31902246e+03
6.40224224e-03,1.07023437e+01,3.86160938e-01,-3.84531250e-02,8.35406250e-01,4.06250000e-02,6.16640625e+00,,6.40224224e-03,1.92121625e-01,,6.40224224e-03,1.31898108e+03
6.40324224e-03,1.07101562e+01,3.86343750e-01,-3.80937500e-02,8.35750000e-01,4.17187500e-02,6.16664063e+00,,6.40324224e-03,1.92148820e-01,,6.40324224e-03,1.31837854e+03
6.40424224e-03,1.07335937e+01,3.85917188e-01,-3.52656250e-02,8.35468750e-01,4.03125000e-02,6.16593750e+00,,6.40424224e-03,1.92175999e-01,,6.40424224e-03,1.31615662e+03
6.40524224e-03,1.07515625e+01,3.85754688e-01,-3.24218750e-02,8.35375000e-01,4.06250000e-02,6.16523438e+00,,6.40524224e-03,1.92203179e-01,,6.40524224e-03,1.31448364e+03
6.40624224e-03,1.07710938e+01,3.84942188e-01,-3.25000000e-02,8.35031250e-01,4.03125000e-02,6.16617188e+00,,6.40624224e-03,1.92230314e-01,,6.40624224e-03,1.31264197e+03
6.40724224e-03,1.07843750e+01,3.84800000e-01,-3.49375000e-02,8.35031250e-01,4.06250000e-02,6.17097656e+00,,6.40724224e-03,1.92257404e-01,,6.40724224e-03,1.31145142e+03
6.40824224e-03,1.07906250e+01,3.84637500e-01,-3.65625000e-02,8.35156250e-01,4.17187500e-02,6.17039063e+00,,6.40824224e-03,1.92284495e-01,,6.40824224e-03,1.31099658e+03
6.40924224e-03,1.07945313e+01,3.84414062e-01,-3.63281250e-02,8.35375000e-01,4.14062500e-02,6.16722656e+00,,6.40924224e-03,1.92311585e-01,,6.40924224e-03,1.31078699e+03
6.41024224e-03,1.07945313e+01,3.84800000e-01,-3.50156250e-02,8.35625000e-01,4.20312500e-02,6.16593750e+00,,6.41024224e-03,1.92338660e-01,,6.41024224e-03,1.31097620e+03
6.41124224e-03,1.07960937e+01,3.84495313e-01,-3.44218750e-02,8.35781250e-01,4.03125000e-02,6.16582031e+00,,6.41124224e-03,1.92365751e-01,,6.41124224e-03,1.31099915e+03
6.41224224e-03,1.08054687e+01,3.85043750e-01,-3.51875000e-02,8.35625000e-01,3.87500000e-02,6.16664063e+00,,6.41224224e-03,1.92392856e-01,,6.41224224e-03,1.31021704e+03
6.41324224e-03,1.08140625e+01,3.84495313e-01,-3.65937500e-02,8.35218750e-01,3.75000000e-02,6.16722656e+00,,6.41324224e-03,1.92419961e-01,,6.41324224e-03,1.30952124e+03
6.41424224e-03,1.08148437e+01,3.85429688e-01,-3.65156250e-02,8.35218750e-01,3.67187500e-02,6.16675781e+00,,6.41424224e-03,1.92447066e-01,,6.41424224e-03,1.30963452e+03
6.41524224e-03,1.08078125e+01,3.85084375e-01,-3.46406250e-02,8.35750000e-01,3.64062500e-02,6.16441406e+00,,6.41524224e-03,1.92474201e-01,,6.41524224e-03,1.31054785e+03
6.41624224e-03,1.08078125e+01,3.85267187e-01,-3.35156250e-02,8.36125000e-01,3.56250000e-02,6.16359375e+00,,6.41624224e-03,1.92501321e-01,,6.41624224e-03,1.31072852e+03
6.41724224e-03,1.08171875e+01,3.85429688e-01,-3.42968750e-02,8.35750000e-01,3.53125000e-02,6.16382813e+00,,6.41724224e-03,1.92528456e-01,,6.41724224e-03,1.30994177e+03
6.41824224e-03,1.08218750e+01,3.85145313e-01,-3.58437500e-02,8.35687500e-01,3.64062500e-02,6.16722656e+00,,6.41824224e-03,1.92555591e-01,,6.41824224e-03,1.30964429e+03
6.41924224e-03,1.08226562e+01,3.85328125e-01,-3.69687500e-02,8.35968750e-01,3.90625000e-02,6.17085938e+00,,6.41924224e-03,1.92582726e-01,,6.41924224e-03,1.30975684e+03
6.42024224e-03,1.08351562e+01,3.85043750e-01,-3.62500000e-02,8.36062500e-01,3.93750000e-02,6.16921875e+00,,6.42024224e-03,1.92609847e-01,,6.42024224e-03,1.30866211e+03
6.42124224e-03,1.08320312e+01,3.85389063e-01,-3.43593750e-02,8.36156250e-01,3.85937500e-02,6.16582031e+00,,6.42124224e-03,1.92636952e-01,,6.42124224e-03,1.30917151e+03
6.42224224e-03,1.08296875e+01,3.85084375e-01,-3.38281250e-02,8.36375000e-01,3.90625000e-02,6.16441406e+00,,6.42224224e-03,1.92664102e-01,,6.42224224e-03,1.30959375e+03
6.42324224e-03,1.08296875e+01,3.85023438e-01,-3.49375000e-02,8.36875000e-01,3.79687500e-02,6.16441406e+00,,6.42324224e-03,1.92691207e-01,,6.42324224e-03,1.30977588e+03
6.42424224e-03,1.08320312e+01,3.85084375e-01,-3.56562500e-02,8.37437500e-01,3.60937500e-02,6.16500000e+00,,6.42424224e-03,1.92718327e-01,,6.42424224e-03,1.30972131e+03
6.42524224e-03,1.08445312e+01,3.84657813e-01,-3.50468750e-02,8.37562500e-01,3.45312500e-02,6.16535156e+00,,6.42524224e-03,1.92745432e-01,,6.42524224e-03,1.30862012e+03
6.42624224e-03,1.08500000e+01,3.85023438e-01,-3.38593750e-02,8.37437500e-01,3.50000000e-02,6.16535156e+00,,6.42624224e-03,1.92772537e-01,,6.42624224e-03,1.30823901e+03
6.42724224e-03,1.08546875e+01,3.84495313e-01,-3.30937500e-02,8.37250000e-01,3.68750000e-02,6.16593750e+00,,6.42724224e-03,1.92799643e-01,,6.42724224e-03,1.30793298e+03
6.42824224e-03,1.08617187e+01,3.84840625e-01,-3.39218750e-02,8.37250000e-01,3.82812500e-02,6.16523438e+00,,6.42824224e-03,1.92826733e-01,,6.42824224e-03,1.30738586e+03
6.42924224e-03,1.08640625e+01,3.84637500e-01,-3.53906250e-02,8.37250000e-01,3.85937500e-02,6.16500000e+00,,6.42924224e-03,1.92853808e-01,,6.42924224e-03,1.30732776e+03
6.43024224e-03,1.08695312e+01,3.84982812e-01,-3.51406250e-02,8.37187500e-01,3.75000000e-02,6.16277344e+00,,6.43024224e-03,1.92880914e-01,,6.43024224e-03,1.30695105e+03
6.43124224e-03,1.08765625e+01,3.85185938e-01,-3.35468750e-02,8.37281250e-01,3.57812500e-02,6.16242188e+00,,6.43124224e-03,1.92908034e-01,,6.43124224e-03,1.30640808e+03
6.43224224e-03,1.08867188e+01,3.84881250e-01,-3.22343750e-02,8.37343750e-01,3.67187500e-02,6.16300781e+00,,6.43224224e-03,1.92935154e-01,,6.43224224e-03,1.30553528e+03
6.43324224e-03,1.08937500e+01,3.85023438e-01,-3.22500000e-02,8.37406250e-01,3.79687500e-02,6.16335938e+00,,6.43324224e-03,1.92962259e-01,,6.43324224e-03,1.30498132e+03
6.43424224e-03,1.09015625e+01,3.84556250e-01,-3.29531250e-02,8.37187500e-01,3.82812500e-02,6.16359375e+00,,6.43424224e-03,1.92989364e-01,,6.43424224e-03,1.30434875e+03
6.43524224e-03,1.09109375e+01,3.84779688e-01,-3.27187500e-02,8.37187500e-01,3.79687500e-02,6.16300781e+00,,6.43524224e-03,1.93016440e-01,,6.43524224e-03,1.30355640e+03
6.43624224e-03,1.09195313e+01,3.84454688e-01,-3.05156250e-02,8.37250000e-01,3.59375000e-02,6.16359375e+00,,6.43624224e-03,1.93043530e-01,,6.43624224e-03,1.30283789e+03
6.43724224e-03,1.09351563e+01,3.84312500e-01,-2.84218750e-02,8.37031250e-01,3.20312500e-02,6.16523438e+00,,6.43724224e-03,1.93070605e-01,,6.43724224e-03,1.30138330e+03
6.43824224e-03,1.09437500e+01,3.84251563e-01,-2.86406250e-02,8.37062500e-01,3.00000000e-02,6.16617188e+00,,6.43824224e-03,1.93097651e-01,,6.43824224e-03,1.30064844e+03
6.43924224e-03,1.09500000e+01,3.83764063e-01,-3.12968750e-02,8.37562500e-01,2.96875000e-02,6.16816406e+00,,6.43924224e-03,1.93124682e-01,,6.43924224e-03,1.30016309e+03
6.44024224e-03,1.09562500e+01,3.83865625e-01,-3.17968750e-02,8.37437500e-01,3.23437500e-02,6.17039063e+00,,6.44024224e-03,1.93151712e-01,,6.44024224e-03,1.29968604e+03
6.44124224e-03,1.09648438e+01,3.83804688e-01,-2.93906250e-02,8.37500000e-01,3.50000000e-02,6.17015625e+00,,6.44124224e-03,1.93178743e-01,,6.44124224e-03,1.29896216e+03
6.44224224e-03,1.09710937e+01,3.83967188e-01,-2.71562500e-02,8.37625000e-01,3.57812500e-02,6.16839844e+00,,6.44224224e-03,1.93205789e-01,,6.44224224e-03,1.29846741e+03
6.44324224e-03,1.09703125e+01,3.84190625e-01,-2.72500000e-02,8.37812500e-01,3.57812500e-02,6.16664063e+00,,6.44324224e-03,1.93232834e-01,,6.44324224e-03,1.29869226e+03
6.44424224e-03,1.09710937e+01,3.83825000e-01,-2.88125000e-02,8.38156250e-01,3.48437500e-02,6.16675781e+00,,6.44424224e-03,1.93259880e-01,,6.44424224e-03,1.29876013e+03
6.44524224e-03,1.09765625e+01,3.84739063e-01,-2.89375000e-02,8.38468750e-01,3.50000000e-02,6.16804688e+00,,6.44524224e-03,1.93286926e-01,,6.44524224e-03,1.29834949e+03
6.44624224e-03,1.09875000e+01,3.84454688e-01,-2.66875000e-02,8.38375000e-01,3.57812500e-02,6.16757813e+00,,6.44624224e-03,1.93314016e-01,,6.44624224e-03,1.29736938e+03
6.44724224e-03,1.09968750e+01,3.85389063e-01,-2.48281250e-02,8.38093750e-01,3.76562500e-02,6.16816406e+00,,6.44724224e-03,1.93341121e-01,,6.44724224e-03,1.29653931e+03
6.44824224e-03,1.10031250e+01,3.84881250e-01,-2.58281250e-02,8.38312500e-01,3.98437500e-02,6.16863281e+00,,6.44824224e-03,1.93368241e-01,,6.44824224e-03,1.29602930e+03
6.44924224e-03,1.10164062e+01,3.85510937e-01,-2.76718750e-02,8.38531250e-01,4.14062500e-02,6.17003906e+00,,6.44924224e-03,1.93395346e-01,,6.44924224e-03,1.29480188e+03
6.45024224e-03,1.10250000e+01,3.85125000e-01,-2.83281250e-02,8.38531250e-01,4.21875000e-02,6.16875000e+00,,6.45024224e-03,1.93422481e-01,,6.45024224e-03,1.29406421e+03
6.45124224e-03,1.10289063e+01,3.85145313e-01,-2.72500000e-02,8.38562500e-01,4.20312500e-02,6.16839844e+00,,6.45124224e-03,1.93449602e-01,,6.45124224e-03,1.29380896e+03
6.45224224e-03,1.10351562e+01,3.85084375e-01,-2.52500000e-02,8.38468750e-01,4.14062500e-02,6.16863281e+00,,6.45224224e-03,1.93476722e-01,,6.45224224e-03,1.29330371e+03
6.45324224e-03,1.10328125e+01,3.84881250e-01,-2.48750000e-02,8.38562500e-01,4.25000000e-02,6.16640625e+00,,6.45324224e-03,1.93503827e-01,,6.45324224e-03,1.29367822e+03
6.45424224e-03,1.10406250e+01,3.84840625e-01,-2.68593750e-02,8.38468750e-01,4.25000000e-02,6.16523438e+00,,6.45424224e-03,1.93530932e-01,,6.45424224e-03,1.29300977e+03
6.45524224e-03,1.10570312e+01,3.84840625e-01,-2.81093750e-02,8.38000000e-01,4.17187500e-02,6.16441406e+00,,6.45524224e-03,1.93558037e-01,,6.45524224e-03,1.29146411e+03
6.45624224e-03,1.10625000e+01,3.84901563e-01,-2.66562500e-02,8.38156250e-01,4.35937500e-02,6.16476563e+00,,6.45624224e-03,1.93585142e-01,,6.45624224e-03,1.29104541e+03
6.45724224e-03,1.10625000e+01,3.84353125e-01,-2.43437500e-02,8.38468750e-01,4.43750000e-02,6.16535156e+00,,6.45724224e-03,1.93612218e-01,,6.45724224e-03,1.29118066e+03
6.45824224e-03,1.10703125e+01,3.84739063e-01,-2.40156250e-02,8.38375000e-01,4.54687500e-02,6.16593750e+00,,6.45824224e-03,1.93639308e-01,,6.45824224e-03,1.29050342e+03
6.45924224e-03,1.10851562e+01,3.84210938e-01,-2.54375000e-02,8.38312500e-01,4.51562500e-02,6.16640625e+00,,6.45924224e-03,1.93666384e-01,,6.45924224e-03,1.28910425e+03
6.46024224e-03,1.11000000e+01,3.84292188e-01,-2.52812500e-02,8.38187500e-01,4.40625000e-02,6.16734375e+00,,6.46024224e-03,1.93693429e-01,,6.46024224e-03,1.28770813e+03
6.46124224e-03,1.11078125e+01,3.83479688e-01,-2.34218750e-02,8.38687500e-01,4.20312500e-02,6.17039063e+00,,6.46124224e-03,1.93720475e-01,,6.46124224e-03,1.28703198e+03
6.46224224e-03,1.11132812e+01,3.83235938e-01,-2.07343750e-02,8.38937500e-01,4.31250000e-02,6.17226563e+00,,6.46224224e-03,1.93747476e-01,,6.46224224e-03,1.28658533e+03
6.46324224e-03,1.11187500e+01,3.83317187e-01,-1.97187500e-02,8.38843750e-01,4.40625000e-02,6.17156250e+00,,6.46324224e-03,1.93774462e-01,,6.46324224e-03,1.28612866e+03
6.46424224e-03,1.11289062e+01,3.83093750e-01,-2.11875000e-02,8.38531250e-01,4.40625000e-02,6.17003906e+00,,6.46424224e-03,1.93801448e-01,,6.46424224e-03,1.28519006e+03
6.46524224e-03,1.11265625e+01,3.83825000e-01,-2.30781250e-02,8.38937500e-01,4.50000000e-02,6.16816406e+00,,6.46524224e-03,1.93828449e-01,,6.46524224e-03,1.28554883e+03
6.46624224e-03,1.11250000e+01,3.83662500e-01,-2.31562500e-02,8.39281250e-01,4.51562500e-02,6.16664063e+00,,6.46624224e-03,1.93855479e-01,,6.46624224e-03,1.28583252e+03
6.46724224e-03,1.11289062e+01,3.84312500e-01,-2.22500000e-02,8.39000000e-01,4.54687500e-02,6.16558594e+00,,6.46724224e-03,1.93882510e-01,,6.46724224e-03,1.28554993e+03
6.46824224e-03,1.11250000e+01,3.84251563e-01,-2.22343750e-02,8.38750000e-01,4.39062500e-02,6.16441406e+00,,6.46824224e-03,1.93909556e-01,,6.46824224e-03,1.28607056e+03
6.46924224e-03,1.11132812e+01,3.84393750e-01,-2.32968750e-02,8.38625000e-01,4.20312500e-02,6.16453125e+00,,6.46924224e-03,1.93936631e-01,,6.46924224e-03,1.28739929e+03
6.47024224e-03,1.11132812e+01,3.84068750e-01,-2.47656250e-02,8.38906250e-01,4.09375000e-02,6.16453125e+00,,6.47024224e-03,1.93963692e-01,,6.47024224e-03,1.28752673e+03
6.47124224e-03,1.11195312e+01,3.83825000e-01,-2.36250000e-02,8.39281250e-01,4.06250000e-02,6.16382813e+00,,6.47124224e-03,1.93990722e-01,,6.47124224e-03,1.28701062e+03
6.47224224e-03,1.11250000e+01,3.83703125e-01,-2.17500000e-02,8.39000000e-01,3.90625000e-02,6.16359375e+00,,6.47224224e-03,1.94017738e-01,,6.47224224e-03,1.28656714e+03
6.47324224e-03,1.11320312e+01,3.83235938e-01,-2.18750000e-02,8.39062500e-01,3.71875000e-02,6.16675781e+00,,6.47324224e-03,1.94044754e-01,,6.47324224e-03,1.28595776e+03
6.47424224e-03,1.11304688e+01,3.83459375e-01,-2.38125000e-02,8.39281250e-01,3.76562500e-02,6.16816406e+00,,6.47424224e-03,1.94071740e-01,,6.47424224e-03,1.28623999e+03
6.47524224e-03,1.11320312e+01,3.83032812e-01,-2.57812500e-02,8.39125000e-01,3.93750000e-02,6.16699219e+00,,6.47524224e-03,1.94098726e-01,,6.47524224e-03,1.28621021e+03
6.47624224e-03,1.11343750e+01,3.83215625e-01,-2.59531250e-02,8.38625000e-01,3.82812500e-02,6.16582031e+00,,6.47624224e-03,1.94125712e-01,,6.47624224e-03,1.28610583e+03
6.47724224e-03,1.11210938e+01,3.83032812e-01,-2.46406250e-02,8.38468750e-01,3.75000000e-02,6.16453125e+00,,6.47724224e-03,1.94152698e-01,,6.47724224e-03,1.28760901e+03
6.47824224e-03,1.11132812e+01,3.83520313e-01,-2.43593750e-02,8.38625000e-01,3.82812500e-02,6.16394531e+00,,6.47824224e-03,1.94179684e-01,,6.47824224e-03,1.28854431e+03
6.47924224e-03,1.11062500e+01,3.83520313e-01,-2.60000000e-02,8.39000000e-01,3.90625000e-02,6.16453125e+00,,6.47924224e-03,1.94206685e-01,,6.47924224e-03,1.28940271e+03
6.48024224e-03,1.10968750e+01,3.83764063e-01,-2.72500000e-02,8.39281250e-01,4.09375000e-02,6.16664063e+00,,6.48024224e-03,1.94233716e-01,,6.48024224e-03,1.29051038e+03
6.48124224e-03,1.10929687e+01,3.83967188e-01,-2.64531250e-02,8.39281250e-01,4.28125000e-02,6.16781250e+00,,6.48124224e-03,1.94260746e-01,,6.48124224e-03,1.29105542e+03
6.48224224e-03,1.10820312e+01,3.83723438e-01,-2.48593750e-02,8.39468750e-01,4.20312500e-02,6.16945313e+00,,6.48224224e-03,1.94287777e-01,,6.48224224e-03,1.29231897e+03
6.48324224e-03,1.10781250e+01,3.83946875e-01,-2.45312500e-02,8.39750000e-01,4.12500000e-02,6.16898438e+00,,6.48324224e-03,1.94314823e-01,,6.48324224e-03,1.29285278e+03
6.48424224e-03,1.10820312e+01,3.83662500e-01,-2.54062500e-02,8.40062500e-01,4.17187500e-02,6.16980469e+00,,6.48424224e-03,1.94341838e-01,,6.48424224e-03,1.29258240e+03
6.48524224e-03,1.10890625e+01,3.83723438e-01,-2.62343750e-02,8.39750000e-01,4.28125000e-02,6.16921875e+00,,6.48524224e-03,1.94368854e-01,,6.48524224e-03,1.29199426e+03
6.48624224e-03,1.10757813e+01,3.83378125e-01,-2.60000000e-02,8.40125000e-01,4.32812500e-02,6.16816406e+00,,6.48624224e-03,1.94395870e-01,,6.48624224e-03,1.29350183e+03
6.48724224e-03,1.10664062e+01,3.83073438e-01,-2.53906250e-02,8.40875000e-01,4.32812500e-02,6.16664063e+00,,6.48724224e-03,1.94422856e-01,,6.48724224e-03,1.29460461e+03
6.48824224e-03,1.10664062e+01,3.83093750e-01,-2.54687500e-02,8.40937500e-01,4.31250000e-02,6.16582031e+00,,6.48824224e-03,1.94449827e-01,,6.48824224e-03,1.29473938e+03
6.48924224e-03,1.10585938e+01,3.83093750e-01,-2.70156250e-02,8.41031250e-01,4.09375000e-02,6.16535156e+00,,6.48924224e-03,1.94476798e-01,,6.48924224e-03,1.29568396e+03
6.49024224e-03,1.10539062e+01,3.83337500e-01,-2.86093750e-02,8.40875000e-01,4.09375000e-02,6.16441406e+00,,6.49024224e-03,1.94503784e-01,,6.49024224e-03,1.29631458e+03
6.49124224e-03,1.10476562e+01,3.83581250e-01,-2.85156250e-02,8.40781250e-01,4.17187500e-02,6.16382813e+00,,6.49124224e-03,1.94530785e-01,,6.49124224e-03,1.29711035e+03
6.49224224e-03,1.10382812e+01,3.83276563e-01,-2.73593750e-02,8.40875000e-01,4.14062500e-02,6.16300781e+00,,6.49224224e-03,1.94557786e-01,,6.49224224e-03,1.29822473e+03
6.49324224e-03,1.10343750e+01,3.83479688e-01,-2.64531250e-02,8.40718750e-01,3.85937500e-02,6.16183594e+00,,6.49324224e-03,1.94584802e-01,,6.49324224e-03,1.29877002e+03
6.49424224e-03,1.10351562e+01,3.83317187e-01,-2.62656250e-02,8.40343750e-01,3.56250000e-02,6.16382813e+00,,6.49424224e-03,1.94611803e-01,,6.49424224e-03,1.29882910e+03
6.49524224e-03,1.10421875e+01,3.83418750e-01,-2.69062500e-02,8.39843750e-01,3.34375000e-02,6.16582031e+00,,6.49524224e-03,1.94638804e-01,,6.49524224e-03,1.29824512e+03
6.49624224e-03,1.10492187e+01,3.83337500e-01,-2.74687500e-02,8.39687500e-01,3.23437500e-02,6.16664063e+00,,6.49624224e-03,1.94665805e-01,,6.49624224e-03,1.29766431e+03
6.49724224e-03,1.10539062e+01,3.83337500e-01,-2.81718750e-02,8.39468750e-01,2.93750000e-02,6.16476563e+00,,6.49724224e-03,1.94692791e-01,,6.49724224e-03,1.29732849e+03
6.49824224e-03,1.10476562e+01,3.83520313e-01,-2.90781250e-02,8.39687500e-01,2.64062500e-02,6.16195313e+00,,6.49824224e-03,1.94719806e-01,,6.49824224e-03,1.29812476e+03
6.49924224e-03,1.10382812e+01,3.83073438e-01,-2.95625000e-02,8.40187500e-01,2.54687500e-02,6.16054688e+00,,6.49924224e-03,1.94746792e-01,,6.49924224e-03,1.29924646e+03
6.50024224e-03,1.10367188e+01,3.83032812e-01,-2.93906250e-02,8.40500000e-01,2.64062500e-02,6.16054688e+00,,6.50024224e-03,1.94773763e-01,,6.50024224e-03,1.29956384e+03
