Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.66389952e-03,1.19476562e+01,2.65362500e-01,8.59375000e-03,1.83750000e-02,4.09375000e-02,6.16875000e+00,,6.66389952e-03,1.43257573e-01,,6.66389952e-03,4.53625488e+01
6.66489952e-03,1.19476562e+01,2.65464063e-01,1.00000000e-02,1.82812500e-02,4.12500000e-02,6.16921875e+00,,6.66489952e-03,1.43276259e-01,,6.66489952e-03,4.53132324e+01
6.66589952e-03,1.19460937e+01,2.65200000e-01,8.79687500e-03,1.80625000e-02,4.17187500e-02,6.17003906e+00,,6.66589952e-03,1.43294960e-01,,6.66589952e-03,4.54245605e+01
6.66689952e-03,1.19500000e+01,2.65118750e-01,6.62500000e-03,1.80625000e-02,4.01562500e-02,6.16898438e+00,,6.66689952e-03,1.43313631e-01,,6.66689952e-03,4.49809570e+01
6.66789952e-03,1.19570312e+01,2.65057813e-01,6.39062500e-03,1.79687500e-02,3.82812500e-02,6.16699219e+00,,6.66789952e-03,1.43332303e-01,,6.66789952e-03,4.42215576e+01
6.66889952e-03,1.19679687e+01,2.65057813e-01,8.42187500e-03,1.79687500e-02,3.76562500e-02,6.16757813e+00,,6.66889952e-03,1.43350959e-01,,6.66889952e-03,4.30548096e+01
6.66989952e-03,1.19632812e+01,2.65078125e-01,1.00625000e-02,1.79687500e-02,3.93750000e-02,6.17015625e+00,,6.66989952e-03,1.43369615e-01,,6.66989952e-03,4.34890137e+01
6.67089952e-03,1.19585938e+01,2.64875000e-01,8.93750000e-03,1.78437500e-02,4.06250000e-02,6.17226563e+00,,6.67089952e-03,1.43388286e-01,,6.67089952e-03,4.39218750e+01
6.67189952e-03,1.19554687e+01,2.64956250e-01,6.65625000e-03,1.79062500e-02,4.06250000e-02,6.17156250e+00,,6.67189952e-03,1.43406942e-01,,6.67189952e-03,4.42026367e+01
6.67289952e-03,1.19593750e+01,2.65078125e-01,5.89062500e-03,1.79062500e-02,3.90625000e-02,6.17003906e+00,,6.67289952e-03,1.43425599e-01,,6.67289952e-03,4.37667236e+01
6.67389952e-03,1.19554687e+01,2.64956250e-01,7.54687500e-03,1.78437500e-02,3.90625000e-02,6.17003906e+00,,6.67389952e-03,1.43444255e-01,,6.67389952e-03,4.41337891e+01
6.67489952e-03,1.19460937e+01,2.64915625e-01,9.56250000e-03,1.77500000e-02,3.95312500e-02,6.17003906e+00,,6.67489952e-03,1.43462911e-01,,6.67489952e-03,4.50550537e+01
6.67589952e-03,1.19531250e+01,2.64631250e-01,9.17187500e-03,1.75937500e-02,3.90625000e-02,6.17062500e+00,,6.67589952e-03,1.43481553e-01,,6.67589952e-03,4.42805176e+01
6.67689952e-03,1.19570312e+01,2.64732813e-01,6.96875000e-03,1.76250000e-02,3.85937500e-02,6.17097656e+00,,6.67689952e-03,1.43500194e-01,,6.67689952e-03,4.38349609e+01
6.67789952e-03,1.19609375e+01,2.64692188e-01,5.98437500e-03,1.75937500e-02,3.85937500e-02,6.17343750e+00,,6.67789952e-03,1.43518835e-01,,6.67789952e-03,4.33979492e+01
6.67889952e-03,1.19664063e+01,2.64875000e-01,7.46875000e-03,1.73750000e-02,4.03125000e-02,6.17296875e+00,,6.67889952e-03,1.43537477e-01,,6.67889952e-03,4.27984619e+01
6.67989952e-03,1.19703125e+01,2.64814063e-01,9.64062500e-03,1.74062500e-02,3.98437500e-02,6.17144531e+00,,6.67989952e-03,1.43556118e-01,,6.67989952e-03,4.23504639e+01
6.68089952e-03,1.19742188e+01,2.64671875e-01,9.46875000e-03,1.75937500e-02,3.90625000e-02,6.17320313e+00,,6.68089952e-03,1.43574759e-01,,6.68089952e-03,4.18970947e+01
6.68189952e-03,1.19757812e+01,2.64956250e-01,7.37500000e-03,1.76250000e-02,3.98437500e-02,6.17578125e+00,,6.68189952e-03,1.43593416e-01,,6.68189952e-03,4.16914062e+01
6.68289952e-03,1.19726562e+01,2.64875000e-01,6.01562500e-03,1.76250000e-02,3.93750000e-02,6.17437500e+00,,6.68289952e-03,1.43612072e-01,,6.68289952e-03,4.19780273e+01
6.68389952e-03,1.19632812e+01,2.64875000e-01,7.17187500e-03,1.75312500e-02,3.82812500e-02,6.17144531e+00,,6.68389952e-03,1.43630728e-01,,6.68389952e-03,4.29095459e+01
6.68489952e-03,1.19664063e+01,2.65078125e-01,9.20312500e-03,1.75312500e-02,3.75000000e-02,6.17062500e+00,,6.68489952e-03,1.43649384e-01,,6.68489952e-03,4.25439453e+01
6.68589952e-03,1.19718750e+01,2.65078125e-01,9.53125000e-03,1.74687500e-02,3.76562500e-02,6.17144531e+00,,6.68589952e-03,1.43668056e-01,,6.68589952e-03,4.19305420e+01
6.68689952e-03,1.19757812e+01,2.65200000e-01,7.29687500e-03,1.73750000e-02,3.87500000e-02,6.17179688e+00,,6.68689952e-03,1.43686742e-01,,6.68689952e-03,4.14832764e+01
6.68789952e-03,1.19718750e+01,2.64814063e-01,6.15625000e-03,1.72500000e-02,4.06250000e-02,6.16980469e+00,,6.68789952e-03,1.43705398e-01,,6.68789952e-03,4.18503418e+01
6.68889952e-03,1.19570312e+01,2.65159375e-01,7.43750000e-03,1.74062500e-02,4.01562500e-02,6.16839844e+00,,6.68889952e-03,1.43724054e-01,,6.68889952e-03,4.33446045e+01
6.68989952e-03,1.19515625e+01,2.64834375e-01,9.75000000e-03,1.73750000e-02,3.90625000e-02,6.16898438e+00,,6.68989952e-03,1.43742710e-01,,6.68989952e-03,4.38627930e+01
6.69089952e-03,1.19492188e+01,2.65362500e-01,9.57812500e-03,1.74687500e-02,3.85937500e-02,6.16898438e+00,,6.69089952e-03,1.43761382e-01,,6.69089952e-03,4.40532227e+01
6.69189952e-03,1.19460937e+01,2.65403125e-01,7.48437500e-03,1.75312500e-02,3.95312500e-02,6.16980469e+00,,6.69189952e-03,1.43780082e-01,,6.69189952e-03,4.43302002e+01
6.69289952e-03,1.19382812e+01,2.65301563e-01,6.28125000e-03,1.72500000e-02,3.95312500e-02,6.17085938e+00,,6.69289952e-03,1.43798769e-01,,6.69289952e-03,4.50991211e+01
6.69389952e-03,1.19343750e+01,2.65220313e-01,7.28125000e-03,1.72187500e-02,3.87500000e-02,6.17121094e+00,,6.69389952e-03,1.43817440e-01,,6.69389952e-03,4.54659424e+01
6.69489952e-03,1.19250000e+01,2.65220313e-01,9.23437500e-03,1.70937500e-02,3.76562500e-02,6.17085938e+00,,6.69489952e-03,1.43836111e-01,,6.69489952e-03,4.63885498e+01
6.69589952e-03,1.19234375e+01,2.65017188e-01,9.76562500e-03,1.69375000e-02,3.68750000e-02,6.17097656e+00,,6.69589952e-03,1.43854797e-01,,6.69589952e-03,4.64993896e+01
6.69689952e-03,1.19250000e+01,2.64773438e-01,8.10937500e-03,1.70312500e-02,3.76562500e-02,6.17003906e+00,,6.69689952e-03,1.43873453e-01,,6.69689952e-03,4.62908936e+01
6.69789952e-03,1.19265625e+01,2.65057813e-01,6.57812500e-03,1.73125000e-02,3.87500000e-02,6.16921875e+00,,6.69789952e-03,1.43892109e-01,,6.69789952e-03,4.60909424e+01
6.69889952e-03,1.19289062e+01,2.64875000e-01,6.98437500e-03,1.74687500e-02,3.85937500e-02,6.17085938e+00,,6.69889952e-03,1.43910766e-01,,6.69889952e-03,4.58132324e+01
6.69989952e-03,1.19265625e+01,2.64814063e-01,8.75000000e-03,1.73125000e-02,3.82812500e-02,6.17156250e+00,,6.69989952e-03,1.43929407e-01,,6.69989952e-03,4.60133057e+01
6.70089952e-03,1.19265625e+01,2.64489063e-01,9.25000000e-03,1.71562500e-02,4.06250000e-02,6.17156250e+00,,6.70089952e-03,1.43948048e-01,,6.70089952e-03,4.59655762e+01
6.70189952e-03,1.19250000e+01,2.64529688e-01,7.70312500e-03,1.68750000e-02,4.28125000e-02,6.17203125e+00,,6.70189952e-03,1.43966675e-01,,6.70189952e-03,4.60816650e+01
6.70289952e-03,1.19265625e+01,2.64712500e-01,6.26562500e-03,1.68750000e-02,4.35937500e-02,6.17226563e+00,,6.70289952e-03,1.43985316e-01,,6.70289952e-03,4.58836670e+01
6.70389952e-03,1.19265625e+01,2.64712500e-01,6.57812500e-03,1.70312500e-02,4.14062500e-02,6.17296875e+00,,6.70389952e-03,1.44003958e-01,,6.70389952e-03,4.58496094e+01
6.70489952e-03,1.19250000e+01,2.64976563e-01,8.07812500e-03,1.70312500e-02,4.03125000e-02,6.17296875e+00,,6.70489952e-03,1.44022599e-01,,6.70489952e-03,4.59718018e+01
6.70589952e-03,1.19359375e+01,2.65078125e-01,8.90625000e-03,1.74687500e-02,3.98437500e-02,6.17203125e+00,,6.70589952e-03,1.44041270e-01,,6.70589952e-03,4.47991943e+01
6.70689952e-03,1.19398437e+01,2.64956250e-01,8.07812500e-03,1.75312500e-02,3.85937500e-02,6.17097656e+00,,6.70689952e-03,1.44059926e-01,,6.70689952e-03,4.43514404e+01
6.70789952e-03,1.19382812e+01,2.64875000e-01,6.57812500e-03,1.74062500e-02,3.76562500e-02,6.17085938e+00,,6.70789952e-03,1.44078583e-01,,6.70789952e-03,4.44736328e+01
6.70889952e-03,1.19453125e+01,2.64671875e-01,6.18750000e-03,1.74062500e-02,3.75000000e-02,6.16910156e+00,,6.70889952e-03,1.44097224e-01,,6.70889952e-03,4.37149658e+01
6.70989952e-03,1.19453125e+01,2.64814063e-01,7.64062500e-03,1.74687500e-02,3.60937500e-02,6.16640625e+00,,6.70989952e-03,1.44115865e-01,,6.70989952e-03,4.36783447e+01
6.71089952e-03,1.19460937e+01,2.64712500e-01,9.01562500e-03,1.73750000e-02,3.45312500e-02,6.16816406e+00,,6.71089952e-03,1.44134507e-01,,6.71089952e-03,4.35535889e+01
6.71189952e-03,1.19460937e+01,2.64712500e-01,8.48437500e-03,1.72500000e-02,3.26562500e-02,6.16898438e+00,,6.71189952e-03,1.44153148e-01,,6.71189952e-03,4.35073242e+01
6.71289952e-03,1.19476562e+01,2.64956250e-01,7.09375000e-03,1.70312500e-02,3.23437500e-02,6.16980469e+00,,6.71289952e-03,1.44171789e-01,,6.71289952e-03,4.33049316e+01
6.71389952e-03,1.19515625e+01,2.64956250e-01,6.31250000e-03,1.70000000e-02,3.29687500e-02,6.17015625e+00,,6.71389952e-03,1.44190446e-01,,6.71389952e-03,4.28665771e+01
6.71489952e-03,1.19476562e+01,2.65260938e-01,7.54687500e-03,1.68750000e-02,3.31250000e-02,6.17039063e+00,,6.71489952e-03,1.44209132e-01,,6.71489952e-03,4.32326660e+01
6.71589952e-03,1.19343750e+01,2.64956250e-01,8.98437500e-03,1.68750000e-02,3.20312500e-02,6.16980469e+00,,6.71589952e-03,1.44227803e-01,,6.71589952e-03,4.45581055e+01
6.71689952e-03,1.19234375e+01,2.64834375e-01,8.71875000e-03,1.68750000e-02,3.20312500e-02,6.16875000e+00,,6.71689952e-03,1.44246459e-01,,6.71689952e-03,4.56387939e+01
6.71789952e-03,1.19218750e+01,2.64814063e-01,7.53125000e-03,1.70000000e-02,3.34375000e-02,6.16875000e+00,,6.71789952e-03,1.44265100e-01,,6.71789952e-03,4.57567139e+01
6.71889952e-03,1.19195313e+01,2.64529688e-01,6.92187500e-03,1.70312500e-02,3.64062500e-02,6.16992188e+00,,6.71889952e-03,1.44283742e-01,,6.71889952e-03,4.59600830e+01
6.71989952e-03,1.19179688e+01,2.64732813e-01,7.70312500e-03,1.70000000e-02,3.98437500e-02,6.17179688e+00,,6.71989952e-03,1.44302383e-01,,6.71989952e-03,4.60822754e+01
6.72089952e-03,1.19125000e+01,2.64326563e-01,8.87500000e-03,1.69375000e-02,4.20312500e-02,6.17121094e+00,,6.72089952e-03,1.44321010e-01,,6.72089952e-03,4.66021729e+01
6.72189952e-03,1.19085937e+01,2.64671875e-01,9.14062500e-03,1.70312500e-02,4.03125000e-02,6.17039063e+00,,6.72189952e-03,1.44339636e-01,,6.72189952e-03,4.69571533e+01
6.72289952e-03,1.19117188e+01,2.64468750e-01,8.18750000e-03,1.68437500e-02,3.93750000e-02,6.17039063e+00,,6.72289952e-03,1.44358262e-01,,6.72289952e-03,4.65891113e+01
6.72389952e-03,1.19195313e+01,2.64671875e-01,7.40625000e-03,1.68750000e-02,3.85937500e-02,6.17039063e+00,,6.72389952e-03,1.44376889e-01,,6.72389952e-03,4.57423096e+01
6.72489952e-03,1.19218750e+01,2.64590625e-01,7.48437500e-03,1.68437500e-02,3.71875000e-02,6.17144531e+00,,6.72489952e-03,1.44395530e-01,,6.72489952e-03,4.54611816e+01
6.72589952e-03,1.19179688e+01,2.64570313e-01,8.56250000e-03,1.67812500e-02,3.76562500e-02,6.17285156e+00,,6.72589952e-03,1.44414157e-01,,6.72589952e-03,4.58214111e+01
6.72689952e-03,1.19195313e+01,2.64732813e-01,9.17187500e-03,1.68437500e-02,4.01562500e-02,6.17296875e+00,,6.72689952e-03,1.44432798e-01,,6.72689952e-03,4.56134033e+01
6.72789952e-03,1.19195313e+01,2.64387500e-01,8.85937500e-03,1.67187500e-02,3.98437500e-02,6.17144531e+00,,6.72789952e-03,1.44451424e-01,,6.72789952e-03,4.55655518e+01
6.72889952e-03,1.19234375e+01,2.64570313e-01,8.07812500e-03,1.68750000e-02,4.07812500e-02,6.17003906e+00,,6.72889952e-03,1.44470051e-01,,6.72889952e-03,4.51180420e+01
6.72989952e-03,1.19273438e+01,2.64428125e-01,7.73437500e-03,1.67812500e-02,4.40625000e-02,6.16863281e+00,,6.72989952e-03,1.44488677e-01,,6.72989952e-03,4.46733398e+01
6.73089952e-03,1.19234375e+01,2.64631250e-01,8.31250000e-03,1.66250000e-02,4.35937500e-02,6.16722656e+00,,6.73089952e-03,1.44507304e-01,,6.73089952e-03,4.50335693e+01
6.73189952e-03,1.19210937e+01,2.64529688e-01,9.28125000e-03,1.67187500e-02,4.31250000e-02,6.16781250e+00,,6.73189952e-03,1.44525930e-01,,6.73189952e-03,4.52285156e+01
6.73289952e-03,1.19218750e+01,2.64346875e-01,9.25000000e-03,1.67187500e-02,4.14062500e-02,6.16804688e+00,,6.73289952e-03,1.44544557e-01,,6.73289952e-03,4.50988770e+01
6.73389952e-03,1.19250000e+01,2.64529688e-01,8.34375000e-03,1.68437500e-02,3.90625000e-02,6.16781250e+00,,6.73389952e-03,1.44563183e-01,,6.73389952e-03,4.47299805e+01
6.73489952e-03,1.19289062e+01,2.64468750e-01,7.35937500e-03,1.70000000e-02,3.95312500e-02,6.16921875e+00,,6.73489952e-03,1.44581810e-01,,6.73489952e-03,4.42856445e+01
6.73589952e-03,1.19328125e+01,2.64712500e-01,7.56250000e-03,1.69375000e-02,4.12500000e-02,6.17062500e+00,,6.73589952e-03,1.44600436e-01,,6.73589952e-03,4.38433838e+01
6.73689952e-03,1.19304687e+01,2.64489063e-01,8.82812500e-03,1.70000000e-02,4.12500000e-02,6.17085938e+00,,6.73689952e-03,1.44619063e-01,,6.73689952e-03,4.40416260e+01
6.73789952e-03,1.19171875e+01,2.64285938e-01,9.70312500e-03,1.68750000e-02,4.01562500e-02,6.16980469e+00,,6.73789952e-03,1.44637689e-01,,6.73789952e-03,4.53616943e+01
6.73889952e-03,1.19156250e+01,2.64529688e-01,8.78125000e-03,1.67187500e-02,4.01562500e-02,6.16699219e+00,,6.73889952e-03,1.44656301e-01,,6.73889952e-03,4.54738770e+01
6.73989952e-03,1.19179688e+01,2.64489063e-01,7.40625000e-03,1.66562500e-02,4.03125000e-02,6.16664063e+00,,6.73989952e-03,1.44674927e-01,,6.73989952e-03,4.51892090e+01
6.74089952e-03,1.19218750e+01,2.64834375e-01,7.10937500e-03,1.66250000e-02,4.03125000e-02,6.16945313e+00,,6.74089952e-03,1.44693583e-01,,6.74089952e-03,4.47480469e+01
6.74189952e-03,1.19210937e+01,2.64732813e-01,8.40625000e-03,1.66250000e-02,3.87500000e-02,6.16875000e+00,,6.74189952e-03,1.44712225e-01,,6.74189952e-03,4.47874756e+01
6.74289952e-03,1.19218750e+01,2.64834375e-01,9.50000000e-03,1.67187500e-02,3.82812500e-02,6.16722656e+00,,6.74289952e-03,1.44730866e-01,,6.74289952e-03,4.46595459e+01
6.74389952e-03,1.19218750e+01,2.64956250e-01,8.79687500e-03,1.67812500e-02,3.87500000e-02,6.16757813e+00,,6.74389952e-03,1.44749522e-01,,6.74389952e-03,4.46109619e+01
6.74489952e-03,1.19171875e+01,2.64915625e-01,7.04687500e-03,1.68437500e-02,3.85937500e-02,6.16898438e+00,,6.74489952e-03,1.44768178e-01,,6.74489952e-03,4.50523682e+01
6.74589952e-03,1.19156250e+01,2.65078125e-01,6.45312500e-03,1.68750000e-02,3.82812500e-02,6.16921875e+00,,6.74589952e-03,1.44786835e-01,,6.74589952e-03,4.51777344e+01
6.74689952e-03,1.19156250e+01,2.64671875e-01,7.70312500e-03,1.67812500e-02,3.68750000e-02,6.16980469e+00,,6.74689952e-03,1.44805491e-01,,6.74689952e-03,4.51402588e+01
6.74789952e-03,1.19234375e+01,2.64732813e-01,9.04687500e-03,1.68437500e-02,3.56250000e-02,6.17156250e+00,,6.74789952e-03,1.44824132e-01,,6.74789952e-03,4.42904053e+01
6.74889952e-03,1.19218750e+01,2.64793750e-01,8.73437500e-03,1.68437500e-02,3.45312500e-02,6.17062500e+00,,6.74889952e-03,1.44842774e-01,,6.74889952e-03,4.44042969e+01
6.74989952e-03,1.19101562e+01,2.64570313e-01,7.04687500e-03,1.66562500e-02,3.23437500e-02,6.16839844e+00,,6.74989952e-03,1.44861415e-01,,6.74989952e-03,4.55705566e+01
6.75089952e-03,1.19078125e+01,2.64590625e-01,5.93750000e-03,1.63437500e-02,2.96875000e-02,6.16617188e+00,,6.75089952e-03,1.44880041e-01,,6.75089952e-03,4.57778320e+01
6.75189952e-03,1.19156250e+01,2.64489063e-01,7.01562500e-03,1.62812500e-02,2.82812500e-02,6.16441406e+00,,6.75189952e-03,1.44898668e-01,,6.75189952e-03,4.49381104e+01
6.75289952e-03,1.19195313e+01,2.64428125e-01,8.93750000e-03,1.63437500e-02,2.96875000e-02,6.16535156e+00,,6.75289952e-03,1.44917294e-01,,6.75289952e-03,4.44931641e+01
6.75389952e-03,1.19210937e+01,2.64428125e-01,9.06250000e-03,1.62812500e-02,3.01562500e-02,6.16617188e+00,,6.75389952e-03,1.44935921e-01,,6.75389952e-03,4.42844238e+01
6.75489952e-03,1.19242187e+01,2.64346875e-01,7.42187500e-03,1.65000000e-02,3.04687500e-02,6.16640625e+00,,6.75489952e-03,1.44954547e-01,,6.75489952e-03,4.39185791e+01
6.75589952e-03,1.19273438e+01,2.64529688e-01,6.34375000e-03,1.66562500e-02,3.23437500e-02,6.16523438e+00,,6.75589952e-03,1.44973174e-01,,6.75589952e-03,4.35599365e+01
6.75689952e-03,1.19265625e+01,2.64245313e-01,7.46875000e-03,1.66562500e-02,3.34375000e-02,6.16558594e+00,,6.75689952e-03,1.44991800e-01,,6.75689952e-03,4.36038818e+01
6.75789952e-03,1.19250000e+01,2.64245313e-01,9.54687500e-03,1.64687500e-02,3.39062500e-02,6.16734375e+00,,6.75789952e-03,1.45010412e-01,,6.75789952e-03,4.37197266e+01
6.75889952e-03,1.19195313e+01,2.63839063e-01,9.82812500e-03,1.64687500e-02,3.48437500e-02,6.16945313e+00,,6.75889952e-03,1.45029008e-01,,6.75889952e-03,4.42322998e+01
6.75989952e-03,1.19171875e+01,2.63656250e-01,7.89062500e-03,1.64687500e-02,3.31250000e-02,6.17039063e+00,,6.75989952e-03,1.45047575e-01,,6.75989952e-03,4.44268799e+01
6.76089952e-03,1.19117188e+01,2.63839063e-01,6.28125000e-03,1.65000000e-02,3.15625000e-02,6.17015625e+00,,6.76089952e-03,1.45066157e-01,,6.76089952e-03,4.49531250e+01
6.76189952e-03,1.19101562e+01,2.63737500e-01,7.34375000e-03,1.66250000e-02,3.10937500e-02,6.17039063e+00,,6.76189952e-03,1.45084739e-01,,6.76189952e-03,4.50780029e+01
6.76289952e-03,1.19117188e+01,2.63940625e-01,9.59375000e-03,1.67187500e-02,3.20312500e-02,6.16980469e+00,,6.76289952e-03,1.45103306e-01,,6.76289952e-03,4.48721924e+01
6.76389952e-03,1.19085937e+01,2.63900000e-01,1.00625000e-02,1.67187500e-02,3.23437500e-02,6.16863281e+00,,6.76389952e-03,1.45121902e-01,,6.76389952e-03,4.51422119e+01
6.76489952e-03,1.19085937e+01,2.64184375e-01,8.17187500e-03,1.65625000e-02,3.20312500e-02,6.16863281e+00,,6.76489952e-03,1.45140499e-01,,6.76489952e-03,4.50938721e+01
6.76589952e-03,1.19046875e+01,2.64103125e-01,6.57812500e-03,1.64687500e-02,3.34375000e-02,6.16921875e+00,,6.76589952e-03,1.45159096e-01,,6.76589952e-03,4.54575195e+01
6.76689952e-03,1.19046875e+01,2.64143750e-01,7.29687500e-03,1.66250000e-02,3.53125000e-02,6.17003906e+00,,6.76689952e-03,1.45177677e-01,,6.76689952e-03,4.54206543e+01
6.76789952e-03,1.19085937e+01,2.64225000e-01,9.56250000e-03,1.66250000e-02,3.37500000e-02,6.17144531e+00,,6.76789952e-03,1.45196289e-01,,6.76789952e-03,4.49733887e+01
6.76889952e-03,1.19140625e+01,2.64387500e-01,1.01875000e-02,1.67812500e-02,3.26562500e-02,6.17285156e+00,,6.76889952e-03,1.45214900e-01,,6.76889952e-03,4.43571777e+01
6.76989952e-03,1.19179688e+01,2.64570313e-01,8.31250000e-03,1.68750000e-02,3.34375000e-02,6.17296875e+00,,6.76989952e-03,1.45233527e-01,,6.76989952e-03,4.39053955e+01
6.77089952e-03,1.19117188e+01,2.64590625e-01,6.53125000e-03,1.69375000e-02,3.45312500e-02,6.17226563e+00,,6.77089952e-03,1.45252153e-01,,6.77089952e-03,4.45104980e+01
6.77189952e-03,1.19062500e+01,2.64732813e-01,7.28125000e-03,1.68437500e-02,3.60937500e-02,6.16898438e+00,,6.77189952e-03,1.45270795e-01,,6.77189952e-03,4.50374756e+01
6.77289952e-03,1.19062500e+01,2.64529688e-01,9.56250000e-03,1.67812500e-02,3.57812500e-02,6.16535156e+00,,6.77289952e-03,1.45289436e-01,,6.77289952e-03,4.49929199e+01
6.77389952e-03,1.19085937e+01,2.64387500e-01,1.02656250e-02,1.66562500e-02,3.57812500e-02,6.16699219e+00,,6.77389952e-03,1.45308062e-01,,6.77389952e-03,4.46987305e+01
6.77489952e-03,1.19109375e+01,2.64387500e-01,8.60937500e-03,1.65625000e-02,3.57812500e-02,6.16593750e+00,,6.77489952e-03,1.45326689e-01,,6.77489952e-03,4.44071045e+01
6.77589952e-03,1.19210937e+01,2.64428125e-01,6.81250000e-03,1.68125000e-02,3.53125000e-02,6.16582031e+00,,6.77589952e-03,1.45345315e-01,,6.77589952e-03,4.33190918e+01
6.77689952e-03,1.19250000e+01,2.64387500e-01,6.92187500e-03,1.70000000e-02,3.53125000e-02,6.16535156e+00,,6.77689952e-03,1.45363942e-01,,6.77689952e-03,4.28800049e+01
6.77789952e-03,1.19304687e+01,2.64346875e-01,8.89062500e-03,1.70312500e-02,3.57812500e-02,6.16441406e+00,,6.77789952e-03,1.45382553e-01,,6.77789952e-03,4.22744141e+01
6.77889952e-03,1.19312500e+01,2.64245313e-01,9.98437500e-03,1.69375000e-02,3.60937500e-02,6.16382813e+00,,6.77889952e-03,1.45401165e-01,,6.77889952e-03,4.21437988e+01
6.77989952e-03,1.19234375e+01,2.63757813e-01,8.68750000e-03,1.65000000e-02,3.67187500e-02,6.16453125e+00,,6.77989952e-03,1.45419747e-01,,6.77989952e-03,4.28996582e+01
6.78089952e-03,1.19218750e+01,2.64042188e-01,6.57812500e-03,1.64062500e-02,3.64062500e-02,6.16722656e+00,,6.78089952e-03,1.45438328e-01,,6.78089952e-03,4.30202637e+01
6.78189952e-03,1.19273438e+01,2.64184375e-01,6.57812500e-03,1.63437500e-02,3.75000000e-02,6.16816406e+00,,6.78189952e-03,1.45456925e-01,,6.78189952e-03,4.24216309e+01
6.78289952e-03,1.19273438e+01,2.64082813e-01,8.75000000e-03,1.62812500e-02,3.85937500e-02,6.16898438e+00,,6.78289952e-03,1.45475522e-01,,6.78289952e-03,4.23809814e+01
6.78389952e-03,1.19250000e+01,2.63900000e-01,9.95312500e-03,1.63437500e-02,3.76562500e-02,6.16816406e+00,,6.78389952e-03,1.45494103e-01,,6.78389952e-03,4.25729980e+01
6.78489952e-03,1.19210937e+01,2.63900000e-01,8.71875000e-03,1.64062500e-02,3.75000000e-02,6.16781250e+00,,6.78489952e-03,1.45512685e-01,,6.78489952e-03,4.29261475e+01
6.78589952e-03,1.19140625e+01,2.63940625e-01,6.65625000e-03,1.65625000e-02,3.75000000e-02,6.16816406e+00,,6.78589952e-03,1.45531282e-01,,6.78589952e-03,4.36103516e+01
6.78689952e-03,1.19046875e+01,2.64103125e-01,6.71875000e-03,1.67187500e-02,3.85937500e-02,6.16875000e+00,,6.78689952e-03,1.45549864e-01,,6.78689952e-03,4.45413818e+01
6.78789952e-03,1.18953125e+01,2.63940625e-01,8.76562500e-03,1.65625000e-02,3.90625000e-02,6.16980469e+00,,6.78789952e-03,1.45568460e-01,,6.78789952e-03,4.54667969e+01
6.78889952e-03,1.18929687e+01,2.64082813e-01,1.00000000e-02,1.64687500e-02,3.95312500e-02,6.17015625e+00,,6.78889952e-03,1.45587057e-01,,6.78889952e-03,4.56586914e+01
6.78989952e-03,1.19007812e+01,2.64143750e-01,8.93750000e-03,1.62812500e-02,3.95312500e-02,6.17085938e+00,,6.78989952e-03,1.45605654e-01,,6.78989952e-03,4.48031006e+01
6.79089952e-03,1.18984375e+01,2.64042188e-01,6.92187500e-03,1.61875000e-02,3.71875000e-02,6.17203125e+00,,6.79089952e-03,1.45624235e-01,,6.79089952e-03,4.50026855e+01
6.79189952e-03,1.18937500e+01,2.63981250e-01,6.62500000e-03,1.60937500e-02,3.57812500e-02,6.17367188e+00,,6.79189952e-03,1.45642832e-01,,6.79189952e-03,4.54500732e+01
6.79289952e-03,1.19007812e+01,2.64001563e-01,8.56250000e-03,1.61250000e-02,3.53125000e-02,6.17121094e+00,,6.79289952e-03,1.45661429e-01,,6.79289952e-03,4.46849365e+01
