Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.51528528e-03,1.22968750e+01,4.04462500e-01,-4.17500000e-02,1.62765625e-01,4.31250000e-03,6.05085937e+00,,6.51528528e-03,2.09995970e-01,,6.51528528e-03,2.38830371e+03
6.51628528e-03,1.22976562e+01,4.02675000e-01,-3.95625000e-02,1.62742188e-01,4.78125000e-03,6.04921875e+00,,6.51628528e-03,2.10024387e-01,,6.51628528e-03,2.38843872e+03
6.51728528e-03,1.22898437e+01,4.13176563e-01,-2.29218750e-02,1.62648438e-01,5.06250000e-03,6.05179688e+00,,6.51728528e-03,2.10053116e-01,,6.51728528e-03,2.38940991e+03
6.51828528e-03,1.22929688e+01,3.98653125e-01,4.56250000e-03,1.62796875e-01,4.68750000e-03,6.05601563e+00,,6.51828528e-03,2.10081697e-01,,6.51828528e-03,2.38913647e+03
6.51928528e-03,1.22976562e+01,4.02167188e-01,-2.71093750e-02,1.62898438e-01,3.81250000e-03,6.05871094e+00,,6.51928528e-03,2.10109890e-01,,6.51928528e-03,2.38871313e+03
6.52028528e-03,1.22882813e+01,4.10028125e-01,-8.17187500e-02,1.62843750e-01,3.81250000e-03,6.05929688e+00,,6.52028528e-03,2.10138485e-01,,6.52028528e-03,2.38996777e+03
6.52128528e-03,1.22656250e+01,4.08321875e-01,-7.27656250e-02,1.62781250e-01,4.25000000e-03,6.05707031e+00,,6.52128528e-03,2.10167289e-01,,6.52128528e-03,2.39271289e+03
6.52228528e-03,1.22406250e+01,4.07753125e-01,-1.73125000e-02,1.62726563e-01,4.25000000e-03,6.05648438e+00,,6.52228528e-03,2.10196033e-01,,6.52228528e-03,2.39552930e+03
6.52328528e-03,1.22351562e+01,4.07692188e-01,6.28125000e-03,1.62687500e-01,4.40625000e-03,6.05648438e+00,,6.52328528e-03,2.10224748e-01,,6.52328528e-03,2.39612207e+03
6.52428528e-03,1.22562500e+01,4.06960938e-01,-2.33906250e-02,1.62664063e-01,4.68750000e-03,6.05683594e+00,,6.52428528e-03,2.10253417e-01,,6.52428528e-03,2.39399316e+03
6.52528528e-03,1.22671875e+01,4.02329688e-01,-5.58437500e-02,1.62664063e-01,4.56250000e-03,6.05765625e+00,,6.52528528e-03,2.10281923e-01,,6.52528528e-03,2.39307544e+03
6.52628528e-03,1.22539062e+01,4.07631250e-01,-6.05781250e-02,1.62648438e-01,4.31250000e-03,6.05730469e+00,,6.52628528e-03,2.10310429e-01,,6.52628528e-03,2.39475317e+03
6.52728528e-03,1.22273437e+01,4.11328125e-01,-4.24687500e-02,1.62617188e-01,4.31250000e-03,6.05601563e+00,,6.52728528e-03,2.10339278e-01,,6.52728528e-03,2.39776465e+03
6.52828528e-03,1.22109375e+01,4.07590625e-01,-2.49531250e-02,1.62578125e-01,4.31250000e-03,6.05507813e+00,,6.52828528e-03,2.10368112e-01,,6.52828528e-03,2.39963477e+03
6.52928528e-03,1.22140625e+01,4.08565625e-01,-3.65625000e-02,1.62523438e-01,4.56250000e-03,6.05308594e+00,,6.52928528e-03,2.10396856e-01,,6.52928528e-03,2.39947534e+03
6.53028528e-03,1.22242187e+01,4.09053125e-01,-5.44531250e-02,1.62554688e-01,5.15625000e-03,6.05121094e+00,,6.53028528e-03,2.10425645e-01,,6.53028528e-03,2.39866943e+03
6.53128528e-03,1.22406250e+01,4.02025000e-01,-4.60156250e-02,1.62570313e-01,5.06250000e-03,6.04957031e+00,,6.53128528e-03,2.10454211e-01,,6.53128528e-03,2.39724463e+03
6.53228528e-03,1.22632812e+01,4.01801563e-01,-3.00312500e-02,1.62539062e-01,5.06250000e-03,6.04898438e+00,,6.53228528e-03,2.10482508e-01,,6.53228528e-03,2.39511011e+03
6.53328528e-03,1.22843750e+01,4.07956250e-01,-2.49531250e-02,1.62484375e-01,4.93750000e-03,6.04945313e+00,,6.53328528e-03,2.10511014e-01,,6.53328528e-03,2.39308105e+03
6.53428528e-03,1.22914062e+01,4.04726563e-01,-2.97343750e-02,1.62460938e-01,4.53125000e-03,6.05144531e+00,,6.53428528e-03,2.10539624e-01,,6.53428528e-03,2.39250122e+03
6.53528528e-03,1.22898437e+01,4.02004688e-01,-3.65312500e-02,1.62421875e-01,4.18750000e-03,6.05367188e+00,,6.53528528e-03,2.10568026e-01,,6.53528528e-03,2.39283789e+03
6.53628528e-03,1.22843750e+01,4.01314063e-01,-4.12968750e-02,1.62421875e-01,4.31250000e-03,6.05460938e+00,,6.53628528e-03,2.10596308e-01,,6.53628528e-03,2.39360815e+03
6.53728528e-03,1.22718750e+01,3.99039063e-01,-4.63750000e-02,1.62445312e-01,4.68750000e-03,6.05343750e+00,,6.53728528e-03,2.10624501e-01,,6.53728528e-03,2.39512891e+03
6.53828528e-03,1.22609375e+01,4.00217188e-01,-5.26562500e-02,1.62484375e-01,4.78125000e-03,6.05179688e+00,,6.53828528e-03,2.10652635e-01,,6.53828528e-03,2.39651929e+03
6.53928528e-03,1.22500000e+01,4.04157813e-01,-5.51406250e-02,1.62476563e-01,4.53125000e-03,6.05109375e+00,,6.53928528e-03,2.10680947e-01,,6.53928528e-03,2.39793262e+03
6.54028528e-03,1.22484375e+01,4.08971875e-01,-4.20468750e-02,1.62390625e-01,4.09375000e-03,6.05285156e+00,,6.54028528e-03,2.10709572e-01,,6.54028528e-03,2.39835107e+03
6.54128528e-03,1.22617188e+01,4.02878125e-01,-1.90468750e-02,1.62335938e-01,3.81250000e-03,6.05449219e+00,,6.54128528e-03,2.10738152e-01,,6.54128528e-03,2.39714380e+03
6.54228528e-03,1.22937500e+01,3.99343750e-01,-1.62656250e-02,1.62351563e-01,3.78125000e-03,6.05683594e+00,,6.54228528e-03,2.10766405e-01,,6.54228528e-03,2.39393506e+03
6.54328528e-03,1.23328125e+01,4.01639063e-01,-3.24531250e-02,1.62382813e-01,3.81250000e-03,6.05871094e+00,,6.54328528e-03,2.10794598e-01,,6.54328528e-03,2.39003711e+03
6.54428528e-03,1.23648437e+01,3.99628125e-01,-4.20000000e-02,1.62406250e-01,4.15625000e-03,6.05847656e+00,,6.54428528e-03,2.10822821e-01,,6.54428528e-03,2.38693213e+03
6.54528528e-03,1.23914062e+01,4.03162500e-01,-3.98750000e-02,1.62476563e-01,4.09375000e-03,6.05941406e+00,,6.54528528e-03,2.10851088e-01,,6.54528528e-03,2.38441064e+03
6.54628528e-03,1.24078125e+01,4.06229687e-01,-3.55937500e-02,1.62429688e-01,4.00000000e-03,6.05988281e+00,,6.54628528e-03,2.10879579e-01,,6.54628528e-03,2.38291943e+03
6.54728528e-03,1.24250000e+01,4.04828125e-01,-3.29843750e-02,1.62390625e-01,3.78125000e-03,6.05929688e+00,,6.54728528e-03,2.10908145e-01,,6.54728528e-03,2.38132910e+03
6.54828528e-03,1.24421875e+01,3.99445313e-01,-3.19218750e-02,1.62421875e-01,3.65625000e-03,6.05683594e+00,,6.54828528e-03,2.10936457e-01,,6.54828528e-03,2.37972925e+03
6.54928528e-03,1.24453125e+01,3.99993750e-01,-3.49531250e-02,1.62445312e-01,3.62500000e-03,6.05589844e+00,,6.54928528e-03,2.10964620e-01,,6.54928528e-03,2.37958447e+03
6.55028528e-03,1.24273437e+01,4.02370312e-01,-3.85937500e-02,1.62421875e-01,3.65625000e-03,6.05507813e+00,,6.55028528e-03,2.10992858e-01,,6.55028528e-03,2.38163159e+03
6.55128528e-03,1.24093750e+01,4.03873438e-01,-4.21718750e-02,1.62421875e-01,4.09375000e-03,6.05390625e+00,,6.55128528e-03,2.11021245e-01,,6.55128528e-03,2.38369824e+03
6.55228528e-03,1.23890625e+01,4.07367188e-01,-3.78906250e-02,1.62382813e-01,4.09375000e-03,6.05449219e+00,,6.55228528e-03,2.11049810e-01,,6.55228528e-03,2.38600464e+03
6.55328528e-03,1.23765625e+01,4.03893750e-01,-2.98906250e-02,1.62390625e-01,4.31250000e-03,6.05425781e+00,,6.55328528e-03,2.11078361e-01,,6.55328528e-03,2.38747266e+03
6.55428528e-03,1.23781250e+01,4.00765625e-01,-3.73750000e-02,1.62421875e-01,4.56250000e-03,6.05402344e+00,,6.55428528e-03,2.11106703e-01,,6.55428528e-03,2.38749023e+03
6.55528528e-03,1.23742188e+01,4.02451563e-01,-5.17343750e-02,1.62421875e-01,4.43750000e-03,6.05484375e+00,,6.55528528e-03,2.11134985e-01,,6.55528528e-03,2.38812866e+03
6.55628528e-03,1.23765625e+01,4.03975000e-01,-4.43750000e-02,1.62445312e-01,4.31250000e-03,6.05566406e+00,,6.55628528e-03,2.11163387e-01,,6.55628528e-03,2.38814185e+03
6.55728528e-03,1.23890625e+01,4.06189063e-01,-1.99531250e-02,1.62515625e-01,4.25000000e-03,6.05531250e+00,,6.55728528e-03,2.11191908e-01,,6.55728528e-03,2.38702393e+03
6.55828528e-03,1.24078125e+01,4.06412500e-01,-1.03437500e-02,1.62500000e-01,4.31250000e-03,6.05542969e+00,,6.55828528e-03,2.11220518e-01,,6.55828528e-03,2.38517090e+03
6.55928528e-03,1.24320312e+01,4.06209375e-01,-2.42968750e-02,1.62484375e-01,4.18750000e-03,6.05566406e+00,,6.55928528e-03,2.11249128e-01,,6.55928528e-03,2.38276611e+03
6.56028528e-03,1.24476562e+01,4.03751562e-01,-4.28281250e-02,1.62445312e-01,3.87500000e-03,6.05625000e+00,,6.56028528e-03,2.11277649e-01,,6.56028528e-03,2.38133350e+03
6.56128528e-03,1.24507812e+01,4.03975000e-01,-4.64062500e-02,1.62390625e-01,3.46875000e-03,6.05765625e+00,,6.56128528e-03,2.11306095e-01,,6.56128528e-03,2.38124780e+03
6.56228528e-03,1.24414062e+01,4.04462500e-01,-3.00625000e-02,1.62335938e-01,3.09375000e-03,6.05906250e+00,,6.56228528e-03,2.11334556e-01,,6.56228528e-03,2.38241699e+03
6.56328528e-03,1.24273437e+01,4.03507813e-01,-1.60312500e-02,1.62351563e-01,3.12500000e-03,6.05824219e+00,,6.56328528e-03,2.11363003e-01,,6.56328528e-03,2.38398901e+03
6.56428528e-03,1.24023438e+01,4.04909375e-01,-2.44843750e-02,1.62382813e-01,3.46875000e-03,6.05824219e+00,,6.56428528e-03,2.11391464e-01,,6.56428528e-03,2.38667334e+03
6.56528528e-03,1.23726562e+01,4.03650000e-01,-4.59062500e-02,1.62367188e-01,3.93750000e-03,6.05730469e+00,,6.56528528e-03,2.11419925e-01,,6.56528528e-03,2.38992090e+03
6.56628528e-03,1.23515625e+01,4.03000000e-01,-5.34375000e-02,1.62328125e-01,4.18750000e-03,6.05800781e+00,,6.56628528e-03,2.11448327e-01,,6.56628528e-03,2.39235864e+03
6.56728528e-03,1.23351563e+01,4.01293750e-01,-3.91093750e-02,1.62351563e-01,3.93750000e-03,6.05871094e+00,,6.56728528e-03,2.11476639e-01,,6.56728528e-03,2.39429492e+03
6.56828528e-03,1.23343750e+01,4.00460938e-01,-2.14375000e-02,1.62382813e-01,4.00000000e-03,6.05765625e+00,,6.56828528e-03,2.11504877e-01,,6.56828528e-03,2.39453613e+03
6.56928528e-03,1.23367187e+01,4.00034375e-01,-1.92812500e-02,1.62406250e-01,3.93750000e-03,6.05683594e+00,,6.56928528e-03,2.11533055e-01,,6.56928528e-03,2.39440259e+03
6.57028528e-03,1.23382812e+01,3.99750000e-01,-3.61562500e-02,1.62429688e-01,3.81250000e-03,6.05625000e+00,,6.57028528e-03,2.11561233e-01,,6.57028528e-03,2.39438818e+03
6.57128528e-03,1.23343750e+01,4.02634375e-01,-4.66406250e-02,1.62406250e-01,4.31250000e-03,6.05601563e+00,,6.57128528e-03,2.11589485e-01,,6.57128528e-03,2.39501025e+03
6.57228528e-03,1.23351563e+01,4.00135938e-01,-3.63125000e-02,1.62484375e-01,4.93750000e-03,6.05449219e+00,,6.57228528e-03,2.11617738e-01,,6.57228528e-03,2.39514990e+03
6.57328528e-03,1.23421875e+01,4.00420313e-01,-2.70625000e-02,1.62484375e-01,4.75000000e-03,6.05449219e+00,,6.57328528e-03,2.11645931e-01,,6.57328528e-03,2.39459277e+03
6.57428528e-03,1.23531250e+01,4.02634375e-01,-2.74687500e-02,1.62476563e-01,4.56250000e-03,6.05542969e+00,,6.57428528e-03,2.11674213e-01,,6.57428528e-03,2.39360938e+03
6.57528528e-03,1.23812500e+01,4.01517188e-01,-2.27812500e-02,1.62500000e-01,4.18750000e-03,6.05730469e+00,,6.57528528e-03,2.11702526e-01,,6.57528528e-03,2.39084326e+03
6.57628528e-03,1.24000000e+01,4.00460938e-01,-1.52343750e-02,1.62554688e-01,4.00000000e-03,6.05929688e+00,,6.57628528e-03,2.11730763e-01,,6.57628528e-03,2.38901123e+03
6.57728528e-03,1.24195312e+01,4.01354688e-01,-2.23593750e-02,1.62593750e-01,4.18750000e-03,6.05941406e+00,,6.57728528e-03,2.11759001e-01,,6.57728528e-03,2.38709741e+03
6.57828528e-03,1.24460937e+01,4.02593750e-01,-3.50625000e-02,1.62578125e-01,4.40625000e-03,6.05800781e+00,,6.57828528e-03,2.11787298e-01,,6.57828528e-03,2.38451123e+03
6.57928528e-03,1.24531250e+01,4.02776563e-01,-3.31406250e-02,1.62554688e-01,4.40625000e-03,6.05589844e+00,,6.57928528e-03,2.11815655e-01,,6.57928528e-03,2.38396680e+03
6.58028528e-03,1.24476562e+01,4.02857813e-01,-1.53437500e-02,1.62500000e-01,4.25000000e-03,6.05566406e+00,,6.58028528e-03,2.11844027e-01,,6.58028528e-03,2.38465918e+03
6.58128528e-03,1.24476562e+01,4.00725000e-01,-3.50000000e-03,1.62523438e-01,4.15625000e-03,6.05671875e+00,,6.58128528e-03,2.11872324e-01,,6.58128528e-03,2.38470898e+03
6.58228528e-03,1.24648438e+01,3.99242188e-01,-1.57968750e-02,1.62570313e-01,3.78125000e-03,6.05800781e+00,,6.58228528e-03,2.11900488e-01,,6.58228528e-03,2.38298828e+03
6.58328528e-03,1.24851562e+01,4.00806250e-01,-3.35468750e-02,1.62554688e-01,3.81250000e-03,6.05800781e+00,,6.58328528e-03,2.11928666e-01,,6.58328528e-03,2.38102490e+03
6.58428528e-03,1.24984375e+01,4.01781250e-01,-3.09062500e-02,1.62570313e-01,4.00000000e-03,6.05730469e+00,,6.58428528e-03,2.11956933e-01,,6.58428528e-03,2.37982666e+03
6.58528528e-03,1.24921875e+01,4.02126563e-01,-1.07812500e-02,1.62500000e-01,3.81250000e-03,6.05765625e+00,,6.58528528e-03,2.11985230e-01,,6.58528528e-03,2.38058154e+03
6.58628528e-03,1.24812500e+01,4.01557812e-01,6.56250000e-04,1.62476563e-01,3.65625000e-03,6.05789063e+00,,6.58628528e-03,2.12013528e-01,,6.58628528e-03,2.38173584e+03
6.58728528e-03,1.24625000e+01,3.99059375e-01,-1.39531250e-02,1.62523438e-01,3.87500000e-03,6.05800781e+00,,6.58728528e-03,2.12041706e-01,,6.58728528e-03,2.38370410e+03
6.58828528e-03,1.24546875e+01,4.00115625e-01,-4.16718750e-02,1.62578125e-01,4.31250000e-03,6.05800781e+00,,6.58828528e-03,2.12069839e-01,,6.58828528e-03,2.38465674e+03
6.58928528e-03,1.24515625e+01,4.00765625e-01,-4.72968750e-02,1.62609375e-01,4.62500000e-03,6.05882813e+00,,6.58928528e-03,2.12098047e-01,,6.58928528e-03,2.38521484e+03
6.59028528e-03,1.24460937e+01,4.02431250e-01,-2.17656250e-02,1.62648438e-01,4.25000000e-03,6.05964844e+00,,6.59028528e-03,2.12126330e-01,,6.59028528e-03,2.38596143e+03
6.59128528e-03,1.24460937e+01,4.02918750e-01,3.85937500e-03,1.62617188e-01,3.65625000e-03,6.06070313e+00,,6.59128528e-03,2.12154672e-01,,6.59128528e-03,2.38600928e+03
6.59228528e-03,1.24601563e+01,4.02410938e-01,1.09375000e-04,1.62515625e-01,3.87500000e-03,6.05882813e+00,,6.59228528e-03,2.12183028e-01,,6.59228528e-03,2.38454883e+03
6.59328528e-03,1.24851562e+01,4.01314063e-01,-2.18593750e-02,1.62460938e-01,4.25000000e-03,6.05742188e+00,,6.59328528e-03,2.12211326e-01,,6.59328528e-03,2.38202930e+03
6.59428528e-03,1.25078125e+01,4.00623438e-01,-3.08125000e-02,1.62460938e-01,4.18750000e-03,6.05800781e+00,,6.59428528e-03,2.12239563e-01,,6.59428528e-03,2.37983301e+03
6.59528528e-03,1.25171875e+01,4.02837500e-01,-1.93281250e-02,1.62500000e-01,4.15625000e-03,6.05882813e+00,,6.59528528e-03,2.12267846e-01,,6.59528528e-03,2.37899951e+03
6.59628528e-03,1.25054687e+01,4.03609375e-01,-6.20312500e-03,1.62570313e-01,4.37500000e-03,6.05882813e+00,,6.59628528e-03,2.12296247e-01,,6.59628528e-03,2.38027515e+03
6.59728528e-03,1.24835938e+01,4.05457813e-01,-1.14218750e-02,1.62578125e-01,4.46875000e-03,6.05789063e+00,,6.59728528e-03,2.12324724e-01,,6.59728528e-03,2.38257666e+03
6.59828528e-03,1.24679688e+01,4.04828125e-01,-2.70156250e-02,1.62539062e-01,4.53125000e-03,6.05589844e+00,,6.59828528e-03,2.12353244e-01,,6.59828528e-03,2.38428955e+03
6.59928528e-03,1.24625000e+01,4.02471875e-01,-3.37500000e-02,1.62523438e-01,4.25000000e-03,6.05531250e+00,,6.59928528e-03,2.12381676e-01,,6.59928528e-03,2.38501416e+03
6.60028528e-03,1.24460937e+01,4.02085937e-01,-2.55625000e-02,1.62515625e-01,4.40625000e-03,6.05507813e+00,,6.60028528e-03,2.12410018e-01,,6.60028528e-03,2.38686279e+03
6.60128528e-03,1.24171875e+01,4.02675000e-01,-1.12968750e-02,1.62476563e-01,4.46875000e-03,6.05460938e+00,,6.60128528e-03,2.12438345e-01,,6.60128528e-03,2.38994043e+03
6.60228528e-03,1.23875000e+01,4.03243750e-01,-9.34375000e-03,1.62445312e-01,4.25000000e-03,6.05460938e+00,,6.60228528e-03,2.12466732e-01,,6.60228528e-03,2.39305566e+03
6.60328528e-03,1.23671875e+01,4.03101563e-01,-2.65312500e-02,1.62429688e-01,3.81250000e-03,6.05601563e+00,,6.60328528e-03,2.12495118e-01,,6.60328528e-03,2.39524487e+03
6.60428528e-03,1.23515625e+01,4.03243750e-01,-4.41562500e-02,1.62421875e-01,3.56250000e-03,6.05648438e+00,,6.60428528e-03,2.12523520e-01,,6.60428528e-03,2.39704297e+03
6.60528528e-03,1.23312500e+01,4.01882813e-01,-3.87343750e-02,1.62382813e-01,3.65625000e-03,6.05648438e+00,,6.60528528e-03,2.12551877e-01,,6.60528528e-03,2.39935645e+03
6.60628528e-03,1.23085938e+01,4.01009375e-01,-1.65312500e-02,1.62335938e-01,3.87500000e-03,6.05683594e+00,,6.60628528e-03,2.12580130e-01,,6.60628528e-03,2.40183887e+03
6.60728528e-03,1.22937500e+01,4.00623438e-01,-6.12500000e-03,1.62296875e-01,3.87500000e-03,6.05707031e+00,,6.60728528e-03,2.12608352e-01,,6.60728528e-03,2.40342920e+03
6.60828528e-03,1.22914062e+01,4.00806250e-01,-2.00000000e-02,1.62289063e-01,4.03125000e-03,6.05742188e+00,,6.60828528e-03,2.12636575e-01,,6.60828528e-03,2.40373999e+03
6.60928528e-03,1.22882813e+01,4.01395313e-01,-3.97812500e-02,1.62257813e-01,4.00000000e-03,6.05742188e+00,,6.60928528e-03,2.12664828e-01,,6.60928528e-03,2.40422070e+03
6.61028528e-03,1.22804688e+01,4.01253125e-01,-3.94531250e-02,1.62289063e-01,3.93750000e-03,6.05648438e+00,,6.61028528e-03,2.12693095e-01,,6.61028528e-03,2.40523633e+03
6.61128528e-03,1.22648438e+01,4.00664063e-01,-2.24375000e-02,1.62312500e-01,3.87500000e-03,6.05589844e+00,,6.61128528e-03,2.12721318e-01,,6.61128528e-03,2.40701123e+03
6.61228528e-03,1.22398437e+01,4.01192188e-01,-1.44375000e-02,1.62289063e-01,3.93750000e-03,6.05542969e+00,,6.61228528e-03,2.12749556e-01,,6.61228528e-03,2.40968628e+03
6.61328528e-03,1.22148438e+01,4.00826563e-01,-2.46562500e-02,1.62335938e-01,4.09375000e-03,6.05308594e+00,,6.61328528e-03,2.12777793e-01,,6.61328528e-03,2.41236719e+03
6.61428528e-03,1.21960937e+01,3.99445313e-01,-4.64218750e-02,1.62406250e-01,4.56250000e-03,6.04980469e+00,,6.61428528e-03,2.12805972e-01,,6.61428528e-03,2.41448877e+03
6.61528528e-03,1.21875000e+01,4.02187500e-01,-6.25312500e-02,1.62335938e-01,4.68750000e-03,6.04968750e+00,,6.61528528e-03,2.12834194e-01,,6.61528528e-03,2.41566333e+03
6.61628528e-03,1.21898437e+01,4.07712500e-01,-4.41093750e-02,1.62203125e-01,4.62500000e-03,6.05203125e+00,,6.61628528e-03,2.12862700e-01,,6.61628528e-03,2.41570459e+03
6.61728528e-03,1.22187500e+01,4.02187500e-01,1.20937500e-02,1.62218750e-01,4.46875000e-03,6.05648438e+00,,6.61728528e-03,2.12891221e-01,,6.61728528e-03,2.41280908e+03
6.61828528e-03,1.22617188e+01,3.96825000e-01,2.86562500e-02,1.62351563e-01,4.25000000e-03,6.05882813e+00,,6.61828528e-03,2.12919354e-01,,6.61828528e-03,2.40827148e+03
6.61928528e-03,1.22992187e+01,4.00765625e-01,-2.75468750e-02,1.62351563e-01,4.37500000e-03,6.05941406e+00,,6.61928528e-03,2.12947443e-01,,6.61928528e-03,2.40440234e+03
6.62028528e-03,1.23140625e+01,4.02289063e-01,-7.48750000e-02,1.62335938e-01,4.53125000e-03,6.05707031e+00,,6.62028528e-03,2.12975726e-01,,6.62028528e-03,2.40314355e+03
6.62128528e-03,1.23031250e+01,4.03995313e-01,-5.36562500e-02,1.62335938e-01,4.62500000e-03,6.05449219e+00,,6.62128528e-03,2.13004097e-01,,6.62128528e-03,2.40461182e+03
6.62228528e-03,1.22835937e+01,4.06250000e-01,5.15625000e-04,1.62351563e-01,4.62500000e-03,6.05343750e+00,,6.62228528e-03,2.13032633e-01,,6.62228528e-03,2.40676587e+03
6.62328528e-03,1.22710937e+01,4.00745313e-01,9.62500000e-03,1.62328125e-01,4.56250000e-03,6.05343750e+00,,6.62328528e-03,2.13061050e-01,,6.62328528e-03,2.40802783e+03
6.62428528e-03,1.22781250e+01,3.98998438e-01,-3.68906250e-02,1.62257813e-01,4.15625000e-03,6.05566406e+00,,6.62428528e-03,2.13089198e-01,,6.62428528e-03,2.40737500e+03
6.62528528e-03,1.22953125e+01,4.01496875e-01,-6.60468750e-02,1.62242188e-01,4.25000000e-03,6.05589844e+00,,6.62528528e-03,2.13117376e-01,,6.62528528e-03,2.40587598e+03
6.62628528e-03,1.23023437e+01,4.01070313e-01,-3.52812500e-02,1.62289063e-01,4.90625000e-03,6.05402344e+00,,6.62628528e-03,2.13145629e-01,,6.62628528e-03,2.40541943e+03
6.62728528e-03,1.22968750e+01,4.02248438e-01,8.28125000e-03,1.62328125e-01,4.84375000e-03,6.05425781e+00,,6.62728528e-03,2.13173911e-01,,6.62728528e-03,2.40605469e+03
6.62828528e-03,1.22992187e+01,4.03020313e-01,5.32812500e-03,1.62351563e-01,4.75000000e-03,6.05367188e+00,,6.62828528e-03,2.13202268e-01,,6.62828528e-03,2.40577710e+03
6.62928528e-03,1.23117188e+01,4.01943750e-01,-3.82812500e-02,1.62406250e-01,4.75000000e-03,6.05308594e+00,,6.62928528e-03,2.13230610e-01,,6.62928528e-03,2.40457568e+03
6.63028528e-03,1.23070312e+01,4.00420313e-01,-7.29375000e-02,1.62406250e-01,4.31250000e-03,6.05484375e+00,,6.63028528e-03,2.13258862e-01,,6.63028528e-03,2.40535352e+03
6.63128528e-03,1.22820312e+01,4.02715625e-01,-5.75937500e-02,1.62351563e-01,4.25000000e-03,6.05531250e+00,,6.63128528e-03,2.13287145e-01,,6.63128528e-03,2.40827686e+03
6.63228528e-03,1.22523437e+01,4.01598438e-01,-8.28125000e-03,1.62390625e-01,4.18750000e-03,6.05589844e+00,,6.63228528e-03,2.13315457e-01,,6.63228528e-03,2.41151196e+03
6.63328528e-03,1.22375000e+01,3.99953125e-01,8.31250000e-03,1.62445312e-01,4.09375000e-03,6.05589844e+00,,6.63328528e-03,2.13343680e-01,,6.63328528e-03,2.41304224e+03
6.63428528e-03,1.22390625e+01,4.01070313e-01,-2.83593750e-02,1.62429688e-01,4.68750000e-03,6.05460938e+00,,6.63428528e-03,2.13371873e-01,,6.63428528e-03,2.41293408e+03
6.63528528e-03,1.22421875e+01,4.01212500e-01,-6.39062500e-02,1.62429688e-01,5.21875000e-03,6.05308594e+00,,6.63528528e-03,2.13400126e-01,,6.63528528e-03,2.41285645e+03
6.63628528e-03,1.22335938e+01,4.01435938e-01,-5.01718750e-02,1.62460938e-01,4.90625000e-03,6.05402344e+00,,6.63628528e-03,2.13428393e-01,,6.63628528e-03,2.41404492e+03
6.63728528e-03,1.22164062e+01,4.00582813e-01,-1.20937500e-02,1.62500000e-01,4.62500000e-03,6.05460938e+00,,6.63728528e-03,2.13456631e-01,,6.63728528e-03,2.41598193e+03
6.63828528e-03,1.22085937e+01,3.99262500e-01,-9.01562500e-03,1.62523438e-01,4.53125000e-03,6.05484375e+00,,6.63828528e-03,2.13484794e-01,,6.63828528e-03,2.41684326e+03
6.63928528e-03,1.22093750e+01,4.01435938e-01,-4.91562500e-02,1.62570313e-01,4.31250000e-03,6.05367188e+00,,6.63928528e-03,2.13512987e-01,,6.63928528e-03,2.41691675e+03
6.64028528e-03,1.22109375e+01,4.03710938e-01,-7.46718750e-02,1.62554688e-01,4.37500000e-03,6.05285156e+00,,6.64028528e-03,2.13541329e-01,,6.64028528e-03,2.41708398e+03
6.64128528e-03,1.22046875e+01,4.03182813e-01,-4.51406250e-02,1.62484375e-01,4.62500000e-03,6.05261719e+00,,6.64128528e-03,2.13569745e-01,,6.64128528e-03,2.41804590e+03
6.64228528e-03,1.22015625e+01,4.01557812e-01,3.75000000e-03,1.62460938e-01,4.68750000e-03,6.05402344e+00,,6.64228528e-03,2.13598073e-01,,6.64228528e-03,2.41847778e+03
6.64328528e-03,1.22031250e+01,3.99485938e-01,1.28750000e-02,1.62500000e-01,4.56250000e-03,6.05542969e+00,,6.64328528e-03,2.13626280e-01,,6.64328528e-03,2.41827246e+03
