Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.34481696e-03,1.19757812e+01,4.37998438e-01,-2.86250000e-02,1.05312500e-02,3.01562500e-02,6.15796875e+00,,3.34481696e-03,1.11461319e-01,,3.34481696e-03,3.97512207e+01
3.34581696e-03,1.19742188e+01,4.38120313e-01,-2.70468750e-02,1.04687500e-02,2.92187500e-02,6.15972656e+00,,3.34581696e-03,1.11492172e-01,,3.34581696e-03,4.00598145e+01
3.34681696e-03,1.19820313e+01,4.37450000e-01,-3.08125000e-02,1.04687500e-02,2.92187500e-02,6.16242188e+00,,3.34681696e-03,1.11523002e-01,,3.34681696e-03,3.94077148e+01
3.34781696e-03,1.19914062e+01,4.37896875e-01,-3.51406250e-02,1.04062500e-02,3.18750000e-02,6.16417969e+00,,3.34781696e-03,1.11553825e-01,,3.34781696e-03,3.86159668e+01
3.34881696e-03,1.19960938e+01,4.37835938e-01,-3.42812500e-02,1.05625000e-02,3.31250000e-02,6.16253906e+00,,3.34881696e-03,1.11584663e-01,,3.34881696e-03,3.83166504e+01
3.34981696e-03,1.19945312e+01,4.37896875e-01,-2.94843750e-02,1.06875000e-02,3.23437500e-02,6.15960938e+00,,3.34981696e-03,1.11615494e-01,,3.34981696e-03,3.86467285e+01
3.35081696e-03,1.19968750e+01,4.37653125e-01,-2.63437500e-02,1.04687500e-02,3.18750000e-02,6.15902344e+00,,3.35081696e-03,1.11646317e-01,,3.35081696e-03,3.85529785e+01
3.35181696e-03,1.20000000e+01,4.37389063e-01,-3.02187500e-02,1.02500000e-02,3.12500000e-02,6.15832031e+00,,3.35181696e-03,1.11677125e-01,,3.35181696e-03,3.83807373e+01
3.35281696e-03,1.20023437e+01,4.37754688e-01,-3.54062500e-02,1.00937500e-02,3.04687500e-02,6.15796875e+00,,3.35281696e-03,1.11707941e-01,,3.35281696e-03,3.83131104e+01
3.35381696e-03,1.20039062e+01,4.37409375e-01,-3.36250000e-02,9.87500000e-03,2.96875000e-02,6.15902344e+00,,3.35381696e-03,1.11738756e-01,,3.35381696e-03,3.83348389e+01
3.35481696e-03,1.20023437e+01,4.37632813e-01,-2.78906250e-02,1.00312500e-02,2.96875000e-02,6.15937500e+00,,3.35481696e-03,1.11769564e-01,,3.35481696e-03,3.86590576e+01
3.35581696e-03,1.19984375e+01,4.37307813e-01,-2.70937500e-02,9.96875000e-03,3.01562500e-02,6.15855469e+00,,3.35581696e-03,1.11800373e-01,,3.35581696e-03,3.92073975e+01
3.35681696e-03,1.20000000e+01,4.37978125e-01,-3.11562500e-02,9.93750000e-03,3.00000000e-02,6.15820312e+00,,3.35681696e-03,1.11831188e-01,,3.35681696e-03,3.92006836e+01
3.35781696e-03,1.20062500e+01,4.37835938e-01,-3.42187500e-02,9.93750000e-03,2.92187500e-02,6.15597656e+00,,3.35781696e-03,1.11862026e-01,,3.35781696e-03,3.87296143e+01
3.35881696e-03,1.20132812e+01,4.38607813e-01,-3.25781250e-02,1.00937500e-02,3.00000000e-02,6.15621094e+00,,3.35881696e-03,1.11892886e-01,,3.35881696e-03,3.81817627e+01
3.35981696e-03,1.20132812e+01,4.38181250e-01,-2.86406250e-02,1.00312500e-02,3.07812500e-02,6.15621094e+00,,3.35981696e-03,1.11923762e-01,,3.35981696e-03,3.83438721e+01
3.36081696e-03,1.20078125e+01,4.38242187e-01,-2.72812500e-02,9.90625000e-03,3.15625000e-02,6.15457031e+00,,3.36081696e-03,1.11954615e-01,,3.36081696e-03,3.90557861e+01
3.36181696e-03,1.20078125e+01,4.37876563e-01,-2.96875000e-02,9.93750000e-03,3.31250000e-02,6.15515625e+00,,3.36181696e-03,1.11985467e-01,,3.36181696e-03,3.92067871e+01
3.36281696e-03,1.20187500e+01,4.38140625e-01,-3.30312500e-02,1.02500000e-02,3.20312500e-02,6.15574219e+00,,3.36281696e-03,1.12016305e-01,,3.36281696e-03,3.82453613e+01
3.36381696e-03,1.20250000e+01,4.38079688e-01,-3.27968750e-02,1.03125000e-02,3.12500000e-02,6.15539063e+00,,3.36381696e-03,1.12047158e-01,,3.36381696e-03,3.77755127e+01
3.36481696e-03,1.20242187e+01,4.38120313e-01,-2.83750000e-02,1.03125000e-02,3.00000000e-02,6.15539063e+00,,3.36481696e-03,1.12078004e-01,,3.36481696e-03,3.80180664e+01
3.36581696e-03,1.20226563e+01,4.37754688e-01,-2.59375000e-02,1.03437500e-02,2.93750000e-02,6.15515625e+00,,3.36581696e-03,1.12108849e-01,,3.36581696e-03,3.83231201e+01
3.36681696e-03,1.20226563e+01,4.37978125e-01,-3.05625000e-02,1.03437500e-02,3.18750000e-02,6.15457031e+00,,3.36681696e-03,1.12139679e-01,,3.36681696e-03,3.84729004e+01
3.36781696e-03,1.20226563e+01,4.38120313e-01,-3.37343750e-02,1.01562500e-02,3.37500000e-02,6.15937500e+00,,3.36781696e-03,1.12170525e-01,,3.36781696e-03,3.86431885e+01
3.36881696e-03,1.20195312e+01,4.38242187e-01,-3.14218750e-02,1.01562500e-02,3.23437500e-02,6.16382813e+00,,3.36881696e-03,1.12201385e-01,,3.36881696e-03,3.91380615e+01
3.36981696e-03,1.20195312e+01,4.37896875e-01,-2.82500000e-02,1.04062500e-02,3.07812500e-02,6.16242188e+00,,3.36981696e-03,1.12232231e-01,,3.36981696e-03,3.92961426e+01
3.37081696e-03,1.20195312e+01,4.38465625e-01,-2.87968750e-02,1.05312500e-02,3.18750000e-02,6.16078125e+00,,3.37081696e-03,1.12263091e-01,,3.37081696e-03,3.94472656e+01
3.37181696e-03,1.20195312e+01,4.37896875e-01,-3.05625000e-02,1.04062500e-02,3.34375000e-02,6.15996094e+00,,3.37181696e-03,1.12293951e-01,,3.37181696e-03,3.96046143e+01
3.37281696e-03,1.20148438e+01,4.38282813e-01,-3.15625000e-02,1.05625000e-02,3.50000000e-02,6.15902344e+00,,3.37281696e-03,1.12324797e-01,,3.37281696e-03,4.02525635e+01
3.37381696e-03,1.20093750e+01,4.37795313e-01,-3.11250000e-02,1.05625000e-02,3.67187500e-02,6.15796875e+00,,3.37381696e-03,1.12355649e-01,,3.37381696e-03,4.09824219e+01
3.37481696e-03,1.20093750e+01,4.38465625e-01,-2.92656250e-02,1.03437500e-02,3.75000000e-02,6.15656250e+00,,3.37481696e-03,1.12386502e-01,,3.37481696e-03,4.11424561e+01
3.37581696e-03,1.20078125e+01,4.37876563e-01,-2.81093750e-02,1.03125000e-02,3.64062500e-02,6.15597656e+00,,3.37581696e-03,1.12417363e-01,,3.37581696e-03,4.14555664e+01
3.37681696e-03,1.20132812e+01,4.38485938e-01,-3.00156250e-02,1.01562500e-02,3.26562500e-02,6.15632813e+00,,3.37681696e-03,1.12448215e-01,,3.37681696e-03,4.10458984e+01
3.37781696e-03,1.20156250e+01,4.37937500e-01,-3.22812500e-02,1.01562500e-02,2.96875000e-02,6.15574219e+00,,3.37781696e-03,1.12479076e-01,,3.37781696e-03,4.09693604e+01
3.37881696e-03,1.20226563e+01,4.38465625e-01,-3.17343750e-02,1.02500000e-02,2.89062500e-02,6.15351563e+00,,3.37881696e-03,1.12509929e-01,,3.37881696e-03,4.04141846e+01
3.37981696e-03,1.20250000e+01,4.37896875e-01,-2.86093750e-02,1.03125000e-02,3.01562500e-02,6.15597656e+00,,3.37981696e-03,1.12540789e-01,,3.37981696e-03,4.03325195e+01
3.38081696e-03,1.20289062e+01,4.38181250e-01,-2.84843750e-02,1.05625000e-02,3.07812500e-02,6.15691406e+00,,3.38081696e-03,1.12571634e-01,,3.38081696e-03,4.00810547e+01
3.38181696e-03,1.20304688e+01,4.37876563e-01,-3.09531250e-02,1.07812500e-02,3.04687500e-02,6.15597656e+00,,3.38181696e-03,1.12602487e-01,,3.38181696e-03,4.00773926e+01
3.38281696e-03,1.20328125e+01,4.37835938e-01,-3.13750000e-02,1.08437500e-02,3.26562500e-02,6.15492188e+00,,3.38281696e-03,1.12633318e-01,,3.38281696e-03,4.00010986e+01
3.38381696e-03,1.20382813e+01,4.37896875e-01,-2.92187500e-02,1.09062500e-02,3.56250000e-02,6.15515625e+00,,3.38381696e-03,1.12664148e-01,,3.38381696e-03,3.95977783e+01
3.38481696e-03,1.20437500e+01,4.38140625e-01,-2.92031250e-02,1.09375000e-02,3.71875000e-02,6.15457031e+00,,3.38481696e-03,1.12695001e-01,,3.38481696e-03,3.91888428e+01
3.38581696e-03,1.20453125e+01,4.38282813e-01,-3.05468750e-02,1.09062500e-02,3.60937500e-02,6.15550781e+00,,3.38581696e-03,1.12725861e-01,,3.38581696e-03,3.91860352e+01
3.38681696e-03,1.20492187e+01,4.37937500e-01,-3.04687500e-02,1.09062500e-02,3.39062500e-02,6.15550781e+00,,3.38681696e-03,1.12756707e-01,,3.38681696e-03,3.89450684e+01
3.38781696e-03,1.20507812e+01,4.38282813e-01,-2.97187500e-02,1.09062500e-02,3.42187500e-02,6.15691406e+00,,3.38781696e-03,1.12787552e-01,,3.38781696e-03,3.89433594e+01
3.38881696e-03,1.20492187e+01,4.38079688e-01,-2.90781250e-02,1.07812500e-02,3.60937500e-02,6.15960938e+00,,3.38881696e-03,1.12818412e-01,,3.38881696e-03,3.92602539e+01
3.38981696e-03,1.20492187e+01,4.37795313e-01,-2.92812500e-02,1.06250000e-02,3.57812500e-02,6.16101563e+00,,3.38981696e-03,1.12849250e-01,,3.38981696e-03,3.94149170e+01
3.39081696e-03,1.20562500e+01,4.37795313e-01,-2.98437500e-02,1.05312500e-02,3.60937500e-02,6.16078125e+00,,3.39081696e-03,1.12880088e-01,,3.39081696e-03,3.88468018e+01
3.39181696e-03,1.20562500e+01,4.37978125e-01,-2.97968750e-02,1.04062500e-02,3.42187500e-02,6.16183594e+00,,3.39181696e-03,1.12910919e-01,,3.39181696e-03,3.90048828e+01
3.39281696e-03,1.20515625e+01,4.37876563e-01,-2.96562500e-02,1.03437500e-02,3.20312500e-02,6.16078125e+00,,3.39281696e-03,1.12941757e-01,,3.39281696e-03,3.96456299e+01
3.39381696e-03,1.20476562e+01,4.37937500e-01,-2.93750000e-02,1.04687500e-02,3.34375000e-02,6.15972656e+00,,3.39381696e-03,1.12972602e-01,,3.39381696e-03,4.02048340e+01
3.39481696e-03,1.20492187e+01,4.37693750e-01,-2.88281250e-02,1.05312500e-02,3.57812500e-02,6.16042969e+00,,3.39481696e-03,1.13003433e-01,,3.39481696e-03,4.01978760e+01
3.39581696e-03,1.20515625e+01,4.37653125e-01,-3.01406250e-02,1.04062500e-02,3.71875000e-02,6.16019531e+00,,3.39581696e-03,1.13034256e-01,,3.39581696e-03,4.01125488e+01
3.39681696e-03,1.20531250e+01,4.37510938e-01,-3.00781250e-02,1.04062500e-02,3.82812500e-02,6.15960938e+00,,3.39681696e-03,1.13065071e-01,,3.39681696e-03,4.01110840e+01
3.39781696e-03,1.20562500e+01,4.37165625e-01,-2.77656250e-02,1.05625000e-02,3.85937500e-02,6.16101563e+00,,3.39781696e-03,1.13095872e-01,,3.39781696e-03,3.99421387e+01
3.39881696e-03,1.20507812e+01,4.37104688e-01,-2.82031250e-02,1.05312500e-02,3.76562500e-02,6.15937500e+00,,3.39881696e-03,1.13126658e-01,,3.39881696e-03,4.06541748e+01
3.39981696e-03,1.20437500e+01,4.37551563e-01,-3.11406250e-02,1.03125000e-02,3.68750000e-02,6.15539063e+00,,3.39981696e-03,1.13157459e-01,,3.39981696e-03,4.15363770e+01
3.40081696e-03,1.20421875e+01,4.37003125e-01,-3.07187500e-02,1.04687500e-02,3.42187500e-02,6.15679688e+00,,3.40081696e-03,1.13188244e-01,,3.40081696e-03,4.18613281e+01
3.40181696e-03,1.20476562e+01,4.37145312e-01,-2.82656250e-02,1.04062500e-02,3.23437500e-02,6.15855469e+00,,3.40181696e-03,1.13219023e-01,,3.40181696e-03,4.14538574e+01
3.40281696e-03,1.20531250e+01,4.37064063e-01,-2.79531250e-02,1.05312500e-02,3.26562500e-02,6.15820312e+00,,3.40281696e-03,1.13249809e-01,,3.40281696e-03,4.10390625e+01
3.40381696e-03,1.20546875e+01,4.37490625e-01,-2.98750000e-02,1.07812500e-02,3.23437500e-02,6.15609375e+00,,3.40381696e-03,1.13280594e-01,,3.40381696e-03,4.10311279e+01
3.40481696e-03,1.20625000e+01,4.37287500e-01,-3.12343750e-02,1.10937500e-02,3.26562500e-02,6.15398438e+00,,3.40481696e-03,1.13311395e-01,,3.40481696e-03,4.03878174e+01
3.40581696e-03,1.20656250e+01,4.37693750e-01,-3.02187500e-02,1.12187500e-02,3.20312500e-02,6.15316406e+00,,3.40581696e-03,1.13342203e-01,,3.40581696e-03,4.02285156e+01
3.40681696e-03,1.20695313e+01,4.37246875e-01,-2.82656250e-02,1.10000000e-02,3.15625000e-02,6.15351563e+00,,3.40681696e-03,1.13373011e-01,,3.40681696e-03,3.99808350e+01
3.40781696e-03,1.20695313e+01,4.37551563e-01,-2.78125000e-02,1.07187500e-02,3.39062500e-02,6.15398438e+00,,3.40781696e-03,1.13403812e-01,,3.40781696e-03,4.01293945e+01
3.40881696e-03,1.20726562e+01,4.37307813e-01,-2.85937500e-02,1.05312500e-02,3.39062500e-02,6.15550781e+00,,3.40881696e-03,1.13434613e-01,,3.40881696e-03,3.99567871e+01
3.40981696e-03,1.20789062e+01,4.37653125e-01,-3.05781250e-02,1.07187500e-02,3.31250000e-02,6.15691406e+00,,3.40981696e-03,1.13465421e-01,,3.40981696e-03,3.94692383e+01
3.41081696e-03,1.20773438e+01,4.37653125e-01,-3.14062500e-02,1.08437500e-02,3.18750000e-02,6.15632813e+00,,3.41081696e-03,1.13496237e-01,,3.41081696e-03,3.97945557e+01
3.41181696e-03,1.20796875e+01,4.37490625e-01,-2.80781250e-02,1.09062500e-02,3.18750000e-02,6.15597656e+00,,3.41181696e-03,1.13527052e-01,,3.41181696e-03,3.97105713e+01
3.41281696e-03,1.20906250e+01,4.37348438e-01,-2.54687500e-02,1.10000000e-02,3.23437500e-02,6.15832031e+00,,3.41281696e-03,1.13557853e-01,,3.41281696e-03,3.87249756e+01
3.41381696e-03,1.20937500e+01,4.37307813e-01,-2.90937500e-02,1.10000000e-02,3.23437500e-02,6.15855469e+00,,3.41381696e-03,1.13588654e-01,,3.41381696e-03,3.85473633e+01
3.41481696e-03,1.20890625e+01,4.37734375e-01,-3.29062500e-02,1.09375000e-02,3.31250000e-02,6.15878906e+00,,3.41481696e-03,1.13619462e-01,,3.41481696e-03,3.91949463e+01
3.41581696e-03,1.20812500e+01,4.37348438e-01,-3.14218750e-02,1.09062500e-02,3.53125000e-02,6.15738281e+00,,3.41581696e-03,1.13650270e-01,,3.41581696e-03,4.01706543e+01
3.41681696e-03,1.20757812e+01,4.37490625e-01,-2.70937500e-02,1.09375000e-02,3.64062500e-02,6.15714844e+00,,3.41681696e-03,1.13681071e-01,,3.41681696e-03,4.08896484e+01
3.41781696e-03,1.20789062e+01,4.37165625e-01,-2.62187500e-02,1.11562500e-02,3.53125000e-02,6.15679688e+00,,3.41781696e-03,1.13711871e-01,,3.41781696e-03,4.07087402e+01
3.41881696e-03,1.20828125e+01,4.37450000e-01,-2.98437500e-02,1.13750000e-02,3.34375000e-02,6.15574219e+00,,3.41881696e-03,1.13742657e-01,,3.41881696e-03,4.04545898e+01
3.41981696e-03,1.20796875e+01,4.37592188e-01,-3.28750000e-02,1.13750000e-02,3.29687500e-02,6.15339844e+00,,3.41981696e-03,1.13773465e-01,,3.41981696e-03,4.09429932e+01
3.42081696e-03,1.20796875e+01,4.37693750e-01,-3.11562500e-02,1.12187500e-02,3.20312500e-02,6.15199219e+00,,3.42081696e-03,1.13804281e-01,,3.42081696e-03,4.11126709e+01
3.42181696e-03,1.20843750e+01,4.37510938e-01,-2.71718750e-02,1.12187500e-02,3.21875000e-02,6.15269531e+00,,3.42181696e-03,1.13835104e-01,,3.42181696e-03,4.07839355e+01
3.42281696e-03,1.20843750e+01,4.37592188e-01,-2.62812500e-02,1.10625000e-02,3.29687500e-02,6.15480469e+00,,3.42281696e-03,1.13865919e-01,,3.42281696e-03,4.09256592e+01
3.42381696e-03,1.20843750e+01,4.37104688e-01,-2.88906250e-02,1.08437500e-02,3.18750000e-02,6.15820312e+00,,3.42381696e-03,1.13896713e-01,,3.42381696e-03,4.10718994e+01
3.42481696e-03,1.20867187e+01,4.37389063e-01,-3.30781250e-02,1.06875000e-02,3.26562500e-02,6.15796875e+00,,3.42481696e-03,1.13927506e-01,,3.42481696e-03,4.09945068e+01
3.42581696e-03,1.20937500e+01,4.37307813e-01,-3.17031250e-02,1.07187500e-02,3.39062500e-02,6.15761719e+00,,3.42581696e-03,1.13958307e-01,,3.42581696e-03,4.04412842e+01
3.42681696e-03,1.20960937e+01,4.36901563e-01,-2.54843750e-02,1.07812500e-02,3.50000000e-02,6.15796875e+00,,3.42681696e-03,1.13989092e-01,,3.42681696e-03,4.03511963e+01
3.42781696e-03,1.20976562e+01,4.36800000e-01,-2.40937500e-02,1.09375000e-02,3.48437500e-02,6.15714844e+00,,3.42781696e-03,1.14019856e-01,,3.42781696e-03,4.03215332e+01
3.42881696e-03,1.20960937e+01,4.37104688e-01,-2.99062500e-02,1.08750000e-02,3.57812500e-02,6.15656250e+00,,3.42881696e-03,1.14050627e-01,,3.42881696e-03,4.06256104e+01
3.42981696e-03,1.20921875e+01,4.36901563e-01,-3.34687500e-02,1.09062500e-02,3.56250000e-02,6.15773438e+00,,3.42981696e-03,1.14081398e-01,,3.42981696e-03,4.11962891e+01
3.43081696e-03,1.20921875e+01,4.37043750e-01,-3.10000000e-02,1.09375000e-02,3.39062500e-02,6.16042969e+00,,3.43081696e-03,1.14112176e-01,,3.43081696e-03,4.13670654e+01
3.43181696e-03,1.20843750e+01,4.36800000e-01,-2.51250000e-02,1.11562500e-02,3.39062500e-02,6.16195313e+00,,3.43181696e-03,1.14142939e-01,,3.43181696e-03,4.23211670e+01
3.43281696e-03,1.20789062e+01,4.36800000e-01,-2.43593750e-02,1.10937500e-02,3.48437500e-02,6.16078125e+00,,3.43281696e-03,1.14173703e-01,,3.43281696e-03,4.30161133e+01
3.43381696e-03,1.20703125e+01,4.36657813e-01,-2.91562500e-02,1.08437500e-02,3.42187500e-02,6.16054688e+00,,3.43381696e-03,1.14204451e-01,,3.43381696e-03,4.40439453e+01
3.43481696e-03,1.20718750e+01,4.36779688e-01,-3.30000000e-02,1.08437500e-02,3.37500000e-02,6.16253906e+00,,3.43481696e-03,1.14235200e-01,,3.43481696e-03,4.40476074e+01
3.43581696e-03,1.20789062e+01,4.36576562e-01,-3.07812500e-02,1.09062500e-02,3.29687500e-02,6.16312500e+00,,3.43581696e-03,1.14265956e-01,,3.43581696e-03,4.34918213e+01
3.43681696e-03,1.20828125e+01,4.36556250e-01,-2.60156250e-02,1.09375000e-02,3.12500000e-02,6.16242188e+00,,3.43681696e-03,1.14296697e-01,,3.43681696e-03,4.32396240e+01
3.43781696e-03,1.20890625e+01,4.36190625e-01,-2.38125000e-02,1.10625000e-02,2.93750000e-02,6.16183594e+00,,3.43781696e-03,1.14327423e-01,,3.43781696e-03,4.27274170e+01
3.43881696e-03,1.20906250e+01,4.36190625e-01,-2.89375000e-02,1.10000000e-02,2.85937500e-02,6.16019531e+00,,3.43881696e-03,1.14358142e-01,,3.43881696e-03,4.27059326e+01
3.43981696e-03,1.20937500e+01,4.36657813e-01,-3.39375000e-02,1.11562500e-02,3.00000000e-02,6.15914063e+00,,3.43981696e-03,1.14388876e-01,,3.43981696e-03,4.25504150e+01
3.44081696e-03,1.20960937e+01,4.36515625e-01,-3.05781250e-02,1.12187500e-02,3.15625000e-02,6.15937500e+00,,3.44081696e-03,1.14419617e-01,,3.44081696e-03,4.24797363e+01
3.44181696e-03,1.20960937e+01,4.36434375e-01,-2.33281250e-02,1.11562500e-02,3.18750000e-02,6.15937500e+00,,3.44181696e-03,1.14450350e-01,,3.44181696e-03,4.26225586e+01
3.44281696e-03,1.20984375e+01,4.36414063e-01,-2.38125000e-02,1.09062500e-02,3.34375000e-02,6.15878906e+00,,3.44281696e-03,1.14481084e-01,,3.44281696e-03,4.25059814e+01
3.44381696e-03,1.21015625e+01,4.36779688e-01,-3.01875000e-02,1.07187500e-02,3.39062500e-02,6.16019531e+00,,3.44381696e-03,1.14511825e-01,,3.44381696e-03,4.23269043e+01
3.44481696e-03,1.21070312e+01,4.36434375e-01,-3.31718750e-02,1.06875000e-02,3.31250000e-02,6.16101563e+00,,3.44481696e-03,1.14542566e-01,,3.44481696e-03,4.19309082e+01
3.44581696e-03,1.21109375e+01,4.36860937e-01,-2.93906250e-02,1.07187500e-02,3.26562500e-02,6.16242188e+00,,3.44581696e-03,1.14573322e-01,,3.44581696e-03,4.16939697e+01
3.44681696e-03,1.21226562e+01,4.36515625e-01,-2.42343750e-02,1.10000000e-02,3.23437500e-02,6.16312500e+00,,3.44681696e-03,1.14604071e-01,,3.44681696e-03,4.06280518e+01
3.44781696e-03,1.21265625e+01,4.36962500e-01,-2.44375000e-02,1.12812500e-02,3.31250000e-02,6.16113281e+00,,3.44781696e-03,1.14634827e-01,,3.44781696e-03,4.03542480e+01
3.44881696e-03,1.21257812e+01,4.36576562e-01,-2.91093750e-02,1.10937500e-02,3.48437500e-02,6.16136719e+00,,3.44881696e-03,1.14665590e-01,,3.44881696e-03,4.05767822e+01
3.44981696e-03,1.21187500e+01,4.37064063e-01,-3.27343750e-02,1.09062500e-02,3.60937500e-02,6.16183594e+00,,3.44981696e-03,1.14696346e-01,,3.44981696e-03,4.14654541e+01
3.45081696e-03,1.21148437e+01,4.36901563e-01,-3.06250000e-02,1.07187500e-02,3.57812500e-02,6.16113281e+00,,3.45081696e-03,1.14727125e-01,,3.45081696e-03,4.20361328e+01
3.45181696e-03,1.21171875e+01,4.37206250e-01,-2.52968750e-02,1.06875000e-02,3.64062500e-02,6.16312500e+00,,3.45181696e-03,1.14757895e-01,,3.45181696e-03,4.19426270e+01
3.45281696e-03,1.21210938e+01,4.36556250e-01,-2.36250000e-02,1.07812500e-02,3.67187500e-02,6.16382813e+00,,3.45281696e-03,1.14788666e-01,,3.45281696e-03,4.16696777e+01
3.45381696e-03,1.21257812e+01,4.36820313e-01,-2.89531250e-02,1.07812500e-02,3.67187500e-02,6.16113281e+00,,3.45381696e-03,1.14819415e-01,,3.45381696e-03,4.13256836e+01
3.45481696e-03,1.21210938e+01,4.36515625e-01,-3.30625000e-02,1.08437500e-02,3.60937500e-02,6.15972656e+00,,3.45481696e-03,1.14850163e-01,,3.45481696e-03,4.19733887e+01
3.45581696e-03,1.21210938e+01,4.36759375e-01,-2.98437500e-02,1.07812500e-02,3.48437500e-02,6.16218750e+00,,3.45581696e-03,1.14880912e-01,,3.45581696e-03,4.21400146e+01
3.45681696e-03,1.21132812e+01,4.36170313e-01,-2.42812500e-02,1.06875000e-02,3.42187500e-02,6.16382813e+00,,3.45681696e-03,1.14911646e-01,,3.45681696e-03,4.30888672e+01
3.45781696e-03,1.21132812e+01,4.36617188e-01,-2.53906250e-02,1.05625000e-02,3.29687500e-02,6.16183594e+00,,3.45781696e-03,1.14942387e-01,,3.45781696e-03,4.32205811e+01
3.45881696e-03,1.21164063e+01,4.36068750e-01,-2.98750000e-02,1.06250000e-02,3.01562500e-02,6.16054688e+00,,3.45881696e-03,1.14973105e-01,,3.45881696e-03,4.30447998e+01
3.45981696e-03,1.21171875e+01,4.36617188e-01,-3.19843750e-02,1.05625000e-02,2.78125000e-02,6.15855469e+00,,3.45981696e-03,1.15003832e-01,,3.45981696e-03,4.31281738e+01
3.46081696e-03,1.21203125e+01,4.36414063e-01,-2.92031250e-02,1.06875000e-02,2.67187500e-02,6.15738281e+00,,3.46081696e-03,1.15034580e-01,,3.46081696e-03,4.29681396e+01
3.46181696e-03,1.21226562e+01,4.36860937e-01,-2.49375000e-02,1.09062500e-02,2.70312500e-02,6.15621094e+00,,3.46181696e-03,1.15065329e-01,,3.46181696e-03,4.28698730e+01
3.46281696e-03,1.21242188e+01,4.36475000e-01,-2.42031250e-02,1.09062500e-02,2.81250000e-02,6.15492188e+00,,3.46281696e-03,1.15096077e-01,,3.46281696e-03,4.28391113e+01
3.46381696e-03,1.21265625e+01,4.36800000e-01,-2.85625000e-02,1.09062500e-02,2.81250000e-02,6.15375000e+00,,3.46381696e-03,1.15126826e-01,,3.46381696e-03,4.27371826e+01
3.46481696e-03,1.21375000e+01,4.36617188e-01,-3.20156250e-02,1.08437500e-02,2.56250000e-02,6.15292969e+00,,3.46481696e-03,1.15157582e-01,,3.46481696e-03,4.17701416e+01
3.46581696e-03,1.21375000e+01,4.36800000e-01,-3.00156250e-02,1.10937500e-02,2.45312500e-02,6.15316406e+00,,3.46581696e-03,1.15188330e-01,,3.46581696e-03,4.19344482e+01
3.46681696e-03,1.21351562e+01,4.36617188e-01,-2.47343750e-02,1.12187500e-02,2.40625000e-02,6.15492188e+00,,3.46681696e-03,1.15219079e-01,,3.46681696e-03,4.23212891e+01
3.46781696e-03,1.21414062e+01,4.36657813e-01,-2.42031250e-02,1.11562500e-02,2.54687500e-02,6.15597656e+00,,3.46781696e-03,1.15249835e-01,,3.46781696e-03,4.18065186e+01
3.46881696e-03,1.21414062e+01,4.36718750e-01,-2.85937500e-02,1.10000000e-02,2.85937500e-02,6.15621094e+00,,3.46881696e-03,1.15280584e-01,,3.46881696e-03,4.19464111e+01
3.46981696e-03,1.21414062e+01,4.36556250e-01,-3.06718750e-02,1.10625000e-02,3.04687500e-02,6.15632813e+00,,3.46981696e-03,1.15311332e-01,,3.46981696e-03,4.21033936e+01
3.47081696e-03,1.21539062e+01,4.36860937e-01,-2.82187500e-02,1.10937500e-02,3.00000000e-02,6.15656250e+00,,3.47081696e-03,1.15342081e-01,,3.47081696e-03,4.09708252e+01
3.47181696e-03,1.21601562e+01,4.36921875e-01,-2.61250000e-02,1.10937500e-02,3.10937500e-02,6.15597656e+00,,3.47181696e-03,1.15372851e-01,,3.47181696e-03,4.04705811e+01
3.47281696e-03,1.21585937e+01,4.37267188e-01,-2.60468750e-02,1.08437500e-02,3.20312500e-02,6.15832031e+00,,3.47281696e-03,1.15403630e-01,,3.47281696e-03,4.07698975e+01
