Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.04287184e-03,6.31562500e+00,1.38998438e-01,-9.55625000e-02,8.81796875e-02,-4.21875000e-02,6.07195313e+00,,7.04287184e-03,5.77434488e-02,,7.04287184e-03,2.75190918e+03
7.04387184e-03,6.37968750e+00,1.38937500e-01,-8.61562500e-02,8.81796875e-02,-8.98437500e-02,6.07113281e+00,,7.04387184e-03,5.77532351e-02,,7.04387184e-03,2.74578638e+03
7.04487184e-03,6.45468750e+00,1.38510938e-01,-7.23750000e-02,8.82500000e-02,-1.33593750e-01,6.07089844e+00,,7.04487184e-03,5.77630028e-02,,7.04487184e-03,2.73847461e+03
7.04587184e-03,6.52343750e+00,1.38023438e-01,-6.54218750e-02,8.82187500e-02,-1.79687500e-01,6.07113281e+00,,7.04587184e-03,5.77727370e-02,,7.04587184e-03,2.73175220e+03
7.04687184e-03,6.58593750e+00,1.37678125e-01,-6.97031250e-02,8.82187500e-02,-2.30468750e-01,6.07171875e+00,,7.04687184e-03,5.77824451e-02,,7.04687184e-03,2.72566699e+03
7.04787184e-03,6.64921875e+00,1.37637500e-01,-7.73750000e-02,8.82187500e-02,-2.80468750e-01,6.07195313e+00,,7.04787184e-03,5.77921383e-02,,7.04787184e-03,2.71953271e+03
7.04887184e-03,6.70781250e+00,1.37678125e-01,-7.82968750e-02,8.82343750e-02,-3.34375000e-01,6.07066406e+00,,7.04887184e-03,5.78018315e-02,,7.04887184e-03,2.71390454e+03
7.04987184e-03,6.73828125e+00,1.37820313e-01,-7.41562500e-02,8.82187500e-02,-3.87500000e-01,6.07113281e+00,,7.04987184e-03,5.78115359e-02,,7.04987184e-03,2.71116772e+03
7.05087184e-03,6.74375000e+00,1.37617188e-01,-7.58437500e-02,8.81562500e-02,-4.42968750e-01,6.07066406e+00,,7.05087184e-03,5.78212328e-02,,7.05087184e-03,2.71100122e+03
7.05187184e-03,6.73437500e+00,1.37515625e-01,-8.67187500e-02,8.80859375e-02,-5.03125000e-01,6.06785156e+00,,7.05187184e-03,5.78309186e-02,,7.05187184e-03,2.71239844e+03
7.05287184e-03,6.72109375e+00,1.37901563e-01,-9.67656250e-02,8.81015625e-02,-5.67187500e-01,6.06445312e+00,,7.05287184e-03,5.78406155e-02,,7.05287184e-03,2.71425391e+03
7.05387184e-03,6.70390625e+00,1.37962500e-01,-9.66875000e-02,8.82109375e-02,-6.25781250e-01,6.06492188e+00,,7.05387184e-03,5.78503311e-02,,7.05387184e-03,2.71653857e+03
7.05487184e-03,6.66328125e+00,1.37718750e-01,-9.00000000e-02,8.81953125e-02,-6.83593750e-01,6.06726563e+00,,7.05487184e-03,5.78600392e-02,,7.05487184e-03,2.72122144e+03
7.05587184e-03,6.62578125e+00,1.37535938e-01,-8.84218750e-02,8.81406250e-02,-7.43750000e-01,6.06855469e+00,,7.05587184e-03,5.78697287e-02,,7.05587184e-03,2.72556030e+03
7.05687184e-03,6.60078125e+00,1.37617188e-01,-9.70625000e-02,8.81796875e-02,-8.07812500e-01,6.06925781e+00,,7.05687184e-03,5.78794181e-02,,7.05687184e-03,2.72862915e+03
7.05787184e-03,6.58046875e+00,1.37779688e-01,-1.08750000e-01,8.81796875e-02,-8.67968750e-01,6.06867188e+00,,7.05787184e-03,5.78891151e-02,,7.05787184e-03,2.73126855e+03
7.05887184e-03,6.56562500e+00,1.37881250e-01,-1.12421875e-01,8.82109375e-02,-9.28125000e-01,6.06914063e+00,,7.05887184e-03,5.78988232e-02,,7.05887184e-03,2.73338525e+03
7.05987184e-03,6.55234375e+00,1.37779688e-01,-1.06937500e-01,8.81562500e-02,-9.82031250e-01,6.06890625e+00,,7.05987184e-03,5.79085276e-02,,7.05987184e-03,2.73533545e+03
7.06087184e-03,6.54453125e+00,1.37576563e-01,-1.01500000e-01,8.81171875e-02,-1.02734375e+00,6.06949219e+00,,7.06087184e-03,5.79182208e-02,,7.06087184e-03,2.73669287e+03
7.06187184e-03,6.53750000e+00,1.36926563e-01,-1.02968750e-01,8.80781250e-02,-1.07656250e+00,6.07031250e+00,,7.06187184e-03,5.79278879e-02,,7.06187184e-03,2.73795972e+03
7.06287184e-03,6.53906250e+00,1.36459375e-01,-1.07687500e-01,8.81171875e-02,-1.13046875e+00,6.07335938e+00,,7.06287184e-03,5.79375140e-02,,7.06287184e-03,2.73835693e+03
7.06387184e-03,6.53281250e+00,1.36053125e-01,-1.08843750e-01,8.80859375e-02,-1.18437500e+00,6.07511719e+00,,7.06387184e-03,5.79471067e-02,,7.06387184e-03,2.73957520e+03
7.06487184e-03,6.53671875e+00,1.35809375e-01,-1.05875000e-01,8.80859375e-02,-1.23593750e+00,6.07429688e+00,,7.06487184e-03,5.79566807e-02,,7.06487184e-03,2.73974121e+03
7.06587184e-03,6.54609375e+00,1.35809375e-01,-1.03781250e-01,8.81406250e-02,-1.28593750e+00,6.07488281e+00,,7.06587184e-03,5.79662435e-02,,7.06587184e-03,2.73933057e+03
7.06687184e-03,6.55000000e+00,1.35768750e-01,-1.06093750e-01,8.81015625e-02,-1.32968750e+00,6.07406250e+00,,7.06687184e-03,5.79758063e-02,,7.06687184e-03,2.73948389e+03
7.06787184e-03,6.55234375e+00,1.35525000e-01,-1.10312500e-01,8.81250000e-02,-1.36796875e+00,6.07289063e+00,,7.06787184e-03,5.79853542e-02,,7.06787184e-03,2.73981592e+03
7.06887184e-03,6.55234375e+00,1.35281250e-01,-1.12093750e-01,8.81562500e-02,-1.40390625e+00,6.07253906e+00,,7.06887184e-03,5.79948910e-02,,7.06887184e-03,2.74040503e+03
7.06987184e-03,6.54843750e+00,1.35240625e-01,-1.10765625e-01,8.81250000e-02,-1.44296875e+00,6.07253906e+00,,7.06987184e-03,5.80044165e-02,,7.06987184e-03,2.74139819e+03
7.07087184e-03,6.54062500e+00,1.35281250e-01,-1.09765625e-01,8.81250000e-02,-1.48046875e+00,6.07207031e+00,,7.07087184e-03,5.80139421e-02,,7.07087184e-03,2.74278784e+03
7.07187184e-03,6.52578125e+00,1.35423438e-01,-1.12359375e-01,8.81250000e-02,-1.51562500e+00,6.07207031e+00,,7.07187184e-03,5.80234714e-02,,7.07187184e-03,2.74490674e+03
7.07287184e-03,6.51015625e+00,1.35626563e-01,-1.17468750e-01,8.82109375e-02,-1.54062500e+00,6.07125000e+00,,7.07287184e-03,5.80330156e-02,,7.07287184e-03,2.74712671e+03
7.07387184e-03,6.48984375e+00,1.35951563e-01,-1.20875000e-01,8.82500000e-02,-1.56328125e+00,6.06785156e+00,,7.07387184e-03,5.80425784e-02,,7.07387184e-03,2.74985205e+03
7.07487184e-03,6.46953125e+00,1.36357813e-01,-1.21140625e-01,8.82734375e-02,-1.58984375e+00,6.06785156e+00,,7.07487184e-03,5.80521636e-02,,7.07487184e-03,2.75258765e+03
7.07587184e-03,6.42812500e+00,1.36296875e-01,-1.21109375e-01,8.82343750e-02,-1.61562500e+00,6.06914063e+00,,7.07587184e-03,5.80617636e-02,,7.07587184e-03,2.75749829e+03
7.07687184e-03,6.38515625e+00,1.36154688e-01,-1.23093750e-01,8.81640625e-02,-1.62734375e+00,6.06925781e+00,,7.07687184e-03,5.80713563e-02,,7.07687184e-03,2.76257520e+03
7.07787184e-03,6.35859375e+00,1.36215625e-01,-1.26828125e-01,8.81953125e-02,-1.64218750e+00,6.07054688e+00,,7.07787184e-03,5.80809489e-02,,7.07787184e-03,2.76597607e+03
7.07887184e-03,6.32812500e+00,1.36154688e-01,-1.29750000e-01,8.82109375e-02,-1.64921875e+00,6.07054688e+00,,7.07887184e-03,5.80905415e-02,,7.07887184e-03,2.76979712e+03
7.07987184e-03,6.30390625e+00,1.35951563e-01,-1.30093750e-01,8.81796875e-02,-1.65546875e+00,6.06972656e+00,,7.07987184e-03,5.81001192e-02,,7.07987184e-03,2.77298242e+03
7.08087184e-03,6.29062500e+00,1.36053125e-01,-1.28562500e-01,8.82187500e-02,-1.66406250e+00,6.07007813e+00,,7.08087184e-03,5.81096970e-02,,7.08087184e-03,2.77503711e+03
7.08187184e-03,6.26875000e+00,1.36114063e-01,-1.27859375e-01,8.82734375e-02,-1.66640625e+00,6.07054688e+00,,7.08187184e-03,5.81192821e-02,,7.08187184e-03,2.77797192e+03
7.08287184e-03,6.23671875e+00,1.36073438e-01,-1.29968750e-01,8.81953125e-02,-1.67187500e+00,6.07066406e+00,,7.08287184e-03,5.81288636e-02,,7.08287184e-03,2.78195752e+03
7.08387184e-03,6.21328125e+00,1.35971875e-01,-1.32750000e-01,8.80859375e-02,-1.67031250e+00,6.07253906e+00,,7.08387184e-03,5.81384450e-02,,7.08387184e-03,2.78507007e+03
7.08487184e-03,6.19453125e+00,1.35707813e-01,-1.33046875e-01,8.80234375e-02,-1.65546875e+00,6.07429688e+00,,7.08487184e-03,5.81480116e-02,,7.08487184e-03,2.78770752e+03
7.08587184e-03,6.17031250e+00,1.35707813e-01,-1.30843750e-01,8.80468750e-02,-1.63828125e+00,6.07347656e+00,,7.08587184e-03,5.81575669e-02,,7.08587184e-03,2.79090332e+03
7.08687184e-03,6.15937500e+00,1.35829688e-01,-1.29187500e-01,8.80625000e-02,-1.62656250e+00,6.07347656e+00,,7.08687184e-03,5.81671260e-02,,7.08687184e-03,2.79272021e+03
7.08787184e-03,6.14765625e+00,1.35707813e-01,-1.30109375e-01,8.80468750e-02,-1.60859375e+00,6.07335938e+00,,7.08787184e-03,5.81766851e-02,,7.08787184e-03,2.79461523e+03
7.08887184e-03,6.13515625e+00,1.35525000e-01,-1.32562500e-01,8.81171875e-02,-1.58515625e+00,6.07335938e+00,,7.08887184e-03,5.81862330e-02,,7.08887184e-03,2.79660010e+03
7.08987184e-03,6.11562500e+00,1.35667188e-01,-1.33765625e-01,8.82500000e-02,-1.55546875e+00,6.07371094e+00,,7.08987184e-03,5.81957847e-02,,7.08987184e-03,2.79931934e+03
7.09087184e-03,6.08828125e+00,1.35484375e-01,-1.32937500e-01,8.82890625e-02,-1.52031250e+00,6.07347656e+00,,7.09087184e-03,5.82053326e-02,,7.09087184e-03,2.80284521e+03
7.09187184e-03,6.06015625e+00,1.35281250e-01,-1.31781250e-01,8.82500000e-02,-1.47109375e+00,6.07394531e+00,,7.09187184e-03,5.82148656e-02,,7.09187184e-03,2.80644629e+03
7.09287184e-03,6.03671875e+00,1.35260938e-01,-1.32375000e-01,8.82578125e-02,-1.42734375e+00,6.07570313e+00,,7.09287184e-03,5.82243912e-02,,7.09287184e-03,2.80956250e+03
7.09387184e-03,6.01796875e+00,1.35179688e-01,-1.34734375e-01,8.82500000e-02,-1.38671875e+00,6.07558594e+00,,7.09387184e-03,5.82339130e-02,,7.09387184e-03,2.81220288e+03
7.09487184e-03,5.99375000e+00,1.35342188e-01,-1.36218750e-01,8.82890625e-02,-1.35078125e+00,6.07335938e+00,,7.09487184e-03,5.82434386e-02,,7.09487184e-03,2.81541772e+03
7.09587184e-03,5.98281250e+00,1.35667188e-01,-1.35031250e-01,8.83828125e-02,-1.30781250e+00,6.07253906e+00,,7.09587184e-03,5.82529828e-02,,7.09587184e-03,2.81726416e+03
7.09687184e-03,5.96171875e+00,1.35525000e-01,-1.32843750e-01,8.83515625e-02,-1.26093750e+00,6.07312500e+00,,7.09687184e-03,5.82625344e-02,,7.09687184e-03,2.82014868e+03
7.09787184e-03,5.93437500e+00,1.35423438e-01,-1.32703125e-01,8.83437500e-02,-1.21015625e+00,6.07347656e+00,,7.09787184e-03,5.82720712e-02,,7.09787184e-03,2.82367114e+03
7.09887184e-03,5.90000000e+00,1.35464063e-01,-1.35656250e-01,8.83046875e-02,-1.15703125e+00,6.07476563e+00,,7.09887184e-03,5.82816079e-02,,7.09887184e-03,2.82792627e+03
7.09987184e-03,5.86250000e+00,1.35423438e-01,-1.38687500e-01,8.82734375e-02,-1.09531250e+00,6.07628906e+00,,7.09987184e-03,5.82911484e-02,,7.09987184e-03,2.83251904e+03
7.10087184e-03,5.82734375e+00,1.35342188e-01,-1.39296875e-01,8.82343750e-02,-1.03359375e+00,6.07792969e+00,,7.10087184e-03,5.83006814e-02,,7.10087184e-03,2.83688037e+03
7.10187184e-03,5.80000000e+00,1.35342188e-01,-1.37156250e-01,8.82187500e-02,-9.65625000e-01,6.07675781e+00,,7.10187184e-03,5.83102107e-02,,7.10187184e-03,2.84043188e+03
7.10287184e-03,5.77656250e+00,1.35525000e-01,-1.35296875e-01,8.82890625e-02,-8.82812500e-01,6.07593750e+00,,7.10287184e-03,5.83197512e-02,,7.10287184e-03,2.84356982e+03
7.10387184e-03,5.75000000e+00,1.35484375e-01,-1.36625000e-01,8.82734375e-02,-7.98437500e-01,6.07757813e+00,,7.10387184e-03,5.83292916e-02,,7.10387184e-03,2.84702905e+03
7.10487184e-03,5.71093750e+00,1.35240625e-01,-1.39937500e-01,8.82578125e-02,-7.17187500e-01,6.07957031e+00,,7.10487184e-03,5.83388284e-02,,7.10487184e-03,2.85178906e+03
7.10587184e-03,5.66953125e+00,1.34753125e-01,-1.41093750e-01,8.81796875e-02,-6.36718750e-01,6.07968750e+00,,7.10587184e-03,5.83483316e-02,,7.10587184e-03,2.85680249e+03
7.10687184e-03,5.64296875e+00,1.34509375e-01,-1.38406250e-01,8.81953125e-02,-5.57812500e-01,6.07792969e+00,,7.10687184e-03,5.83578125e-02,,7.10687184e-03,2.86028174e+03
7.10787184e-03,5.62734375e+00,1.34692188e-01,-1.34593750e-01,8.83281250e-02,-4.81250000e-01,6.07675781e+00,,7.10787184e-03,5.83672896e-02,,7.10787184e-03,2.86261572e+03
7.10887184e-03,5.60390625e+00,1.34935938e-01,-1.33984375e-01,8.83671875e-02,-4.07031250e-01,6.07617188e+00,,7.10887184e-03,5.83767854e-02,,7.10887184e-03,2.86574365e+03
7.10987184e-03,5.58281250e+00,1.34976563e-01,-1.36703125e-01,8.84218750e-02,-3.33593750e-01,6.07476563e+00,,7.10987184e-03,5.83862886e-02,,7.10987184e-03,2.86863574e+03
7.11087184e-03,5.55781250e+00,1.34834375e-01,-1.38421875e-01,8.84218750e-02,-2.50781250e-01,6.07511719e+00,,7.11087184e-03,5.83957918e-02,,7.11087184e-03,2.87194189e+03
7.11187184e-03,5.52968750e+00,1.34895313e-01,-1.36218750e-01,8.83984375e-02,-1.71093750e-01,6.07617188e+00,,7.11187184e-03,5.84052876e-02,,7.11187184e-03,2.87556934e+03
7.11287184e-03,5.49765625e+00,1.34895313e-01,-1.32187500e-01,8.84062500e-02,-9.37500000e-02,6.07734375e+00,,7.11287184e-03,5.84147871e-02,,7.11287184e-03,2.87958301e+03
7.11387184e-03,5.47500000e+00,1.34895313e-01,-1.30656250e-01,8.83984375e-02,-1.48437500e-02,6.07851563e+00,,7.11387184e-03,5.84242828e-02,,7.11387184e-03,2.88261523e+03
7.11487184e-03,5.45078125e+00,1.34935938e-01,-1.33515625e-01,8.83984375e-02,6.95312500e-02,6.07757813e+00,,7.11487184e-03,5.84337860e-02,,7.11487184e-03,2.88581177e+03
7.11587184e-03,5.43046875e+00,1.35098438e-01,-1.36703125e-01,8.84921875e-02,1.56250000e-01,6.07429688e+00,,7.11587184e-03,5.84432930e-02,,7.11587184e-03,2.88862207e+03
7.11687184e-03,5.42421875e+00,1.35464063e-01,-1.35578125e-01,8.86250000e-02,2.46093750e-01,6.07347656e+00,,7.11687184e-03,5.84528185e-02,,7.11687184e-03,2.88998804e+03
7.11787184e-03,5.40781250e+00,1.35382813e-01,-1.30718750e-01,8.86250000e-02,3.38281250e-01,6.07429688e+00,,7.11787184e-03,5.84623590e-02,,7.11787184e-03,2.89238477e+03
7.11887184e-03,5.38125000e+00,1.35139063e-01,-1.27187500e-01,8.85390625e-02,4.26562500e-01,6.07546875e+00,,7.11887184e-03,5.84718846e-02,,7.11887184e-03,2.89580664e+03
7.11987184e-03,5.35546875e+00,1.34935938e-01,-1.28625000e-01,8.84765625e-02,5.13281250e-01,6.07570313e+00,,7.11987184e-03,5.84813952e-02,,7.11987184e-03,2.89914233e+03
7.12087184e-03,5.32890625e+00,1.34692188e-01,-1.32312500e-01,8.84609375e-02,5.98437500e-01,6.07511719e+00,,7.12087184e-03,5.84908873e-02,,7.12087184e-03,2.90257202e+03
7.12187184e-03,5.30781250e+00,1.34631250e-01,-1.33250000e-01,8.85000000e-02,6.89062500e-01,6.07347656e+00,,7.12187184e-03,5.85003681e-02,,7.12187184e-03,2.90545020e+03
7.12287184e-03,5.29296875e+00,1.34590625e-01,-1.30062500e-01,8.85546875e-02,7.71875000e-01,6.07312500e+00,,7.12287184e-03,5.85098490e-02,,7.12287184e-03,2.90767822e+03
7.12387184e-03,5.27500000e+00,1.34489063e-01,-1.26406250e-01,8.85390625e-02,8.56250000e-01,6.07289063e+00,,7.12387184e-03,5.85193224e-02,,7.12387184e-03,2.91021045e+03
7.12487184e-03,5.25937500e+00,1.34489063e-01,-1.26593750e-01,8.85859375e-02,9.30468750e-01,6.07335938e+00,,7.12487184e-03,5.85287958e-02,,7.12487184e-03,2.91249170e+03
7.12587184e-03,5.24062500e+00,1.34448438e-01,-1.29375000e-01,8.86093750e-02,1.01640625e+00,6.07441406e+00,,7.12587184e-03,5.85382618e-02,,7.12587184e-03,2.91510303e+03
7.12687184e-03,5.21562500e+00,1.34346875e-01,-1.29890625e-01,8.85859375e-02,1.09921875e+00,6.07546875e+00,,7.12687184e-03,5.85477278e-02,,7.12687184e-03,2.91836743e+03
7.12787184e-03,5.20156250e+00,1.34306250e-01,-1.26187500e-01,8.85000000e-02,1.17968750e+00,6.07593750e+00,,7.12787184e-03,5.85571900e-02,,7.12787184e-03,2.92049609e+03
7.12887184e-03,5.19531250e+00,1.34346875e-01,-1.21859375e-01,8.85390625e-02,1.25312500e+00,6.07488281e+00,,7.12887184e-03,5.85666485e-02,,7.12887184e-03,2.92179736e+03
7.12987184e-03,5.18125000e+00,1.34448438e-01,-1.21812500e-01,8.85546875e-02,1.32968750e+00,6.07394531e+00,,7.12987184e-03,5.85761145e-02,,7.12987184e-03,2.92389307e+03
7.13087184e-03,5.16953125e+00,1.34692188e-01,-1.25375000e-01,8.86093750e-02,1.40703125e+00,6.07289063e+00,,7.13087184e-03,5.85855916e-02,,7.13087184e-03,2.92575610e+03
7.13187184e-03,5.15000000e+00,1.34895313e-01,-1.27531250e-01,8.86484375e-02,1.47890625e+00,6.07312500e+00,,7.13187184e-03,5.85950837e-02,,7.13187184e-03,2.92843945e+03
7.13287184e-03,5.12968750e+00,1.34935938e-01,-1.25437500e-01,8.86484375e-02,1.54453125e+00,6.07347656e+00,,7.13287184e-03,5.86045869e-02,,7.13287184e-03,2.93120410e+03
7.13387184e-03,5.11718750e+00,1.35179688e-01,-1.21218750e-01,8.86796875e-02,1.60859375e+00,6.07476563e+00,,7.13387184e-03,5.86140938e-02,,7.13387184e-03,2.93314648e+03
7.13487184e-03,5.10546875e+00,1.35098438e-01,-1.19593750e-01,8.87578125e-02,1.67187500e+00,6.07535156e+00,,7.13487184e-03,5.86236119e-02,,7.13487184e-03,2.93499292e+03
7.13587184e-03,5.08671875e+00,1.34875000e-01,-1.21062500e-01,8.87187500e-02,1.72890625e+00,6.07417969e+00,,7.13587184e-03,5.86331189e-02,,7.13587184e-03,2.93756348e+03
7.13687184e-03,5.08046875e+00,1.34875000e-01,-1.22000000e-01,8.87421875e-02,1.77890625e+00,6.07265625e+00,,7.13687184e-03,5.86426146e-02,,7.13687184e-03,2.93885205e+03
7.13787184e-03,5.08125000e+00,1.34976563e-01,-1.19656250e-01,8.88671875e-02,1.83359375e+00,6.07265625e+00,,7.13787184e-03,5.86521178e-02,,7.13787184e-03,2.93941211e+03
7.13887184e-03,5.06171875e+00,1.34895313e-01,-1.16062500e-01,8.88359375e-02,1.89375000e+00,6.07289063e+00,,7.13887184e-03,5.86616173e-02,,7.13887184e-03,2.94205029e+03
7.13987184e-03,5.04765625e+00,1.34834375e-01,-1.14984375e-01,8.87812500e-02,1.94062500e+00,6.07265625e+00,,7.13987184e-03,5.86711168e-02,,7.13987184e-03,2.94411230e+03
7.14087184e-03,5.04296875e+00,1.34834375e-01,-1.17234375e-01,8.88671875e-02,1.98437500e+00,6.07207031e+00,,7.14087184e-03,5.86806089e-02,,7.14087184e-03,2.94521094e+03
7.14187184e-03,5.03593750e+00,1.34875000e-01,-1.19671875e-01,8.89062500e-02,2.02578125e+00,6.07148438e+00,,7.14187184e-03,5.86901046e-02,,7.14187184e-03,2.94656348e+03
7.14287184e-03,5.01718750e+00,1.34834375e-01,-1.19531250e-01,8.88203125e-02,2.06640625e+00,6.07148438e+00,,7.14287184e-03,5.86996041e-02,,7.14287184e-03,2.94913062e+03
7.14387184e-03,5.00000000e+00,1.34875000e-01,-1.17656250e-01,8.88515625e-02,2.10625000e+00,6.07148438e+00,,7.14387184e-03,5.87090999e-02,,7.14387184e-03,2.95153101e+03
7.14487184e-03,4.98515625e+00,1.34753125e-01,-1.17046875e-01,8.87968750e-02,2.14140625e+00,6.07171875e+00,,7.14487184e-03,5.87185957e-02,,7.14487184e-03,2.95368311e+03
7.14587184e-03,4.96875000e+00,1.34732813e-01,-1.18375000e-01,8.87421875e-02,2.17031250e+00,6.07312500e+00,,7.14587184e-03,5.87280840e-02,,7.14587184e-03,2.95599829e+03
7.14687184e-03,4.94921875e+00,1.34651563e-01,-1.19515625e-01,8.87031250e-02,2.19765625e+00,6.07593750e+00,,7.14687184e-03,5.87375686e-02,,7.14687184e-03,2.95864209e+03
7.14787184e-03,4.92734375e+00,1.34550000e-01,-1.18968750e-01,8.86640625e-02,2.20937500e+00,6.07675781e+00,,7.14787184e-03,5.87470457e-02,,7.14787184e-03,2.96152930e+03
7.14887184e-03,4.91328125e+00,1.34753125e-01,-1.17765625e-01,8.86796875e-02,2.22265625e+00,6.07511719e+00,,7.14887184e-03,5.87565266e-02,,7.14887184e-03,2.96360645e+03
7.14987184e-03,4.90625000e+00,1.35037500e-01,-1.18156250e-01,8.87734375e-02,2.23203125e+00,6.07335938e+00,,7.14987184e-03,5.87660223e-02,,7.14987184e-03,2.96495679e+03
7.15087184e-03,4.89687500e+00,1.35139063e-01,-1.20250000e-01,8.87812500e-02,2.23359375e+00,6.07312500e+00,,7.15087184e-03,5.87755367e-02,,7.15087184e-03,2.96655518e+03
7.15187184e-03,4.88359375e+00,1.35179688e-01,-1.22078125e-01,8.87812500e-02,2.23593750e+00,6.07429688e+00,,7.15187184e-03,5.87850548e-02,,7.15187184e-03,2.96856641e+03
7.15287184e-03,4.87031250e+00,1.35321875e-01,-1.21656250e-01,8.87812500e-02,2.23750000e+00,6.07429688e+00,,7.15287184e-03,5.87945804e-02,,7.15287184e-03,2.97058203e+03
7.15387184e-03,4.86093750e+00,1.35342188e-01,-1.19796875e-01,8.88125000e-02,2.23515625e+00,6.07394531e+00,,7.15387184e-03,5.88041097e-02,,7.15387184e-03,2.97218799e+03
7.15487184e-03,4.85156250e+00,1.35240625e-01,-1.19343750e-01,8.87968750e-02,2.22968750e+00,6.07371094e+00,,7.15487184e-03,5.88136390e-02,,7.15487184e-03,2.97378833e+03
7.15587184e-03,4.84843750e+00,1.35220313e-01,-1.20656250e-01,8.88125000e-02,2.22421875e+00,6.07335938e+00,,7.15587184e-03,5.88231608e-02,,7.15587184e-03,2.97474658e+03
7.15687184e-03,4.84218750e+00,1.35179688e-01,-1.22250000e-01,8.88203125e-02,2.21484375e+00,6.07171875e+00,,7.15687184e-03,5.88326827e-02,,7.15687184e-03,2.97603467e+03
7.15787184e-03,4.83125000e+00,1.35179688e-01,-1.22640625e-01,8.88125000e-02,2.19453125e+00,6.07066406e+00,,7.15787184e-03,5.88422008e-02,,7.15787184e-03,2.97781152e+03
7.15887184e-03,4.82187500e+00,1.35382813e-01,-1.22078125e-01,8.88515625e-02,2.17187500e+00,6.07066406e+00,,7.15887184e-03,5.88517264e-02,,7.15887184e-03,2.97942627e+03
7.15987184e-03,4.80234375e+00,1.35281250e-01,-1.21703125e-01,8.88203125e-02,2.14531250e+00,6.07007813e+00,,7.15987184e-03,5.88612556e-02,,7.15987184e-03,2.98208594e+03
7.16087184e-03,4.79296875e+00,1.35078125e-01,-1.22296875e-01,8.87812500e-02,2.11718750e+00,6.06949219e+00,,7.16087184e-03,5.88707738e-02,,7.16087184e-03,2.98369922e+03
7.16187184e-03,4.78984375e+00,1.35037500e-01,-1.23125000e-01,8.87265625e-02,2.08906250e+00,6.06925781e+00,,7.16187184e-03,5.88802844e-02,,7.16187184e-03,2.98467163e+03
7.16287184e-03,4.78359375e+00,1.35037500e-01,-1.23062500e-01,8.86875000e-02,2.05546875e+00,6.07007813e+00,,7.16287184e-03,5.88897914e-02,,7.16287184e-03,2.98596826e+03
7.16387184e-03,4.78593750e+00,1.35139063e-01,-1.22000000e-01,8.86796875e-02,2.02109375e+00,6.07031250e+00,,7.16387184e-03,5.88993058e-02,,7.16387184e-03,2.98637598e+03
7.16487184e-03,4.78984375e+00,1.35179688e-01,-1.21218750e-01,8.86640625e-02,1.98437500e+00,6.06972656e+00,,7.16487184e-03,5.89088239e-02,,7.16487184e-03,2.98661792e+03
7.16587184e-03,4.79296875e+00,1.35098438e-01,-1.21937500e-01,8.85937500e-02,1.94609375e+00,6.06984375e+00,,7.16587184e-03,5.89183420e-02,,7.16587184e-03,2.98693994e+03
7.16687184e-03,4.79296875e+00,1.35220313e-01,-1.23359375e-01,8.86093750e-02,1.90312500e+00,6.07125000e+00,,7.16687184e-03,5.89278601e-02,,7.16687184e-03,2.98759033e+03
7.16787184e-03,4.78984375e+00,1.35240625e-01,-1.24453125e-01,8.85937500e-02,1.85390625e+00,6.07335938e+00,,7.16787184e-03,5.89373820e-02,,7.16787184e-03,2.98856909e+03
7.16887184e-03,4.77265625e+00,1.35037500e-01,-1.25234375e-01,8.84609375e-02,1.80390625e+00,6.07347656e+00,,7.16887184e-03,5.89469001e-02,,7.16887184e-03,2.99100293e+03
7.16987184e-03,4.77109375e+00,1.35078125e-01,-1.25843750e-01,8.83437500e-02,1.75312500e+00,6.07148438e+00,,7.16987184e-03,5.89564107e-02,,7.16987184e-03,2.99182935e+03
