Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.99193376e-03,6.61171875e+00,4.66212500e-01,-8.02500000e-02,1.58375000e-01,4.09375000e-02,6.18410156e+00,,3.99193376e-03,1.42235398e-01,,3.99193376e-03,6.89557007e+02
3.99293376e-03,6.59921875e+00,4.66456250e-01,-8.09062500e-02,1.58750000e-01,4.28125000e-02,6.18304688e+00,,3.99293376e-03,1.42268240e-01,,3.99293376e-03,6.91272766e+02
3.99393376e-03,6.58828125e+00,4.66659375e-01,-8.02656250e-02,1.58968750e-01,4.39062500e-02,6.18304688e+00,,3.99393376e-03,1.42301098e-01,,3.99393376e-03,6.92827515e+02
3.99493376e-03,6.57812500e+00,4.66943750e-01,-7.88593750e-02,1.58968750e-01,4.40625000e-02,6.18304688e+00,,3.99493376e-03,1.42333969e-01,,3.99493376e-03,6.94296265e+02
3.99593376e-03,6.57656250e+00,4.67045313e-01,-7.81250000e-02,1.58875000e-01,4.39062500e-02,6.18339844e+00,,3.99593376e-03,1.42366856e-01,,3.99593376e-03,6.94873352e+02
3.99693376e-03,6.57812500e+00,4.66964062e-01,-7.88281250e-02,1.58812500e-01,4.35937500e-02,6.18304688e+00,,3.99693376e-03,1.42399758e-01,,3.99693376e-03,6.95128174e+02
3.99793376e-03,6.57812500e+00,4.67350000e-01,-7.95937500e-02,1.58875000e-01,4.09375000e-02,6.18363281e+00,,3.99793376e-03,1.42432645e-01,,3.99793376e-03,6.95547974e+02
3.99893376e-03,6.57656250e+00,4.67248438e-01,-7.91718750e-02,1.59062500e-01,3.90625000e-02,6.18386719e+00,,3.99893376e-03,1.42465547e-01,,3.99893376e-03,6.96129822e+02
3.99993376e-03,6.58437500e+00,4.67573438e-01,-7.82968750e-02,1.59250000e-01,3.76562500e-02,6.18363281e+00,,3.99993376e-03,1.42498478e-01,,3.99993376e-03,6.95741638e+02
4.00093376e-03,6.58203125e+00,4.67532813e-01,-7.79218750e-02,1.59343750e-01,3.87500000e-02,6.18046875e+00,,4.00093376e-03,1.42531395e-01,,4.00093376e-03,6.96397339e+02
4.00193376e-03,6.57500000e+00,4.67431250e-01,-7.84218750e-02,1.59281250e-01,3.95312500e-02,6.17917969e+00,,4.00193376e-03,1.42564312e-01,,4.00193376e-03,6.97536560e+02
4.00293376e-03,6.57421875e+00,4.67532813e-01,-7.92187500e-02,1.59625000e-01,3.95312500e-02,6.18187500e+00,,4.00293376e-03,1.42597243e-01,,4.00293376e-03,6.98034790e+02
4.00393376e-03,6.56328125e+00,4.67431250e-01,-7.95156250e-02,1.60187500e-01,3.93750000e-02,6.18222656e+00,,4.00393376e-03,1.42630160e-01,,4.00393376e-03,6.99583008e+02
4.00493376e-03,6.55156250e+00,4.67207813e-01,-7.91250000e-02,1.60562500e-01,3.98437500e-02,6.18058594e+00,,4.00493376e-03,1.42663077e-01,,4.00493376e-03,7.01211426e+02
4.00593376e-03,6.53750000e+00,4.66903125e-01,-7.87500000e-02,1.60718750e-01,3.93750000e-02,6.17859375e+00,,4.00593376e-03,1.42695963e-01,,4.00593376e-03,7.03079529e+02
4.00693376e-03,6.52578125e+00,4.66659375e-01,-7.97031250e-02,1.60937500e-01,3.67187500e-02,6.17800781e+00,,4.00693376e-03,1.42728835e-01,,4.00693376e-03,7.04707581e+02
4.00793376e-03,6.51015625e+00,4.66517188e-01,-8.12343750e-02,1.61156250e-01,3.56250000e-02,6.17941406e+00,,4.00793376e-03,1.42761692e-01,,4.00793376e-03,7.06744873e+02
4.00893376e-03,6.50078125e+00,4.66029688e-01,-8.17343750e-02,1.61375000e-01,3.50000000e-02,6.18046875e+00,,4.00893376e-03,1.42794535e-01,,4.00893376e-03,7.08143250e+02
4.00993376e-03,6.48437500e+00,4.66171875e-01,-8.07343750e-02,1.61750000e-01,3.56250000e-02,6.18082031e+00,,4.00993376e-03,1.42827362e-01,,4.00993376e-03,7.10265076e+02
4.01093376e-03,6.46796875e+00,4.66029688e-01,-7.94062500e-02,1.61843750e-01,3.57812500e-02,6.18164062e+00,,4.01093376e-03,1.42860189e-01,,4.01093376e-03,7.12380859e+02
4.01193376e-03,6.45859375e+00,4.66131250e-01,-7.95781250e-02,1.62125000e-01,3.67187500e-02,6.18339844e+00,,4.01193376e-03,1.42893001e-01,,4.01193376e-03,7.13768616e+02
4.01293376e-03,6.45781250e+00,4.66314063e-01,-8.11718750e-02,1.62125000e-01,3.71875000e-02,6.18410156e+00,,4.01293376e-03,1.42925829e-01,,4.01293376e-03,7.14275208e+02
4.01393376e-03,6.45781250e+00,4.66375000e-01,-8.23906250e-02,1.62187500e-01,3.68750000e-02,6.18503906e+00,,4.01393376e-03,1.42958671e-01,,4.01393376e-03,7.14708557e+02
4.01493376e-03,6.44843750e+00,4.66375000e-01,-8.28906250e-02,1.62281250e-01,3.73437500e-02,6.18480469e+00,,4.01493376e-03,1.42991513e-01,,4.01493376e-03,7.16113159e+02
4.01593376e-03,6.43593750e+00,4.66314063e-01,-8.25156250e-02,1.62593750e-01,3.87500000e-02,6.18164062e+00,,4.01593376e-03,1.43024355e-01,,4.01593376e-03,7.17840149e+02
4.01693376e-03,6.42656250e+00,4.66273437e-01,-8.20312500e-02,1.62718750e-01,3.93750000e-02,6.17988281e+00,,4.01693376e-03,1.43057197e-01,,4.01693376e-03,7.19242798e+02
4.01793376e-03,6.41875000e+00,4.66375000e-01,-8.19531250e-02,1.63031250e-01,4.03125000e-02,6.18140625e+00,,4.01793376e-03,1.43090039e-01,,4.01793376e-03,7.20482666e+02
4.01893376e-03,6.41875000e+00,4.66273437e-01,-8.18437500e-02,1.63406250e-01,4.06250000e-02,6.18281250e+00,,4.01893376e-03,1.43122882e-01,,4.01893376e-03,7.20916748e+02
4.01993376e-03,6.42187500e+00,4.66456250e-01,-8.13750000e-02,1.63625000e-01,3.87500000e-02,6.18222656e+00,,4.01993376e-03,1.43155724e-01,,4.01993376e-03,7.21027100e+02
4.02093376e-03,6.43906250e+00,4.66456250e-01,-8.06718750e-02,1.64062500e-01,3.53125000e-02,6.18164062e+00,,4.02093376e-03,1.43188566e-01,,4.02093376e-03,7.19684631e+02
4.02193376e-03,6.44453125e+00,4.66659375e-01,-8.06718750e-02,1.64437500e-01,3.23437500e-02,6.17906250e+00,,4.02193376e-03,1.43221423e-01,,4.02193376e-03,7.19548462e+02
4.02293376e-03,6.44453125e+00,4.66517188e-01,-8.12656250e-02,1.64750000e-01,3.12500000e-02,6.17882813e+00,,4.02293376e-03,1.43254280e-01,,4.02293376e-03,7.19977539e+02
4.02393376e-03,6.45234375e+00,4.66354688e-01,-8.10468750e-02,1.64812500e-01,3.18750000e-02,6.18046875e+00,,4.02393376e-03,1.43287122e-01,,4.02393376e-03,7.19602295e+02
4.02493376e-03,6.45781250e+00,4.65826563e-01,-8.03750000e-02,1.64968750e-01,3.23437500e-02,6.18058594e+00,,4.02493376e-03,1.43319935e-01,,4.02493376e-03,7.19466248e+02
4.02593376e-03,6.45625000e+00,4.65765625e-01,-8.05937500e-02,1.65000000e-01,3.34375000e-02,6.17859375e+00,,4.02593376e-03,1.43352747e-01,,4.02593376e-03,7.20053833e+02
4.02693376e-03,6.44531250e+00,4.65826563e-01,-8.08281250e-02,1.65125000e-01,3.37500000e-02,6.17660156e+00,,4.02693376e-03,1.43385559e-01,,4.02693376e-03,7.21609131e+02
4.02793376e-03,6.42578125e+00,4.65765625e-01,-8.13593750e-02,1.65343750e-01,3.48437500e-02,6.17566406e+00,,4.02793376e-03,1.43418372e-01,,4.02793376e-03,7.24052490e+02
4.02893376e-03,6.40546875e+00,4.65867188e-01,-8.24375000e-02,1.65562500e-01,3.56250000e-02,6.17718750e+00,,4.02893376e-03,1.43451169e-01,,4.02893376e-03,7.26580627e+02
4.02993376e-03,6.39375000e+00,4.65440625e-01,-8.33125000e-02,1.65875000e-01,3.50000000e-02,6.17906250e+00,,4.02993376e-03,1.43483967e-01,,4.02993376e-03,7.28227966e+02
4.03093376e-03,6.37343750e+00,4.64953125e-01,-8.34218750e-02,1.66093750e-01,3.39062500e-02,6.17917969e+00,,4.03093376e-03,1.43516719e-01,,4.03093376e-03,7.30763794e+02
4.03193376e-03,6.36015625e+00,4.64750000e-01,-8.33125000e-02,1.66343750e-01,3.18750000e-02,6.18023438e+00,,4.03193376e-03,1.43549472e-01,,4.03193376e-03,7.32574768e+02
4.03293376e-03,6.36250000e+00,4.64851563e-01,-8.31562500e-02,1.66500000e-01,3.15625000e-02,6.18246094e+00,,4.03293376e-03,1.43582195e-01,,4.03293376e-03,7.32774292e+02
4.03393376e-03,6.36015625e+00,4.64993750e-01,-8.35312500e-02,1.66687500e-01,3.31250000e-02,6.18023438e+00,,4.03393376e-03,1.43614933e-01,,4.03393376e-03,7.33457703e+02
4.03493376e-03,6.35078125e+00,4.64810938e-01,-8.39687500e-02,1.66718750e-01,3.45312500e-02,6.17917969e+00,,4.03493376e-03,1.43647686e-01,,4.03493376e-03,7.34868164e+02
4.03593376e-03,6.34296875e+00,4.65034375e-01,-8.45156250e-02,1.66781250e-01,3.45312500e-02,6.18082031e+00,,4.03593376e-03,1.43680423e-01,,4.03593376e-03,7.36120117e+02
4.03693376e-03,6.33125000e+00,4.65135938e-01,-8.49531250e-02,1.67000000e-01,3.57812500e-02,6.18082031e+00,,4.03693376e-03,1.43713176e-01,,4.03693376e-03,7.37777344e+02
4.03793376e-03,6.32656250e+00,4.64851563e-01,-8.47343750e-02,1.67156250e-01,3.60937500e-02,6.17906250e+00,,4.03793376e-03,1.43745929e-01,,4.03793376e-03,7.38710144e+02
4.03893376e-03,6.31562500e+00,4.64790625e-01,-8.46250000e-02,1.67375000e-01,3.67187500e-02,6.17847656e+00,,4.03893376e-03,1.43778652e-01,,4.03893376e-03,7.40286621e+02
4.03993376e-03,6.30546875e+00,4.64465625e-01,-8.52656250e-02,1.67593750e-01,3.82812500e-02,6.18000000e+00,,4.03993376e-03,1.43811375e-01,,4.03993376e-03,7.41783936e+02
4.04093376e-03,6.30390625e+00,4.64303125e-01,-8.60937500e-02,1.67843750e-01,3.79687500e-02,6.18128906e+00,,4.04093376e-03,1.43844083e-01,,4.04093376e-03,7.42399109e+02
4.04193376e-03,6.31484375e+00,4.64181250e-01,-8.55937500e-02,1.68156250e-01,3.67187500e-02,6.18000000e+00,,4.04193376e-03,1.43876776e-01,,4.04193376e-03,7.41726624e+02
4.04293376e-03,6.31953125e+00,4.64303125e-01,-8.35625000e-02,1.68593750e-01,3.57812500e-02,6.17824219e+00,,4.04293376e-03,1.43909469e-01,,4.04293376e-03,7.41691650e+02
4.04393376e-03,6.32812500e+00,4.64120313e-01,-8.18437500e-02,1.68656250e-01,3.34375000e-02,6.17707031e+00,,4.04393376e-03,1.43942162e-01,,4.04393376e-03,7.41244019e+02
4.04493376e-03,6.33046875e+00,4.64160938e-01,-8.23750000e-02,1.68875000e-01,3.23437500e-02,6.17718750e+00,,4.04493376e-03,1.43974841e-01,,4.04493376e-03,7.41437439e+02
4.04593376e-03,6.33750000e+00,4.64079688e-01,-8.44375000e-02,1.69250000e-01,3.07812500e-02,6.17718750e+00,,4.04593376e-03,1.44007519e-01,,4.04593376e-03,7.41154724e+02
4.04693376e-03,6.33437500e+00,4.63978125e-01,-8.54375000e-02,1.69468750e-01,2.93750000e-02,6.17824219e+00,,4.04693376e-03,1.44040197e-01,,4.04693376e-03,7.41927002e+02
4.04793376e-03,6.33593750e+00,4.63815625e-01,-8.40156250e-02,1.69500000e-01,2.92187500e-02,6.17824219e+00,,4.04793376e-03,1.44072860e-01,,4.04793376e-03,7.42214966e+02
4.04893376e-03,6.33984375e+00,4.63775000e-01,-8.15312500e-02,1.69656250e-01,3.00000000e-02,6.17683594e+00,,4.04893376e-03,1.44105524e-01,,4.04893376e-03,7.42250854e+02
4.04993376e-03,6.34531250e+00,4.63531250e-01,-8.00000000e-02,1.69718750e-01,2.96875000e-02,6.17683594e+00,,4.04993376e-03,1.44138157e-01,,4.04993376e-03,7.42115173e+02
4.05093376e-03,6.34375000e+00,4.63348438e-01,-8.09375000e-02,1.69843750e-01,3.10937500e-02,6.17859375e+00,,4.05093376e-03,1.44170791e-01,,4.05093376e-03,7.42702759e+02
4.05193376e-03,6.33437500e+00,4.63429688e-01,-8.27500000e-02,1.70031250e-01,3.15625000e-02,6.17917969e+00,,4.05193376e-03,1.44203424e-01,,4.05193376e-03,7.44103027e+02
4.05293376e-03,6.33359375e+00,4.63104688e-01,-8.30000000e-02,1.70312500e-01,3.20312500e-02,6.18105469e+00,,4.05293376e-03,1.44236043e-01,,4.05293376e-03,7.44622864e+02
4.05393376e-03,6.34687500e+00,4.62942188e-01,-8.17343750e-02,1.70406250e-01,3.31250000e-02,6.18339844e+00,,4.05393376e-03,1.44268662e-01,,4.05393376e-03,7.43690186e+02
4.05493376e-03,6.34375000e+00,4.62759375e-01,-8.07031250e-02,1.70468750e-01,3.18750000e-02,6.18222656e+00,,4.05493376e-03,1.44301251e-01,,4.05493376e-03,7.44442871e+02
4.05593376e-03,6.33984375e+00,4.62982813e-01,-8.10937500e-02,1.70687500e-01,3.15625000e-02,6.18128906e+00,,4.05593376e-03,1.44333854e-01,,4.05593376e-03,7.45274414e+02
4.05693376e-03,6.35234375e+00,4.63185938e-01,-8.22187500e-02,1.71000000e-01,3.18750000e-02,6.18246094e+00,,4.05693376e-03,1.44366458e-01,,4.05693376e-03,7.44418518e+02
4.05793376e-03,6.36250000e+00,4.63673438e-01,-8.20468750e-02,1.70937500e-01,3.20312500e-02,6.18585938e+00,,4.05793376e-03,1.44399092e-01,,4.05793376e-03,7.43806763e+02
4.05893376e-03,6.37187500e+00,4.64323438e-01,-8.05625000e-02,1.71156250e-01,3.29687500e-02,6.18480469e+00,,4.05893376e-03,1.44431770e-01,,4.05893376e-03,7.43271301e+02
4.05993376e-03,6.37734375e+00,4.64892187e-01,-7.93593750e-02,1.71500000e-01,3.37500000e-02,6.18140625e+00,,4.05993376e-03,1.44464478e-01,,4.05993376e-03,7.43131226e+02
4.06093376e-03,6.37890625e+00,4.65339063e-01,-7.98437500e-02,1.71812500e-01,3.39062500e-02,6.18023438e+00,,4.06093376e-03,1.44497231e-01,,4.06093376e-03,7.43392029e+02
4.06193376e-03,6.38281250e+00,4.65481250e-01,-8.17656250e-02,1.71968750e-01,3.34375000e-02,6.18187500e+00,,4.06193376e-03,1.44530013e-01,,4.06193376e-03,7.43417542e+02
4.06293376e-03,6.40000000e+00,4.65643750e-01,-8.34531250e-02,1.71906250e-01,3.26562500e-02,6.18246094e+00,,4.06293376e-03,1.44562796e-01,,4.06293376e-03,7.42083374e+02
4.06393376e-03,6.39453125e+00,4.65582812e-01,-8.32812500e-02,1.72187500e-01,3.12500000e-02,6.18000000e+00,,4.06393376e-03,1.44595593e-01,,4.06393376e-03,7.43088928e+02
4.06493376e-03,6.37968750e+00,4.65440625e-01,-8.12343750e-02,1.72281250e-01,3.01562500e-02,6.17847656e+00,,4.06493376e-03,1.44628376e-01,,4.06493376e-03,7.45055115e+02
4.06593376e-03,6.36796875e+00,4.65237500e-01,-8.01093750e-02,1.72281250e-01,3.07812500e-02,6.17988281e+00,,4.06593376e-03,1.44661143e-01,,4.06593376e-03,7.46690857e+02
4.06693376e-03,6.35703125e+00,4.64993750e-01,-8.12812500e-02,1.72500000e-01,3.29687500e-02,6.18058594e+00,,4.06693376e-03,1.44693911e-01,,4.06693376e-03,7.48246155e+02
4.06793376e-03,6.35468750e+00,4.64709375e-01,-8.36562500e-02,1.72875000e-01,3.53125000e-02,6.18246094e+00,,4.06793376e-03,1.44726649e-01,,4.06793376e-03,7.48924927e+02
4.06893376e-03,6.35078125e+00,4.64709375e-01,-8.46875000e-02,1.73312500e-01,3.50000000e-02,6.18562500e+00,,4.06893376e-03,1.44759372e-01,,4.06893376e-03,7.49773682e+02
4.06993376e-03,6.34296875e+00,4.64607813e-01,-8.37500000e-02,1.73625000e-01,3.53125000e-02,6.18503906e+00,,4.06993376e-03,1.44792095e-01,,4.06993376e-03,7.51025513e+02
4.07093376e-03,6.33359375e+00,4.64546875e-01,-8.24687500e-02,1.73781250e-01,3.57812500e-02,6.18269531e+00,,4.07093376e-03,1.44824803e-01,,4.07093376e-03,7.52432556e+02
4.07193376e-03,6.32265625e+00,4.64506250e-01,-8.33125000e-02,1.74000000e-01,3.64062500e-02,6.18082031e+00,,4.07193376e-03,1.44857526e-01,,4.07193376e-03,7.53999451e+02
4.07293376e-03,6.30546875e+00,4.64364063e-01,-8.59687500e-02,1.74281250e-01,3.53125000e-02,6.18046875e+00,,4.07293376e-03,1.44890234e-01,,4.07293376e-03,7.56219849e+02
4.07393376e-03,6.29687500e+00,4.64323438e-01,-8.71718750e-02,1.74312500e-01,3.37500000e-02,6.18000000e+00,,4.07393376e-03,1.44922927e-01,,4.07393376e-03,7.57564819e+02
4.07493376e-03,6.29843750e+00,4.64546875e-01,-8.50781250e-02,1.74593750e-01,3.39062500e-02,6.18128906e+00,,4.07493376e-03,1.44955635e-01,,4.07493376e-03,7.57860168e+02
4.07593376e-03,6.29453125e+00,4.64425000e-01,-8.26250000e-02,1.74843750e-01,3.37500000e-02,6.18082031e+00,,4.07593376e-03,1.44988343e-01,,4.07593376e-03,7.58707153e+02
4.07693376e-03,6.28671875e+00,4.64567188e-01,-8.31562500e-02,1.75187500e-01,3.39062500e-02,6.18187500e+00,,4.07693376e-03,1.45021051e-01,,4.07693376e-03,7.59951904e+02
4.07793376e-03,6.28359375e+00,4.64364063e-01,-8.59531250e-02,1.75406250e-01,3.45312500e-02,6.18269531e+00,,4.07793376e-03,1.45053759e-01,,4.07793376e-03,7.60722229e+02
4.07893376e-03,6.28750000e+00,4.64465625e-01,-8.76562500e-02,1.75593750e-01,3.76562500e-02,6.18281250e+00,,4.07893376e-03,1.45086467e-01,,4.07893376e-03,7.60779602e+02
4.07993376e-03,6.29609375e+00,4.64079688e-01,-8.65312500e-02,1.75781250e-01,3.98437500e-02,6.18339844e+00,,4.07993376e-03,1.45119160e-01,,4.07993376e-03,7.60355286e+02
4.08093376e-03,6.29843750e+00,4.63937500e-01,-8.41718750e-02,1.75875000e-01,3.95312500e-02,6.18281250e+00,,4.08093376e-03,1.45151839e-01,,4.08093376e-03,7.60566101e+02
4.08193376e-03,6.29687500e+00,4.64059375e-01,-8.32656250e-02,1.76156250e-01,3.90625000e-02,6.18105469e+00,,4.08193376e-03,1.45184517e-01,,4.08193376e-03,7.61171021e+02
4.08293376e-03,6.29687500e+00,4.64120313e-01,-8.49062500e-02,1.76406250e-01,3.90625000e-02,6.17964844e+00,,4.08293376e-03,1.45217195e-01,,4.08293376e-03,7.61616577e+02
4.08393376e-03,6.30546875e+00,4.64221875e-01,-8.70000000e-02,1.76625000e-01,3.85937500e-02,6.18105469e+00,,4.08393376e-03,1.45249888e-01,,4.08393376e-03,7.61186157e+02
4.08493376e-03,6.29687500e+00,4.64303125e-01,-8.65468750e-02,1.76781250e-01,3.98437500e-02,6.18023438e+00,,4.08493376e-03,1.45282581e-01,,4.08493376e-03,7.62532104e+02
4.08593376e-03,6.29453125e+00,4.64262500e-01,-8.42500000e-02,1.77000000e-01,3.93750000e-02,6.17859375e+00,,4.08593376e-03,1.45315275e-01,,4.08593376e-03,7.63226196e+02
4.08693376e-03,6.30000000e+00,4.64160938e-01,-8.30000000e-02,1.77312500e-01,3.98437500e-02,6.17964844e+00,,4.08693376e-03,1.45347968e-01,,4.08693376e-03,7.63105652e+02
4.08793376e-03,6.29843750e+00,4.63775000e-01,-8.42187500e-02,1.77468750e-01,3.95312500e-02,6.17964844e+00,,4.08793376e-03,1.45380646e-01,,4.08793376e-03,7.63709900e+02
4.08893376e-03,6.29687500e+00,4.63734375e-01,-8.61250000e-02,1.77812500e-01,3.79687500e-02,6.17917969e+00,,4.08893376e-03,1.45413309e-01,,4.08893376e-03,7.64322266e+02
4.08993376e-03,6.29062500e+00,4.63246875e-01,-8.62187500e-02,1.77906250e-01,3.67187500e-02,6.18082031e+00,,4.08993376e-03,1.45445958e-01,,4.08993376e-03,7.65423340e+02
4.09093376e-03,6.28750000e+00,4.63003125e-01,-8.40625000e-02,1.77968750e-01,3.64062500e-02,6.18281250e+00,,4.09093376e-03,1.45478562e-01,,4.09093376e-03,7.66196716e+02
4.09193376e-03,6.28906250e+00,4.63185938e-01,-8.20000000e-02,1.78187500e-01,3.57812500e-02,6.18304688e+00,,4.09193376e-03,1.45511180e-01,,4.09193376e-03,7.66475708e+02
4.09293376e-03,6.29453125e+00,4.63125000e-01,-8.22500000e-02,1.78437500e-01,3.37500000e-02,6.17988281e+00,,4.09293376e-03,1.45543784e-01,,4.09293376e-03,7.66347168e+02
4.09393376e-03,6.28750000e+00,4.62840625e-01,-8.44062500e-02,1.78718750e-01,3.26562500e-02,6.17777344e+00,,4.09393376e-03,1.45576388e-01,,4.09393376e-03,7.67513733e+02
4.09493376e-03,6.27968750e+00,4.62414063e-01,-8.56406250e-02,1.78937500e-01,3.29687500e-02,6.18046875e+00,,4.09493376e-03,1.45608962e-01,,4.09493376e-03,7.68769714e+02
4.09593376e-03,6.27812500e+00,4.62251562e-01,-8.43593750e-02,1.79125000e-01,3.60937500e-02,6.18386719e+00,,4.09593376e-03,1.45641521e-01,,4.09593376e-03,7.69381348e+02
4.09693376e-03,6.27812500e+00,4.62028125e-01,-8.24062500e-02,1.79250000e-01,3.87500000e-02,6.18269531e+00,,4.09693376e-03,1.45674065e-01,,4.09693376e-03,7.69823242e+02
4.09793376e-03,6.28671875e+00,4.62109375e-01,-8.21718750e-02,1.79312500e-01,3.87500000e-02,6.18222656e+00,,4.09793376e-03,1.45706609e-01,,4.09793376e-03,7.69373291e+02
4.09893376e-03,6.29062500e+00,4.62353125e-01,-8.38281250e-02,1.79468750e-01,3.87500000e-02,6.18304688e+00,,4.09893376e-03,1.45739168e-01,,4.09893376e-03,7.69410522e+02
4.09993376e-03,6.29609375e+00,4.62373438e-01,-8.53593750e-02,1.79656250e-01,3.82812500e-02,6.18410156e+00,,4.09993376e-03,1.45771727e-01,,4.09993376e-03,7.69295227e+02
4.10093376e-03,6.30390625e+00,4.62495313e-01,-8.45937500e-02,1.80000000e-01,3.79687500e-02,6.18527344e+00,,4.10093376e-03,1.45804286e-01,,4.10093376e-03,7.68940125e+02
4.10193376e-03,6.30000000e+00,4.62596875e-01,-8.25156250e-02,1.80093750e-01,3.82812500e-02,6.18445313e+00,,4.10193376e-03,1.45836860e-01,,4.10193376e-03,7.69785706e+02
4.10293376e-03,6.29218750e+00,4.62698438e-01,-8.17343750e-02,1.80250000e-01,3.76562500e-02,6.18140625e+00,,4.10293376e-03,1.45869449e-01,,4.10293376e-03,7.71026428e+02
4.10393376e-03,6.29296875e+00,4.63145313e-01,-8.28906250e-02,1.80312500e-01,3.67187500e-02,6.17800781e+00,,4.10393376e-03,1.45902038e-01,,4.10393376e-03,7.71382202e+02
4.10493376e-03,6.30000000e+00,4.63348438e-01,-8.42500000e-02,1.80375000e-01,3.57812500e-02,6.17660156e+00,,4.10493376e-03,1.45934671e-01,,4.10493376e-03,7.71100037e+02
4.10593376e-03,6.29218750e+00,4.63531250e-01,-8.48750000e-02,1.80593750e-01,3.53125000e-02,6.17519531e+00,,4.10593376e-03,1.45967290e-01,,4.10593376e-03,7.72353821e+02
4.10693376e-03,6.28515625e+00,4.63714063e-01,-8.40156250e-02,1.80906250e-01,3.67187500e-02,6.17496094e+00,,4.10693376e-03,1.45999938e-01,,4.10693376e-03,7.73526367e+02
4.10793376e-03,6.27968750e+00,4.64059375e-01,-8.37812500e-02,1.81156250e-01,3.76562500e-02,6.17765625e+00,,4.10793376e-03,1.46032602e-01,,4.10793376e-03,7.74534851e+02
4.10893376e-03,6.26796875e+00,4.64648438e-01,-8.54531250e-02,1.81437500e-01,3.71875000e-02,6.17917969e+00,,4.10893376e-03,1.46065295e-01,,4.10893376e-03,7.76191284e+02
4.10993376e-03,6.24921875e+00,4.64506250e-01,-8.71718750e-02,1.81500000e-01,3.53125000e-02,6.17906250e+00,,4.10993376e-03,1.46098003e-01,,4.10993376e-03,7.78581848e+02
4.11093376e-03,6.23593750e+00,4.64221875e-01,-8.78906250e-02,1.81375000e-01,3.37500000e-02,6.17859375e+00,,4.11093376e-03,1.46130696e-01,,4.11093376e-03,7.80415039e+02
4.11193376e-03,6.22500000e+00,4.64221875e-01,-8.76250000e-02,1.81437500e-01,3.31250000e-02,6.18105469e+00,,4.11193376e-03,1.46163389e-01,,4.11193376e-03,7.82007690e+02
4.11293376e-03,6.21562500e+00,4.63978125e-01,-8.72812500e-02,1.81593750e-01,3.31250000e-02,6.18199219e+00,,4.11293376e-03,1.46196067e-01,,4.11293376e-03,7.83437683e+02
4.11393376e-03,6.20390625e+00,4.64221875e-01,-8.79687500e-02,1.81906250e-01,3.39062500e-02,6.18058594e+00,,4.11393376e-03,1.46228746e-01,,4.11393376e-03,7.85110291e+02
4.11493376e-03,6.18750000e+00,4.64567188e-01,-8.87031250e-02,1.82125000e-01,3.39062500e-02,6.17941406e+00,,4.11493376e-03,1.46261454e-01,,4.11493376e-03,7.87269775e+02
4.11593376e-03,6.17421875e+00,4.64607813e-01,-8.80468750e-02,1.82187500e-01,3.45312500e-02,6.18058594e+00,,4.11593376e-03,1.46294162e-01,,4.11593376e-03,7.89107361e+02
4.11693376e-03,6.16875000e+00,4.64425000e-01,-8.65937500e-02,1.82187500e-01,3.50000000e-02,6.18304688e+00,,4.11693376e-03,1.46326870e-01,,4.11693376e-03,7.90133911e+02
4.11793376e-03,6.16640625e+00,4.64546875e-01,-8.62031250e-02,1.82468750e-01,3.64062500e-02,6.18363281e+00,,4.11793376e-03,1.46359578e-01,,4.11793376e-03,7.90833557e+02
4.11893376e-03,6.16328125e+00,4.64668750e-01,-8.69375000e-02,1.82625000e-01,3.75000000e-02,6.18363281e+00,,4.11893376e-03,1.46392286e-01,,4.11893376e-03,7.91614563e+02
4.11993376e-03,6.16640625e+00,4.64546875e-01,-8.78593750e-02,1.82875000e-01,3.71875000e-02,6.18222656e+00,,4.11993376e-03,1.46425009e-01,,4.11993376e-03,7.91755676e+02
