Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.51283936e-03,7.61484375e+00,5.31192187e-01,-1.92125000e-01,6.78906250e-03,4.56250000e-03,5.82914063e+00,,1.51283936e-03,6.02739491e-02,,1.51283936e-03,-1.07579834e+02
1.51383936e-03,7.61875000e+00,5.31171875e-01,-1.91890625e-01,6.80468750e-03,4.56250000e-03,5.82902344e+00,,1.51383936e-03,6.03113584e-02,,1.51383936e-03,-1.06964905e+02
1.51483936e-03,7.63046875e+00,5.30989062e-01,-1.91000000e-01,6.93750000e-03,4.84375000e-03,5.82878906e+00,,1.51483936e-03,6.03487566e-02,,1.51483936e-03,-1.07158325e+02
1.51583936e-03,7.64687500e+00,5.31131250e-01,-1.90421875e-01,6.85156250e-03,4.84375000e-03,5.82972656e+00,,1.51583936e-03,6.03861548e-02,,1.51583936e-03,-1.07838928e+02
1.51683936e-03,7.66015625e+00,5.30704687e-01,-1.90531250e-01,6.86718750e-03,4.78125000e-03,5.82972656e+00,,1.51683936e-03,6.04235418e-02,,1.51683936e-03,-1.08198608e+02
1.51783936e-03,7.67578125e+00,5.31192187e-01,-1.90765625e-01,7.12500000e-03,4.90625000e-03,5.82855469e+00,,1.51783936e-03,6.04609326e-02,,1.51783936e-03,-1.08799011e+02
1.51883936e-03,7.68281250e+00,5.30928125e-01,-1.90281250e-01,7.20312500e-03,4.75000000e-03,5.82820312e+00,,1.51883936e-03,6.04983307e-02,,1.51883936e-03,-1.08514099e+02
1.51983936e-03,7.68437500e+00,5.31131250e-01,-1.89859375e-01,7.05468750e-03,5.00000000e-03,5.82914063e+00,,1.51983936e-03,6.05357252e-02,,1.51983936e-03,-1.07667786e+02
1.52083936e-03,7.69765625e+00,5.31192187e-01,-1.89781250e-01,7.01562500e-03,5.28125000e-03,5.82960938e+00,,1.52083936e-03,6.05731308e-02,,1.52083936e-03,-1.08030945e+02
1.52183936e-03,7.70703125e+00,5.31050000e-01,-1.89718750e-01,7.01562500e-03,5.59375000e-03,5.82902344e+00,,1.52183936e-03,6.06105328e-02,,1.52183936e-03,-1.07991760e+02
1.52283936e-03,7.71718750e+00,5.31375000e-01,-1.89500000e-01,7.00000000e-03,6.15625000e-03,5.82679688e+00,,1.52283936e-03,6.06479421e-02,,1.52283936e-03,-1.08033875e+02
1.52383936e-03,7.72734375e+00,5.31131250e-01,-1.89375000e-01,6.92187500e-03,5.87500000e-03,5.82621094e+00,,1.52383936e-03,6.06853515e-02,,1.52383936e-03,-1.08076843e+02
1.52483936e-03,7.73203125e+00,5.31192187e-01,-1.89000000e-01,6.90625000e-03,5.59375000e-03,5.82656250e+00,,1.52483936e-03,6.07227571e-02,,1.52483936e-03,-1.07557373e+02
1.52583936e-03,7.74296875e+00,5.30948437e-01,-1.88593750e-01,6.99218750e-03,5.31250000e-03,5.82656250e+00,,1.52583936e-03,6.07601553e-02,,1.52583936e-03,-1.07684326e+02
1.52683936e-03,7.74921875e+00,5.30989062e-01,-1.88781250e-01,6.97656250e-03,5.31250000e-03,5.82714844e+00,,1.52683936e-03,6.07975461e-02,,1.52683936e-03,-1.07328613e+02
1.52783936e-03,7.74843750e+00,5.30989062e-01,-1.88859375e-01,6.81250000e-03,5.65625000e-03,5.82738281e+00,,1.52783936e-03,6.08349368e-02,,1.52783936e-03,-1.06247253e+02
1.52883936e-03,7.74687500e+00,5.30806250e-01,-1.88671875e-01,6.69531250e-03,5.53125000e-03,5.82796875e+00,,1.52883936e-03,6.08723238e-02,,1.52883936e-03,-1.05085754e+02
1.52983936e-03,7.75078125e+00,5.30989062e-01,-1.88468750e-01,6.73437500e-03,5.43750000e-03,5.82855469e+00,,1.52983936e-03,6.09097108e-02,,1.52983936e-03,-1.04489075e+02
1.53083936e-03,7.75468750e+00,5.30887500e-01,-1.88015625e-01,6.78125000e-03,5.50000000e-03,5.82738281e+00,,1.53083936e-03,6.09470978e-02,,1.53083936e-03,-1.03894043e+02
1.53183936e-03,7.76328125e+00,5.30806250e-01,-1.87562500e-01,6.89843750e-03,5.81250000e-03,5.82550781e+00,,1.53183936e-03,6.09844811e-02,,1.53183936e-03,-1.03784668e+02
1.53283936e-03,7.77343750e+00,5.31050000e-01,-1.87609375e-01,6.86718750e-03,5.15625000e-03,5.82679688e+00,,1.53283936e-03,6.10218681e-02,,1.53283936e-03,-1.03837524e+02
1.53383936e-03,7.78281250e+00,5.30440625e-01,-1.87562500e-01,6.81250000e-03,4.75000000e-03,5.82820312e+00,,1.53383936e-03,6.10592403e-02,,1.53383936e-03,-1.03809814e+02
1.53483936e-03,7.79375000e+00,5.30704687e-01,-1.87921875e-01,6.89843750e-03,4.84375000e-03,5.82738281e+00,,1.53483936e-03,6.10966049e-02,,1.53483936e-03,-1.03942322e+02
1.53583936e-03,7.80859375e+00,5.30440625e-01,-1.87843750e-01,6.93750000e-03,4.68750000e-03,5.82738281e+00,,1.53583936e-03,6.11339658e-02,,1.53583936e-03,-1.04476807e+02
1.53683936e-03,7.82187500e+00,5.30603125e-01,-1.87015625e-01,6.96093750e-03,4.62500000e-03,5.82738281e+00,,1.53683936e-03,6.11713231e-02,,1.53683936e-03,-1.04852661e+02
1.53783936e-03,7.83515625e+00,5.30643750e-01,-1.86625000e-01,6.94531250e-03,4.68750000e-03,5.82691406e+00,,1.53783936e-03,6.12086914e-02,,1.53783936e-03,-1.05231689e+02
1.53883936e-03,7.85546875e+00,5.30400000e-01,-1.86859375e-01,7.05468750e-03,4.68750000e-03,5.82738281e+00,,1.53883936e-03,6.12460487e-02,,1.53883936e-03,-1.06336060e+02
1.53983936e-03,7.86328125e+00,5.30745313e-01,-1.87125000e-01,7.03906250e-03,4.75000000e-03,5.82820312e+00,,1.53983936e-03,6.12834096e-02,,1.53983936e-03,-1.06150391e+02
1.54083936e-03,7.86953125e+00,5.30542188e-01,-1.86406250e-01,7.08593750e-03,4.68750000e-03,5.82820312e+00,,1.54083936e-03,6.13207780e-02,,1.54083936e-03,-1.05804932e+02
1.54183936e-03,7.87656250e+00,5.30603125e-01,-1.85843750e-01,7.03906250e-03,4.75000000e-03,5.82820312e+00,,1.54183936e-03,6.13581389e-02,,1.54183936e-03,-1.05543335e+02
1.54283936e-03,7.88046875e+00,5.30704687e-01,-1.85812500e-01,7.01562500e-03,5.28125000e-03,5.82691406e+00,,1.54283936e-03,6.13955073e-02,,1.54283936e-03,-1.04961121e+02
1.54383936e-03,7.89531250e+00,5.30440625e-01,-1.85921875e-01,7.00000000e-03,5.96875000e-03,5.82492188e+00,,1.54383936e-03,6.14328720e-02,,1.54383936e-03,-1.05506348e+02
1.54483936e-03,7.90859375e+00,5.30603125e-01,-1.85796875e-01,7.05468750e-03,5.81250000e-03,5.82597656e+00,,1.54483936e-03,6.14702292e-02,,1.54483936e-03,-1.05890503e+02
1.54583936e-03,7.92109375e+00,5.30379687e-01,-1.85015625e-01,7.12500000e-03,5.75000000e-03,5.82632813e+00,,1.54583936e-03,6.15075864e-02,,1.54583936e-03,-1.06196533e+02
1.54683936e-03,7.92734375e+00,5.30460938e-01,-1.84671875e-01,7.14843750e-03,5.87500000e-03,5.82550781e+00,,1.54683936e-03,6.15449399e-02,,1.54683936e-03,-1.05861206e+02
1.54783936e-03,7.93437500e+00,5.30460938e-01,-1.85015625e-01,7.12500000e-03,5.68750000e-03,5.82539063e+00,,1.54783936e-03,6.15822971e-02,,1.54783936e-03,-1.05606445e+02
1.54883936e-03,7.93125000e+00,5.30501563e-01,-1.85328125e-01,7.05468750e-03,5.43750000e-03,5.82550781e+00,,1.54883936e-03,6.16196543e-02,,1.54883936e-03,-1.04302856e+02
1.54983936e-03,7.92890625e+00,5.30562500e-01,-1.85312500e-01,6.92187500e-03,5.37500000e-03,5.82492188e+00,,1.54983936e-03,6.16570115e-02,,1.54983936e-03,-1.03079041e+02
1.55083936e-03,7.94609375e+00,5.30785938e-01,-1.84562500e-01,6.97656250e-03,5.68750000e-03,5.82375000e+00,,1.55083936e-03,6.16943836e-02,,1.55083936e-03,-1.03870789e+02
1.55183936e-03,7.96328125e+00,5.30521875e-01,-1.83859375e-01,7.03125000e-03,5.81250000e-03,5.82433594e+00,,1.55183936e-03,6.17317520e-02,,1.55183936e-03,-1.04666321e+02
1.55283936e-03,7.96718750e+00,5.30542188e-01,-1.84078125e-01,6.96093750e-03,5.59375000e-03,5.82457031e+00,,1.55283936e-03,6.17691092e-02,,1.55283936e-03,-1.04094055e+02
1.55383936e-03,7.96875000e+00,5.30603125e-01,-1.84609375e-01,6.94531250e-03,5.43750000e-03,5.82632813e+00,,1.55383936e-03,6.18064739e-02,,1.55383936e-03,-1.03278076e+02
1.55483936e-03,7.97812500e+00,5.30542188e-01,-1.84531250e-01,6.97656250e-03,5.28125000e-03,5.82679688e+00,,1.55483936e-03,6.18438348e-02,,1.55483936e-03,-1.03266296e+02
1.55583936e-03,7.98906250e+00,5.30745313e-01,-1.83750000e-01,7.00000000e-03,5.28125000e-03,5.82632813e+00,,1.55583936e-03,6.18812032e-02,,1.55583936e-03,-1.03417969e+02
1.55683936e-03,8.00000000e+00,5.30806250e-01,-1.83140625e-01,7.03906250e-03,5.43750000e-03,5.82621094e+00,,1.55683936e-03,6.19185790e-02,,1.55683936e-03,-1.03573242e+02
1.55783936e-03,8.01406250e+00,5.30745313e-01,-1.83171875e-01,7.09375000e-03,5.50000000e-03,5.82597656e+00,,1.55783936e-03,6.19559586e-02,,1.55783936e-03,-1.04052368e+02
1.55883936e-03,8.02734375e+00,5.30400000e-01,-1.83593750e-01,7.13281250e-03,5.59375000e-03,5.82632813e+00,,1.55883936e-03,6.19933195e-02,,1.55883936e-03,-1.04449585e+02
1.55983936e-03,8.04218750e+00,5.30501563e-01,-1.83656250e-01,7.24218750e-03,5.59375000e-03,5.82738281e+00,,1.55983936e-03,6.20306768e-02,,1.55983936e-03,-1.05006653e+02
1.56083936e-03,8.05078125e+00,5.30359375e-01,-1.82953125e-01,7.35156250e-03,5.75000000e-03,5.82761719e+00,,1.56083936e-03,6.20680302e-02,,1.56083936e-03,-1.04921082e+02
1.56183936e-03,8.06015625e+00,5.30684375e-01,-1.82609375e-01,7.35937500e-03,5.81250000e-03,5.82855469e+00,,1.56183936e-03,6.21053874e-02,,1.56183936e-03,-1.04918823e+02
1.56283936e-03,8.06484375e+00,5.30684375e-01,-1.82500000e-01,7.26562500e-03,5.75000000e-03,5.82878906e+00,,1.56283936e-03,6.21427596e-02,,1.56283936e-03,-1.04434509e+02
1.56383936e-03,8.07343750e+00,5.30318750e-01,-1.82421875e-01,7.28125000e-03,6.18750000e-03,5.82691406e+00,,1.56383936e-03,6.21801168e-02,,1.56383936e-03,-1.04353394e+02
1.56483936e-03,8.07578125e+00,5.30257813e-01,-1.82875000e-01,7.22656250e-03,6.87500000e-03,5.82433594e+00,,1.56483936e-03,6.22174591e-02,,1.56483936e-03,-1.03626892e+02
1.56583936e-03,8.08359375e+00,5.30156250e-01,-1.82718750e-01,7.24218750e-03,6.43750000e-03,5.82550781e+00,,1.56583936e-03,6.22547939e-02,,1.56583936e-03,-1.03463501e+02
1.56683936e-03,8.09453125e+00,5.29953125e-01,-1.81781250e-01,7.28125000e-03,6.28125000e-03,5.82679688e+00,,1.56683936e-03,6.22921214e-02,,1.56683936e-03,-1.03625122e+02
1.56783936e-03,8.10703125e+00,5.30196875e-01,-1.81187500e-01,7.24218750e-03,6.12500000e-03,5.82632813e+00,,1.56783936e-03,6.23294488e-02,,1.56783936e-03,-1.03951904e+02
1.56883936e-03,8.11875000e+00,5.30196875e-01,-1.81421875e-01,7.14843750e-03,5.75000000e-03,5.82761719e+00,,1.56883936e-03,6.23667873e-02,,1.56883936e-03,-1.04199158e+02
1.56983936e-03,8.11328125e+00,5.30196875e-01,-1.82125000e-01,7.03125000e-03,5.43750000e-03,5.82796875e+00,,1.56983936e-03,6.24041259e-02,,1.56983936e-03,-1.02671997e+02
1.57083936e-03,8.11093750e+00,5.30400000e-01,-1.81984375e-01,6.86718750e-03,5.59375000e-03,5.82773438e+00,,1.57083936e-03,6.24414682e-02,,1.57083936e-03,-1.01465454e+02
1.57183936e-03,8.12812500e+00,5.30075000e-01,-1.81000000e-01,6.89843750e-03,5.53125000e-03,5.82761719e+00,,1.57183936e-03,6.24788031e-02,,1.57183936e-03,-1.02275452e+02
1.57283936e-03,8.14140625e+00,5.30014063e-01,-1.80203125e-01,6.89843750e-03,5.50000000e-03,5.82714844e+00,,1.57283936e-03,6.25161305e-02,,1.57283936e-03,-1.02687439e+02
1.57383936e-03,8.14843750e+00,5.29973438e-01,-1.80468750e-01,6.94531250e-03,5.31250000e-03,5.82761719e+00,,1.57383936e-03,6.25534505e-02,,1.57383936e-03,-1.02456482e+02
1.57483936e-03,8.16171875e+00,5.30115625e-01,-1.80812500e-01,6.99218750e-03,4.78125000e-03,5.82878906e+00,,1.57483936e-03,6.25907779e-02,,1.57483936e-03,-1.02868286e+02
1.57583936e-03,8.16718750e+00,5.30014063e-01,-1.80593750e-01,6.97656250e-03,4.46875000e-03,5.82937500e+00,,1.57583936e-03,6.26281053e-02,,1.57583936e-03,-1.02474304e+02
1.57683936e-03,8.17734375e+00,5.30196875e-01,-1.80031250e-01,6.99218750e-03,4.84375000e-03,5.82972656e+00,,1.57683936e-03,6.26654327e-02,,1.57683936e-03,-1.02565674e+02
1.57783936e-03,8.19375000e+00,5.29729688e-01,-1.79234375e-01,7.05468750e-03,5.12500000e-03,5.82960938e+00,,1.57783936e-03,6.27027526e-02,,1.57783936e-03,-1.03304993e+02
1.57883936e-03,8.19765625e+00,5.29953125e-01,-1.79125000e-01,7.03906250e-03,5.12500000e-03,5.82914063e+00,,1.57883936e-03,6.27400652e-02,,1.57883936e-03,-1.02758057e+02
1.57983936e-03,8.21250000e+00,5.29810937e-01,-1.79562500e-01,7.09375000e-03,5.00000000e-03,5.82902344e+00,,1.57983936e-03,6.27773777e-02,,1.57983936e-03,-1.03337891e+02
1.58083936e-03,8.23203125e+00,5.29709375e-01,-1.79453125e-01,7.16406250e-03,4.78125000e-03,5.82937500e+00,,1.58083936e-03,6.28146827e-02,,1.58083936e-03,-1.04400024e+02
1.58183936e-03,8.24140625e+00,5.29912500e-01,-1.79015625e-01,7.18750000e-03,4.62500000e-03,5.82902344e+00,,1.58183936e-03,6.28519952e-02,,1.58183936e-03,-1.04416565e+02
1.58283936e-03,8.24140625e+00,5.29485938e-01,-1.78640625e-01,7.13281250e-03,4.68750000e-03,5.82960938e+00,,1.58283936e-03,6.28892928e-02,,1.58283936e-03,-1.03468750e+02
1.58383936e-03,8.24843750e+00,5.29587500e-01,-1.78625000e-01,7.09375000e-03,4.93750000e-03,5.82855469e+00,,1.58383936e-03,6.29265830e-02,,1.58383936e-03,-1.03246826e+02
1.58483936e-03,8.25937500e+00,5.29384375e-01,-1.78937500e-01,7.07031250e-03,5.50000000e-03,5.82632813e+00,,1.58483936e-03,6.29638657e-02,,1.58483936e-03,-1.03426819e+02
1.58583936e-03,8.26953125e+00,5.29120313e-01,-1.79156250e-01,7.03906250e-03,5.90625000e-03,5.82410156e+00,,1.58583936e-03,6.30011335e-02,,1.58583936e-03,-1.03524902e+02
1.58683936e-03,8.27812500e+00,5.29221875e-01,-1.78890625e-01,7.03906250e-03,5.90625000e-03,5.82398438e+00,,1.58683936e-03,6.30384013e-02,,1.58683936e-03,-1.03462097e+02
1.58783936e-03,8.28593750e+00,5.29120313e-01,-1.78250000e-01,7.09375000e-03,6.03125000e-03,5.82492188e+00,,1.58783936e-03,6.30756617e-02,,1.58783936e-03,-1.03321106e+02
1.58883936e-03,8.29765625e+00,5.29343750e-01,-1.77906250e-01,7.10937500e-03,6.03125000e-03,5.82492188e+00,,1.58883936e-03,6.31129295e-02,,1.58883936e-03,-1.03585449e+02
1.58983936e-03,8.30703125e+00,5.29120313e-01,-1.77984375e-01,7.05468750e-03,5.75000000e-03,5.82574219e+00,,1.58983936e-03,6.31501973e-02,,1.58983936e-03,-1.03608826e+02
1.59083936e-03,8.30703125e+00,5.28835938e-01,-1.78125000e-01,6.96093750e-03,5.50000000e-03,5.82714844e+00,,1.59083936e-03,6.31874502e-02,,1.59083936e-03,-1.02665100e+02
1.59183936e-03,8.30625000e+00,5.29221875e-01,-1.78093750e-01,6.89843750e-03,5.37500000e-03,5.82738281e+00,,1.59183936e-03,6.32247031e-02,,1.59183936e-03,-1.01640625e+02
1.59283936e-03,8.31093750e+00,5.28998437e-01,-1.77343750e-01,6.93750000e-03,5.28125000e-03,5.82773438e+00,,1.59283936e-03,6.32619634e-02,,1.59283936e-03,-1.01181885e+02
1.59383936e-03,8.32031250e+00,5.29485938e-01,-1.76937500e-01,7.01562500e-03,5.31250000e-03,5.82738281e+00,,1.59383936e-03,6.32992312e-02,,1.59383936e-03,-1.01209534e+02
1.59483936e-03,8.32578125e+00,5.29425000e-01,-1.77171875e-01,6.97656250e-03,5.31250000e-03,5.82714844e+00,,1.59483936e-03,6.33365139e-02,,1.59483936e-03,-1.00834961e+02
1.59583936e-03,8.33671875e+00,5.29953125e-01,-1.77546875e-01,6.90625000e-03,4.53125000e-03,5.82914063e+00,,1.59583936e-03,6.33738190e-02,,1.59583936e-03,-1.01022583e+02
1.59683936e-03,8.34296875e+00,5.29973438e-01,-1.77343750e-01,6.88281250e-03,4.25000000e-03,5.82996094e+00,,1.59683936e-03,6.34111390e-02,,1.59683936e-03,-1.00726379e+02
1.59783936e-03,8.35390625e+00,5.30014063e-01,-1.76750000e-01,6.88281250e-03,4.78125000e-03,5.82773438e+00,,1.59783936e-03,6.34484589e-02,,1.59783936e-03,-1.00915649e+02
1.59883936e-03,8.36093750e+00,5.30054688e-01,-1.76187500e-01,6.89843750e-03,4.93750000e-03,5.82738281e+00,,1.59883936e-03,6.34857863e-02,,1.59883936e-03,-1.00705200e+02
1.59983936e-03,8.36718750e+00,5.29485938e-01,-1.76343750e-01,6.89843750e-03,5.21875000e-03,5.82691406e+00,,1.59983936e-03,6.35230914e-02,,1.59983936e-03,-1.00415344e+02
1.60083936e-03,8.37812500e+00,5.29282812e-01,-1.76671875e-01,6.92187500e-03,5.37500000e-03,5.82679688e+00,,1.60083936e-03,6.35603741e-02,,1.60083936e-03,-1.00607361e+02
1.60183936e-03,8.40468750e+00,5.28896875e-01,-1.76453125e-01,7.12500000e-03,5.37500000e-03,5.82621094e+00,,1.60183936e-03,6.35976270e-02,,1.60183936e-03,-1.02409973e+02
1.60283936e-03,8.41562500e+00,5.28896875e-01,-1.75921875e-01,7.17968750e-03,5.21875000e-03,5.82632813e+00,,1.60283936e-03,6.36348724e-02,,1.60283936e-03,-1.02603760e+02
1.60383936e-03,8.41328125e+00,5.28937500e-01,-1.75468750e-01,7.08593750e-03,5.31250000e-03,5.82597656e+00,,1.60383936e-03,6.36721179e-02,,1.60383936e-03,-1.01430908e+02
1.60483936e-03,8.41328125e+00,5.28795313e-01,-1.75593750e-01,7.03906250e-03,5.37500000e-03,5.82550781e+00,,1.60483936e-03,6.37093633e-02,,1.60483936e-03,-1.00500610e+02
1.60583936e-03,8.41718750e+00,5.28632813e-01,-1.75968750e-01,7.08593750e-03,5.53125000e-03,5.82351563e+00,,1.60583936e-03,6.37465939e-02,,1.60583936e-03,-9.99716187e+01
1.60683936e-03,8.42500000e+00,5.29079688e-01,-1.76046875e-01,7.03906250e-03,5.65625000e-03,5.82199219e+00,,1.60683936e-03,6.37838393e-02,,1.60683936e-03,-9.98442383e+01
1.60783936e-03,8.42656250e+00,5.28876563e-01,-1.75453125e-01,6.94531250e-03,5.37500000e-03,5.82257813e+00,,1.60783936e-03,6.38210922e-02,,1.60783936e-03,-9.90738525e+01
1.60883936e-03,8.42890625e+00,5.28896875e-01,-1.74843750e-01,6.94531250e-03,5.53125000e-03,5.82234375e+00,,1.60883936e-03,6.38583377e-02,,1.60883936e-03,-9.83872070e+01
1.60983936e-03,8.43593750e+00,5.29140625e-01,-1.74765625e-01,6.97656250e-03,5.31250000e-03,5.82269531e+00,,1.60983936e-03,6.38955832e-02,,1.60983936e-03,-9.81856689e+01
1.61083936e-03,8.44765625e+00,5.28978125e-01,-1.75093750e-01,6.99218750e-03,5.21875000e-03,5.82398438e+00,,1.61083936e-03,6.39328435e-02,,1.61083936e-03,-9.84666748e+01
1.61183936e-03,8.45312500e+00,5.29282812e-01,-1.75578125e-01,6.90625000e-03,5.06250000e-03,5.82398438e+00,,1.61183936e-03,6.39701039e-02,,1.61183936e-03,-9.81011353e+01
1.61283936e-03,8.45703125e+00,5.29425000e-01,-1.75250000e-01,6.78906250e-03,5.15625000e-03,5.82398438e+00,,1.61283936e-03,6.40073791e-02,,1.61283936e-03,-9.75742188e+01
1.61383936e-03,8.47031250e+00,5.29343750e-01,-1.74218750e-01,6.80468750e-03,5.31250000e-03,5.82480469e+00,,1.61383936e-03,6.40446544e-02,,1.61383936e-03,-9.80172729e+01
1.61483936e-03,8.47734375e+00,5.29323437e-01,-1.73640625e-01,6.85156250e-03,5.65625000e-03,5.82492188e+00,,1.61483936e-03,6.40819371e-02,,1.61483936e-03,-9.78203125e+01
1.61583936e-03,8.48359375e+00,5.29120313e-01,-1.74234375e-01,6.89843750e-03,5.65625000e-03,5.82515625e+00,,1.61583936e-03,6.41192049e-02,,1.61583936e-03,-9.75427856e+01
1.61683936e-03,8.49687500e+00,5.28978125e-01,-1.74875000e-01,6.94531250e-03,5.28125000e-03,5.82738281e+00,,1.61683936e-03,6.41564578e-02,,1.61683936e-03,-9.79868774e+01
1.61783936e-03,8.51015625e+00,5.28937500e-01,-1.74796875e-01,6.93750000e-03,5.28125000e-03,5.82820312e+00,,1.61783936e-03,6.41937032e-02,,1.61783936e-03,-9.84294434e+01
1.61883936e-03,8.52109375e+00,5.28734375e-01,-1.73781250e-01,6.96093750e-03,5.53125000e-03,5.82691406e+00,,1.61883936e-03,6.42309412e-02,,1.61883936e-03,-9.86333008e+01
1.61983936e-03,8.52656250e+00,5.28795313e-01,-1.72875000e-01,6.96093750e-03,5.37500000e-03,5.82632813e+00,,1.61983936e-03,6.42681792e-02,,1.61983936e-03,-9.82784424e+01
1.62083936e-03,8.53828125e+00,5.28510937e-01,-1.73265625e-01,6.97656250e-03,5.37500000e-03,5.82621094e+00,,1.62083936e-03,6.43054098e-02,,1.62083936e-03,-9.85692749e+01
1.62183936e-03,8.54921875e+00,5.28510937e-01,-1.74015625e-01,7.05468750e-03,5.50000000e-03,5.82738281e+00,,1.62183936e-03,6.43426254e-02,,1.62183936e-03,-9.87766113e+01
1.62283936e-03,8.56953125e+00,5.28389063e-01,-1.73609375e-01,7.20312500e-03,5.43750000e-03,5.82714844e+00,,1.62283936e-03,6.43798411e-02,,1.62283936e-03,-9.99495239e+01
1.62383936e-03,8.58125000e+00,5.28348438e-01,-1.72250000e-01,7.24218750e-03,5.15625000e-03,5.82738281e+00,,1.62383936e-03,6.44170493e-02,,1.62383936e-03,-1.00241089e+02
1.62483936e-03,8.58828125e+00,5.28409375e-01,-1.71218750e-01,7.17968750e-03,5.15625000e-03,5.82714844e+00,,1.62483936e-03,6.44542500e-02,,1.62483936e-03,-1.00055786e+02
1.62583936e-03,8.59453125e+00,5.28389063e-01,-1.71515625e-01,7.13281250e-03,5.43750000e-03,5.82632813e+00,,1.62583936e-03,6.44914657e-02,,1.62583936e-03,-9.97919312e+01
1.62683936e-03,8.59843750e+00,5.28653125e-01,-1.72390625e-01,7.14843750e-03,5.90625000e-03,5.82480469e+00,,1.62683936e-03,6.45286813e-02,,1.62683936e-03,-9.92832031e+01
1.62783936e-03,8.60546875e+00,5.28653125e-01,-1.72703125e-01,7.14843750e-03,6.71875000e-03,5.82269531e+00,,1.62783936e-03,6.45659119e-02,,1.62783936e-03,-9.90936279e+01
1.62883936e-03,8.62187500e+00,5.28896875e-01,-1.72125000e-01,7.16406250e-03,6.40625000e-03,5.82269531e+00,,1.62883936e-03,6.46031424e-02,,1.62883936e-03,-9.98712158e+01
1.62983936e-03,8.63203125e+00,5.29018750e-01,-1.71421875e-01,7.17968750e-03,5.87500000e-03,5.82457031e+00,,1.62983936e-03,6.46403879e-02,,1.62983936e-03,-1.00007874e+02
1.63083936e-03,8.64140625e+00,5.28876563e-01,-1.71421875e-01,7.18750000e-03,5.75000000e-03,5.82550781e+00,,1.63083936e-03,6.46776408e-02,,1.63083936e-03,-1.00065857e+02
1.63183936e-03,8.65156250e+00,5.29039062e-01,-1.71796875e-01,7.20312500e-03,5.68750000e-03,5.82679688e+00,,1.63183936e-03,6.47148862e-02,,1.63183936e-03,-1.00203308e+02
1.63283936e-03,8.65625000e+00,5.28835938e-01,-1.72234375e-01,6.96093750e-03,5.68750000e-03,5.82761719e+00,,1.63283936e-03,6.47521317e-02,,1.63283936e-03,-9.97749023e+01
1.63383936e-03,8.65781250e+00,5.29079688e-01,-1.71718750e-01,6.82812500e-03,5.43750000e-03,5.82796875e+00,,1.63383936e-03,6.47893846e-02,,1.63383936e-03,-9.90244751e+01
1.63483936e-03,8.66796875e+00,5.28978125e-01,-1.70500000e-01,6.86718750e-03,5.59375000e-03,5.82773438e+00,,1.63483936e-03,6.48266375e-02,,1.63483936e-03,-9.91646118e+01
1.63583936e-03,8.68046875e+00,5.28835938e-01,-1.70296875e-01,6.94531250e-03,5.87500000e-03,5.82714844e+00,,1.63583936e-03,6.48638830e-02,,1.63583936e-03,-9.95501099e+01
1.63683936e-03,8.68281250e+00,5.29079688e-01,-1.70921875e-01,6.94531250e-03,5.81250000e-03,5.82691406e+00,,1.63683936e-03,6.49011284e-02,,1.63683936e-03,-9.88875732e+01
1.63783936e-03,8.68593750e+00,5.28795313e-01,-1.71156250e-01,6.94531250e-03,5.50000000e-03,5.82761719e+00,,1.63783936e-03,6.49383813e-02,,1.63783936e-03,-9.83031616e+01
1.63883936e-03,8.68828125e+00,5.28795313e-01,-1.70921875e-01,6.92187500e-03,5.65625000e-03,5.82679688e+00,,1.63883936e-03,6.49756193e-02,,1.63883936e-03,-9.76382446e+01
