Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.99974400e-03,1.46265625e+01,3.67879687e-01,-5.26875000e-02,4.72656250e-03,-6.04687500e-01,6.08097656e+00,,4.99974400e-03,1.43755853e-01,,4.99974400e-03,-3.74793701e+01
5.00074400e-03,1.46304687e+01,3.67981250e-01,-5.30937500e-02,4.66406250e-03,-6.07031250e-01,6.08050781e+00,,5.00074400e-03,1.43781766e-01,,5.00074400e-03,-3.76018066e+01
5.00174400e-03,1.46398438e+01,3.67981250e-01,-5.33281250e-02,4.63281250e-03,-6.10937500e-01,6.08050781e+00,,5.00174400e-03,1.43807665e-01,,5.00174400e-03,-3.82862549e+01
5.00274400e-03,1.46421875e+01,3.68082813e-01,-5.32812500e-02,4.57031250e-03,-6.03125000e-01,6.08074219e+00,,5.00274400e-03,1.43833593e-01,,5.00274400e-03,-3.82453613e+01
5.00374400e-03,1.46414062e+01,3.68042188e-01,-5.30625000e-02,4.51562500e-03,-6.01562500e-01,6.07863281e+00,,5.00374400e-03,1.43859521e-01,,5.00374400e-03,-3.78830566e+01
5.00474400e-03,1.46398438e+01,3.67981250e-01,-5.29062500e-02,4.46093750e-03,-6.01562500e-01,6.07957031e+00,,5.00474400e-03,1.43885434e-01,,5.00474400e-03,-3.74410400e+01
5.00574400e-03,1.46421875e+01,3.67879687e-01,-5.27656250e-02,4.50000000e-03,-5.93750000e-01,6.08191406e+00,,5.00574400e-03,1.43911347e-01,,5.00574400e-03,-3.74027100e+01
5.00674400e-03,1.46476563e+01,3.67879687e-01,-5.29375000e-02,4.57812500e-03,-5.82812500e-01,6.08296875e+00,,5.00674400e-03,1.43937245e-01,,5.00674400e-03,-3.76862793e+01
5.00774400e-03,1.46460937e+01,3.67696875e-01,-5.28750000e-02,4.62500000e-03,-5.78906250e-01,6.08332031e+00,,5.00774400e-03,1.43963158e-01,,5.00774400e-03,-3.72448730e+01
5.00874400e-03,1.46460937e+01,3.67778125e-01,-5.26718750e-02,4.60937500e-03,-5.82031250e-01,6.08250000e+00,,5.00874400e-03,1.43989041e-01,,5.00874400e-03,-3.69652100e+01
5.00974400e-03,1.46476563e+01,3.67778125e-01,-5.23125000e-02,4.59375000e-03,-5.76562500e-01,6.08109375e+00,,5.00974400e-03,1.44014955e-01,,5.00974400e-03,-3.68480225e+01
5.01074400e-03,1.46515625e+01,3.67940625e-01,-5.22968750e-02,4.60937500e-03,-5.71093750e-01,6.08167969e+00,,5.01074400e-03,1.44040853e-01,,5.01074400e-03,-3.69735107e+01
5.01174400e-03,1.46601562e+01,3.68123437e-01,-5.26406250e-02,4.68750000e-03,-5.71093750e-01,6.08238281e+00,,5.01174400e-03,1.44066781e-01,,5.01174400e-03,-3.75814209e+01
5.01274400e-03,1.46625000e+01,3.68082813e-01,-5.29531250e-02,4.67187500e-03,-5.76562500e-01,6.08250000e+00,,5.01274400e-03,1.44092694e-01,,5.01274400e-03,-3.75430908e+01
5.01374400e-03,1.46625000e+01,3.67900000e-01,-5.27968750e-02,4.59375000e-03,-5.84375000e-01,6.08496094e+00,,5.01374400e-03,1.44118622e-01,,5.01374400e-03,-3.72628174e+01
5.01474400e-03,1.46734375e+01,3.68184375e-01,-5.23125000e-02,4.78125000e-03,-5.85937500e-01,6.08554688e+00,,5.01474400e-03,1.44144535e-01,,5.01474400e-03,-3.81118164e+01
5.01574400e-03,1.46812500e+01,3.68225000e-01,-5.24843750e-02,4.89843750e-03,-5.82812500e-01,6.08449219e+00,,5.01574400e-03,1.44170463e-01,,5.01574400e-03,-3.86396484e+01
5.01674400e-03,1.46828125e+01,3.67839063e-01,-5.29062500e-02,4.75781250e-03,-5.82031250e-01,6.08378906e+00,,5.01674400e-03,1.44196391e-01,,5.01674400e-03,-3.85213623e+01
5.01774400e-03,1.46773437e+01,3.67778125e-01,-5.29531250e-02,4.68750000e-03,-5.82812500e-01,6.08250000e+00,,5.01774400e-03,1.44222289e-01,,5.01774400e-03,-3.76770020e+01
5.01874400e-03,1.46703125e+01,3.67778125e-01,-5.24531250e-02,4.67187500e-03,-5.78906250e-01,6.08238281e+00,,5.01874400e-03,1.44248202e-01,,5.01874400e-03,-3.66728516e+01
5.01974400e-03,1.46664062e+01,3.67839063e-01,-5.20312500e-02,4.67187500e-03,-5.78125000e-01,6.08355469e+00,,5.01974400e-03,1.44274101e-01,,5.01974400e-03,-3.59931641e+01
5.02074400e-03,1.46640625e+01,3.67778125e-01,-5.19218750e-02,4.63281250e-03,-5.75000000e-01,6.08273438e+00,,5.02074400e-03,1.44300014e-01,,5.02074400e-03,-3.54761963e+01
5.02174400e-03,1.46601562e+01,3.67554688e-01,-5.20000000e-02,4.60937500e-03,-5.78125000e-01,6.08238281e+00,,5.02174400e-03,1.44325897e-01,,5.02174400e-03,-3.47980957e+01
5.02274400e-03,1.46570312e+01,3.67635938e-01,-5.20468750e-02,4.59375000e-03,-5.82031250e-01,6.08273438e+00,,5.02274400e-03,1.44351780e-01,,5.02274400e-03,-3.42001953e+01
5.02374400e-03,1.46546875e+01,3.67737500e-01,-5.21093750e-02,4.53125000e-03,-5.82031250e-01,6.08296875e+00,,5.02374400e-03,1.44377679e-01,,5.02374400e-03,-3.36824951e+01
5.02474400e-03,1.46507812e+01,3.67635938e-01,-5.19375000e-02,4.46093750e-03,-5.82812500e-01,6.08050781e+00,,5.02474400e-03,1.44403562e-01,,5.02474400e-03,-3.30040283e+01
5.02574400e-03,1.46421875e+01,3.67392188e-01,-5.18593750e-02,4.34375000e-03,-5.89843750e-01,6.07992188e+00,,5.02574400e-03,1.44429430e-01,,5.02574400e-03,-3.18431396e+01
5.02674400e-03,1.46476563e+01,3.67250000e-01,-5.19687500e-02,4.34375000e-03,-5.95312500e-01,6.08050781e+00,,5.02674400e-03,1.44455314e-01,,5.02674400e-03,-3.21315918e+01
5.02774400e-03,1.46609375e+01,3.67310937e-01,-5.21875000e-02,4.51562500e-03,-5.99218750e-01,6.08074219e+00,,5.02774400e-03,1.44481167e-01,,5.02774400e-03,-3.32249756e+01
5.02874400e-03,1.46664062e+01,3.67635938e-01,-5.21562500e-02,4.59375000e-03,-5.96093750e-01,6.08097656e+00,,5.02874400e-03,1.44507036e-01,,5.02874400e-03,-3.35120850e+01
5.02974400e-03,1.46695312e+01,3.67453125e-01,-5.17343750e-02,4.57812500e-03,-6.00781250e-01,6.08167969e+00,,5.02974400e-03,1.44532934e-01,,5.02974400e-03,-3.35588379e+01
5.03074400e-03,1.46718750e+01,3.67635938e-01,-5.13281250e-02,4.51562500e-03,-6.03125000e-01,6.08074219e+00,,5.03074400e-03,1.44558817e-01,,5.03074400e-03,-3.35274658e+01
5.03174400e-03,1.46742187e+01,3.67595312e-01,-5.16250000e-02,4.60937500e-03,-5.99218750e-01,6.08039063e+00,,5.03174400e-03,1.44584700e-01,,5.03174400e-03,-3.34960938e+01
5.03274400e-03,1.46742187e+01,3.67635938e-01,-5.20781250e-02,4.59375000e-03,-5.91406250e-01,6.08167969e+00,,5.03274400e-03,1.44610599e-01,,5.03274400e-03,-3.32211914e+01
5.03374400e-03,1.46734375e+01,3.67412500e-01,-5.20781250e-02,4.57031250e-03,-5.82812500e-01,6.08308594e+00,,5.03374400e-03,1.44636482e-01,,5.03374400e-03,-3.28647461e+01
5.03474400e-03,1.46796875e+01,3.67392188e-01,-5.15937500e-02,4.64843750e-03,-5.78125000e-01,6.08390625e+00,,5.03474400e-03,1.44662365e-01,,5.03474400e-03,-3.32343750e+01
5.03574400e-03,1.46906250e+01,3.67493750e-01,-5.12968750e-02,4.70312500e-03,-5.73437500e-01,6.08531250e+00,,5.03574400e-03,1.44688234e-01,,5.03574400e-03,-3.40892334e+01
5.03674400e-03,1.46960937e+01,3.67595312e-01,-5.15937500e-02,4.68750000e-03,-5.68750000e-01,6.08414063e+00,,5.03674400e-03,1.44714117e-01,,5.03674400e-03,-3.43802490e+01
5.03774400e-03,1.47000000e+01,3.67635938e-01,-5.19687500e-02,4.66406250e-03,-5.65625000e-01,6.08390625e+00,,5.03774400e-03,1.44740015e-01,,5.03774400e-03,-3.45085449e+01
5.03874400e-03,1.47093750e+01,3.67554688e-01,-5.20000000e-02,4.70312500e-03,-5.59375000e-01,6.08273438e+00,,5.03874400e-03,1.44765899e-01,,5.03874400e-03,-3.51995850e+01
5.03974400e-03,1.47093750e+01,3.67453125e-01,-5.15156250e-02,4.67187500e-03,-5.53906250e-01,6.08191406e+00,,5.03974400e-03,1.44791767e-01,,5.03974400e-03,-3.49254150e+01
5.04074400e-03,1.47023438e+01,3.67250000e-01,-5.12187500e-02,4.62500000e-03,-5.52343750e-01,6.08109375e+00,,5.04074400e-03,1.44817650e-01,,5.04074400e-03,-3.39282227e+01
5.04174400e-03,1.47039062e+01,3.67168750e-01,-5.14687500e-02,4.68750000e-03,-5.53906250e-01,6.07992188e+00,,5.04174400e-03,1.44843504e-01,,5.04174400e-03,-3.38171387e+01
5.04274400e-03,1.47093750e+01,3.67107813e-01,-5.17031250e-02,4.78125000e-03,-5.50781250e-01,6.08039063e+00,,5.04274400e-03,1.44869357e-01,,5.04274400e-03,-3.41076660e+01
5.04374400e-03,1.47109375e+01,3.67168750e-01,-5.15937500e-02,4.79687500e-03,-5.50781250e-01,6.07968750e+00,,5.04374400e-03,1.44895211e-01,,5.04374400e-03,-3.39949951e+01
5.04474400e-03,1.47148438e+01,3.67209375e-01,-5.13281250e-02,4.70312500e-03,-5.46875000e-01,6.07910156e+00,,5.04474400e-03,1.44921064e-01,,5.04474400e-03,-3.41248779e+01
5.04574400e-03,1.47250000e+01,3.67534375e-01,-5.12968750e-02,4.60937500e-03,-5.50000000e-01,6.07757813e+00,,5.04574400e-03,1.44946948e-01,,5.04574400e-03,-3.49001465e+01
5.04674400e-03,1.47210937e+01,3.67554688e-01,-5.11406250e-02,4.48437500e-03,-5.44531250e-01,6.07898438e+00,,5.04674400e-03,1.44972831e-01,,5.04674400e-03,-3.42259521e+01
5.04774400e-03,1.47250000e+01,3.67554688e-01,-5.10625000e-02,4.46093750e-03,-5.41406250e-01,6.08050781e+00,,5.04774400e-03,1.44998714e-01,,5.04774400e-03,-3.43577881e+01
5.04874400e-03,1.47304688e+01,3.67656250e-01,-5.10625000e-02,4.43750000e-03,-5.40625000e-01,6.08191406e+00,,5.04874400e-03,1.45024613e-01,,5.04874400e-03,-3.46508789e+01
5.04974400e-03,1.47304688e+01,3.67412500e-01,-5.09218750e-02,4.42187500e-03,-5.39062500e-01,6.08296875e+00,,5.04974400e-03,1.45050496e-01,,5.04974400e-03,-3.43806152e+01
5.05074400e-03,1.47359375e+01,3.67493750e-01,-5.05468750e-02,4.44531250e-03,-5.33593750e-01,6.08191406e+00,,5.05074400e-03,1.45076364e-01,,5.05074400e-03,-3.46756592e+01
5.05174400e-03,1.47398437e+01,3.67310937e-01,-5.01562500e-02,4.44531250e-03,-5.29687500e-01,6.08156250e+00,,5.05174400e-03,1.45102248e-01,,5.05174400e-03,-3.48115234e+01
5.05274400e-03,1.47414063e+01,3.67392188e-01,-5.00781250e-02,4.36718750e-03,-5.26562500e-01,6.08156250e+00,,5.05274400e-03,1.45128116e-01,,5.05274400e-03,-3.47069092e+01
5.05374400e-03,1.47343750e+01,3.67392188e-01,-5.03593750e-02,4.31250000e-03,-5.22656250e-01,6.08050781e+00,,5.05374400e-03,1.45153984e-01,,5.05374400e-03,-3.37158203e+01
5.05474400e-03,1.47343750e+01,3.67310937e-01,-5.04531250e-02,4.34375000e-03,-5.18750000e-01,6.08074219e+00,,5.05474400e-03,1.45179868e-01,,5.05474400e-03,-3.34486084e+01
5.05574400e-03,1.47453125e+01,3.67453125e-01,-5.03125000e-02,4.39062500e-03,-5.24218750e-01,6.08449219e+00,,5.05574400e-03,1.45205736e-01,,5.05574400e-03,-3.43092041e+01
5.05674400e-03,1.47546875e+01,3.67453125e-01,-5.00937500e-02,4.50000000e-03,-5.24218750e-01,6.08660156e+00,,5.05674400e-03,1.45231605e-01,,5.05674400e-03,-3.50096436e+01
5.05774400e-03,1.47617188e+01,3.67656250e-01,-5.00937500e-02,4.57812500e-03,-5.18750000e-01,6.08578125e+00,,5.05774400e-03,1.45257503e-01,,5.05774400e-03,-3.54691162e+01
5.05874400e-03,1.47562500e+01,3.67737500e-01,-5.03593750e-02,4.57031250e-03,-5.13281250e-01,6.08519531e+00,,5.05874400e-03,1.45283386e-01,,5.05874400e-03,-3.46391602e+01
5.05974400e-03,1.47523437e+01,3.67778125e-01,-5.03593750e-02,4.62500000e-03,-5.13281250e-01,6.08554688e+00,,5.05974400e-03,1.45309299e-01,,5.05974400e-03,-3.39694824e+01
5.06074400e-03,1.47531250e+01,3.67737500e-01,-5.00781250e-02,4.57812500e-03,-5.16406250e-01,6.08472656e+00,,5.06074400e-03,1.45335197e-01,,5.06074400e-03,-3.37836914e+01
5.06174400e-03,1.47523437e+01,3.67554688e-01,-4.98281250e-02,4.57812500e-03,-5.20312500e-01,6.08449219e+00,,5.06174400e-03,1.45361081e-01,,5.06174400e-03,-3.34385986e+01
5.06274400e-03,1.47546875e+01,3.67351563e-01,-4.97500000e-02,4.59375000e-03,-5.21875000e-01,6.08390625e+00,,5.06274400e-03,1.45386964e-01,,5.06274400e-03,-3.34162598e+01
5.06374400e-03,1.47507812e+01,3.67392188e-01,-4.98281250e-02,4.64843750e-03,-5.22656250e-01,6.08378906e+00,,5.06374400e-03,1.45412832e-01,,5.06374400e-03,-3.27496338e+01
5.06474400e-03,1.47468750e+01,3.67168750e-01,-4.99843750e-02,4.60937500e-03,-5.25781250e-01,6.08214844e+00,,5.06474400e-03,1.45438686e-01,,5.06474400e-03,-3.20823975e+01
5.06574400e-03,1.47453125e+01,3.67310937e-01,-4.98593750e-02,4.53125000e-03,-5.22656250e-01,6.08109375e+00,,5.06574400e-03,1.45464540e-01,,5.06574400e-03,-3.16567383e+01
5.06674400e-03,1.47507812e+01,3.67067188e-01,-4.95312500e-02,4.46093750e-03,-5.17187500e-01,6.07875000e+00,,5.06674400e-03,1.45490408e-01,,5.06674400e-03,-3.19571533e+01
5.06774400e-03,1.47531250e+01,3.66925000e-01,-4.94843750e-02,4.34375000e-03,-5.22656250e-01,6.07957031e+00,,5.06774400e-03,1.45516247e-01,,5.06774400e-03,-3.19362793e+01
5.06874400e-03,1.47578125e+01,3.66904688e-01,-4.97812500e-02,4.39062500e-03,-5.25781250e-01,6.08214844e+00,,5.06874400e-03,1.45542085e-01,,5.06874400e-03,-3.21566162e+01
5.06974400e-03,1.47656250e+01,3.66823438e-01,-5.00156250e-02,4.39062500e-03,-5.35156250e-01,6.08167969e+00,,5.06974400e-03,1.45567924e-01,,5.06974400e-03,-3.26976318e+01
5.07074400e-03,1.47671875e+01,3.66762500e-01,-4.98906250e-02,4.39062500e-03,-5.42968750e-01,6.08167969e+00,,5.07074400e-03,1.45593747e-01,,5.07074400e-03,-3.25939941e+01
5.07174400e-03,1.47718750e+01,3.66864063e-01,-4.94843750e-02,4.46093750e-03,-5.40625000e-01,6.08214844e+00,,5.07174400e-03,1.45619571e-01,,5.07174400e-03,-3.28138428e+01
5.07274400e-03,1.47718750e+01,3.66721875e-01,-4.94843750e-02,4.35937500e-03,-5.37500000e-01,6.08191406e+00,,5.07274400e-03,1.45645395e-01,,5.07274400e-03,-3.25516357e+01
5.07374400e-03,1.47773438e+01,3.66823438e-01,-4.97968750e-02,4.42187500e-03,-5.32031250e-01,6.08167969e+00,,5.07374400e-03,1.45671219e-01,,5.07374400e-03,-3.28524170e+01
5.07474400e-03,1.47789062e+01,3.66559375e-01,-4.98281250e-02,4.46093750e-03,-5.25781250e-01,6.08050781e+00,,5.07474400e-03,1.45697042e-01,,5.07474400e-03,-3.27493896e+01
5.07574400e-03,1.47789062e+01,3.66518750e-01,-4.94531250e-02,4.46093750e-03,-5.21875000e-01,6.07968750e+00,,5.07574400e-03,1.45722851e-01,,5.07574400e-03,-3.24862061e+01
5.07674400e-03,1.47812500e+01,3.66335938e-01,-4.92656250e-02,4.47656250e-03,-5.18750000e-01,6.08238281e+00,,5.07674400e-03,1.45748660e-01,,5.07674400e-03,-3.24661865e+01
5.07774400e-03,1.47882813e+01,3.66518750e-01,-4.96093750e-02,4.67187500e-03,-5.18750000e-01,6.08203125e+00,,5.07774400e-03,1.45774469e-01,,5.07774400e-03,-3.29290771e+01
5.07874400e-03,1.47906250e+01,3.66660938e-01,-4.99062500e-02,4.81250000e-03,-5.21875000e-01,6.07957031e+00,,5.07874400e-03,1.45800263e-01,,5.07874400e-03,-3.29068604e+01
5.07974400e-03,1.47906250e+01,3.66721875e-01,-4.97812500e-02,4.71875000e-03,-5.29687500e-01,6.07968750e+00,,5.07974400e-03,1.45826086e-01,,5.07974400e-03,-3.26425781e+01
5.08074400e-03,1.47906250e+01,3.66579688e-01,-4.94843750e-02,4.63281250e-03,-5.31250000e-01,6.07898438e+00,,5.08074400e-03,1.45851910e-01,,5.08074400e-03,-3.23796387e+01
5.08174400e-03,1.47960938e+01,3.66721875e-01,-4.93437500e-02,4.57812500e-03,-5.33593750e-01,6.07875000e+00,,5.08174400e-03,1.45877734e-01,,5.08174400e-03,-3.26815186e+01
5.08274400e-03,1.48039063e+01,3.66559375e-01,-4.92656250e-02,4.53906250e-03,-5.32031250e-01,6.08097656e+00,,5.08274400e-03,1.45903558e-01,,5.08274400e-03,-3.32255859e+01
5.08374400e-03,1.48179687e+01,3.66721875e-01,-4.91406250e-02,4.63281250e-03,-5.33593750e-01,6.08074219e+00,,5.08374400e-03,1.45929381e-01,,5.08374400e-03,-3.44145508e+01
5.08474400e-03,1.48218750e+01,3.66559375e-01,-4.90000000e-02,4.64843750e-03,-5.37500000e-01,6.08015625e+00,,5.08474400e-03,1.45955205e-01,,5.08474400e-03,-3.45571289e+01
5.08574400e-03,1.48132812e+01,3.66518750e-01,-4.90000000e-02,4.50000000e-03,-5.28125000e-01,6.07968750e+00,,5.08574400e-03,1.45981014e-01,,5.08574400e-03,-3.34114990e+01
5.08674400e-03,1.48125000e+01,3.66559375e-01,-4.90625000e-02,4.42187500e-03,-5.20312500e-01,6.07828125e+00,,5.08674400e-03,1.46006823e-01,,5.08674400e-03,-3.30710449e+01
5.08774400e-03,1.48125000e+01,3.66803125e-01,-4.91093750e-02,4.46093750e-03,-5.20312500e-01,6.07628906e+00,,5.08774400e-03,1.46032646e-01,,5.08774400e-03,-3.28107910e+01
5.08874400e-03,1.48109375e+01,3.66864063e-01,-4.89687500e-02,4.36718750e-03,-5.25781250e-01,6.07734375e+00,,5.08874400e-03,1.46058485e-01,,5.08874400e-03,-3.23897705e+01
5.08974400e-03,1.48187500e+01,3.67006250e-01,-4.89531250e-02,4.46093750e-03,-5.32031250e-01,6.07910156e+00,,5.08974400e-03,1.46084324e-01,,5.08974400e-03,-3.29357910e+01
5.09074400e-03,1.48242188e+01,3.66823438e-01,-4.91093750e-02,4.53906250e-03,-5.39062500e-01,6.08039063e+00,,5.09074400e-03,1.46110162e-01,,5.09074400e-03,-3.32397461e+01
5.09174400e-03,1.48226562e+01,3.66681250e-01,-4.92187500e-02,4.42187500e-03,-5.40625000e-01,6.08039063e+00,,5.09174400e-03,1.46135986e-01,,5.09174400e-03,-3.28179932e+01
5.09274400e-03,1.48226562e+01,3.66681250e-01,-4.89218750e-02,4.48437500e-03,-5.35156250e-01,6.07957031e+00,,5.09274400e-03,1.46161810e-01,,5.09274400e-03,-3.25579834e+01
5.09374400e-03,1.48273438e+01,3.66721875e-01,-4.87031250e-02,4.55468750e-03,-5.35156250e-01,6.07957031e+00,,5.09374400e-03,1.46187633e-01,,5.09374400e-03,-3.27825928e+01
5.09474400e-03,1.48320312e+01,3.66559375e-01,-4.89531250e-02,4.57031250e-03,-5.33593750e-01,6.07898438e+00,,5.09474400e-03,1.46213457e-01,,5.09474400e-03,-3.30069580e+01
5.09574400e-03,1.48367187e+01,3.66478125e-01,-4.92187500e-02,4.51562500e-03,-5.35937500e-01,6.07968750e+00,,5.09574400e-03,1.46239266e-01,,5.09574400e-03,-3.32299805e+01
5.09674400e-03,1.48367187e+01,3.66315625e-01,-4.90312500e-02,4.47656250e-03,-5.31250000e-01,6.08039063e+00,,5.09674400e-03,1.46265075e-01,,5.09674400e-03,-3.29696045e+01
5.09774400e-03,1.48375000e+01,3.66437500e-01,-4.87343750e-02,4.50000000e-03,-5.33593750e-01,6.08250000e+00,,5.09774400e-03,1.46290883e-01,,5.09774400e-03,-3.27910156e+01
5.09874400e-03,1.48460937e+01,3.66579688e-01,-4.84687500e-02,4.68750000e-03,-5.42968750e-01,6.08437500e+00,,5.09874400e-03,1.46316692e-01,,5.09874400e-03,-3.34194336e+01
5.09974400e-03,1.48539062e+01,3.66904688e-01,-4.86250000e-02,4.74218750e-03,-5.44531250e-01,6.08332031e+00,,5.09974400e-03,1.46342516e-01,,5.09974400e-03,-3.39675293e+01
5.10074400e-03,1.48500000e+01,3.66721875e-01,-4.87812500e-02,4.67187500e-03,-5.40625000e-01,6.08214844e+00,,5.10074400e-03,1.46368340e-01,,5.10074400e-03,-3.33067627e+01
5.10174400e-03,1.48468750e+01,3.66803125e-01,-4.87812500e-02,4.60937500e-03,-5.41406250e-01,6.08156250e+00,,5.10174400e-03,1.46394163e-01,,5.10174400e-03,-3.27260742e+01
5.10274400e-03,1.48468750e+01,3.66721875e-01,-4.86875000e-02,4.57031250e-03,-5.45312500e-01,6.08109375e+00,,5.10274400e-03,1.46419987e-01,,5.10274400e-03,-3.24676514e+01
5.10374400e-03,1.48468750e+01,3.66965625e-01,-4.86250000e-02,4.62500000e-03,-5.45312500e-01,6.08273438e+00,,5.10374400e-03,1.46445826e-01,,5.10374400e-03,-3.22098389e+01
5.10474400e-03,1.48539062e+01,3.66864063e-01,-4.87656250e-02,4.68750000e-03,-5.45312500e-01,6.08273438e+00,,5.10474400e-03,1.46471664e-01,,5.10474400e-03,-3.26766357e+01
5.10574400e-03,1.48601562e+01,3.66721875e-01,-4.87812500e-02,4.67187500e-03,-5.48437500e-01,6.08355469e+00,,5.10574400e-03,1.46497488e-01,,5.10574400e-03,-3.30623779e+01
5.10674400e-03,1.48632812e+01,3.66620313e-01,-4.86875000e-02,4.57031250e-03,-5.45312500e-01,6.08519531e+00,,5.10674400e-03,1.46523312e-01,,5.10674400e-03,-3.31260986e+01
5.10774400e-03,1.48617187e+01,3.66376563e-01,-4.85156250e-02,4.59375000e-03,-5.35156250e-01,6.08437500e+00,,5.10774400e-03,1.46549121e-01,,5.10774400e-03,-3.27075195e+01
5.10874400e-03,1.48601562e+01,3.66417188e-01,-4.81718750e-02,4.57812500e-03,-5.31250000e-01,6.07957031e+00,,5.10874400e-03,1.46574929e-01,,5.10874400e-03,-3.22901611e+01
5.10974400e-03,1.48593750e+01,3.66376563e-01,-4.82187500e-02,4.48437500e-03,-5.24218750e-01,6.07875000e+00,,5.10974400e-03,1.46600738e-01,,5.10974400e-03,-3.19542236e+01
5.11074400e-03,1.48562500e+01,3.66417188e-01,-4.83906250e-02,4.53906250e-03,-5.20312500e-01,6.07968750e+00,,5.11074400e-03,1.46626547e-01,,5.11074400e-03,-3.13759766e+01
5.11174400e-03,1.48507813e+01,3.66437500e-01,-4.85781250e-02,4.59375000e-03,-5.21875000e-01,6.08050781e+00,,5.11174400e-03,1.46652356e-01,,5.11174400e-03,-3.05552979e+01
5.11274400e-03,1.48523437e+01,3.66417188e-01,-4.84375000e-02,4.62500000e-03,-5.29687500e-01,6.08074219e+00,,5.11274400e-03,1.46678150e-01,,5.11274400e-03,-3.04591064e+01
5.11374400e-03,1.48593750e+01,3.66640625e-01,-4.81406250e-02,4.60937500e-03,-5.35156250e-01,6.08109375e+00,,5.11374400e-03,1.46703959e-01,,5.11374400e-03,-3.09281006e+01
5.11474400e-03,1.48617187e+01,3.66762500e-01,-4.77968750e-02,4.59375000e-03,-5.31250000e-01,6.08167969e+00,,5.11474400e-03,1.46729782e-01,,5.11474400e-03,-3.09156494e+01
5.11574400e-03,1.48617187e+01,3.66925000e-01,-4.79375000e-02,4.57812500e-03,-5.33593750e-01,6.08167969e+00,,5.11574400e-03,1.46755621e-01,,5.11574400e-03,-3.06618652e+01
5.11674400e-03,1.48710938e+01,3.66620313e-01,-4.80156250e-02,4.66406250e-03,-5.39062500e-01,6.08109375e+00,,5.11674400e-03,1.46781445e-01,,5.11674400e-03,-3.13740234e+01
5.11774400e-03,1.48765625e+01,3.66518750e-01,-4.78750000e-02,4.72656250e-03,-5.41406250e-01,6.08109375e+00,,5.11774400e-03,1.46807253e-01,,5.11774400e-03,-3.16838379e+01
5.11874400e-03,1.48781250e+01,3.66762500e-01,-4.75625000e-02,4.72656250e-03,-5.42968750e-01,6.08308594e+00,,5.11874400e-03,1.46833077e-01,,5.11874400e-03,-3.15919189e+01
5.11974400e-03,1.48843750e+01,3.67006250e-01,-4.75000000e-02,4.83593750e-03,-5.33593750e-01,6.08472656e+00,,5.11974400e-03,1.46858916e-01,,5.11974400e-03,-3.19843750e+01
5.12074400e-03,1.48843750e+01,3.67006250e-01,-4.77500000e-02,4.79687500e-03,-5.33593750e-01,6.08378906e+00,,5.12074400e-03,1.46884754e-01,,5.12074400e-03,-3.17320557e+01
5.12174400e-03,1.48828125e+01,3.67148438e-01,-4.79375000e-02,4.67187500e-03,-5.31250000e-01,6.08355469e+00,,5.12174400e-03,1.46910623e-01,,5.12174400e-03,-3.13173828e+01
5.12274400e-03,1.48843750e+01,3.66965625e-01,-4.77812500e-02,4.67187500e-03,-5.31250000e-01,6.08378906e+00,,5.12274400e-03,1.46936461e-01,,5.12274400e-03,-3.12248535e+01
5.12374400e-03,1.48859375e+01,3.67046875e-01,-4.76718750e-02,4.71875000e-03,-5.28125000e-01,6.08378906e+00,,5.12374400e-03,1.46962300e-01,,5.12374400e-03,-3.11329346e+01
5.12474400e-03,1.48875000e+01,3.66965625e-01,-4.77187500e-02,4.72656250e-03,-5.28125000e-01,6.08332031e+00,,5.12474400e-03,1.46988139e-01,,5.12474400e-03,-3.10412598e+01
