Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.87933072e-03,1.15703125e+01,4.46204688e-01,-5.06406250e-02,4.36718750e-03,-5.21875000e-01,6.07687500e+00,,1.87933072e-03,6.32864833e-02,,1.87933072e-03,-9.56485596e+01
1.88033072e-03,1.15757813e+01,4.46204688e-01,-5.03906250e-02,4.44531250e-03,-5.12500000e-01,6.07734375e+00,,1.88033072e-03,6.33179098e-02,,1.88033072e-03,-9.59447021e+01
1.88133072e-03,1.15796875e+01,4.46184375e-01,-4.99062500e-02,4.40625000e-03,-5.03906250e-01,6.07710938e+00,,1.88133072e-03,6.33493289e-02,,1.88133072e-03,-9.60816650e+01
1.88233072e-03,1.15812500e+01,4.46103125e-01,-4.97187500e-02,4.47656250e-03,-4.96093750e-01,6.07710938e+00,,1.88233072e-03,6.33807480e-02,,1.88233072e-03,-9.59787598e+01
1.88333072e-03,1.15851562e+01,4.46204688e-01,-4.99062500e-02,4.46093750e-03,-4.90625000e-01,6.07675781e+00,,1.88333072e-03,6.34121671e-02,,1.88333072e-03,-9.61173096e+01
1.88433072e-03,1.15867187e+01,4.46346875e-01,-5.02031250e-02,4.44531250e-03,-4.88281250e-01,6.07687500e+00,,1.88433072e-03,6.34435937e-02,,1.88433072e-03,-9.60131836e+01
1.88533072e-03,1.15867187e+01,4.46245312e-01,-4.99375000e-02,4.47656250e-03,-4.84375000e-01,6.07617188e+00,,1.88533072e-03,6.34750202e-02,,1.88533072e-03,-9.57478027e+01
1.88633072e-03,1.15781250e+01,4.46285938e-01,-4.95625000e-02,4.44531250e-03,-4.78906250e-01,6.07511719e+00,,1.88633072e-03,6.35064468e-02,,1.88633072e-03,-9.45981445e+01
1.88733072e-03,1.15781250e+01,4.46346875e-01,-4.95156250e-02,4.50000000e-03,-4.71875000e-01,6.07710938e+00,,1.88733072e-03,6.35378808e-02,,1.88733072e-03,-9.43355713e+01
1.88833072e-03,1.15828125e+01,4.46489063e-01,-5.01718750e-02,4.59375000e-03,-4.67968750e-01,6.07957031e+00,,1.88833072e-03,6.35693148e-02,,1.88833072e-03,-9.45546875e+01
1.88933072e-03,1.15867187e+01,4.46326563e-01,-5.05468750e-02,4.76562500e-03,-4.67968750e-01,6.07851563e+00,,1.88933072e-03,6.36007488e-02,,1.88933072e-03,-9.46904297e+01
1.89033072e-03,1.15906250e+01,4.46326563e-01,-5.05468750e-02,4.74218750e-03,-4.62500000e-01,6.07734375e+00,,1.89033072e-03,6.36321828e-02,,1.89033072e-03,-9.48251953e+01
1.89133072e-03,1.15921875e+01,4.46489063e-01,-4.99687500e-02,4.67187500e-03,-4.58593750e-01,6.07652344e+00,,1.89133072e-03,6.36636168e-02,,1.89133072e-03,-9.47199707e+01
1.89233072e-03,1.15906250e+01,4.46448438e-01,-4.97187500e-02,4.62500000e-03,-4.61718750e-01,6.07617188e+00,,1.89233072e-03,6.36950582e-02,,1.89233072e-03,-9.42946777e+01
1.89333072e-03,1.15875000e+01,4.46489063e-01,-5.00468750e-02,4.68750000e-03,-4.50781250e-01,6.07652344e+00,,1.89333072e-03,6.37264922e-02,,1.89333072e-03,-9.37081299e+01
1.89433072e-03,1.15796875e+01,4.46285938e-01,-5.00781250e-02,4.64843750e-03,-4.42968750e-01,6.07570313e+00,,1.89433072e-03,6.37579262e-02,,1.89433072e-03,-9.26374512e+01
1.89533072e-03,1.15664062e+01,4.45960937e-01,-4.99687500e-02,4.59375000e-03,-4.45312500e-01,6.07593750e+00,,1.89533072e-03,6.37893453e-02,,1.89533072e-03,-9.10030518e+01
1.89633072e-03,1.15585938e+01,4.46103125e-01,-4.99687500e-02,4.57031250e-03,-4.53125000e-01,6.07734375e+00,,1.89633072e-03,6.38207570e-02,,1.89633072e-03,-8.99327393e+01
1.89733072e-03,1.15585938e+01,4.45940625e-01,-4.99062500e-02,4.53906250e-03,-4.57031250e-01,6.07675781e+00,,1.89733072e-03,6.38521686e-02,,1.89733072e-03,-8.96680908e+01
1.89833072e-03,1.15546875e+01,4.45960937e-01,-5.01718750e-02,4.48437500e-03,-4.57031250e-01,6.07406250e+00,,1.89833072e-03,6.38835654e-02,,1.89833072e-03,-8.90002441e+01
1.89933072e-03,1.15507812e+01,4.46001563e-01,-5.04218750e-02,4.35156250e-03,-4.49218750e-01,6.07371094e+00,,1.89933072e-03,6.39149770e-02,,1.89933072e-03,-8.83310547e+01
1.90033072e-03,1.15476562e+01,4.45859375e-01,-5.07187500e-02,4.29687500e-03,-4.41406250e-01,6.07628906e+00,,1.90033072e-03,6.39463738e-02,,1.90033072e-03,-8.77407227e+01
1.90133072e-03,1.15531250e+01,4.46143750e-01,-5.08437500e-02,4.38281250e-03,-4.33593750e-01,6.07851563e+00,,1.90133072e-03,6.39777854e-02,,1.90133072e-03,-8.80354004e+01
1.90233072e-03,1.15593750e+01,4.46143750e-01,-5.05156250e-02,4.53125000e-03,-4.26562500e-01,6.07828125e+00,,1.90233072e-03,6.40092045e-02,,1.90233072e-03,-8.84110107e+01
1.90333072e-03,1.15554687e+01,4.46387500e-01,-5.03906250e-02,4.59375000e-03,-4.22656250e-01,6.07769531e+00,,1.90333072e-03,6.40406311e-02,,1.90333072e-03,-8.77409668e+01
1.90433072e-03,1.15515625e+01,4.46245312e-01,-5.04531250e-02,4.51562500e-03,-4.20312500e-01,6.07816406e+00,,1.90433072e-03,6.40720576e-02,,1.90433072e-03,-8.70710449e+01
1.90533072e-03,1.15531250e+01,4.46021875e-01,-5.05468750e-02,4.39062500e-03,-4.17187500e-01,6.07828125e+00,,1.90533072e-03,6.41034767e-02,,1.90533072e-03,-8.69644775e+01
1.90633072e-03,1.15515625e+01,4.46184375e-01,-5.06875000e-02,4.38281250e-03,-4.17187500e-01,6.07734375e+00,,1.90633072e-03,6.41348958e-02,,1.90633072e-03,-8.65351562e+01
1.90733072e-03,1.15507812e+01,4.45859375e-01,-5.09062500e-02,4.46093750e-03,-4.17187500e-01,6.07710938e+00,,1.90733072e-03,6.41663000e-02,,1.90733072e-03,-8.61854248e+01
1.90833072e-03,1.15414062e+01,4.45960937e-01,-5.09531250e-02,4.47656250e-03,-4.17187500e-01,6.07792969e+00,,1.90833072e-03,6.41977042e-02,,1.90833072e-03,-8.49489746e+01
1.90933072e-03,1.15359375e+01,4.45554688e-01,-5.07968750e-02,4.48437500e-03,-4.14843750e-01,6.07992188e+00,,1.90933072e-03,6.42290935e-02,,1.90933072e-03,-8.41154785e+01
1.91033072e-03,1.15320312e+01,4.45514063e-01,-5.09062500e-02,4.64843750e-03,-4.10937500e-01,6.07957031e+00,,1.91033072e-03,6.42604679e-02,,1.91033072e-03,-8.34433594e+01
1.91133072e-03,1.15250000e+01,4.45696875e-01,-5.11718750e-02,4.70312500e-03,-4.01562500e-01,6.07828125e+00,,1.91133072e-03,6.42918497e-02,,1.91133072e-03,-8.24479980e+01
1.91233072e-03,1.15179687e+01,4.45473438e-01,-5.13593750e-02,4.57812500e-03,-3.96093750e-01,6.07652344e+00,,1.91233072e-03,6.43232241e-02,,1.91233072e-03,-8.14514160e+01
1.91333072e-03,1.15132813e+01,4.45859375e-01,-5.13281250e-02,4.51562500e-03,-3.96093750e-01,6.07675781e+00,,1.91333072e-03,6.43546060e-02,,1.91333072e-03,-8.06960449e+01
1.91433072e-03,1.15046875e+01,4.45798438e-01,-5.13281250e-02,4.53906250e-03,-3.90625000e-01,6.07687500e+00,,1.91433072e-03,6.43860027e-02,,1.91433072e-03,-7.95380859e+01
1.91533072e-03,1.15007812e+01,4.45798438e-01,-5.14687500e-02,4.57812500e-03,-3.85156250e-01,6.07628906e+00,,1.91533072e-03,6.44173920e-02,,1.91533072e-03,-7.88630371e+01
1.91633072e-03,1.14945312e+01,4.45839063e-01,-5.17812500e-02,4.60937500e-03,-3.81250000e-01,6.07570313e+00,,1.91633072e-03,6.44487888e-02,,1.91633072e-03,-7.79449463e+01
1.91733072e-03,1.14953125e+01,4.45717188e-01,-5.19218750e-02,4.67187500e-03,-3.75781250e-01,6.07617188e+00,,1.91733072e-03,6.44801781e-02,,1.91733072e-03,-7.77507324e+01
1.91833072e-03,1.14953125e+01,4.45940625e-01,-5.20781250e-02,4.70312500e-03,-3.77343750e-01,6.07593750e+00,,1.91833072e-03,6.45115748e-02,,1.91833072e-03,-7.74752197e+01
1.91933072e-03,1.14945312e+01,4.45757813e-01,-5.21093750e-02,4.67187500e-03,-3.81250000e-01,6.07429688e+00,,1.91933072e-03,6.45429716e-02,,1.91933072e-03,-7.71185303e+01
1.92033072e-03,1.14804688e+01,4.45615625e-01,-5.24062500e-02,4.47656250e-03,-3.85156250e-01,6.07394531e+00,,1.92033072e-03,6.45743534e-02,,1.92033072e-03,-7.53918457e+01
1.92133072e-03,1.14742188e+01,4.45656250e-01,-5.26875000e-02,4.42187500e-03,-3.85156250e-01,6.07406250e+00,,1.92133072e-03,6.46057352e-02,,1.92133072e-03,-7.44691162e+01
1.92233072e-03,1.14726562e+01,4.45696875e-01,-5.28750000e-02,4.57812500e-03,-3.82812500e-01,6.07371094e+00,,1.92233072e-03,6.46371245e-02,,1.92233072e-03,-7.40281982e+01
1.92333072e-03,1.14671875e+01,4.45798438e-01,-5.31250000e-02,4.66406250e-03,-3.82812500e-01,6.07394531e+00,,1.92333072e-03,6.46685138e-02,,1.92333072e-03,-7.31835938e+01
1.92433072e-03,1.14625000e+01,4.45757813e-01,-5.32500000e-02,4.70312500e-03,-3.78125000e-01,6.07371094e+00,,1.92433072e-03,6.46999031e-02,,1.92433072e-03,-7.24184570e+01
1.92533072e-03,1.14578125e+01,4.45514063e-01,-5.32343750e-02,4.67187500e-03,-3.77343750e-01,6.07289063e+00,,1.92533072e-03,6.47312850e-02,,1.92533072e-03,-7.16529541e+01
1.92633072e-03,1.14554687e+01,4.45351563e-01,-5.36406250e-02,4.63281250e-03,-3.73437500e-01,6.07253906e+00,,1.92633072e-03,6.47626519e-02,,1.92633072e-03,-7.11281738e+01
1.92733072e-03,1.14539062e+01,4.45371875e-01,-5.41718750e-02,4.62500000e-03,-3.73437500e-01,6.07230469e+00,,1.92733072e-03,6.47940114e-02,,1.92733072e-03,-7.06813965e+01
1.92833072e-03,1.14500000e+01,4.45412500e-01,-5.41875000e-02,4.64843750e-03,-3.71875000e-01,6.07207031e+00,,1.92833072e-03,6.48253784e-02,,1.92833072e-03,-6.99914551e+01
1.92933072e-03,1.14421875e+01,4.45331250e-01,-5.44843750e-02,4.63281250e-03,-3.71875000e-01,6.07453125e+00,,1.92933072e-03,6.48567379e-02,,1.92933072e-03,-6.88980713e+01
1.93033072e-03,1.14382812e+01,4.45351563e-01,-5.47031250e-02,4.71875000e-03,-3.67968750e-01,6.07875000e+00,,1.93033072e-03,6.48881048e-02,,1.93033072e-03,-6.82060547e+01
1.93133072e-03,1.14382812e+01,4.45250000e-01,-5.48593750e-02,4.85937500e-03,-3.64062500e-01,6.08015625e+00,,1.93133072e-03,6.49194568e-02,,1.93133072e-03,-6.79156494e+01
1.93233072e-03,1.14296875e+01,4.44823438e-01,-5.53906250e-02,4.78125000e-03,-3.59375000e-01,6.07957031e+00,,1.93233072e-03,6.49508014e-02,,1.93233072e-03,-6.67376709e+01
1.93333072e-03,1.14257812e+01,4.45006250e-01,-5.56562500e-02,4.75781250e-03,-3.62500000e-01,6.07875000e+00,,1.93333072e-03,6.49821311e-02,,1.93333072e-03,-6.60406494e+01
1.93433072e-03,1.14218750e+01,4.44620313e-01,-5.58437500e-02,4.76562500e-03,-3.67968750e-01,6.07769531e+00,,1.93433072e-03,6.50134534e-02,,1.93433072e-03,-6.53424072e+01
1.93533072e-03,1.14085937e+01,4.44823438e-01,-5.63281250e-02,4.70312500e-03,-3.74218750e-01,6.07710938e+00,,1.93533072e-03,6.50447756e-02,,1.93533072e-03,-6.36759033e+01
1.93633072e-03,1.13968750e+01,4.44762500e-01,-5.69531250e-02,4.74218750e-03,-3.71875000e-01,6.07687500e+00,,1.93633072e-03,6.50760904e-02,,1.93633072e-03,-6.21676025e+01
1.93733072e-03,1.13843750e+01,4.44539063e-01,-5.75312500e-02,4.82031250e-03,-3.59375000e-01,6.07617188e+00,,1.93733072e-03,6.51074052e-02,,1.93733072e-03,-6.05755615e+01
1.93833072e-03,1.13695312e+01,4.44579687e-01,-5.78281250e-02,4.82031250e-03,-3.49218750e-01,6.07628906e+00,,1.93833072e-03,6.51387125e-02,,1.93833072e-03,-5.87395020e+01
1.93933072e-03,1.13523437e+01,4.44518750e-01,-5.79843750e-02,4.82031250e-03,-3.43750000e-01,6.07652344e+00,,1.93933072e-03,6.51700124e-02,,1.93933072e-03,-5.66607666e+01
1.94033072e-03,1.13351562e+01,4.44782813e-01,-5.85312500e-02,4.83593750e-03,-3.32812500e-01,6.07488281e+00,,1.94033072e-03,6.52013272e-02,,1.94033072e-03,-5.45800781e+01
1.94133072e-03,1.13125000e+01,4.44620313e-01,-5.93281250e-02,4.78125000e-03,-3.27343750e-01,6.07453125e+00,,1.94133072e-03,6.52326420e-02,,1.94133072e-03,-5.19320068e+01
1.94233072e-03,1.12937500e+01,4.44539063e-01,-5.99375000e-02,4.74218750e-03,-3.27343750e-01,6.07511719e+00,,1.94233072e-03,6.52639493e-02,,1.94233072e-03,-4.96829834e+01
1.94333072e-03,1.12843750e+01,4.44579687e-01,-6.05781250e-02,4.89062500e-03,-3.28906250e-01,6.07476563e+00,,1.94333072e-03,6.52952567e-02,,1.94333072e-03,-4.83972168e+01
1.94433072e-03,1.12750000e+01,4.44478125e-01,-6.10625000e-02,4.95312500e-03,-3.28906250e-01,6.07429688e+00,,1.94433072e-03,6.53265566e-02,,1.94433072e-03,-4.71082764e+01
1.94533072e-03,1.12640625e+01,4.44579687e-01,-6.12812500e-02,4.95312500e-03,-3.19531250e-01,6.07335938e+00,,1.94533072e-03,6.53578639e-02,,1.94533072e-03,-4.56564941e+01
1.94633072e-03,1.12492187e+01,4.44396875e-01,-6.17656250e-02,4.87500000e-03,-3.15625000e-01,6.07335938e+00,,1.94633072e-03,6.53891638e-02,,1.94633072e-03,-4.38000488e+01
1.94733072e-03,1.12390625e+01,4.44478125e-01,-6.26718750e-02,4.85156250e-03,-3.14062500e-01,6.07371094e+00,,1.94733072e-03,6.54204562e-02,,1.94733072e-03,-4.24233398e+01
1.94833072e-03,1.12296875e+01,4.44437500e-01,-6.36875000e-02,4.89843750e-03,-3.11718750e-01,6.07453125e+00,,1.94833072e-03,6.54517561e-02,,1.94833072e-03,-4.11218262e+01
1.94933072e-03,1.12164063e+01,4.44437500e-01,-6.45468750e-02,4.81250000e-03,-3.03906250e-01,6.07546875e+00,,1.94933072e-03,6.54830560e-02,,1.94933072e-03,-3.94129639e+01
1.95033072e-03,1.11945312e+01,4.44518750e-01,-6.45937500e-02,4.70312500e-03,-2.91406250e-01,6.07828125e+00,,1.95033072e-03,6.55143559e-02,,1.95033072e-03,-3.68155518e+01
1.95133072e-03,1.11757812e+01,4.44376563e-01,-6.47500000e-02,4.89843750e-03,-2.83593750e-01,6.07992188e+00,,1.95133072e-03,6.55456483e-02,,1.95133072e-03,-3.45399170e+01
1.95233072e-03,1.11648437e+01,4.44295313e-01,-6.56718750e-02,5.11718750e-03,-2.74218750e-01,6.07910156e+00,,1.95233072e-03,6.55769408e-02,,1.95233072e-03,-3.30665283e+01
1.95333072e-03,1.11375000e+01,4.44193750e-01,-6.67343750e-02,5.00781250e-03,-2.62500000e-01,6.07816406e+00,,1.95333072e-03,6.56082258e-02,,1.95333072e-03,-2.98968506e+01
1.95433072e-03,1.11156250e+01,4.44031250e-01,-6.71875000e-02,4.95312500e-03,-2.57812500e-01,6.07769531e+00,,1.95433072e-03,6.56395033e-02,,1.95433072e-03,-2.72867432e+01
1.95533072e-03,1.10906250e+01,4.43909375e-01,-6.72187500e-02,5.02343750e-03,-2.48437500e-01,6.07792969e+00,,1.95533072e-03,6.56707659e-02,,1.95533072e-03,-2.43532715e+01
1.95633072e-03,1.10632812e+01,4.43645313e-01,-6.77187500e-02,5.00781250e-03,-2.35156250e-01,6.07828125e+00,,1.95633072e-03,6.57020137e-02,,1.95633072e-03,-2.11767578e+01
1.95733072e-03,1.10445313e+01,4.43564063e-01,-6.92500000e-02,5.04687500e-03,-2.25781250e-01,6.07968750e+00,,1.95733072e-03,6.57332540e-02,,1.95733072e-03,-1.88808594e+01
1.95833072e-03,1.10210938e+01,4.43543750e-01,-7.07968750e-02,5.14062500e-03,-2.19531250e-01,6.08074219e+00,,1.95833072e-03,6.57644868e-02,,1.95833072e-03,-1.60933838e+01
1.95933072e-03,1.09953125e+01,4.43360938e-01,-7.07500000e-02,5.15625000e-03,-2.10937500e-01,6.07992188e+00,,1.95933072e-03,6.57957122e-02,,1.95933072e-03,-1.30604248e+01
1.96033072e-03,1.09742188e+01,4.43360938e-01,-7.01875000e-02,5.19531250e-03,-2.08593750e-01,6.07992188e+00,,1.96033072e-03,6.58269376e-02,,1.96033072e-03,-1.05123291e+01
1.96133072e-03,1.09460937e+01,4.43117188e-01,-7.08125000e-02,5.17968750e-03,-1.96875000e-01,6.07792969e+00,,1.96133072e-03,6.58581480e-02,,1.96133072e-03,-7.23913574e+00
1.96233072e-03,1.09125000e+01,4.43198438e-01,-7.24062500e-02,5.06250000e-03,-1.87500000e-01,6.07757813e+00,,1.96233072e-03,6.58893585e-02,,1.96233072e-03,-3.39636230e+00
1.96333072e-03,1.08859375e+01,4.43056250e-01,-7.36875000e-02,5.00000000e-03,-1.72656250e-01,6.08015625e+00,,1.96333072e-03,6.59205616e-02,,1.96333072e-03,-2.70874023e-01
1.96433072e-03,1.08632812e+01,4.42812500e-01,-7.36093750e-02,5.15625000e-03,-1.63281250e-01,6.08015625e+00,,1.96433072e-03,6.59517571e-02,,1.96433072e-03,2.45520020e+00
1.96533072e-03,1.08429687e+01,4.42873438e-01,-7.30781250e-02,5.17187500e-03,-1.55468750e-01,6.07968750e+00,,1.96533072e-03,6.59829378e-02,,1.96533072e-03,4.93798828e+00
1.96633072e-03,1.08218750e+01,4.42629688e-01,-7.34843750e-02,5.13281250e-03,-1.44531250e-01,6.07851563e+00,,1.96633072e-03,6.60141185e-02,,1.96633072e-03,7.50097656e+00
1.96733072e-03,1.08000000e+01,4.42568750e-01,-7.50468750e-02,5.22656250e-03,-1.29687500e-01,6.07769531e+00,,1.96733072e-03,6.60452843e-02,,1.96733072e-03,1.01496582e+01
1.96833072e-03,1.07734375e+01,4.42345313e-01,-7.65781250e-02,5.27343750e-03,-1.08593750e-01,6.07875000e+00,,1.96833072e-03,6.60764426e-02,,1.96833072e-03,1.32899170e+01
1.96933072e-03,1.07453125e+01,4.42040625e-01,-7.67187500e-02,5.28906250e-03,-9.06250000e-02,6.07851563e+00,,1.96933072e-03,6.61075786e-02,,1.96933072e-03,1.65957031e+01
1.97033072e-03,1.07210937e+01,4.41979688e-01,-7.63125000e-02,5.30468750e-03,-7.89062500e-02,6.07875000e+00,,1.97033072e-03,6.61387071e-02,,1.97033072e-03,1.94979248e+01
1.97133072e-03,1.07000000e+01,4.41593750e-01,-7.63125000e-02,5.38281250e-03,-5.85937500e-02,6.07980469e+00,,1.97133072e-03,6.61698207e-02,,1.97133072e-03,2.20770264e+01
1.97233072e-03,1.06796875e+01,4.41695313e-01,-7.71406250e-02,5.53125000e-03,-4.14062500e-02,6.08074219e+00,,1.97233072e-03,6.62009194e-02,,1.97233072e-03,2.45778809e+01
1.97333072e-03,1.06640625e+01,4.41512500e-01,-7.85625000e-02,5.75781250e-03,-2.81250000e-02,6.07968750e+00,,1.97333072e-03,6.62320182e-02,,1.97333072e-03,2.66011963e+01
1.97433072e-03,1.06359375e+01,4.41512500e-01,-7.93906250e-02,5.78125000e-03,-7.81250000e-03,6.07968750e+00,,1.97433072e-03,6.62631094e-02,,1.97433072e-03,2.99193115e+01
1.97533072e-03,1.06101562e+01,4.41512500e-01,-7.96875000e-02,5.77343750e-03,1.32812500e-02,6.07968750e+00,,1.97533072e-03,6.62942007e-02,,1.97533072e-03,3.29986572e+01
1.97633072e-03,1.05820312e+01,4.41167188e-01,-7.96875000e-02,5.75781250e-03,3.51562500e-02,6.08097656e+00,,1.97633072e-03,6.63252771e-02,,1.97633072e-03,3.63205566e+01
1.97733072e-03,1.05500000e+01,4.41614063e-01,-8.02187500e-02,5.75781250e-03,5.85937500e-02,6.08097656e+00,,1.97733072e-03,6.63563609e-02,,1.97733072e-03,4.00463867e+01
1.97833072e-03,1.05195312e+01,4.41410938e-01,-8.14687500e-02,5.75781250e-03,8.12500000e-02,6.07875000e+00,,1.97833072e-03,6.63874522e-02,,1.97833072e-03,4.36159668e+01
1.97933072e-03,1.04898438e+01,4.41492188e-01,-8.26250000e-02,5.77343750e-03,9.76562500e-02,6.07816406e+00,,1.97933072e-03,6.64185360e-02,,1.97933072e-03,4.71113281e+01
1.98033072e-03,1.04601562e+01,4.41390625e-01,-8.29375000e-02,5.78125000e-03,1.16406250e-01,6.07875000e+00,,1.98033072e-03,6.64496273e-02,,1.98033072e-03,5.06108398e+01
1.98133072e-03,1.04335938e+01,4.41025000e-01,-8.27343750e-02,5.83593750e-03,1.33593750e-01,6.07792969e+00,,1.98133072e-03,6.64806962e-02,,1.98133072e-03,5.37882080e+01
1.98233072e-03,1.04125000e+01,4.41167188e-01,-8.31250000e-02,5.89062500e-03,1.55468750e-01,6.07628906e+00,,1.98233072e-03,6.65117577e-02,,1.98233072e-03,5.64023438e+01
1.98333072e-03,1.03734375e+01,4.40659375e-01,-8.44218750e-02,5.77343750e-03,1.78906250e-01,6.07617188e+00,,1.98333072e-03,6.65428042e-02,,1.98333072e-03,6.08734131e+01
1.98433072e-03,1.03429687e+01,4.40659375e-01,-8.54531250e-02,5.73437500e-03,2.03125000e-01,6.07628906e+00,,1.98433072e-03,6.65738359e-02,,1.98433072e-03,6.44647217e+01
1.98533072e-03,1.03187500e+01,4.40435938e-01,-8.53593750e-02,5.79687500e-03,2.25000000e-01,6.07734375e+00,,1.98533072e-03,6.66048601e-02,,1.98533072e-03,6.74140625e+01
1.98633072e-03,1.02882812e+01,4.40415625e-01,-8.53281250e-02,5.89062500e-03,2.40625000e-01,6.07957031e+00,,1.98633072e-03,6.66358769e-02,,1.98633072e-03,7.10075684e+01
1.98733072e-03,1.02625000e+01,4.40578125e-01,-8.55625000e-02,6.11718750e-03,2.70312500e-01,6.07992188e+00,,1.98733072e-03,6.66668937e-02,,1.98733072e-03,7.41182861e+01
1.98833072e-03,1.02414062e+01,4.40232813e-01,-8.60625000e-02,6.22656250e-03,3.00781250e-01,6.08074219e+00,,1.98833072e-03,6.66979104e-02,,1.98833072e-03,7.67476807e+01
1.98933072e-03,1.02289062e+01,4.40578125e-01,-8.67968750e-02,6.25000000e-03,3.35937500e-01,6.07968750e+00,,1.98933072e-03,6.67289197e-02,,1.98933072e-03,7.84945068e+01
1.99033072e-03,1.02171875e+01,4.40720312e-01,-8.64687500e-02,6.30468750e-03,3.67968750e-01,6.07968750e+00,,1.99033072e-03,6.67599514e-02,,1.99033072e-03,8.01616211e+01
1.99133072e-03,1.02023437e+01,4.40760938e-01,-8.57187500e-02,6.37500000e-03,4.01562500e-01,6.08097656e+00,,1.99133072e-03,6.67909905e-02,,1.99133072e-03,8.21483154e+01
1.99233072e-03,1.01851562e+01,4.41004687e-01,-8.54843750e-02,6.43750000e-03,4.29687500e-01,6.08156250e+00,,1.99233072e-03,6.68220371e-02,,1.99233072e-03,8.43737793e+01
1.99333072e-03,1.01632812e+01,4.41025000e-01,-8.62187500e-02,6.53125000e-03,4.56250000e-01,6.08273438e+00,,1.99333072e-03,6.68530911e-02,,1.99333072e-03,8.70839844e+01
1.99433072e-03,1.01421875e+01,4.41146875e-01,-8.72968750e-02,6.69531250e-03,4.84375000e-01,6.08390625e+00,,1.99433072e-03,6.68841526e-02,,1.99433072e-03,8.97183838e+01
1.99533072e-03,1.01117187e+01,4.41065625e-01,-8.79531250e-02,6.73437500e-03,5.13281250e-01,6.08308594e+00,,1.99533072e-03,6.69152141e-02,,1.99533072e-03,9.33239746e+01
1.99633072e-03,1.00820312e+01,4.40679688e-01,-8.75156250e-02,6.81250000e-03,5.41406250e-01,6.08273438e+00,,1.99633072e-03,6.69462606e-02,,1.99633072e-03,9.68494873e+01
1.99733072e-03,1.00554687e+01,4.40618750e-01,-8.72031250e-02,6.90625000e-03,5.67187500e-01,6.08308594e+00,,1.99733072e-03,6.69772923e-02,,1.99733072e-03,1.00050903e+02
1.99833072e-03,1.00296875e+01,4.40232813e-01,-8.79843750e-02,6.97656250e-03,5.96093750e-01,6.08308594e+00,,1.99833072e-03,6.70083016e-02,,1.99833072e-03,1.03172974e+02
1.99933072e-03,1.00070312e+01,4.40293750e-01,-8.95156250e-02,7.01562500e-03,6.25781250e-01,6.08250000e+00,,1.99933072e-03,6.70393109e-02,,1.99933072e-03,1.05979004e+02
2.00033072e-03,9.98046875e+00,4.40171875e-01,-9.00312500e-02,7.09375000e-03,6.58593750e-01,6.08167969e+00,,2.00033072e-03,6.70703128e-02,,2.00033072e-03,1.09193237e+02
2.00133072e-03,9.94843750e+00,4.39846875e-01,-8.93437500e-02,7.13281250e-03,6.89062500e-01,6.08074219e+00,,2.00133072e-03,6.71012923e-02,,2.00133072e-03,1.12970825e+02
2.00233072e-03,9.92578125e+00,4.39846875e-01,-8.87968750e-02,7.17968750e-03,7.15625000e-01,6.08050781e+00,,2.00233072e-03,6.71322718e-02,,2.00233072e-03,1.15778503e+02
2.00333072e-03,9.89453125e+00,4.39542188e-01,-9.00312500e-02,7.21875000e-03,7.40625000e-01,6.07757813e+00,,2.00333072e-03,6.71632364e-02,,2.00333072e-03,1.19474060e+02
2.00433072e-03,9.86406250e+00,4.39745313e-01,-9.24531250e-02,7.17968750e-03,7.64843750e-01,6.07675781e+00,,2.00433072e-03,6.71941936e-02,,2.00433072e-03,1.23098694e+02
2.00533072e-03,9.82812500e+00,4.39887500e-01,-9.36093750e-02,7.10937500e-03,7.91406250e-01,6.07816406e+00,,2.00533072e-03,6.72251657e-02,,2.00533072e-03,1.27296753e+02
