Time,r,z,a
5.076,24.88462813715835,13.931680976348723,56.48094580194831
5.077,24.977751008631632,13.970633287739284,56.38065968772712
5.078,25.034327550613252,13.976793518846176,56.328266306694076
5.079000000000001,25.088231279385404,13.980259162631771,56.279502180806794
5.079999999999999,25.148268646005683,14.009627039073829,56.21276210426535
5.081,25.190034230450784,14.041712979037978,56.16066006447156
5.082,25.209677265574808,14.054990389582128,56.13703787402122
5.083,25.23068039421576,14.030044605369199,56.13082292853305
5.084,25.23545389900442,13.961789458255785,56.15975557722439
5.085,25.22585388867229,13.875936049369441,56.20963172068073
5.086,25.24274633462883,13.788297413395405,56.23694404145026
5.087,25.30861152164214,13.7195171374833,56.21196485275358
5.088,25.429092237445104,13.68510433227664,56.12231289376194
5.0889999999999995,25.55994206030849,13.694947972589064,56.00237530247954
5.09,25.64091872681603,13.742723326008907,55.90843494119963
5.091,25.670278720876713,13.818892032353553,55.8465270231943
5.0920000000000005,25.674273060056606,13.899522724480391,55.80470878496508
5.093,25.68406909774425,13.955635314486237,55.76934550085072
5.093999999999999,25.696178776934453,13.98277329641465,55.74574299704224
5.095000000000001,25.67805299349257,13.997338859794358,55.75469438196069
5.096,25.630803959773605,13.99760405896283,55.79604425739829
5.0969999999999995,25.552355773219062,13.959960899311653,55.882936379650644
5.098,25.4515391875306,13.884767155311257,56.00745602794373
5.099,25.365890303949016,13.78038463539761,56.132589454343545
5.1000000000000005,25.316672212476526,13.68492449624549,56.22134383988855
5.101,25.30973462240478,13.62310423411662,56.256798445020756
5.102,25.353116843293577,13.590270317993117,56.23411776103814
5.103,25.43242340905519,13.583236383202351,56.167510147415115
5.104,25.50292481934833,13.56947128280249,56.111771857101814
5.1049999999999995,25.53921683976751,13.537931138655422,56.09451304157565
5.106,25.5604979206761,13.532633283109286,56.07818785884943
5.107,25.61634571366741,13.615028608519053,55.99024006074991
5.108,25.70168911420509,13.790304670808553,55.832392517778004
5.109000000000001,25.796767669235024,13.98402007527791,55.65675478672706
5.11,25.906629882437493,14.090002147132061,55.509634923050044
5.111,26.009430368096787,14.070347533363588,55.42864311901623
5.111999999999999,26.067303298618693,14.005082775282085,55.408672811029916
5.113,26.087149494073735,13.962608628636655,55.41125537569006
5.114000000000001,26.08256223906839,13.930463995158505,55.430456884231646
5.114999999999999,26.040379516499495,13.87897735780556,55.491909959100944
5.116,25.975780018835742,13.821844821248227,55.575783071598785
5.117,25.92267698706464,13.768636368183241,55.647648652706735
5.118,25.907251701733014,13.707237349658657,55.69003503078133
5.119,25.95477024371686,13.655884866069856,55.6719709172354
5.12,26.04330844457599,13.636585834735905,55.60254453243542
5.1209999999999996,26.13309630688099,13.629919100500045,55.52605528147118
5.122,26.247800340008595,13.628053161831795,55.425165162410984
5.123,26.376085047378186,13.624650678731957,55.31281474198003
5.124,26.46129252612889,13.592724694200129,55.25168632063857
5.125,26.47450082549367,13.54789146984519,55.26038740605774
5.1259999999999994,26.484528424598373,13.524026034078018,55.262321441582245
5.127000000000001,26.55340124504201,13.504884776271975,55.209648701289524
5.128,26.67789764643726,13.482519896635505,55.10872091065765
5.129,26.82346533644998,13.48717087625688,54.976641245505434
5.13,26.956470677766475,13.560689230365789,54.82478494187916
5.131,27.108029839437243,13.750492259192262,54.60392592544349
5.132000000000001,27.279569886272075,13.993967996060263,54.34048151952218
5.132999999999999,27.36057140999206,14.192484650893027,54.17748406688531
5.134,27.287206938375984,14.304239591076344,54.19086283621902
5.135,27.161542548867143,14.300422194875516,54.30388512228936
5.136,27.04012044883496,14.239139268756034,54.439875638300606
5.1370000000000005,26.906204329901584,14.173845613813945,54.58878938735507
5.138,26.696659647246953,14.09240796785886,54.81212828546014
5.139,26.352581889635385,13.952407271116334,55.18174651477658
5.14,25.98865155681491,13.727626058609568,55.60854330002416
5.141,25.74634907888063,13.450136445458876,55.95209712745103
5.1419999999999995,25.551097369819747,13.17944680253584,56.25010617718942
5.143,25.39883100827653,12.939496725828814,56.495067232060975
5.144,25.41728124409177,12.751291225415768,56.56351614990657
5.1450000000000005,25.595098571391375,12.716704302515296,56.419873352330086
5.146000000000001,25.830303097019844,12.93512290593616,56.11190621249669
5.146999999999999,26.00117090139141,13.305838025026283,55.792017978100596
5.148,26.007296568483778,13.566890893326036,55.66674236787736
5.149,25.944161426931004,13.609052107656098,55.70314331851361
5.15,25.85041713930207,13.486557090338556,55.84298903476415
5.151,25.83614635743184,13.430343363584084,55.881610939710185
5.152,25.983275892964492,13.53845100909676,55.70118975358176
5.1530000000000005,26.099223870836667,13.701194711842778,55.52302214961854
5.154,26.1672912721447,13.856244827795258,55.390497247520976
5.155,26.297880511296324,13.902897980033806,55.25325073844796
5.156,26.50347344124265,13.804632246468524,55.11686134438196
5.157,26.674744670788776,13.703021967282776,55.011421936216976
5.158,26.811328478600995,13.728846730428304,54.878104851536435
5.159000000000001,26.894771137791896,13.77298362376942,54.78371643542468
5.16,26.922930101362038,13.709182285786815,54.78765410982197
5.161,27.040022927130853,13.603921169066618,54.730716706966106
5.162,27.247287862630618,13.510697774703548,54.586949343605184
5.163,27.427678013696507,13.453571839714698,54.45043181206361
5.164000000000001,27.51072579882214,13.440339578933695,54.381659712273276
5.164999999999999,27.515261719513738,13.4396115369428,54.37790363549118
5.1659999999999995,27.506205780997856,13.460088778295836,54.377045433430084
5.167000000000001,27.49364140191866,13.489639388120672,54.3753254979121
5.168,27.490020439003555,13.511469860046141,54.36895298041922
5.169,27.494966721845152,13.501398066979675,54.36895455916637
5.17,27.484518854320502,13.452308463486247,54.39994477700599
5.171,27.473709944660545,13.41191981002815,54.427392471135775
5.172,27.4908478246327,13.411186310018586,54.412312405820174
5.173,27.53376794068417,13.409371599492571,54.37452655541917
5.1739999999999995,27.60224375552918,13.392326982779188,54.320393054125915
5.175,27.714951584569217,13.373639419558472,54.22707728116512
5.176,27.860414981230363,13.350046437695365,54.106206726674245
5.1770000000000005,28.002901787159907,13.359541928941262,53.9735617730223
5.178,28.137404881640222,13.42859057457523,53.82243437513247
5.178999999999999,28.265632236656398,13.540180947937985,53.65861416847028
5.18,28.386837507227757,13.665515737618113,53.4950977776975
5.181,28.485405494367342,13.787841974046373,53.353153198465286
5.182,28.520058917791303,13.899656809417714,53.27313094404241
5.183,28.501337806913618,13.964375650460733,53.26153683476492
5.184,28.46189762271699,13.961284202123522,53.29831119863664
5.1850000000000005,28.396947402127612,13.893885032540414,53.38628995108843
5.186,28.28353458691988,13.775169110792136,53.540285876053886
5.186999999999999,28.136026198164878,13.661459088417974,53.722668997365865
5.188,28.008522239937292,13.585417616240251,53.87057838840058
5.189,27.930461285065206,13.513753845179869,53.972073698285286
5.19,27.894733568094715,13.42932123362282,54.04094914841828
5.191,27.883723129854587,13.343892093468694,54.087842653989284
5.192,27.898045907567916,13.274003211221723,54.10501453775562
5.193,27.953384105404123,13.230358607718692,54.07373168594219
5.194,28.072135067747812,13.21293414350827,53.97377889683368
5.195,28.256549483055505,13.218554673057938,53.80444300332199
5.196,28.450850047654118,13.263453555930887,53.60939521665063
5.197,28.575094112257446,13.376685990706324,53.44890284604466
5.1979999999999995,28.624848517210637,13.5108617893689,53.34679575580563
5.199000000000001,28.640850730881343,13.574483400694886,53.305127698879
5.2,28.65949541788264,13.555334914076926,53.296470508152744
5.201,28.73792365507102,13.49223485790799,53.252422809517604
5.202,28.863613468805422,13.390011341254311,53.18175702218105
5.203,28.979063981792955,13.313021125223361,53.10920695966478
5.204000000000001,29.051046013774723,13.372944382639798,53.018772444516244
5.204999999999999,29.086756317863067,13.52075216385603,52.92430620904413
5.206,29.0974072323353,13.642058011790978,52.86334095707164
5.207,29.082704604623334,13.67284159620109,52.863567334961
5.208,29.068353083076804,13.65754856909996,52.88306079527899
5.2090000000000005,29.075973265386672,13.691280819879584,52.86180789437148
5.21,29.04062870552604,13.747227500109133,52.86988360506642
5.211,28.935062342617055,13.785860074921786,52.94866975028247
5.212,28.832034460276667,13.807235115197518,53.03242341614046
5.213000000000001,28.74610334199986,13.814672031279416,53.106683761628844
5.2139999999999995,28.6664048535162,13.833948629781593,53.17012563774193
5.215,28.58113972591979,13.845505178527834,53.24185834024303
5.215999999999999,28.470323363668896,13.804637444101104,53.359403807846014
5.2170000000000005,28.31478783411642,13.704584848581247,53.54299988932527
5.218,28.124813097054936,13.57292666570503,53.771336083385194
5.218999999999999,27.920291595841967,13.423671948090444,54.02036715248559
5.220000000000001,27.70375031166913,13.252299329510583,54.2897212834163
5.221,27.530862314355897,13.09453286474083,54.51368879779321
5.222,27.489567658548868,12.954092862634313,54.61110643758663
5.222999999999999,27.599502080568055,12.825854634684173,54.56588982399305
5.224,27.854917892335493,12.762191858573459,54.36064635434046
5.225,28.271394469462432,12.838962447875474,53.94986792321315
5.226,28.663635177255703,13.08029133160588,53.49288964543885
5.227,28.822062553323267,13.390827184787005,53.21910097998312
5.228,28.764172375957248,13.634207475472222,53.16810992168381
5.229,28.60813076732677,13.745618177407,53.260952045161616
5.2299999999999995,28.47624977013975,13.742763104852326,53.38101300282575
5.231000000000001,28.386340910604147,13.687299435208615,53.486090116869015
5.231999999999999,28.28281729685691,13.601648927200277,53.6165233317563
5.233,28.20576889148034,13.542652816675252,53.711522183516145
5.234,28.109348571679128,13.498025556200384,53.8177587232733
5.235,27.96760003615966,13.380607653768497,53.996333878609036
5.236,27.90885706315511,13.199735031876166,54.12707808639807
5.236999999999999,27.95301513687136,13.028962236318947,54.159686898515695
5.238,28.070590562624595,12.951912895175873,54.085438670769854
5.239,28.303686378591767,12.95706480825638,53.8714890966009
5.24,28.599801207676098,12.99032718719978,53.588262869604094
5.241,28.81830600432091,12.981112428110292,53.39297481840599
5.242,28.96694161101753,12.98776854752673,53.25467218408001
5.243,29.029444401698232,13.081121772452525,53.159390880559144
5.244,28.98161451743055,13.212491324914698,53.148722050004224
5.245,28.932028222937234,13.377148311824417,53.125082681685534
5.2459999999999996,28.901043303388587,13.524858831204032,53.090877316536265
5.247,28.841148304809458,13.544492071483655,53.13677510021158
5.248,28.809887408600552,13.461200048951133,53.20041636665469
5.2490000000000006,28.821786915990668,13.375215854665374,53.22592565959375
5.25,28.86417960417713,13.287554452891515,53.22422357265283
5.2509999999999994,28.94568210289243,13.210977364611216,53.18204225079842
5.252000000000001,29.037356767943344,13.163328039019245,53.11832355205179
5.253,29.13668890113352,13.149117406499872,53.03367508312294
5.254,29.258343261746163,13.17315491535146,52.91288949054441
5.255,29.39466670584353,13.226234578022199,52.76679178455089
5.256,29.524854799508095,13.292207179313312,52.62099719525284
5.257000000000001,29.612059072478534,13.359176769830196,52.51397767532121
5.258,29.643721577529934,13.414180761103184,52.46247590154309
5.259,29.639694826737454,13.41654423501819,52.465169915422535
5.26,29.61475872964196,13.360513337537641,52.51096721572915
5.261,29.582789203882726,13.276662555476946,52.5745287514065
5.262,29.57310403701937,13.200962082736645,52.61429509344868
5.263,29.601073636090053,13.14301143571234,52.61231237015382
5.264,29.655122533627207,13.11075826526613,52.57596146722793
5.265,29.72246665090941,13.10473063436316,52.51678912401611
5.266,29.809252192696437,13.112666523832694,52.43416606851561
5.267,29.911885570216956,13.166550043307002,52.318523007540485
5.268,30.02193442847684,13.260309104398711,52.18000084747164
5.268999999999999,30.148302033360405,13.330457079220762,52.03606210666465
5.2700000000000005,30.268449094108174,13.354739725716419,51.916347183174494
5.271000000000001,30.357516591814022,13.35824541041344,51.83342745975859
5.271999999999999,30.4330757578494,13.347907845806883,51.7684074419664
5.273,30.509488651467382,13.30881904084495,51.714063599832826
5.274,30.548884878823912,13.259635068004306,51.6975633102278
5.275,30.53615259288625,13.232312925325461,51.720115376856114
5.276,30.51514328118643,13.218311187532326,51.74495947797117
5.277,30.519347051653078,13.193681020575522,51.750883269898125
5.278,30.530821282727615,13.170731286637084,51.74944796213671
5.279,30.545461982712467,13.153149098213127,51.74296196386158
5.28,30.546553624064316,13.12488957184822,51.753125491543614
5.281,30.520083558503067,13.089752543346258,51.791309540060915
5.282,30.523404184749246,13.04514068076771,51.805815292334884
5.2829999999999995,30.612389923585035,12.996743461296985,51.74291417709038
5.284000000000001,30.77108415257993,12.991766566430197,51.598718311391565
5.285,30.926943629936545,13.092369351926921,51.41598628012804
5.286,31.056826560503655,13.294853707082446,51.2171698772597
5.287,31.208266237587523,13.489981094393599,51.000948962018924
5.288,31.385248231040894,13.588045057857064,50.79957931518372
5.289000000000001,31.53386314085349,13.595428855011983,50.66022407851544
5.289999999999999,31.617579982822296,13.564768874023507,50.595431719380024
5.2909999999999995,31.61896940313797,13.526185569130861,50.60934833174662
5.292,31.5290053485045,13.446270137259633,50.723472187659006
5.293,31.434602499412485,13.265839559385812,50.880845064517864
5.2940000000000005,31.38768128105083,12.991755527210692,51.0298329724501
5.295,31.406621722225363,12.723468330547433,51.113977300937165
5.296,31.491521638365086,12.56519146739095,51.094248692709805
5.297,31.564853228511602,12.559884400348542,51.028090199584035
5.298,31.600704789728248,12.668403466094755,50.95454524334687
5.2989999999999995,31.61568451168876,12.804192419968853,50.88990104572805
5.3,31.657772014346122,12.86556798925534,50.82782756981248
5.301,31.73652708940821,12.837092327040514,50.76554234240444
5.3020000000000005,31.855403474139948,12.810293410688757,50.665318586476104
5.303000000000001,31.990189959005306,12.805789902480948,50.541902132594046
5.303999999999999,32.08255083121347,12.82340296636047,50.449605914330604
5.305,32.15284977655948,12.926000821565562,50.3461799220762
5.306,32.27639672002069,13.07905561195142,50.17432727241754
5.307,32.425306398286324,13.205300107981127,49.98885254715872
5.308,32.553357201152856,13.321709095651197,49.82630246483878
5.309,32.656235143091344,13.434160902537172,49.68843853811995
5.3100000000000005,32.68993610537562,13.52408824517245,49.62298930892051
5.311,32.66232628534328,13.565484843836652,49.6326430529706
5.312,32.597252039220976,13.51953186436878,49.710361544212745
5.313,32.51452590362478,13.430836332924322,49.820719743870725
5.314,32.45072771710605,13.375495279859573,49.90080338025811
5.315,32.37385628263377,13.336041842249122,49.986908410898
5.316,32.223859967110876,13.264246756848676,50.15294283290852
5.317,32.02089524711062,13.134601612996887,50.38995099745491
5.318,31.839337187047665,12.922561164574693,50.638160998533706
5.319,31.675484756468308,12.66891862768519,50.884932452768545
5.32,31.525531881188243,12.470706089058993,51.0975270702636
5.321000000000001,31.417859646942787,12.340778502355654,51.24534522707721
5.321999999999999,31.339041466975054,12.20725293841325,51.367388677487725
5.3229999999999995,31.30353188926419,12.074932950595143,51.44832173342817
5.324000000000001,31.342833254144207,11.935710127706198,51.46144945514615
5.325,31.450929829141074,11.802748329191708,51.40735414946013
5.326,31.618148454896318,11.803907841607028,51.25033997135654
5.327,31.862733425825752,12.028670641847148,50.94236210810754
5.328,32.180259698702585,12.35823217135282,50.52834473546416
5.329,32.45380482306561,12.674056113443886,50.159202852684885
5.33,32.55880742739927,12.943370207654812,49.96278016984115
5.3309999999999995,32.548601878612345,13.101078967067526,49.91368137929335
5.332,32.51850695765669,13.182245450859252,49.91118568714717
5.333,32.500652452526076,13.255834313999959,49.900006364671405
5.3340000000000005,32.51670218142698,13.310848500382882,49.86433992998334
5.335,32.47137142864073,13.334376633232615,49.89735675688161
5.335999999999999,32.3367892062828,13.34598870818072,50.01738502097856
5.337,32.25207391134213,13.34952248590977,50.094326790842636
5.338,32.23955095202187,13.328286946558581,50.11401601620189
5.339,32.254415730128216,13.284364710223109,50.117028798478714
5.34,32.25392006609399,13.21669469711866,50.14320183455134
5.340999999999999,32.20529339880694,13.087969583588894,50.23686045932868
5.3420000000000005,32.1301635653638,12.919037115560846,50.369826296562266
5.343,32.07748044523347,12.781826302945811,50.46972581410607
5.343999999999999,32.06806074076767,12.714049691624401,50.503513523336046
5.345,32.09817663291888,12.699071555502224,50.48102896189075
5.346,32.164196454947025,12.706953477499523,50.416735257183085
5.347,32.24716709333291,12.716531997956494,50.33604218211105
5.348,32.32573110109722,12.726762357392149,50.259197313217165
5.349,32.40283902703295,12.76390396004258,50.173842857515844
5.35,32.477922383729585,12.820704478796559,50.08315727766617
5.351,32.54306216833467,12.86067351465365,50.00788919566856
5.352,32.593005844648566,12.860909782274872,49.96134947779654
5.353,32.62700499146872,12.826317403770346,49.942392083092905
5.354,32.66940586969904,12.784607673988162,49.91814894768346
5.3549999999999995,32.72304918105823,12.744407302480909,49.88279815820337
5.356000000000001,32.7707117677504,12.701589030089593,49.85387768680211
5.357,32.81056741503023,12.663559218201149,49.83042414004498
5.358,32.847996594082964,12.63524941091594,49.80567648155547
5.359,32.89321962161397,12.615137898373073,49.77067129122811
5.36,32.94745991442563,12.609081223516736,49.72218765124564
5.361000000000001,32.994699462140446,12.612712581122672,49.676768108637326
5.361999999999999,33.03096422054448,12.633043104702477,49.63563410120067
5.363,33.062236267653724,12.668809361464517,49.59364184704549
5.364,33.09665950656731,12.701107324990248,49.54993656176941
5.365,33.14912422931286,12.719576517295453,49.49433757906
5.366,33.22496507468433,12.733633630599035,49.41849174567896
5.367,33.30707192399279,12.753260420466448,49.334797189665885
5.368,33.37774937541324,12.773891872179695,49.261414872297514
5.369,33.43991094848883,12.782804211811134,49.20017140040529
5.370000000000001,33.515659017484055,12.76823038204318,49.13459736089401
5.3709999999999996,33.612309769486,12.732337828693975,49.056992409873715
5.372,33.71897956659565,12.698106306769105,48.96929799753404
5.372999999999999,33.820049177299566,12.671874463522478,48.883907620366315
5.3740000000000006,33.913643220507325,12.630792841314888,48.81060757227232
5.375,34.00650357191649,12.582686621064628,48.74029388162822
5.3759999999999994,34.0963230446435,12.54780256341684,48.668104999392376
5.377000000000001,34.19785403021823,12.536499718781782,48.57669639542386
5.378,34.314222806266784,12.564634639479735,48.45775143177785
5.3790000000000004,34.42060433932354,12.632654425895183,48.33445812580499
5.379999999999999,34.50846693607243,12.707084869325605,48.22630972890744
5.381,34.58101581149301,12.76244471676935,48.13909049272762
5.382,34.65043303106618,12.807996959806914,48.05819041569803
5.383,34.71729426807456,12.844321835565434,47.98288065351836
5.384,34.75445705770113,12.863728757089994,47.94129248190682
5.385,34.76631692907699,12.858311920136677,47.932049176565556
5.386,34.76292695755225,12.835545979076581,47.943120325139326
5.387,34.75452576867001,12.8150993772698,47.95808005172453
5.388000000000001,34.76158625535016,12.786792579477174,47.961237284991256
5.388999999999999,34.782644172559266,12.732395973535517,47.960207305361784
5.39,34.79705631811745,12.66728540605179,47.9689961253464
5.391,34.80768152771856,12.621720220360126,47.97456935218542
5.392,34.82364636944697,12.580346372031277,47.973638292365564
5.393,34.82905860327142,12.536377860129113,47.98346189819947
5.393999999999999,34.83217216683234,12.50320733879391,47.99175211366094
5.3950000000000005,34.84727066704101,12.476337197157681,47.9866069807266
5.396,34.8946644117336,12.464389922177213,47.946003986889885
5.397,34.96390169316842,12.475303891580227,47.87712795597811
5.398,35.02691949484717,12.505099874672679,47.807761398726704
5.399,35.07135661975954,12.523803945111329,47.759622445443206
5.4,35.09888931468865,12.519075389855173,47.735281032300236
5.401,35.14662907746354,12.506657049224462,47.69447753943498
5.402,35.247860767131215,12.487631460901488,47.60544654415078
5.403,35.414205213318894,12.467751832788828,47.45521651873496
5.404,35.57774102023049,12.464094545750061,47.30213124130241
5.405,35.653082481679654,12.501815393901383,47.21855377849278
5.406000000000001,35.673677213749585,12.579580521357624,47.1733282980895
5.407,35.68182686427151,12.640081111098937,47.14548350768421
5.4079999999999995,35.65080585913637,12.662011804918839,47.16738838840575
5.409000000000001,35.57279111779261,12.642759776590502,47.24734654784277
5.41,35.470760467336156,12.565733711181256,47.36926107779101
5.411,35.340274890857394,12.407261300466642,47.54502486532099
5.412,35.158793686985106,12.1771692359734,47.792148353801444
5.413,34.99964561412834,11.929044869107228,48.02328699568137
5.414000000000001,34.79481976588896,11.682772325680668,48.29623109605245
5.415,34.26360509915051,11.654553244572837,48.80851970807057
5.4159999999999995,33.753019501544216,11.91462757891878,49.20580108710413
5.417,33.772944346940676,12.081604061651172,49.131114785038854
5.418,34.17692203727756,12.078272334929492,48.75159779329754
5.4190000000000005,34.60176486469982,12.173388734496628,48.31930310049788
5.42,34.885034421290754,12.519914459365227,47.93635359756864
5.421,34.95102103639737,13.020692538762216,47.70238203751251
5.422,34.73985822256816,13.436828347467559,47.752099316022594
5.423,34.33696018426465,13.65133907811861,48.048871555505315
5.424,33.76797746293033,13.68810572540083,48.5631979958899
5.425,33.178199543610944,13.624549058493086,49.133284761453965
5.425999999999999,32.70503308693472,13.509651748079847,49.6145527148251
5.4270000000000005,32.35890777761732,13.423783145607382,49.96720298776252
5.428000000000001,32.1643862702045,13.41811901540837,50.148979038619494
5.428999999999999,32.03614892981977,13.320540802218467,50.30487576737678
5.43,31.8612500573107,12.935649219528468,50.61293446737322
5.431,31.64263073894756,12.57137831586527,50.95156930426901
5.432,31.578773915631363,12.468174276274507,51.04894211076608
5.433,31.74546873018866,12.525891590944305,50.872697952409496
5.434,32.01536471774496,12.783707690694047,50.52672396868353
5.435,32.289655402398886,13.153771902612265,50.13391961703152
5.436,32.42125065840636,13.465010281832312,49.89381826308841
5.437,32.40301894124152,13.787587207191969,49.785610931007476
5.438,32.18472172689772,14.158133856949062,49.83881306114469
5.439,31.775724730666855,14.36712888763945,50.127215846262615
5.4399999999999995,31.371489627054842,14.277807999623233,50.53224459448346
5.441,31.012248602214584,13.980110799696629,50.98231252219877
5.442,30.714480031073382,13.643860644436097,51.39145619245014
5.443,30.46380016252238,13.390780185652632,51.72303928657899
5.444,30.204490884292596,13.261756014759383,52.01234409397477
5.445,29.962075331701044,13.177188925314193,52.268298758604814
5.446000000000001,29.82777400054702,13.058412586227126,52.43900736924865
5.446999999999999,29.84270334942738,12.951049493913986,52.468221287551245
5.4479999999999995,29.988067237282237,12.910804842444366,52.35075715567901
5.449,30.225655987467977,12.964163834621809,52.11140283010425
5.45,30.462231225671832,13.163545426788263,51.815267675489466
5.4510000000000005,30.64120913813074,13.474623268328967,51.52688885582848
5.452,30.76199472285944,13.768535814423705,51.297286492000374
5.453,30.858258402160022,13.948359348408728,51.135729151112365
5.454,30.88834443035448,13.963474636748812,51.102087887609684
5.455,30.76730385450166,13.814022158814815,51.27383516200724
5.4559999999999995,30.576282883051586,13.60651356862358,51.53290740985212
5.457,30.412753384401313,13.433033717175313,51.752714948928805
5.458,30.320000551890757,13.320049428781173,51.8831440161988
5.4590000000000005,30.288349714811847,13.294252496514433,51.92249589391873
5.460000000000001,30.297190703439718,13.341515390635381,51.895381025615855
5.460999999999999,30.342314147036948,13.413180097185176,51.82516875525961
5.462,30.39241304170899,13.481537928795255,51.75168221663857
5.463,30.451482090731588,13.535704111019422,51.67571385155843
5.464,30.521504780951783,13.559181238886802,51.60219094068231
5.465,30.56332846223236,13.546847333220741,51.56896472796733
5.465999999999999,30.569102142459123,13.51063090267271,51.57834305148302
5.4670000000000005,30.559917508312346,13.454762048301735,51.6092950075732
5.468,30.53372336700439,13.394838555487462,51.657385186816505
5.469,30.50049334478538,13.36243363992335,51.7008299344165
5.47,30.462314002720394,13.360552565150094,51.73655250509241
5.471,30.425293075410483,13.381861467448191,51.76187918882002
5.472,30.41723682430535,13.411858352860568,51.75716256841073
5.473,30.44690819697769,13.4340712220225,51.721050371840754
5.474,30.51426826147789,13.436254745702358,51.65853168912854
5.475,30.609127709896686,13.452778354702847,51.565049056092114
5.476,30.66109328383525,13.52094388748234,51.4900229040888
5.477,30.634225292808157,13.599506922379607,51.48280519162772
5.478000000000001,30.592656620480863,13.636434482921949,51.505776848750855
5.478999999999999,30.585401055645043,13.640352967795383,51.51080791030191
5.4799999999999995,30.607594123901336,13.635575867965478,51.492482227050566
5.481000000000001,30.627764626944302,13.618113014788156,51.48115502993811
5.482,30.62436492157168,13.577010587041155,51.50094115754567
5.483,30.620011570885683,13.499116918173549,51.53641880832698
5.484,30.621673960370043,13.388880119664911,51.57921265149543
5.485,30.635192032178068,13.284260412995478,51.60858545121658
5.486,30.67015278368212,13.254202443011463,51.588442805299614
5.487,30.702999476913796,13.327820593217828,51.52904275876816
5.4879999999999995,30.716288727954115,13.460596241033018,51.46378011189763
5.489,30.718825112421836,13.58323797818065,51.412047245188525
5.49,30.735647144361657,13.65936053890016,51.365818937955844
5.491,30.769594320014033,13.713828569941366,51.3126577381952
5.492,30.800503705778134,13.763735440107725,51.26409269346784
5.492999999999999,30.817893835543366,13.801146891662,51.23294155565141
5.494,30.81226013063548,13.805187942973188,51.23643104618884
5.495,30.755770538882793,13.738959951801162,51.31504130924892
5.496,30.638644651672763,13.620864522278357,51.47009549035761
5.497,30.520443956644456,13.492640530901502,51.63012065040089
5.497999999999999,30.442910880030738,13.358798779763752,51.75502552734156
5.4990000000000006,30.4158421839266,13.242503724998873,51.826405671616804
5.5,30.47275066585201,13.1917986940696,51.79439676909873
5.5009999999999994,30.598380723772053,13.237162726062508,51.66108310167885
5.502,30.72032633989074,13.353313202722106,51.502993806619415
5.503,30.779758374384787,13.47602478267491,51.39945283884831
5.5040000000000004,30.789386357026626,13.576544911404964,51.350202318978894
5.505,30.802656055257447,13.653760215873707,51.30684360154033
5.506,30.839850690114133,13.695707802142646,51.255833055323414
5.507,30.89999049490941,13.679681047492442,51.207351596144235
5.508,30.98473863502163,13.593893700683987,51.16439782971053
5.509,31.063565447900615,13.477033091488245,51.138878942287306
5.51,31.10148590694186,13.39815485098309,51.135372746320904
5.511,31.09022185366854,13.373009187749826,51.15566118763775
5.512,31.075214491331003,13.403709207177837,51.15729951388612
5.513000000000001,31.067818454075383,13.454849887706564,51.143799253370084
5.514,31.014033765847994,13.515865025069612,51.1688176706007
5.515,30.92287584229591,13.570705424022307,51.23036428885209
5.516,30.81015728235002,13.559893659465956,51.33790696021457
5.517,30.699040816190063,13.481186594411607,51.47130335030234
5.518000000000001,30.686970575520476,13.352651545998466,51.53384595727028
5.518999999999999,30.797540079494222,13.245144941695587,51.475049001160684
5.5200000000000005,30.92079354952173,13.213439205781814,51.3742591252321
5.521,31.054860166295345,13.273730719487224,51.22728516743707
5.522,31.248018214018536,13.383427241117968,51.00654817436257
5.523,31.468611667990032,13.52603046366202,50.7475983263265
5.524,31.686232619020693,13.725860660688129,50.46861444333117
5.525,31.82912274560131,13.930819510819475,50.2557805239838
5.526,31.858349048004253,14.08388414204372,50.167397504765965
5.527000000000001,31.76030010477765,14.136006928854062,50.23588984831987
5.528,31.531423746067436,14.082781217201019,50.46660442027724
5.529,31.25260607614312,13.940825430552707,50.77907072805119
5.529999999999999,30.998220521645074,13.696438621490838,51.11073759402835
5.531000000000001,30.814043135467394,13.364524384441722,51.41256534986957
5.532,30.722623910356948,13.024294707929668,51.630674676040556
5.5329999999999995,30.718623458894207,12.804245917681861,51.719637310723336
5.534000000000001,30.79738994364999,12.794298905206915,51.650737462171485
5.535,30.91837820842909,12.974717250926046,51.46957502832777
5.5360000000000005,31.006627331367362,13.28178646839877,51.268460007606556
5.536999999999999,30.983067087500824,13.645300044670833,51.14524170138456
5.538,30.8593814397248,13.907690854062707,51.15143595756814
5.539,30.704213270103356,13.990874946631688,51.25843373065979
5.54,30.601115965346843,13.990639268779196,51.352321246871846
5.5409999999999995,30.575542432355135,13.992344491796525,51.37486803877406
5.542,30.557576746630247,13.965826827277345,51.402234961299925
5.543,30.5145925257029,13.873581151780108,51.47960902697119
5.544,30.438703755124752,13.728769627734568,51.60847709696886
5.545000000000001,30.35036299793003,13.562190954234643,51.757293166993094
5.545999999999999,30.253760258395047,13.421775622211499,51.902657650115856
5.547,30.18008896711499,13.323135628761829,52.009945240340095
5.548,30.190335573780573,13.252908996147458,52.028861728510996
5.549,30.2642738693354,13.18963797182126,51.9864751553875
5.55,30.33002117291805,13.1984989276503,51.922657931858495
5.550999999999999,30.35008790248264,13.32578797970469,51.85328883631944
5.5520000000000005,30.347849268784113,13.50697301411275,51.782079004778005
