Time,r,z,a
4.2940000000000005,33.165709556293486,1.8805102515485992,51.781020347117874
4.295,33.18828607301961,1.820383887951751,51.761827216826404
4.296,33.1717914943604,1.7522506475134565,51.781960724976074
4.297,33.1193811216551,1.712517344206174,51.83637351652188
4.298,33.092771656793495,1.6970549885309043,51.86374294578864
4.2989999999999995,33.106943301563,1.6792758120584586,51.85049529742757
4.3,33.12114042688686,1.7004916091466151,51.835235340947506
4.301,33.11351267536832,1.7446756723371064,51.84055768105526
4.3020000000000005,33.074012816284984,1.7742187966416132,51.87843336872273
4.303000000000001,33.03074967378051,1.796664394083176,51.920422811696675
4.303999999999999,33.00469007871942,1.8141368286403627,51.945489572142364
4.305,32.99282852982998,1.840226206998715,51.955890587100285
4.306,33.02518553161299,1.8671977366375108,51.92207221144039
4.307,33.098179208596164,1.904516077453045,51.84707179729633
4.308,33.13500141493614,1.9556531255990928,51.80733668541367
4.309,33.105553975160184,1.9902063198439277,51.8346773693095
4.3100000000000005,33.051028011414935,1.9936984970567277,51.888894818981036
4.311,32.970210004732145,1.9588857866226521,51.97164882587731
4.312,32.84419404259642,1.9196025934259617,52.09975750204242
4.313,32.73371148798273,1.9207309486155806,52.209985130295195
4.314,32.67478163069366,1.9488683864855505,52.26715040511507
4.315,32.6402621350976,1.989124271207719,52.29918460322138
4.316,32.64866098023728,2.029582087946039,52.288316043740885
4.317,32.68866776001516,2.062108801560528,52.24635451382354
4.318,32.73464257515389,2.0914640112688527,52.198612129461495
4.319,32.784376413374524,2.129812569760336,52.14651558211615
4.32,32.86027445902567,2.1887248160321424,52.06691399454328
4.321000000000001,32.96794440857805,2.2362790535922326,51.95629708200626
4.321999999999999,33.07597730631197,2.253842469790581,51.847321667076486
4.3229999999999995,33.169762841726865,2.2507799283496626,51.753959976227755
4.324000000000001,33.226468728422965,2.2315877605827255,51.69867558048101
4.325,33.25793760573545,2.1984978908297412,51.66947635030354
4.326,33.30217139982974,2.1575792146705863,51.628009229127244
4.327,33.35047150936299,2.1119183236469925,51.58272678834211
4.328,33.37573187874762,2.0651582129870225,51.56043725036587
4.329,33.37082681773706,2.0219850288725283,51.56797185397835
4.33,33.34943441426822,1.9855177002637057,51.591512211869905
4.331,33.319511489240114,1.970449343150695,51.62227514500835
4.332,33.277982985147986,1.9637716640243252,51.66412516959809
4.333,33.246409556613955,1.9612409824557182,51.69579283938175
4.3340000000000005,33.21006504456469,1.9665609439492486,51.731760157614524
4.335,33.14037307157455,1.9628118733234412,51.80155187703493
4.335999999999999,33.05914811646068,1.9569600770363318,51.88298070584854
4.337,32.98831152404932,1.9616585177933883,51.95341467945354
4.338,32.90086707887856,1.9806524280249724,52.039568592285136
4.339,32.78647303619457,1.9951364264744813,52.15287861146187
4.34,32.65991395469228,1.993213739297144,52.279320292230686
4.340999999999999,32.5738788765349,1.9822885967991346,52.36586061891372
4.3420000000000005,32.5408494507606,1.9604275939061722,52.400150930901304
4.343,32.52773420077692,1.9229491240246013,52.41547567371929
4.343999999999999,32.566248004293925,1.8932412474715894,52.378766554614984
4.345,32.639279645475604,1.8830231001099669,52.30644785632638
4.346,32.73282098672569,1.9073419349777758,52.21165568367389
4.347,32.849646490420064,1.9629824905848205,52.0917552153885
4.348,32.931811882303805,2.037261462513405,52.00523271610954
4.349,32.93340121680523,2.1225605158267773,51.998270062761634
4.35,32.86387201327539,2.243443116477652,52.05964297822781
4.351,32.75914240428791,2.4296615036831444,52.15088028444455
4.352,32.66844709556214,2.632613575571804,52.225648902322604
4.353,32.60813496794833,2.819419515778832,52.270203292811466
4.354,32.58412458095169,2.9775650664092845,52.28011203516001
4.3549999999999995,32.59408515504366,3.059234361536724,52.262661959575205
4.356000000000001,32.61741660010077,3.036638647161519,52.241534835435836
4.356999999999999,32.64758387382342,2.945964763301333,52.219770574552896
4.358,32.69256078106152,2.8587208427579833,52.182690310139364
4.359,32.72670584920947,2.8203613098976126,52.15199071999874
4.36,32.71591794643394,2.8100999915912723,52.16361851481592
4.361000000000001,32.63848437925876,2.8098652797733106,52.24078747183331
4.361999999999999,32.49280624146319,2.822741716361297,52.38481445334772
4.363,32.32001462239022,2.8320211746795505,52.55614558771799
4.364,32.16216004682243,2.8191766501894784,52.714518807018
4.365,32.04460702740162,2.799633184842472,52.83332803179247
4.366,31.963914154521962,2.7731305582751125,52.9160155035119
4.367,31.919903869899258,2.751458471115893,52.961729341584544
4.368,31.91133848794356,2.7623645726776935,52.969324357352484
4.369,31.943318082804907,2.824322568088851,52.93206635737396
4.370000000000001,32.03271286288549,2.9298131988869986,52.83358119503444
4.3709999999999996,32.15527247307586,3.0369463793861082,52.70163175748632
4.372,32.253503504928105,3.1135542059750088,52.59656332831417
4.372999999999999,32.34133967573113,3.1178151771733367,52.50872388624859
4.3740000000000006,32.47976734074547,3.0562416018608074,52.37675829660853
4.375,32.65730061368079,2.971883057437603,52.20775438797458
4.3759999999999994,32.831557517205056,2.8969829585970874,52.04087866359381
4.377000000000001,32.96264537465478,2.8469457601203287,51.91463933616082
4.378,33.01353747508045,2.8058707671413234,51.86743946839545
4.3790000000000004,33.01324513840478,2.7722980958728893,51.870557033044044
4.379999999999999,32.97809370650456,2.750660360412845,51.90739059951086
4.381,32.90779901646956,2.7306935504649887,51.979098689240686
4.382,32.84781802725877,2.711138700323367,52.040488137651415
4.383,32.81120931093505,2.67773733817624,52.07970635461685
4.384,32.77063620239837,2.637711339072972,52.12338037117841
4.385,32.72681812284421,2.6099325077224678,52.16927700856117
4.386,32.70199012206031,2.5812801692128637,52.196293422003336
4.387,32.712455502549005,2.549646087793207,52.18833377929051
4.388000000000001,32.7600225533268,2.512386468985033,52.14378044473133
4.388999999999999,32.82380465893356,2.4653539685930195,52.083740758125536
4.39,32.88087503401422,2.422387164828196,52.03001512619723
4.391,32.9337432173449,2.3813146088045785,51.980277082141995
4.392,32.98667952399506,2.337710651435336,51.93058940488069
4.393,32.98443912507676,2.303677056389694,51.935212803103795
4.393999999999999,32.90431531703814,2.2633367641128643,52.01793427041212
4.3950000000000005,32.80495486124696,2.2200288994438893,52.120012290713724
4.396,32.694205141761564,2.2046207983778072,52.23154866771656
4.397,32.573354286095345,2.221822553780812,52.35095859128518
4.398,32.47089996826114,2.2488403924614184,52.451319107226674
4.399,32.376515702466165,2.2671449589702717,52.54420367180891
4.4,32.28143484267573,2.282797108178727,52.63795126789672
4.401,32.21428051125468,2.318118780152597,52.70242201748405
4.402,32.19311293253169,2.3753233657473043,52.71937606893875
4.403,32.20322720561769,2.4323567723962682,52.70504370764907
4.404,32.23117362570231,2.4673318861700375,52.67452583601163
4.405,32.310453909655706,2.4833059200215475,52.59425606253731
4.406000000000001,32.41110130648677,2.49796898217363,52.492780233688855
4.407,32.47479461149782,2.5063532839778495,52.42863079569613
4.4079999999999995,32.538244114017914,2.5160392272603156,52.36462374329761
4.409000000000001,32.61313568733436,2.54802682485325,52.28747854321447
4.41,32.67169992322415,2.583064689639041,52.22634901229243
4.411,32.69392104501695,2.619278281680428,52.201324843605576
4.412,32.68650756073025,2.653657655053998,52.205950608869564
4.413,32.68172614260859,2.6720972933992133,52.20921886252392
4.414000000000001,32.69197285390455,2.6929137218141337,52.197303870054114
4.415,32.69831827505253,2.7191772351716827,52.18881375425585
4.4159999999999995,32.696146471835874,2.7320713906528282,52.189906915838094
4.417,32.70120070337527,2.7044888743873106,52.18715514445424
4.418,32.717733940997995,2.6531708523037305,52.174865882902374
4.4190000000000005,32.717963805242405,2.61669569868488,52.1775648078838
4.42,32.73487665513103,2.6197103827967148,52.16046540956502
4.421,32.800559249619134,2.66489349659212,52.09136368009221
4.422,32.88142892710069,2.7199516249316553,52.00626566861607
4.423,32.970519555273675,2.790191752007785,51.91162848132813
4.424,33.049818323842594,2.8676890649342304,51.82600217320582
4.425,33.09851030090237,2.936716549452135,51.77146274313649
4.425999999999999,33.11338843449103,2.9922728009352357,51.75168891313874
4.4270000000000005,33.087938828635544,3.0122543207010093,51.77522954149857
4.428000000000001,33.005212408514616,2.9941859012405394,51.85925173834551
4.428999999999999,32.89749514553414,2.9604144703346886,51.96957098845658
4.43,32.83105140879846,2.922488168423071,52.03913117495626
4.431,32.81260786044046,2.8751643491094665,52.06166663843738
4.432,32.83246694938156,2.840740929960771,52.04486845704622
4.433,32.89714655350653,2.83259487100067,51.98112895530639
4.434,32.97685746591847,2.8361989574022397,51.90140255458742
4.4350000000000005,33.04670857197146,2.8533398647781154,51.83033771916355
4.436,33.105193350687486,2.876336505648886,51.77008669165489
4.437,33.13712897009788,2.8928352958380175,51.73684001136172
4.438,33.12772130571095,2.9001864022480954,51.7455717223008
4.439,33.09821161424388,2.8827688792000976,51.7764847062784
4.4399999999999995,33.08379068342937,2.838571223884794,51.79465867397182
4.441,33.11798824780929,2.77334056402694,51.766093165772524
4.442,33.21349154839901,2.697817487241243,51.67712137239585
4.443,33.28623557250263,2.6181936147728764,51.61095364655383
4.444,33.298653936021054,2.557353681990254,51.603287410200394
4.445,33.28296320245186,2.5368456890743567,51.620496924221
4.446000000000001,33.21949944373741,2.545596755499313,51.6831092967234
4.446999999999999,33.11901586915641,2.564331416422785,51.7818572500706
4.4479999999999995,33.03882524558891,2.586758675561073,51.86006496605412
4.449,32.98123218858918,2.6147770699168746,51.91527942081127
4.45,32.955631322327996,2.649036979963705,51.93807276073548
4.4510000000000005,32.98329042372114,2.677093638867083,51.908244568672444
4.452,33.046187140233634,2.6949156886908012,51.84410979815962
4.453,33.108416120465954,2.7066626508098657,51.78113125479408
4.454,33.17559839685725,2.711360457833366,51.713789574031416
4.455,33.2568246418625,2.6957274290425524,51.63409926839551
4.4559999999999995,33.3232858931956,2.6470036920926465,51.571748306774985
4.457,33.39559351925034,2.592687431359661,51.50391523446769
4.458,33.48536557069266,2.5618479405214623,51.41677841133637
4.4590000000000005,33.57261924525451,2.551942629077812,51.33053053330157
4.460000000000001,33.65465078079755,2.5704669606834045,51.247328704628394
4.460999999999999,33.718445251522816,2.6119866824505102,51.18053778355959
4.462,33.76129613995295,2.6398335354632483,51.13565535634038
4.463,33.807394605269465,2.650468211196461,51.08886743656346
4.464,33.85526478241355,2.6613133539250646,51.04029531554918
4.465,33.91297755083744,2.6888555421753813,50.98059391332219
4.465999999999999,33.971740057095985,2.7192277817871537,50.919605016430005
4.4670000000000005,34.01780739566076,2.7271013959374515,50.873056069551204
4.468,34.06672270834187,2.7199100167784374,50.82487005750487
4.469,34.14923338693978,2.714763951957799,50.743028676916985
4.47,34.27503823031392,2.715627551365171,50.61754984461965
4.471,34.4060562162636,2.709557585794454,50.48741669090204
4.472,34.506953631252,2.683291322975317,50.388876047817654
4.473,34.56962083207666,2.6412876709306854,50.3296223696055
4.474,34.58061672000113,2.611884832865208,50.320885318166305
4.475,34.54788537960569,2.6107132493372207,50.35361190726171
4.476,34.502337709947376,2.6344927228258155,50.39722757700073
4.477,34.42588439341134,2.681155798302343,50.469866599109515
4.478000000000001,34.32340450934503,2.7434127222909983,50.56713182906549
4.479,34.23895935396285,2.806149857920126,50.646240166942064
4.4799999999999995,34.16457535747434,2.8500933542984432,50.7167498407056
4.481000000000001,34.099214191378515,2.8735391448218683,50.77992349970074
4.482,34.07056827140133,2.895584482504277,50.80660836021764
4.483,34.07282398663039,2.9068838366501217,50.803402098108165
4.484,34.078407633195724,2.894813994228929,50.79886237454321
4.485,34.067065410582,2.851619291939772,50.8137940350931
4.486,34.06494007235473,2.77936502945401,50.82186353675685
4.487,34.08116441664129,2.711705552746108,50.81112585944177
4.488,34.12486570054485,2.6595605418098787,50.771653248283016
4.489,34.20498518143569,2.605754668654043,50.69590449151228
4.49,34.308930186483174,2.540733001092497,50.5971219994051
4.491,34.42700287952171,2.4704290200832952,50.48447382974054
4.492,34.51491465611965,2.392598906626458,50.40225638502977
4.492999999999999,34.54262486343456,2.3165726818506602,50.37978276431148
4.494,34.53383198700399,2.2809349190069828,50.390922927483814
4.495,34.51464670325363,2.3050891508123277,50.40846529794306
4.496,34.50751251546923,2.3638458853833546,50.41161773983771
4.497,34.49300778017884,2.4238949804506627,50.421931045824266
4.497999999999999,34.42310345792462,2.4923307865118507,50.48678855243435
4.4990000000000006,34.32836245262894,2.5693476964037107,50.575618868829615
4.5,34.24782191299214,2.629468284534861,50.6513841728171
4.5009999999999994,34.18649049239798,2.6709049744165285,50.70933267535931
4.502,34.14373701773786,2.702445852131314,50.74948188537662
4.503,34.127719088054874,2.7341729775210633,50.76293073254968
4.5040000000000004,34.14255599477659,2.7622308586257356,50.74589003969305
4.505,34.19774161583086,2.7961185020889414,50.68813892688341
4.506,34.298582490878196,2.8471827075503566,50.58344569464064
4.507,34.404655960392404,2.920638706268287,50.47159890458991
4.508,34.50164801254941,3.0107806930609256,50.36723349249207
4.509,34.59637817495173,3.089123444652199,50.26598113548367
4.51,34.679247176677364,3.120336120549904,50.18065649317475
4.511,34.7234979033405,3.101616381929594,50.13825404796905
4.512,34.715029749599495,3.0484759662086307,50.151377412699226
4.513000000000001,34.69451992468627,2.9815511072406173,50.1776026125492
4.513999999999999,34.72480517452384,2.9380996309741527,50.15111875755309
4.515,34.83979148162321,2.9245749395018668,50.0376744329021
4.516,34.99090479312441,2.9234873148646097,49.887179032130284
4.517,35.13869392695061,2.916453504207629,49.740483384848844
4.518000000000001,35.28606115604694,2.9074494269950284,49.594359572536774
4.518999999999999,35.41447770706596,2.904271836024794,49.46663502900691
4.5200000000000005,35.5078130377998,2.906791129974388,49.37340570022665
4.521,35.57775673699971,2.9223085287784705,49.30242779159205
4.522,35.63343520697965,2.9431265042710937,49.24522831466883
4.523,35.64919490771791,2.954643611058358,49.22857262511281
4.524,35.623763964495836,2.956885798997314,49.25373120692981
4.525,35.5780009797413,2.9594916844799095,49.2991212328747
4.526,35.528114860950296,2.9874850003469193,49.346500701892175
4.527000000000001,35.50183505760687,3.0380099358957744,49.36841574069256
4.528,35.49895440252909,3.0757717500279482,49.36804614491216
4.529,35.47900737546858,3.072855687944251,49.388170414488876
4.529999999999999,35.47194931419238,3.033718507200254,49.39855851051024
4.531000000000001,35.486499706734875,2.9831735897224725,49.38833075939135
4.532,35.49157435471771,2.919440807070972,49.388555423818495
4.5329999999999995,35.461915295452854,2.8645647195206436,49.422575030587225
4.534000000000001,35.37522621324764,2.83579947629834,49.51129210145547
4.535,35.28442951148226,2.8180193413007837,49.60321767506677
4.5360000000000005,35.21396623879168,2.8112205978636013,49.67399853483821
4.536999999999999,35.147723215564405,2.806735098706994,49.74038841461468
4.538,35.058464097074236,2.7839005982002343,49.83117847600658
4.539,34.94914734646451,2.7380014792352583,49.94376585619639
4.54,34.83192321853848,2.6896136221922164,50.06438927771776
4.5409999999999995,34.73402988632594,2.6587635901330886,50.16435940057365
4.542,34.70882143823214,2.659117228901299,50.18946725388819
4.543,34.75124803456657,2.683708148639917,50.14527966850052
4.544,34.78652010708313,2.709140405912453,50.108146754586876
4.545000000000001,34.77437778616397,2.720856298404668,50.11934046765425
4.545999999999999,34.73657597930688,2.727697980513587,50.15649203884521
4.547,34.70441316406074,2.7357627009533214,50.18792320734427
4.548,34.6931621234259,2.728968265003648,50.19967290507587
4.549,34.67840125264435,2.7161937813085175,50.215388142211154
4.55,34.64925934240849,2.723589732648284,50.24386221098108
4.550999999999999,34.61677324543074,2.7551610835653335,50.27375772528847
4.5520000000000005,34.5752034540928,2.771754969532094,50.31387425060221
4.553,34.52843239139148,2.7555373440134385,50.36178945931033
4.554,34.48056178482242,2.729033322569962,50.41160940615112
4.555,34.41009517911143,2.7155215841770954,50.482921506743374
4.556,34.29423009434651,2.7281206778770155,50.59742945364341
4.557,34.11607096294821,2.749075426538251,50.77334790474367
4.558,33.90348665293434,2.8036028696508812,50.98079077526329
4.559,33.7057982900008,2.914023603946642,51.16847074206401
4.56,33.54478136891538,3.0330895224391394,51.318373122138794
4.561,33.43932530140966,3.135679411833785,51.41397668691194
4.562,33.388614017603416,3.2207110938601016,51.456408570837006
4.563000000000001,33.38189889026252,3.2582668668850716,51.45946517278606
4.564,33.38398548742494,3.251318130545338,51.45806271828337
4.5649999999999995,33.336479969645325,3.233331747360163,51.50708536190003
4.566,33.19779125576127,3.220425877788828,51.646372204879555
4.567,32.99307896309634,3.2258352665288625,51.84959619202367
4.568,32.774778538653266,3.253672307318665,52.064115440128546
4.569,32.55309181888302,3.27757670272174,52.28232441002489
4.57,32.355661470624874,3.2850088837703644,52.47800571047142
4.571000000000001,32.15138622185061,3.2809077629701537,52.681646209379366
4.572,31.919527941612035,3.270728580337754,52.91333720279422
4.5729999999999995,31.725621475939693,3.2829094464058013,53.10497605475258
4.574,31.628460369825778,3.3075640005412685,53.19906471527423
4.575,31.60217375362198,3.322887611883913,53.22360989609856
4.5760000000000005,31.60584304123662,3.338443757145163,53.21833042354592
4.577,31.641609735917438,3.3579661982106956,53.18070705266331
4.578,31.709377533795042,3.359496345560786,53.113155702130356
4.579,31.82366608524357,3.337551738613888,53.00179732058367
4.58,31.966854372124285,3.2853644109642475,52.864763922425716
4.581,32.11403380501438,3.192210782009107,52.72769954114858
4.582,32.25183793622495,3.08635236657376,52.60082375745991
4.582999999999999,32.36451020194969,3.003352876724698,52.49643636285036
4.5840000000000005,32.46101692400982,2.962943123037664,52.40403933473952
4.585000000000001,32.521006028839906,2.9436315160021143,52.34604465566472
4.585999999999999,32.567074058432674,2.923958712324287,52.3019289975874
4.587,32.64216132636352,2.90854873352767,52.22851312815288
4.588,32.72006338479034,2.909832441443669,52.15080407769506
4.589,32.78930473997316,2.9381801770648788,52.07931640922802
4.59,32.8416165512464,2.9738612625773206,52.024014366388386
4.590999999999999,32.85976444598233,2.9799819481643057,52.00538813901837
4.5920000000000005,32.858280701411076,2.9620660814111113,52.00847917838025
4.593,32.85455425575159,2.9419871182690884,52.01398745607184
4.594,32.82185215566444,2.9068873401604223,52.04967416038683
4.595,32.762708126399076,2.8719013696967104,52.11166071001939
4.596,32.7082812430571,2.8610749313173964,52.166824527049876
4.5969999999999995,32.636122586381035,2.87237527797424,52.23771929167922
4.598,32.53093770683975,2.903523803985335,52.33974343997589
4.599,32.41319448107714,2.946533078942005,52.45315324561488
4.6,32.31697061534318,2.98556471395862,52.545413476456226
4.601,32.279976490056455,3.0059939775157645,52.58036271036552
4.602,32.293465070987146,3.0227004000093394,52.56537954593451
4.603000000000001,32.333946335156405,3.0614827716387576,52.521441498031116
4.603999999999999,32.42582161532833,3.11868454978644,52.42454757412922
4.6049999999999995,32.591944194670205,3.2002759315910936,52.251311592266504
4.606,32.78522798046186,3.3118054818661142,52.0479252659172
4.607,32.96552543059056,3.4406498796409957,51.85540860850467
4.6080000000000005,33.11509583259744,3.5687469449250977,51.693160961162576
4.609,33.19031234816989,3.6882710639198435,51.60538700314036
4.61,33.16666042326056,3.777562863931882,51.618907375239566
4.611,33.04424614451447,3.8319700785726734,51.73430899647002
4.612,32.86403132088653,3.8678255651693405,51.90914583660935
4.6129999999999995,32.695129512243504,3.873189911141269,52.07625334336715
4.614,32.57205918944638,3.861736275248112,52.19981635874022
4.615,32.54137750167166,3.8384157319075203,52.23302447528521
4.616,32.604143439169235,3.780877007729382,52.17736755911405
4.617000000000001,32.712213088594766,3.673271314048401,52.08219619567184
4.617999999999999,32.864968804988735,3.5294469544565406,51.946056659496655
4.619,33.03493801348655,3.3879772694073806,51.79178536065331
4.62,33.18520301144392,3.286734746289108,51.6524315098805
4.621,33.29546263101157,3.2510459828803673,51.54619406112527
4.622,33.348105624969556,3.269551255834936,51.491999251094406
4.622999999999999,33.34315399524089,3.314945944052484,51.492466743098824
4.6240000000000006,33.29232775629412,3.37272623641245,51.53726894441674
4.625,33.19804937325859,3.431959594328078,51.62502690867878
4.626,33.06572067109224,3.493176837887719,51.750275671526964
4.627,32.913495271475405,3.549738455046757,51.895637536954865
4.628,32.74247275978887,3.5775886014769362,52.06265550128648
4.6290000000000004,32.56727790994964,3.579147650159335,52.23663801796991
4.63,32.37892123703841,3.5552129827339094,52.426481924315624
4.631,32.150162090411555,3.49814011847363,52.66008802225629
4.632,31.94561447754127,3.433257563032492,52.870425744466914
4.633,31.827309317021275,3.4056254405406583,52.991002780427394
4.634,31.77516160491424,3.419304714699789,53.0413933384075
4.635,31.774844404893713,3.44559932186474,53.03888469339594
4.636,31.808119210504092,3.4836850056162056,53.00167959207867
4.637,31.843483457718435,3.5286631608798653,52.96160268638679
4.638000000000001,31.859832694205213,3.5584027292945914,52.94206542388299
4.639,31.838775219951625,3.562497589920362,52.96253760697027
4.64,31.778138013308403,3.552878144190021,53.02386829680082
4.640999999999999,31.667740846587883,3.5490480254752788,53.13400633569101
4.642,31.514262025138382,3.550212129721744,53.286395393221184
4.643,31.365389145261148,3.550733395062347,53.43426947025498
4.644,31.260399411186768,3.5527837860490536,53.53835916584548
4.6450000000000005,31.170131143596663,3.537043488229656,53.629827030335925
4.646,31.084117523889464,3.481025035947699,53.721574567445586
4.647,31.020695277589564,3.399221541079721,53.79361855981364
4.648,30.99017263168052,3.337189698739513,53.83066194436056
4.649,30.994832445467246,3.328171871919276,53.826992985410854
4.6499999999999995,31.001594517581037,3.363451882783086,53.8164839827144
4.651,30.98961293684936,3.421633396904981,53.82206413056572
4.652,30.92540599552723,3.499297574931921,53.877245952420665
4.653,30.817323930369692,3.5930391878663004,53.97392411478887
4.654,30.71557098228929,3.7026390848615915,54.06206475925072
4.654999999999999,30.65972047858015,3.8270230009089414,54.10235340880874
4.656000000000001,30.681098155011558,3.9333163956558623,54.06780379821392
4.657,30.765245473505065,3.9844766311867508,53.9778082162221
4.6579999999999995,30.86200761986778,4.000537191075123,53.87978450996921
4.659,30.96264451918186,4.003016058442569,53.77966218655904
4.66,31.08149965132093,4.003100038866672,53.661773654269496
4.6610000000000005,31.202050478046665,4.008026984544611,53.54157927766542
4.661999999999999,31.29320739392435,3.995336632027869,53.45277280326549
4.663,31.344728818422944,3.957182988040188,53.40646708737201
4.664,31.40647934516585,3.92815300537034,53.348817859487
4.665,31.486683647879836,3.937978838085846,53.26801417385172
4.666,31.550213095907267,3.9665137243420854,53.20142805844023
4.667,31.586911209157975,3.9887451751663874,53.16223864955887
4.668,31.60083206473463,3.996207594292474,53.14749205603677
4.669,31.62691427245286,3.9953459428777833,53.12172376679767
4.670000000000001,31.6613110843432,3.988363747456331,53.08847128447812
4.670999999999999,31.71008250106724,3.959140676794886,53.04371537360542
4.672,31.799379943436424,3.907510411310972,52.961441942535394
4.673,31.93110665655968,3.845815003693344,52.83813025716287
4.674,32.056282340721026,3.7941617980984614,52.719961256866924
4.675000000000001,32.13029683540894,3.7880116964494452,52.64717929849195
4.675999999999999,32.15558353566258,3.831621340476957,52.61693537331939
4.6770000000000005,32.13632286136858,3.895881623571192,52.62838989677837
4.678,32.08701297516698,3.9691349860310767,52.66842975966262
4.679,32.02004318908242,4.0258070681738864,52.72787133793523
4.68,31.953547900550287,4.031932888283702,52.79307983913418
4.681,31.88338603763049,3.996507961282908,52.86711371337507
4.682,31.788922324931217,3.937134716050034,52.96819373883457
4.683,31.700466115036317,3.877109563002986,53.06331998353468
4.684000000000001,31.63644569335298,3.8421204693250273,53.131103159831866
4.685,31.576696582142823,3.8268822435245413,53.19225259867474
4.686,31.53075300835912,3.796004420447132,53.24156750035982
4.686999999999999,31.494729180487596,3.7473805192261302,53.28311448284791
4.688000000000001,31.463325077263,3.7311338996514842,53.316215739046335
4.689,31.460370021477008,3.7768347345928874,53.313735428411945
4.6899999999999995,31.49333487387504,3.8475329290861033,53.27250953639044
4.691,31.527545462384797,3.902091473535599,53.231895858415164
4.692,31.524983105467676,3.930823564208077,53.23089655509688
4.6930000000000005,31.488345422940327,3.9527140391776596,53.26453331444582
4.693999999999999,31.46004195568996,3.9841598348361726,53.288680736316024
4.695,31.467768051898553,4.013806317266607,53.27727837463159
4.696,31.48923314253451,4.030711651338776,53.253843692170676
4.697,31.488658328176314,4.014293923129229,53.25649422307139
4.6979999999999995,31.448291545445077,3.9773076707583463,53.30119848582307
4.699,31.392273953722256,3.9410203721794717,53.36131315051963
4.7,31.35651514511799,3.908884573771492,53.40078449301181
4.701,31.356817009254456,3.890032710268713,53.40281139976485
4.702000000000001,31.373228153030507,3.88479252917931,53.3871694127705
4.702999999999999,31.377720818401116,3.889262880432311,53.382161213792116
4.704,31.39587939562232,3.8812134193346255,53.36512904039459
4.705,31.459323745946964,3.847576021285446,53.30626415532758
4.706,31.55231451074432,3.797343102684971,53.22000054083645
4.707,31.64739510229642,3.7251228724449734,53.134122369285535
4.707999999999999,31.706872301623903,3.6355357466489937,53.08538154204804
4.7090000000000005,31.734604275261525,3.552864297451351,53.06713365161919
4.71,31.764253578538437,3.49843019086328,53.043673252358374
4.711,31.81755833336263,3.4689660503486777,52.99389521114128
4.712,31.898530307063254,3.450483012765113,52.91539202714153
4.713,31.9837680796375,3.4427179716864296,52.83147924438223
4.714,32.03551580141374,3.445804978379856,52.77969825387017
4.715,32.0335002851237,3.4537219276242364,52.78085451675708
4.715999999999999,32.00599511075753,3.4665847221970423,52.80681853767781
4.717,31.97888491613634,3.48712471968886,52.831550872164236
4.718,31.95547531839649,3.5194814169527566,52.85129625834156
4.719,31.917617975847005,3.5527983217235874,52.885257074562254
4.720000000000001,31.883372946201614,3.567474664716551,52.91766302293463
4.721,31.888765960653,3.5684254616074647,52.9121977261086
4.7219999999999995,31.927610584293856,3.5596533395824554,52.87456693645495
4.723,31.979971281829542,3.5415066410923677,52.824530578784966
4.724,32.04558328479433,3.5294549005663005,52.76063803426282
4.725,32.103015414748334,3.5259801583402393,52.70393004100068
4.726,32.10367256294855,3.52016062977166,52.70391164725347
4.727,32.05981417437316,3.514085233449169,52.74817090577213
4.728000000000001,32.00717284847228,3.512177797238988,52.80070642651613
4.729,31.926367351930374,3.5255783905893066,52.87956047500912
4.7299999999999995,31.814946903965637,3.5579210258724068,52.986726994440296
4.731,31.70124445763121,3.591417295442047,53.09596924599505
4.732,31.60252199641167,3.6129274369905304,53.19162624089935
4.7330000000000005,31.525097391601655,3.633736916017101,53.26617247282019
4.734,31.46154157823617,3.679239980904686,53.324056362656364
4.735,31.398090861253692,3.7478716719697878,53.3790156414906
4.736,31.293267565500265,3.8246683717344583,53.47387300857055
4.737,31.148757836671304,3.9077715660119994,53.60707415069879
4.738,30.960541857693404,3.982724588383091,53.78434291467026
4.739,30.74216891009414,4.056087254154251,53.991407753494016
4.74,30.53894497955761,4.110620659083912,54.185646807577896
4.741,30.348977690141286,4.118547426542727,54.37284081503191
4.742000000000001,30.206355627074867,4.1057347768408965,54.51588974027488
4.742999999999999,30.15373012873093,4.080021312287674,54.57149338884577
4.744,30.143736603557244,4.039653550753095,54.58678482575792
4.745,30.173815959732266,4.005418809405242,54.56149561147048
4.746,30.2682826506441,3.9932745341130653,54.469438653636274
4.747,30.395582735557298,4.024109272395386,54.33919594546994
4.747999999999999,30.55010260673677,4.1007347770645195,54.17590560950782
4.7490000000000006,30.705955309950436,4.190439512841291,54.009429259733615
4.75,30.867094471865286,4.258773997739327,53.84049619941169
4.751,31.03947813816794,4.275755506395582,53.66740852977083
4.752,31.21723690995068,4.226134801172836,53.497998545335705
4.753,31.404419739649736,4.120040122348966,53.3264730446092
4.754,31.566203890754245,3.9808671804707463,53.18376936874486
4.755,31.67165285073194,3.8295369491659454,53.09766548444607
4.756,31.74061778347192,3.6994026213343547,53.044524772252416
4.757,31.765199943437505,3.6214127912914584,53.02903570344661
4.758,31.760936514062607,3.629355273036443,53.03237093639516
4.759,31.752733134663366,3.729949596113696,53.028941439003034
4.760000000000001,31.724207788401788,3.875799212468832,53.03991271386971
4.760999999999999,31.675674810484978,4.012867316013178,53.0711497420355
4.762,31.619253350037937,4.098231201299741,53.1162630578975
