Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.98700608e-03,6.15156250e+00,5.73929688e-01,-1.21093750e-01,7.94843750e-02,,5.98700608e-03,2.24240318e-01,,5.98700608e-03,1.81285400e+03
5.98800608e-03,6.16484375e+00,5.74864062e-01,-1.19234375e-01,7.94843750e-02,,5.98800608e-03,2.24280775e-01,,5.98800608e-03,1.81212146e+03
5.98900608e-03,6.18359375e+00,5.74803125e-01,-1.16578125e-01,7.93984375e-02,,5.98900608e-03,2.24321246e-01,,5.98900608e-03,1.81081348e+03
5.99000608e-03,6.19921875e+00,5.74356250e-01,-1.14312500e-01,7.93046875e-02,,5.99000608e-03,2.24361718e-01,,5.99000608e-03,1.80981445e+03
5.99100608e-03,6.20781250e+00,5.73767187e-01,-1.16437500e-01,7.92187500e-02,,5.99100608e-03,2.24402145e-01,,5.99100608e-03,1.80954004e+03
5.99200608e-03,6.21328125e+00,5.72893750e-01,-1.23250000e-01,7.92343750e-02,,5.99200608e-03,2.24442512e-01,,5.99200608e-03,1.80961157e+03
5.99300608e-03,6.21562500e+00,5.70862500e-01,-1.25578125e-01,7.92734375e-02,,5.99300608e-03,2.24482775e-01,,5.99300608e-03,1.81002930e+03
5.99400608e-03,6.21562500e+00,5.70354688e-01,-1.19156250e-01,7.92265625e-02,,5.99400608e-03,2.24522963e-01,,5.99400608e-03,1.81067773e+03
5.99500608e-03,6.21328125e+00,5.72771875e-01,-1.12843750e-01,7.91640625e-02,,5.99500608e-03,2.24563226e-01,,5.99500608e-03,1.81153442e+03
5.99600608e-03,6.20781250e+00,5.72792188e-01,-1.13937500e-01,7.91640625e-02,,5.99600608e-03,2.24603549e-01,,5.99600608e-03,1.81269897e+03
5.99700608e-03,6.19296875e+00,5.72426563e-01,-1.22484375e-01,7.91406250e-02,,5.99700608e-03,2.24643871e-01,,5.99700608e-03,1.81485596e+03
5.99800608e-03,6.17890625e+00,5.69928125e-01,-1.28703125e-01,7.91406250e-02,,5.99800608e-03,2.24684089e-01,,5.99800608e-03,1.81697119e+03
5.99900608e-03,6.17421875e+00,5.68892188e-01,-1.26421875e-01,7.91406250e-02,,5.99900608e-03,2.24724188e-01,,5.99900608e-03,1.81813062e+03
6.00000608e-03,6.16875000e+00,5.67856250e-01,-1.19750000e-01,7.91640625e-02,,6.00000608e-03,2.24764213e-01,,6.00000608e-03,1.81934668e+03
6.00100608e-03,6.16171875e+00,5.70131250e-01,-1.16781250e-01,7.92500000e-02,,6.00100608e-03,2.24804282e-01,,6.00100608e-03,1.82069849e+03
6.00200608e-03,6.15703125e+00,5.71390625e-01,-1.18703125e-01,7.91640625e-02,,6.00200608e-03,2.24844471e-01,,6.00200608e-03,1.82180579e+03
6.00300608e-03,6.15937500e+00,5.71959375e-01,-1.21109375e-01,7.91171875e-02,,6.00300608e-03,2.24884734e-01,,6.00300608e-03,1.82219971e+03
6.00400608e-03,6.16484375e+00,5.72467188e-01,-1.20625000e-01,7.90625000e-02,,6.00400608e-03,2.24925026e-01,,6.00400608e-03,1.82227649e+03
6.00500608e-03,6.16484375e+00,5.71715625e-01,-1.17984375e-01,7.90078125e-02,,6.00500608e-03,2.24965319e-01,,6.00500608e-03,1.82290881e+03
6.00600608e-03,6.17109375e+00,5.69217188e-01,-1.17468750e-01,7.89921875e-02,,6.00600608e-03,2.25005478e-01,,6.00600608e-03,1.82288818e+03
6.00700608e-03,6.17812500e+00,5.69582812e-01,-1.20093750e-01,7.89531250e-02,,6.00700608e-03,2.25045592e-01,,6.00700608e-03,1.82279297e+03
6.00800608e-03,6.19531250e+00,5.72406250e-01,-1.22156250e-01,7.89375000e-02,,6.00800608e-03,2.25085795e-01,,6.00800608e-03,1.82166296e+03
6.00900608e-03,6.21328125e+00,5.74356250e-01,-1.19078125e-01,7.88437500e-02,,6.00900608e-03,2.25126177e-01,,6.00900608e-03,1.82044995e+03
6.01000608e-03,6.23046875e+00,5.72507813e-01,-1.12562500e-01,7.87812500e-02,,6.01000608e-03,2.25166559e-01,,6.01000608e-03,1.81929175e+03
6.01100608e-03,6.23984375e+00,5.73726562e-01,-1.10359375e-01,7.87109375e-02,,6.01100608e-03,2.25206926e-01,,6.01100608e-03,1.81891614e+03
6.01200608e-03,6.24609375e+00,5.71918750e-01,-1.13031250e-01,7.87109375e-02,,6.01200608e-03,2.25247264e-01,,6.01200608e-03,1.81886377e+03
6.01300608e-03,6.25468750e+00,5.70984375e-01,-1.19187500e-01,7.87500000e-02,,6.01300608e-03,2.25287497e-01,,6.01300608e-03,1.81859302e+03
6.01400608e-03,6.25156250e+00,5.69846875e-01,-1.24984375e-01,7.88046875e-02,,6.01400608e-03,2.25327671e-01,,6.01400608e-03,1.81956250e+03
6.01500608e-03,6.25000000e+00,5.71106250e-01,-1.24656250e-01,7.87812500e-02,,6.01500608e-03,2.25367829e-01,,6.01500608e-03,1.82038525e+03
6.01600608e-03,6.24375000e+00,5.70618750e-01,-1.18593750e-01,7.87421875e-02,,6.01600608e-03,2.25408033e-01,,6.01600608e-03,1.82167407e+03
6.01700608e-03,6.24609375e+00,5.70842188e-01,-1.11375000e-01,7.86718750e-02,,6.01700608e-03,2.25448221e-01,,6.01700608e-03,1.82204175e+03
6.01800608e-03,6.26093750e+00,5.71329688e-01,-1.11296875e-01,7.86171875e-02,,6.01800608e-03,2.25488439e-01,,6.01800608e-03,1.82110156e+03
6.01900608e-03,6.26406250e+00,5.70984375e-01,-1.20906250e-01,7.85781250e-02,,6.01900608e-03,2.25528657e-01,,6.01900608e-03,1.82139465e+03
6.02000608e-03,6.26640625e+00,5.69379688e-01,-1.25328125e-01,7.85625000e-02,,6.02000608e-03,2.25568816e-01,,6.02000608e-03,1.82180566e+03
6.02100608e-03,6.26796875e+00,5.69278125e-01,-1.18781250e-01,7.85937500e-02,,6.02100608e-03,2.25608900e-01,,6.02100608e-03,1.82229126e+03
6.02200608e-03,6.26484375e+00,5.70903125e-01,-1.10765625e-01,7.86484375e-02,,6.02200608e-03,2.25649059e-01,,6.02200608e-03,1.82322192e+03
6.02300608e-03,6.25468750e+00,5.70760938e-01,-1.12953125e-01,7.86171875e-02,,6.02300608e-03,2.25689262e-01,,6.02300608e-03,1.82486157e+03
6.02400608e-03,6.22187500e+00,5.70029688e-01,-1.25515625e-01,7.86093750e-02,,6.02400608e-03,2.25729436e-01,,6.02400608e-03,1.82887646e+03
6.02500608e-03,6.18593750e+00,5.68993750e-01,-1.34437500e-01,7.85234375e-02,,6.02500608e-03,2.25769535e-01,,6.02500608e-03,1.83327026e+03
6.02600608e-03,6.16093750e+00,5.67714063e-01,-1.30468750e-01,7.84843750e-02,,6.02600608e-03,2.25809559e-01,,6.02600608e-03,1.83654956e+03
6.02700608e-03,6.13515625e+00,5.67084375e-01,-1.20875000e-01,7.84453125e-02,,6.02700608e-03,2.25849509e-01,,6.02700608e-03,1.83987341e+03
6.02800608e-03,6.11406250e+00,5.67978125e-01,-1.17828125e-01,7.84218750e-02,,6.02800608e-03,2.25889489e-01,,6.02800608e-03,1.84268066e+03
6.02900608e-03,6.09531250e+00,5.68790625e-01,-1.23953125e-01,7.83906250e-02,,6.02900608e-03,2.25929514e-01,,6.02900608e-03,1.84525439e+03
6.03000608e-03,6.08437500e+00,5.69135938e-01,-1.29796875e-01,7.83906250e-02,,6.03000608e-03,2.25969583e-01,,6.03000608e-03,1.84705444e+03
6.03100608e-03,6.08828125e+00,5.69135938e-01,-1.27484375e-01,7.83515625e-02,,6.03100608e-03,2.26009652e-01,,6.03100608e-03,1.84733337e+03
6.03200608e-03,6.09531250e+00,5.68303125e-01,-1.20656250e-01,7.82187500e-02,,6.03200608e-03,2.26049706e-01,,6.03200608e-03,1.84726611e+03
6.03300608e-03,6.11796875e+00,5.68160938e-01,-1.16781250e-01,7.80937500e-02,,6.03300608e-03,2.26089731e-01,,6.03300608e-03,1.84555957e+03
6.03400608e-03,6.14062500e+00,5.70070313e-01,-1.17625000e-01,7.80937500e-02,,6.03400608e-03,2.26129800e-01,,6.03400608e-03,1.84384497e+03
6.03500608e-03,6.15234375e+00,5.72507813e-01,-1.20625000e-01,7.80546875e-02,,6.03500608e-03,2.26170033e-01,,6.03500608e-03,1.84326831e+03
6.03600608e-03,6.17109375e+00,5.72548438e-01,-1.20359375e-01,7.80156250e-02,,6.03600608e-03,2.26210356e-01,,6.03600608e-03,1.84197388e+03
6.03700608e-03,6.18750000e+00,5.71085938e-01,-1.16750000e-01,7.80156250e-02,,6.03700608e-03,2.26250619e-01,,6.03700608e-03,1.84091101e+03
6.03800608e-03,6.19453125e+00,5.71268750e-01,-1.12921875e-01,7.80312500e-02,,6.03800608e-03,2.26290837e-01,,6.03800608e-03,1.84079480e+03
6.03900608e-03,6.19687500e+00,5.71735937e-01,-1.11453125e-01,7.80156250e-02,,6.03900608e-03,2.26331100e-01,,6.03900608e-03,1.84114795e+03
6.04000608e-03,6.19921875e+00,5.71248437e-01,-1.14687500e-01,7.80312500e-02,,6.04000608e-03,2.26371348e-01,,6.04000608e-03,1.84150537e+03
6.04100608e-03,6.20859375e+00,5.71350000e-01,-1.22156250e-01,7.79921875e-02,,6.04100608e-03,2.26411581e-01,,6.04100608e-03,1.84116650e+03
6.04200608e-03,6.20859375e+00,5.73035938e-01,-1.25765625e-01,7.79765625e-02,,6.04200608e-03,2.26451889e-01,,6.04200608e-03,1.84182349e+03
6.04300608e-03,6.19921875e+00,5.72650000e-01,-1.20171875e-01,7.80546875e-02,,6.04300608e-03,2.26492211e-01,,6.04300608e-03,1.84344165e+03
6.04400608e-03,6.17109375e+00,5.71106250e-01,-1.13406250e-01,7.81093750e-02,,6.04400608e-03,2.26532489e-01,,6.04400608e-03,1.84696021e+03
6.04500608e-03,6.14843750e+00,5.72060937e-01,-1.19906250e-01,7.80468750e-02,,6.04500608e-03,2.26572737e-01,,6.04500608e-03,1.84991406e+03
6.04600608e-03,6.13281250e+00,5.72304687e-01,-1.33828125e-01,7.79921875e-02,,6.04600608e-03,2.26613045e-01,,6.04600608e-03,1.85219727e+03
6.04700608e-03,6.11953125e+00,5.69095313e-01,-1.34421875e-01,7.79765625e-02,,6.04700608e-03,2.26653233e-01,,6.04700608e-03,1.85427722e+03
6.04800608e-03,6.10312500e+00,5.67876562e-01,-1.23515625e-01,7.79609375e-02,,6.04800608e-03,2.26693258e-01,,6.04800608e-03,1.85665210e+03
6.04900608e-03,6.08828125e+00,5.71248437e-01,-1.16734375e-01,7.79062500e-02,,6.04900608e-03,2.26733372e-01,,6.04900608e-03,1.85881897e+03
6.05000608e-03,6.08046875e+00,5.70842188e-01,-1.20531250e-01,7.79531250e-02,,6.05000608e-03,2.26773590e-01,,6.05000608e-03,1.86025317e+03
6.05100608e-03,6.07187500e+00,5.70801563e-01,-1.30265625e-01,7.79062500e-02,,6.05100608e-03,2.26813793e-01,,6.05100608e-03,1.86180371e+03
6.05200608e-03,6.06875000e+00,5.69176563e-01,-1.33171875e-01,7.78671875e-02,,6.05200608e-03,2.26853922e-01,,6.05200608e-03,1.86282422e+03
6.05300608e-03,6.06171875e+00,5.68709375e-01,-1.26109375e-01,7.77656250e-02,,6.05300608e-03,2.26894006e-01,,6.05300608e-03,1.86423608e+03
6.05400608e-03,6.06015625e+00,5.67856250e-01,-1.18250000e-01,7.76718750e-02,,6.05400608e-03,2.26934016e-01,,6.05400608e-03,1.86504468e+03
6.05500608e-03,6.06171875e+00,5.68993750e-01,-1.18593750e-01,7.76015625e-02,,6.05500608e-03,2.26974040e-01,,6.05500608e-03,1.86551123e+03
6.05600608e-03,6.05078125e+00,5.69278125e-01,-1.26937500e-01,7.76015625e-02,,6.05600608e-03,2.27014109e-01,,6.05600608e-03,1.86728943e+03
6.05700608e-03,6.04140625e+00,5.69420313e-01,-1.32781250e-01,7.76015625e-02,,6.05700608e-03,2.27054209e-01,,6.05700608e-03,1.86894409e+03
6.05800608e-03,6.03203125e+00,5.69481250e-01,-1.28062500e-01,7.75625000e-02,,6.05800608e-03,2.27094308e-01,,6.05800608e-03,1.87060181e+03
6.05900608e-03,6.02734375e+00,5.67957812e-01,-1.19562500e-01,7.75390625e-02,,6.05900608e-03,2.27134362e-01,,6.05900608e-03,1.87174121e+03
6.06000608e-03,6.01484375e+00,5.65967187e-01,-1.18265625e-01,7.75468750e-02,,6.06000608e-03,2.27174282e-01,,6.06000608e-03,1.87366040e+03
6.06100608e-03,6.00312500e+00,5.66800000e-01,-1.24984375e-01,7.75625000e-02,,6.06100608e-03,2.27214187e-01,,6.06100608e-03,1.87551294e+03
6.06200608e-03,5.98125000e+00,5.68973437e-01,-1.32468750e-01,7.75078125e-02,,6.06200608e-03,2.27254167e-01,,6.06200608e-03,1.87845020e+03
6.06300608e-03,5.96718750e+00,5.69237500e-01,-1.31968750e-01,7.75234375e-02,,6.06300608e-03,2.27294236e-01,,6.06300608e-03,1.88060095e+03
6.06400608e-03,5.95625000e+00,5.66637500e-01,-1.24968750e-01,7.75468750e-02,,6.06400608e-03,2.27334231e-01,,6.06400608e-03,1.88240918e+03
6.06500608e-03,5.94531250e+00,5.66657813e-01,-1.19718750e-01,7.74921875e-02,,6.06500608e-03,2.27374136e-01,,6.06500608e-03,1.88418542e+03
6.06600608e-03,5.95546875e+00,5.66759375e-01,-1.19640625e-01,7.74843750e-02,,6.06600608e-03,2.27414042e-01,,6.06600608e-03,1.88377271e+03
6.06700608e-03,5.96250000e+00,5.67226563e-01,-1.23015625e-01,7.74687500e-02,,6.06700608e-03,2.27453977e-01,,6.06700608e-03,1.88369092e+03
6.06800608e-03,5.97187500e+00,5.66739063e-01,-1.24781250e-01,7.74140625e-02,,6.06800608e-03,2.27493897e-01,,6.06800608e-03,1.88338086e+03
6.06900608e-03,5.98984375e+00,5.67632812e-01,-1.22531250e-01,7.73515625e-02,,6.06900608e-03,2.27533832e-01,,6.06900608e-03,1.88218396e+03
6.07000608e-03,6.01484375e+00,5.67328125e-01,-1.18031250e-01,7.73046875e-02,,6.07000608e-03,2.27573797e-01,,6.07000608e-03,1.88024414e+03
6.07100608e-03,6.03125000e+00,5.67145312e-01,-1.15890625e-01,7.72968750e-02,,6.07100608e-03,2.27613732e-01,,6.07100608e-03,1.87917261e+03
6.07200608e-03,6.03203125e+00,5.67571875e-01,-1.19953125e-01,7.72968750e-02,,6.07200608e-03,2.27653682e-01,,6.07200608e-03,1.87971704e+03
6.07300608e-03,6.03750000e+00,5.66881250e-01,-1.27984375e-01,7.72578125e-02,,6.07300608e-03,2.27693632e-01,,6.07300608e-03,1.87981055e+03
6.07400608e-03,6.04765625e+00,5.65093750e-01,-1.28781250e-01,7.72109375e-02,,6.07400608e-03,2.27733493e-01,,6.07400608e-03,1.87944385e+03
6.07500608e-03,6.05937500e+00,5.64484375e-01,-1.21437500e-01,7.71718750e-02,,6.07500608e-03,2.27773264e-01,,6.07500608e-03,1.87889880e+03
6.07600608e-03,6.05937500e+00,5.67226563e-01,-1.15250000e-01,7.71484375e-02,,6.07600608e-03,2.27813110e-01,,6.07600608e-03,1.87952600e+03
6.07700608e-03,6.06328125e+00,5.67084375e-01,-1.17609375e-01,7.70781250e-02,,6.07700608e-03,2.27853045e-01,,6.07700608e-03,1.87974023e+03
6.07800608e-03,6.07500000e+00,5.67470313e-01,-1.25593750e-01,7.70312500e-02,,6.07800608e-03,2.27892995e-01,,6.07800608e-03,1.87917676e+03
6.07900608e-03,6.07890625e+00,5.64809375e-01,-1.26046875e-01,7.70546875e-02,,6.07900608e-03,2.27932870e-01,,6.07900608e-03,1.87944067e+03
6.08000608e-03,6.07343750e+00,5.63712500e-01,-1.19078125e-01,7.70546875e-02,,6.08000608e-03,2.27972597e-01,,6.08000608e-03,1.88065417e+03
6.08100608e-03,6.07265625e+00,5.63326563e-01,-1.14406250e-01,7.70312500e-02,,6.08100608e-03,2.28012264e-01,,6.08100608e-03,1.88135327e+03
6.08200608e-03,6.07265625e+00,5.65032813e-01,-1.17000000e-01,7.70000000e-02,,6.08200608e-03,2.28051990e-01,,6.08200608e-03,1.88196655e+03
6.08300608e-03,6.07656250e+00,5.66068750e-01,-1.22656250e-01,7.69453125e-02,,6.08300608e-03,2.28091821e-01,,6.08300608e-03,1.88219897e+03
6.08400608e-03,6.07656250e+00,5.67003125e-01,-1.23421875e-01,7.69609375e-02,,6.08400608e-03,2.28131711e-01,,6.08400608e-03,1.88285107e+03
6.08500608e-03,6.08046875e+00,5.67043750e-01,-1.17687500e-01,7.70156250e-02,,6.08500608e-03,2.28171632e-01,,6.08500608e-03,1.88308716e+03
6.08600608e-03,6.08984375e+00,5.65682812e-01,-1.13437500e-01,7.70390625e-02,,6.08600608e-03,2.28211522e-01,,6.08600608e-03,1.88273328e+03
6.08700608e-03,6.09765625e+00,5.64829688e-01,-1.17046875e-01,7.70156250e-02,,6.08700608e-03,2.28251338e-01,,6.08700608e-03,1.88253882e+03
6.08800608e-03,6.10468750e+00,5.65134375e-01,-1.20906250e-01,7.69843750e-02,,6.08800608e-03,2.28291124e-01,,6.08800608e-03,1.88244446e+03
6.08900608e-03,6.10703125e+00,5.67185938e-01,-1.21218750e-01,7.69375000e-02,,6.08900608e-03,2.28331000e-01,,6.08900608e-03,1.88284448e+03
6.09000608e-03,6.11015625e+00,5.69278125e-01,-1.18250000e-01,7.69375000e-02,,6.09000608e-03,2.28371024e-01,,6.09000608e-03,1.88315698e+03
6.09100608e-03,6.11953125e+00,5.67368750e-01,-1.14671875e-01,7.69453125e-02,,6.09100608e-03,2.28411049e-01,,6.09100608e-03,1.88280774e+03
6.09200608e-03,6.12734375e+00,5.67287500e-01,-1.15515625e-01,7.69375000e-02,,6.09200608e-03,2.28451014e-01,,6.09200608e-03,1.88261243e+03
6.09300608e-03,6.13671875e+00,5.67003125e-01,-1.18453125e-01,7.68828125e-02,,6.09300608e-03,2.28490949e-01,,6.09300608e-03,1.88226611e+03
6.09400608e-03,6.14609375e+00,5.67571875e-01,-1.18140625e-01,7.68281250e-02,,6.09400608e-03,2.28530884e-01,,6.09400608e-03,1.88192651e+03
6.09500608e-03,6.15546875e+00,5.65967187e-01,-1.16031250e-01,7.67031250e-02,,6.09500608e-03,2.28570789e-01,,6.09500608e-03,1.88158057e+03
6.09600608e-03,6.16875000e+00,5.66353125e-01,-1.17453125e-01,7.66562500e-02,,6.09600608e-03,2.28610665e-01,,6.09600608e-03,1.88083008e+03
6.09700608e-03,6.16484375e+00,5.66353125e-01,-1.22000000e-01,7.66406250e-02,,6.09700608e-03,2.28650540e-01,,6.09700608e-03,1.88186731e+03
6.09800608e-03,6.14218750e+00,5.65926563e-01,-1.23687500e-01,7.66640625e-02,,6.09800608e-03,2.28690416e-01,,6.09800608e-03,1.88485413e+03
6.09900608e-03,6.12500000e+00,5.66657813e-01,-1.22000000e-01,7.66406250e-02,,6.09900608e-03,2.28730291e-01,,6.09900608e-03,1.88727710e+03
6.10000608e-03,6.10859375e+00,5.65276563e-01,-1.23312500e-01,7.66015625e-02,,6.10000608e-03,2.28770152e-01,,6.10000608e-03,1.88961841e+03
6.10100608e-03,6.10156250e+00,5.64443750e-01,-1.25390625e-01,7.64921875e-02,,6.10100608e-03,2.28809938e-01,,6.10100608e-03,1.89100244e+03
6.10200608e-03,6.09375000e+00,5.63184375e-01,-1.23890625e-01,7.63984375e-02,,6.10200608e-03,2.28849635e-01,,6.10200608e-03,1.89246851e+03
6.10300608e-03,6.08593750e+00,5.65601563e-01,-1.19718750e-01,7.63593750e-02,,6.10300608e-03,2.28889391e-01,,6.10300608e-03,1.89391943e+03
6.10400608e-03,6.08281250e+00,5.65581250e-01,-1.17937500e-01,7.63750000e-02,,6.10400608e-03,2.28929207e-01,,6.10400608e-03,1.89487158e+03
6.10500608e-03,6.08281250e+00,5.66596875e-01,-1.21000000e-01,7.64140625e-02,,6.10500608e-03,2.28969067e-01,,6.10500608e-03,1.89550488e+03
6.10600608e-03,6.08046875e+00,5.65175000e-01,-1.23921875e-01,7.65078125e-02,,6.10600608e-03,2.29008913e-01,,6.10600608e-03,1.89639526e+03
6.10700608e-03,6.06406250e+00,5.64646875e-01,-1.24703125e-01,7.64687500e-02,,6.10700608e-03,2.29048684e-01,,6.10700608e-03,1.89874561e+03
6.10800608e-03,6.06015625e+00,5.64260938e-01,-1.22500000e-01,7.64765625e-02,,6.10800608e-03,2.29088426e-01,,6.10800608e-03,1.89980347e+03
6.10900608e-03,6.05781250e+00,5.64159375e-01,-1.20250000e-01,7.64531250e-02,,6.10900608e-03,2.29128152e-01,,6.10900608e-03,1.90068835e+03
6.11000608e-03,6.05546875e+00,5.65439062e-01,-1.23421875e-01,7.63828125e-02,,6.11000608e-03,2.29167938e-01,,6.11000608e-03,1.90157544e+03
6.11100608e-03,6.04062500e+00,5.66353125e-01,-1.26921875e-01,7.63203125e-02,,6.11100608e-03,2.29207799e-01,,6.11100608e-03,1.90376929e+03
6.11200608e-03,6.02421875e+00,5.65134375e-01,-1.26218750e-01,7.62890625e-02,,6.11200608e-03,2.29247630e-01,,6.11200608e-03,1.90613159e+03
6.11300608e-03,6.00937500e+00,5.63773437e-01,-1.24187500e-01,7.63203125e-02,,6.11300608e-03,2.29287386e-01,,6.11300608e-03,1.90832544e+03
6.11400608e-03,6.00156250e+00,5.63570313e-01,-1.23171875e-01,7.62812500e-02,,6.11400608e-03,2.29327068e-01,,6.11400608e-03,1.90978638e+03
6.11500608e-03,5.99062500e+00,5.66028125e-01,-1.25562500e-01,7.61562500e-02,,6.11500608e-03,2.29366854e-01,,6.11500608e-03,1.91157312e+03
6.11600608e-03,5.98125000e+00,5.68201562e-01,-1.27500000e-01,7.60625000e-02,,6.11600608e-03,2.29406789e-01,,6.11600608e-03,1.91321021e+03
6.11700608e-03,5.99218750e+00,5.68079688e-01,-1.24000000e-01,7.60781250e-02,,6.11700608e-03,2.29446799e-01,,6.11700608e-03,1.91274927e+03
6.11800608e-03,6.00546875e+00,5.67612500e-01,-1.19156250e-01,7.60781250e-02,,6.11800608e-03,2.29486793e-01,,6.11800608e-03,1.91202429e+03
6.11900608e-03,6.00546875e+00,5.68160938e-01,-1.18406250e-01,7.60078125e-02,,6.11900608e-03,2.29526773e-01,,6.11900608e-03,1.91265369e+03
6.12000608e-03,6.00000000e+00,5.68607813e-01,-1.21531250e-01,7.58906250e-02,,6.12000608e-03,2.29566798e-01,,6.12000608e-03,1.91385327e+03
6.12100608e-03,5.99609375e+00,5.67856250e-01,-1.25906250e-01,7.58515625e-02,,6.12100608e-03,2.29606822e-01,,6.12100608e-03,1.91491162e+03
6.12200608e-03,6.00703125e+00,5.67978125e-01,-1.26812500e-01,7.59062500e-02,,6.12200608e-03,2.29646817e-01,,6.12200608e-03,1.91445410e+03
6.12300608e-03,6.02187500e+00,5.68262500e-01,-1.23281250e-01,7.58671875e-02,,6.12300608e-03,2.29686812e-01,,6.12300608e-03,1.91358667e+03
6.12400608e-03,6.02265625e+00,5.68993750e-01,-1.18140625e-01,7.58671875e-02,,6.12400608e-03,2.29726851e-01,,6.12400608e-03,1.91414575e+03
6.12500608e-03,6.01250000e+00,5.69095313e-01,-1.18640625e-01,7.58359375e-02,,6.12500608e-03,2.29766935e-01,,6.12500608e-03,1.91582019e+03
6.12600608e-03,5.99453125e+00,5.67368750e-01,-1.28250000e-01,7.58671875e-02,,6.12600608e-03,2.29806945e-01,,6.12600608e-03,1.91832715e+03
6.12700608e-03,5.97734375e+00,5.65723437e-01,-1.35562500e-01,7.59453125e-02,,6.12700608e-03,2.29846835e-01,,6.12700608e-03,1.92079810e+03
6.12800608e-03,5.96562500e+00,5.65073438e-01,-1.31328125e-01,7.59687500e-02,,6.12800608e-03,2.29886651e-01,,6.12800608e-03,1.92271338e+03
6.12900608e-03,5.96406250e+00,5.67632812e-01,-1.20625000e-01,7.59062500e-02,,6.12900608e-03,2.29926527e-01,,6.12900608e-03,1.92354224e+03
6.13000608e-03,5.96250000e+00,5.68303125e-01,-1.16187500e-01,7.58750000e-02,,6.13000608e-03,2.29966521e-01,,6.13000608e-03,1.92433081e+03
6.13100608e-03,5.96171875e+00,5.69521875e-01,-1.22609375e-01,7.58750000e-02,,6.13100608e-03,2.30006576e-01,,6.13100608e-03,1.92504419e+03
6.13200608e-03,5.97109375e+00,5.69278125e-01,-1.29640625e-01,7.58671875e-02,,6.13200608e-03,2.30046675e-01,,6.13200608e-03,1.92474609e+03
6.13300608e-03,5.97656250e+00,5.67998438e-01,-1.26031250e-01,7.58359375e-02,,6.13300608e-03,2.30086714e-01,,6.13300608e-03,1.92485986e+03
6.13400608e-03,5.97734375e+00,5.66800000e-01,-1.17421875e-01,7.58203125e-02,,6.13400608e-03,2.30126679e-01,,6.13400608e-03,1.92542432e+03
6.13500608e-03,5.98125000e+00,5.66596875e-01,-1.14625000e-01,7.58359375e-02,,6.13500608e-03,2.30166584e-01,,6.13500608e-03,1.92563647e+03
6.13600608e-03,5.98125000e+00,5.66657813e-01,-1.20671875e-01,7.57421875e-02,,6.13600608e-03,2.30206490e-01,,6.13600608e-03,1.92626001e+03
6.13700608e-03,5.98671875e+00,5.66596875e-01,-1.28421875e-01,7.56250000e-02,,6.13700608e-03,2.30246395e-01,,6.13700608e-03,1.92635620e+03
6.13800608e-03,6.00156250e+00,5.66596875e-01,-1.28031250e-01,7.56093750e-02,,6.13800608e-03,2.30286300e-01,,6.13800608e-03,1.92550562e+03
6.13900608e-03,6.01796875e+00,5.65662500e-01,-1.21296875e-01,7.56328125e-02,,6.13900608e-03,2.30326176e-01,,6.13900608e-03,1.92447485e+03
6.14000608e-03,6.02968750e+00,5.64260938e-01,-1.14796875e-01,7.56093750e-02,,6.14000608e-03,2.30365947e-01,,6.14000608e-03,1.92389258e+03
6.14100608e-03,6.03906250e+00,5.66556250e-01,-1.15406250e-01,7.55937500e-02,,6.14100608e-03,2.30405763e-01,,6.14100608e-03,1.92353613e+03
6.14200608e-03,6.05625000e+00,5.68364063e-01,-1.20437500e-01,7.55859375e-02,,6.14200608e-03,2.30445728e-01,,6.14200608e-03,1.92238916e+03
6.14300608e-03,6.08046875e+00,5.68059375e-01,-1.20203125e-01,7.55312500e-02,,6.14300608e-03,2.30485722e-01,,6.14300608e-03,1.92053003e+03
6.14400608e-03,6.11250000e+00,5.66170313e-01,-1.13406250e-01,7.54765625e-02,,6.14400608e-03,2.30525672e-01,,6.14400608e-03,1.91784680e+03
6.14500608e-03,6.13828125e+00,5.65723437e-01,-1.06234375e-01,7.53828125e-02,,6.14500608e-03,2.30565518e-01,,6.14500608e-03,1.91577100e+03
