Time,r,z,a
3.386,-9.726472516549906,23.569086270189885,59.50282181834911
3.387,-9.71949929696363,23.608769408944116,59.46879047932958
3.3880000000000003,-9.738306774474134,23.605682215950598,59.46447862850231
3.3890000000000002,-9.784699254080648,23.59522524911116,59.45640992246589
3.3899999999999997,-9.792116150621647,23.615116142913212,59.43519510830279
3.3909999999999996,-9.771658074525137,23.690851109480654,59.37302733803672
3.392,-9.774067858079691,23.82861103890497,59.244707213122766
3.3930000000000002,-9.787332283899278,23.962590009778683,59.1156882801145
3.3939999999999997,-9.740457458685222,24.02787838606641,59.072881933387706
3.3950000000000005,-9.628639528258878,24.048329214746623,59.09569848102471
3.3960000000000004,-9.496222925283744,24.104773874386648,59.09211754345798
3.397,-9.386167897661505,24.184868072295778,59.05760243390286
3.3979999999999997,-9.30373971801068,24.24955418304957,59.026928352288664
3.399,-9.221800146075266,24.29612159157247,59.0126353331734
3.4,-9.139835862275314,24.333964091996318,59.00618519686077
3.401,-9.046680250838522,24.35955578602472,59.01480456772814
3.4020000000000006,-8.930092564097597,24.340621711619825,59.07294041910017
3.403,-8.82172872305209,24.316149009013976,59.13307130153072
3.404,-8.729530192837307,24.309847814205845,59.17030007651063
3.405,-8.661571822805442,24.291503480503707,59.21046786417131
3.406,-8.647268396429599,24.26677073087045,59.23856734526356
3.407,-8.673274600265747,24.206750066834534,59.28633746255099
3.408,-8.754712418840061,24.130507939633674,59.330438200831786
3.4090000000000003,-8.827870069076761,24.07007688732403,59.36213949413501
3.41,-8.88757487249367,24.04285089444401,59.367058962213335
3.411,-9.00261248318853,24.061432715928813,59.30954309737503
3.4119999999999995,-9.151978586511751,24.104382933024024,59.21667227393195
3.4130000000000003,-9.276882373115264,24.17660928349684,59.10465325562366
3.414,-9.345336551416995,24.2473110280068,59.01409213923534
3.415,-9.369600804977491,24.29906838814723,58.957071136746336
3.416,-9.363545385417694,24.32701540957882,58.93316933490644
3.4170000000000003,-9.365178333060808,24.339597184677746,58.92084057484972
3.418,-9.383807710550464,24.342780154088967,58.91117494445382
3.4189999999999996,-9.38379402924402,24.301153444142958,58.95001633207696
3.4200000000000004,-9.321975100733649,24.22327185239972,59.04492113258065
3.421,-9.242319019154111,24.163639877295733,59.12912925757128
3.4219999999999997,-9.18027155633065,24.168107294275547,59.1470544031132
3.423,-9.09629705084453,24.23670309932331,59.112543632833464
3.4240000000000004,-8.948551900656376,24.287932774292,59.11602311144463
3.4250000000000003,-8.764610292132298,24.246715562845083,59.217804415479556
3.4259999999999997,-8.58523106407805,24.156381279337836,59.36336705149535
3.4270000000000005,-8.407481255821885,24.091960061311468,59.48317651699524
3.428,-8.258700893502136,24.081969608420444,59.5412608193332
3.429,-8.091824928361389,24.125237633753773,59.55388592424493
3.4299999999999997,-7.9345459869392725,24.190044374056956,59.54189192344218
3.431,-7.817531733787052,24.26738790746603,59.50451180580775
3.432,-7.730416408870923,24.371749159141476,59.43163096850614
3.433,-7.694110039999657,24.481829053418302,59.337590075980394
3.4340000000000006,-7.644338251679789,24.55719574979602,59.280517687949185
3.435,-7.554334954252785,24.557048293177118,59.30726566761571
3.436,-7.489300928444499,24.535152778522,59.347254527785616
3.437,-7.479294460132389,24.57137659264031,59.31552232809241
3.438,-7.493388333236685,24.665687210335467,59.22119098424456
3.439,-7.46770180543101,24.772613681940133,59.126288266089745
3.44,-7.407076770382076,24.866959931063636,59.0533146144742
3.441,-7.37877837592382,24.926248832100885,59.004534026857456
3.442,-7.37467045550531,24.925353351769925,59.006558441832084
3.443,-7.368184556345471,24.87631762334315,59.05541825055141
3.4439999999999995,-7.329603941144005,24.813399388672188,59.12669555012752
3.4450000000000003,-7.239232127150597,24.75792956381822,59.20539672571502
3.446,-7.127464278887129,24.692538690962582,59.299373275122335
3.447,-7.009244327429815,24.629134320229046,59.39289623160223
3.4479999999999995,-6.917707969700063,24.600356191747444,59.4455051250294
3.4490000000000003,-6.891971101088101,24.61623477835426,59.43716994694657
3.4499999999999997,-6.899008305418708,24.61968069887544,59.43195366648409
3.4509999999999996,-6.903655765895099,24.59572768272127,59.453761858611
3.4520000000000004,-6.897689835365666,24.592783073793537,59.45820866932836
3.453,-6.89233786315198,24.6027776789205,59.45002953547251
3.454,-6.89993123419616,24.63622624139204,59.41577254530265
3.4549999999999996,-6.922212368322764,24.680564942968708,59.36706591167807
3.4560000000000004,-6.968142347913824,24.70468491030388,59.33141094064214
3.457,-7.021345894024882,24.698665654222065,59.3227068548379
3.4579999999999997,-7.070315956873024,24.658971689129952,59.34743185380212
3.459,-7.123999112166033,24.640881685079428,59.34996269850227
3.46,-7.184911179272938,24.647080054042235,59.327027755937415
3.4610000000000003,-7.220635407022779,24.656042328634864,59.30840606360545
3.4619999999999997,-7.231994819206424,24.64497749377091,59.31582851767449
3.4630000000000005,-7.24011333898258,24.612662476064486,59.34454453099719
3.464,-7.196610818363847,24.554434923041846,59.41266950889779
3.465,-7.095982172974654,24.449686700239525,59.54140336273338
3.4659999999999993,-6.968198099091075,24.328446950997915,59.693298994224946
3.467,-6.840159387984926,24.22361338534823,59.82915921356896
3.468,-6.726810824581459,24.15350638410078,59.92726870649104
3.469,-6.607800115564544,24.118479371344023,59.99271966900035
3.4700000000000006,-6.495005089872031,24.120093236511476,60.02072881656732
3.471,-6.39346433200398,24.111484928721506,60.05525923901851
3.472,-6.311669985925172,24.079179822409564,60.107348897090844
3.4729999999999994,-6.291578962430663,24.067000928665042,60.124218614466315
3.474,-6.304616538520431,24.068315441388016,60.11964634728955
3.4749999999999996,-6.299796581755246,24.032563310218567,60.155452585503625
3.476,-6.316254606846296,23.963513539406968,60.21804984647399
3.4770000000000003,-6.368953727946186,23.883833221872067,60.28156435049096
3.478,-6.440783053422065,23.837060240438397,60.308116166490294
3.479,-6.551182265845335,23.834116010761026,60.281928167942766
3.4799999999999995,-6.630489784968718,23.829922340632052,60.264830836456184
3.4810000000000003,-6.638345957090875,23.78185106843948,60.30902842560745
3.4819999999999998,-6.628596290409328,23.66814621542424,60.42115881381042
3.483,-6.614827869946248,23.531732963864574,60.55621952251149
3.4840000000000004,-6.61133185595218,23.404522779142045,60.67960947211359
3.4850000000000003,-6.637127277311838,23.300666527960335,60.77248425565576
3.4859999999999998,-6.664353602464862,23.239825428427103,60.82350118643203
3.4869999999999997,-6.6593692786031164,23.213136423931765,60.85052998873742
3.4880000000000004,-6.620798913122754,23.17328138278542,60.89946165966916
3.489,-6.550974878846633,23.118067794642556,60.97167649583166
3.49,-6.444793778057249,23.07932289568394,61.037727316364034
3.4909999999999997,-6.321044465298329,23.047351087381017,61.10154826610557
3.4920000000000004,-6.210438295154294,23.009101748167993,61.167494737743866
3.493,-6.16526687678645,22.97090226058492,61.21612171391416
3.4939999999999998,-6.161429627486062,22.970789138231925,61.21722537869947
3.495,-6.131204289617951,23.03491119696351,61.163079060142344
3.496,-6.074666717119887,23.10463223689028,61.11013590398569
3.497,-6.029866116567283,23.146076718396174,61.08138480518558
3.4979999999999998,-5.994003679353621,23.180948324597065,61.05664089281238
3.4990000000000006,-5.936626735134608,23.190573457317225,61.061615880107084
3.5,-5.903998191073681,23.15638198965827,61.10281980042056
3.501,-5.930955899236976,23.12656923493918,61.12502476530857
3.5020000000000002,-5.953208471505126,23.11316213997865,61.13247069313326
3.503,-5.908333336442799,23.103099050867584,61.15337364387323
3.5039999999999996,-5.816517764151987,23.08875830734351,61.18986268255431
3.505,-5.714673292653045,23.072274124601876,61.230537992572586
3.5060000000000002,-5.647828330734874,23.101663260542324,61.21797295735827
3.507,-5.621910975339032,23.17353053523776,61.15427919977603
3.508,-5.60607066710911,23.248555454700586,61.08508082692083
3.5090000000000003,-5.603819975742794,23.31479791843539,61.021205195047585
3.5100000000000002,-5.630071413971767,23.38653821946955,60.945314925837586
3.5109999999999997,-5.672346339143388,23.492266563711617,60.83262320209998
3.512,-5.725722545610437,23.60443238580881,60.71104928315076
3.513,-5.784399811587203,23.683739158672388,60.62011522348143
3.5140000000000002,-5.845560245422581,23.728281571984393,60.56228486657889
3.5149999999999997,-5.895394093709834,23.743390430737712,60.53565327529476
3.5159999999999996,-5.913124370079141,23.754229637182316,60.52085652086629
3.5170000000000003,-5.886564241326635,23.7650764469581,60.516730261318685
3.518,-5.825785743463746,23.775536629281586,60.521112738952866
3.5189999999999997,-5.778818949935357,23.815427351499945,60.493483960572775
3.52,-5.746841640411695,23.872734521282055,60.44529286748502
3.5210000000000004,-5.730212909707134,23.903335062737554,60.41942297031917
3.522,-5.703225581294417,23.876694383229854,60.451612747447314
3.5229999999999997,-5.681369778070103,23.780538260438945,60.55021549151468
3.524,-5.699240365933246,23.703523194954617,60.620944386575715
3.525,-5.727174212575819,23.72681369014175,60.59175933525951
3.526,-5.765782069503386,23.83944052749491,60.47321530373429
3.527,-5.799640565789153,23.978195525971028,60.33038931450186
3.5280000000000005,-5.810197824044046,24.071888060865255,60.236837973123194
3.529,-5.820417415474316,24.102673172758237,60.204514262407436
3.53,-5.852831184956447,24.096270268214262,60.20310757940776
3.531,-5.8976349137733015,24.072981008262072,60.21511524738708
3.532,-5.915491909459942,24.05295809715359,60.23030404396711
3.5329999999999995,-5.906774397256139,24.049581964012855,60.23566321453666
3.5340000000000003,-5.902744667836138,24.043055639809275,60.242962230657874
3.535,-5.909071926329949,24.063055456057064,60.22203057327299
3.536,-5.918329023890269,24.117122908602724,60.167315170854515
3.537,-5.924836217039871,24.163304236368894,60.120913284083954
3.5380000000000003,-5.910597260902447,24.13477887302008,60.15200790345095
3.539,-5.89686983312252,24.04565644099964,60.2418363462195
3.5399999999999996,-5.893121517025012,23.982635959285027,60.303933334030404
3.5409999999999995,-5.880746956353271,23.95747517300324,60.33131942260136
3.542,-5.852406309277688,23.96443227542544,60.331301738998754
3.543,-5.79300842711665,23.97961841474061,60.330564539227666
3.544,-5.734937192998249,23.9967043338541,60.32751890275226
3.5450000000000004,-5.721600209422522,24.01471278371824,60.31309782413062
3.5460000000000003,-5.717527830661348,24.01887330423281,60.309993938859094
3.5469999999999997,-5.6851405091180425,24.01797804984993,60.3183450268932
3.5479999999999996,-5.653977114494824,24.023926113956833,60.31971468681757
3.549,-5.614059839890839,24.01390096918913,60.33859072064417
3.5500000000000003,-5.566084816057666,23.995150373149656,60.36773372972735
3.5509999999999997,-5.536107722252681,23.977383504542146,60.39180200753668
3.5520000000000005,-5.492451160095955,23.960861467060173,60.41769128031933
3.5530000000000004,-5.416774001717199,23.9431518263676,60.45176258942061
3.554,-5.3499384137684345,23.90284154683106,60.50576241145628
3.5549999999999997,-5.322251537515201,23.86071945570666,60.55290826350665
3.556,-5.31116854961775,23.82947635718221,60.585814475597296
3.557,-5.331471898008031,23.79946041974583,60.61068043445456
3.558,-5.391129994872821,23.747425514406835,60.64831625566893
3.5590000000000006,-5.42730102778748,23.678693637575623,60.70728239104592
3.56,-5.441171360146533,23.610195517195315,60.770933197279994
3.561,-5.488117944616355,23.536496123533095,60.83212693787249
3.562,-5.529277615951308,23.476306187248003,60.881337865634436
3.563,-5.550917300606292,23.440172850425114,60.911530016707644
3.564,-5.589521709534484,23.422945064205493,60.91936237509177
3.565,-5.654852607981746,23.452866025420512,60.87502781712854
3.566,-5.7770136375548535,23.57071334588243,60.73165819009764
3.567,-5.899228142617593,23.728395203235507,60.54928157293571
3.568,-6.006869836964572,23.852001715064457,60.40324267197661
3.5689999999999995,-6.102223577354508,23.929896100852332,60.304310902799074
3.5700000000000003,-6.193531298186791,23.959749759665957,60.2526882573595
3.571,-6.3276108637021995,23.984543465630047,60.19481940204548
3.572,-6.475522304556091,24.050403060025857,60.09308777735577
3.573,-6.588554407390518,24.121131819475238,59.99523946462102
3.5740000000000003,-6.606201940036419,24.181448298634017,59.932404465285245
3.575,-6.53724668941944,24.23494781763238,59.89883887144481
3.5759999999999996,-6.462085753239326,24.279372497860486,59.87538097458824
3.5770000000000004,-6.381919932615862,24.3254913000934,59.85127380925151
3.578,-6.2670955871427445,24.352764765528725,59.853754975671585
3.5789999999999997,-6.142345201790037,24.368251078584738,59.86953909680725
3.58,-5.985173557460429,24.329598027491347,59.945027585482464
3.5810000000000004,-5.8224425687911125,24.24367714775865,60.0669552779524
3.5820000000000003,-5.726635730476591,24.20395870693346,60.12780721615982
3.5829999999999997,-5.621002056472507,24.19991637968101,60.15585346802146
3.5840000000000005,-5.488380950469041,24.178274818009804,60.20662792937035
3.585,-5.3924889706434,24.14849472963048,60.256743645884
3.586,-5.357417030083058,24.099410122467383,60.312280674693596
3.5869999999999997,-5.367856353016115,24.023827572328898,60.38378231629389
3.588,-5.405117212083185,23.971011154225526,60.4271558863781
3.589,-5.493542388677843,23.939691475770857,60.43808159098121
3.59,-5.583298399741617,23.90329937324868,60.45329060856205
3.5909999999999997,-5.634942804365784,23.848606789406965,60.49472248261159
3.592,-5.694679474274417,23.794007586724597,60.53402012279439
3.593,-5.75534603196446,23.74667111090939,60.56583545939523
3.594,-5.791121424558669,23.70561261496214,60.597271529506486
3.595,-5.806855808536282,23.66142368601727,60.63645047965403
3.596,-5.797952275404882,23.587661536658356,60.710207342263615
3.597,-5.827049022201517,23.518309747551832,60.7705676152137
3.5979999999999994,-5.878194030074265,23.4765285091982,60.79874887741552
3.599,-5.922228642165521,23.434768021063647,60.82850554286821
3.6,-5.979213111398713,23.384899932675346,60.86279771198075
3.6009999999999995,-6.005764379874036,23.32902345013376,60.91032293858105
3.6020000000000003,-6.017408925975419,23.25006282736938,60.98386726262881
3.603,-6.023487638071429,23.148119961892576,61.08101463071293
3.604,-5.988314748083815,23.027296354727586,61.20680158258313
3.6049999999999995,-5.934861440493156,22.885662678575095,61.357323828395025
3.6060000000000003,-5.907230406366074,22.762049692561057,61.48391449920895
3.6069999999999998,-5.947478202161759,22.69418324891536,61.539427749934575
3.6079999999999997,-6.036509235258027,22.664292756823084,61.545584426075784
3.6090000000000004,-6.130941063525311,22.64978591787103,61.535106212688504
3.61,-6.198391205052831,22.63416181835212,61.532462107195286
3.611,-6.241883299722197,22.595158681160903,61.55853453910802
3.6119999999999997,-6.29448913636683,22.547229023925098,61.59064011671463
3.6130000000000004,-6.355073565029755,22.532296079716186,61.58864961944883
3.614,-6.405256885622302,22.575195712547565,61.53370976846494
3.6149999999999998,-6.4375766553804175,22.646792125669474,61.45600741638785
3.6159999999999997,-6.463690312424974,22.71620160118721,61.38210196396138
3.617,-6.519708538187318,22.763662294026798,61.32108700849192
3.6180000000000003,-6.611184141371641,22.78225246576998,61.277884091734016
3.6189999999999998,-6.663191399596126,22.807325475909252,61.23927158120545
3.6200000000000006,-6.635267302771054,22.841127651541015,61.214628769489124
3.621,-6.577089310796975,22.867098089447094,61.20583519359012
3.622,-6.513309877555495,22.885124012477153,61.206048948787
3.6229999999999993,-6.4565448004670785,22.936400994530185,61.172170444156606
3.624,-6.447413013244596,23.07193513100957,61.04413797725347
3.625,-6.454113306614402,23.231075315377165,60.88903903028037
3.626,-6.440140252037113,23.342894737828303,60.785001730182984
3.6270000000000007,-6.422596327334923,23.422950392576467,60.71246515850169
3.628,-6.425072793893985,23.483106117617996,60.65379221853752
3.629,-6.4427010434023675,23.536253829377436,60.597876300298324
3.6299999999999994,-6.470015843082999,23.61766839605515,60.51213840541058
3.6310000000000002,-6.511868795229629,23.684341315021847,60.43676611818517
3.6319999999999997,-6.539821902841137,23.703192694580128,60.41116890868382
3.633,-6.5374104680259135,23.710251832271428,60.40500502994186
3.6340000000000003,-6.509108573705427,23.688166668761045,60.43380911595598
3.6350000000000002,-6.4755496962186045,23.64097123021798,60.488201523017715
3.636,-6.461345895627544,23.61819585097899,60.5139189326233
3.6369999999999996,-6.4530505270486085,23.613870402135067,60.520279076887476
3.6380000000000003,-6.489022094484893,23.586976526993993,60.53670362711357
3.639,-6.5639560500469845,23.551388135501462,60.5510040669154
3.64,-6.658946107687877,23.534537085099224,60.54154544794373
3.6409999999999996,-6.797600131785514,23.542016519450787,60.49624703532652
3.6420000000000003,-6.938152443694263,23.544650293683652,60.45435849720366
3.643,-7.05551831705054,23.516358966021453,60.448024972703045
3.6439999999999997,-7.185025813695878,23.476445682592367,60.44866403164207
3.645,-7.3141648710152944,23.407544468784913,60.4763349839683
3.646,-7.418205959923083,23.32229372079937,60.526357768753016
3.6470000000000002,-7.513784840096932,23.258379817742245,60.55804438328164
3.6479999999999997,-7.561064908512469,23.173410141332365,60.624261239315345
3.6490000000000005,-7.564298100285592,23.07896798615637,60.71302058600092
3.65,-7.508390331928166,23.010566982484583,60.79541121539137
3.651,-7.394957191117689,22.978785362777394,60.86061374833536
3.652,-7.252838365064014,22.9481414928109,60.93299224407376
3.653,-7.086631974576174,22.89755971884543,61.03088249807311
3.654,-6.914756014343336,22.88228349732719,61.09575876983439
3.655,-6.764224027998014,22.892647352092286,61.12892902511068
3.6560000000000006,-6.646177217171893,22.906899603322966,61.14842309115029
3.657,-6.537622824594294,22.92125284698467,61.16464088225102
3.658,-6.443607599177243,22.935587752899973,61.17645566958707
3.6590000000000003,-6.325837678140436,22.95764414568069,61.18677579474195
3.66,-6.201301951012015,23.0083831074437,61.170567797227605
3.6609999999999996,-6.117485178407083,23.099951073524558,61.1037374364262
3.662,-6.079520344780577,23.205518439112574,61.01132238637163
3.6630000000000003,-6.103755876545592,23.284207069337718,60.929060370474495
3.664,-6.2124009934259785,23.34562140221835,60.841937893141434
3.665,-6.3773676252282385,23.457321690623207,60.69122054226722
3.6659999999999995,-6.53225104043177,23.651938579448025,60.462589740944466
3.6670000000000003,-6.706504323898995,23.83541018957924,60.23906344356148
3.6679999999999997,-6.890658890729826,23.91244246695636,60.11454069775098
3.669,-7.032111843633088,23.89980986197408,60.087121635188794
3.67,-7.213880542596062,23.858598399060625,60.0746556683663
3.6710000000000003,-7.449883227661248,23.81427741296564,60.04763400381691
3.6719999999999997,-7.585479455489558,23.73193797394222,60.08525780649748
3.6729999999999996,-7.556042892198858,23.601740975255876,60.21823329034387
3.6740000000000004,-7.446138358251887,23.472316481813984,60.374918934698584
3.675,-7.318347637351532,23.37052579340707,60.51041674504374
3.676,-7.208998250849326,23.299238904939028,60.61098219833006
3.677,-7.117220743110133,23.254534275905364,60.680703227777855
3.6780000000000004,-7.040423017329887,23.23073203278538,60.7258477585307
3.679,-7.030668395978399,23.208025845926734,60.750406977447795
3.6799999999999997,-7.082176269832182,23.183583218447698,60.758800533726394
3.681,-7.200437067496228,23.18536538424493,60.72228466342196
3.682,-7.375933313177313,23.238445427849268,60.619070195261884
3.683,-7.554128049316148,23.33644587386765,60.47135232815678
3.684,-7.694934478042343,23.424243882776533,60.344225461341544
3.6850000000000005,-7.836521053500989,23.471725017142504,60.254638060793745
3.686,-8.013999956732102,23.483584010140437,60.18663841258453
3.687,-8.179651421989526,23.47865822204781,60.13729521365408
3.688,-8.293717802352974,23.45037769956562,60.12619913971025
3.689,-8.38634237626606,23.404336443164112,60.138509642485715
3.6899999999999995,-8.471783695110606,23.355491072546865,60.15548184776854
3.691,-8.505047226567774,23.28978783076251,60.20584654544379
3.692,-8.467999809018716,23.214786932809726,60.28900339724652
3.693,-8.392309863251686,23.151074455745352,60.374746431837565
3.694,-8.2931981556247,23.06514758824565,60.489223412629066
3.6950000000000003,-8.138670125922303,22.955323924857872,60.64461357494543
3.696,-7.9854964079883155,22.858783029506306,60.78653030910192
3.6969999999999996,-7.866347068323423,22.79208536965353,60.88862153055336
3.698,-7.756867923470482,22.794323065404722,60.92199833889434
3.699,-7.629780215659952,22.846631599264377,60.91303004585713
3.7,-7.498425251107071,22.91456976186618,60.8897555255474
3.701,-7.378077917765575,22.988827611666885,60.85621759707983
3.7020000000000004,-7.254743434043904,23.055459536936123,60.83006998865942
3.7030000000000003,-7.132331250105109,23.124593277952375,60.800475968896706
3.7039999999999997,-7.0114495800442596,23.21098907623782,60.753135478773046
3.7049999999999996,-6.902628856833922,23.29443473380678,60.70438363196397
3.706,-6.8433299459047925,23.351078919409506,60.666811728649115
3.7070000000000003,-6.839059392457896,23.391173080698213,60.629531981007275
3.7079999999999997,-6.838995556903499,23.436882948912295,60.58567341521864
3.7090000000000005,-6.821859669482299,23.454075117788754,60.57396043192866
3.7100000000000004,-6.773088260578411,23.368338226804255,60.66989609418188
3.711,-6.7228153582387575,23.224407942174217,60.82213056107929
3.7119999999999997,-6.7593120687733235,23.114773454488553,60.91720424254291
3.713,-6.830781929670047,23.07161706103196,60.938431148788155
3.714,-6.890572603166576,23.083228017011507,60.910263461696914
3.715,-6.984358086884997,23.09405874067641,60.87290305478821
3.7159999999999997,-7.1131299805660575,23.09303153788618,60.83629325351275
3.717,-7.263208748630438,23.092839873657265,60.7918721344141
3.718,-7.400264848986969,23.098077742053107,60.74541042991902
3.719,-7.513983284530986,23.09058691284061,60.71759590197756
3.72,-7.58054316453594,23.04764053725498,60.73771715184427
3.721,-7.556115525966882,23.00568303164535,60.78520424215202
3.722,-7.4359599575655055,23.010121029528143,60.81820580924462
3.723,-7.278528918479116,23.064401621963757,60.81439259815083
3.724,-7.1427579335836775,23.156941114745663,60.76649194421966
3.725,-7.02633459660601,23.268071793349286,60.694187056510145
3.7259999999999995,-6.9253911117786116,23.360220537342254,60.63484156414391
3.7270000000000003,-6.8282410880063225,23.428450716518068,60.596779324600334
3.7279999999999998,-6.729743954168872,23.482709673491968,60.57200156995695
3.729,-6.6078479837503385,23.498528681092193,60.59007363484138
3.73,-6.45418997530545,23.49694550495272,60.63274705059983
3.7310000000000003,-6.315821772241193,23.511640210699554,60.65483969951933
3.732,-6.203552099976581,23.547229310020086,60.649310752346395
3.7329999999999997,-6.118434379086372,23.62719619669881,60.59345089185108
3.7340000000000004,-6.081292180316026,23.742435236326795,60.49111700763282
3.735,-6.104612824822221,23.847595735584243,60.38345840478725
3.7359999999999998,-6.176442702370763,23.91732156290408,60.29804228003324
3.7369999999999997,-6.279178943723604,23.93024299873214,60.25965606169407
3.7380000000000004,-6.393165889027807,23.90749295212471,60.252458923349145
3.7390000000000003,-6.51166159277367,23.872354504024035,60.255484521522746
3.7399999999999998,-6.630768635701358,23.787134773902988,60.305974944290156
3.7409999999999997,-6.742619498901034,23.6893777096214,60.369743525978706
3.742,-6.804633904327949,23.61914978489992,60.420185535007235
3.743,-6.802282822534151,23.546188016944345,60.49094000727411
3.7439999999999998,-6.752113250433318,23.47918800559282,60.569214037435245
3.7450000000000006,-6.6680528783317055,23.42461391206332,60.644806177789135
3.746,-6.600993370767629,23.36469492425488,60.720747903108304
3.747,-6.5657645742372095,23.29131391926016,60.8009386849442
3.7479999999999998,-6.535632673404491,23.206199418992508,60.891035154621
3.749,-6.482493821786621,23.151859714080594,60.95771777950417
3.75,-6.397609184709279,23.12732844233735,61.004110265297044
3.751,-6.296557253950254,23.10460837257834,61.05277549897503
3.7520000000000002,-6.221208569196662,23.08021911636306,61.09602647004526
3.753,-6.16616132835009,23.050586395057557,61.138921259019895
3.754,-6.154069831859225,23.07291308127692,61.12047124519499
3.7549999999999994,-6.1920399019052486,23.147287269864016,61.03881751456336
3.7560000000000002,-6.24008187093642,23.213689838657757,60.96223767316533
3.757,-6.3258826373679105,23.23150385822382,60.92263380981173
3.7579999999999996,-6.428613787350244,23.168347051727103,60.95630268997337
3.7590000000000003,-6.527736468536206,23.0556727482744,61.0380428746277
3.7600000000000002,-6.6078566366128415,22.924814101210227,61.14185944158524
3.761,-6.658430764802177,22.794886369791612,61.25254656049673
3.7619999999999996,-6.715986490306388,22.689588457363552,61.3373311120131
3.7630000000000003,-6.7949971077889275,22.620560350346757,61.38090314473181
3.764,-6.88897591200656,22.58660416448025,61.38617615041725
3.7649999999999997,-6.969981239824137,22.575016172145954,61.37348960053238
3.766,-7.034961097848645,22.574667827781262,61.3545711567139
3.7670000000000003,-7.0783454706758535,22.559940461754106,61.355679577536435
3.7680000000000002,-7.114147144199594,22.519085345228497,61.38389756172691
3.7689999999999997,-7.154341840602799,22.478036554915,61.41087677474437
3.7700000000000005,-7.182370402457106,22.446017404979088,61.43285885087637
3.771,-7.162163129116569,22.445644612550904,61.43936455099285
3.772,-7.081214939761982,22.497303225201705,61.41457531801093
3.7729999999999997,-6.969385368993354,22.538876715133206,61.408194303921704
3.774,-6.837473867838217,22.537762535461063,61.44789204767007
3.7750000000000004,-6.717763760260479,22.53665417642965,61.48342857883716
3.776,-6.631060890272946,22.548878557421933,61.49632171918893
3.7770000000000006,-6.538593572709721,22.55297332097068,61.518309014777145
3.778,-6.411829871852921,22.548392678630346,61.557696898655706
3.779,-6.311273140820228,22.536339390118393,61.596607900463646
3.7799999999999994,-6.259431720739523,22.517164747716805,61.629009568646424
3.781,-6.235510418574197,22.502978691113324,61.64907624626281
3.782,-6.215412513363787,22.51193963062176,61.64579740937324
3.783,-6.18385144471335,22.555053080033023,61.61260086855765
3.7840000000000003,-6.17142181801029,22.606003880481904,61.56673606387329
3.785,-6.205973485524618,22.65420301274837,61.51112984739684
3.786,-6.276142801609663,22.681337515316336,61.466342401787756
3.7869999999999995,-6.3474292620004755,22.671133284881115,61.45705747666736
3.7880000000000003,-6.419314121134967,22.65558075040006,61.45253871595283
3.789,-6.5153084826563035,22.647157140647547,61.434283987594256
3.79,-6.626011212329437,22.63875184347736,61.41150471911222
3.7909999999999995,-6.745740639988812,22.600331457576743,61.41441120568898
3.7920000000000003,-6.871721997653004,22.502543758160037,61.47161206540203
3.793,-6.969844595818566,22.372271367190034,61.56717559027396
3.7939999999999996,-7.040709588840784,22.224035788673298,61.68735625780238
3.7950000000000004,-7.118889545394493,22.075141794266894,61.80537834763162
3.796,-7.210606922229354,21.978810140147132,61.86861553292721
3.797,-7.288402508779191,21.96797071805989,61.85453503168459
3.7979999999999996,-7.315328326864163,21.992474320645687,61.822792332248454
3.7990000000000004,-7.312045534116788,22.046902460493175,61.77217362740333
3.8,-7.2894418789079,22.16115600643287,61.67077372805879
3.8009999999999997,-7.231381759043039,22.29407749412821,61.56244949959117
3.802,-7.135498943756524,22.420980375512713,61.47096036436088
3.803,-7.029390073731148,22.538361622861697,61.39089011733913
3.8040000000000003,-6.937998620110692,22.606444080206977,61.35286193206072
3.8049999999999997,-6.831691401890502,22.61381982883848,61.37677298373838
3.8060000000000005,-6.726182295338649,22.596160049943624,61.4239957314053
3.807,-6.634742606491971,22.572238076742998,61.47287222698941
3.808,-6.531262667066749,22.543926593431262,61.52903882930575
3.809,-6.423482282608071,22.49676679855652,61.60415333817528
3.81,-6.330408008481508,22.424469466284222,61.69912241141634
3.811,-6.283747227827163,22.353426630588952,61.78015587148896
3.812,-6.295672567752053,22.3002936857577,61.82806457044663
3.8130000000000006,-6.329538092573299,22.267507306038947,61.850379396417004
3.814,-6.401936875000915,22.252350885190015,61.845045548109724
3.815,-6.525822884496699,22.24307074854779,61.81939257386202
3.8159999999999994,-6.668881481897989,22.224799217478125,61.79621409173024
3.817,-6.77132484941985,22.213696180642835,61.77718496344001
3.8179999999999996,-6.800010419818606,22.24822819230231,61.73578285421156
3.819,-6.751148204130379,22.311978671938096,61.68900700675423
3.8200000000000003,-6.613429528532288,22.38796726553961,61.65565318087191
3.821,-6.441949624467835,22.455697689760576,61.63855583021247
3.822,-6.297205444761622,22.50399933520082,61.631543001467676
3.8229999999999995,-6.160583920833067,22.57573949297873,61.59878618745458
3.8240000000000003,-6.041404036122585,22.623847838420666,61.58340217402004
3.8249999999999997,-5.921576248105614,22.638281156917646,61.60006754279446
3.826,-5.838580520484063,22.730931366391587,61.53120660797022
3.827,-5.848128537290908,22.863229269378277,61.4006809417553
3.8280000000000003,-5.833338726856256,22.939217152228128,61.33070503248315
3.8289999999999997,-5.774684735774921,22.907086221229783,61.37624960036093
3.8299999999999996,-5.789880774891848,22.758862091577758,61.51620722517512
