Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.58806704e-03,1.87414063e+01,3.88760938e-01,3.98437500e-03,9.08593750e-03,1.84375000e-03,6.06164063e+00,,4.58806704e-03,1.36791304e-01,,4.58806704e-03,-8.99189453e+01
4.58906704e-03,1.87390625e+01,3.88882813e-01,3.76562500e-03,9.08593750e-03,1.96875000e-03,6.06105469e+00,,4.58906704e-03,1.36818692e-01,,4.58906704e-03,-8.96977539e+01
4.59006704e-03,1.87429687e+01,3.89126562e-01,4.03125000e-03,9.15625000e-03,2.00000000e-03,6.05988281e+00,,4.59006704e-03,1.36846095e-01,,4.59006704e-03,-9.01210938e+01
4.59106704e-03,1.87507812e+01,3.88882813e-01,4.50000000e-03,9.15625000e-03,2.34375000e-03,6.05906250e+00,,4.59106704e-03,1.36873484e-01,,4.59106704e-03,-9.09492188e+01
4.59206704e-03,1.87539062e+01,3.89045313e-01,4.70312500e-03,9.12500000e-03,2.37500000e-03,6.05929688e+00,,4.59206704e-03,1.36900872e-01,,4.59206704e-03,-9.12958984e+01
4.59306704e-03,1.87578125e+01,3.88740625e-01,4.32812500e-03,9.14062500e-03,2.53125000e-03,6.05800781e+00,,4.59306704e-03,1.36928260e-01,,4.59306704e-03,-9.17224121e+01
4.59406704e-03,1.87539062e+01,3.88842187e-01,3.98437500e-03,9.10156250e-03,2.53125000e-03,6.05789063e+00,,4.59406704e-03,1.36955649e-01,,4.59406704e-03,-9.13417969e+01
4.59506704e-03,1.87539062e+01,3.88740625e-01,4.28125000e-03,9.03125000e-03,2.43750000e-03,6.05929688e+00,,4.59506704e-03,1.36983022e-01,,4.59506704e-03,-9.13637695e+01
4.59606704e-03,1.87562500e+01,3.88639063e-01,4.62500000e-03,9.04687500e-03,2.37500000e-03,6.06046875e+00,,4.59606704e-03,1.37010396e-01,,4.59606704e-03,-9.16289062e+01
4.59706704e-03,1.87601563e+01,3.88882813e-01,4.51562500e-03,9.15625000e-03,2.50000000e-03,6.05929688e+00,,4.59706704e-03,1.37037769e-01,,4.59706704e-03,-9.20557861e+01
4.59806704e-03,1.87656250e+01,3.88395313e-01,4.01562500e-03,9.17968750e-03,2.96875000e-03,6.05625000e+00,,4.59806704e-03,1.37065142e-01,,4.59806704e-03,-9.26422119e+01
4.59906704e-03,1.87671875e+01,3.88496875e-01,3.71875000e-03,9.17968750e-03,3.25000000e-03,6.05589844e+00,,4.59906704e-03,1.37092501e-01,,4.59906704e-03,-9.28238525e+01
4.60006704e-03,1.87679688e+01,3.88314063e-01,3.93750000e-03,9.12500000e-03,2.87500000e-03,6.05730469e+00,,4.60006704e-03,1.37119845e-01,,4.60006704e-03,-9.29248047e+01
4.60106704e-03,1.87601563e+01,3.88314063e-01,4.31250000e-03,9.06250000e-03,3.12500000e-03,6.05683594e+00,,4.60106704e-03,1.37147188e-01,,4.60106704e-03,-9.21413574e+01
4.60206704e-03,1.87523438e+01,3.88456250e-01,4.59375000e-03,9.06250000e-03,3.28125000e-03,6.05789063e+00,,4.60206704e-03,1.37174547e-01,,4.60206704e-03,-9.13594971e+01
4.60306704e-03,1.87484375e+01,3.88151563e-01,4.25000000e-03,9.17968750e-03,3.28125000e-03,6.05882813e+00,,4.60306704e-03,1.37201890e-01,,4.60306704e-03,-9.09802246e+01
4.60406704e-03,1.87539062e+01,3.88557812e-01,3.87500000e-03,9.35937500e-03,3.18750000e-03,6.05988281e+00,,4.60406704e-03,1.37229234e-01,,4.60406704e-03,-9.15656738e+01
4.60506704e-03,1.87523438e+01,3.88557812e-01,4.14062500e-03,9.43750000e-03,3.25000000e-03,6.05988281e+00,,4.60506704e-03,1.37256607e-01,,4.60506704e-03,-9.14257812e+01
4.60606704e-03,1.87453125e+01,3.88557812e-01,4.57812500e-03,9.38281250e-03,3.46875000e-03,6.05882813e+00,,4.60606704e-03,1.37283966e-01,,4.60606704e-03,-9.07241211e+01
4.60706704e-03,1.87453125e+01,3.88639063e-01,4.50000000e-03,9.30468750e-03,3.65625000e-03,6.05824219e+00,,4.60706704e-03,1.37311324e-01,,4.60706704e-03,-9.07481689e+01
4.60806704e-03,1.87453125e+01,3.88415625e-01,4.20312500e-03,9.27343750e-03,3.12500000e-03,6.06023438e+00,,4.60806704e-03,1.37338683e-01,,4.60806704e-03,-9.07712402e+01
4.60906704e-03,1.87445313e+01,3.88598438e-01,4.17187500e-03,9.32812500e-03,2.59375000e-03,6.06222656e+00,,4.60906704e-03,1.37366042e-01,,4.60906704e-03,-9.07128906e+01
4.61006704e-03,1.87429687e+01,3.88415625e-01,4.32812500e-03,9.27343750e-03,2.71875000e-03,6.06082031e+00,,4.61006704e-03,1.37393400e-01,,4.61006704e-03,-9.05743408e+01
4.61106704e-03,1.87359375e+01,3.88496875e-01,4.43750000e-03,9.19531250e-03,2.96875000e-03,6.05906250e+00,,4.61106704e-03,1.37420759e-01,,4.61106704e-03,-8.98728027e+01
4.61206704e-03,1.87335938e+01,3.88496875e-01,4.43750000e-03,9.14062500e-03,3.25000000e-03,6.05824219e+00,,4.61206704e-03,1.37448117e-01,,4.61206704e-03,-8.96546631e+01
4.61306704e-03,1.87335938e+01,3.88395313e-01,4.35937500e-03,9.15625000e-03,2.81250000e-03,6.05882813e+00,,4.61306704e-03,1.37475476e-01,,4.61306704e-03,-8.96779785e+01
4.61406704e-03,1.87304688e+01,3.88456250e-01,4.31250000e-03,9.08593750e-03,2.37500000e-03,6.05929688e+00,,4.61406704e-03,1.37502834e-01,,4.61406704e-03,-8.93787842e+01
4.61506704e-03,1.87257813e+01,3.88354688e-01,4.54687500e-03,9.02343750e-03,2.37500000e-03,6.05941406e+00,,4.61506704e-03,1.37530178e-01,,4.61506704e-03,-8.89189453e+01
4.61606704e-03,1.87265625e+01,3.88314063e-01,4.54687500e-03,9.03125000e-03,2.34375000e-03,6.05871094e+00,,4.61606704e-03,1.37557521e-01,,4.61606704e-03,-8.90235596e+01
4.61706704e-03,1.87296875e+01,3.88110938e-01,4.20312500e-03,9.00781250e-03,2.21875000e-03,6.05871094e+00,,4.61706704e-03,1.37584850e-01,,4.61706704e-03,-8.93688965e+01
4.61806704e-03,1.87296875e+01,3.87928125e-01,4.01562500e-03,8.96875000e-03,2.50000000e-03,6.05800781e+00,,4.61806704e-03,1.37612194e-01,,4.61806704e-03,-8.93906250e+01
4.61906704e-03,1.87265625e+01,3.88151563e-01,4.39062500e-03,9.03125000e-03,3.34375000e-03,6.05566406e+00,,4.61906704e-03,1.37639523e-01,,4.61906704e-03,-8.90906982e+01
4.62006704e-03,1.87226562e+01,3.88050000e-01,4.92187500e-03,9.10156250e-03,3.28125000e-03,6.05671875e+00,,4.62006704e-03,1.37666851e-01,,4.62006704e-03,-8.87126465e+01
4.62106704e-03,1.87226562e+01,3.88070313e-01,4.70312500e-03,9.14062500e-03,2.90625000e-03,6.05847656e+00,,4.62106704e-03,1.37694180e-01,,4.62106704e-03,-8.87380371e+01
4.62206704e-03,1.87226562e+01,3.88151563e-01,4.00000000e-03,9.11718750e-03,2.90625000e-03,6.05871094e+00,,4.62206704e-03,1.37721524e-01,,4.62206704e-03,-8.87612305e+01
4.62306704e-03,1.87242187e+01,3.88009375e-01,3.67187500e-03,9.08593750e-03,2.87500000e-03,6.05964844e+00,,4.62306704e-03,1.37748852e-01,,4.62306704e-03,-8.89426270e+01
4.62406704e-03,1.87242187e+01,3.88151563e-01,4.39062500e-03,9.06250000e-03,2.59375000e-03,6.06152344e+00,,4.62406704e-03,1.37776181e-01,,4.62406704e-03,-8.89639893e+01
4.62506704e-03,1.87281250e+01,3.88171875e-01,5.06250000e-03,9.17187500e-03,2.50000000e-03,6.06128906e+00,,4.62506704e-03,1.37803510e-01,,4.62506704e-03,-8.93917236e+01
4.62606704e-03,1.87335938e+01,3.88314063e-01,4.96875000e-03,9.21875000e-03,2.43750000e-03,6.06187500e+00,,4.62606704e-03,1.37830839e-01,,4.62606704e-03,-8.99820557e+01
4.62706704e-03,1.87351562e+01,3.88395313e-01,4.14062500e-03,9.15625000e-03,2.37500000e-03,6.06246094e+00,,4.62706704e-03,1.37858197e-01,,4.62706704e-03,-9.01672363e+01
4.62806704e-03,1.87375000e+01,3.88293750e-01,3.85937500e-03,9.15625000e-03,2.06250000e-03,6.06292969e+00,,4.62806704e-03,1.37885541e-01,,4.62806704e-03,-9.04300537e+01
4.62906704e-03,1.87375000e+01,3.88212500e-01,4.51562500e-03,9.19531250e-03,1.59375000e-03,6.06433594e+00,,4.62906704e-03,1.37912884e-01,,4.62906704e-03,-9.04522705e+01
4.63006704e-03,1.87351562e+01,3.88050000e-01,5.00000000e-03,9.30468750e-03,1.37500000e-03,6.06492188e+00,,4.63006704e-03,1.37940228e-01,,4.63006704e-03,-9.02357178e+01
4.63106704e-03,1.87265625e+01,3.87948438e-01,4.62500000e-03,9.26562500e-03,1.84375000e-03,6.06210938e+00,,4.63106704e-03,1.37967542e-01,,4.63106704e-03,-8.93752441e+01
4.63206704e-03,1.87265625e+01,3.87907813e-01,3.85937500e-03,9.17187500e-03,2.06250000e-03,6.06164063e+00,,4.63206704e-03,1.37994856e-01,,4.63206704e-03,-8.93978271e+01
4.63306704e-03,1.87296875e+01,3.87826563e-01,3.75000000e-03,9.17187500e-03,1.84375000e-03,6.06269531e+00,,4.63306704e-03,1.38022169e-01,,4.63306704e-03,-8.97401123e+01
4.63406704e-03,1.87320312e+01,3.88110938e-01,4.43750000e-03,9.17187500e-03,1.75000000e-03,6.06363281e+00,,4.63406704e-03,1.38049483e-01,,4.63406704e-03,-9.00034180e+01
4.63506704e-03,1.87351562e+01,3.87968750e-01,4.87500000e-03,9.12500000e-03,1.78125000e-03,6.06351563e+00,,4.63506704e-03,1.38076812e-01,,4.63506704e-03,-9.03502197e+01
4.63606704e-03,1.87359375e+01,3.87664063e-01,4.46875000e-03,8.92968750e-03,2.15625000e-03,6.06269531e+00,,4.63606704e-03,1.38104126e-01,,4.63606704e-03,-9.04556885e+01
4.63706704e-03,1.87390625e+01,3.87826563e-01,3.67187500e-03,8.84375000e-03,2.34375000e-03,6.06164063e+00,,4.63706704e-03,1.38131425e-01,,4.63706704e-03,-9.07994385e+01
4.63806704e-03,1.87414063e+01,3.87806250e-01,3.75000000e-03,8.92968750e-03,2.37500000e-03,6.06152344e+00,,4.63806704e-03,1.38158754e-01,,4.63806704e-03,-9.10609131e+01
4.63906704e-03,1.87390625e+01,3.87907813e-01,4.65625000e-03,9.03125000e-03,2.15625000e-03,6.06187500e+00,,4.63906704e-03,1.38186067e-01,,4.63906704e-03,-9.08413086e+01
4.64006704e-03,1.87398437e+01,3.87765625e-01,5.40625000e-03,9.07812500e-03,2.53125000e-03,6.06082031e+00,,4.64006704e-03,1.38213381e-01,,4.64006704e-03,-9.09486084e+01
4.64106704e-03,1.87359375e+01,3.87928125e-01,5.14062500e-03,9.08593750e-03,2.75000000e-03,6.06082031e+00,,4.64106704e-03,1.38240695e-01,,4.64106704e-03,-9.05738525e+01
4.64206704e-03,1.87375000e+01,3.87765625e-01,4.35937500e-03,9.04687500e-03,2.87500000e-03,6.06070313e+00,,4.64206704e-03,1.38268009e-01,,4.64206704e-03,-9.07601318e+01
4.64306704e-03,1.87390625e+01,3.87725000e-01,4.09375000e-03,9.12500000e-03,2.71875000e-03,6.06105469e+00,,4.64306704e-03,1.38295308e-01,,4.64306704e-03,-9.09434814e+01
4.64406704e-03,1.87375000e+01,3.87684375e-01,4.59375000e-03,9.07812500e-03,2.37500000e-03,6.06210938e+00,,4.64406704e-03,1.38322607e-01,,4.64406704e-03,-9.08054199e+01
4.64506704e-03,1.87468750e+01,3.87420313e-01,5.18750000e-03,9.02343750e-03,2.50000000e-03,6.06164063e+00,,4.64506704e-03,1.38349906e-01,,4.64506704e-03,-9.17978516e+01
4.64606704e-03,1.87492188e+01,3.87725000e-01,5.34375000e-03,9.17968750e-03,2.50000000e-03,6.06164063e+00,,4.64606704e-03,1.38377205e-01,,4.64606704e-03,-9.20673828e+01
4.64706704e-03,1.87484375e+01,3.87582813e-01,4.89062500e-03,9.25000000e-03,2.50000000e-03,6.06187500e+00,,4.64706704e-03,1.38404503e-01,,4.64706704e-03,-9.20140381e+01
4.64806704e-03,1.87390625e+01,3.87907813e-01,4.51562500e-03,9.15625000e-03,2.28125000e-03,6.06152344e+00,,4.64806704e-03,1.38431802e-01,,4.64806704e-03,-9.10723877e+01
4.64906704e-03,1.87320312e+01,3.87725000e-01,4.70312500e-03,9.17187500e-03,2.28125000e-03,6.06128906e+00,,4.64906704e-03,1.38459116e-01,,4.64906704e-03,-9.03719482e+01
4.65006704e-03,1.87265625e+01,3.87725000e-01,5.06250000e-03,9.12500000e-03,2.00000000e-03,6.06210938e+00,,4.65006704e-03,1.38486415e-01,,4.65006704e-03,-8.98341064e+01
4.65106704e-03,1.87171875e+01,3.87765625e-01,5.25000000e-03,9.03125000e-03,1.46875000e-03,6.06363281e+00,,4.65106704e-03,1.38513714e-01,,4.65106704e-03,-8.88948975e+01
4.65206704e-03,1.87164062e+01,3.87420313e-01,5.00000000e-03,9.04687500e-03,1.59375000e-03,6.06269531e+00,,4.65206704e-03,1.38541013e-01,,4.65206704e-03,-8.88414307e+01
4.65306704e-03,1.87226562e+01,3.87582813e-01,4.70312500e-03,9.12500000e-03,1.84375000e-03,6.06082031e+00,,4.65306704e-03,1.38568297e-01,,4.65306704e-03,-8.95115967e+01
4.65406704e-03,1.87226562e+01,3.87440625e-01,4.68750000e-03,9.14062500e-03,1.90625000e-03,6.06070313e+00,,4.65406704e-03,1.38595581e-01,,4.65406704e-03,-8.95364990e+01
4.65506704e-03,1.87242187e+01,3.87623438e-01,4.87500000e-03,9.10156250e-03,2.12500000e-03,6.06011719e+00,,4.65506704e-03,1.38622865e-01,,4.65506704e-03,-8.97227783e+01
4.65606704e-03,1.87265625e+01,3.87562500e-01,4.89062500e-03,9.11718750e-03,2.28125000e-03,6.05941406e+00,,4.65606704e-03,1.38650164e-01,,4.65606704e-03,-8.99903564e+01
4.65706704e-03,1.87265625e+01,3.87339063e-01,4.89062500e-03,8.96875000e-03,2.06250000e-03,6.05941406e+00,,4.65706704e-03,1.38677448e-01,,4.65706704e-03,-9.00163574e+01
4.65806704e-03,1.87265625e+01,3.87623438e-01,4.92187500e-03,8.96875000e-03,1.90625000e-03,6.06011719e+00,,4.65806704e-03,1.38704732e-01,,4.65806704e-03,-9.00423584e+01
4.65906704e-03,1.87304688e+01,3.87420313e-01,4.89062500e-03,9.04687500e-03,1.78125000e-03,6.06046875e+00,,4.65906704e-03,1.38732016e-01,,4.65906704e-03,-9.04711914e+01
4.66006704e-03,1.87335938e+01,3.87420313e-01,4.96875000e-03,8.96875000e-03,2.00000000e-03,6.05988281e+00,,4.66006704e-03,1.38759300e-01,,4.66006704e-03,-9.08193359e+01
4.66106704e-03,1.87265625e+01,3.87257813e-01,5.06250000e-03,8.98437500e-03,2.65625000e-03,6.05789063e+00,,4.66106704e-03,1.38786584e-01,,4.66106704e-03,-9.01210938e+01
4.66206704e-03,1.87187500e+01,3.87034375e-01,5.25000000e-03,9.00781250e-03,2.96875000e-03,6.05765625e+00,,4.66206704e-03,1.38813853e-01,,4.66206704e-03,-8.93428955e+01
4.66306704e-03,1.87164062e+01,3.87135938e-01,5.18750000e-03,9.08593750e-03,2.71875000e-03,6.06011719e+00,,4.66306704e-03,1.38841107e-01,,4.66306704e-03,-8.91289062e+01
4.66406704e-03,1.87132813e+01,3.86892187e-01,5.00000000e-03,9.10156250e-03,2.50000000e-03,6.06128906e+00,,4.66406704e-03,1.38868362e-01,,4.66406704e-03,-8.88337402e+01
4.66506704e-03,1.87148438e+01,3.87095313e-01,5.07812500e-03,9.10156250e-03,2.21875000e-03,6.06082031e+00,,4.66506704e-03,1.38895616e-01,,4.66506704e-03,-8.90214844e+01
4.66606704e-03,1.87187500e+01,3.87196875e-01,5.37500000e-03,9.11718750e-03,2.06250000e-03,6.06023438e+00,,4.66606704e-03,1.38922885e-01,,4.66606704e-03,-8.94520264e+01
4.66706704e-03,1.87203125e+01,3.87481250e-01,5.67187500e-03,9.25000000e-03,1.90625000e-03,6.05964844e+00,,4.66706704e-03,1.38950169e-01,,4.66706704e-03,-8.96423340e+01
4.66806704e-03,1.87265625e+01,3.87440625e-01,5.48437500e-03,9.28906250e-03,1.96875000e-03,6.05800781e+00,,4.66806704e-03,1.38977438e-01,,4.66806704e-03,-9.03162842e+01
4.66906704e-03,1.87257813e+01,3.87379688e-01,5.15625000e-03,9.17187500e-03,2.00000000e-03,6.05730469e+00,,4.66906704e-03,1.39004722e-01,,4.66906704e-03,-9.02640381e+01
4.67006704e-03,1.87210938e+01,3.87135938e-01,4.70312500e-03,9.17187500e-03,1.96875000e-03,6.05742188e+00,,4.67006704e-03,1.39031991e-01,,4.67006704e-03,-8.98067627e+01
4.67106704e-03,1.87203125e+01,3.86953125e-01,4.70312500e-03,9.19531250e-03,1.59375000e-03,6.05824219e+00,,4.67106704e-03,1.39059246e-01,,4.67106704e-03,-8.97512207e+01
4.67206704e-03,1.87210938e+01,3.86709375e-01,5.06250000e-03,9.15625000e-03,1.40625000e-03,6.05964844e+00,,4.67206704e-03,1.39086485e-01,,4.67206704e-03,-8.98576660e+01
4.67306704e-03,1.87187500e+01,3.86892187e-01,5.06250000e-03,9.17187500e-03,1.75000000e-03,6.05941406e+00,,4.67306704e-03,1.39113709e-01,,4.67306704e-03,-8.96429443e+01
4.67406704e-03,1.87164062e+01,3.87075000e-01,4.54687500e-03,9.19531250e-03,1.62500000e-03,6.05964844e+00,,4.67406704e-03,1.39140964e-01,,4.67406704e-03,-8.94267578e+01
4.67506704e-03,1.87132813e+01,3.87075000e-01,4.14062500e-03,9.19531250e-03,1.62500000e-03,6.05929688e+00,,4.67506704e-03,1.39168218e-01,,4.67506704e-03,-8.91275635e+01
4.67606704e-03,1.87148438e+01,3.87034375e-01,4.32812500e-03,9.17968750e-03,1.75000000e-03,6.05929688e+00,,4.67606704e-03,1.39195457e-01,,4.67606704e-03,-8.93110352e+01
4.67706704e-03,1.87171875e+01,3.86932813e-01,4.87500000e-03,9.11718750e-03,1.78125000e-03,6.05894531e+00,,4.67706704e-03,1.39222711e-01,,4.67706704e-03,-8.95770264e+01
4.67806704e-03,1.87093750e+01,3.87135938e-01,5.32812500e-03,9.02343750e-03,1.84375000e-03,6.05941406e+00,,4.67806704e-03,1.39249966e-01,,4.67806704e-03,-8.87985840e+01
4.67906704e-03,1.87078125e+01,3.87318750e-01,5.18750000e-03,9.11718750e-03,1.96875000e-03,6.05882813e+00,,4.67906704e-03,1.39277235e-01,,4.67906704e-03,-8.86655273e+01
4.68006704e-03,1.87054688e+01,3.87196875e-01,4.78125000e-03,9.12500000e-03,1.90625000e-03,6.05882813e+00,,4.68006704e-03,1.39304489e-01,,4.68006704e-03,-8.84501953e+01
4.68106704e-03,1.87031250e+01,3.87440625e-01,4.68750000e-03,9.10156250e-03,2.12500000e-03,6.05812500e+00,,4.68106704e-03,1.39331773e-01,,4.68106704e-03,-8.82337646e+01
4.68206704e-03,1.87070312e+01,3.87481250e-01,5.25000000e-03,9.14062500e-03,2.75000000e-03,6.05484375e+00,,4.68206704e-03,1.39359057e-01,,4.68206704e-03,-8.86628418e+01
4.68306704e-03,1.87109375e+01,3.87725000e-01,5.64062500e-03,9.17187500e-03,2.90625000e-03,6.05425781e+00,,4.68306704e-03,1.39386356e-01,,4.68306704e-03,-8.90943604e+01
4.68406704e-03,1.87117187e+01,3.87481250e-01,5.37500000e-03,9.21875000e-03,2.81250000e-03,6.05460938e+00,,4.68406704e-03,1.39413655e-01,,4.68406704e-03,-8.92041016e+01
4.68506704e-03,1.87117187e+01,3.87562500e-01,4.81250000e-03,9.21093750e-03,2.75000000e-03,6.05601563e+00,,4.68506704e-03,1.39440939e-01,,4.68506704e-03,-8.92310791e+01
4.68606704e-03,1.87187500e+01,3.87562500e-01,4.78125000e-03,9.17187500e-03,2.28125000e-03,6.05789063e+00,,4.68606704e-03,1.39468238e-01,,4.68606704e-03,-8.99813232e+01
4.68706704e-03,1.87187500e+01,3.87379688e-01,5.40625000e-03,9.17187500e-03,2.06250000e-03,6.05742188e+00,,4.68706704e-03,1.39495522e-01,,4.68706704e-03,-9.00084229e+01
4.68806704e-03,1.87242187e+01,3.87664063e-01,5.70312500e-03,9.31250000e-03,2.28125000e-03,6.05625000e+00,,4.68806704e-03,1.39522806e-01,,4.68806704e-03,-9.06015625e+01
4.68906704e-03,1.87265625e+01,3.87582813e-01,5.40625000e-03,9.45312500e-03,2.28125000e-03,6.05707031e+00,,4.68906704e-03,1.39550105e-01,,4.68906704e-03,-9.08726807e+01
4.69006704e-03,1.87257813e+01,3.87806250e-01,4.92187500e-03,9.43750000e-03,2.50000000e-03,6.05683594e+00,,4.69006704e-03,1.39577404e-01,,4.69006704e-03,-9.08194580e+01
4.69106704e-03,1.87226562e+01,3.87684375e-01,5.10937500e-03,9.42187500e-03,2.53125000e-03,6.05683594e+00,,4.69106704e-03,1.39604703e-01,,4.69106704e-03,-9.05238037e+01
4.69206704e-03,1.87187500e+01,3.87562500e-01,5.89062500e-03,9.35937500e-03,2.06250000e-03,6.05906250e+00,,4.69206704e-03,1.39632002e-01,,4.69206704e-03,-9.01502686e+01
4.69306704e-03,1.87187500e+01,3.87420313e-01,6.23437500e-03,9.25000000e-03,1.90625000e-03,6.06128906e+00,,4.69306704e-03,1.39659286e-01,,4.69306704e-03,-9.01823730e+01
4.69406704e-03,1.87242187e+01,3.87176562e-01,5.67187500e-03,9.27343750e-03,2.12500000e-03,6.06128906e+00,,4.69406704e-03,1.39686555e-01,,4.69406704e-03,-9.07777100e+01
4.69506704e-03,1.87242187e+01,3.87440625e-01,5.10937500e-03,9.30468750e-03,2.50000000e-03,6.05941406e+00,,4.69506704e-03,1.39713824e-01,,4.69506704e-03,-9.08062744e+01
4.69606704e-03,1.87242187e+01,3.87196875e-01,5.48437500e-03,9.34375000e-03,2.87500000e-03,6.05800781e+00,,4.69606704e-03,1.39741108e-01,,4.69606704e-03,-9.08343506e+01
4.69706704e-03,1.87210938e+01,3.87278125e-01,5.98437500e-03,9.32812500e-03,3.03125000e-03,6.05742188e+00,,4.69706704e-03,1.39768362e-01,,4.69706704e-03,-9.05426025e+01
4.69806704e-03,1.87210938e+01,3.87176562e-01,5.89062500e-03,9.26562500e-03,2.81250000e-03,6.05847656e+00,,4.69806704e-03,1.39795631e-01,,4.69806704e-03,-9.05739746e+01
4.69906704e-03,1.87242187e+01,3.87095313e-01,5.48437500e-03,9.12500000e-03,2.43750000e-03,6.05988281e+00,,4.69906704e-03,1.39822900e-01,,4.69906704e-03,-9.09262695e+01
4.70006704e-03,1.87187500e+01,3.87379688e-01,5.51562500e-03,9.17968750e-03,2.43750000e-03,6.06011719e+00,,4.70006704e-03,1.39850169e-01,,4.70006704e-03,-9.03917236e+01
4.70106704e-03,1.87164062e+01,3.87034375e-01,6.01562500e-03,9.25000000e-03,2.50000000e-03,6.05894531e+00,,4.70106704e-03,1.39877439e-01,,4.70106704e-03,-9.01805420e+01
4.70206704e-03,1.87171875e+01,3.87278125e-01,6.17187500e-03,9.21093750e-03,2.96875000e-03,6.05824219e+00,,4.70206704e-03,1.39904708e-01,,4.70206704e-03,-9.02933350e+01
4.70306704e-03,1.87210938e+01,3.87034375e-01,5.82812500e-03,9.21875000e-03,3.62500000e-03,6.05460938e+00,,4.70306704e-03,1.39931962e-01,,4.70306704e-03,-9.07277832e+01
4.70406704e-03,1.87265625e+01,3.86953125e-01,5.34375000e-03,9.26562500e-03,3.62500000e-03,6.05402344e+00,,4.70406704e-03,1.39959216e-01,,4.70406704e-03,-9.13212891e+01
4.70506704e-03,1.87242187e+01,3.87176562e-01,5.40625000e-03,9.28906250e-03,3.09375000e-03,6.05671875e+00,,4.70506704e-03,1.39986470e-01,,4.70506704e-03,-9.11081543e+01
4.70606704e-03,1.87187500e+01,3.86993750e-01,5.82812500e-03,9.28906250e-03,2.75000000e-03,6.05929688e+00,,4.70606704e-03,1.40013739e-01,,4.70606704e-03,-9.05742188e+01
4.70706704e-03,1.87203125e+01,3.87237500e-01,5.98437500e-03,9.27343750e-03,2.96875000e-03,6.05871094e+00,,4.70706704e-03,1.40040994e-01,,4.70706704e-03,-9.07664795e+01
4.70806704e-03,1.87210938e+01,3.86953125e-01,5.60937500e-03,9.25000000e-03,2.87500000e-03,6.05742188e+00,,4.70806704e-03,1.40068263e-01,,4.70806704e-03,-9.08778076e+01
4.70906704e-03,1.87187500e+01,3.87075000e-01,5.34375000e-03,9.28906250e-03,2.75000000e-03,6.05765625e+00,,4.70906704e-03,1.40095517e-01,,4.70906704e-03,-9.06651611e+01
4.71006704e-03,1.87171875e+01,3.87075000e-01,5.53125000e-03,9.36718750e-03,2.71875000e-03,6.05847656e+00,,4.71006704e-03,1.40122771e-01,,4.71006704e-03,-9.05328369e+01
4.71106704e-03,1.87242187e+01,3.86953125e-01,5.71875000e-03,9.35937500e-03,2.53125000e-03,6.05988281e+00,,4.71106704e-03,1.40150011e-01,,4.71106704e-03,-9.12874756e+01
4.71206704e-03,1.87281250e+01,3.87095313e-01,5.75000000e-03,9.36718750e-03,2.37500000e-03,6.06105469e+00,,4.71206704e-03,1.40177265e-01,,4.71206704e-03,-9.17205811e+01
4.71306704e-03,1.87320312e+01,3.86953125e-01,5.40625000e-03,9.30468750e-03,2.12500000e-03,6.06187500e+00,,4.71306704e-03,1.40204519e-01,,4.71306704e-03,-9.21529541e+01
4.71406704e-03,1.87359375e+01,3.86993750e-01,5.26562500e-03,9.30468750e-03,1.78125000e-03,6.06363281e+00,,4.71406704e-03,1.40231773e-01,,4.71406704e-03,-9.25838623e+01
4.71506704e-03,1.87359375e+01,3.87095313e-01,5.45312500e-03,9.34375000e-03,2.09375000e-03,6.06269531e+00,,4.71506704e-03,1.40259013e-01,,4.71506704e-03,-9.26123047e+01
4.71606704e-03,1.87351562e+01,3.86851563e-01,5.71875000e-03,9.31250000e-03,2.15625000e-03,6.06222656e+00,,4.71606704e-03,1.40286267e-01,,4.71606704e-03,-9.25612793e+01
