Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-2.98352721e-04,-1.87500000e-01,8.87656250e-03,-2.32812500e-03,5.98437500e-03,,-2.98352721e-04,2.70409335e-04,,-2.98352721e-04,2.55517654e+01
-2.97352721e-04,-1.75781250e-01,8.85625000e-03,-2.82812500e-03,5.98437500e-03,,-2.97352721e-04,2.71033699e-04,,-2.97352721e-04,2.43573112e+01
-2.96352721e-04,-1.58593750e-01,8.99843750e-03,-3.75000000e-03,5.96875000e-03,,-2.96352721e-04,2.71662342e-04,,-2.96352721e-04,2.26028347e+01
-2.95352721e-04,-1.53125000e-01,8.91718750e-03,-3.67187500e-03,5.87500000e-03,,-2.95352721e-04,2.72293139e-04,,-2.95352721e-04,2.20587158e+01
-2.94352721e-04,-1.57031250e-01,9.16093750e-03,-3.01562500e-03,5.79687500e-03,,-2.94352721e-04,2.72929668e-04,,-2.94352721e-04,2.24791431e+01
-2.93352721e-04,-1.60937500e-01,9.12031250e-03,-2.03125000e-03,5.81250000e-03,,-2.93352721e-04,2.73573329e-04,,-2.93352721e-04,2.28952236e+01
-2.92352721e-04,-1.60937500e-01,9.05937500e-03,-2.37500000e-03,5.85156250e-03,,-2.92352721e-04,2.74213438e-04,,-2.92352721e-04,2.29069004e+01
-2.91352721e-04,-1.60937500e-01,9.30312500e-03,-3.39062500e-03,5.78125000e-03,,-2.91352721e-04,2.74860009e-04,,-2.91352721e-04,2.29221802e+01
-2.90352721e-04,-1.57031250e-01,9.01875000e-03,-3.26562500e-03,5.70312500e-03,,-2.90352721e-04,2.75505095e-04,,-2.90352721e-04,2.25371113e+01
-2.89352721e-04,-1.60937500e-01,9.20156250e-03,-2.32812500e-03,5.68750000e-03,,-2.89352721e-04,2.76146631e-04,,-2.89352721e-04,2.29546413e+01
-2.88352721e-04,-1.64843750e-01,9.30312500e-03,-1.76562500e-03,5.71875000e-03,,-2.88352721e-04,2.76798179e-04,,-2.88352721e-04,2.33681965e+01
-2.87352721e-04,-1.74218750e-01,9.68906250e-03,-2.35937500e-03,5.78125000e-03,,-2.87352721e-04,2.77466897e-04,,-2.87352721e-04,2.43456211e+01
-2.86352721e-04,-1.81250000e-01,9.44531250e-03,-3.42187500e-03,5.79687500e-03,,-2.86352721e-04,2.78140593e-04,,-2.86352721e-04,2.50858135e+01
-2.85352721e-04,-1.77343750e-01,9.64843750e-03,-3.71875000e-03,5.83593750e-03,,-2.85352721e-04,2.78812891e-04,,-2.85352721e-04,2.47020302e+01
-2.84352721e-04,-1.77343750e-01,9.68906250e-03,-2.90625000e-03,5.90625000e-03,,-2.84352721e-04,2.79493775e-04,,-2.84352721e-04,2.47195873e+01
-2.83352721e-04,-1.86718750e-01,9.72968750e-03,-2.14062500e-03,5.90625000e-03,,-2.83352721e-04,2.80177512e-04,,-2.83352721e-04,2.56994553e+01
-2.82352721e-04,-1.89062500e-01,9.44531250e-03,-2.79687500e-03,5.77343750e-03,,-2.82352721e-04,2.80852633e-04,,-2.82352721e-04,2.59541626e+01
-2.81352721e-04,-1.85156250e-01,9.36406250e-03,-3.79687500e-03,5.77343750e-03,,-2.81352721e-04,2.81514920e-04,,-2.81352721e-04,2.55689316e+01
-2.80352721e-04,-1.79687500e-01,9.40468750e-03,-3.76562500e-03,5.89062500e-03,,-2.80352721e-04,2.82175752e-04,,-2.80352721e-04,2.50251827e+01
-2.79352721e-04,-1.74218750e-01,9.30312500e-03,-2.85937500e-03,5.90625000e-03,,-2.79352721e-04,2.82834430e-04,,-2.79352721e-04,2.44789486e+01
-2.78352721e-04,-1.74218750e-01,8.81562500e-03,-2.21875000e-03,5.86718750e-03,,-2.78352721e-04,2.83472415e-04,,-2.78352721e-04,2.44924068e+01
-2.77352721e-04,-1.71875000e-01,8.61250000e-03,-2.73437500e-03,5.87500000e-03,,-2.77352721e-04,2.84086040e-04,,-2.77352721e-04,2.42639084e+01
-2.76352721e-04,-1.60937500e-01,8.47031250e-03,-3.50000000e-03,5.87500000e-03,,-2.76352721e-04,2.84687529e-04,,-2.76352721e-04,2.31528530e+01
-2.75352721e-04,-1.59375000e-01,8.40937500e-03,-3.48437500e-03,5.85156250e-03,,-2.75352721e-04,2.85281858e-04,,-2.75352721e-04,2.30102787e+01
-2.74352721e-04,-1.66406250e-01,8.47031250e-03,-2.59375000e-03,5.78125000e-03,,-2.74352721e-04,2.85876187e-04,,-2.74352721e-04,2.37512569e+01
-2.73352721e-04,-1.66406250e-01,8.51093750e-03,-2.29687500e-03,5.62500000e-03,,-2.73352721e-04,2.86474067e-04,,-2.73352721e-04,2.37642174e+01
-2.72352721e-04,-1.67968750e-01,8.47031250e-03,-3.00000000e-03,5.57031250e-03,,-2.72352721e-04,2.87071976e-04,,-2.72352721e-04,2.39393368e+01
-2.71352721e-04,-1.73437500e-01,8.71406250e-03,-3.95312500e-03,5.57031250e-03,,-2.71352721e-04,2.87677045e-04,,-2.71352721e-04,2.45215511e+01
-2.70352721e-04,-1.78125000e-01,8.87656250e-03,-3.75000000e-03,5.54687500e-03,,-2.70352721e-04,2.88296404e-04,,-2.70352721e-04,2.50252113e+01
-2.69352721e-04,-1.73437500e-01,8.87656250e-03,-2.45312500e-03,5.57031250e-03,,-2.69352721e-04,2.88921496e-04,,-2.69352721e-04,2.45584030e+01
-2.68352721e-04,-1.71875000e-01,8.95781250e-03,-2.00000000e-03,5.57031250e-03,,-2.68352721e-04,2.89549440e-04,,-2.68352721e-04,2.44091206e+01
-2.67352721e-04,-1.77343750e-01,9.60781250e-03,-2.92187500e-03,5.60156250e-03,,-2.67352721e-04,2.90203141e-04,,-2.67352721e-04,2.49859543e+01
-2.66352721e-04,-1.86718750e-01,9.58750000e-03,-3.26562500e-03,5.64062500e-03,,-2.66352721e-04,2.90878990e-04,,-2.66352721e-04,2.59688454e+01
-2.65352721e-04,-1.94531250e-01,9.75000000e-03,-2.81250000e-03,5.58593750e-03,,-2.65352721e-04,2.91559874e-04,,-2.65352721e-04,2.67903633e+01
-2.64352721e-04,-1.89062500e-01,9.64843750e-03,-2.06250000e-03,5.58593750e-03,,-2.64352721e-04,2.92242883e-04,,-2.64352721e-04,2.62394943e+01
-2.63352721e-04,-1.86718750e-01,9.30312500e-03,-1.79687500e-03,5.70312500e-03,,-2.63352721e-04,2.92910147e-04,,-2.63352721e-04,2.60080967e+01
-2.62352721e-04,-1.85156250e-01,9.10000000e-03,-2.54687500e-03,5.77343750e-03,,-2.62352721e-04,2.93558114e-04,,-2.62352721e-04,2.58585281e+01
-2.61352721e-04,-1.83593750e-01,9.30312500e-03,-3.12500000e-03,5.71875000e-03,,-2.61352721e-04,2.94206082e-04,,-2.61352721e-04,2.57124748e+01
-2.60352721e-04,-1.82812500e-01,9.26250000e-03,-2.85937500e-03,5.74218750e-03,,-2.60352721e-04,2.94859754e-04,,-2.60352721e-04,2.56477909e+01
-2.59352721e-04,-1.85156250e-01,9.34375000e-03,-2.45312500e-03,5.73437500e-03,,-2.59352721e-04,2.95514910e-04,,-2.59352721e-04,2.59034939e+01
-2.58352721e-04,-1.78125000e-01,9.24218750e-03,-2.56250000e-03,5.67968750e-03,,-2.58352721e-04,2.96169310e-04,,-2.58352721e-04,2.51919136e+01
-2.57352721e-04,-1.78125000e-01,9.05937500e-03,-2.92187500e-03,5.66406250e-03,,-2.57352721e-04,2.96813698e-04,,-2.57352721e-04,2.52064476e+01
-2.56352721e-04,-1.86718750e-01,8.63281250e-03,-2.93750000e-03,5.68750000e-03,,-2.56352721e-04,2.97436665e-04,,-2.56352721e-04,2.61079292e+01
-2.55352721e-04,-1.79687500e-01,8.85625000e-03,-2.62500000e-03,5.71875000e-03,,-2.55352721e-04,2.98052415e-04,,-2.55352721e-04,2.53977985e+01
-2.54352721e-04,-1.74218750e-01,9.10000000e-03,-2.32812500e-03,5.74218750e-03,,-2.54352721e-04,2.98684667e-04,,-2.54352721e-04,2.48471355e+01
-2.53352721e-04,-1.82812500e-01,9.16093750e-03,-2.75000000e-03,5.68750000e-03,,-2.53352721e-04,2.99327628e-04,,-2.53352721e-04,2.57465458e+01
-2.52352721e-04,-1.86718750e-01,9.30312500e-03,-2.96875000e-03,5.51562500e-03,,-2.52352721e-04,2.99977721e-04,,-2.52352721e-04,2.61644058e+01
-2.51352721e-04,-1.87500000e-01,8.99843750e-03,-2.78125000e-03,5.45312500e-03,,-2.51352721e-04,3.00622138e-04,,-2.51352721e-04,2.62601852e+01
-2.50352721e-04,-1.86718750e-01,8.87656250e-03,-2.67187500e-03,5.43750000e-03,,-2.50352721e-04,3.01251537e-04,,-2.50352721e-04,2.61940956e+01
-2.49352721e-04,-1.82812500e-01,8.99843750e-03,-2.64062500e-03,5.45312500e-03,,-2.49352721e-04,3.01880908e-04,,-2.49352721e-04,2.58054676e+01
-2.48352721e-04,-1.81250000e-01,8.87656250e-03,-2.93750000e-03,5.42187500e-03,,-2.48352721e-04,3.02510307e-04,,-2.48352721e-04,2.56591682e+01
-2.47352721e-04,-1.79687500e-01,9.12031250e-03,-3.04687500e-03,5.41406250e-03,,-2.47352721e-04,3.03143985e-04,,-2.47352721e-04,2.55139427e+01
-2.46352721e-04,-1.75781250e-01,9.58750000e-03,-2.75000000e-03,5.39843750e-03,,-2.46352721e-04,3.03802663e-04,,-2.46352721e-04,2.51265984e+01
-2.45352721e-04,-1.87500000e-01,9.72968750e-03,-2.43750000e-03,5.36718750e-03,,-2.45352721e-04,3.04482819e-04,,-2.45352721e-04,2.63484650e+01
-2.44352721e-04,-2.00000000e-01,9.64843750e-03,-2.75000000e-03,5.43750000e-03,,-2.44352721e-04,3.05165100e-04,,-2.44352721e-04,2.76508713e+01
-2.43352721e-04,-1.98437500e-01,9.89218750e-03,-3.12500000e-03,5.45312500e-03,,-2.43352721e-04,3.05853115e-04,,-2.43352721e-04,2.75053577e+01
-2.42352721e-04,-1.92968750e-01,9.72968750e-03,-2.82812500e-03,5.55468750e-03,,-2.42352721e-04,3.06543981e-04,,-2.42352721e-04,2.69573460e+01
-2.41352721e-04,-1.94531250e-01,9.60781250e-03,-2.62500000e-03,5.73437500e-03,,-2.41352721e-04,3.07224866e-04,,-2.41352721e-04,2.71328773e+01
-2.40352721e-04,-1.94531250e-01,9.64843750e-03,-2.81250000e-03,5.70312500e-03,,-2.40352721e-04,3.07902868e-04,,-2.40352721e-04,2.71472874e+01
-2.39352721e-04,-1.94531250e-01,9.54687500e-03,-3.20312500e-03,5.67968750e-03,,-2.39352721e-04,3.08578718e-04,,-2.39352721e-04,2.71632271e+01
-2.38352721e-04,-1.90625000e-01,9.54687500e-03,-3.20312500e-03,5.57031250e-03,,-2.38352721e-04,3.09251016e-04,,-2.38352721e-04,2.67774982e+01
-2.37352721e-04,-1.89062500e-01,9.68906250e-03,-2.54687500e-03,5.53125000e-03,,-2.37352721e-04,3.09928291e-04,,-2.37352721e-04,2.66316547e+01
-2.36352721e-04,-1.90625000e-01,9.20156250e-03,-1.84375000e-03,5.55468750e-03,,-2.36352721e-04,3.10593430e-04,,-2.36352721e-04,2.68043709e+01
-2.35352721e-04,-1.96875000e-01,8.85625000e-03,-2.25000000e-03,5.60156250e-03,,-2.35352721e-04,3.11229262e-04,,-2.35352721e-04,2.74595509e+01
-2.34352721e-04,-1.83593750e-01,8.87656250e-03,-3.20312500e-03,5.57031250e-03,,-2.34352721e-04,3.11853597e-04,,-2.34352721e-04,2.61048012e+01
-2.33352721e-04,-1.68750000e-01,9.01875000e-03,-3.26562500e-03,5.51562500e-03,,-2.33352721e-04,3.12483695e-04,,-2.33352721e-04,2.45916595e+01
-2.32352721e-04,-1.64062500e-01,9.26250000e-03,-2.25000000e-03,5.49218750e-03,,-2.32352721e-04,3.13127355e-04,,-2.32352721e-04,2.41230278e+01
-2.31352721e-04,-1.55468750e-01,9.40468750e-03,-1.62500000e-03,5.38281250e-03,,-2.31352721e-04,3.13784636e-04,,-2.31352721e-04,2.32473431e+01
-2.30352721e-04,-1.57031250e-01,9.40468750e-03,-2.28125000e-03,5.32812500e-03,,-2.30352721e-04,3.14446923e-04,,-2.30352721e-04,2.34187775e+01
-2.29352721e-04,-1.62500000e-01,9.44531250e-03,-3.18750000e-03,5.26562500e-03,,-2.29352721e-04,3.15110636e-04,,-2.29352721e-04,2.39970570e+01
-2.28352721e-04,-1.70312500e-01,9.34375000e-03,-3.10937500e-03,5.23437500e-03,,-2.28352721e-04,3.15772195e-04,,-2.28352721e-04,2.48191566e+01
-2.27352721e-04,-1.68750000e-01,9.26250000e-03,-2.32812500e-03,5.27343750e-03,,-2.27352721e-04,3.16427351e-04,,-2.27352721e-04,2.46724854e+01
-2.26352721e-04,-1.66406250e-01,9.24218750e-03,-1.92187500e-03,5.34375000e-03,,-2.26352721e-04,3.17078899e-04,,-2.26352721e-04,2.44421215e+01
-2.25352721e-04,-1.68750000e-01,9.44531250e-03,-2.48437500e-03,5.41406250e-03,,-2.25352721e-04,3.17736878e-04,,-2.25352721e-04,2.46954231e+01
-2.24352721e-04,-1.74218750e-01,9.36406250e-03,-3.50000000e-03,5.43750000e-03,,-2.24352721e-04,3.18399136e-04,,-2.24352721e-04,2.52750702e+01
-2.23352721e-04,-1.82812500e-01,9.44531250e-03,-3.46875000e-03,5.47656250e-03,,-2.23352721e-04,3.19061422e-04,,-2.23352721e-04,2.61794910e+01
-2.22352721e-04,-1.82812500e-01,9.66875000e-03,-2.29687500e-03,5.46093750e-03,,-2.22352721e-04,3.19734419e-04,,-2.22352721e-04,2.61947689e+01
-2.21352721e-04,-1.83593750e-01,9.48593750e-03,-1.43750000e-03,5.53125000e-03,,-2.21352721e-04,3.20408872e-04,,-2.21352721e-04,2.62852077e+01
-2.20352721e-04,-1.81250000e-01,9.40468750e-03,-2.28125000e-03,5.58593750e-03,,-2.20352721e-04,3.21073981e-04,,-2.20352721e-04,2.60534401e+01
-2.19352721e-04,-1.86718750e-01,9.50625000e-03,-3.39062500e-03,5.58593750e-03,,-2.19352721e-04,3.21739848e-04,,-2.19352721e-04,2.66322575e+01
-2.18352721e-04,-1.89062500e-01,9.54687500e-03,-3.28125000e-03,5.50781250e-03,,-2.18352721e-04,3.22410691e-04,,-2.18352721e-04,2.68915615e+01
-2.17352721e-04,-1.94531250e-01,9.50625000e-03,-2.28125000e-03,5.47656250e-03,,-2.17352721e-04,3.23081564e-04,,-2.17352721e-04,2.74700890e+01
-2.16352721e-04,-2.00000000e-01,9.48593750e-03,-1.46875000e-03,5.42187500e-03,,-2.16352721e-04,3.23750282e-04,,-2.16352721e-04,2.80438175e+01
-2.15352721e-04,-1.96875000e-01,9.34375000e-03,-2.35937500e-03,5.45312500e-03,,-2.15352721e-04,3.24413239e-04,,-2.15352721e-04,2.77317963e+01
-2.14352721e-04,-2.00000000e-01,8.61250000e-03,-3.45312500e-03,5.49218750e-03,,-2.14352721e-04,3.25045490e-04,,-2.14352721e-04,2.80693645e+01
-2.13352721e-04,-1.87500000e-01,8.85625000e-03,-3.37500000e-03,5.57031250e-03,,-2.13352721e-04,3.25660541e-04,,-2.13352721e-04,2.67987995e+01
-2.12352721e-04,-1.82812500e-01,8.63281250e-03,-2.06250000e-03,5.49218750e-03,,-2.12352721e-04,3.26276320e-04,,-2.12352721e-04,2.63299599e+01
-2.11352721e-04,-1.89062500e-01,8.77500000e-03,-1.39062500e-03,5.35937500e-03,,-2.11352721e-04,3.26889247e-04,,-2.11352721e-04,2.69834423e+01
-2.10352721e-04,-1.85156250e-01,8.75468750e-03,-2.31250000e-03,5.26562500e-03,,-2.10352721e-04,3.27506481e-04,,-2.10352721e-04,2.65905495e+01
-2.09352721e-04,-1.77343750e-01,9.05937500e-03,-3.26562500e-03,5.32031250e-03,,-2.09352721e-04,3.28133727e-04,,-2.09352721e-04,2.57999191e+01
-2.08352721e-04,-1.75781250e-01,9.26250000e-03,-3.39062500e-03,5.32812500e-03,,-2.08352721e-04,3.28778813e-04,,-2.08352721e-04,2.56564751e+01
-2.07352721e-04,-1.74218750e-01,9.30312500e-03,-2.53125000e-03,5.32031250e-03,,-2.07352721e-04,3.29432514e-04,,-2.07352721e-04,2.55110855e+01
-2.06352721e-04,-1.66406250e-01,9.10000000e-03,-1.90625000e-03,5.30468750e-03,,-2.06352721e-04,3.30080482e-04,,-2.06352721e-04,2.47174320e+01
-2.05352721e-04,-1.67968750e-01,9.20156250e-03,-2.62500000e-03,5.32812500e-03,,-2.05352721e-04,3.30724870e-04,,-2.05352721e-04,2.48905220e+01
-2.04352721e-04,-1.75781250e-01,9.24218750e-03,-3.20312500e-03,5.38281250e-03,,-2.04352721e-04,3.31374293e-04,,-2.04352721e-04,2.57113800e+01
-2.03352721e-04,-1.89062500e-01,9.34375000e-03,-3.23437500e-03,5.35937500e-03,,-2.03352721e-04,3.32028692e-04,,-2.03352721e-04,2.70976410e+01
-2.02352721e-04,-2.06250000e-01,9.36406250e-03,-2.81250000e-03,5.42187500e-03,,-2.02352721e-04,3.32687370e-04,,-2.02352721e-04,2.88855705e+01
-2.01352721e-04,-2.11718750e-01,9.30312500e-03,-2.56250000e-03,5.45312500e-03,,-2.01352721e-04,3.33344651e-04,,-2.01352721e-04,2.94636040e+01
-2.00352721e-04,-2.15625000e-01,9.34375000e-03,-3.07812500e-03,5.57031250e-03,,-2.00352721e-04,3.34001175e-04,,-2.00352721e-04,2.98812561e+01
-1.99352721e-04,-2.06250000e-01,9.40468750e-03,-3.01562500e-03,5.67968750e-03,,-1.99352721e-04,3.34661308e-04,,-1.99352721e-04,2.89309101e+01
-1.98352721e-04,-1.92968750e-01,9.50625000e-03,-2.73437500e-03,5.60937500e-03,,-1.98352721e-04,3.35327175e-04,,-1.98352721e-04,2.75769482e+01
-1.97352721e-04,-1.89062500e-01,9.40468750e-03,-2.81250000e-03,5.57031250e-03,,-1.97352721e-04,3.35993042e-04,,-1.97352721e-04,2.71889420e+01
-1.96352721e-04,-1.89062500e-01,9.26250000e-03,-3.20312500e-03,5.54687500e-03,,-1.96352721e-04,3.36650322e-04,,-1.96352721e-04,2.72048817e+01
-1.95352721e-04,-1.94531250e-01,9.05937500e-03,-3.15625000e-03,5.57031250e-03,,-1.95352721e-04,3.37295438e-04,,-1.95352721e-04,2.77855225e+01
-1.94352721e-04,-1.94531250e-01,8.53125000e-03,-2.43750000e-03,5.55468750e-03,,-1.94352721e-04,3.37914797e-04,,-1.94352721e-04,2.78003464e+01
-1.93352721e-04,-1.86718750e-01,8.51093750e-03,-2.35937500e-03,5.53125000e-03,,-1.93352721e-04,3.38514830e-04,,-1.93352721e-04,2.70076447e+01
-1.92352721e-04,-1.67968750e-01,8.42968750e-03,-2.64062500e-03,5.49218750e-03,,-1.92352721e-04,3.39111313e-04,,-1.92352721e-04,2.50879059e+01
-1.91352721e-04,-1.59375000e-01,8.47031250e-03,-3.20312500e-03,5.45312500e-03,,-1.91352721e-04,3.39706370e-04,,-1.91352721e-04,2.42174377e+01
-1.90352721e-04,-1.58593750e-01,8.42968750e-03,-3.26562500e-03,5.39843750e-03,,-1.90352721e-04,3.40301427e-04,,-1.90352721e-04,2.41540394e+01
-1.89352721e-04,-1.59375000e-01,8.42968750e-03,-2.59375000e-03,5.32812500e-03,,-1.89352721e-04,3.40895029e-04,,-1.89352721e-04,2.42501068e+01
-1.88352721e-04,-1.64062500e-01,8.63281250e-03,-2.21875000e-03,5.36718750e-03,,-1.88352721e-04,3.41495790e-04,,-1.88352721e-04,2.47461090e+01
-1.87352721e-04,-1.67968750e-01,8.85625000e-03,-2.64062500e-03,5.47656250e-03,,-1.87352721e-04,3.42111569e-04,,-1.87352721e-04,2.51616936e+01
-1.86352721e-04,-1.66406250e-01,8.32812500e-03,-3.42187500e-03,5.49218750e-03,,-1.86352721e-04,3.42716608e-04,,-1.86352721e-04,2.50166740e+01
-1.85352721e-04,-1.64062500e-01,8.63281250e-03,-3.39062500e-03,5.42187500e-03,,-1.85352721e-04,3.43313819e-04,,-1.85352721e-04,2.47931061e+01
-1.84352721e-04,-1.60937500e-01,8.81562500e-03,-2.64062500e-03,5.41406250e-03,,-1.84352721e-04,3.43928201e-04,,-1.84352721e-04,2.44869232e+01
-1.83352721e-04,-1.66406250e-01,9.44531250e-03,-2.17187500e-03,5.46093750e-03,,-1.83352721e-04,3.44571163e-04,,-1.83352721e-04,2.50634651e+01
-1.82352721e-04,-1.82812500e-01,9.64843750e-03,-2.82812500e-03,5.43750000e-03,,-1.82352721e-04,3.45243461e-04,,-1.82352721e-04,2.67680817e+01
-1.81352721e-04,-1.96875000e-01,9.85156250e-03,-3.79687500e-03,5.42187500e-03,,-1.81352721e-04,3.45930021e-04,,-1.81352721e-04,2.82353802e+01
-1.80352721e-04,-1.96875000e-01,9.36406250e-03,-3.50000000e-03,5.47656250e-03,,-1.80352721e-04,3.46606626e-04,,-1.80352721e-04,2.82547169e+01
-1.79352721e-04,-1.92187500e-01,9.34375000e-03,-2.32812500e-03,5.60937500e-03,,-1.79352721e-04,3.47265304e-04,,-1.79352721e-04,2.77869129e+01
-1.78352721e-04,-1.83593750e-01,9.34375000e-03,-1.60937500e-03,5.68750000e-03,,-1.78352721e-04,3.47923284e-04,,-1.78352721e-04,2.69113941e+01
-1.77352721e-04,-1.79687500e-01,9.24218750e-03,-2.00000000e-03,5.58593750e-03,,-1.77352721e-04,3.48577683e-04,,-1.77352721e-04,2.65182533e+01
-1.76352721e-04,-1.89062500e-01,8.95781250e-03,-3.15625000e-03,5.49218750e-03,,-1.76352721e-04,3.49218491e-04,,-1.76352721e-04,2.74984112e+01
-1.75352721e-04,-1.92968750e-01,9.20156250e-03,-3.42187500e-03,5.46093750e-03,,-1.75352721e-04,3.49857874e-04,,-1.75352721e-04,2.79185486e+01
-1.74352721e-04,-1.90625000e-01,9.20156250e-03,-2.45312500e-03,5.50781250e-03,,-1.74352721e-04,3.50505841e-04,,-1.74352721e-04,2.76924934e+01
-1.73352721e-04,-1.92187500e-01,9.20156250e-03,-1.81250000e-03,5.50781250e-03,,-1.73352721e-04,3.51153809e-04,,-1.73352721e-04,2.78648796e+01
-1.72352721e-04,-1.85156250e-01,8.81562500e-03,-2.39062500e-03,5.45312500e-03,,-1.72352721e-04,3.51788185e-04,,-1.72352721e-04,2.71511497e+01
-1.71352721e-04,-1.73437500e-01,8.75468750e-03,-3.37500000e-03,5.46093750e-03,,-1.71352721e-04,3.52406845e-04,,-1.71352721e-04,2.59583092e+01
-1.70352721e-04,-1.74218750e-01,8.61250000e-03,-3.57812500e-03,5.43750000e-03,,-1.70352721e-04,3.53018317e-04,,-1.70352721e-04,2.60572739e+01
-1.69352721e-04,-1.82812500e-01,8.81562500e-03,-2.67187500e-03,5.39843750e-03,,-1.69352721e-04,3.53631942e-04,,-1.69352721e-04,2.69597912e+01
-1.68352721e-04,-1.86718750e-01,8.51093750e-03,-1.76562500e-03,5.32812500e-03,,-1.68352721e-04,3.54242016e-04,,-1.68352721e-04,2.73742561e+01
-1.67352721e-04,-1.87500000e-01,8.51093750e-03,-2.45312500e-03,5.32812500e-03,,-1.67352721e-04,3.54841381e-04,,-1.67352721e-04,2.74659767e+01
-1.66352721e-04,-1.87500000e-01,8.71406250e-03,-3.48437500e-03,5.34375000e-03,,-1.66352721e-04,3.55447875e-04,,-1.66352721e-04,2.74817123e+01
-1.65352721e-04,-1.92187500e-01,8.67343750e-03,-3.23437500e-03,5.35937500e-03,,-1.65352721e-04,3.56060104e-04,,-1.65352721e-04,2.79827633e+01
-1.64352721e-04,-1.90625000e-01,8.95781250e-03,-2.70312500e-03,5.43750000e-03,,-1.64352721e-04,3.56680888e-04,,-1.64352721e-04,2.78374138e+01
-1.63352721e-04,-1.87500000e-01,9.12031250e-03,-2.51562500e-03,5.42187500e-03,,-1.63352721e-04,3.57317418e-04,,-1.63352721e-04,2.75290794e+01
-1.62352721e-04,-1.82812500e-01,9.40468750e-03,-2.92187500e-03,5.39843750e-03,,-1.62352721e-04,3.57969664e-04,,-1.62352721e-04,2.70602417e+01
-1.61352721e-04,-1.92187500e-01,9.58750000e-03,-3.12500000e-03,5.39843750e-03,,-1.61352721e-04,3.58638383e-04,,-1.61352721e-04,2.80427608e+01
-1.60352721e-04,-2.06250000e-01,9.68906250e-03,-2.45312500e-03,5.43750000e-03,,-1.60352721e-04,3.59317113e-04,,-1.60352721e-04,2.95072842e+01
-1.59352721e-04,-2.03906250e-01,9.60781250e-03,-1.92187500e-03,5.47656250e-03,,-1.59352721e-04,3.59996542e-04,,-1.59352721e-04,2.92772541e+01
-1.58352721e-04,-1.98437500e-01,9.40468750e-03,-2.35937500e-03,5.62500000e-03,,-1.58352721e-04,3.60665959e-04,,-1.58352721e-04,2.87248116e+01
-1.57352721e-04,-2.07812500e-01,9.12031250e-03,-3.04687500e-03,5.64062500e-03,,-1.57352721e-04,3.61318234e-04,,-1.57352721e-04,2.97056313e+01
-1.56352721e-04,-2.14843750e-01,9.01875000e-03,-3.00000000e-03,5.60156250e-03,,-1.56352721e-04,3.61956889e-04,,-1.56352721e-04,3.04465275e+01
-1.55352721e-04,-2.18750000e-01,9.24218750e-03,-2.48437500e-03,5.54687500e-03,,-1.55352721e-04,3.62599851e-04,,-1.55352721e-04,3.08637657e+01
-1.54352721e-04,-2.20312500e-01,9.48593750e-03,-2.37500000e-03,5.58593750e-03,,-1.54352721e-04,3.63259285e-04,,-1.54352721e-04,3.10377274e+01
-1.53352721e-04,-2.14843750e-01,9.24218750e-03,-3.00000000e-03,5.67968750e-03,,-1.53352721e-04,3.63918720e-04,,-1.53352721e-04,3.04881821e+01
-1.52352721e-04,-2.03906250e-01,9.10000000e-03,-3.42187500e-03,5.70312500e-03,,-1.52352721e-04,3.64564534e-04,,-1.52352721e-04,2.93776245e+01
-1.51352721e-04,-2.01562500e-01,8.63281250e-03,-2.73437500e-03,5.64843750e-03,,-1.51352721e-04,3.65188869e-04,,-1.51352721e-04,2.91523132e+01
-1.50352721e-04,-1.89062500e-01,8.53125000e-03,-1.92187500e-03,5.70312500e-03,,-1.50352721e-04,3.65793210e-04,,-1.50352721e-04,2.78759918e+01
-1.49352721e-04,-1.82812500e-01,8.85625000e-03,-2.18750000e-03,5.71875000e-03,,-1.49352721e-04,3.66405438e-04,,-1.49352721e-04,2.72425518e+01
-1.48352721e-04,-1.86718750e-01,8.99843750e-03,-3.10937500e-03,5.64062500e-03,,-1.48352721e-04,3.67034081e-04,,-1.48352721e-04,2.76592941e+01
-1.47352721e-04,-1.89062500e-01,9.12031250e-03,-3.48437500e-03,5.57031250e-03,,-1.47352721e-04,3.67672066e-04,,-1.47352721e-04,2.79183922e+01
