Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97102480e-03,1.60937500e-01,4.45960937e-01,-2.96875000e-03,6.66406250e-03,4.78125000e-03,5.79023438e+00,,1.97102480e-03,3.36630754e-02,,1.97102480e-03,2.71587868e+01
1.97202480e-03,1.64062500e-01,4.46875000e-01,-9.21875000e-04,6.71093750e-03,4.84375000e-03,5.79082031e+00,,1.97202480e-03,3.36945094e-02,,1.97202480e-03,2.68469334e+01
1.97302480e-03,1.71875000e-01,4.45940625e-01,-4.21875000e-04,6.77343750e-03,5.00000000e-03,5.79210938e+00,,1.97302480e-03,3.37259471e-02,,1.97302480e-03,2.60450840e+01
1.97402480e-03,1.73437500e-01,4.46285938e-01,-1.65625000e-03,6.77343750e-03,4.84375000e-03,5.79351563e+00,,1.97402480e-03,3.37573625e-02,,1.97402480e-03,2.58895054e+01
1.97502480e-03,1.69531250e-01,4.46387500e-01,-3.53125000e-03,6.71093750e-03,4.25000000e-03,5.79585938e+00,,1.97502480e-03,3.37887928e-02,,1.97502480e-03,2.63059616e+01
1.97602480e-03,1.66406250e-01,4.46184375e-01,-4.01562500e-03,6.71875000e-03,4.18750000e-03,5.79562500e+00,,1.97602480e-03,3.38202193e-02,,1.97602480e-03,2.66481266e+01
1.97702480e-03,1.69531250e-01,4.46773438e-01,-2.03125000e-03,6.78906250e-03,4.53125000e-03,5.79492188e+00,,1.97702480e-03,3.38516608e-02,,1.97702480e-03,2.63419838e+01
1.97802480e-03,1.71875000e-01,4.46489063e-01,5.00000000e-04,6.84375000e-03,4.53125000e-03,5.79468750e+00,,1.97802480e-03,3.38831097e-02,,1.97802480e-03,2.61044178e+01
1.97902480e-03,1.77343750e-01,4.46631250e-01,-5.62500000e-04,6.84375000e-03,4.37500000e-03,5.79421875e+00,,1.97902480e-03,3.39145586e-02,,1.97902480e-03,2.55407925e+01
1.98002480e-03,1.82812500e-01,4.45473438e-01,-2.93750000e-03,6.90625000e-03,4.09375000e-03,5.79351563e+00,,1.98002480e-03,3.39459702e-02,,1.98002480e-03,2.49862785e+01
1.98102480e-03,2.03906250e-01,4.46834375e-01,-4.03125000e-03,7.12500000e-03,3.93750000e-03,5.79222656e+00,,1.98102480e-03,3.39773893e-02,,1.98102480e-03,2.28301315e+01
1.98202480e-03,2.02343750e-01,4.44925000e-01,-2.54687500e-03,7.13281250e-03,3.81250000e-03,5.79210938e+00,,1.98202480e-03,3.40087861e-02,,1.98202480e-03,2.30086441e+01
1.98302480e-03,1.85156250e-01,4.46204688e-01,-2.34375000e-04,7.03906250e-03,3.87500000e-03,5.79140625e+00,,1.98302480e-03,3.40401605e-02,,1.98302480e-03,2.47879200e+01
1.98402480e-03,1.75781250e-01,4.45107813e-01,-7.81250000e-05,6.99218750e-03,3.93750000e-03,5.79164063e+00,,1.98402480e-03,3.40715460e-02,,1.98402480e-03,2.57552433e+01
1.98502480e-03,1.75781250e-01,4.45920313e-01,-2.51562500e-03,7.00000000e-03,4.37500000e-03,5.78929688e+00,,1.98502480e-03,3.41029204e-02,,1.98502480e-03,2.57621174e+01
1.98602480e-03,1.74218750e-01,4.45371875e-01,-4.31250000e-03,6.94531250e-03,4.75000000e-03,5.78765625e+00,,1.98602480e-03,3.41343023e-02,,1.98602480e-03,2.59412975e+01
1.98702480e-03,1.69531250e-01,4.45250000e-01,-3.76562500e-03,6.92187500e-03,4.37500000e-03,5.78917969e+00,,1.98702480e-03,3.41656618e-02,,1.98702480e-03,2.64459534e+01
1.98802480e-03,1.65625000e-01,4.45554688e-01,-1.26562500e-03,6.90625000e-03,4.56250000e-03,5.78906250e+00,,1.98802480e-03,3.41970250e-02,,1.98802480e-03,2.68619919e+01
1.98902480e-03,1.60937500e-01,4.45453125e-01,8.28125000e-04,6.94531250e-03,4.84375000e-03,5.78800781e+00,,1.98902480e-03,3.42283994e-02,,1.98902480e-03,2.73463974e+01
1.99002480e-03,1.60156250e-01,4.46245312e-01,-9.84375000e-04,6.97656250e-03,4.53125000e-03,5.78941406e+00,,1.99002480e-03,3.42597924e-02,,1.99002480e-03,2.74273548e+01
1.99102480e-03,1.57031250e-01,4.45107813e-01,-4.01562500e-03,6.90625000e-03,4.62500000e-03,5.79000000e+00,,1.99102480e-03,3.42911780e-02,,1.99102480e-03,2.77627716e+01
1.99202480e-03,1.50781250e-01,4.45656250e-01,-4.20312500e-03,6.81250000e-03,5.00000000e-03,5.79023438e+00,,1.99202480e-03,3.43225412e-02,,1.99202480e-03,2.84288807e+01
1.99302480e-03,1.54687500e-01,4.44762500e-01,-1.17187500e-03,6.85156250e-03,4.93750000e-03,5.79128906e+00,,1.99302480e-03,3.43538933e-02,,1.99302480e-03,2.80404186e+01
1.99402480e-03,1.57031250e-01,4.45453125e-01,4.06250000e-04,6.89843750e-03,4.68750000e-03,5.79082031e+00,,1.99402480e-03,3.43852378e-02,,1.99402480e-03,2.78008232e+01
1.99502480e-03,1.54687500e-01,4.44864062e-01,-1.09375000e-03,6.88281250e-03,4.18750000e-03,5.79105469e+00,,1.99502480e-03,3.44165862e-02,,1.99502480e-03,2.80442677e+01
1.99602480e-03,1.50781250e-01,4.46143750e-01,-3.64062500e-03,6.75781250e-03,3.78125000e-03,5.79269531e+00,,1.99602480e-03,3.44479606e-02,,1.99602480e-03,2.84595242e+01
1.99702480e-03,1.56250000e-01,4.44742188e-01,-3.98437500e-03,6.69531250e-03,3.93750000e-03,5.79128906e+00,,1.99702480e-03,3.44793275e-02,,1.99702480e-03,2.79159412e+01
1.99802480e-03,1.62500000e-01,4.45656250e-01,-1.76562500e-03,6.73437500e-03,4.31250000e-03,5.79023438e+00,,1.99802480e-03,3.45106795e-02,,1.99802480e-03,2.72868481e+01
1.99902480e-03,1.60937500e-01,4.45168750e-01,1.56250000e-04,6.65625000e-03,4.15625000e-03,5.79070313e+00,,1.99902480e-03,3.45420428e-02,,1.99902480e-03,2.74521942e+01
2.00002480e-03,1.65625000e-01,4.45229688e-01,-9.53125000e-04,6.73437500e-03,4.03125000e-03,5.79070313e+00,,2.00002480e-03,3.45733911e-02,,2.00002480e-03,2.69710617e+01
2.00102480e-03,1.78125000e-01,4.45493750e-01,-3.18750000e-03,6.81250000e-03,4.18750000e-03,5.79140625e+00,,2.00102480e-03,3.46047543e-02,,2.00102480e-03,2.56933727e+01
2.00202480e-03,1.92187500e-01,4.45595313e-01,-4.46875000e-03,6.89843750e-03,4.03125000e-03,5.79246094e+00,,2.00202480e-03,3.46361287e-02,,2.00202480e-03,2.42639160e+01
2.00302480e-03,1.88281250e-01,4.45717188e-01,-2.64062500e-03,6.90625000e-03,3.81250000e-03,5.79269531e+00,,2.00302480e-03,3.46675105e-02,,2.00302480e-03,2.46854630e+01
2.00402480e-03,1.90625000e-01,4.45473438e-01,5.15625000e-04,6.88281250e-03,3.93750000e-03,5.79222656e+00,,2.00402480e-03,3.46988887e-02,,2.00402480e-03,2.44494705e+01
2.00502480e-03,2.01562500e-01,4.45717188e-01,4.06250000e-04,6.85156250e-03,4.25000000e-03,5.79210938e+00,,2.00502480e-03,3.47302631e-02,,2.00502480e-03,2.33194485e+01
2.00602480e-03,1.98437500e-01,4.44925000e-01,-2.51562500e-03,6.81250000e-03,4.75000000e-03,5.79023438e+00,,2.00602480e-03,3.47616263e-02,,2.00602480e-03,2.36472054e+01
2.00702480e-03,1.88281250e-01,4.45615625e-01,-4.28125000e-03,6.80468750e-03,5.00000000e-03,5.78882813e+00,,2.00702480e-03,3.47929820e-02,,2.00702480e-03,2.47122536e+01
2.00802480e-03,1.86718750e-01,4.44620313e-01,-2.93750000e-03,6.78906250e-03,4.62500000e-03,5.78964844e+00,,2.00802480e-03,3.48243266e-02,,2.00802480e-03,2.48924675e+01
2.00902480e-03,1.94531250e-01,4.45554688e-01,-2.50000000e-04,6.82812500e-03,4.46875000e-03,5.79023438e+00,,2.00902480e-03,3.48556750e-02,,2.00902480e-03,2.40955009e+01
2.01002480e-03,1.90625000e-01,4.44620313e-01,2.34375000e-04,6.81250000e-03,4.40625000e-03,5.79046875e+00,,2.01002480e-03,3.48870195e-02,,2.01002480e-03,2.44982491e+01
2.01102480e-03,1.88281250e-01,4.45839063e-01,-2.18750000e-03,6.81250000e-03,4.75000000e-03,5.78988281e+00,,2.01102480e-03,3.49183716e-02,,2.01102480e-03,2.47450485e+01
2.01202480e-03,1.78906250e-01,4.44823438e-01,-4.73437500e-03,6.71875000e-03,5.15625000e-03,5.79000000e+00,,2.01202480e-03,3.49497311e-02,,2.01202480e-03,2.57298889e+01
2.01302480e-03,1.65625000e-01,4.45067188e-01,-4.50000000e-03,6.69531250e-03,5.31250000e-03,5.79023438e+00,,2.01302480e-03,3.49810645e-02,,2.01302480e-03,2.71235619e+01
2.01402480e-03,1.70312500e-01,4.45412500e-01,-1.28125000e-03,6.75781250e-03,5.12500000e-03,5.79128906e+00,,2.01402480e-03,3.50124165e-02,,2.01402480e-03,2.66556339e+01
2.01502480e-03,1.78906250e-01,4.44721875e-01,7.96875000e-04,6.80468750e-03,4.90625000e-03,5.79164063e+00,,2.01502480e-03,3.50437574e-02,,2.01502480e-03,2.57709618e+01
2.01602480e-03,1.79687500e-01,4.45839063e-01,-8.90625000e-04,6.90625000e-03,4.56250000e-03,5.79105469e+00,,2.01602480e-03,3.50751169e-02,,2.01602480e-03,2.56906719e+01
2.01702480e-03,1.73437500e-01,4.44437500e-01,-4.60937500e-03,6.84375000e-03,4.09375000e-03,5.79269531e+00,,2.01702480e-03,3.51064615e-02,,2.01702480e-03,2.63495770e+01
2.01802480e-03,1.67968750e-01,4.45310938e-01,-5.00000000e-03,6.81250000e-03,4.18750000e-03,5.79304687e+00,,2.01802480e-03,3.51377912e-02,,2.01802480e-03,2.69388294e+01
2.01902480e-03,1.65625000e-01,4.44640625e-01,-1.87500000e-03,6.82812500e-03,4.37500000e-03,5.79421875e+00,,2.01902480e-03,3.51691283e-02,,2.01902480e-03,2.71986771e+01
2.02002480e-03,1.66406250e-01,4.44884375e-01,2.34375000e-04,6.77343750e-03,4.31250000e-03,5.79550781e+00,,2.02002480e-03,3.52004468e-02,,2.02002480e-03,2.71224842e+01
2.02102480e-03,1.60937500e-01,4.44478125e-01,-1.23437500e-03,6.71875000e-03,4.40625000e-03,5.79421875e+00,,2.02102480e-03,3.52317616e-02,,2.02102480e-03,2.76889229e+01
2.02202480e-03,1.66406250e-01,4.45107813e-01,-4.25000000e-03,6.75000000e-03,4.62500000e-03,5.79304687e+00,,2.02202480e-03,3.52630839e-02,,2.02202480e-03,2.71396656e+01
2.02302480e-03,1.87500000e-01,4.44803125e-01,-4.95312500e-03,6.94531250e-03,4.68750000e-03,5.79351563e+00,,2.02302480e-03,3.52944173e-02,,2.02302480e-03,2.49894390e+01
2.02402480e-03,1.92968750e-01,4.45168750e-01,-2.37500000e-03,7.01562500e-03,4.56250000e-03,5.79304687e+00,,2.02402480e-03,3.53257544e-02,,2.02402480e-03,2.44450703e+01
2.02502480e-03,2.02343750e-01,4.44782813e-01,-3.28125000e-04,6.90625000e-03,4.68750000e-03,5.79410156e+00,,2.02502480e-03,3.53570879e-02,,2.02502480e-03,2.34857407e+01
2.02602480e-03,4.19531250e-01,4.42853125e-01,-1.59531250e-02,6.81250000e-03,4.90625000e-03,5.80031250e+00,,2.02602480e-03,3.53883430e-02,,2.02602480e-03,1.13842392e+00
2.02702480e-03,8.82031250e-01,4.45757813e-01,-1.07671875e-01,6.86718750e-03,5.75000000e-03,5.79574219e+00,,2.02702480e-03,3.54196317e-02,,2.02702480e-03,-4.62143784e+01
2.02802480e-03,9.72656250e-01,4.55020313e-01,-2.79921875e-01,6.88281250e-03,6.18750000e-03,5.78718750e+00,,2.02802480e-03,3.54513489e-02,,2.02802480e-03,-5.45300407e+01
2.02902480e-03,8.91406250e-01,4.43381250e-01,-3.67593750e-01,6.78906250e-03,5.68750000e-03,5.79550781e+00,,2.02902480e-03,3.54829803e-02,,2.02902480e-03,-4.44378395e+01
2.03002480e-03,8.84375000e-01,4.28756250e-01,-2.54671875e-01,6.71093750e-03,5.53125000e-03,5.79503906e+00,,2.03002480e-03,3.55136916e-02,,2.03002480e-03,-4.20639687e+01
2.03102480e-03,9.52343750e-01,4.44417188e-01,-6.34843750e-02,6.78906250e-03,5.28125000e-03,5.78789063e+00,,2.03102480e-03,3.55444364e-02,,2.03102480e-03,-4.82279434e+01
2.03202480e-03,1.04609375e+00,4.53192188e-01,-3.69375000e-02,6.78906250e-03,4.90625000e-03,5.79527344e+00,,2.03202480e-03,3.55760418e-02,,2.03202480e-03,-5.76267700e+01
2.03302480e-03,1.13906250e+00,4.44254688e-01,-2.41859375e-01,6.62500000e-03,4.84375000e-03,5.79867188e+00,,2.03302480e-03,3.56076397e-02,,2.03302480e-03,-6.64723663e+01
2.03402480e-03,1.20546875e+00,4.48804688e-01,-4.37109375e-01,6.49218750e-03,4.62500000e-03,5.79328125e+00,,2.03402480e-03,3.56390849e-02,,2.03402480e-03,-7.15191040e+01
2.03502480e-03,1.25390625e+00,4.44417188e-01,-4.00093750e-01,6.58593750e-03,4.84375000e-03,5.79082031e+00,,2.03502480e-03,3.56705338e-02,,2.03502480e-03,-7.42940826e+01
2.03602480e-03,1.27890625e+00,4.33692188e-01,-1.99062500e-01,6.64062500e-03,4.93750000e-03,5.79105469e+00,,2.03602480e-03,3.57014537e-02,,2.03602480e-03,-7.52836304e+01
2.03702480e-03,1.29765625e+00,4.42223438e-01,-1.00656250e-01,6.66406250e-03,4.84375000e-03,5.78941406e+00,,2.03702480e-03,3.57322954e-02,,2.03702480e-03,-7.64223557e+01
2.03802480e-03,1.29765625e+00,4.55142188e-01,-2.25375000e-01,6.69531250e-03,4.03125000e-03,5.79070313e+00,,2.03802480e-03,3.57638896e-02,,2.03802480e-03,-7.55583725e+01
2.03902480e-03,1.26953125e+00,4.43950000e-01,-3.96046875e-01,6.64062500e-03,3.68750000e-03,5.79082031e+00,,2.03902480e-03,3.57955471e-02,,2.03902480e-03,-7.10121307e+01
2.04002480e-03,1.22187500e+00,4.42284375e-01,-3.76421875e-01,6.66406250e-03,3.93750000e-03,5.79210938e+00,,2.04002480e-03,3.58267501e-02,,2.04002480e-03,-6.40520630e+01
2.04102480e-03,1.19609375e+00,4.48581250e-01,-1.87328125e-01,6.73437500e-03,3.93750000e-03,5.79304687e+00,,2.04102480e-03,3.58581170e-02,,2.04102480e-03,-5.99002647e+01
2.04202480e-03,1.21015625e+00,4.38364063e-01,-6.71562500e-02,6.77343750e-03,3.81250000e-03,5.79410156e+00,,2.04202480e-03,3.58893462e-02,,2.04202480e-03,-6.06756287e+01
2.04302480e-03,1.27265625e+00,4.36657813e-01,-1.55921875e-01,6.84375000e-03,3.87500000e-03,5.79386719e+00,,2.04302480e-03,3.59201543e-02,,2.04302480e-03,-6.65277710e+01
2.04402480e-03,1.35156250e+00,4.49332813e-01,-3.41578125e-01,6.92187500e-03,3.93750000e-03,5.79164063e+00,,2.04402480e-03,3.59513536e-02,,2.04402480e-03,-7.33440552e+01
2.04502480e-03,1.41015625e+00,4.50775000e-01,-4.07234375e-01,6.90625000e-03,4.03125000e-03,5.79082031e+00,,2.04502480e-03,3.59830447e-02,,2.04502480e-03,-7.74003067e+01
2.04602480e-03,1.44218750e+00,4.43706250e-01,-2.90937500e-01,6.94531250e-03,4.15625000e-03,5.79140625e+00,,2.04602480e-03,3.60145420e-02,,2.04602480e-03,-7.88523331e+01
2.04702480e-03,1.43828125e+00,4.44762500e-01,-1.52718750e-01,6.92187500e-03,4.40625000e-03,5.79105469e+00,,2.04702480e-03,3.60458270e-02,,2.04702480e-03,-7.72739334e+01
2.04802480e-03,1.41796875e+00,4.44275000e-01,-1.61421875e-01,6.82812500e-03,4.90625000e-03,5.78847656e+00,,2.04802480e-03,3.60771306e-02,,2.04802480e-03,-7.43473892e+01
2.04902480e-03,1.41015625e+00,4.37348438e-01,-2.86296875e-01,6.85156250e-03,5.37500000e-03,5.78789063e+00,,2.04902480e-03,3.61081697e-02,,2.04902480e-03,-7.23555298e+01
2.05002480e-03,1.42187500e+00,4.43462500e-01,-3.54718750e-01,6.92187500e-03,5.15625000e-03,5.78859375e+00,,2.05002480e-03,3.61391827e-02,,2.05002480e-03,-7.18649521e+01
2.05102480e-03,1.43828125e+00,4.49657813e-01,-2.82906250e-01,6.89843750e-03,4.75000000e-03,5.79000000e+00,,2.05102480e-03,3.61706316e-02,,2.05102480e-03,-7.18666077e+01
2.05202480e-03,1.45156250e+00,4.45818750e-01,-1.68937500e-01,6.82812500e-03,4.90625000e-03,5.79046875e+00,,2.05202480e-03,3.62021588e-02,,2.05202480e-03,-7.20384216e+01
2.05302480e-03,1.46015625e+00,4.43259375e-01,-1.57312500e-01,6.80468750e-03,5.12500000e-03,5.78964844e+00,,2.05302480e-03,3.62334661e-02,,2.05302480e-03,-7.20598145e+01
2.05402480e-03,1.46250000e+00,4.43320313e-01,-2.57312500e-01,6.71875000e-03,5.00000000e-03,5.78964844e+00,,2.05402480e-03,3.62646841e-02,,2.05402480e-03,-7.12026825e+01
2.05502480e-03,1.46093750e+00,4.41614063e-01,-3.37765625e-01,6.61718750e-03,4.90625000e-03,5.79023438e+00,,2.05502480e-03,3.62958424e-02,,2.05502480e-03,-6.94646378e+01
2.05602480e-03,1.49375000e+00,4.39664063e-01,-3.00218750e-01,6.65625000e-03,4.84375000e-03,5.79046875e+00,,2.05602480e-03,3.63268740e-02,,2.05602480e-03,-7.11567154e+01
2.05702480e-03,1.52812500e+00,4.47342187e-01,-2.03718750e-01,6.67968750e-03,5.06250000e-03,5.78906250e+00,,2.05702480e-03,3.63581032e-02,,2.05702480e-03,-7.33651047e+01
2.05802480e-03,1.55312500e+00,4.47159375e-01,-1.75968750e-01,6.71875000e-03,5.06250000e-03,5.78789063e+00,,2.05802480e-03,3.63896005e-02,,2.05802480e-03,-7.49362488e+01
2.05902480e-03,1.55781250e+00,4.44579687e-01,-2.47578125e-01,6.75781250e-03,4.31250000e-03,5.78988281e+00,,2.05902480e-03,3.64209972e-02,,2.05902480e-03,-7.42970886e+01
2.06002480e-03,1.53203125e+00,4.42995313e-01,-3.19718750e-01,6.73437500e-03,4.09375000e-03,5.79046875e+00,,2.06002480e-03,3.64522487e-02,,2.06002480e-03,-7.01358871e+01
2.06102480e-03,1.52031250e+00,4.41837500e-01,-2.97234375e-01,6.75000000e-03,4.40625000e-03,5.79000000e+00,,2.06102480e-03,3.64834033e-02,,2.06102480e-03,-6.72928467e+01
2.06202480e-03,1.53984375e+00,4.40415625e-01,-2.09250000e-01,6.75781250e-03,4.46875000e-03,5.79046875e+00,,2.06202480e-03,3.65144648e-02,,2.06202480e-03,-6.79642029e+01
2.06302480e-03,1.57343750e+00,4.42934375e-01,-1.66953125e-01,6.84375000e-03,4.40625000e-03,5.79164063e+00,,2.06302480e-03,3.65455709e-02,,2.06302480e-03,-7.04305344e+01
2.06402480e-03,1.59765625e+00,4.47179688e-01,-2.22625000e-01,6.88281250e-03,4.56250000e-03,5.79222656e+00,,2.06402480e-03,3.65769118e-02,,2.06402480e-03,-7.18949356e+01
2.06502480e-03,1.61640625e+00,4.45209375e-01,-3.04406250e-01,6.94531250e-03,4.75000000e-03,5.79187500e+00,,2.06502480e-03,3.66083346e-02,,2.06502480e-03,-7.24312897e+01
2.06602480e-03,1.62968750e+00,4.43706250e-01,-3.09531250e-01,6.96093750e-03,4.68750000e-03,5.79164063e+00,,2.06602480e-03,3.66396345e-02,,2.06602480e-03,-7.21735535e+01
2.06702480e-03,1.63515625e+00,4.42670312e-01,-2.35281250e-01,6.93750000e-03,4.78125000e-03,5.79140625e+00,,2.06702480e-03,3.66708413e-02,,2.06702480e-03,-7.12936020e+01
2.06802480e-03,1.64296875e+00,4.41654688e-01,-1.78765625e-01,7.01562500e-03,4.56250000e-03,5.79246094e+00,,2.06802480e-03,3.67019773e-02,,2.06802480e-03,-7.10017853e+01
2.06902480e-03,1.66171875e+00,4.41553125e-01,-2.07703125e-01,7.01562500e-03,4.56250000e-03,5.79187500e+00,,2.06902480e-03,3.67330760e-02,,2.06902480e-03,-7.19106369e+01
2.07002480e-03,1.67109375e+00,4.45250000e-01,-2.81437500e-01,6.82812500e-03,4.84375000e-03,5.79046875e+00,,2.07002480e-03,3.67643051e-02,,2.07002480e-03,-7.15809021e+01
2.07102480e-03,1.69375000e+00,4.44884375e-01,-3.05921875e-01,6.78906250e-03,4.90625000e-03,5.78988281e+00,,2.07102480e-03,3.67956460e-02,,2.07102480e-03,-7.23600998e+01
2.07202480e-03,1.71406250e+00,4.44620313e-01,-2.53140625e-01,6.85156250e-03,4.90625000e-03,5.78964844e+00,,2.07202480e-03,3.68269645e-02,,2.07202480e-03,-7.29726486e+01
2.07302480e-03,1.72734375e+00,4.42589063e-01,-1.92031250e-01,6.88281250e-03,4.68750000e-03,5.79128906e+00,,2.07302480e-03,3.68582048e-02,,2.07302480e-03,-7.31621475e+01
2.07402480e-03,1.73281250e+00,4.42528125e-01,-1.97250000e-01,6.84375000e-03,4.62500000e-03,5.79140625e+00,,2.07402480e-03,3.68893668e-02,,2.07402480e-03,-7.26943283e+01
2.07502480e-03,1.73828125e+00,4.41756250e-01,-2.57390625e-01,6.66406250e-03,4.68750000e-03,5.79164063e+00,,2.07502480e-03,3.69205028e-02,,2.07502480e-03,-7.20533295e+01
2.07602480e-03,1.75546875e+00,4.42832813e-01,-2.94843750e-01,6.55468750e-03,4.53125000e-03,5.79023438e+00,,2.07602480e-03,3.69516499e-02,,2.07602480e-03,-7.23618164e+01
2.07702480e-03,1.78593750e+00,4.45270313e-01,-2.65093750e-01,6.65625000e-03,4.56250000e-03,5.79070313e+00,,2.07702480e-03,3.69829237e-02,,2.07702480e-03,-7.40190887e+01
2.07802480e-03,1.80234375e+00,4.44234375e-01,-2.11328125e-01,6.71875000e-03,4.53125000e-03,5.79128906e+00,,2.07802480e-03,3.70142423e-02,,2.07802480e-03,-7.44479446e+01
2.07902480e-03,1.81562500e+00,4.43706250e-01,-2.01906250e-01,6.78906250e-03,4.40625000e-03,5.79140625e+00,,2.07902480e-03,3.70455049e-02,,2.07902480e-03,-7.47220764e+01
2.08002480e-03,1.81562500e+00,4.42243750e-01,-2.43734375e-01,6.69531250e-03,3.78125000e-03,5.79269531e+00,,2.08002480e-03,3.70767005e-02,,2.08002480e-03,-7.35411224e+01
2.08102480e-03,1.81953125e+00,4.42568750e-01,-2.80562500e-01,6.64062500e-03,3.56250000e-03,5.79222656e+00,,2.08102480e-03,3.71078514e-02,,2.08102480e-03,-7.25544281e+01
2.08202480e-03,1.82656250e+00,4.41593750e-01,-2.65203125e-01,6.60156250e-03,3.78125000e-03,5.79105469e+00,,2.08202480e-03,3.71389836e-02,,2.08202480e-03,-7.18330307e+01
2.08302480e-03,1.84375000e+00,4.43807813e-01,-2.20796875e-01,6.57031250e-03,3.78125000e-03,5.79023438e+00,,2.08302480e-03,3.71701606e-02,,2.08302480e-03,-7.23170242e+01
2.08402480e-03,1.86484375e+00,4.43320313e-01,-2.05234375e-01,6.61718750e-03,4.00000000e-03,5.79000000e+00,,2.08402480e-03,3.72013934e-02,,2.08402480e-03,-7.33626633e+01
2.08502480e-03,1.87578125e+00,4.43340625e-01,-2.35484375e-01,6.66406250e-03,4.15625000e-03,5.79000000e+00,,2.08502480e-03,3.72326113e-02,,2.08502480e-03,-7.33223343e+01
2.08602480e-03,1.89218750e+00,4.42000000e-01,-2.70203125e-01,6.85156250e-03,4.56250000e-03,5.78964844e+00,,2.08602480e-03,3.72637846e-02,,2.08602480e-03,-7.36736221e+01
2.08702480e-03,1.89296875e+00,4.41675000e-01,-2.64703125e-01,6.85156250e-03,4.68750000e-03,5.78906250e+00,,2.08702480e-03,3.72949019e-02,,2.08702480e-03,-7.23366547e+01
2.08802480e-03,1.90000000e+00,4.41898438e-01,-2.27046875e-01,6.81250000e-03,4.53125000e-03,5.78929688e+00,,2.08802480e-03,3.73260118e-02,,2.08802480e-03,-7.17583923e+01
2.08902480e-03,1.91328125e+00,4.42101562e-01,-2.06359375e-01,6.82812500e-03,4.62500000e-03,5.78906250e+00,,2.08902480e-03,3.73571403e-02,,2.08902480e-03,-7.19790649e+01
2.09002480e-03,1.91875000e+00,4.43807813e-01,-2.27796875e-01,6.81250000e-03,5.12500000e-03,5.78765625e+00,,2.09002480e-03,3.73883322e-02,,2.09002480e-03,-7.13923492e+01
2.09102480e-03,1.93593750e+00,4.42589063e-01,-2.62812500e-01,6.80468750e-03,5.43750000e-03,5.78601563e+00,,2.09102480e-03,3.74195427e-02,,2.09102480e-03,-7.18641434e+01
2.09202480e-03,1.95703125e+00,4.42731250e-01,-2.65484375e-01,6.88281250e-03,5.28125000e-03,5.78660156e+00,,2.09202480e-03,3.74507159e-02,,2.09202480e-03,-7.26387634e+01
2.09302480e-03,1.97109375e+00,4.42345313e-01,-2.32734375e-01,6.93750000e-03,5.31250000e-03,5.78707031e+00,,2.09302480e-03,3.74818780e-02,,2.09302480e-03,-7.27682190e+01
2.09402480e-03,1.98437500e+00,4.42142188e-01,-2.07328125e-01,6.94531250e-03,5.12500000e-03,5.78707031e+00,,2.09402480e-03,3.75130251e-02,,2.09402480e-03,-7.29712677e+01
2.09502480e-03,1.99843750e+00,4.41898438e-01,-2.19828125e-01,7.00000000e-03,5.12500000e-03,5.78742188e+00,,2.09502480e-03,3.75441499e-02,,2.09502480e-03,-7.32890472e+01
2.09602480e-03,2.00156250e+00,4.43076563e-01,-2.52765625e-01,6.89843750e-03,5.12500000e-03,5.78707031e+00,,2.09602480e-03,3.75753120e-02,,2.09602480e-03,-7.23588257e+01
2.09702480e-03,1.99765625e+00,4.42284375e-01,-2.64468750e-01,6.71875000e-03,5.28125000e-03,5.78648438e+00,,2.09702480e-03,3.76064852e-02,,2.09702480e-03,-7.05854492e+01
2.09802480e-03,2.01718750e+00,4.42731250e-01,-2.40734375e-01,6.77343750e-03,5.21875000e-03,5.78789063e+00,,2.09802480e-03,3.76376435e-02,,2.09802480e-03,-7.12602081e+01
