Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.93509080e-03,-2.71093750e-01,7.73906250e-03,-3.87500000e-03,2.44531250e-03,,2.93509080e-03,2.21497612e-03,,2.93509080e-03,9.85954208e+01
2.93609080e-03,-2.78906250e-01,7.59687500e-03,-3.15625000e-03,2.41406250e-03,,2.93609080e-03,2.21551629e-03,,2.93609080e-03,9.94194641e+01
2.93709080e-03,-2.85156250e-01,7.63750000e-03,-3.23437500e-03,2.39062500e-03,,2.93709080e-03,2.21605273e-03,,2.93709080e-03,1.00080727e+02
2.93809080e-03,-2.89843750e-01,8.57187500e-03,-3.67187500e-03,2.45312500e-03,,2.93809080e-03,2.21662340e-03,,2.93809080e-03,1.00582275e+02
2.93909080e-03,-2.89843750e-01,8.47031250e-03,-3.79687500e-03,2.49218750e-03,,2.93909080e-03,2.21722340e-03,,2.93909080e-03,1.00602066e+02
2.94009080e-03,-2.78906250e-01,8.67343750e-03,-3.85937500e-03,2.53125000e-03,,2.94009080e-03,2.21782690e-03,,2.94009080e-03,9.94947815e+01
2.94109080e-03,-2.71093750e-01,8.81562500e-03,-3.39062500e-03,2.48437500e-03,,2.94109080e-03,2.21844297e-03,,2.94109080e-03,9.87085800e+01
2.94209080e-03,-2.77343750e-01,8.81562500e-03,-3.10937500e-03,2.45312500e-03,,2.94209080e-03,2.21906370e-03,,2.94209080e-03,9.93701401e+01
2.94309080e-03,-2.99218750e-01,8.42968750e-03,-3.50000000e-03,2.44531250e-03,,2.94309080e-03,2.21967069e-03,,2.94309080e-03,1.01642807e+02
2.94409080e-03,-3.10937500e-01,8.36875000e-03,-3.76562500e-03,2.46875000e-03,,2.94409080e-03,2.22026231e-03,,2.94409080e-03,1.02870178e+02
2.94509080e-03,-3.03125000e-01,8.18593750e-03,-3.67187500e-03,2.64062500e-03,,2.94509080e-03,2.22084508e-03,,2.94509080e-03,1.02084473e+02
2.94609080e-03,-2.92187500e-01,8.12500000e-03,-3.42187500e-03,2.71875000e-03,,2.94609080e-03,2.22141948e-03,,2.94609080e-03,1.00975700e+02
2.94709080e-03,-2.84375000e-01,8.26718750e-03,-2.96875000e-03,2.67968750e-03,,2.94709080e-03,2.22199666e-03,,2.94709080e-03,1.00187218e+02
2.94809080e-03,-2.80468750e-01,8.08437500e-03,-3.07812500e-03,2.67187500e-03,,2.94809080e-03,2.22257245e-03,,2.94809080e-03,9.98005371e+01
2.94909080e-03,-2.75781250e-01,7.73906250e-03,-3.60937500e-03,2.71093750e-03,,2.94909080e-03,2.22312962e-03,,2.94909080e-03,9.93350067e+01
2.95009080e-03,-2.81250000e-01,7.80000000e-03,-3.57812500e-03,2.71875000e-03,,2.95009080e-03,2.22367677e-03,,2.95009080e-03,9.99178391e+01
2.95109080e-03,-2.85156250e-01,7.92187500e-03,-3.56250000e-03,2.67968750e-03,,2.95109080e-03,2.22423044e-03,,2.95109080e-03,1.00339478e+02
2.95209080e-03,-2.84375000e-01,7.84062500e-03,-3.50000000e-03,2.62500000e-03,,2.95209080e-03,2.22478528e-03,,2.95209080e-03,1.00277649e+02
2.95309080e-03,-2.75000000e-01,7.67812500e-03,-3.42187500e-03,2.62500000e-03,,2.95309080e-03,2.22533173e-03,,2.95309080e-03,9.93294983e+01
2.95409080e-03,-2.65625000e-01,7.73906250e-03,-3.93750000e-03,2.60156250e-03,,2.95409080e-03,2.22587469e-03,,2.95409080e-03,9.83824997e+01
2.95509080e-03,-2.69531250e-01,7.98281250e-03,-4.35937500e-03,2.49218750e-03,,2.95509080e-03,2.22642813e-03,,2.95509080e-03,9.88071976e+01
2.95609080e-03,-2.77343750e-01,8.12500000e-03,-4.06250000e-03,2.41406250e-03,,2.95609080e-03,2.22699530e-03,,2.95609080e-03,9.96349258e+01
2.95709080e-03,-2.84375000e-01,8.36875000e-03,-3.67187500e-03,2.49218750e-03,,2.95709080e-03,2.22757622e-03,,2.95709080e-03,1.00380295e+02
2.95809080e-03,-2.75781250e-01,8.51093750e-03,-3.37500000e-03,2.53125000e-03,,2.95809080e-03,2.22817063e-03,,2.95809080e-03,9.95130157e+01
2.95909080e-03,-2.71093750e-01,8.91718750e-03,-3.57812500e-03,2.52343750e-03,,2.95909080e-03,2.22878414e-03,,2.95909080e-03,9.90481949e+01
2.96009080e-03,-2.67968750e-01,9.01875000e-03,-4.06250000e-03,2.48437500e-03,,2.96009080e-03,2.22941558e-03,,2.96009080e-03,9.87462769e+01
2.96109080e-03,-2.71093750e-01,9.05937500e-03,-4.06250000e-03,2.48437500e-03,,2.96109080e-03,2.23005214e-03,,2.96109080e-03,9.90899734e+01
2.96209080e-03,-2.78906250e-01,8.77500000e-03,-3.37500000e-03,2.60156250e-03,,2.96209080e-03,2.23068008e-03,,2.96209080e-03,9.99150925e+01
2.96309080e-03,-2.75000000e-01,8.91718750e-03,-3.34375000e-03,2.65625000e-03,,2.96309080e-03,2.23130314e-03,,2.96309080e-03,9.95301971e+01
2.96409080e-03,-2.78906250e-01,8.91718750e-03,-3.82812500e-03,2.62500000e-03,,2.96409080e-03,2.23193108e-03,,2.96409080e-03,9.99519043e+01
2.96509080e-03,-2.89843750e-01,8.91718750e-03,-3.79687500e-03,2.58593750e-03,,2.96509080e-03,2.23255903e-03,,2.96509080e-03,1.01099693e+02
2.96609080e-03,-2.86718750e-01,9.10000000e-03,-3.76562500e-03,2.65625000e-03,,2.96609080e-03,2.23319326e-03,,2.96609080e-03,1.00797569e+02
2.96709080e-03,-2.85156250e-01,9.26250000e-03,-3.48437500e-03,2.69531250e-03,,2.96709080e-03,2.23383983e-03,,2.96709080e-03,1.00655701e+02
2.96809080e-03,-2.88281250e-01,8.87656250e-03,-3.10937500e-03,2.62500000e-03,,2.96809080e-03,2.23447871e-03,,2.96809080e-03,1.00995338e+02
2.96909080e-03,-2.89843750e-01,8.57187500e-03,-3.45312500e-03,2.62500000e-03,,2.96909080e-03,2.23509292e-03,,2.96909080e-03,1.01173813e+02
2.97009080e-03,-2.84375000e-01,8.18593750e-03,-3.93750000e-03,2.61718750e-03,,2.97009080e-03,2.23568291e-03,,2.97009080e-03,1.00629608e+02
2.97109080e-03,-2.75781250e-01,8.22656250e-03,-4.06250000e-03,2.60156250e-03,,2.97109080e-03,2.23626080e-03,,2.97109080e-03,9.97648621e+01
2.97209080e-03,-2.75781250e-01,8.40937500e-03,-4.03125000e-03,2.56250000e-03,,2.97209080e-03,2.23684660e-03,,2.97209080e-03,9.97863007e+01
2.97309080e-03,-2.66406250e-01,8.47031250e-03,-3.67187500e-03,2.53125000e-03,,2.97309080e-03,2.23744079e-03,,2.97309080e-03,9.88402252e+01
2.97409080e-03,-2.52343750e-01,8.26718750e-03,-3.34375000e-03,2.58593750e-03,,2.97409080e-03,2.23803008e-03,,2.97409080e-03,9.74090729e+01
2.97509080e-03,-2.42968750e-01,8.16562500e-03,-3.93750000e-03,2.58593750e-03,,2.97509080e-03,2.23860890e-03,,2.97509080e-03,9.64618759e+01
2.97609080e-03,-2.53125000e-01,8.22656250e-03,-4.17187500e-03,2.41406250e-03,,2.97609080e-03,2.23918608e-03,,2.97609080e-03,9.75304031e+01
2.97709080e-03,-2.61718750e-01,8.16562500e-03,-3.64062500e-03,2.28125000e-03,,2.97709080e-03,2.23976327e-03,,2.97709080e-03,9.84370575e+01
2.97809080e-03,-2.58593750e-01,8.26718750e-03,-3.50000000e-03,2.42968750e-03,,2.97809080e-03,2.24034186e-03,,2.97809080e-03,9.81338196e+01
2.97909080e-03,-2.53125000e-01,8.04375000e-03,-3.45312500e-03,2.46875000e-03,,2.97909080e-03,2.24091625e-03,,2.97909080e-03,9.75884552e+01
2.98009080e-03,-2.60156250e-01,8.57187500e-03,-3.57812500e-03,2.46875000e-03,,2.98009080e-03,2.24150135e-03,,2.98009080e-03,9.83319550e+01
2.98109080e-03,-2.64062500e-01,8.85625000e-03,-4.17187500e-03,2.48437500e-03,,2.98109080e-03,2.24211509e-03,,2.98109080e-03,9.87552032e+01
2.98209080e-03,-2.64062500e-01,8.77500000e-03,-4.17187500e-03,2.50781250e-03,,2.98209080e-03,2.24273582e-03,,2.98209080e-03,9.87773132e+01
2.98309080e-03,-2.69531250e-01,8.53125000e-03,-3.48437500e-03,2.53125000e-03,,2.98309080e-03,2.24334514e-03,,2.98309080e-03,9.93613968e+01
2.98409080e-03,-2.75000000e-01,8.47031250e-03,-3.23437500e-03,2.49218750e-03,,2.98409080e-03,2.24394398e-03,,2.98409080e-03,9.99429855e+01
2.98509080e-03,-2.84375000e-01,8.61250000e-03,-3.48437500e-03,2.42968750e-03,,2.98509080e-03,2.24454538e-03,,2.98509080e-03,1.00927284e+02
2.98609080e-03,-2.85156250e-01,8.87656250e-03,-3.93750000e-03,2.39843750e-03,,2.98609080e-03,2.24516122e-03,,2.98609080e-03,1.01027496e+02
2.98709080e-03,-2.75000000e-01,8.99843750e-03,-4.14062500e-03,2.49218750e-03,,2.98709080e-03,2.24579079e-03,,2.98709080e-03,1.00001869e+02
2.98809080e-03,-2.71875000e-01,8.87656250e-03,-3.56250000e-03,2.46875000e-03,,2.98809080e-03,2.24642013e-03,,2.98809080e-03,9.97001190e+01
2.98909080e-03,-2.80468750e-01,8.87656250e-03,-3.23437500e-03,2.49218750e-03,,2.98909080e-03,2.24704528e-03,,2.98909080e-03,1.00604088e+02
2.99009080e-03,-2.89843750e-01,8.81562500e-03,-3.93750000e-03,2.54687500e-03,,2.99009080e-03,2.24766834e-03,,2.99009080e-03,1.01589584e+02
2.99109080e-03,-2.84375000e-01,8.87656250e-03,-4.09375000e-03,2.53125000e-03,,2.99109080e-03,2.24829139e-03,,2.99109080e-03,1.01047073e+02
2.99209080e-03,-2.75000000e-01,8.85625000e-03,-3.79687500e-03,2.53125000e-03,,2.99209080e-03,2.24891584e-03,,2.99209080e-03,1.00101494e+02
2.99309080e-03,-2.82812500e-01,9.10000000e-03,-3.79687500e-03,2.49218750e-03,,2.99309080e-03,2.24954798e-03,,2.99309080e-03,1.00927032e+02
2.99409080e-03,-2.88281250e-01,8.77500000e-03,-3.40625000e-03,2.52343750e-03,,2.99409080e-03,2.25017755e-03,,2.99409080e-03,1.01509911e+02
2.99509080e-03,-2.82812500e-01,8.67343750e-03,-3.34375000e-03,2.52343750e-03,,2.99509080e-03,2.25079176e-03,,2.99509080e-03,1.00964012e+02
2.99609080e-03,-2.67968750e-01,8.51093750e-03,-3.90625000e-03,2.60156250e-03,,2.99609080e-03,2.25139689e-03,,2.99609080e-03,9.94529419e+01
2.99709080e-03,-2.67968750e-01,8.61250000e-03,-3.98437500e-03,2.52343750e-03,,2.99709080e-03,2.25199969e-03,,2.99709080e-03,9.94738464e+01
2.99809080e-03,-2.71093750e-01,8.77500000e-03,-3.71875000e-03,2.39062500e-03,,2.99809080e-03,2.25261203e-03,,2.99809080e-03,9.98164291e+01
2.99909080e-03,-2.66406250e-01,9.12031250e-03,-3.68750000e-03,2.39062500e-03,,2.99909080e-03,2.25324230e-03,,2.99909080e-03,9.93528061e+01
3.00009080e-03,-2.67968750e-01,8.99843750e-03,-3.71875000e-03,2.39062500e-03,,3.00009080e-03,2.25388003e-03,,3.00009080e-03,9.95335236e+01
3.00109080e-03,-2.64062500e-01,9.24218750e-03,-3.98437500e-03,2.35937500e-03,,3.00109080e-03,2.25452241e-03,,3.00109080e-03,9.91512299e+01
3.00209080e-03,-2.62500000e-01,9.12031250e-03,-4.01562500e-03,2.33593750e-03,,3.00209080e-03,2.25516898e-03,,3.00209080e-03,9.90113373e+01
3.00309080e-03,-2.69531250e-01,9.01875000e-03,-3.64062500e-03,2.35156250e-03,,3.00309080e-03,2.25580763e-03,,3.00309080e-03,9.97565079e+01
3.00409080e-03,-2.84375000e-01,9.01875000e-03,-3.45312500e-03,2.45312500e-03,,3.00409080e-03,2.25644279e-03,,3.00409080e-03,1.01305588e+02
3.00509080e-03,-2.94531250e-01,9.26250000e-03,-3.75000000e-03,2.57812500e-03,,3.00509080e-03,2.25708657e-03,,3.00509080e-03,1.02371712e+02
3.00609080e-03,-3.07031250e-01,9.24218750e-03,-3.60937500e-03,2.60156250e-03,,3.00609080e-03,2.25773803e-03,,3.00609080e-03,1.03679871e+02
3.00709080e-03,-3.18750000e-01,9.01875000e-03,-3.64062500e-03,2.65625000e-03,,3.00709080e-03,2.25838111e-03,,3.00709080e-03,1.04907204e+02
3.00809080e-03,-3.07031250e-01,9.24218750e-03,-3.75000000e-03,2.77343750e-03,,3.00809080e-03,2.25902419e-03,,3.00809080e-03,1.03718674e+02
3.00909080e-03,-3.03125000e-01,8.91718750e-03,-3.31250000e-03,2.82812500e-03,,3.00909080e-03,2.25966354e-03,,3.00909080e-03,1.03334686e+02
3.01009080e-03,-2.94531250e-01,8.99843750e-03,-3.26562500e-03,2.78906250e-03,,3.01009080e-03,2.26029428e-03,,3.01009080e-03,1.02466156e+02
3.01109080e-03,-2.93750000e-01,8.71406250e-03,-3.68750000e-03,2.77343750e-03,,3.01109080e-03,2.26091780e-03,,3.01109080e-03,1.02404053e+02
3.01209080e-03,-3.03125000e-01,8.51093750e-03,-4.01562500e-03,2.77343750e-03,,3.01209080e-03,2.26152432e-03,,3.01209080e-03,1.03390961e+02
3.01309080e-03,-3.00000000e-01,8.36875000e-03,-3.79687500e-03,2.80468750e-03,,3.01309080e-03,2.26211851e-03,,3.01309080e-03,1.03089493e+02
3.01409080e-03,-2.96093750e-01,8.28750000e-03,-3.42187500e-03,2.78906250e-03,,3.01409080e-03,2.26270501e-03,,3.01409080e-03,1.02705925e+02
3.01509080e-03,-3.00000000e-01,8.28750000e-03,-3.50000000e-03,2.77343750e-03,,3.01509080e-03,2.26328848e-03,,3.01509080e-03,1.03126968e+02
3.01609080e-03,-2.97656250e-01,8.61250000e-03,-4.03125000e-03,2.80468750e-03,,3.01609080e-03,2.26388359e-03,,3.01609080e-03,1.02905304e+02
3.01709080e-03,-2.75000000e-01,8.51093750e-03,-4.07812500e-03,2.78906250e-03,,3.01709080e-03,2.26448639e-03,,3.01709080e-03,1.00591095e+02
3.01809080e-03,-2.65625000e-01,8.47031250e-03,-3.50000000e-03,2.62500000e-03,,3.01809080e-03,2.26508453e-03,,3.01809080e-03,9.96446762e+01
3.01909080e-03,-2.65625000e-01,8.42968750e-03,-3.34375000e-03,2.49218750e-03,,3.01909080e-03,2.26567965e-03,,3.01909080e-03,9.96628113e+01
3.02009080e-03,-2.62500000e-01,8.53125000e-03,-3.75000000e-03,2.53125000e-03,,3.02009080e-03,2.26627663e-03,,3.02009080e-03,9.93594513e+01
3.02109080e-03,-2.62500000e-01,8.51093750e-03,-3.75000000e-03,2.52343750e-03,,3.02109080e-03,2.26687663e-03,,3.02109080e-03,9.93793182e+01
3.02209080e-03,-2.67968750e-01,9.01875000e-03,-4.06250000e-03,2.53125000e-03,,3.02209080e-03,2.26749387e-03,,3.02209080e-03,9.99638214e+01
3.02309080e-03,-2.66406250e-01,8.95781250e-03,-4.03125000e-03,2.48437500e-03,,3.02309080e-03,2.26812693e-03,,3.02309080e-03,9.98241806e+01
3.02409080e-03,-2.71875000e-01,8.77500000e-03,-3.56250000e-03,2.45312500e-03,,3.02409080e-03,2.26875115e-03,,3.02409080e-03,1.00408096e+02
3.02509080e-03,-2.71093750e-01,9.01875000e-03,-3.50000000e-03,2.48437500e-03,,3.02509080e-03,2.26937793e-03,,3.02509080e-03,1.00346268e+02
3.02609080e-03,-2.71093750e-01,8.85625000e-03,-3.76562500e-03,2.62500000e-03,,3.02609080e-03,2.27000727e-03,,3.02609080e-03,1.00365524e+02
3.02709080e-03,-2.82812500e-01,8.77500000e-03,-3.73437500e-03,2.67187500e-03,,3.02709080e-03,2.27062800e-03,,3.02709080e-03,1.01593521e+02
3.02809080e-03,-2.93750000e-01,8.85625000e-03,-3.39062500e-03,2.64062500e-03,,3.02809080e-03,2.27124873e-03,,3.02809080e-03,1.02739975e+02
3.02909080e-03,-2.89843750e-01,8.67343750e-03,-3.23437500e-03,2.80468750e-03,,3.02909080e-03,2.27186596e-03,,3.02909080e-03,1.02354828e+02
3.03009080e-03,-2.86718750e-01,8.40937500e-03,-3.37500000e-03,2.78906250e-03,,3.03009080e-03,2.27246736e-03,,3.03009080e-03,1.02050179e+02
3.03109080e-03,-2.82812500e-01,8.32812500e-03,-3.76562500e-03,2.80468750e-03,,3.03109080e-03,2.27305666e-03,,3.03109080e-03,1.01666397e+02
3.03209080e-03,-2.73437500e-01,7.92187500e-03,-4.09375000e-03,2.77343750e-03,,3.03209080e-03,2.27362872e-03,,3.03209080e-03,1.00720726e+02
3.03309080e-03,-2.71875000e-01,7.73906250e-03,-3.79687500e-03,2.73437500e-03,,3.03309080e-03,2.27418006e-03,,3.03309080e-03,1.00580559e+02
3.03409080e-03,-2.77343750e-01,7.67812500e-03,-3.68750000e-03,2.71093750e-03,,3.03409080e-03,2.27472303e-03,,3.03409080e-03,1.01164185e+02
3.03509080e-03,-2.80468750e-01,7.59687500e-03,-3.50000000e-03,2.71093750e-03,,3.03509080e-03,2.27526063e-03,,3.03509080e-03,1.01505394e+02
3.03609080e-03,-2.85156250e-01,7.45468750e-03,-3.10937500e-03,2.69531250e-03,,3.03609080e-03,2.27579079e-03,,3.03609080e-03,1.02006157e+02
3.03709080e-03,-2.85156250e-01,7.59687500e-03,-3.50000000e-03,2.67968750e-03,,3.03709080e-03,2.27632071e-03,,3.03709080e-03,1.02023674e+02
3.03809080e-03,-2.77343750e-01,7.39375000e-03,-3.67187500e-03,2.62500000e-03,,3.03809080e-03,2.27684854e-03,,3.03809080e-03,1.01237267e+02
3.03909080e-03,-2.80468750e-01,7.53593750e-03,-3.20312500e-03,2.48437500e-03,,3.03909080e-03,2.27737427e-03,,3.03909080e-03,1.01577660e+02
3.04009080e-03,-2.90625000e-01,7.31250000e-03,-2.89062500e-03,2.42968750e-03,,3.04009080e-03,2.27789721e-03,,3.04009080e-03,1.02640839e+02
3.04109080e-03,-2.92187500e-01,7.25156250e-03,-3.31250000e-03,2.49218750e-03,,3.04109080e-03,2.27840990e-03,,3.04109080e-03,1.02818359e+02
3.04209080e-03,-2.93750000e-01,7.35312500e-03,-3.60937500e-03,2.50781250e-03,,3.04209080e-03,2.27892422e-03,,3.04209080e-03,1.02997787e+02
3.04309080e-03,-2.93750000e-01,7.63750000e-03,-3.20312500e-03,2.45312500e-03,,3.04309080e-03,2.27945182e-03,,3.04309080e-03,1.03015839e+02
3.04409080e-03,-2.84375000e-01,7.88125000e-03,-2.89062500e-03,2.39062500e-03,,3.04409080e-03,2.27999827e-03,,3.04409080e-03,1.02065483e+02
3.04509080e-03,-2.84375000e-01,7.88125000e-03,-2.81250000e-03,2.35937500e-03,,3.04509080e-03,2.28055334e-03,,3.04509080e-03,1.02080597e+02
3.04609080e-03,-2.75000000e-01,8.08437500e-03,-3.12500000e-03,2.35156250e-03,,3.04609080e-03,2.28111539e-03,,3.04609080e-03,1.01129837e+02
3.04709080e-03,-2.65625000e-01,8.16562500e-03,-3.34375000e-03,2.35156250e-03,,3.04709080e-03,2.28168746e-03,,3.04709080e-03,1.00180481e+02
3.04809080e-03,-2.73437500e-01,8.22656250e-03,-3.26562500e-03,2.33593750e-03,,3.04809080e-03,2.28226464e-03,,3.04809080e-03,1.01003410e+02
3.04909080e-03,-2.81250000e-01,8.26718750e-03,-3.34375000e-03,2.46875000e-03,,3.04909080e-03,2.28284532e-03,,3.04909080e-03,1.01826340e+02
3.05009080e-03,-2.88281250e-01,8.36875000e-03,-3.23437500e-03,2.65625000e-03,,3.05009080e-03,2.28343089e-03,,3.05009080e-03,1.02568649e+02
3.05109080e-03,-2.92187500e-01,8.26718750e-03,-3.34375000e-03,2.64062500e-03,,3.05109080e-03,2.28401669e-03,,3.05109080e-03,1.02988777e+02
3.05209080e-03,-2.84375000e-01,8.28750000e-03,-3.60937500e-03,2.60156250e-03,,3.05209080e-03,2.28459947e-03,,3.05209080e-03,1.02201797e+02
3.05309080e-03,-2.80468750e-01,7.63750000e-03,-3.56250000e-03,2.61718750e-03,,3.05309080e-03,2.28516012e-03,,3.05309080e-03,1.01818100e+02
3.05409080e-03,-2.94531250e-01,7.73906250e-03,-3.39062500e-03,2.60156250e-03,,3.05409080e-03,2.28570146e-03,,3.05409080e-03,1.03286263e+02
3.05509080e-03,-3.03906250e-01,7.94218750e-03,-3.39062500e-03,2.57812500e-03,,3.05509080e-03,2.28625373e-03,,3.05509080e-03,1.04270737e+02
3.05609080e-03,-3.01562500e-01,8.04375000e-03,-3.57812500e-03,2.54687500e-03,,3.05609080e-03,2.28681648e-03,,3.05609080e-03,1.04047577e+02
3.05709080e-03,-2.90625000e-01,7.92187500e-03,-3.56250000e-03,2.57812500e-03,,3.05709080e-03,2.28737853e-03,,3.05709080e-03,1.02938927e+02
3.05809080e-03,-2.77343750e-01,7.92187500e-03,-3.56250000e-03,2.65625000e-03,,3.05809080e-03,2.28793663e-03,,3.05809080e-03,1.01588600e+02
3.05909080e-03,-2.57031250e-01,7.98281250e-03,-3.60937500e-03,2.69531250e-03,,3.05909080e-03,2.28849659e-03,,3.05909080e-03,9.95135422e+01
3.06009080e-03,-2.52343750e-01,8.12500000e-03,-3.56250000e-03,2.56250000e-03,,3.06009080e-03,2.28906376e-03,,3.06009080e-03,9.90493011e+01
3.06109080e-03,-2.60156250e-01,8.47031250e-03,-3.29687500e-03,2.52343750e-03,,3.06109080e-03,2.28964817e-03,,3.06109080e-03,9.98728790e+01
3.06209080e-03,-2.53125000e-01,8.32812500e-03,-2.92187500e-03,2.62500000e-03,,3.06209080e-03,2.29023956e-03,,3.06209080e-03,9.91644974e+01
3.06309080e-03,-2.49218750e-01,8.53125000e-03,-3.18750000e-03,2.71093750e-03,,3.06309080e-03,2.29083328e-03,,3.06309080e-03,9.87779846e+01
3.06409080e-03,-2.50781250e-01,8.81562500e-03,-3.67187500e-03,2.65625000e-03,,3.06409080e-03,2.29144399e-03,,3.06409080e-03,9.89572372e+01
3.06509080e-03,-2.53125000e-01,8.61250000e-03,-3.39062500e-03,2.60156250e-03,,3.06509080e-03,2.29205750e-03,,3.06509080e-03,9.92175827e+01
3.06609080e-03,-2.53125000e-01,8.47031250e-03,-3.20312500e-03,2.67187500e-03,,3.06609080e-03,2.29265913e-03,,3.06609080e-03,9.92350540e+01
3.06709080e-03,-2.54687500e-01,8.77500000e-03,-3.31250000e-03,2.61718750e-03,,3.06709080e-03,2.29326612e-03,,3.06709080e-03,9.94134064e+01
3.06809080e-03,-2.62500000e-01,8.75468750e-03,-3.45312500e-03,2.52343750e-03,,3.06809080e-03,2.29388336e-03,,3.06809080e-03,1.00236740e+02
3.06909080e-03,-2.80468750e-01,8.91718750e-03,-3.45312500e-03,2.50781250e-03,,3.06909080e-03,2.29450571e-03,,3.06909080e-03,1.02107498e+02
3.07009080e-03,-2.97656250e-01,8.91718750e-03,-3.37500000e-03,2.56250000e-03,,3.07009080e-03,2.29513366e-03,,3.07009080e-03,1.03897499e+02
3.07109080e-03,-3.00000000e-01,9.05937500e-03,-3.50000000e-03,2.69531250e-03,,3.07109080e-03,2.29576672e-03,,3.07109080e-03,1.04157341e+02
3.07209080e-03,-2.97656250e-01,9.10000000e-03,-3.71875000e-03,2.62500000e-03,,3.07209080e-03,2.29640608e-03,,3.07209080e-03,1.03934853e+02
3.07309080e-03,-2.92187500e-01,9.05937500e-03,-3.68750000e-03,2.53125000e-03,,3.07309080e-03,2.29704543e-03,,3.07309080e-03,1.03390686e+02
3.07409080e-03,-2.89843750e-01,8.63281250e-03,-3.37500000e-03,2.56250000e-03,,3.07409080e-03,2.29766848e-03,,3.07409080e-03,1.03167786e+02
3.07509080e-03,-2.94531250e-01,8.36875000e-03,-3.12500000e-03,2.65625000e-03,,3.07509080e-03,2.29826733e-03,,3.07509080e-03,1.03668251e+02
3.07609080e-03,-3.03125000e-01,8.67343750e-03,-3.34375000e-03,2.60156250e-03,,3.07609080e-03,2.29886733e-03,,3.07609080e-03,1.04571350e+02
3.07709080e-03,-3.03125000e-01,8.63281250e-03,-3.48437500e-03,2.60156250e-03,,3.07709080e-03,2.29947665e-03,,3.07709080e-03,1.04589447e+02
3.07809080e-03,-2.94531250e-01,8.36875000e-03,-3.50000000e-03,2.64062500e-03,,3.07809080e-03,2.30007549e-03,,3.07809080e-03,1.03722000e+02
3.07909080e-03,-2.85156250e-01,8.22656250e-03,-3.53125000e-03,2.58593750e-03,,3.07909080e-03,2.30065966e-03,,3.07909080e-03,1.02774139e+02
3.08009080e-03,-2.75781250e-01,8.04375000e-03,-3.26562500e-03,2.61718750e-03,,3.08009080e-03,2.30123266e-03,,3.08009080e-03,1.01825653e+02
3.08109080e-03,-2.77343750e-01,7.98281250e-03,-3.37500000e-03,2.46875000e-03,,3.08109080e-03,2.30179704e-03,,3.08109080e-03,1.02004333e+02
3.08209080e-03,-2.75000000e-01,8.18593750e-03,-3.67187500e-03,2.41406250e-03,,3.08209080e-03,2.30236631e-03,,3.08209080e-03,1.01781387e+02
3.08309080e-03,-2.73437500e-01,8.28750000e-03,-3.76562500e-03,2.50781250e-03,,3.08309080e-03,2.30294629e-03,,3.08309080e-03,1.01640015e+02
3.08409080e-03,-2.75781250e-01,8.40937500e-03,-3.53125000e-03,2.45312500e-03,,3.08409080e-03,2.30353419e-03,,3.08409080e-03,1.01900970e+02
3.08509080e-03,-2.71875000e-01,8.61250000e-03,-3.37500000e-03,2.37500000e-03,,3.08509080e-03,2.30413349e-03,,3.08509080e-03,1.01516571e+02
3.08609080e-03,-2.77343750e-01,8.87656250e-03,-3.10937500e-03,2.39843750e-03,,3.08609080e-03,2.30474933e-03,,3.08609080e-03,1.02097542e+02
3.08709080e-03,-2.81250000e-01,8.47031250e-03,-3.04687500e-03,2.42968750e-03,,3.08709080e-03,2.30536005e-03,,3.08709080e-03,1.02516556e+02
3.08809080e-03,-2.84375000e-01,8.53125000e-03,-3.26562500e-03,2.39843750e-03,,3.08809080e-03,2.30595865e-03,,3.08809080e-03,1.02855453e+02
3.08909080e-03,-2.85156250e-01,8.51093750e-03,-3.26562500e-03,2.44531250e-03,,3.08909080e-03,2.30655866e-03,,3.08909080e-03,1.02953300e+02
3.09009080e-03,-2.97656250e-01,8.67343750e-03,-3.48437500e-03,2.46875000e-03,,3.09009080e-03,2.30716378e-03,,3.09009080e-03,1.04259850e+02
3.09109080e-03,-3.00000000e-01,8.67343750e-03,-3.60937500e-03,2.54687500e-03,,3.09109080e-03,2.30777450e-03,,3.09109080e-03,1.04520271e+02
