Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.37920313,,Zero Index,1799.37920313,,Zero Index,1799.37920313,,Zero Index,1799.37920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.55744832e-03,9.07187500e-01,1.00921875e-02,-1.01656250e-02,1.18031250e+00
4.55784832e-03,9.06843750e-01,1.01687500e-02,-1.03671875e-02,1.17987500e+00
4.55824832e-03,9.06906250e-01,1.02265625e-02,-1.03546875e-02,1.17950000e+00
4.55864832e-03,9.06687500e-01,9.96093750e-03,-9.95312500e-03,1.17965625e+00
4.55904832e-03,9.06468750e-01,9.84843750e-03,-1.02343750e-02,1.17931250e+00
4.55944832e-03,9.06781250e-01,9.78593750e-03,-1.04578125e-02,1.17928125e+00
4.55984832e-03,9.06500000e-01,9.67031250e-03,-1.02671875e-02,1.17996875e+00
4.56024832e-03,9.06781250e-01,9.87187500e-03,-1.00625000e-02,1.17987500e+00
4.56064832e-03,9.06000000e-01,9.80937500e-03,-1.01015625e-02,1.18068750e+00
4.56104832e-03,9.06656250e-01,9.79062500e-03,-1.00125000e-02,1.18046875e+00
4.56144832e-03,9.06187500e-01,9.74687500e-03,-9.85156250e-03,1.18053125e+00
4.56184832e-03,9.06531250e-01,9.75468750e-03,-9.83281250e-03,1.18040625e+00
4.56224832e-03,9.06312500e-01,9.80781250e-03,-9.84687500e-03,1.18031250e+00
4.56264832e-03,9.05937500e-01,9.80468750e-03,-9.77343750e-03,1.18043750e+00
4.56304832e-03,9.05656250e-01,1.00984375e-02,-9.72343750e-03,1.18015625e+00
4.56344832e-03,9.05718750e-01,9.95156250e-03,-1.00046875e-02,1.18021875e+00
4.56384832e-03,9.05562500e-01,9.77968750e-03,-1.02359375e-02,1.18037500e+00
4.56424832e-03,9.05843750e-01,9.84843750e-03,-1.02187500e-02,1.17984375e+00
4.56464832e-03,9.05687500e-01,9.61875000e-03,-9.99843750e-03,1.17984375e+00
4.56504832e-03,9.05968750e-01,9.62187500e-03,-1.05140625e-02,1.17984375e+00
4.56544832e-03,9.05468750e-01,9.96093750e-03,-1.02421875e-02,1.17968750e+00
4.56584832e-03,9.05437500e-01,1.00078125e-02,-1.07687500e-02,1.17968750e+00
4.56624832e-03,9.05406250e-01,9.84531250e-03,-1.03328125e-02,1.18034375e+00
4.56664832e-03,9.05281250e-01,1.00234375e-02,-1.08625000e-02,1.18012500e+00
4.56704832e-03,9.05468750e-01,1.01375000e-02,-1.07359375e-02,1.17931250e+00
4.56744832e-03,9.05656250e-01,9.60468750e-03,-1.05343750e-02,1.18028125e+00
4.56784832e-03,9.05687500e-01,9.81406250e-03,-1.03218750e-02,1.17934375e+00
4.56824832e-03,9.05312500e-01,9.87187500e-03,-1.02406250e-02,1.17987500e+00
4.56864832e-03,9.06468750e-01,9.86250000e-03,-1.05593750e-02,1.18021875e+00
4.56904832e-03,9.05593750e-01,1.01828125e-02,-1.06734375e-02,1.18012500e+00
4.56944832e-03,9.05406250e-01,9.90937500e-03,-1.01484375e-02,1.18046875e+00
4.56984832e-03,9.05406250e-01,9.34218750e-03,-1.06500000e-02,1.17959375e+00
4.57024832e-03,9.05593750e-01,9.47187500e-03,-1.05031250e-02,1.17993750e+00
4.57064832e-03,9.05156250e-01,9.21562500e-03,-1.05171875e-02,1.17990625e+00
4.57104832e-03,9.05437500e-01,9.37968750e-03,-1.08703125e-02,1.18000000e+00
4.57144832e-03,9.05406250e-01,9.07812500e-03,-1.05234375e-02,1.17940625e+00
4.57184832e-03,9.05218750e-01,9.25937500e-03,-1.06984375e-02,1.17956250e+00
4.57224832e-03,9.05437500e-01,9.30781250e-03,-1.07031250e-02,1.18037500e+00
4.57264832e-03,9.05437500e-01,9.47968750e-03,-1.06109375e-02,1.17981250e+00
4.57304832e-03,9.05625000e-01,9.39218750e-03,-1.05281250e-02,1.18040625e+00
4.57344832e-03,9.05625000e-01,9.53750000e-03,-1.03484375e-02,1.18075000e+00
4.57384832e-03,9.05468750e-01,9.55937500e-03,-1.04062500e-02,1.18062500e+00
4.57424832e-03,9.05718750e-01,9.43281250e-03,-1.04250000e-02,1.18034375e+00
4.57464832e-03,9.05687500e-01,9.67500000e-03,-1.00265625e-02,1.18034375e+00
4.57504832e-03,9.05687500e-01,9.74531250e-03,-1.01796875e-02,1.18028125e+00
4.57544832e-03,9.05406250e-01,9.97500000e-03,-1.03359375e-02,1.18100000e+00
4.57584832e-03,9.05625000e-01,9.79218750e-03,-1.04593750e-02,1.18062500e+00
4.57624832e-03,9.05656250e-01,9.99531250e-03,-1.03578125e-02,1.18028125e+00
4.57664832e-03,9.05593750e-01,9.87031250e-03,-1.01890625e-02,1.18084375e+00
4.57704832e-03,9.05937500e-01,9.99375000e-03,-1.07296875e-02,1.18009375e+00
4.57744832e-03,9.05625000e-01,9.61875000e-03,-1.03140625e-02,1.18037500e+00
4.57784832e-03,9.05437500e-01,9.67343750e-03,-1.01750000e-02,1.18031250e+00
4.57824832e-03,9.05687500e-01,9.71250000e-03,-1.04687500e-02,1.18090625e+00
4.57864832e-03,9.05437500e-01,9.58125000e-03,-1.01750000e-02,1.18106250e+00
4.57904832e-03,9.05781250e-01,9.58906250e-03,-1.04125000e-02,1.18081250e+00
4.57944832e-03,9.05625000e-01,9.30000000e-03,-1.01140625e-02,1.18112500e+00
4.57984832e-03,9.05687500e-01,9.28281250e-03,-1.03578125e-02,1.18084375e+00
4.58024832e-03,9.05687500e-01,9.43437500e-03,-1.06453125e-02,1.18093750e+00
4.58064832e-03,9.05562500e-01,9.44531250e-03,-1.05421875e-02,1.18071875e+00
4.58104832e-03,9.05937500e-01,9.71562500e-03,-1.04515625e-02,1.18068750e+00
4.58144832e-03,9.05875000e-01,9.54375000e-03,-1.05187500e-02,1.18187500e+00
4.58184832e-03,9.06156250e-01,9.48593750e-03,-1.06609375e-02,1.18215625e+00
4.58224832e-03,9.05718750e-01,9.87656250e-03,-1.08390625e-02,1.18187500e+00
4.58264832e-03,9.05593750e-01,1.00515625e-02,-1.06000000e-02,1.18140625e+00
4.58304832e-03,9.05812500e-01,1.01171875e-02,-1.04515625e-02,1.18146875e+00
4.58344832e-03,9.06000000e-01,1.00093750e-02,-1.04765625e-02,1.18106250e+00
4.58384832e-03,9.05781250e-01,9.64531250e-03,-1.04140625e-02,1.18109375e+00
4.58424832e-03,9.05687500e-01,1.00265625e-02,-1.03468750e-02,1.18150000e+00
4.58464832e-03,9.05812500e-01,9.66406250e-03,-1.02078125e-02,1.18125000e+00
4.58504832e-03,9.06437500e-01,1.00250000e-02,-1.05609375e-02,1.18093750e+00
4.58544832e-03,9.06156250e-01,9.53437500e-03,-1.04125000e-02,1.18128125e+00
4.58584832e-03,9.06656250e-01,9.82968750e-03,-1.05375000e-02,1.18084375e+00
4.58624832e-03,9.06437500e-01,9.80625000e-03,-1.05234375e-02,1.18140625e+00
4.58664832e-03,9.05937500e-01,9.59218750e-03,-1.05187500e-02,1.18153125e+00
4.58704832e-03,9.05875000e-01,9.45000000e-03,-1.06468750e-02,1.18140625e+00
4.58744832e-03,9.05281250e-01,9.42343750e-03,-1.06859375e-02,1.18140625e+00
4.58784832e-03,9.05750000e-01,9.81093750e-03,-1.08500000e-02,1.18181250e+00
4.58824832e-03,9.05625000e-01,9.47656250e-03,-1.09312500e-02,1.18096875e+00
4.58864832e-03,9.05937500e-01,9.38125000e-03,-1.10296875e-02,1.18125000e+00
4.58904832e-03,9.05687500e-01,9.19062500e-03,-1.09140625e-02,1.18140625e+00
4.58944832e-03,9.05625000e-01,9.41718750e-03,-1.07921875e-02,1.18068750e+00
4.58984832e-03,9.05750000e-01,9.20937500e-03,-1.10875000e-02,1.18056250e+00
4.59024832e-03,9.05625000e-01,9.06562500e-03,-1.11125000e-02,1.18018750e+00
4.59064832e-03,9.05218750e-01,8.82187500e-03,-1.12437500e-02,1.18037500e+00
4.59104832e-03,9.05781250e-01,8.89218750e-03,-1.09250000e-02,1.17931250e+00
4.59144832e-03,9.05781250e-01,8.83437500e-03,-1.10296875e-02,1.17990625e+00
4.59184832e-03,9.05656250e-01,8.79843750e-03,-1.04921875e-02,1.17878125e+00
4.59224832e-03,9.05812500e-01,8.62812500e-03,-1.07812500e-02,1.17856250e+00
4.59264832e-03,9.05406250e-01,8.61718750e-03,-1.06921875e-02,1.17828125e+00
4.59304832e-03,9.05437500e-01,8.67968750e-03,-1.07421875e-02,1.17865625e+00
4.59344832e-03,9.05250000e-01,8.15156250e-03,-1.09734375e-02,1.17859375e+00
4.59384832e-03,9.05562500e-01,8.59218750e-03,-1.10937500e-02,1.17893750e+00
4.59424832e-03,9.05875000e-01,8.20312500e-03,-1.13296875e-02,1.17984375e+00
4.59464832e-03,9.05843750e-01,8.71250000e-03,-1.10546875e-02,1.17868750e+00
4.59504832e-03,9.05593750e-01,8.87812500e-03,-1.12812500e-02,1.17931250e+00
4.59544832e-03,9.05812500e-01,9.08906250e-03,-1.07515625e-02,1.17918750e+00
4.59584832e-03,9.05375000e-01,9.38906250e-03,-1.07781250e-02,1.17875000e+00
4.59624832e-03,9.05593750e-01,9.27187500e-03,-1.08062500e-02,1.17909375e+00
4.59664832e-03,9.05875000e-01,9.40625000e-03,-1.06781250e-02,1.17871875e+00
4.59704832e-03,9.05781250e-01,9.65625000e-03,-1.07031250e-02,1.17834375e+00
4.59744832e-03,9.05687500e-01,9.95781250e-03,-1.03125000e-02,1.17843750e+00
4.59784832e-03,9.05218750e-01,9.78437500e-03,-1.05421875e-02,1.17865625e+00
4.59824832e-03,9.04843750e-01,9.29531250e-03,-1.08468750e-02,1.17853125e+00
4.59864832e-03,9.05218750e-01,9.30937500e-03,-1.04875000e-02,1.17821875e+00
4.59904832e-03,9.05031250e-01,9.87187500e-03,-1.06312500e-02,1.17793750e+00
4.59944832e-03,9.04375000e-01,9.79843750e-03,-1.04062500e-02,1.17762500e+00
4.59984832e-03,9.04625000e-01,9.74531250e-03,-1.05359375e-02,1.17781250e+00
4.60024832e-03,9.04531250e-01,9.82812500e-03,-1.05875000e-02,1.17793750e+00
4.60064832e-03,9.04812500e-01,9.96562500e-03,-1.07500000e-02,1.17815625e+00
4.60104832e-03,9.04875000e-01,9.71875000e-03,-1.03796875e-02,1.17843750e+00
4.60144832e-03,9.04625000e-01,9.95468750e-03,-1.01640625e-02,1.17865625e+00
4.60184832e-03,9.04562500e-01,9.87343750e-03,-1.02593750e-02,1.17850000e+00
4.60224832e-03,9.04656250e-01,9.74375000e-03,-1.03531250e-02,1.17946875e+00
4.60264832e-03,9.04281250e-01,1.05140625e-02,-1.03562500e-02,1.17918750e+00
4.60304832e-03,9.04687500e-01,9.92343750e-03,-9.90000000e-03,1.17893750e+00
4.60344832e-03,9.04781250e-01,1.02203125e-02,-1.01015625e-02,1.17878125e+00
4.60384832e-03,9.04718750e-01,1.02828125e-02,-9.56093750e-03,1.17921875e+00
4.60424832e-03,9.05281250e-01,1.01453125e-02,-9.87031250e-03,1.17956250e+00
4.60464832e-03,9.05250000e-01,9.91093750e-03,-9.89531250e-03,1.17903125e+00
4.60504832e-03,9.05281250e-01,9.81718750e-03,-9.82656250e-03,1.17931250e+00
4.60544832e-03,9.04750000e-01,9.95937500e-03,-9.99687500e-03,1.17959375e+00
4.60584832e-03,9.05000000e-01,1.02078125e-02,-9.65312500e-03,1.17934375e+00
4.60624832e-03,9.04125000e-01,1.03406250e-02,-9.62656250e-03,1.18000000e+00
4.60664832e-03,9.04406250e-01,1.04125000e-02,-1.01562500e-02,1.17931250e+00
4.60704832e-03,9.04812500e-01,1.04484375e-02,-1.01625000e-02,1.17934375e+00
4.60744832e-03,9.05125000e-01,1.03687500e-02,-1.03671875e-02,1.18003125e+00
4.60784832e-03,9.04625000e-01,1.03484375e-02,-1.03921875e-02,1.17987500e+00
4.60824832e-03,9.04718750e-01,1.00937500e-02,-1.00640625e-02,1.17971875e+00
4.60864832e-03,9.05187500e-01,1.01890625e-02,-1.01312500e-02,1.17928125e+00
4.60904832e-03,9.05125000e-01,1.00437500e-02,-1.02062500e-02,1.17984375e+00
4.60944832e-03,9.05406250e-01,1.02093750e-02,-1.04250000e-02,1.18034375e+00
4.60984832e-03,9.05562500e-01,1.00328125e-02,-1.02828125e-02,1.17956250e+00
4.61024832e-03,9.05406250e-01,1.02140625e-02,-1.04343750e-02,1.17996875e+00
4.61064832e-03,9.05375000e-01,1.00781250e-02,-1.03109375e-02,1.17965625e+00
4.61104832e-03,9.05281250e-01,1.00812500e-02,-1.01218750e-02,1.17996875e+00
4.61144832e-03,9.05218750e-01,9.54375000e-03,-1.00781250e-02,1.17931250e+00
4.61184832e-03,9.05437500e-01,9.69062500e-03,-1.03546875e-02,1.17928125e+00
4.61224832e-03,9.04781250e-01,9.63281250e-03,-1.01015625e-02,1.17968750e+00
4.61264832e-03,9.05218750e-01,9.62343750e-03,-1.03218750e-02,1.17912500e+00
4.61304832e-03,9.05406250e-01,9.20781250e-03,-1.05171875e-02,1.17890625e+00
4.61344832e-03,9.05375000e-01,9.33750000e-03,-1.02765625e-02,1.17925000e+00
4.61384832e-03,9.05750000e-01,9.42187500e-03,-1.00625000e-02,1.17946875e+00
4.61424832e-03,9.05812500e-01,9.27500000e-03,-1.03015625e-02,1.17956250e+00
4.61464832e-03,9.05968750e-01,9.10625000e-03,-1.03062500e-02,1.17900000e+00
4.61504832e-03,9.05656250e-01,9.46093750e-03,-1.03843750e-02,1.17971875e+00
4.61544832e-03,9.05562500e-01,9.10625000e-03,-1.04468750e-02,1.17962500e+00
4.61584832e-03,9.05531250e-01,9.72968750e-03,-1.07937500e-02,1.17956250e+00
4.61624832e-03,9.05812500e-01,9.91093750e-03,-1.08546875e-02,1.17940625e+00
4.61664832e-03,9.05593750e-01,9.52500000e-03,-1.08781250e-02,1.17900000e+00
4.61704832e-03,9.05718750e-01,9.34843750e-03,-1.03531250e-02,1.17937500e+00
4.61744832e-03,9.05750000e-01,9.55156250e-03,-1.05890625e-02,1.17906250e+00
4.61784832e-03,9.05843750e-01,9.81093750e-03,-1.05609375e-02,1.17840625e+00
4.61824832e-03,9.05968750e-01,9.88906250e-03,-1.01937500e-02,1.17821875e+00
4.61864832e-03,9.05781250e-01,9.62187500e-03,-1.08750000e-02,1.17853125e+00
4.61904832e-03,9.05718750e-01,9.98437500e-03,-1.02031250e-02,1.17775000e+00
4.61944832e-03,9.04656250e-01,9.75156250e-03,-9.99218750e-03,1.17728125e+00
4.61984832e-03,9.05062500e-01,9.58281250e-03,-1.03593750e-02,1.17743750e+00
4.62024832e-03,9.04937500e-01,9.42187500e-03,-1.03234375e-02,1.17728125e+00
4.62064832e-03,9.04687500e-01,9.47812500e-03,-1.04468750e-02,1.17653125e+00
4.62104832e-03,9.04562500e-01,9.75468750e-03,-1.05046875e-02,1.17637500e+00
4.62144832e-03,9.04468750e-01,9.94531250e-03,-1.00765625e-02,1.17643750e+00
4.62184832e-03,9.04531250e-01,9.74218750e-03,-1.03984375e-02,1.17678125e+00
4.62224832e-03,9.04593750e-01,9.70625000e-03,-1.05859375e-02,1.17646875e+00
4.62264832e-03,9.04781250e-01,9.75468750e-03,-1.06093750e-02,1.17681250e+00
4.62304832e-03,9.04468750e-01,9.74531250e-03,-1.05468750e-02,1.17637500e+00
4.62344832e-03,9.04781250e-01,9.82968750e-03,-1.02484375e-02,1.17787500e+00
4.62384832e-03,9.04281250e-01,9.57656250e-03,-1.02812500e-02,1.17743750e+00
4.62424832e-03,9.04343750e-01,9.62968750e-03,-1.04750000e-02,1.17762500e+00
4.62464832e-03,9.04156250e-01,9.66718750e-03,-1.04468750e-02,1.17796875e+00
4.62504832e-03,9.03906250e-01,9.65000000e-03,-1.02609375e-02,1.17746875e+00
4.62544832e-03,9.03968750e-01,9.47656250e-03,-1.00390625e-02,1.17765625e+00
4.62584832e-03,9.03781250e-01,9.55312500e-03,-1.04031250e-02,1.17781250e+00
4.62624832e-03,9.03562500e-01,9.80000000e-03,-1.05765625e-02,1.17790625e+00
4.62664832e-03,9.04093750e-01,9.86875000e-03,-1.04890625e-02,1.17865625e+00
4.62704832e-03,9.04000000e-01,9.79062500e-03,-1.06406250e-02,1.17762500e+00
4.62744832e-03,9.03562500e-01,9.82656250e-03,-1.07312500e-02,1.17809375e+00
4.62784832e-03,9.04156250e-01,9.72031250e-03,-1.02328125e-02,1.17806250e+00
4.62824832e-03,9.03625000e-01,9.95781250e-03,-1.00093750e-02,1.17793750e+00
4.62864832e-03,9.03718750e-01,9.97968750e-03,-1.01406250e-02,1.17731250e+00
4.62904832e-03,9.03625000e-01,1.00218750e-02,-1.05546875e-02,1.17728125e+00
4.62944832e-03,9.04125000e-01,1.02468750e-02,-1.03968750e-02,1.17721875e+00
4.62984832e-03,9.03968750e-01,1.03656250e-02,-1.01984375e-02,1.17750000e+00
4.63024832e-03,9.04312500e-01,1.04375000e-02,-9.97031250e-03,1.17793750e+00
4.63064832e-03,9.04375000e-01,1.03000000e-02,-9.91875000e-03,1.17775000e+00
4.63104832e-03,9.04062500e-01,9.97656250e-03,-1.01437500e-02,1.17768750e+00
4.63144832e-03,9.04437500e-01,1.02500000e-02,-1.00828125e-02,1.17715625e+00
4.63184832e-03,9.04218750e-01,1.03609375e-02,-9.78281250e-03,1.17762500e+00
4.63224832e-03,9.03937500e-01,1.02296875e-02,-1.00062500e-02,1.17775000e+00
4.63264832e-03,9.03562500e-01,1.02234375e-02,-1.00328125e-02,1.17706250e+00
4.63304832e-03,9.03468750e-01,9.91250000e-03,-1.00609375e-02,1.17693750e+00
4.63344832e-03,9.03218750e-01,1.00328125e-02,-9.98281250e-03,1.17706250e+00
4.63384832e-03,9.03250000e-01,9.95312500e-03,-1.01531250e-02,1.17587500e+00
4.63424832e-03,9.03437500e-01,9.86562500e-03,-1.00875000e-02,1.17534375e+00
4.63464832e-03,9.03437500e-01,1.01015625e-02,-1.01765625e-02,1.17521875e+00
4.63504832e-03,9.02937500e-01,9.94062500e-03,-1.02546875e-02,1.17509375e+00
4.63544832e-03,9.03906250e-01,1.00203125e-02,-1.02765625e-02,1.17496875e+00
4.63584832e-03,9.03593750e-01,9.95937500e-03,-1.00578125e-02,1.17587500e+00
4.63624832e-03,9.03656250e-01,1.01156250e-02,-1.02515625e-02,1.17615625e+00
4.63664832e-03,9.03906250e-01,1.02937500e-02,-9.89687500e-03,1.17575000e+00
4.63704832e-03,9.04156250e-01,1.03109375e-02,-9.90468750e-03,1.17596875e+00
4.63744832e-03,9.03906250e-01,1.03843750e-02,-1.00500000e-02,1.17571875e+00
4.63784832e-03,9.04125000e-01,1.02421875e-02,-1.02000000e-02,1.17543750e+00
4.63824832e-03,9.03218750e-01,1.00437500e-02,-9.82968750e-03,1.17540625e+00
4.63864832e-03,9.03656250e-01,1.04140625e-02,-1.01203125e-02,1.17593750e+00
4.63904832e-03,9.03718750e-01,1.03437500e-02,-1.00171875e-02,1.17596875e+00
4.63944832e-03,9.04000000e-01,1.02031250e-02,-1.01578125e-02,1.17568750e+00
4.63984832e-03,9.03406250e-01,1.04031250e-02,-1.02546875e-02,1.17609375e+00
4.64024832e-03,9.03343750e-01,1.04328125e-02,-9.86250000e-03,1.17537500e+00
4.64064832e-03,9.03500000e-01,1.02718750e-02,-9.76406250e-03,1.17500000e+00
4.64104832e-03,9.03250000e-01,1.01843750e-02,-9.84843750e-03,1.17562500e+00
4.64144832e-03,9.03281250e-01,1.03031250e-02,-9.97187500e-03,1.17550000e+00
4.64184832e-03,9.03187500e-01,1.01796875e-02,-9.94218750e-03,1.17540625e+00
4.64224832e-03,9.03156250e-01,1.02031250e-02,-1.01031250e-02,1.17490625e+00
4.64264832e-03,9.02750000e-01,9.93750000e-03,-9.67968750e-03,1.17506250e+00
4.64304832e-03,9.03125000e-01,9.78750000e-03,-9.95000000e-03,1.17503125e+00
4.64344832e-03,9.03031250e-01,9.96250000e-03,-1.00421875e-02,1.17525000e+00
4.64384832e-03,9.03312500e-01,9.85781250e-03,-1.02296875e-02,1.17478125e+00
4.64424832e-03,9.03093750e-01,9.87031250e-03,-1.03781250e-02,1.17590625e+00
4.64464832e-03,9.02593750e-01,9.82031250e-03,-1.01343750e-02,1.17534375e+00
4.64504832e-03,9.02781250e-01,9.73281250e-03,-1.02515625e-02,1.17587500e+00
4.64544832e-03,9.02406250e-01,9.93281250e-03,-1.01000000e-02,1.17537500e+00
4.64584832e-03,9.02781250e-01,9.72656250e-03,-1.01921875e-02,1.17559375e+00
4.64624832e-03,9.03343750e-01,9.60468750e-03,-1.02953125e-02,1.17615625e+00
4.64664832e-03,9.03000000e-01,8.96250000e-03,-1.05406250e-02,1.17521875e+00
4.64704832e-03,9.02781250e-01,9.05468750e-03,-1.06468750e-02,1.17584375e+00
4.64744832e-03,9.03312500e-01,8.89218750e-03,-1.03703125e-02,1.17556250e+00
4.64784832e-03,9.03312500e-01,8.94531250e-03,-1.00750000e-02,1.17578125e+00
4.64824832e-03,9.02906250e-01,9.03125000e-03,-9.96718750e-03,1.17634375e+00
4.64864832e-03,9.02875000e-01,9.00312500e-03,-1.03171875e-02,1.17625000e+00
4.64904832e-03,9.03156250e-01,9.17968750e-03,-1.03921875e-02,1.17625000e+00
4.64944832e-03,9.02968750e-01,8.91093750e-03,-1.04703125e-02,1.17609375e+00
4.64984832e-03,9.02937500e-01,8.85312500e-03,-1.03453125e-02,1.17646875e+00
4.65024832e-03,9.03593750e-01,9.04062500e-03,-1.04281250e-02,1.17587500e+00
4.65064832e-03,9.03062500e-01,8.84687500e-03,-1.05296875e-02,1.17615625e+00
4.65104832e-03,9.02968750e-01,8.84062500e-03,-1.03734375e-02,1.17575000e+00
4.65144832e-03,9.03156250e-01,9.07031250e-03,-1.01296875e-02,1.17578125e+00
4.65184832e-03,9.02625000e-01,9.09218750e-03,-1.03453125e-02,1.17625000e+00
4.65224832e-03,9.02906250e-01,9.08906250e-03,-1.03093750e-02,1.17584375e+00
4.65264832e-03,9.02781250e-01,9.07968750e-03,-1.00343750e-02,1.17615625e+00
4.65304832e-03,9.02875000e-01,8.98437500e-03,-9.93281250e-03,1.17600000e+00
4.65344832e-03,9.03031250e-01,8.98906250e-03,-1.02921875e-02,1.17565625e+00
4.65384832e-03,9.02312500e-01,8.69843750e-03,-1.02359375e-02,1.17656250e+00
4.65424832e-03,9.02718750e-01,8.52031250e-03,-1.04031250e-02,1.17609375e+00
4.65464832e-03,9.02468750e-01,8.82968750e-03,-1.02375000e-02,1.17615625e+00
4.65504832e-03,9.03062500e-01,8.64062500e-03,-1.00281250e-02,1.17587500e+00
4.65544832e-03,9.02968750e-01,8.65625000e-03,-9.79375000e-03,1.17615625e+00
4.65584832e-03,9.03000000e-01,8.56406250e-03,-1.01812500e-02,1.17684375e+00
4.65624832e-03,9.02875000e-01,8.67343750e-03,-9.97812500e-03,1.17640625e+00
4.65664832e-03,9.02625000e-01,8.79843750e-03,-9.99687500e-03,1.17668750e+00
4.65704832e-03,9.03281250e-01,8.86718750e-03,-1.01328125e-02,1.17675000e+00
4.65744832e-03,9.03156250e-01,9.10937500e-03,-1.01546875e-02,1.17668750e+00
4.65784832e-03,9.03125000e-01,9.69531250e-03,-9.60468750e-03,1.17718750e+00
4.65824832e-03,9.03281250e-01,9.59843750e-03,-9.91875000e-03,1.17715625e+00
4.65864832e-03,9.02906250e-01,9.49531250e-03,-9.94375000e-03,1.17696875e+00
4.65904832e-03,9.02687500e-01,9.63437500e-03,-1.00984375e-02,1.17678125e+00
4.65944832e-03,9.02687500e-01,1.00640625e-02,-9.88906250e-03,1.17696875e+00
4.65984832e-03,9.02750000e-01,1.02265625e-02,-9.92968750e-03,1.17675000e+00
4.66024832e-03,9.03000000e-01,1.00734375e-02,-9.40937500e-03,1.17618750e+00
4.66064832e-03,9.02781250e-01,1.04093750e-02,-9.67656250e-03,1.17634375e+00
4.66104832e-03,9.02781250e-01,1.06359375e-02,-9.43750000e-03,1.17606250e+00
4.66144832e-03,9.02750000e-01,1.06906250e-02,-9.26718750e-03,1.17671875e+00
4.66184832e-03,9.03093750e-01,1.04328125e-02,-9.10781250e-03,1.17653125e+00
4.66224832e-03,9.02750000e-01,1.07281250e-02,-9.04531250e-03,1.17678125e+00
4.66264832e-03,9.02437500e-01,1.05312500e-02,-9.33281250e-03,1.17609375e+00
4.66304832e-03,9.02625000e-01,1.05093750e-02,-9.36718750e-03,1.17653125e+00
4.66344832e-03,9.02750000e-01,1.05937500e-02,-9.38437500e-03,1.17590625e+00
4.66384832e-03,9.02812500e-01,1.04640625e-02,-9.69062500e-03,1.17600000e+00
4.66424832e-03,9.02937500e-01,1.07359375e-02,-9.35156250e-03,1.17596875e+00
4.66464832e-03,9.02250000e-01,1.06296875e-02,-9.58906250e-03,1.17578125e+00
4.66504832e-03,9.02906250e-01,1.07406250e-02,-9.36250000e-03,1.17596875e+00
4.66544832e-03,9.02562500e-01,1.02296875e-02,-9.33437500e-03,1.17640625e+00
4.66584832e-03,9.02781250e-01,1.02125000e-02,-9.83906250e-03,1.17628125e+00
4.66624832e-03,9.03125000e-01,1.00125000e-02,-9.61250000e-03,1.17600000e+00
4.66664832e-03,9.03093750e-01,9.90625000e-03,-9.59218750e-03,1.17631250e+00
4.66704832e-03,9.03062500e-01,9.59218750e-03,-9.59375000e-03,1.17575000e+00
4.66744832e-03,9.02781250e-01,9.97500000e-03,-9.55000000e-03,1.17612500e+00
4.66784832e-03,9.02875000e-01,9.71562500e-03,-9.32187500e-03,1.17550000e+00
4.66824832e-03,9.02843750e-01,9.42812500e-03,-9.69843750e-03,1.17584375e+00
4.66864832e-03,9.02937500e-01,9.81093750e-03,-9.31875000e-03,1.17503125e+00
4.66904832e-03,9.03312500e-01,9.56406250e-03,-9.32968750e-03,1.17540625e+00
4.66944832e-03,9.03000000e-01,9.57968750e-03,-9.21875000e-03,1.17525000e+00
4.66984832e-03,9.02968750e-01,9.52343750e-03,-9.17500000e-03,1.17459375e+00
4.67024832e-03,9.02843750e-01,9.36250000e-03,-9.15312500e-03,1.17500000e+00
4.67064832e-03,9.02875000e-01,9.55937500e-03,-9.39218750e-03,1.17428125e+00
4.67104832e-03,9.02562500e-01,9.68906250e-03,-8.99375000e-03,1.17471875e+00
4.67144832e-03,9.02812500e-01,9.59531250e-03,-9.04375000e-03,1.17496875e+00
4.67184832e-03,9.02750000e-01,9.87187500e-03,-9.19062500e-03,1.17546875e+00
4.67224832e-03,9.02500000e-01,9.80781250e-03,-9.23281250e-03,1.17496875e+00
4.67264832e-03,9.02937500e-01,9.74375000e-03,-9.53281250e-03,1.17518750e+00
4.67304832e-03,9.02187500e-01,9.88437500e-03,-9.65781250e-03,1.17521875e+00
4.67344832e-03,9.02281250e-01,9.89687500e-03,-9.26562500e-03,1.17518750e+00
4.67384832e-03,9.02562500e-01,9.35468750e-03,-9.15625000e-03,1.17537500e+00
4.67424832e-03,9.02000000e-01,9.24531250e-03,-9.79375000e-03,1.17493750e+00
4.67464832e-03,9.01968750e-01,9.47812500e-03,-9.45468750e-03,1.17525000e+00
4.67504832e-03,9.02281250e-01,9.02031250e-03,-9.82187500e-03,1.17575000e+00
