Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.41221792e-03,6.02968750e+00,5.47645313e-01,-1.71234375e-01,1.15757813e-01,8.09375000e-03,6.18011719e+00,,5.41221792e-03,2.31845364e-01,,5.41221792e-03,2.51969678e+03
5.41321792e-03,6.03359375e+00,5.49473437e-01,-1.70156250e-01,1.15742188e-01,8.06250000e-03,6.11507813e+00,,5.41321792e-03,2.31883988e-01,,5.41321792e-03,2.52019873e+03
5.41421792e-03,6.03906250e+00,5.49839063e-01,-1.67203125e-01,1.15679688e-01,8.00000000e-03,6.05613281e+00,,5.41421792e-03,2.31922701e-01,,5.41421792e-03,2.52052905e+03
5.41521792e-03,6.03203125e+00,5.53129688e-01,-1.62093750e-01,1.15593750e-01,7.90625000e-03,6.03796875e+00,,5.41521792e-03,2.31961533e-01,,5.41521792e-03,2.52212671e+03
5.41621792e-03,6.03203125e+00,5.50245312e-01,-1.57343750e-01,1.15570313e-01,7.84375000e-03,6.04265625e+00,,5.41621792e-03,2.32000381e-01,,5.41621792e-03,2.52297314e+03
5.41721792e-03,6.04453125e+00,5.46243750e-01,-1.60750000e-01,1.15546875e-01,7.68750000e-03,6.01054688e+00,,5.41721792e-03,2.32038990e-01,,5.41721792e-03,2.52252734e+03
5.41821792e-03,6.05546875e+00,5.51321875e-01,-1.67265625e-01,1.15515625e-01,7.56250000e-03,5.95535156e+00,,5.41821792e-03,2.32077643e-01,,5.41821792e-03,2.52226904e+03
5.41921792e-03,6.07109375e+00,5.46934375e-01,-1.64718750e-01,1.15585938e-01,7.71875000e-03,5.89957031e+00,,5.41921792e-03,2.32116297e-01,,5.41921792e-03,2.52153809e+03
5.42021792e-03,6.08281250e+00,5.49432812e-01,-1.55484375e-01,1.15648438e-01,7.62500000e-03,5.85550781e+00,,5.42021792e-03,2.32154891e-01,,5.42021792e-03,2.52117871e+03
5.42121792e-03,6.08984375e+00,5.51139062e-01,-1.54968750e-01,1.15718750e-01,7.09375000e-03,5.83136719e+00,,5.42121792e-03,2.32193649e-01,,5.42121792e-03,2.52127637e+03
5.42221792e-03,6.07656250e+00,5.47279688e-01,-1.66390625e-01,1.15664063e-01,6.71875000e-03,5.81648437e+00,,5.42221792e-03,2.32232317e-01,,5.42221792e-03,2.52349731e+03
5.42321792e-03,6.07343750e+00,5.51504688e-01,-1.78750000e-01,1.15570313e-01,6.81250000e-03,5.80851563e+00,,5.42321792e-03,2.32271016e-01,,5.42321792e-03,2.52473389e+03
5.42421792e-03,6.08437500e+00,5.49087500e-01,-1.75484375e-01,1.15570313e-01,6.93750000e-03,5.80816406e+00,,5.42421792e-03,2.32309774e-01,,5.42421792e-03,2.52454541e+03
5.42521792e-03,6.09140625e+00,5.51728125e-01,-1.59031250e-01,1.15531250e-01,6.96875000e-03,5.80792969e+00,,5.42521792e-03,2.32348531e-01,,5.42521792e-03,2.52470679e+03
5.42621792e-03,6.10312500e+00,5.49087500e-01,-1.47562500e-01,1.15507813e-01,6.87500000e-03,5.80687500e+00,,5.42621792e-03,2.32387289e-01,,5.42621792e-03,2.52431104e+03
5.42721792e-03,6.11640625e+00,5.48701563e-01,-1.50937500e-01,1.15460938e-01,6.78125000e-03,5.80746094e+00,,5.42721792e-03,2.32425943e-01,,5.42721792e-03,2.52373291e+03
5.42821792e-03,6.12968750e+00,5.48335937e-01,-1.60750000e-01,1.15398438e-01,6.62500000e-03,5.80710938e+00,,5.42821792e-03,2.32464567e-01,,5.42821792e-03,2.52318970e+03
5.42921792e-03,6.14218750e+00,5.44659375e-01,-1.65296875e-01,1.15398438e-01,6.65625000e-03,5.80593750e+00,,5.42921792e-03,2.32503057e-01,,5.42921792e-03,2.52276514e+03
5.43021792e-03,6.16093750e+00,5.49006250e-01,-1.60562500e-01,1.15367188e-01,6.65625000e-03,5.81167969e+00,,5.43021792e-03,2.32541561e-01,,5.43021792e-03,2.52169556e+03
5.43121792e-03,6.17109375e+00,5.46325000e-01,-1.52734375e-01,1.15328125e-01,6.87500000e-03,5.81636719e+00,,5.43121792e-03,2.32580125e-01,,5.43121792e-03,2.52147876e+03
5.43221792e-03,6.17578125e+00,5.47604688e-01,-1.53078125e-01,1.15304688e-01,7.31250000e-03,5.80898438e+00,,5.43221792e-03,2.32618645e-01,,5.43221792e-03,2.52180591e+03
5.43321792e-03,6.18359375e+00,5.47950000e-01,-1.61562500e-01,1.15265625e-01,7.31250000e-03,5.80511719e+00,,5.43321792e-03,2.32657224e-01,,5.43321792e-03,2.52183447e+03
5.43421792e-03,6.18593750e+00,5.46000000e-01,-1.66578125e-01,1.15226563e-01,7.18750000e-03,5.80265625e+00,,5.43421792e-03,2.32695729e-01,,5.43421792e-03,2.52246240e+03
5.43521792e-03,6.17968750e+00,5.47157813e-01,-1.64093750e-01,1.15195313e-01,7.09375000e-03,5.79750000e+00,,5.43521792e-03,2.32734233e-01,,5.43521792e-03,2.52398291e+03
5.43621792e-03,6.16875000e+00,5.47015625e-01,-1.58828125e-01,1.15179688e-01,6.96875000e-03,5.80183594e+00,,5.43621792e-03,2.32772768e-01,,5.43621792e-03,2.52596631e+03
5.43721792e-03,6.16093750e+00,5.47259375e-01,-1.57031250e-01,1.15171875e-01,6.96875000e-03,5.80652344e+00,,5.43721792e-03,2.32811287e-01,,5.43721792e-03,2.52760864e+03
5.43821792e-03,6.15390625e+00,5.47746875e-01,-1.61281250e-01,1.15156250e-01,6.96875000e-03,5.80746094e+00,,5.43821792e-03,2.32849851e-01,,5.43821792e-03,2.52917700e+03
5.43921792e-03,6.13906250e+00,5.46568750e-01,-1.65937500e-01,1.15085938e-01,7.25000000e-03,5.80429688e+00,,5.43921792e-03,2.32888386e-01,,5.43921792e-03,2.53157446e+03
5.44021792e-03,6.12500000e+00,5.46345313e-01,-1.66390625e-01,1.15078125e-01,7.40625000e-03,5.79902344e+00,,5.44021792e-03,2.32926860e-01,,5.44021792e-03,2.53390479e+03
5.44121792e-03,6.11406250e+00,5.45532812e-01,-1.63296875e-01,1.15117188e-01,7.34375000e-03,5.80511719e+00,,5.44121792e-03,2.32965320e-01,,5.44121792e-03,2.53590625e+03
5.44221792e-03,6.10625000e+00,5.46670312e-01,-1.61265625e-01,1.15101563e-01,6.87500000e-03,5.81613281e+00,,5.44221792e-03,2.33003765e-01,,5.44221792e-03,2.53757178e+03
5.44321792e-03,6.08984375e+00,5.44192187e-01,-1.64390625e-01,1.15007813e-01,6.81250000e-03,5.81367188e+00,,5.44321792e-03,2.33042181e-01,,5.44321792e-03,2.54012598e+03
5.44421792e-03,6.07343750e+00,5.44903125e-01,-1.72531250e-01,1.14984375e-01,6.87500000e-03,5.80136719e+00,,5.44421792e-03,2.33080536e-01,,5.44421792e-03,2.54270996e+03
5.44521792e-03,6.05000000e+00,5.45878125e-01,-1.75781250e-01,1.14953125e-01,6.81250000e-03,5.79984375e+00,,5.44521792e-03,2.33118936e-01,,5.44521792e-03,2.54604932e+03
5.44621792e-03,6.02343750e+00,5.44293750e-01,-1.69546875e-01,1.14953125e-01,6.87500000e-03,5.80312500e+00,,5.44621792e-03,2.33157307e-01,,5.44621792e-03,2.54970288e+03
5.44721792e-03,5.99765625e+00,5.45207813e-01,-1.64531250e-01,1.14929688e-01,7.09375000e-03,5.80488281e+00,,5.44721792e-03,2.33195677e-01,,5.44721792e-03,2.55324609e+03
5.44821792e-03,5.97343750e+00,5.45065625e-01,-1.69062500e-01,1.14835938e-01,7.18750000e-03,5.80605469e+00,,5.44821792e-03,2.33234063e-01,,5.44821792e-03,2.55662695e+03
5.44921792e-03,5.94921875e+00,5.45735938e-01,-1.77984375e-01,1.14804688e-01,7.25000000e-03,5.80441406e+00,,5.44921792e-03,2.33272463e-01,,5.44921792e-03,2.56004346e+03
5.45021792e-03,5.93046875e+00,5.46467188e-01,-1.79390625e-01,1.14851563e-01,7.53125000e-03,5.80113281e+00,,5.45021792e-03,2.33310908e-01,,5.45021792e-03,2.56292334e+03
5.45121792e-03,5.90937500e+00,5.46893750e-01,-1.71687500e-01,1.14820313e-01,7.53125000e-03,5.79410156e+00,,5.45121792e-03,2.33349413e-01,,5.45121792e-03,2.56602856e+03
5.45221792e-03,5.88906250e+00,5.46528125e-01,-1.64078125e-01,1.14781250e-01,7.90625000e-03,5.78718750e+00,,5.45221792e-03,2.33387902e-01,,5.45221792e-03,2.56901221e+03
5.45321792e-03,5.87890625e+00,5.48417188e-01,-1.64906250e-01,1.14757813e-01,8.15625000e-03,5.79550781e+00,,5.45321792e-03,2.33426452e-01,,5.45321792e-03,2.57093115e+03
5.45421792e-03,5.87968750e+00,5.47523437e-01,-1.70031250e-01,1.14703125e-01,7.90625000e-03,5.80910156e+00,,5.45421792e-03,2.33465046e-01,,5.45421792e-03,2.57173828e+03
5.45521792e-03,5.89062500e+00,5.46609375e-01,-1.73375000e-01,1.14632813e-01,7.93750000e-03,5.81355469e+00,,5.45521792e-03,2.33503580e-01,,5.45521792e-03,2.57152051e+03
5.45621792e-03,5.90000000e+00,5.47442188e-01,-1.69734375e-01,1.14593750e-01,7.90625000e-03,5.82902344e+00,,5.45621792e-03,2.33542100e-01,,5.45621792e-03,2.57146338e+03
5.45721792e-03,5.92109375e+00,5.46873438e-01,-1.60484375e-01,1.14593750e-01,7.68750000e-03,5.85550781e+00,,5.45721792e-03,2.33580619e-01,,5.45721792e-03,2.57016382e+03
5.45821792e-03,5.93906250e+00,5.45532812e-01,-1.56734375e-01,1.14648438e-01,7.18750000e-03,5.86207031e+00,,5.45821792e-03,2.33619094e-01,,5.45821792e-03,2.56915234e+03
5.45921792e-03,5.93984375e+00,5.45085938e-01,-1.66375000e-01,1.14632813e-01,6.96875000e-03,5.83230469e+00,,5.45921792e-03,2.33657494e-01,,5.45921792e-03,2.56992773e+03
5.46021792e-03,5.93437500e+00,5.45756250e-01,-1.79609375e-01,1.14578125e-01,7.31250000e-03,5.79714844e+00,,5.46021792e-03,2.33695909e-01,,5.46021792e-03,2.57140845e+03
5.46121792e-03,5.92031250e+00,5.46426562e-01,-1.80156250e-01,1.14515625e-01,7.62500000e-03,5.78765625e+00,,5.46121792e-03,2.33734354e-01,,5.46121792e-03,2.57381128e+03
5.46221792e-03,5.89843750e+00,5.48417188e-01,-1.68890625e-01,1.14554688e-01,7.40625000e-03,5.79386719e+00,,5.46221792e-03,2.33772904e-01,,5.46221792e-03,2.57699146e+03
5.46321792e-03,5.87734375e+00,5.46040625e-01,-1.61937500e-01,1.14578125e-01,6.56250000e-03,5.79984375e+00,,5.46321792e-03,2.33811423e-01,,5.46321792e-03,2.58004297e+03
5.46421792e-03,5.85156250e+00,5.46873438e-01,-1.71296875e-01,1.14539063e-01,6.43750000e-03,5.80406250e+00,,5.46421792e-03,2.33849913e-01,,5.46421792e-03,2.58358350e+03
5.46521792e-03,5.83046875e+00,5.45228125e-01,-1.84843750e-01,1.14476563e-01,6.56250000e-03,5.81015625e+00,,5.46521792e-03,2.33888358e-01,,5.46521792e-03,2.58670215e+03
5.46621792e-03,5.81718750e+00,5.46467188e-01,-1.84625000e-01,1.14460938e-01,6.43750000e-03,5.81132813e+00,,5.46621792e-03,2.33926788e-01,,5.46621792e-03,2.58905029e+03
5.46721792e-03,5.80078125e+00,5.45512500e-01,-1.69750000e-01,1.14445313e-01,6.40625000e-03,5.81191406e+00,,5.46721792e-03,2.33965233e-01,,5.46721792e-03,2.59168066e+03
5.46821792e-03,5.77656250e+00,5.45979688e-01,-1.60296875e-01,1.14390625e-01,6.62500000e-03,5.81273438e+00,,5.46821792e-03,2.34003678e-01,,5.46821792e-03,2.59505200e+03
5.46921792e-03,5.74765625e+00,5.45329687e-01,-1.69078125e-01,1.14289063e-01,6.71875000e-03,5.81214844e+00,,5.46921792e-03,2.34042108e-01,,5.46921792e-03,2.59890479e+03
5.47021792e-03,5.72734375e+00,5.46365625e-01,-1.87078125e-01,1.14250000e-01,6.78125000e-03,5.81050781e+00,,5.47021792e-03,2.34080538e-01,,5.47021792e-03,2.60194263e+03
5.47121792e-03,5.73125000e+00,5.47300000e-01,-1.90421875e-01,1.14203125e-01,6.81250000e-03,5.80746094e+00,,5.47121792e-03,2.34119043e-01,,5.47121792e-03,2.60254028e+03
5.47221792e-03,5.74843750e+00,5.48092187e-01,-1.72000000e-01,1.14179688e-01,6.87500000e-03,5.80593750e+00,,5.47221792e-03,2.34157607e-01,,5.47221792e-03,2.60172900e+03
5.47321792e-03,5.76718750e+00,5.49453125e-01,-1.50984375e-01,1.14070313e-01,7.53125000e-03,5.80570313e+00,,5.47321792e-03,2.34196261e-01,,5.47321792e-03,2.60065161e+03
5.47421792e-03,5.77578125e+00,5.48295312e-01,-1.49328125e-01,1.14015625e-01,8.09375000e-03,5.80710938e+00,,5.47421792e-03,2.34234899e-01,,5.47421792e-03,2.60056152e+03
5.47521792e-03,5.78125000e+00,5.48823438e-01,-1.69531250e-01,1.13976563e-01,7.93750000e-03,5.80628906e+00,,5.47521792e-03,2.34273538e-01,,5.47521792e-03,2.60084277e+03
5.47621792e-03,5.78203125e+00,5.49981250e-01,-1.90031250e-01,1.13953125e-01,7.56250000e-03,5.80253906e+00,,5.47621792e-03,2.34312221e-01,,5.47621792e-03,2.60171533e+03
5.47721792e-03,5.80000000e+00,5.50590625e-01,-1.89062500e-01,1.13929688e-01,7.53125000e-03,5.80042969e+00,,5.47721792e-03,2.34350964e-01,,5.47721792e-03,2.60086719e+03
5.47821792e-03,5.83437500e+00,5.53942188e-01,-1.63968750e-01,1.13929688e-01,7.68750000e-03,5.80734375e+00,,5.47821792e-03,2.34389856e-01,,5.47821792e-03,2.59825928e+03
5.47921792e-03,5.88125000e+00,5.51606250e-01,-1.41625000e-01,1.13929688e-01,7.71875000e-03,5.80933594e+00,,5.47921792e-03,2.34428778e-01,,5.47921792e-03,2.59423657e+03
5.48021792e-03,5.92968750e+00,5.52642188e-01,-1.45203125e-01,1.13953125e-01,7.40625000e-03,5.80464844e+00,,5.48021792e-03,2.34467655e-01,,5.48021792e-03,2.59000293e+03
5.48121792e-03,5.96953125e+00,5.50346875e-01,-1.64750000e-01,1.13937500e-01,7.25000000e-03,5.80593750e+00,,5.48121792e-03,2.34506503e-01,,5.48121792e-03,2.58671680e+03
5.48221792e-03,5.99921875e+00,5.50184375e-01,-1.71468750e-01,1.13968750e-01,7.18750000e-03,5.80910156e+00,,5.48221792e-03,2.34545246e-01,,5.48221792e-03,2.58454712e+03
5.48321792e-03,6.03125000e+00,5.48843750e-01,-1.56906250e-01,1.14015625e-01,7.03125000e-03,5.80792969e+00,,5.48321792e-03,2.34583944e-01,,5.48321792e-03,2.58211523e+03
5.48421792e-03,6.07656250e+00,5.48234375e-01,-1.41515625e-01,1.14140625e-01,6.62500000e-03,5.80429688e+00,,5.48421792e-03,2.34622568e-01,,5.48421792e-03,2.57823462e+03
5.48521792e-03,6.09687500e+00,5.47685938e-01,-1.46625000e-01,1.14164063e-01,6.56250000e-03,5.80042969e+00,,5.48521792e-03,2.34661147e-01,,5.48521792e-03,2.57690381e+03
5.48621792e-03,6.09218750e+00,5.47056250e-01,-1.67687500e-01,1.14101563e-01,6.78125000e-03,5.80042969e+00,,5.48621792e-03,2.34699696e-01,,5.48621792e-03,2.57822021e+03
5.48721792e-03,6.09218750e+00,5.47848438e-01,-1.79875000e-01,1.14015625e-01,7.03125000e-03,5.80183594e+00,,5.48721792e-03,2.34738246e-01,,5.48721792e-03,2.57914136e+03
5.48821792e-03,6.09375000e+00,5.47015625e-01,-1.70328125e-01,1.13968750e-01,7.09375000e-03,5.80371094e+00,,5.48821792e-03,2.34776795e-01,,5.48821792e-03,2.57990820e+03
5.48921792e-03,6.09687500e+00,5.47604688e-01,-1.52046875e-01,1.13968750e-01,7.15625000e-03,5.80429688e+00,,5.48921792e-03,2.34815329e-01,,5.48921792e-03,2.58044043e+03
5.49021792e-03,6.09765625e+00,5.48132813e-01,-1.45109375e-01,1.13968750e-01,7.18750000e-03,5.80734375e+00,,5.49021792e-03,2.34853908e-01,,5.49021792e-03,2.58114746e+03
5.49121792e-03,6.09687500e+00,5.47381250e-01,-1.54328125e-01,1.13898438e-01,7.31250000e-03,5.81144531e+00,,5.49121792e-03,2.34892488e-01,,5.49121792e-03,2.58202148e+03
5.49221792e-03,6.10156250e+00,5.46873438e-01,-1.66140625e-01,1.13835938e-01,7.31250000e-03,5.81296875e+00,,5.49221792e-03,2.34931022e-01,,5.49221792e-03,2.58238745e+03
5.49321792e-03,6.11640625e+00,5.45796875e-01,-1.65875000e-01,1.13843750e-01,7.40625000e-03,5.81191406e+00,,5.49321792e-03,2.34969497e-01,,5.49321792e-03,2.58173682e+03
5.49421792e-03,6.11796875e+00,5.46609375e-01,-1.55828125e-01,1.13765625e-01,8.09375000e-03,5.81085938e+00,,5.49421792e-03,2.35007957e-01,,5.49421792e-03,2.58242822e+03
5.49521792e-03,6.11015625e+00,5.45898438e-01,-1.50234375e-01,1.13750000e-01,8.59375000e-03,5.81109375e+00,,5.49521792e-03,2.35046417e-01,,5.49521792e-03,2.58404468e+03
5.49621792e-03,6.11406250e+00,5.46121875e-01,-1.57781250e-01,1.13820313e-01,8.31250000e-03,5.81367188e+00,,5.49621792e-03,2.35084862e-01,,5.49621792e-03,2.58445825e+03
5.49721792e-03,6.10781250e+00,5.46081250e-01,-1.70421875e-01,1.13789063e-01,8.00000000e-03,5.81695313e+00,,5.49721792e-03,2.35123321e-01,,5.49721792e-03,2.58597241e+03
5.49821792e-03,6.10078125e+00,5.44760937e-01,-1.72703125e-01,1.13835938e-01,7.90625000e-03,5.81789063e+00,,5.49821792e-03,2.35161737e-01,,5.49821792e-03,2.58760620e+03
5.49921792e-03,6.09687500e+00,5.45045312e-01,-1.62796875e-01,1.13859375e-01,7.84375000e-03,5.81871094e+00,,5.49921792e-03,2.35200092e-01,,5.49921792e-03,2.58889795e+03
5.50021792e-03,6.08437500e+00,5.44557813e-01,-1.54421875e-01,1.13843750e-01,7.78125000e-03,5.82175781e+00,,5.50021792e-03,2.35238463e-01,,5.50021792e-03,2.59102759e+03
5.50121792e-03,6.06406250e+00,5.45532812e-01,-1.58875000e-01,1.13843750e-01,7.56250000e-03,5.82492188e+00,,5.50121792e-03,2.35276848e-01,,5.50121792e-03,2.59395166e+03
5.50221792e-03,6.04062500e+00,5.45065625e-01,-1.70859375e-01,1.13781250e-01,7.31250000e-03,5.82656250e+00,,5.50221792e-03,2.35315248e-01,,5.50221792e-03,2.59724170e+03
5.50321792e-03,6.01796875e+00,5.45106250e-01,-1.76343750e-01,1.13695313e-01,7.15625000e-03,5.82691406e+00,,5.50321792e-03,2.35353634e-01,,5.50321792e-03,2.60049731e+03
5.50421792e-03,6.01093750e+00,5.44476562e-01,-1.68625000e-01,1.13710938e-01,6.93750000e-03,5.82832031e+00,,5.50421792e-03,2.35391989e-01,,5.50421792e-03,2.60213623e+03
5.50521792e-03,6.01250000e+00,5.43440625e-01,-1.56046875e-01,1.13726563e-01,6.28125000e-03,5.83054688e+00,,5.50521792e-03,2.35430300e-01,,5.50521792e-03,2.60283545e+03
5.50621792e-03,6.01250000e+00,5.44070313e-01,-1.54625000e-01,1.13656250e-01,6.40625000e-03,5.82902344e+00,,5.50621792e-03,2.35468581e-01,,5.50621792e-03,2.60365918e+03
5.50721792e-03,6.00312500e+00,5.44334375e-01,-1.66484375e-01,1.13585938e-01,6.65625000e-03,5.82914063e+00,,5.50721792e-03,2.35506892e-01,,5.50721792e-03,2.60547632e+03
5.50821792e-03,6.00000000e+00,5.45796875e-01,-1.75906250e-01,1.13554688e-01,6.81250000e-03,5.82914063e+00,,5.50821792e-03,2.35545278e-01,,5.50821792e-03,2.60670581e+03
5.50921792e-03,6.01484375e+00,5.44618750e-01,-1.70515625e-01,1.13601563e-01,6.78125000e-03,5.82691406e+00,,5.50921792e-03,2.35583678e-01,,5.50921792e-03,2.60609351e+03
5.51021792e-03,6.01875000e+00,5.45837500e-01,-1.56468750e-01,1.13632813e-01,6.65625000e-03,5.82960938e+00,,5.51021792e-03,2.35622078e-01,,5.51021792e-03,2.60655737e+03
5.51121792e-03,6.02265625e+00,5.43989063e-01,-1.49968750e-01,1.13617188e-01,6.78125000e-03,5.83078125e+00,,5.51121792e-03,2.35660449e-01,,5.51121792e-03,2.60696680e+03
5.51221792e-03,6.02968750e+00,5.44435937e-01,-1.59609375e-01,1.13648438e-01,6.71875000e-03,5.83195313e+00,,5.51221792e-03,2.35698760e-01,,5.51221792e-03,2.60706226e+03
5.51321792e-03,6.02812500e+00,5.44232812e-01,-1.73812500e-01,1.13601563e-01,6.37500000e-03,5.83382813e+00,,5.51321792e-03,2.35737100e-01,,5.51321792e-03,2.60810693e+03
5.51421792e-03,6.02968750e+00,5.44842188e-01,-1.74968750e-01,1.13539063e-01,6.28125000e-03,5.84695313e+00,,5.51421792e-03,2.35775441e-01,,5.51421792e-03,2.60887012e+03
5.51521792e-03,6.02031250e+00,5.45289062e-01,-1.58906250e-01,1.13468750e-01,6.56250000e-03,5.92031250e+00,,5.51521792e-03,2.35813826e-01,,5.51521792e-03,2.61072119e+03
5.51621792e-03,6.02578125e+00,5.44090625e-01,-1.46875000e-01,1.13445313e-01,6.78125000e-03,6.05601563e+00,,5.51621792e-03,2.35852182e-01,,5.51621792e-03,2.61096777e+03
5.51721792e-03,6.03203125e+00,5.45146875e-01,-1.57984375e-01,1.13429688e-01,6.78125000e-03,6.14800781e+00,,5.51721792e-03,2.35890538e-01,,5.51721792e-03,2.61113159e+03
5.51821792e-03,6.02812500e+00,5.44760937e-01,-1.79812500e-01,1.13375000e-01,6.96875000e-03,6.15082031e+00,,5.51821792e-03,2.35928908e-01,,5.51821792e-03,2.61242969e+03
5.51921792e-03,6.01875000e+00,5.45654688e-01,-1.82546875e-01,1.13351563e-01,7.09375000e-03,6.11285156e+00,,5.51921792e-03,2.35967308e-01,,5.51921792e-03,2.61435620e+03
5.52021792e-03,6.01484375e+00,5.44903125e-01,-1.62359375e-01,1.13335938e-01,7.15625000e-03,6.07347656e+00,,5.52021792e-03,2.36005709e-01,,5.52021792e-03,2.61567310e+03
5.52121792e-03,6.00000000e+00,5.44842188e-01,-1.45375000e-01,1.13218750e-01,7.40625000e-03,6.05039063e+00,,5.52121792e-03,2.36044079e-01,,5.52121792e-03,2.61801880e+03
5.52221792e-03,5.99062500e+00,5.43643750e-01,-1.52593750e-01,1.13148438e-01,7.34375000e-03,6.04347656e+00,,5.52221792e-03,2.36082420e-01,,5.52221792e-03,2.61977490e+03
5.52321792e-03,5.98828125e+00,5.43826563e-01,-1.74265625e-01,1.13203125e-01,6.93750000e-03,6.04500000e+00,,5.52321792e-03,2.36120701e-01,,5.52321792e-03,2.62088281e+03
5.52421792e-03,5.98984375e+00,5.44232812e-01,-1.83031250e-01,1.13218750e-01,6.78125000e-03,6.05109375e+00,,5.52421792e-03,2.36159012e-01,,5.52421792e-03,2.62166846e+03
5.52521792e-03,5.99375000e+00,5.43318750e-01,-1.68359375e-01,1.13203125e-01,6.65625000e-03,6.06082031e+00,,5.52521792e-03,2.36197293e-01,,5.52521792e-03,2.62219702e+03
5.52621792e-03,6.00390625e+00,5.43928125e-01,-1.50375000e-01,1.13218750e-01,6.46875000e-03,6.06750000e+00,,5.52621792e-03,2.36235589e-01,,5.52621792e-03,2.62199463e+03
5.52721792e-03,5.99062500e+00,5.43400000e-01,-1.50859375e-01,1.13148438e-01,6.78125000e-03,6.07265625e+00,,5.52721792e-03,2.36273870e-01,,5.52721792e-03,2.62416211e+03
5.52821792e-03,5.98125000e+00,5.42709375e-01,-1.67171875e-01,1.13070313e-01,6.81250000e-03,6.08378906e+00,,5.52821792e-03,2.36312106e-01,,5.52821792e-03,2.62597144e+03
5.52921792e-03,5.98984375e+00,5.42303125e-01,-1.78250000e-01,1.13070313e-01,6.87500000e-03,6.09738281e+00,,5.52921792e-03,2.36350313e-01,,5.52921792e-03,2.62600098e+03
5.53021792e-03,5.99765625e+00,5.42831250e-01,-1.71250000e-01,1.13125000e-01,7.09375000e-03,6.11179688e+00,,5.53021792e-03,2.36388505e-01,,5.53021792e-03,2.62612158e+03
5.53121792e-03,5.98281250e+00,5.42871875e-01,-1.57468750e-01,1.13109375e-01,7.18750000e-03,6.12222656e+00,,5.53121792e-03,2.36426741e-01,,5.53121792e-03,2.62852295e+03
5.53221792e-03,5.95781250e+00,5.43603125e-01,-1.56546875e-01,1.13031250e-01,7.31250000e-03,6.12902344e+00,,5.53221792e-03,2.36464992e-01,,5.53221792e-03,2.63193237e+03
5.53321792e-03,5.94375000e+00,5.44273438e-01,-1.69390625e-01,1.12976563e-01,7.15625000e-03,6.14074219e+00,,5.53321792e-03,2.36503303e-01,,5.53321792e-03,2.63424585e+03
5.53421792e-03,5.92812500e+00,5.43704688e-01,-1.80015625e-01,1.12953125e-01,6.96875000e-03,6.15433594e+00,,5.53421792e-03,2.36541599e-01,,5.53421792e-03,2.63678247e+03
5.53521792e-03,5.90546875e+00,5.43359375e-01,-1.75765625e-01,1.12937500e-01,7.03125000e-03,6.16500000e+00,,5.53521792e-03,2.36579865e-01,,5.53521792e-03,2.64006104e+03
5.53621792e-03,5.88359375e+00,5.42912500e-01,-1.63984375e-01,1.12898438e-01,7.46875000e-03,6.17226563e+00,,5.53621792e-03,2.36618116e-01,,5.53621792e-03,2.64321631e+03
5.53721792e-03,5.86640625e+00,5.42607813e-01,-1.59687500e-01,1.12859375e-01,7.90625000e-03,6.17707031e+00,,5.53721792e-03,2.36656338e-01,,5.53721792e-03,2.64584595e+03
5.53821792e-03,5.86250000e+00,5.42668750e-01,-1.67062500e-01,1.12843750e-01,7.62500000e-03,6.18808594e+00,,5.53821792e-03,2.36694559e-01,,5.53821792e-03,2.64711475e+03
5.53921792e-03,5.85468750e+00,5.42628125e-01,-1.75828125e-01,1.12804688e-01,7.46875000e-03,6.19792969e+00,,5.53921792e-03,2.36732781e-01,,5.53921792e-03,2.64882861e+03
5.54021792e-03,5.83203125e+00,5.42993750e-01,-1.75609375e-01,1.12789063e-01,7.78125000e-03,6.20531250e+00,,5.54021792e-03,2.36770988e-01,,5.54021792e-03,2.65209570e+03
