Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.57489936e-03,9.97656250e+00,4.20001563e-01,-1.41437500e-01,1.46210938e-01,3.81250000e-03,6.06046875e+00,,5.57489936e-03,1.81924224e-01,,5.57489936e-03,2.53005859e+03
5.57589936e-03,1.00070312e+01,4.20834375e-01,-1.43687500e-01,1.46156250e-01,4.09375000e-03,6.05988281e+00,,5.57589936e-03,1.81953833e-01,,5.57589936e-03,2.52767285e+03
5.57689936e-03,1.00242187e+01,4.20448438e-01,-1.37859375e-01,1.46093750e-01,3.93750000e-03,6.06023438e+00,,5.57689936e-03,1.81983456e-01,,5.57689936e-03,2.52664722e+03
5.57789936e-03,1.00312500e+01,4.18742188e-01,-1.34000000e-01,1.46078125e-01,3.78125000e-03,6.06023438e+00,,5.57789936e-03,1.82013005e-01,,5.57789936e-03,2.52664258e+03
5.57889936e-03,1.00281250e+01,4.18498438e-01,-1.37609375e-01,1.46078125e-01,3.65625000e-03,6.05988281e+00,,5.57889936e-03,1.82042480e-01,,5.57889936e-03,2.52768457e+03
5.57989936e-03,1.00164062e+01,4.17726563e-01,-1.42250000e-01,1.46117188e-01,3.62500000e-03,6.06011719e+00,,5.57989936e-03,1.82071924e-01,,5.57989936e-03,2.52963428e+03
5.58089936e-03,9.99375000e+00,4.17178125e-01,-1.40500000e-01,1.46117188e-01,4.00000000e-03,6.05800781e+00,,5.58089936e-03,1.82101324e-01,,5.58089936e-03,2.53271924e+03
5.58189936e-03,9.96796875e+00,4.16446875e-01,-1.37250000e-01,1.46132813e-01,4.46875000e-03,6.05484375e+00,,5.58189936e-03,1.82130679e-01,,5.58189936e-03,2.53611328e+03
5.58289936e-03,9.95625000e+00,4.17482813e-01,-1.41890625e-01,1.46195313e-01,4.56250000e-03,6.05460938e+00,,5.58289936e-03,1.82160035e-01,,5.58289936e-03,2.53806104e+03
5.58389936e-03,9.95625000e+00,4.17665625e-01,-1.47765625e-01,1.46234375e-01,4.53125000e-03,6.05601563e+00,,5.58389936e-03,1.82189435e-01,,5.58389936e-03,2.53882861e+03
5.58489936e-03,9.95781250e+00,4.16589063e-01,-1.43734375e-01,1.46273438e-01,4.40625000e-03,6.05648438e+00,,5.58489936e-03,1.82218820e-01,,5.58489936e-03,2.53943994e+03
5.58589936e-03,9.94453125e+00,4.16000000e-01,-1.34781250e-01,1.46328125e-01,4.31250000e-03,6.05625000e+00,,5.58589936e-03,1.82248130e-01,,5.58589936e-03,2.54154736e+03
5.58689936e-03,9.91718750e+00,4.16873438e-01,-1.36218750e-01,1.46328125e-01,4.03125000e-03,6.05601563e+00,,5.58689936e-03,1.82277471e-01,,5.58689936e-03,2.54508447e+03
5.58789936e-03,9.89765625e+00,4.17239063e-01,-1.52656250e-01,1.46343750e-01,4.18750000e-03,6.05531250e+00,,5.58789936e-03,1.82306826e-01,,5.58789936e-03,2.54786328e+03
5.58889936e-03,9.87578125e+00,4.19757812e-01,-1.67640625e-01,1.46375000e-01,4.37500000e-03,6.05425781e+00,,5.58889936e-03,1.82336301e-01,,5.58889936e-03,2.55096704e+03
5.58989936e-03,9.84921875e+00,4.20631250e-01,-1.62203125e-01,1.46382813e-01,4.53125000e-03,6.05308594e+00,,5.58989936e-03,1.82365894e-01,,5.58989936e-03,2.55457959e+03
5.59089936e-03,9.82109375e+00,4.19229688e-01,-1.44687500e-01,1.46343750e-01,4.37500000e-03,6.05250000e+00,,5.59089936e-03,1.82395473e-01,,5.59089936e-03,2.55829224e+03
5.59189936e-03,9.81171875e+00,4.19575000e-01,-1.36437500e-01,1.46359375e-01,3.78125000e-03,6.05449219e+00,,5.59189936e-03,1.82424992e-01,,5.59189936e-03,2.56000366e+03
5.59289936e-03,9.81484375e+00,4.18193750e-01,-1.44781250e-01,1.46367187e-01,2.96875000e-03,6.05765625e+00,,5.59289936e-03,1.82454497e-01,,5.59289936e-03,2.56042676e+03
5.59389936e-03,9.82265625e+00,4.18153125e-01,-1.59359375e-01,1.46398438e-01,3.03125000e-03,6.05742188e+00,,5.59389936e-03,1.82483941e-01,,5.59389936e-03,2.56042749e+03
5.59489936e-03,9.83203125e+00,4.18335938e-01,-1.63859375e-01,1.46398438e-01,3.09375000e-03,6.05742188e+00,,5.59489936e-03,1.82513386e-01,,5.59489936e-03,2.56031738e+03
5.59589936e-03,9.84609375e+00,4.19432813e-01,-1.52390625e-01,1.46382813e-01,3.12500000e-03,6.05742188e+00,,5.59589936e-03,1.82542890e-01,,5.59589936e-03,2.55970581e+03
5.59689936e-03,9.87890625e+00,4.18193750e-01,-1.36828125e-01,1.46382813e-01,2.90625000e-03,6.05824219e+00,,5.59689936e-03,1.82572380e-01,,5.59689936e-03,2.55708936e+03
5.59789936e-03,9.91640625e+00,4.17564062e-01,-1.34390625e-01,1.46343750e-01,2.96875000e-03,6.05941406e+00,,5.59789936e-03,1.82601810e-01,,5.59789936e-03,2.55394238e+03
5.59889936e-03,9.94453125e+00,4.17462500e-01,-1.39578125e-01,1.46367187e-01,3.18750000e-03,6.06046875e+00,,5.59889936e-03,1.82631209e-01,,5.59889936e-03,2.55176855e+03
5.59989936e-03,9.95781250e+00,4.14598438e-01,-1.43812500e-01,1.46460937e-01,3.28125000e-03,6.05988281e+00,,5.59989936e-03,1.82660505e-01,,5.59989936e-03,2.55115039e+03
5.60089936e-03,9.94921875e+00,4.17076563e-01,-1.48046875e-01,1.46460937e-01,3.25000000e-03,6.05988281e+00,,5.60089936e-03,1.82689786e-01,,5.60089936e-03,2.55280981e+03
5.60189936e-03,9.93359375e+00,4.16101563e-01,-1.47890625e-01,1.46359375e-01,3.46875000e-03,6.05929688e+00,,5.60189936e-03,1.82719126e-01,,5.60189936e-03,2.55520483e+03
5.60289936e-03,9.93046875e+00,4.16243750e-01,-1.44171875e-01,1.46320312e-01,4.09375000e-03,6.05730469e+00,,5.60289936e-03,1.82748422e-01,,5.60289936e-03,2.55630078e+03
5.60389936e-03,9.92421875e+00,4.15817188e-01,-1.38671875e-01,1.46343750e-01,4.31250000e-03,6.05683594e+00,,5.60389936e-03,1.82777718e-01,,5.60389936e-03,2.55769482e+03
5.60489936e-03,9.88671875e+00,4.14334375e-01,-1.40875000e-01,1.46359375e-01,4.00000000e-03,6.05789063e+00,,5.60489936e-03,1.82806954e-01,,5.60489936e-03,2.56230176e+03
5.60589936e-03,9.82031250e+00,4.16487500e-01,-1.54562500e-01,1.46367187e-01,3.71875000e-03,6.05882813e+00,,5.60589936e-03,1.82836205e-01,,5.60589936e-03,2.56993066e+03
5.60689936e-03,9.74375000e+00,4.17706250e-01,-1.69390625e-01,1.46414062e-01,3.34375000e-03,6.06070313e+00,,5.60689936e-03,1.82865575e-01,,5.60689936e-03,2.57868237e+03
5.60789936e-03,9.68906250e+00,4.18884375e-01,-1.78968750e-01,1.46453125e-01,3.18750000e-03,6.06152344e+00,,5.60789936e-03,1.82895035e-01,,5.60789936e-03,2.58524316e+03
5.60889936e-03,9.66093750e+00,4.20062500e-01,-1.74312500e-01,1.46507813e-01,3.09375000e-03,6.06105469e+00,,5.60889936e-03,1.82924584e-01,,5.60889936e-03,2.58907886e+03
5.60989936e-03,9.65937500e+00,4.17970313e-01,-1.56265625e-01,1.46546875e-01,3.09375000e-03,6.06046875e+00,,5.60989936e-03,1.82954088e-01,,5.60989936e-03,2.59011621e+03
5.61089936e-03,9.68359375e+00,4.17076563e-01,-1.39781250e-01,1.46554688e-01,3.28125000e-03,6.05964844e+00,,5.61089936e-03,1.82983488e-01,,5.61089936e-03,2.58840405e+03
5.61189936e-03,9.72421875e+00,4.16081250e-01,-1.37484375e-01,1.46554688e-01,3.34375000e-03,6.05964844e+00,,5.61189936e-03,1.83012828e-01,,5.61189936e-03,2.58495044e+03
5.61289936e-03,9.77187500e+00,4.16304688e-01,-1.47734375e-01,1.46585938e-01,3.09375000e-03,6.06187500e+00,,5.61289936e-03,1.83042139e-01,,5.61289936e-03,2.58079346e+03
5.61389936e-03,9.81875000e+00,4.16771875e-01,-1.57031250e-01,1.46570313e-01,2.65625000e-03,6.06363281e+00,,5.61389936e-03,1.83071479e-01,,5.61389936e-03,2.57676880e+03
5.61489936e-03,9.86171875e+00,4.16101563e-01,-1.54703125e-01,1.46546875e-01,2.65625000e-03,6.06304688e+00,,5.61489936e-03,1.83100805e-01,,5.61489936e-03,2.57316479e+03
5.61589936e-03,9.89765625e+00,4.15553125e-01,-1.42000000e-01,1.46601563e-01,2.37500000e-03,6.06269531e+00,,5.61589936e-03,1.83130085e-01,,5.61589936e-03,2.57024634e+03
5.61689936e-03,9.90703125e+00,4.14151563e-01,-1.34328125e-01,1.46609375e-01,2.81250000e-03,6.06128906e+00,,5.61689936e-03,1.83159307e-01,,5.61689936e-03,2.57001221e+03
5.61789936e-03,9.90000000e+00,4.15553125e-01,-1.42140625e-01,1.46625000e-01,2.81250000e-03,6.06105469e+00,,5.61789936e-03,1.83188528e-01,,5.61789936e-03,2.57146973e+03
5.61889936e-03,9.88593750e+00,4.15796875e-01,-1.54140625e-01,1.46664063e-01,2.71875000e-03,6.06222656e+00,,5.61889936e-03,1.83217794e-01,,5.61889936e-03,2.57370459e+03
5.61989936e-03,9.87187500e+00,4.14943750e-01,-1.56187500e-01,1.46625000e-01,2.87500000e-03,6.06187500e+00,,5.61989936e-03,1.83247045e-01,,5.61989936e-03,2.57597705e+03
5.62089936e-03,9.86640625e+00,4.15410938e-01,-1.48312500e-01,1.46640625e-01,2.96875000e-03,6.06222656e+00,,5.62089936e-03,1.83276281e-01,,5.62089936e-03,2.57734790e+03
5.62189936e-03,9.85468750e+00,4.13075000e-01,-1.40375000e-01,1.46648438e-01,2.75000000e-03,6.06292969e+00,,5.62189936e-03,1.83305442e-01,,5.62189936e-03,2.57932080e+03
5.62289936e-03,9.84218750e+00,4.12892188e-01,-1.44140625e-01,1.46640625e-01,2.90625000e-03,6.06292969e+00,,5.62289936e-03,1.83334529e-01,,5.62289936e-03,2.58136377e+03
5.62389936e-03,9.85703125e+00,4.12384375e-01,-1.55515625e-01,1.46703125e-01,3.46875000e-03,6.06164063e+00,,5.62389936e-03,1.83363587e-01,,5.62389936e-03,2.58062744e+03
5.62489936e-03,9.88828125e+00,4.13664063e-01,-1.59234375e-01,1.46757813e-01,3.65625000e-03,6.06152344e+00,,5.62489936e-03,1.83392674e-01,,5.62489936e-03,2.57823999e+03
5.62589936e-03,9.90703125e+00,4.14740625e-01,-1.44046875e-01,1.46796875e-01,3.56250000e-03,6.06128906e+00,,5.62589936e-03,1.83421835e-01,,5.62589936e-03,2.57711060e+03
5.62689936e-03,9.92656250e+00,4.13217188e-01,-1.24218750e-01,1.46851563e-01,3.56250000e-03,6.06070313e+00,,5.62689936e-03,1.83450997e-01,,5.62689936e-03,2.57580786e+03
5.62789936e-03,9.94843750e+00,4.13948437e-01,-1.26921875e-01,1.46929688e-01,3.93750000e-03,6.05941406e+00,,5.62789936e-03,1.83480114e-01,,5.62789936e-03,2.57421826e+03
5.62889936e-03,9.96718750e+00,4.13623438e-01,-1.48140625e-01,1.46867187e-01,4.09375000e-03,6.05929688e+00,,5.62889936e-03,1.83509246e-01,,5.62889936e-03,2.57301416e+03
5.62989936e-03,9.97656250e+00,4.14110938e-01,-1.60921875e-01,1.46835938e-01,3.93750000e-03,6.05871094e+00,,5.62989936e-03,1.83538392e-01,,5.62989936e-03,2.57286670e+03
5.63089936e-03,9.97734375e+00,4.14639063e-01,-1.53125000e-01,1.46851563e-01,3.71875000e-03,6.05847656e+00,,5.63089936e-03,1.83567584e-01,,5.63089936e-03,2.57361865e+03
5.63189936e-03,9.97890625e+00,4.14293750e-01,-1.36468750e-01,1.46835938e-01,3.62500000e-03,6.05929688e+00,,5.63189936e-03,1.83596760e-01,,5.63189936e-03,2.57422510e+03
5.63289936e-03,9.97500000e+00,4.14781250e-01,-1.30656250e-01,1.46867187e-01,3.40625000e-03,6.06023438e+00,,5.63289936e-03,1.83625951e-01,,5.63289936e-03,2.57533594e+03
5.63389936e-03,9.96093750e+00,4.14476563e-01,-1.45500000e-01,1.46960937e-01,2.90625000e-03,6.06222656e+00,,5.63389936e-03,1.83655158e-01,,5.63389936e-03,2.57751709e+03
5.63489936e-03,9.93750000e+00,4.16934375e-01,-1.64718750e-01,1.47000000e-01,2.53125000e-03,6.06386719e+00,,5.63489936e-03,1.83684424e-01,,5.63489936e-03,2.58075586e+03
5.63589936e-03,9.91093750e+00,4.16060938e-01,-1.63609375e-01,1.47000000e-01,2.65625000e-03,6.06410156e+00,,5.63589936e-03,1.83713749e-01,,5.63589936e-03,2.58436401e+03
5.63689936e-03,9.89609375e+00,4.16385938e-01,-1.46156250e-01,1.46984375e-01,2.90625000e-03,6.06246094e+00,,5.63689936e-03,1.83743060e-01,,5.63689936e-03,2.58671533e+03
5.63789936e-03,9.90937500e+00,4.16142188e-01,-1.35000000e-01,1.47023438e-01,3.25000000e-03,6.06128906e+00,,5.63789936e-03,1.83772385e-01,,5.63789936e-03,2.58609106e+03
5.63889936e-03,9.93203125e+00,4.14679688e-01,-1.38921875e-01,1.47062500e-01,3.34375000e-03,6.06046875e+00,,5.63889936e-03,1.83801636e-01,,5.63889936e-03,2.58448145e+03
5.63989936e-03,9.94687500e+00,4.14578125e-01,-1.46640625e-01,1.47054688e-01,2.90625000e-03,6.06128906e+00,,5.63989936e-03,1.83830827e-01,,5.63989936e-03,2.58370752e+03
5.64089936e-03,9.93906250e+00,4.13521875e-01,-1.48937500e-01,1.47054688e-01,2.90625000e-03,6.06164063e+00,,5.64089936e-03,1.83859989e-01,,5.64089936e-03,2.58529639e+03
5.64189936e-03,9.92031250e+00,4.13562500e-01,-1.50375000e-01,1.47093750e-01,3.03125000e-03,6.06070313e+00,,5.64189936e-03,1.83889106e-01,,5.64189936e-03,2.58802246e+03
5.64289936e-03,9.88828125e+00,4.12689063e-01,-1.56171875e-01,1.47093750e-01,3.12500000e-03,6.05929688e+00,,5.64289936e-03,1.83918193e-01,,5.64289936e-03,2.59213696e+03
5.64389936e-03,9.87343750e+00,4.14050000e-01,-1.62031250e-01,1.47109375e-01,3.18750000e-03,6.05941406e+00,,5.64389936e-03,1.83947295e-01,,5.64389936e-03,2.59451050e+03
5.64489936e-03,9.85625000e+00,4.14110938e-01,-1.57156250e-01,1.47109375e-01,3.62500000e-03,6.05800781e+00,,5.64489936e-03,1.83976442e-01,,5.64489936e-03,2.59712842e+03
5.64589936e-03,9.84375000e+00,4.13907813e-01,-1.43734375e-01,1.47148438e-01,3.93750000e-03,6.05742188e+00,,5.64589936e-03,1.84005603e-01,,5.64589936e-03,2.59921436e+03
5.64689936e-03,9.85312500e+00,4.14395313e-01,-1.36921875e-01,1.47203125e-01,3.87500000e-03,6.05671875e+00,,5.64689936e-03,1.84034765e-01,,5.64689936e-03,2.59899170e+03
5.64789936e-03,9.87968750e+00,4.14151563e-01,-1.42593750e-01,1.47242188e-01,3.65625000e-03,6.05683594e+00,,5.64789936e-03,1.84063941e-01,,5.64789936e-03,2.59699414e+03
5.64889936e-03,9.92578125e+00,4.13664063e-01,-1.48750000e-01,1.47250000e-01,3.56250000e-03,6.05789063e+00,,5.64889936e-03,1.84093088e-01,,5.64889936e-03,2.59301440e+03
5.64989936e-03,9.96328125e+00,4.13135937e-01,-1.44046875e-01,1.47242188e-01,3.62500000e-03,6.05707031e+00,,5.64989936e-03,1.84122205e-01,,5.64989936e-03,2.58992432e+03
5.65089936e-03,9.98203125e+00,4.12140625e-01,-1.36015625e-01,1.47203125e-01,3.71875000e-03,6.05730469e+00,,5.65089936e-03,1.84151262e-01,,5.65089936e-03,2.58873340e+03
5.65189936e-03,9.98828125e+00,4.11937500e-01,-1.36734375e-01,1.47187500e-01,3.56250000e-03,6.05789063e+00,,5.65189936e-03,1.84180275e-01,,5.65189936e-03,2.58881177e+03
5.65289936e-03,1.00007812e+01,4.11307813e-01,-1.44687500e-01,1.47210937e-01,3.93750000e-03,6.05671875e+00,,5.65289936e-03,1.84209272e-01,,5.65289936e-03,2.58826904e+03
5.65389936e-03,1.00187500e+01,4.11429688e-01,-1.49500000e-01,1.47296875e-01,3.90625000e-03,6.05671875e+00,,5.65389936e-03,1.84238240e-01,,5.65389936e-03,2.58719604e+03
5.65489936e-03,1.00203125e+01,4.11815625e-01,-1.44156250e-01,1.47390625e-01,3.18750000e-03,6.05906250e+00,,5.65489936e-03,1.84267223e-01,,5.65489936e-03,2.58781299e+03
5.65589936e-03,9.99609375e+00,4.11328125e-01,-1.33687500e-01,1.47468750e-01,2.71875000e-03,6.06023438e+00,,5.65589936e-03,1.84296221e-01,,5.65589936e-03,2.59104614e+03
5.65689936e-03,9.97734375e+00,4.11510938e-01,-1.35156250e-01,1.47468750e-01,2.65625000e-03,6.05988281e+00,,5.65689936e-03,1.84325188e-01,,5.65689936e-03,2.59369141e+03
5.65789936e-03,9.97343750e+00,4.13014063e-01,-1.49328125e-01,1.47398438e-01,2.59375000e-03,6.06046875e+00,,5.65789936e-03,1.84354231e-01,,5.65789936e-03,2.59484814e+03
5.65889936e-03,9.96953125e+00,4.14334375e-01,-1.56140625e-01,1.47453125e-01,2.90625000e-03,6.05882813e+00,,5.65889936e-03,1.84383363e-01,,5.65889936e-03,2.59606055e+03
5.65989936e-03,9.96718750e+00,4.13278125e-01,-1.48593750e-01,1.47468750e-01,3.28125000e-03,6.05730469e+00,,5.65989936e-03,1.84412494e-01,,5.65989936e-03,2.59710986e+03
5.66089936e-03,9.96796875e+00,4.14395313e-01,-1.39375000e-01,1.47453125e-01,3.46875000e-03,6.05742188e+00,,5.66089936e-03,1.84441626e-01,,5.66089936e-03,2.59779248e+03
5.66189936e-03,9.98437500e+00,4.13176563e-01,-1.36812500e-01,1.47492188e-01,3.56250000e-03,6.05800781e+00,,5.66189936e-03,1.84470773e-01,,5.66189936e-03,2.59683252e+03
5.66289936e-03,1.00070312e+01,4.12892188e-01,-1.39515625e-01,1.47507813e-01,3.71875000e-03,6.05882813e+00,,5.66289936e-03,1.84499860e-01,,5.66289936e-03,2.59522949e+03
5.66389936e-03,1.00234375e+01,4.13034375e-01,-1.41203125e-01,1.47484375e-01,3.78125000e-03,6.05941406e+00,,5.66389936e-03,1.84528947e-01,,5.66389936e-03,2.59428174e+03
5.66489936e-03,1.00429688e+01,4.11856250e-01,-1.39359375e-01,1.47531250e-01,3.62500000e-03,6.06082031e+00,,5.66489936e-03,1.84557974e-01,,5.66489936e-03,2.59301172e+03
5.66589936e-03,1.00515625e+01,4.11673438e-01,-1.37859375e-01,1.47578125e-01,3.71875000e-03,6.05941406e+00,,5.66589936e-03,1.84586987e-01,,5.66589936e-03,2.59286035e+03
5.66689936e-03,1.00523437e+01,4.11714063e-01,-1.39843750e-01,1.47617188e-01,3.65625000e-03,6.05988281e+00,,5.66689936e-03,1.84615970e-01,,5.66689936e-03,2.59351562e+03
5.66789936e-03,1.00648437e+01,4.10739063e-01,-1.43171875e-01,1.47617188e-01,3.81250000e-03,6.05929688e+00,,5.66789936e-03,1.84644923e-01,,5.66789936e-03,2.59297681e+03
5.66889936e-03,1.01000000e+01,4.10617188e-01,-1.42156250e-01,1.47625000e-01,4.25000000e-03,6.05730469e+00,,5.66889936e-03,1.84673846e-01,,5.66889936e-03,2.59010864e+03
5.66989936e-03,1.01500000e+01,4.11206250e-01,-1.30375000e-01,1.47671875e-01,4.46875000e-03,6.05671875e+00,,5.66989936e-03,1.84702784e-01,,5.66989936e-03,2.58567627e+03
5.67089936e-03,1.02078125e+01,4.11754687e-01,-1.14203125e-01,1.47765625e-01,4.56250000e-03,6.05601563e+00,,5.67089936e-03,1.84731752e-01,,5.67089936e-03,2.58036426e+03
5.67189936e-03,1.02734375e+01,4.10962500e-01,-1.08859375e-01,1.47804688e-01,4.46875000e-03,6.05589844e+00,,5.67189936e-03,1.84760734e-01,,5.67189936e-03,2.57418994e+03
5.67289936e-03,1.03265625e+01,4.12770313e-01,-1.19109375e-01,1.47843750e-01,4.31250000e-03,6.05566406e+00,,5.67289936e-03,1.84789732e-01,,5.67289936e-03,2.56931738e+03
5.67389936e-03,1.03523437e+01,4.14923438e-01,-1.32937500e-01,1.47843750e-01,4.09375000e-03,6.05648438e+00,,5.67389936e-03,1.84818864e-01,,5.67389936e-03,2.56732715e+03
5.67489936e-03,1.03640625e+01,4.15959375e-01,-1.35296875e-01,1.47828125e-01,3.62500000e-03,6.05707031e+00,,5.67489936e-03,1.84848115e-01,,5.67489936e-03,2.56683008e+03
5.67589936e-03,1.03867188e+01,4.16771875e-01,-1.28640625e-01,1.47851563e-01,2.90625000e-03,6.05894531e+00,,5.67589936e-03,1.84877440e-01,,5.67589936e-03,2.56519336e+03
5.67689936e-03,1.04054687e+01,4.17523438e-01,-1.21750000e-01,1.47828125e-01,2.71875000e-03,6.06023438e+00,,5.67689936e-03,1.84906811e-01,,5.67689936e-03,2.56392407e+03
5.67789936e-03,1.04187500e+01,4.16731250e-01,-1.18859375e-01,1.47828125e-01,3.09375000e-03,6.05882813e+00,,5.67789936e-03,1.84936196e-01,,5.67789936e-03,2.56319263e+03
5.67889936e-03,1.04148437e+01,4.16385938e-01,-1.21703125e-01,1.47812500e-01,3.18750000e-03,6.05847656e+00,,5.67889936e-03,1.84965536e-01,,5.67889936e-03,2.56423291e+03
5.67989936e-03,1.03921875e+01,4.17117188e-01,-1.26859375e-01,1.47789063e-01,3.18750000e-03,6.05882813e+00,,5.67989936e-03,1.84994876e-01,,5.67989936e-03,2.56722705e+03
5.68089936e-03,1.03531250e+01,4.14923438e-01,-1.33953125e-01,1.47812500e-01,3.12500000e-03,6.05964844e+00,,5.68089936e-03,1.85024172e-01,,5.68089936e-03,2.57194507e+03
5.68189936e-03,1.03132812e+01,4.14232812e-01,-1.42203125e-01,1.47882813e-01,3.03125000e-03,6.06023438e+00,,5.68189936e-03,1.85053378e-01,,5.68189936e-03,2.57678467e+03
5.68289936e-03,1.02664062e+01,4.13603125e-01,-1.48093750e-01,1.47976563e-01,2.87500000e-03,6.05941406e+00,,5.68289936e-03,1.85082525e-01,,5.68289936e-03,2.58238623e+03
5.68389936e-03,1.02156250e+01,4.14334375e-01,-1.48562500e-01,1.48031250e-01,2.65625000e-03,6.05882813e+00,,5.68389936e-03,1.85111687e-01,,5.68389936e-03,2.58840771e+03
5.68489936e-03,1.01648437e+01,4.14537500e-01,-1.41343750e-01,1.48031250e-01,2.53125000e-03,6.05871094e+00,,5.68489936e-03,1.85140863e-01,,5.68489936e-03,2.59441113e+03
5.68589936e-03,1.01226562e+01,4.13765625e-01,-1.37609375e-01,1.48000000e-01,2.81250000e-03,6.05800781e+00,,5.68589936e-03,1.85170040e-01,,5.68589936e-03,2.59949951e+03
5.68689936e-03,1.01023437e+01,4.15329687e-01,-1.40859375e-01,1.48000000e-01,3.34375000e-03,6.05707031e+00,,5.68689936e-03,1.85199216e-01,,5.68689936e-03,2.60233130e+03
5.68789936e-03,1.01117187e+01,4.12689063e-01,-1.42375000e-01,1.48070313e-01,3.18750000e-03,6.05871094e+00,,5.68789936e-03,1.85228378e-01,,5.68789936e-03,2.60211572e+03
5.68889936e-03,1.01304687e+01,4.13765625e-01,-1.40453125e-01,1.48109375e-01,3.12500000e-03,6.05929688e+00,,5.68889936e-03,1.85257480e-01,,5.68889936e-03,2.60093188e+03
5.68989936e-03,1.01437500e+01,4.14578125e-01,-1.36218750e-01,1.48132813e-01,3.34375000e-03,6.05882813e+00,,5.68989936e-03,1.85286641e-01,,5.68989936e-03,2.60029590e+03
5.69089936e-03,1.01460937e+01,4.14293750e-01,-1.34718750e-01,1.48164063e-01,3.40625000e-03,6.05824219e+00,,5.69089936e-03,1.85315832e-01,,5.69089936e-03,2.60077222e+03
5.69189936e-03,1.01250000e+01,4.15187500e-01,-1.42031250e-01,1.48187500e-01,3.50000000e-03,6.05707031e+00,,5.69189936e-03,1.85345039e-01,,5.69189936e-03,2.60368018e+03
5.69289936e-03,1.01117187e+01,4.13542188e-01,-1.53953125e-01,1.48218750e-01,3.56250000e-03,6.05648438e+00,,5.69289936e-03,1.85374215e-01,,5.69289936e-03,2.60583350e+03
5.69389936e-03,1.01101562e+01,4.12729688e-01,-1.55453125e-01,1.48203125e-01,3.46875000e-03,6.05683594e+00,,5.69389936e-03,1.85403302e-01,,5.69389936e-03,2.60681470e+03
5.69489936e-03,1.01031250e+01,4.11754687e-01,-1.38859375e-01,1.48203125e-01,3.40625000e-03,6.05847656e+00,,5.69489936e-03,1.85432345e-01,,5.69489936e-03,2.60831934e+03
5.69589936e-03,1.01031250e+01,4.12425000e-01,-1.22578125e-01,1.48281250e-01,3.65625000e-03,6.05847656e+00,,5.69589936e-03,1.85461357e-01,,5.69589936e-03,2.60901221e+03
5.69689936e-03,1.00976562e+01,4.13704688e-01,-1.28093750e-01,1.48375000e-01,3.46875000e-03,6.05988281e+00,,5.69689936e-03,1.85490444e-01,,5.69689936e-03,2.61024023e+03
5.69789936e-03,1.00843750e+01,4.11267188e-01,-1.51281250e-01,1.48460938e-01,3.12500000e-03,6.06058594e+00,,5.69789936e-03,1.85519502e-01,,5.69789936e-03,2.61234961e+03
5.69889936e-03,1.00742188e+01,4.13339063e-01,-1.71296875e-01,1.48468750e-01,3.12500000e-03,6.05941406e+00,,5.69889936e-03,1.85548544e-01,,5.69889936e-03,2.61425195e+03
5.69989936e-03,1.00617187e+01,4.13034375e-01,-1.63093750e-01,1.48414062e-01,3.28125000e-03,6.05824219e+00,,5.69989936e-03,1.85577646e-01,,5.69989936e-03,2.61642627e+03
5.70089936e-03,1.00539062e+01,4.10820313e-01,-1.34468750e-01,1.48375000e-01,3.09375000e-03,6.05800781e+00,,5.70089936e-03,1.85606644e-01,,5.70089936e-03,2.61802051e+03
5.70189936e-03,1.00656250e+01,4.12282813e-01,-1.21812500e-01,1.48367187e-01,2.96875000e-03,6.05882813e+00,,5.70189936e-03,1.85635626e-01,,5.70189936e-03,2.61749121e+03
5.70289936e-03,1.01062500e+01,4.11856250e-01,-1.32421875e-01,1.48335938e-01,2.96875000e-03,6.05906250e+00,,5.70289936e-03,1.85664654e-01,,5.70289936e-03,2.61397705e+03
