Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.84480312,,Zero Index,1799.84480312,,Zero Index,1799.84480312,,Zero Index,1799.84480312,,Zero Index,1799.84480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.50126208e-03,1.04542969e+02,8.14062500e-04,6.95656250e+00,,2.50126208e-03,-1.04542152e+02,,2.50126208e-03,-3.01504624e-05
2.50166208e-03,1.03804688e+02,2.57031250e-04,6.96312500e+00,,2.50166208e-03,-1.03804428e+02,,2.50166208e-03,-9.51967650e-06
2.50206208e-03,1.03019531e+02,5.80468750e-04,6.96500000e+00,,2.50206208e-03,-1.03018951e+02,,2.50206208e-03,-2.14988413e-05
2.50246208e-03,1.02257813e+02,2.28125000e-04,6.96875000e+00,,2.50246208e-03,-1.02257584e+02,,2.50246208e-03,-8.44907390e-06
2.50286208e-03,1.01507813e+02,5.00000000e-04,6.97125000e+00,,2.50286208e-03,-1.01507309e+02,,2.50286208e-03,-1.85185199e-05
2.50326208e-03,1.00710938e+02,4.48437500e-04,6.97625000e+00,,2.50326208e-03,-1.00710487e+02,,2.50326208e-03,-1.66087957e-05
2.50366208e-03,9.99140625e+01,6.63281250e-04,6.97656250e+00,,2.50366208e-03,-9.99133987e+01,,2.50366208e-03,-2.45659721e-05
2.50406208e-03,9.91953125e+01,6.62500000e-04,6.98125000e+00,,2.50406208e-03,-9.91946487e+01,,2.50406208e-03,-2.45370356e-05
2.50446208e-03,9.84648438e+01,6.71875000e-04,6.98500000e+00,,2.50446208e-03,-9.84641724e+01,,2.50446208e-03,-2.48842607e-05
2.50486208e-03,9.76367188e+01,4.35156250e-04,6.98343750e+00,,2.50486208e-03,-9.76362839e+01,,2.50486208e-03,-1.61168991e-05
2.50526208e-03,9.68281250e+01,6.65625000e-04,6.98937500e+00,,2.50526208e-03,-9.68274612e+01,,2.50526208e-03,-2.46527761e-05
2.50566208e-03,9.60742188e+01,4.39843750e-04,6.99437500e+00,,2.50566208e-03,-9.60737762e+01,,2.50566208e-03,-1.62905089e-05
2.50606208e-03,9.52890625e+01,3.51562500e-05,6.99468750e+00,,2.50606208e-03,-9.52890244e+01,,2.50606208e-03,-1.30208332e-06
2.50646208e-03,9.45351563e+01,-1.18750000e-04,7.00281250e+00,,2.50646208e-03,-9.45352783e+01,,2.50646208e-03,4.39814812e-06
2.50686208e-03,9.37968750e+01,-7.73437500e-05,7.00781250e+00,,2.50686208e-03,-9.37969513e+01,,2.50686208e-03,2.86458339e-06
2.50726208e-03,9.31054688e+01,5.85937500e-05,7.00687500e+00,,2.50726208e-03,-9.31054077e+01,,2.50726208e-03,-2.17013894e-06
2.50766208e-03,9.22500000e+01,-4.68750000e-05,7.00843750e+00,,2.50766208e-03,-9.22500458e+01,,2.50766208e-03,1.73611113e-06
2.50806208e-03,9.14648438e+01,-1.01562500e-05,7.01093750e+00,,2.50806208e-03,-9.14648514e+01,,2.50806208e-03,3.76157402e-07
2.50846208e-03,9.07226563e+01,-7.73437500e-05,7.01687500e+00,,2.50846208e-03,-9.07227325e+01,,2.50846208e-03,2.86458339e-06
2.50886208e-03,8.99648438e+01,-2.39843750e-04,7.02187500e+00,,2.50886208e-03,-8.99650803e+01,,2.50886208e-03,8.88310205e-06
2.50926208e-03,8.92109375e+01,-1.71875000e-05,7.02500000e+00,,2.50926208e-03,-8.92109528e+01,,2.50926208e-03,6.36574043e-07
2.50966208e-03,8.84765625e+01,-3.11718750e-04,7.02875000e+00,,2.50966208e-03,-8.84768753e+01,,2.50966208e-03,1.15451394e-05
2.51006208e-03,8.76445313e+01,-1.67187500e-04,7.03437500e+00,,2.51006208e-03,-8.76446991e+01,,2.51006208e-03,6.19213006e-06
2.51046208e-03,8.68593750e+01,-1.62500000e-04,7.04031250e+00,,2.51046208e-03,-8.68595352e+01,,2.51046208e-03,6.01851843e-06
2.51086208e-03,8.60937500e+01,-3.25000000e-04,7.04406250e+00,,2.51086208e-03,-8.60940781e+01,,2.51086208e-03,1.20370369e-05
2.51126208e-03,8.53437500e+01,-4.06250000e-04,7.04656250e+00,,2.51126208e-03,-8.53441544e+01,,2.51126208e-03,1.50462965e-05
2.51166208e-03,8.45429688e+01,-8.60156250e-04,7.05218750e+00,,2.51166208e-03,-8.45438309e+01,,2.51166208e-03,3.18576385e-05
2.51206208e-03,8.38007813e+01,-8.60156250e-04,7.06000000e+00,,2.51206208e-03,-8.38016434e+01,,2.51206208e-03,3.18576385e-05
2.51246208e-03,8.29960938e+01,-6.92187500e-04,7.05875000e+00,,2.51246208e-03,-8.29967880e+01,,2.51246208e-03,2.56365747e-05
2.51286208e-03,8.22617188e+01,-6.47656250e-04,7.06500000e+00,,2.51286208e-03,-8.22623672e+01,,2.51286208e-03,2.39872697e-05
2.51326208e-03,8.14921875e+01,-7.06250000e-04,7.06687500e+00,,2.51326208e-03,-8.14928970e+01,,2.51326208e-03,2.61574078e-05
2.51366208e-03,8.07343750e+01,-5.47656250e-04,7.06625000e+00,,2.51366208e-03,-8.07349243e+01,,2.51366208e-03,2.02835654e-05
2.51406208e-03,8.00117188e+01,-4.87500000e-04,7.07062500e+00,,2.51406208e-03,-8.00122070e+01,,2.51406208e-03,1.80555544e-05
2.51446208e-03,7.92421875e+01,-6.85937500e-04,7.07437500e+00,,2.51446208e-03,-7.92428741e+01,,2.51446208e-03,2.54050938e-05
2.51486208e-03,7.84570313e+01,-5.64062500e-04,7.07781250e+00,,2.51486208e-03,-7.84575958e+01,,2.51486208e-03,2.08912043e-05
2.51526208e-03,7.76640625e+01,-9.50000000e-04,7.08656250e+00,,2.51526208e-03,-7.76650162e+01,,2.51526208e-03,3.51851850e-05
2.51566208e-03,7.68710938e+01,-6.21875000e-04,7.08531250e+00,,2.51566208e-03,-7.68717194e+01,,2.51566208e-03,2.30324076e-05
2.51606208e-03,7.61640625e+01,-1.14531250e-03,7.09312500e+00,,2.51606208e-03,-7.61652069e+01,,2.51606208e-03,4.24189784e-05
2.51646208e-03,7.53710938e+01,-7.75781250e-04,7.08937500e+00,,2.51646208e-03,-7.53718719e+01,,2.51646208e-03,2.87326384e-05
2.51686208e-03,7.46093750e+01,-8.83593750e-04,7.09625000e+00,,2.51686208e-03,-7.46102600e+01,,2.51686208e-03,3.27256930e-05
2.51726208e-03,7.37851563e+01,-1.18046875e-03,7.09687500e+00,,2.51726208e-03,-7.37863388e+01,,2.51726208e-03,4.37210620e-05
2.51766208e-03,7.30156250e+01,-1.08437500e-03,7.10156250e+00,,2.51766208e-03,-7.30167084e+01,,2.51766208e-03,4.01620346e-05
2.51806208e-03,7.22382813e+01,-1.20078125e-03,7.10750000e+00,,2.51806208e-03,-7.22394791e+01,,2.51806208e-03,4.44733778e-05
2.51846208e-03,7.14687500e+01,-1.31718750e-03,7.10843750e+00,,2.51846208e-03,-7.14700699e+01,,2.51846208e-03,4.87847210e-05
2.51886208e-03,7.07343750e+01,-1.04843750e-03,7.11031250e+00,,2.51886208e-03,-7.07354202e+01,,2.51886208e-03,3.88310218e-05
2.51926208e-03,6.99921875e+01,-1.51328125e-03,7.11968750e+00,,2.51926208e-03,-6.99936981e+01,,2.51926208e-03,5.60474546e-05
2.51966208e-03,6.91679688e+01,-1.68203125e-03,7.12562500e+00,,2.51966208e-03,-6.91696472e+01,,2.51966208e-03,6.22974549e-05
2.52006208e-03,6.83906250e+01,-1.55156250e-03,7.12343750e+00,,2.52006208e-03,-6.83921738e+01,,2.52006208e-03,5.74652768e-05
2.52046208e-03,6.76640625e+01,-1.92109375e-03,7.12843750e+00,,2.52046208e-03,-6.76659851e+01,,2.52046208e-03,7.11516186e-05
2.52086208e-03,6.68945313e+01,-1.83828125e-03,7.12843750e+00,,2.52086208e-03,-6.68963699e+01,,2.52086208e-03,6.80844896e-05
2.52126208e-03,6.60820313e+01,-2.01093750e-03,7.13687500e+00,,2.52126208e-03,-6.60840454e+01,,2.52126208e-03,7.44791687e-05
2.52166208e-03,6.53359375e+01,-2.18984375e-03,7.14031250e+00,,2.52166208e-03,-6.53381271e+01,,2.52166208e-03,8.11053251e-05
2.52206208e-03,6.44960938e+01,-2.01250000e-03,7.14468750e+00,,2.52206208e-03,-6.44981079e+01,,2.52206208e-03,7.45370417e-05
2.52246208e-03,6.37734375e+01,-2.23281250e-03,7.14593750e+00,,2.52246208e-03,-6.37756691e+01,,2.52246208e-03,8.26967589e-05
2.52286208e-03,6.29726563e+01,-2.22500000e-03,7.14875000e+00,,2.52286208e-03,-6.29748802e+01,,2.52286208e-03,8.24074086e-05
2.52326208e-03,6.22382813e+01,-2.16406250e-03,7.15156250e+00,,2.52326208e-03,-6.22404442e+01,,2.52326208e-03,8.01504648e-05
2.52366208e-03,6.14726563e+01,-2.22656250e-03,7.14937500e+00,,2.52366208e-03,-6.14748840e+01,,2.52366208e-03,8.24652743e-05
2.52406208e-03,6.07187500e+01,-2.88671875e-03,7.15625000e+00,,2.52406208e-03,-6.07216377e+01,,2.52406208e-03,1.06915511e-04
2.52446208e-03,5.99726563e+01,-1.91328125e-03,7.15843750e+00,,2.52446208e-03,-5.99745712e+01,,2.52446208e-03,7.08622683e-05
2.52486208e-03,5.91640625e+01,-2.31171875e-03,7.16375000e+00,,2.52486208e-03,-5.91663742e+01,,2.52486208e-03,8.56192128e-05
2.52526208e-03,5.83671875e+01,-2.19531250e-03,7.16968750e+00,,2.52526208e-03,-5.83693810e+01,,2.52526208e-03,8.13078659e-05
2.52566208e-03,5.76054688e+01,-2.62187500e-03,7.17312500e+00,,2.52566208e-03,-5.76080894e+01,,2.52566208e-03,9.71064801e-05
2.52606208e-03,5.68710938e+01,-2.16718750e-03,7.17406250e+00,,2.52606208e-03,-5.68732605e+01,,2.52606208e-03,8.02662034e-05
2.52646208e-03,5.60390625e+01,-2.03125000e-03,7.17781250e+00,,2.52646208e-03,-5.60410919e+01,,2.52646208e-03,7.52314809e-05
2.52686208e-03,5.52695313e+01,-2.21093750e-03,7.17750000e+00,,2.52686208e-03,-5.52717438e+01,,2.52686208e-03,8.18865738e-05
2.52726208e-03,5.44804688e+01,-2.38906250e-03,7.18281250e+00,,2.52726208e-03,-5.44828568e+01,,2.52726208e-03,8.84837937e-05
2.52766208e-03,5.37617188e+01,-2.36484375e-03,7.18562500e+00,,2.52766208e-03,-5.37640839e+01,,2.52766208e-03,8.75868063e-05
2.52806208e-03,5.30000000e+01,-2.06093750e-03,7.18875000e+00,,2.52806208e-03,-5.30020599e+01,,2.52806208e-03,7.63310163e-05
2.52846208e-03,5.22343750e+01,-2.12578125e-03,7.19000000e+00,,2.52846208e-03,-5.22364998e+01,,2.52846208e-03,7.87326426e-05
2.52886208e-03,5.14414063e+01,-2.47343750e-03,7.19437500e+00,,2.52886208e-03,-5.14438782e+01,,2.52886208e-03,9.16087956e-05
2.52926208e-03,5.06718750e+01,-2.31562500e-03,7.19812500e+00,,2.52926208e-03,-5.06741905e+01,,2.52926208e-03,8.57638952e-05
2.52966208e-03,4.98789063e+01,-2.25937500e-03,7.20500000e+00,,2.52966208e-03,-4.98811646e+01,,2.52966208e-03,8.36805557e-05
2.53006208e-03,4.90898438e+01,-2.31484375e-03,7.20843750e+00,,2.53006208e-03,-4.90921593e+01,,2.53006208e-03,8.57349514e-05
2.53046208e-03,4.83359375e+01,-2.47500000e-03,7.21093750e+00,,2.53046208e-03,-4.83384132e+01,,2.53046208e-03,9.16666686e-05
2.53086208e-03,4.75976563e+01,-2.65859375e-03,7.21250000e+00,,2.53086208e-03,-4.76003151e+01,,2.53086208e-03,9.84664366e-05
2.53126208e-03,4.67773438e+01,-2.42812500e-03,7.22000000e+00,,2.53126208e-03,-4.67797737e+01,,2.53126208e-03,8.99305523e-05
2.53166208e-03,4.59609375e+01,-2.44687500e-03,7.21906250e+00,,2.53166208e-03,-4.59633827e+01,,2.53166208e-03,9.06249988e-05
2.53206208e-03,4.51601563e+01,-2.46562500e-03,7.23062500e+00,,2.53206208e-03,-4.51626205e+01,,2.53206208e-03,9.13194453e-05
2.53246208e-03,4.43906250e+01,-2.87656250e-03,7.23093750e+00,,2.53246208e-03,-4.43935013e+01,,2.53246208e-03,1.06539352e-04
2.53286208e-03,4.36367188e+01,-2.68750000e-03,7.23468750e+00,,2.53286208e-03,-4.36394081e+01,,2.53286208e-03,9.95370428e-05
2.53326208e-03,4.28945313e+01,-2.61250000e-03,7.23625000e+00,,2.53326208e-03,-4.28971443e+01,,2.53326208e-03,9.67592568e-05
2.53366208e-03,4.20976563e+01,-2.23593750e-03,7.24468750e+00,,2.53366208e-03,-4.20998917e+01,,2.53366208e-03,8.28124976e-05
2.53406208e-03,4.12890625e+01,-2.03437500e-03,7.24531250e+00,,2.53406208e-03,-4.12910957e+01,,2.53406208e-03,7.53472195e-05
2.53446208e-03,4.05429688e+01,-2.13906250e-03,7.24500000e+00,,2.53446208e-03,-4.05451088e+01,,2.53446208e-03,7.92245337e-05
2.53486208e-03,3.97656250e+01,-2.15625000e-03,7.25125000e+00,,2.53486208e-03,-3.97677803e+01,,2.53486208e-03,7.98611072e-05
2.53526208e-03,3.90156250e+01,-2.17656250e-03,7.24843750e+00,,2.53526208e-03,-3.90178032e+01,,2.53526208e-03,8.06134267e-05
2.53566208e-03,3.81835938e+01,-2.45312500e-03,7.25875000e+00,,2.53566208e-03,-3.81860466e+01,,2.53566208e-03,9.08564834e-05
2.53606208e-03,3.73906250e+01,-2.45703125e-03,7.26093750e+00,,2.53606208e-03,-3.73930817e+01,,2.53606208e-03,9.10011586e-05
2.53646208e-03,3.66015625e+01,-2.58671875e-03,7.26906250e+00,,2.53646208e-03,-3.66041489e+01,,2.53646208e-03,9.58043966e-05
2.53686208e-03,3.58203125e+01,-2.80078125e-03,7.26937500e+00,,2.53686208e-03,-3.58231125e+01,,2.53686208e-03,1.03732636e-04
2.53726208e-03,3.50429688e+01,-2.39843750e-03,7.27125000e+00,,2.53726208e-03,-3.50453682e+01,,2.53726208e-03,8.88310242e-05
2.53766208e-03,3.43046875e+01,-2.37578125e-03,7.27468750e+00,,2.53766208e-03,-3.43070641e+01,,2.53766208e-03,8.79919025e-05
2.53806208e-03,3.35390625e+01,-2.38984375e-03,7.27812500e+00,,2.53806208e-03,-3.35414505e+01,,2.53806208e-03,8.85127301e-05
2.53846208e-03,3.27890625e+01,-2.50859375e-03,7.28031250e+00,,2.53846208e-03,-3.27915726e+01,,2.53846208e-03,9.29108792e-05
2.53886208e-03,3.20234375e+01,-2.99453125e-03,7.27781250e+00,,2.53886208e-03,-3.20264320e+01,,2.53886208e-03,1.10908564e-04
2.53926208e-03,3.11953125e+01,-2.76718750e-03,7.28843750e+00,,2.53926208e-03,-3.11980801e+01,,2.53926208e-03,1.02488426e-04
2.53966208e-03,3.04257813e+01,-2.51796875e-03,7.29312500e+00,,2.53966208e-03,-3.04282990e+01,,2.53966208e-03,9.32580951e-05
2.54006208e-03,2.96992188e+01,-2.63203125e-03,7.29656250e+00,,2.54006208e-03,-2.97018509e+01,,2.54006208e-03,9.74826398e-05
2.54046208e-03,2.89648438e+01,-2.62187500e-03,7.29875000e+00,,2.54046208e-03,-2.89674664e+01,,2.54046208e-03,9.71064801e-05
2.54086208e-03,2.81562500e+01,-2.29609375e-03,7.30000000e+00,,2.54086208e-03,-2.81585464e+01,,2.54086208e-03,8.50405122e-05
2.54126208e-03,2.72968750e+01,-2.73671875e-03,7.30562500e+00,,2.54126208e-03,-2.72996120e+01,,2.54126208e-03,1.01359961e-04
2.54166208e-03,2.64843750e+01,-2.55859375e-03,7.31000000e+00,,2.54166208e-03,-2.64869328e+01,,2.54166208e-03,9.47627268e-05
2.54206208e-03,2.57539062e+01,-2.71484375e-03,7.30937500e+00,,2.54206208e-03,-2.57566204e+01,,2.54206208e-03,1.00549769e-04
2.54246208e-03,2.49414062e+01,-2.81562500e-03,7.31500000e+00,,2.54246208e-03,-2.49442215e+01,,2.54246208e-03,1.04282408e-04
2.54286208e-03,2.42070312e+01,-2.91640625e-03,7.32343750e+00,,2.54286208e-03,-2.42099476e+01,,2.54286208e-03,1.08015040e-04
2.54326208e-03,2.34335938e+01,-3.08046875e-03,7.32593750e+00,,2.54326208e-03,-2.34366741e+01,,2.54326208e-03,1.14091439e-04
2.54366208e-03,2.26484375e+01,-3.04921875e-03,7.32406250e+00,,2.54366208e-03,-2.26514874e+01,,2.54366208e-03,1.12934031e-04
2.54406208e-03,2.18593750e+01,-2.99296875e-03,7.33343750e+00,,2.54406208e-03,-2.18623676e+01,,2.54406208e-03,1.10850699e-04
2.54446208e-03,2.10937500e+01,-3.20312500e-03,7.33093750e+00,,2.54446208e-03,-2.10969524e+01,,2.54446208e-03,1.18634256e-04
2.54486208e-03,2.03515625e+01,-3.20546875e-03,7.33343750e+00,,2.54486208e-03,-2.03547688e+01,,2.54486208e-03,1.18721058e-04
2.54526208e-03,1.94648438e+01,-2.95234375e-03,7.33875000e+00,,2.54526208e-03,-1.94677963e+01,,2.54526208e-03,1.09346067e-04
2.54566208e-03,1.87226562e+01,-3.07343750e-03,7.34156250e+00,,2.54566208e-03,-1.87257290e+01,,2.54566208e-03,1.13831025e-04
2.54606208e-03,1.79335938e+01,-3.19531250e-03,7.34312500e+00,,2.54606208e-03,-1.79367886e+01,,2.54606208e-03,1.18344913e-04
2.54646208e-03,1.72382812e+01,-3.20468750e-03,7.34906250e+00,,2.54646208e-03,-1.72414856e+01,,2.54646208e-03,1.18692129e-04
2.54686208e-03,1.64609375e+01,-2.99765625e-03,7.35218750e+00,,2.54686208e-03,-1.64639359e+01,,2.54686208e-03,1.11024310e-04
2.54726208e-03,1.56914062e+01,-2.97968750e-03,7.35375000e+00,,2.54726208e-03,-1.56943855e+01,,2.54726208e-03,1.10358793e-04
2.54766208e-03,1.49570312e+01,-3.09843750e-03,7.36000000e+00,,2.54766208e-03,-1.49601297e+01,,2.54766208e-03,1.14756949e-04
2.54806208e-03,1.41328125e+01,-2.77500000e-03,7.36125000e+00,,2.54806208e-03,-1.41355877e+01,,2.54806208e-03,1.02777776e-04
2.54846208e-03,1.33359375e+01,-2.69218750e-03,7.36843750e+00,,2.54846208e-03,-1.33386297e+01,,2.54846208e-03,9.97106472e-05
2.54886208e-03,1.25937500e+01,-2.92968750e-03,7.36781250e+00,,2.54886208e-03,-1.25966797e+01,,2.54886208e-03,1.08506945e-04
2.54926208e-03,1.17734375e+01,-2.96562500e-03,7.37843750e+00,,2.54926208e-03,-1.17764034e+01,,2.54926208e-03,1.09837958e-04
2.54966208e-03,1.09960938e+01,-3.10781250e-03,7.37875000e+00,,2.54966208e-03,-1.09992018e+01,,2.54966208e-03,1.15104165e-04
2.55006208e-03,1.01796875e+01,-2.74765625e-03,7.38406250e+00,,2.55006208e-03,-1.01824350e+01,,2.55006208e-03,1.01765050e-04
2.55046208e-03,9.41015625e+00,-2.80078125e-03,7.39031250e+00,,2.55046208e-03,-9.41295719e+00,,2.55046208e-03,1.03732636e-04
2.55086208e-03,8.58593750e+00,-2.72500000e-03,7.39062500e+00,,2.55086208e-03,-8.58866215e+00,,2.55086208e-03,1.00925929e-04
2.55126208e-03,7.85546875e+00,-2.82343750e-03,7.39656250e+00,,2.55126208e-03,-7.85829210e+00,,2.55126208e-03,1.04571758e-04
2.55166208e-03,7.08593750e+00,-2.89765625e-03,7.39500000e+00,,2.55166208e-03,-7.08883524e+00,,2.55166208e-03,1.07320600e-04
2.55206208e-03,6.38281250e+00,-3.14531250e-03,7.40343750e+00,,2.55206208e-03,-6.38595772e+00,,2.55206208e-03,1.16493051e-04
2.55246208e-03,5.53906250e+00,-2.93593750e-03,7.40593750e+00,,2.55246208e-03,-5.54199839e+00,,2.55246208e-03,1.08738430e-04
2.55286208e-03,4.75000000e+00,-2.61875000e-03,7.40781250e+00,,2.55286208e-03,-4.75261879e+00,,2.55286208e-03,9.69907414e-05
2.55326208e-03,3.93359375e+00,-2.79296875e-03,7.40500000e+00,,2.55326208e-03,-3.93638682e+00,,2.55326208e-03,1.03443286e-04
2.55366208e-03,3.16406250e+00,-2.58046875e-03,7.41593750e+00,,2.55366208e-03,-3.16664290e+00,,2.55366208e-03,9.55729192e-05
2.55406208e-03,2.30859375e+00,-2.48671875e-03,7.42125000e+00,,2.55406208e-03,-2.31108046e+00,,2.55406208e-03,9.21006940e-05
2.55446208e-03,1.56640625e+00,-2.40234375e-03,7.42000000e+00,,2.55446208e-03,-1.56880856e+00,,2.55446208e-03,8.89756993e-05
2.55486208e-03,7.03125000e-01,-2.37500000e-03,7.42687500e+00,,2.55486208e-03,-7.05500007e-01,,2.55486208e-03,8.79629588e-05
2.55526208e-03,1.95312500e-02,-2.24296875e-03,7.42906250e+00,,2.55526208e-03,-2.17742193e-02,,2.55526208e-03,8.30729114e-05
2.55566208e-03,-7.38281250e-01,-2.57578125e-03,7.43562500e+00,,2.55566208e-03,7.35705495e-01,,2.55566208e-03,9.53993003e-05
2.55606208e-03,-1.54687500e+00,-2.39453125e-03,7.43625000e+00,,2.55606208e-03,1.54448044e+00,,2.55606208e-03,8.86863418e-05
2.55646208e-03,-2.24218750e+00,-2.24218750e-03,7.43468750e+00,,2.55646208e-03,2.23994541e+00,,2.55646208e-03,8.30439822e-05
2.55686208e-03,-3.05859375e+00,-2.38750000e-03,7.43562500e+00,,2.55686208e-03,3.05620623e+00,,2.55686208e-03,8.84259207e-05
2.55726208e-03,-3.79296875e+00,-2.50156250e-03,7.43750000e+00,,2.55726208e-03,3.79046726e+00,,2.55726208e-03,9.26504654e-05
2.55766208e-03,-4.65625000e+00,-2.47890625e-03,7.44281250e+00,,2.55766208e-03,4.65377092e+00,,2.55766208e-03,9.18113437e-05
2.55806208e-03,-5.40234375e+00,-2.45078125e-03,7.44718750e+00,,2.55806208e-03,5.39989281e+00,,2.55806208e-03,9.07696740e-05
2.55846208e-03,-6.21875000e+00,-2.52187500e-03,7.45187500e+00,,2.55846208e-03,6.21622801e+00,,2.55846208e-03,9.34027776e-05
2.55886208e-03,-6.95312500e+00,-2.77031250e-03,7.44968750e+00,,2.55886208e-03,6.95035458e+00,,2.55886208e-03,1.02604172e-04
2.55926208e-03,-7.77734375e+00,-2.81250000e-03,7.45281250e+00,,2.55926208e-03,7.77453136e+00,,2.55926208e-03,1.04166669e-04
2.55966208e-03,-8.38281250e+00,-2.97343750e-03,7.46312500e+00,,2.55966208e-03,8.37983894e+00,,2.55966208e-03,1.10127316e-04
2.56006208e-03,-9.15234375e+00,-2.87656250e-03,7.46312500e+00,,2.56006208e-03,9.14946747e+00,,2.56006208e-03,1.06539352e-04
2.56046208e-03,-9.99218750e+00,-2.73750000e-03,7.46812500e+00,,2.56046208e-03,9.98945045e+00,,2.56046208e-03,1.01388890e-04
2.56086208e-03,-1.07851563e+01,-2.64609375e-03,7.47000000e+00,,2.56086208e-03,1.07825098e+01,,2.56086208e-03,9.80034747e-05
2.56126208e-03,-1.15976563e+01,-2.71015625e-03,7.47281250e+00,,2.56126208e-03,1.15949459e+01,,2.56126208e-03,1.00376150e-04
2.56166208e-03,-1.23554688e+01,-2.62812500e-03,7.48156250e+00,,2.56166208e-03,1.23528404e+01,,2.56166208e-03,9.73379647e-05
2.56206208e-03,-1.31210938e+01,-2.73906250e-03,7.48093750e+00,,2.56206208e-03,1.31183548e+01,,2.56206208e-03,1.01446763e-04
2.56246208e-03,-1.39062500e+01,-2.98828125e-03,7.48218750e+00,,2.56246208e-03,1.39032621e+01,,2.56246208e-03,1.10677080e-04
2.56286208e-03,-1.47734375e+01,-3.35390625e-03,7.48531250e+00,,2.56286208e-03,1.47700834e+01,,2.56286208e-03,1.24218757e-04
2.56326208e-03,-1.54531250e+01,-3.03125000e-03,7.48656250e+00,,2.56326208e-03,1.54500942e+01,,2.56326208e-03,1.12268521e-04
2.56366208e-03,-1.62304688e+01,-2.61406250e-03,7.49000000e+00,,2.56366208e-03,1.62278538e+01,,2.56366208e-03,9.68171298e-05
2.56406208e-03,-1.70039063e+01,-3.12031250e-03,7.49312500e+00,,2.56406208e-03,1.70007858e+01,,2.56406208e-03,1.15567127e-04
2.56446208e-03,-1.77812500e+01,-2.90390625e-03,7.50031250e+00,,2.56446208e-03,1.77783470e+01,,2.56446208e-03,1.07552078e-04
2.56486208e-03,-1.86523438e+01,-2.82578125e-03,7.50500000e+00,,2.56486208e-03,1.86495171e+01,,2.56486208e-03,1.04658568e-04
2.56526208e-03,-1.94257813e+01,-2.58515625e-03,7.50906250e+00,,2.56526208e-03,1.94231968e+01,,2.56526208e-03,9.57465309e-05
2.56566208e-03,-2.01992188e+01,-2.83671875e-03,7.50781250e+00,,2.56566208e-03,2.01963825e+01,,2.56566208e-03,1.05063657e-04
2.56606208e-03,-2.09648438e+01,-3.20546875e-03,7.51343750e+00,,2.56606208e-03,2.09616375e+01,,2.56606208e-03,1.18721058e-04
2.56646208e-03,-2.17226563e+01,-3.05156250e-03,7.51750000e+00,,2.56646208e-03,2.17196045e+01,,2.56646208e-03,1.13020833e-04
2.56686208e-03,-2.24804688e+01,-2.90156250e-03,7.51812500e+00,,2.56686208e-03,2.24775677e+01,,2.56686208e-03,1.07465276e-04
2.56726208e-03,-2.32968750e+01,-3.16875000e-03,7.52156250e+00,,2.56726208e-03,2.32937069e+01,,2.56726208e-03,1.17361116e-04
2.56766208e-03,-2.40429688e+01,-2.77031250e-03,7.52843750e+00,,2.56766208e-03,2.40401993e+01,,2.56766208e-03,1.02604172e-04
2.56806208e-03,-2.48437500e+01,-2.83046875e-03,7.52750000e+00,,2.56806208e-03,2.48409195e+01,,2.56806208e-03,1.04832179e-04
2.56846208e-03,-2.56367188e+01,-3.00703125e-03,7.52750000e+00,,2.56846208e-03,2.56337109e+01,,2.56846208e-03,1.11371526e-04
2.56886208e-03,-2.64101563e+01,-2.97031250e-03,7.53593750e+00,,2.56886208e-03,2.64071865e+01,,2.56886208e-03,1.10011577e-04
2.56926208e-03,-2.72421875e+01,-2.77265625e-03,7.53937500e+00,,2.56926208e-03,2.72394142e+01,,2.56926208e-03,1.02690974e-04
2.56966208e-03,-2.80195313e+01,-2.94218750e-03,7.54250000e+00,,2.56966208e-03,2.80165882e+01,,2.56966208e-03,1.08969907e-04
2.57006208e-03,-2.89453125e+01,-3.11718750e-03,7.54562500e+00,,2.57006208e-03,2.89421959e+01,,2.57006208e-03,1.15451388e-04
2.57046208e-03,-2.97890625e+01,-2.69921875e-03,7.54812500e+00,,2.57046208e-03,2.97863636e+01,,2.57046208e-03,9.99710610e-05
2.57086208e-03,-3.05000000e+01,-2.74296875e-03,7.55781250e+00,,2.57086208e-03,3.04972572e+01,,2.57086208e-03,1.01591431e-04
2.57126208e-03,-3.12226563e+01,-2.97109375e-03,7.56125000e+00,,2.57126208e-03,3.12196846e+01,,2.57126208e-03,1.10040506e-04
2.57166208e-03,-3.20429688e+01,-2.64375000e-03,7.56062500e+00,,2.57166208e-03,3.20403252e+01,,2.57166208e-03,9.79166653e-05
