Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.57912416e-03,6.40000000e+00,5.62046875e-01,-1.56015625e-01,1.36179688e-01,7.84375000e-03,5.81085938e+00,,4.57912416e-03,1.98469177e-01,,4.57912416e-03,1.65075037e+03
4.58012416e-03,6.40937500e+00,5.61660938e-01,-1.58343750e-01,1.36125000e-01,7.78125000e-03,5.81226563e+00,,4.58012416e-03,1.98508739e-01,,4.58012416e-03,1.65061694e+03
4.58112416e-03,6.41640625e+00,5.62148437e-01,-1.62515625e-01,1.36164063e-01,7.78125000e-03,5.81027344e+00,,4.58112416e-03,1.98548302e-01,,4.58112416e-03,1.65074243e+03
4.58212416e-03,6.42031250e+00,5.61721875e-01,-1.65687500e-01,1.36125000e-01,7.84375000e-03,5.81027344e+00,,4.58212416e-03,1.98587865e-01,,4.58212416e-03,1.65120923e+03
4.58312416e-03,6.41250000e+00,5.61965625e-01,-1.65687500e-01,1.36085938e-01,7.78125000e-03,5.81191406e+00,,4.58312416e-03,1.98627427e-01,,4.58312416e-03,1.65289282e+03
4.58412416e-03,6.40312500e+00,5.62006250e-01,-1.63609375e-01,1.36070313e-01,7.53125000e-03,5.81507813e+00,,4.58412416e-03,1.98667005e-01,,4.58412416e-03,1.65473193e+03
4.58512416e-03,6.38906250e+00,5.62412500e-01,-1.62203125e-01,1.36015625e-01,7.31250000e-03,5.81789063e+00,,4.58512416e-03,1.98706597e-01,,4.58512416e-03,1.65704492e+03
4.58612416e-03,6.37343750e+00,5.63123438e-01,-1.63343750e-01,1.35953125e-01,7.25000000e-03,5.82070313e+00,,4.58612416e-03,1.98746234e-01,,4.58612416e-03,1.65951855e+03
4.58712416e-03,6.37890625e+00,5.63854688e-01,-1.65062500e-01,1.35953125e-01,6.71875000e-03,5.82398438e+00,,4.58712416e-03,1.98785916e-01,,4.58712416e-03,1.65982495e+03
4.58812416e-03,6.37734375e+00,5.64585937e-01,-1.65171875e-01,1.35953125e-01,6.34375000e-03,5.82656250e+00,,4.58812416e-03,1.98825642e-01,,4.58812416e-03,1.66086121e+03
4.58912416e-03,6.37343750e+00,5.64585937e-01,-1.62531250e-01,1.35859375e-01,6.78125000e-03,5.82632813e+00,,4.58912416e-03,1.98865399e-01,,4.58912416e-03,1.66213232e+03
4.59012416e-03,6.37343750e+00,5.65175000e-01,-1.58906250e-01,1.35789063e-01,6.81250000e-03,5.82656250e+00,,4.59012416e-03,1.98905170e-01,,4.59012416e-03,1.66298413e+03
4.59112416e-03,6.38125000e+00,5.65479687e-01,-1.58375000e-01,1.35781250e-01,6.65625000e-03,5.82632813e+00,,4.59112416e-03,1.98944986e-01,,4.59112416e-03,1.66301953e+03
4.59212416e-03,6.39375000e+00,5.65560938e-01,-1.61843750e-01,1.35710938e-01,6.56250000e-03,5.82597656e+00,,4.59212416e-03,1.98984802e-01,,4.59212416e-03,1.66257935e+03
4.59312416e-03,6.40390625e+00,5.66028125e-01,-1.64984375e-01,1.35617188e-01,6.96875000e-03,5.82480469e+00,,4.59312416e-03,1.99024647e-01,,4.59312416e-03,1.66239844e+03
4.59412416e-03,6.40390625e+00,5.66007812e-01,-1.63781250e-01,1.35601562e-01,7.18750000e-03,5.82457031e+00,,4.59412416e-03,1.99064508e-01,,4.59412416e-03,1.66326953e+03
4.59512416e-03,6.40390625e+00,5.66028125e-01,-1.61187500e-01,1.35632813e-01,7.03125000e-03,5.82492188e+00,,4.59512416e-03,1.99104369e-01,,4.59512416e-03,1.66413086e+03
4.59612416e-03,6.39843750e+00,5.65865625e-01,-1.61750000e-01,1.35593750e-01,6.87500000e-03,5.82679688e+00,,4.59612416e-03,1.99144229e-01,,4.59612416e-03,1.66555029e+03
4.59712416e-03,6.39375000e+00,5.65337500e-01,-1.64437500e-01,1.35507812e-01,7.18750000e-03,5.82691406e+00,,4.59712416e-03,1.99184045e-01,,4.59712416e-03,1.66689819e+03
4.59812416e-03,6.38906250e+00,5.64992188e-01,-1.63546875e-01,1.35429688e-01,8.09375000e-03,5.82597656e+00,,4.59812416e-03,1.99223846e-01,,4.59812416e-03,1.66825049e+03
4.59912416e-03,6.39765625e+00,5.64017187e-01,-1.56593750e-01,1.35445313e-01,8.06250000e-03,5.82621094e+00,,4.59912416e-03,1.99263602e-01,,4.59912416e-03,1.66821289e+03
4.60012416e-03,6.41250000e+00,5.63225000e-01,-1.50046875e-01,1.35523438e-01,7.78125000e-03,5.82761719e+00,,4.60012416e-03,1.99303299e-01,,4.60012416e-03,1.66749512e+03
4.60112416e-03,6.41875000e+00,5.62554688e-01,-1.50546875e-01,1.35523438e-01,8.00000000e-03,5.85035156e+00,,4.60112416e-03,1.99342951e-01,,4.60112416e-03,1.66764746e+03
4.60212416e-03,6.42656250e+00,5.62940625e-01,-1.54437500e-01,1.35578125e-01,8.00000000e-03,5.96226563e+00,,4.60212416e-03,1.99382573e-01,,4.60212416e-03,1.66765015e+03
4.60312416e-03,6.42968750e+00,5.60970313e-01,-1.59281250e-01,1.35554687e-01,7.90625000e-03,6.14285156e+00,,4.60312416e-03,1.99422151e-01,,4.60312416e-03,1.66815955e+03
4.60412416e-03,6.42187500e+00,5.61823437e-01,-1.66750000e-01,1.35484375e-01,7.84375000e-03,6.26425781e+00,,4.60412416e-03,1.99461684e-01,,4.60412416e-03,1.66982898e+03
4.60512416e-03,6.42265625e+00,5.62006250e-01,-1.70843750e-01,1.35460937e-01,7.71875000e-03,6.26976563e+00,,4.60512416e-03,1.99501246e-01,,4.60512416e-03,1.67064294e+03
4.60612416e-03,6.42031250e+00,5.61721875e-01,-1.64390625e-01,1.35367188e-01,7.53125000e-03,6.21304688e+00,,4.60612416e-03,1.99540809e-01,,4.60612416e-03,1.67177295e+03
4.60712416e-03,6.42031250e+00,5.61417188e-01,-1.53625000e-01,1.35320313e-01,7.18750000e-03,6.15058594e+00,,4.60712416e-03,1.99580356e-01,,4.60712416e-03,1.67261548e+03
4.60812416e-03,6.42968750e+00,5.60462500e-01,-1.51171875e-01,1.35320313e-01,6.65625000e-03,6.10746094e+00,,4.60812416e-03,1.99619859e-01,,4.60812416e-03,1.67245667e+03
4.60912416e-03,6.42812500e+00,5.60360938e-01,-1.60015625e-01,1.35296875e-01,6.43750000e-03,6.08531250e+00,,4.60912416e-03,1.99659318e-01,,4.60912416e-03,1.67344238e+03
4.61012416e-03,6.40781250e+00,5.60584375e-01,-1.69656250e-01,1.35218750e-01,6.81250000e-03,6.07546875e+00,,4.61012416e-03,1.99698791e-01,,4.61012416e-03,1.67641028e+03
4.61112416e-03,6.38437500e+00,5.61335937e-01,-1.69859375e-01,1.35187500e-01,6.65625000e-03,6.07628906e+00,,4.61112416e-03,1.99738279e-01,,4.61112416e-03,1.67972620e+03
4.61212416e-03,6.36562500e+00,5.61214063e-01,-1.62015625e-01,1.35148437e-01,6.50000000e-03,6.08273438e+00,,4.61212416e-03,1.99777812e-01,,4.61212416e-03,1.68253882e+03
4.61312416e-03,6.34765625e+00,5.60401563e-01,-1.57171875e-01,1.35125000e-01,6.71875000e-03,6.09199219e+00,,4.61312416e-03,1.99817315e-01,,4.61312416e-03,1.68523706e+03
4.61412416e-03,6.34687500e+00,5.60584375e-01,-1.61703125e-01,1.35085938e-01,6.78125000e-03,6.10523438e+00,,4.61412416e-03,1.99856773e-01,,4.61412416e-03,1.68616272e+03
4.61512416e-03,6.33828125e+00,5.59873438e-01,-1.69796875e-01,1.35031250e-01,6.78125000e-03,6.12082031e+00,,4.61512416e-03,1.99896231e-01,,4.61512416e-03,1.68792712e+03
4.61612416e-03,6.33359375e+00,5.59914062e-01,-1.71765625e-01,1.34960938e-01,6.65625000e-03,6.13148438e+00,,4.61612416e-03,1.99935660e-01,,4.61612416e-03,1.68931543e+03
4.61712416e-03,6.32421875e+00,5.60056250e-01,-1.65750000e-01,1.34921875e-01,6.96875000e-03,6.13171875e+00,,4.61712416e-03,1.99975088e-01,,4.61712416e-03,1.69117615e+03
4.61812416e-03,6.31328125e+00,5.61315625e-01,-1.59671875e-01,1.34921875e-01,7.46875000e-03,6.13031250e+00,,4.61812416e-03,2.00014576e-01,,4.61812416e-03,1.69316626e+03
4.61912416e-03,6.29062500e+00,5.60157812e-01,-1.60718750e-01,1.34859375e-01,7.84375000e-03,6.13253906e+00,,4.61912416e-03,2.00054049e-01,,4.61912416e-03,1.69635083e+03
4.62012416e-03,6.27421875e+00,5.61071875e-01,-1.67593750e-01,1.34789063e-01,7.78125000e-03,6.14214844e+00,,4.62012416e-03,2.00093538e-01,,4.62012416e-03,1.69891235e+03
4.62112416e-03,6.27343750e+00,5.60157812e-01,-1.71671875e-01,1.34773438e-01,7.62500000e-03,6.15761719e+00,,4.62112416e-03,2.00133011e-01,,4.62112416e-03,1.69989209e+03
4.62212416e-03,6.26875000e+00,5.60889063e-01,-1.67390625e-01,1.34703125e-01,7.56250000e-03,6.17261719e+00,,4.62212416e-03,2.00172484e-01,,4.62212416e-03,1.70127368e+03
4.62312416e-03,6.26796875e+00,5.60929688e-01,-1.59812500e-01,1.34695312e-01,7.40625000e-03,6.18480469e+00,,4.62312416e-03,2.00211972e-01,,4.62312416e-03,1.70222119e+03
4.62412416e-03,6.26640625e+00,5.62290625e-01,-1.57890625e-01,1.34718750e-01,7.40625000e-03,6.19628906e+00,,4.62412416e-03,2.00251520e-01,,4.62412416e-03,1.70322437e+03
4.62512416e-03,6.26484375e+00,5.61234375e-01,-1.63343750e-01,1.34695312e-01,7.34375000e-03,6.20449219e+00,,4.62512416e-03,2.00291082e-01,,4.62512416e-03,1.70423682e+03
4.62612416e-03,6.24765625e+00,5.61376563e-01,-1.70890625e-01,1.34625000e-01,7.09375000e-03,6.19933594e+00,,4.62612416e-03,2.00330615e-01,,4.62612416e-03,1.70689417e+03
4.62712416e-03,6.23046875e+00,5.62798438e-01,-1.71000000e-01,1.34492188e-01,7.09375000e-03,6.19511719e+00,,4.62712416e-03,2.00370193e-01,,4.62712416e-03,1.70957227e+03
4.62812416e-03,6.21796875e+00,5.62453125e-01,-1.64312500e-01,1.34484375e-01,6.96875000e-03,6.19804688e+00,,4.62812416e-03,2.00409815e-01,,4.62812416e-03,1.71174963e+03
4.62912416e-03,6.21328125e+00,5.63428125e-01,-1.61000000e-01,1.34492188e-01,6.65625000e-03,6.20109375e+00,,4.62912416e-03,2.00449452e-01,,4.62912416e-03,1.71309497e+03
4.63012416e-03,6.20859375e+00,5.64585937e-01,-1.67250000e-01,1.34492188e-01,6.25000000e-03,6.20367188e+00,,4.63012416e-03,2.00489163e-01,,4.63012416e-03,1.71444775e+03
4.63112416e-03,6.20625000e+00,5.65073438e-01,-1.74625000e-01,1.34414063e-01,6.40625000e-03,6.20835938e+00,,4.63112416e-03,2.00528949e-01,,4.63112416e-03,1.71559546e+03
4.63212416e-03,6.20859375e+00,5.65073438e-01,-1.72265625e-01,1.34351563e-01,6.56250000e-03,6.21609375e+00,,4.63212416e-03,2.00568736e-01,,4.63212416e-03,1.71627319e+03
4.63312416e-03,6.21718750e+00,5.64545313e-01,-1.61718750e-01,1.34304688e-01,6.87500000e-03,6.22136719e+00,,4.63312416e-03,2.00608522e-01,,4.63312416e-03,1.71627234e+03
4.63412416e-03,6.23046875e+00,5.64342187e-01,-1.54140625e-01,1.34265625e-01,6.87500000e-03,6.22535156e+00,,4.63412416e-03,2.00648263e-01,,4.63412416e-03,1.71573999e+03
4.63512416e-03,6.23984375e+00,5.63773437e-01,-1.57281250e-01,1.34242187e-01,6.71875000e-03,6.23097656e+00,,4.63512416e-03,2.00687990e-01,,4.63512416e-03,1.71559875e+03
4.63612416e-03,6.24609375e+00,5.64118750e-01,-1.67281250e-01,1.34187500e-01,6.78125000e-03,6.23625000e+00,,4.63612416e-03,2.00727701e-01,,4.63612416e-03,1.71581445e+03
4.63712416e-03,6.23984375e+00,5.64200000e-01,-1.72578125e-01,1.34117188e-01,6.78125000e-03,6.24503906e+00,,4.63712416e-03,2.00767428e-01,,4.63712416e-03,1.71735950e+03
4.63812416e-03,6.22890625e+00,5.63164063e-01,-1.69093750e-01,1.34078125e-01,6.93750000e-03,6.25312500e+00,,4.63812416e-03,2.00807124e-01,,4.63812416e-03,1.71939258e+03
4.63912416e-03,6.21015625e+00,5.63631250e-01,-1.63656250e-01,1.34070313e-01,7.15625000e-03,6.25886719e+00,,4.63912416e-03,2.00846791e-01,,4.63912416e-03,1.72220740e+03
4.64012416e-03,6.18750000e+00,5.63143750e-01,-1.63671875e-01,1.33960938e-01,7.62500000e-03,6.26414063e+00,,4.64012416e-03,2.00886473e-01,,4.64012416e-03,1.72541052e+03
4.64112416e-03,6.18203125e+00,5.63143750e-01,-1.68156250e-01,1.33921875e-01,7.53125000e-03,6.27351563e+00,,4.64112416e-03,2.00926140e-01,,4.64112416e-03,1.72685376e+03
4.64212416e-03,6.18203125e+00,5.62900000e-01,-1.70390625e-01,1.33882813e-01,7.53125000e-03,6.28335938e+00,,4.64212416e-03,2.00965777e-01,,4.64212416e-03,1.72775073e+03
4.64312416e-03,6.18593750e+00,5.62046875e-01,-1.65828125e-01,1.33906250e-01,7.62500000e-03,6.29214844e+00,,4.64312416e-03,2.01005399e-01,,4.64312416e-03,1.72823901e+03
4.64412416e-03,6.18203125e+00,5.61721875e-01,-1.59843750e-01,1.33906250e-01,7.53125000e-03,6.30000000e+00,,4.64412416e-03,2.01044962e-01,,4.64412416e-03,1.72950488e+03
4.64512416e-03,6.17578125e+00,5.60787500e-01,-1.59031250e-01,1.33851563e-01,7.56250000e-03,6.30726563e+00,,4.64512416e-03,2.01084495e-01,,4.64512416e-03,1.73099414e+03
4.64612416e-03,6.17578125e+00,5.60787500e-01,-1.63718750e-01,1.33828125e-01,7.56250000e-03,6.31359375e+00,,4.64612416e-03,2.01123983e-01,,4.64612416e-03,1.73184937e+03
4.64712416e-03,6.17109375e+00,5.60604688e-01,-1.68750000e-01,1.33796875e-01,7.53125000e-03,6.31910156e+00,,4.64712416e-03,2.01163471e-01,,4.64712416e-03,1.73321362e+03
4.64812416e-03,6.16328125e+00,5.60543750e-01,-1.69593750e-01,1.33757813e-01,7.34375000e-03,6.32531250e+00,,4.64812416e-03,2.01202944e-01,,4.64812416e-03,1.73491577e+03
4.64912416e-03,6.16171875e+00,5.60584375e-01,-1.66156250e-01,1.33742187e-01,7.15625000e-03,6.33855469e+00,,4.64912416e-03,2.01242432e-01,,4.64912416e-03,1.73596655e+03
4.65012416e-03,6.16484375e+00,5.59426563e-01,-1.64906250e-01,1.33773438e-01,6.65625000e-03,6.34968750e+00,,4.65012416e-03,2.01281860e-01,,4.65012416e-03,1.73652185e+03
4.65112416e-03,6.15703125e+00,5.59812500e-01,-1.68828125e-01,1.33757813e-01,6.40625000e-03,6.35531250e+00,,4.65112416e-03,2.01321274e-01,,4.65112416e-03,1.73821179e+03
4.65212416e-03,6.14609375e+00,5.59467188e-01,-1.72890625e-01,1.33718750e-01,6.78125000e-03,6.35835938e+00,,4.65212416e-03,2.01360688e-01,,4.65212416e-03,1.74024487e+03
4.65312416e-03,6.13515625e+00,5.59873438e-01,-1.71171875e-01,1.33601562e-01,6.87500000e-03,6.36515625e+00,,4.65312416e-03,2.01400116e-01,,4.65312416e-03,1.74228430e+03
4.65412416e-03,6.12343750e+00,5.59954687e-01,-1.64593750e-01,1.33585938e-01,6.81250000e-03,6.37183594e+00,,4.65412416e-03,2.01439545e-01,,4.65412416e-03,1.74438208e+03
4.65512416e-03,6.11953125e+00,5.59853125e-01,-1.60406250e-01,1.33570313e-01,7.03125000e-03,6.37523438e+00,,4.65512416e-03,2.01478973e-01,,4.65512416e-03,1.74564587e+03
4.65612416e-03,6.11640625e+00,5.59650000e-01,-1.64015625e-01,1.33562500e-01,7.25000000e-03,6.37523438e+00,,4.65612416e-03,2.01518387e-01,,4.65612416e-03,1.74682788e+03
4.65712416e-03,6.10625000e+00,5.60239062e-01,-1.71765625e-01,1.33562500e-01,7.03125000e-03,6.37640625e+00,,4.65712416e-03,2.01557830e-01,,4.65712416e-03,1.74876489e+03
4.65812416e-03,6.09765625e+00,5.60239062e-01,-1.75703125e-01,1.33546875e-01,6.96875000e-03,6.37968750e+00,,4.65812416e-03,2.01597273e-01,,4.65812416e-03,1.75057153e+03
4.65912416e-03,6.09218750e+00,5.60482812e-01,-1.72437500e-01,1.33507812e-01,6.96875000e-03,6.38531250e+00,,4.65912416e-03,2.01636732e-01,,4.65912416e-03,1.75205786e+03
4.66012416e-03,6.08046875e+00,5.60929688e-01,-1.66015625e-01,1.33359375e-01,7.03125000e-03,6.39433594e+00,,4.66012416e-03,2.01676220e-01,,4.66012416e-03,1.75416284e+03
4.66112416e-03,6.07265625e+00,5.61132813e-01,-1.62843750e-01,1.33265625e-01,7.34375000e-03,6.40511719e+00,,4.66112416e-03,2.01715738e-01,,4.66112416e-03,1.75583984e+03
4.66212416e-03,6.08593750e+00,5.60685938e-01,-1.65296875e-01,1.33226563e-01,7.40625000e-03,6.41167969e+00,,4.66212416e-03,2.01755226e-01,,4.66212416e-03,1.75534009e+03
4.66312416e-03,6.10312500e+00,5.61681250e-01,-1.67593750e-01,1.33210938e-01,7.31250000e-03,6.41554688e+00,,4.66312416e-03,2.01794744e-01,,4.66312416e-03,1.75445020e+03
4.66412416e-03,6.10703125e+00,5.62046875e-01,-1.64312500e-01,1.33187500e-01,7.46875000e-03,6.42574219e+00,,4.66412416e-03,2.01834306e-01,,4.66412416e-03,1.75492725e+03
4.66512416e-03,6.10312500e+00,5.62209375e-01,-1.60750000e-01,1.33156250e-01,7.40625000e-03,6.43757813e+00,,4.66512416e-03,2.01873884e-01,,4.66512416e-03,1.75619141e+03
4.66612416e-03,6.09062500e+00,5.63245312e-01,-1.64546875e-01,1.33140625e-01,7.53125000e-03,6.44707031e+00,,4.66612416e-03,2.01913521e-01,,4.66612416e-03,1.75834229e+03
4.66712416e-03,6.06875000e+00,5.63367188e-01,-1.74046875e-01,1.33101562e-01,7.40625000e-03,6.45550781e+00,,4.66712416e-03,2.01953173e-01,,4.66712416e-03,1.76149463e+03
4.66812416e-03,6.06015625e+00,5.63671875e-01,-1.78734375e-01,1.33046875e-01,7.46875000e-03,6.46007813e+00,,4.66812416e-03,2.01992854e-01,,4.66812416e-03,1.76331567e+03
4.66912416e-03,6.06328125e+00,5.63814062e-01,-1.72421875e-01,1.32968750e-01,7.46875000e-03,6.46007813e+00,,4.66912416e-03,2.02032551e-01,,4.66912416e-03,1.76392383e+03
4.67012416e-03,6.06875000e+00,5.63468750e-01,-1.60375000e-01,1.32953125e-01,7.53125000e-03,6.45515625e+00,,4.67012416e-03,2.02072248e-01,,4.67012416e-03,1.76424194e+03
4.67112416e-03,6.08203125e+00,5.62595313e-01,-1.56125000e-01,1.32968750e-01,7.03125000e-03,6.44601563e+00,,4.67112416e-03,2.02111885e-01,,4.67112416e-03,1.76371130e+03
4.67212416e-03,6.09765625e+00,5.63285938e-01,-1.63531250e-01,1.33000000e-01,6.71875000e-03,6.45000000e+00,,4.67212416e-03,2.02151537e-01,,4.67212416e-03,1.76294775e+03
4.67312416e-03,6.09687500e+00,5.63610938e-01,-1.71421875e-01,1.32914063e-01,6.78125000e-03,6.47871094e+00,,4.67312416e-03,2.02191219e-01,,4.67312416e-03,1.76391589e+03
4.67412416e-03,6.10156250e+00,5.62371875e-01,-1.71359375e-01,1.32914063e-01,6.96875000e-03,6.51058594e+00,,4.67412416e-03,2.02230856e-01,,4.67412416e-03,1.76434082e+03
4.67512416e-03,6.10312500e+00,5.63753125e-01,-1.66406250e-01,1.32890625e-01,6.93750000e-03,6.52851563e+00,,4.67512416e-03,2.02270508e-01,,4.67512416e-03,1.76507495e+03
4.67612416e-03,6.09921875e+00,5.62635938e-01,-1.63781250e-01,1.32851563e-01,6.71875000e-03,6.53191406e+00,,4.67612416e-03,2.02310160e-01,,4.67612416e-03,1.76635278e+03
4.67712416e-03,6.09218750e+00,5.63367188e-01,-1.67250000e-01,1.32812500e-01,6.93750000e-03,6.52523438e+00,,4.67712416e-03,2.02349812e-01,,4.67712416e-03,1.76795483e+03
4.67812416e-03,6.08984375e+00,5.63123438e-01,-1.72125000e-01,1.32757813e-01,7.25000000e-03,6.52488281e+00,,4.67812416e-03,2.02389479e-01,,4.67812416e-03,1.76909583e+03
4.67912416e-03,6.08828125e+00,5.61762500e-01,-1.71062500e-01,1.32726563e-01,7.15625000e-03,6.53671875e+00,,4.67912416e-03,2.02429086e-01,,4.67912416e-03,1.77016638e+03
4.68012416e-03,6.08593750e+00,5.61132813e-01,-1.66015625e-01,1.32703125e-01,7.15625000e-03,6.55078125e+00,,4.68012416e-03,2.02468619e-01,,4.68012416e-03,1.77130127e+03
4.68112416e-03,6.07656250e+00,5.60889063e-01,-1.63984375e-01,1.32632813e-01,7.62500000e-03,6.55500000e+00,,4.68112416e-03,2.02508137e-01,,4.68112416e-03,1.77314209e+03
4.68212416e-03,6.05312500e+00,5.60340625e-01,-1.67921875e-01,1.32554687e-01,8.00000000e-03,6.54316406e+00,,4.68212416e-03,2.02547610e-01,,4.68212416e-03,1.77643799e+03
4.68312416e-03,6.03359375e+00,5.61965625e-01,-1.73531250e-01,1.32539063e-01,7.68750000e-03,6.52265625e+00,,4.68312416e-03,2.02587128e-01,,4.68312416e-03,1.77935620e+03
4.68412416e-03,6.01796875e+00,5.60746875e-01,-1.74906250e-01,1.32593750e-01,7.90625000e-03,6.49136719e+00,,4.68412416e-03,2.02626660e-01,,4.68412416e-03,1.78189038e+03
4.68512416e-03,6.00000000e+00,5.61864062e-01,-1.72437500e-01,1.32554687e-01,8.06250000e-03,6.45210938e+00,,4.68512416e-03,2.02666193e-01,,4.68512416e-03,1.78466333e+03
4.68612416e-03,5.98984375e+00,5.60604688e-01,-1.70406250e-01,1.32492188e-01,7.56250000e-03,6.41437500e+00,,4.68612416e-03,2.02705696e-01,,4.68612416e-03,1.78661877e+03
4.68712416e-03,5.98437500e+00,5.59751563e-01,-1.71484375e-01,1.32437500e-01,7.34375000e-03,6.37476563e+00,,4.68712416e-03,2.02745155e-01,,4.68712416e-03,1.78808887e+03
4.68812416e-03,5.98671875e+00,5.59507813e-01,-1.72703125e-01,1.32421875e-01,7.18750000e-03,6.33210938e+00,,4.68812416e-03,2.02784568e-01,,4.68812416e-03,1.78875928e+03
4.68912416e-03,5.99453125e+00,5.59081250e-01,-1.70421875e-01,1.32382813e-01,7.15625000e-03,6.28347656e+00,,4.68912416e-03,2.02823952e-01,,4.68912416e-03,1.78886304e+03
4.69012416e-03,6.00000000e+00,5.58776563e-01,-1.65718750e-01,1.32382813e-01,6.96875000e-03,6.23003906e+00,,4.69012416e-03,2.02863321e-01,,4.69012416e-03,1.78919019e+03
4.69112416e-03,6.00937500e+00,5.59182813e-01,-1.63406250e-01,1.32367188e-01,7.18750000e-03,6.17707031e+00,,4.69112416e-03,2.02902690e-01,,4.69112416e-03,1.78909570e+03
4.69212416e-03,6.02734375e+00,5.58289062e-01,-1.65281250e-01,1.32367188e-01,6.81250000e-03,6.13546875e+00,,4.69212416e-03,2.02942029e-01,,4.69212416e-03,1.78811426e+03
4.69312416e-03,6.03359375e+00,5.58918750e-01,-1.68937500e-01,1.32328125e-01,6.40625000e-03,6.09890625e+00,,4.69312416e-03,2.02981368e-01,,4.69312416e-03,1.78835571e+03
4.69412416e-03,6.02734375e+00,5.58593750e-01,-1.71000000e-01,1.32257813e-01,6.40625000e-03,6.06070313e+00,,4.69412416e-03,2.03020722e-01,,4.69412416e-03,1.78990088e+03
4.69512416e-03,6.02578125e+00,5.60096875e-01,-1.70343750e-01,1.32195312e-01,6.03125000e-03,6.02695313e+00,,4.69512416e-03,2.03060105e-01,,4.69512416e-03,1.79096631e+03
4.69612416e-03,6.02734375e+00,5.60746875e-01,-1.66531250e-01,1.32156250e-01,6.12500000e-03,6.00609375e+00,,4.69612416e-03,2.03099564e-01,,4.69612416e-03,1.79169800e+03
4.69712416e-03,6.03203125e+00,5.60726562e-01,-1.63421875e-01,1.32140625e-01,6.25000000e-03,5.99226562e+00,,4.69712416e-03,2.03139052e-01,,4.69712416e-03,1.79208911e+03
4.69812416e-03,6.04062500e+00,5.59873438e-01,-1.64875000e-01,1.32125000e-01,6.06250000e-03,5.96660156e+00,,4.69812416e-03,2.03178495e-01,,4.69812416e-03,1.79207324e+03
4.69912416e-03,6.05078125e+00,5.59954687e-01,-1.69750000e-01,1.32031250e-01,6.25000000e-03,5.92148438e+00,,4.69912416e-03,2.03217924e-01,,4.69912416e-03,1.79191296e+03
4.70012416e-03,6.06562500e+00,5.60482812e-01,-1.69046875e-01,1.31984375e-01,6.34375000e-03,5.87566406e+00,,4.70012416e-03,2.03257382e-01,,4.70012416e-03,1.79128040e+03
4.70112416e-03,6.08437500e+00,5.60584375e-01,-1.61531250e-01,1.31992188e-01,6.50000000e-03,5.84121094e+00,,4.70112416e-03,2.03296840e-01,,4.70112416e-03,1.79022339e+03
4.70212416e-03,6.08046875e+00,5.61803125e-01,-1.55343750e-01,1.31992188e-01,6.78125000e-03,5.82574219e+00,,4.70212416e-03,2.03336358e-01,,4.70212416e-03,1.79146582e+03
4.70312416e-03,6.06015625e+00,5.61132813e-01,-1.58968750e-01,1.31929688e-01,7.25000000e-03,5.81789063e+00,,4.70312416e-03,2.03375891e-01,,4.70312416e-03,1.79439307e+03
4.70412416e-03,6.05781250e+00,5.60300000e-01,-1.71640625e-01,1.31875000e-01,7.15625000e-03,5.80675781e+00,,4.70412416e-03,2.03415364e-01,,4.70412416e-03,1.79551062e+03
4.70512416e-03,6.06406250e+00,5.61173438e-01,-1.79609375e-01,1.31843750e-01,6.93750000e-03,5.80171875e+00,,4.70512416e-03,2.03454852e-01,,4.70512416e-03,1.79579712e+03
4.70612416e-03,6.07500000e+00,5.60970313e-01,-1.71187500e-01,1.31859375e-01,6.65625000e-03,5.80253906e+00,,4.70612416e-03,2.03494370e-01,,4.70612416e-03,1.79559937e+03
4.70712416e-03,6.06953125e+00,5.60117188e-01,-1.56093750e-01,1.31835938e-01,6.62500000e-03,5.80125000e+00,,4.70712416e-03,2.03533843e-01,,4.70712416e-03,1.79703027e+03
