Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.65695456e-03,1.03562500e+01,4.35235938e-01,-8.61250000e-02,3.84687500e-02,9.49218750e-01,6.08015625e+00,,2.65695456e-03,8.78882259e-02,,2.65695456e-03,2.71548096e+02
2.65795456e-03,1.03531250e+01,4.35195313e-01,-8.57812500e-02,3.87109375e-02,9.56250000e-01,6.08039063e+00,,2.65795456e-03,8.79188702e-02,,2.65795456e-03,2.72325806e+02
2.65895456e-03,1.03507812e+01,4.34992188e-01,-8.49843750e-02,3.89531250e-02,9.67968750e-01,6.07875000e+00,,2.65895456e-03,8.79494995e-02,,2.65895456e-03,2.73020020e+02
2.65995456e-03,1.03546875e+01,4.34748438e-01,-8.49218750e-02,3.90703125e-02,9.78906250e-01,6.07816406e+00,,2.65995456e-03,8.79801288e-02,,2.65995456e-03,2.73067627e+02
2.66095456e-03,1.03523437e+01,4.34951562e-01,-8.55156250e-02,3.92734375e-02,9.82812500e-01,6.07816406e+00,,2.66095456e-03,8.80107507e-02,,2.66095456e-03,2.73760864e+02
2.66195456e-03,1.03484375e+01,4.34382812e-01,-8.59687500e-02,3.95234375e-02,9.80468750e-01,6.07851563e+00,,2.66195456e-03,8.80413577e-02,,2.66195456e-03,2.74617920e+02
2.66295456e-03,1.03453125e+01,4.34870313e-01,-8.56718750e-02,3.97968750e-02,9.78906250e-01,6.07816406e+00,,2.66295456e-03,8.80719647e-02,,2.66295456e-03,2.75395020e+02
2.66395456e-03,1.03398438e+01,4.34403125e-01,-8.49843750e-02,4.00234375e-02,9.77343750e-01,6.07617188e+00,,2.66395456e-03,8.81025791e-02,,2.66395456e-03,2.76411133e+02
2.66495456e-03,1.03265625e+01,4.34626563e-01,-8.48906250e-02,4.01406250e-02,9.77343750e-01,6.07511719e+00,,2.66495456e-03,8.81331712e-02,,2.66495456e-03,2.78230347e+02
2.66595456e-03,1.03171875e+01,4.34667187e-01,-8.55156250e-02,4.03828125e-02,9.78906250e-01,6.07593750e+00,,2.66595456e-03,8.81637782e-02,,2.66595456e-03,2.79648560e+02
2.66695456e-03,1.03226562e+01,4.34423438e-01,-8.58125000e-02,4.07031250e-02,9.82812500e-01,6.07593750e+00,,2.66695456e-03,8.81943852e-02,,2.66695456e-03,2.79538696e+02
2.66795456e-03,1.03203125e+01,4.34626563e-01,-8.53750000e-02,4.09296875e-02,9.84375000e-01,6.07570313e+00,,2.66795456e-03,8.82249847e-02,,2.66795456e-03,2.80234009e+02
2.66895456e-03,1.03187500e+01,4.34281250e-01,-8.45781250e-02,4.11718750e-02,9.86718750e-01,6.07546875e+00,,2.66895456e-03,8.82555842e-02,,2.66895456e-03,2.80845459e+02
2.66995456e-03,1.03171875e+01,4.34260938e-01,-8.43906250e-02,4.13984375e-02,9.89843750e-01,6.07570313e+00,,2.66995456e-03,8.82861614e-02,,2.66995456e-03,2.81454346e+02
2.67095456e-03,1.03156250e+01,4.34321875e-01,-8.49843750e-02,4.16250000e-02,9.95312500e-01,6.07453125e+00,,2.67095456e-03,8.83167461e-02,,2.67095456e-03,2.82064209e+02
2.67195456e-03,1.03117187e+01,4.34260938e-01,-8.53750000e-02,4.19218750e-02,9.97656250e-01,6.07312500e+00,,2.67195456e-03,8.83473307e-02,,2.67195456e-03,2.82918457e+02
2.67295456e-03,1.03109375e+01,4.34565625e-01,-8.52968750e-02,4.21875000e-02,1.00000000e+00,6.07453125e+00,,2.67295456e-03,8.83779302e-02,,2.67295456e-03,2.83451294e+02
2.67395456e-03,1.03078125e+01,4.34281250e-01,-8.46093750e-02,4.24062500e-02,1.00312500e+00,6.07769531e+00,,2.67395456e-03,8.84085223e-02,,2.67395456e-03,2.84223633e+02
2.67495456e-03,1.03093750e+01,4.34281250e-01,-8.39375000e-02,4.27109375e-02,1.00156250e+00,6.07933594e+00,,2.67495456e-03,8.84390995e-02,,2.67495456e-03,2.84509399e+02
2.67595456e-03,1.03148437e+01,4.34504688e-01,-8.43125000e-02,4.30546875e-02,9.99218750e-01,6.07851563e+00,,2.67595456e-03,8.84696916e-02,,2.67595456e-03,2.84391479e+02
2.67695456e-03,1.03093750e+01,4.34525000e-01,-8.55625000e-02,4.32421875e-02,9.89843750e-01,6.07769531e+00,,2.67695456e-03,8.85002837e-02,,2.67695456e-03,2.85405396e+02
2.67795456e-03,1.03054687e+01,4.34504688e-01,-8.62656250e-02,4.35000000e-02,9.89843750e-01,6.07769531e+00,,2.67795456e-03,8.85308757e-02,,2.67795456e-03,2.86263428e+02
2.67895456e-03,1.03015625e+01,4.34382812e-01,-8.63437500e-02,4.37656250e-02,9.92187500e-01,6.07792969e+00,,2.67895456e-03,8.85614753e-02,,2.67895456e-03,2.87123535e+02
2.67995456e-03,1.02929688e+01,4.34220313e-01,-8.62656250e-02,4.40234375e-02,9.93750000e-01,6.07875000e+00,,2.67995456e-03,8.85920599e-02,,2.67995456e-03,2.88466675e+02
2.68095456e-03,1.02812500e+01,4.34260938e-01,-8.65625000e-02,4.43046875e-02,9.84375000e-01,6.07851563e+00,,2.68095456e-03,8.86226371e-02,,2.68095456e-03,2.90132812e+02
2.68195456e-03,1.02773438e+01,4.33976563e-01,-8.69375000e-02,4.45703125e-02,9.78906250e-01,6.07792969e+00,,2.68195456e-03,8.86532068e-02,,2.68195456e-03,2.90995361e+02
2.68295456e-03,1.02773438e+01,4.33875000e-01,-8.69843750e-02,4.48515625e-02,9.71093750e-01,6.07816406e+00,,2.68295456e-03,8.86837617e-02,,2.68295456e-03,2.91456299e+02
2.68395456e-03,1.02640625e+01,4.33834375e-01,-8.66562500e-02,4.51171875e-02,9.53906250e-01,6.07792969e+00,,2.68395456e-03,8.87143165e-02,,2.68395456e-03,2.93285645e+02
2.68495456e-03,1.02507812e+01,4.33692188e-01,-8.66406250e-02,4.53046875e-02,9.42968750e-01,6.07593750e+00,,2.68495456e-03,8.87448639e-02,,2.68495456e-03,2.95114014e+02
2.68595456e-03,1.02382812e+01,4.33976563e-01,-8.70312500e-02,4.54531250e-02,9.24218750e-01,6.07535156e+00,,2.68595456e-03,8.87754187e-02,,2.68595456e-03,2.96862915e+02
2.68695456e-03,1.02320312e+01,4.33631250e-01,-8.72812500e-02,4.57109375e-02,9.11718750e-01,6.07593750e+00,,2.68695456e-03,8.88059586e-02,,2.68695456e-03,2.97969238e+02
2.68795456e-03,1.02289062e+01,4.33550000e-01,-8.78125000e-02,4.60781250e-02,9.07812500e-01,6.07593750e+00,,2.68795456e-03,8.88364986e-02,,2.68795456e-03,2.98755493e+02
2.68895456e-03,1.02250000e+01,4.33651563e-01,-8.85781250e-02,4.63046875e-02,9.07812500e-01,6.07652344e+00,,2.68895456e-03,8.88670385e-02,,2.68895456e-03,2.99625610e+02
2.68995456e-03,1.02171875e+01,4.33773438e-01,-8.86093750e-02,4.65546875e-02,9.07812500e-01,6.07710938e+00,,2.68995456e-03,8.88975784e-02,,2.68995456e-03,3.00900391e+02
2.69095456e-03,1.02093750e+01,4.34281250e-01,-8.83281250e-02,4.68984375e-02,8.98437500e-01,6.07687500e+00,,2.69095456e-03,8.89281407e-02,,2.69095456e-03,3.02174805e+02
2.69195456e-03,1.02039062e+01,4.34260938e-01,-8.84531250e-02,4.71796875e-02,8.94531250e-01,6.07675781e+00,,2.69195456e-03,8.89587253e-02,,2.69195456e-03,3.03207031e+02
2.69295456e-03,1.01929687e+01,4.34504688e-01,-8.93750000e-02,4.74453125e-02,8.89062500e-01,6.07511719e+00,,2.69295456e-03,8.89893100e-02,,2.69295456e-03,3.04805908e+02
2.69395456e-03,1.01835938e+01,4.34525000e-01,-9.01406250e-02,4.76875000e-02,8.84375000e-01,6.07488281e+00,,2.69395456e-03,8.90199021e-02,,2.69395456e-03,3.06248169e+02
2.69495456e-03,1.01781250e+01,4.34281250e-01,-8.99062500e-02,4.79140625e-02,8.78906250e-01,6.07734375e+00,,2.69495456e-03,8.90504867e-02,,2.69495456e-03,3.07288940e+02
2.69595456e-03,1.01820312e+01,4.34809375e-01,-8.92343750e-02,4.82187500e-02,8.75000000e-01,6.07828125e+00,,2.69595456e-03,8.90810937e-02,,2.69595456e-03,3.07360962e+02
2.69695456e-03,1.01820312e+01,4.34910938e-01,-8.96250000e-02,4.85312500e-02,8.70312500e-01,6.07652344e+00,,2.69695456e-03,8.91117156e-02,,2.69695456e-03,3.07834961e+02
2.69795456e-03,1.01742187e+01,4.35154688e-01,-9.08281250e-02,4.86718750e-02,8.62500000e-01,6.07570313e+00,,2.69795456e-03,8.91423449e-02,,2.69795456e-03,3.09118652e+02
2.69895456e-03,1.01687500e+01,4.35296875e-01,-9.14218750e-02,4.88984375e-02,8.51562500e-01,6.07511719e+00,,2.69895456e-03,8.91730040e-02,,2.69895456e-03,3.10165405e+02
2.69995456e-03,1.01593750e+01,4.35114063e-01,-9.11562500e-02,4.91171875e-02,8.38281250e-01,6.07406250e+00,,2.69995456e-03,8.92036408e-02,,2.69995456e-03,3.11615723e+02
2.70095456e-03,1.01531250e+01,4.35439063e-01,-9.02812500e-02,4.93203125e-02,8.28906250e-01,6.07429688e+00,,2.70095456e-03,8.92343000e-02,,2.70095456e-03,3.12740967e+02
2.70195456e-03,1.01484375e+01,4.35154688e-01,-8.96250000e-02,4.95703125e-02,8.21093750e-01,6.07476563e+00,,2.70195456e-03,8.92649516e-02,,2.70195456e-03,3.13700928e+02
2.70295456e-03,1.01484375e+01,4.35337500e-01,-8.98750000e-02,4.98125000e-02,8.12500000e-01,6.07406250e+00,,2.70295456e-03,8.92956033e-02,,2.70295456e-03,3.14176636e+02
2.70395456e-03,1.01476562e+01,4.35256250e-01,-9.05156250e-02,5.00937500e-02,8.06250000e-01,6.07453125e+00,,2.70395456e-03,8.93262550e-02,,2.70395456e-03,3.14735229e+02
2.70495456e-03,1.01421875e+01,4.34809375e-01,-9.08281250e-02,5.03593750e-02,8.02343750e-01,6.07429688e+00,,2.70495456e-03,8.93568918e-02,,2.70495456e-03,3.15779541e+02
2.70595456e-03,1.01343750e+01,4.34992188e-01,-9.08125000e-02,5.05625000e-02,7.92968750e-01,6.07230469e+00,,2.70595456e-03,8.93875137e-02,,2.70595456e-03,3.17066284e+02
2.70695456e-03,1.01203125e+01,4.34606250e-01,-9.07812500e-02,5.07109375e-02,7.85156250e-01,6.07253906e+00,,2.70695456e-03,8.94181356e-02,,2.70695456e-03,3.18997314e+02
2.70795456e-03,1.01210938e+01,4.34626563e-01,-9.10156250e-02,5.10390625e-02,7.75781250e-01,6.07253906e+00,,2.70795456e-03,8.94487426e-02,,2.70795456e-03,3.19398438e+02
2.70895456e-03,1.01273437e+01,4.34667187e-01,-9.13750000e-02,5.14218750e-02,7.67968750e-01,6.07113281e+00,,2.70895456e-03,8.94793496e-02,,2.70895456e-03,3.19237427e+02
2.70995456e-03,1.01273437e+01,4.34667187e-01,-9.17968750e-02,5.16953125e-02,7.60937500e-01,6.07089844e+00,,2.70995456e-03,8.95099640e-02,,2.70995456e-03,3.19722900e+02
2.71095456e-03,1.01156250e+01,4.34667187e-01,-9.24375000e-02,5.18046875e-02,7.53125000e-01,6.07031250e+00,,2.71095456e-03,8.95405710e-02,,2.71095456e-03,3.21419189e+02
2.71195456e-03,1.01046875e+01,4.34606250e-01,-9.27656250e-02,5.19921875e-02,7.50000000e-01,6.07125000e+00,,2.71195456e-03,8.95711854e-02,,2.71195456e-03,3.23037598e+02
2.71295456e-03,1.01031250e+01,4.34382812e-01,-9.27031250e-02,5.22578125e-02,7.45312500e-01,6.07394531e+00,,2.71295456e-03,8.96017775e-02,,2.71295456e-03,3.23690063e+02
2.71395456e-03,1.01031250e+01,4.34748438e-01,-9.28125000e-02,5.25390625e-02,7.40625000e-01,6.07476563e+00,,2.71395456e-03,8.96323845e-02,,2.71395456e-03,3.24181641e+02
2.71495456e-03,1.00968750e+01,4.34504688e-01,-9.25937500e-02,5.27656250e-02,7.39843750e-01,6.07546875e+00,,2.71495456e-03,8.96629840e-02,,2.71495456e-03,3.25317383e+02
2.71595456e-03,1.00875000e+01,4.34748438e-01,-9.25781250e-02,5.30312500e-02,7.30468750e-01,6.07628906e+00,,2.71595456e-03,8.96935910e-02,,2.71595456e-03,3.26774414e+02
2.71695456e-03,1.00898438e+01,4.34565625e-01,-9.29687500e-02,5.33593750e-02,7.15625000e-01,6.07816406e+00,,2.71695456e-03,8.97241980e-02,,2.71695456e-03,3.27024658e+02
2.71795456e-03,1.00914062e+01,4.34362500e-01,-9.33437500e-02,5.36875000e-02,7.06250000e-01,6.07687500e+00,,2.71795456e-03,8.97547901e-02,,2.71795456e-03,3.27357178e+02
2.71895456e-03,1.00742188e+01,4.34260938e-01,-9.35156250e-02,5.39062500e-02,6.92968750e-01,6.07488281e+00,,2.71895456e-03,8.97853822e-02,,2.71895456e-03,3.29624390e+02
2.71995456e-03,1.00656250e+01,4.33773438e-01,-9.32500000e-02,5.41562500e-02,6.75000000e-01,6.07347656e+00,,2.71995456e-03,8.98159444e-02,,2.71995456e-03,3.31005249e+02
2.72095456e-03,1.00632812e+01,4.34139063e-01,-9.30312500e-02,5.43984375e-02,6.61718750e-01,6.07453125e+00,,2.72095456e-03,8.98465067e-02,,2.72095456e-03,3.31740479e+02
2.72195456e-03,1.00554687e+01,4.34017188e-01,-9.34375000e-02,5.46093750e-02,6.55468750e-01,6.07546875e+00,,2.72195456e-03,8.98770764e-02,,2.72195456e-03,3.33040161e+02
2.72295456e-03,1.00460937e+01,4.34220313e-01,-9.37812500e-02,5.48515625e-02,6.57031250e-01,6.07453125e+00,,2.72295456e-03,8.99076462e-02,,2.72295456e-03,3.34502686e+02
2.72395456e-03,1.00500000e+01,4.34484375e-01,-9.34843750e-02,5.51718750e-02,6.59375000e-01,6.07476563e+00,,2.72395456e-03,8.99382308e-02,,2.72395456e-03,3.34596191e+02
2.72495456e-03,1.00515625e+01,4.34626563e-01,-9.28750000e-02,5.54921875e-02,6.55468750e-01,6.07406250e+00,,2.72495456e-03,8.99688378e-02,,2.72495456e-03,3.34929077e+02
2.72595456e-03,1.00500000e+01,4.34992188e-01,-9.24687500e-02,5.57656250e-02,6.55468750e-01,6.07335938e+00,,2.72595456e-03,8.99994522e-02,,2.72595456e-03,3.35581177e+02
2.72695456e-03,1.00460937e+01,4.34748438e-01,-9.27031250e-02,5.59375000e-02,6.53906250e-01,6.07148438e+00,,2.72695456e-03,9.00300816e-02,,2.72695456e-03,3.36474609e+02
2.72795456e-03,1.00429688e+01,4.34626563e-01,-9.30000000e-02,5.61015625e-02,6.57812500e-01,6.07230469e+00,,2.72795456e-03,9.00606960e-02,,2.72795456e-03,3.37288940e+02
2.72895456e-03,1.00484375e+01,4.34504688e-01,-9.25468750e-02,5.64218750e-02,6.57812500e-01,6.07476563e+00,,2.72895456e-03,9.00912955e-02,,2.72895456e-03,3.37216797e+02
2.72995456e-03,1.00484375e+01,4.34423438e-01,-9.15000000e-02,5.66484375e-02,6.59375000e-01,6.07535156e+00,,2.72995456e-03,9.01218876e-02,,2.72995456e-03,3.37704590e+02
2.73095456e-03,1.00578125e+01,4.34464063e-01,-9.08906250e-02,5.69296875e-02,6.66406250e-01,6.07488281e+00,,2.73095456e-03,9.01524872e-02,,2.73095456e-03,3.37221313e+02
2.73195456e-03,1.00710937e+01,4.34220313e-01,-9.13437500e-02,5.72343750e-02,6.71093750e-01,6.07488281e+00,,2.73195456e-03,9.01830718e-02,,2.73195456e-03,3.36335083e+02
2.73295456e-03,1.00781250e+01,4.34220313e-01,-9.22031250e-02,5.75156250e-02,6.70312500e-01,6.07535156e+00,,2.73295456e-03,9.02136490e-02,,2.73295456e-03,3.36096558e+02
2.73395456e-03,1.00789062e+01,4.34220313e-01,-9.20156250e-02,5.77812500e-02,6.64843750e-01,6.07511719e+00,,2.73395456e-03,9.02442262e-02,,2.73395456e-03,3.36504150e+02
2.73495456e-03,1.00843750e+01,4.34017188e-01,-9.06718750e-02,5.80078125e-02,6.61718750e-01,6.07593750e+00,,2.73495456e-03,9.02747959e-02,,2.73495456e-03,3.36424561e+02
2.73595456e-03,1.00937500e+01,4.33976563e-01,-8.98437500e-02,5.82734375e-02,6.61718750e-01,6.07593750e+00,,2.73595456e-03,9.03053582e-02,,2.73595456e-03,3.35936401e+02
2.73695456e-03,1.01023437e+01,4.33895313e-01,-9.04375000e-02,5.86406250e-02,6.68750000e-01,6.07687500e+00,,2.73695456e-03,9.03359130e-02,,2.73695456e-03,3.35528198e+02
2.73795456e-03,1.01007812e+01,4.33732813e-01,-9.15312500e-02,5.89765625e-02,6.75000000e-01,6.07792969e+00,,2.73795456e-03,9.03664604e-02,,2.73795456e-03,3.36171509e+02
2.73895456e-03,1.01007812e+01,4.33651563e-01,-9.15468750e-02,5.92968750e-02,6.75000000e-01,6.07687500e+00,,2.73895456e-03,9.03970003e-02,,2.73895456e-03,3.36656616e+02
2.73995456e-03,1.00937500e+01,4.33651563e-01,-9.01562500e-02,5.94687500e-02,6.75000000e-01,6.07710938e+00,,2.73995456e-03,9.04275328e-02,,2.73995456e-03,3.37863037e+02
2.74095456e-03,1.00929687e+01,4.33692188e-01,-8.87968750e-02,5.96562500e-02,6.75000000e-01,6.07757813e+00,,2.74095456e-03,9.04580727e-02,,2.74095456e-03,3.38417725e+02
2.74195456e-03,1.00898438e+01,4.33773438e-01,-8.94218750e-02,5.99375000e-02,6.79687500e-01,6.07757813e+00,,2.74195456e-03,9.04886201e-02,,2.74195456e-03,3.39212280e+02
2.74295456e-03,1.00882812e+01,4.33732813e-01,-9.04375000e-02,6.02265625e-02,6.85937500e-01,6.07593750e+00,,2.74295456e-03,9.05191675e-02,,2.74295456e-03,3.39849854e+02
2.74395456e-03,1.00875000e+01,4.34078125e-01,-9.04062500e-02,6.05078125e-02,6.89843750e-01,6.07535156e+00,,2.74395456e-03,9.05497149e-02,,2.74395456e-03,3.40409668e+02
2.74495456e-03,1.00789062e+01,4.33773438e-01,-8.94687500e-02,6.07109375e-02,6.93750000e-01,6.07757813e+00,,2.74495456e-03,9.05802697e-02,,2.74495456e-03,3.41772339e+02
2.74595456e-03,1.00789062e+01,4.33935938e-01,-8.85312500e-02,6.09687500e-02,7.02343750e-01,6.07933594e+00,,2.74595456e-03,9.06108245e-02,,2.74595456e-03,3.42244019e+02
2.74695456e-03,1.00875000e+01,4.33773438e-01,-8.88593750e-02,6.12890625e-02,7.02343750e-01,6.07828125e+00,,2.74695456e-03,9.06413794e-02,,2.74695456e-03,3.41828125e+02
2.74795456e-03,1.00835937e+01,4.33935938e-01,-8.99531250e-02,6.14609375e-02,6.99218750e-01,6.07535156e+00,,2.74795456e-03,9.06719342e-02,,2.74795456e-03,3.42704712e+02
2.74895456e-03,1.00687500e+01,4.33895313e-01,-9.02968750e-02,6.15937500e-02,7.02343750e-01,6.07429688e+00,,2.74895456e-03,9.07024890e-02,,2.74895456e-03,3.44712769e+02
2.74995456e-03,1.00695312e+01,4.33590625e-01,-8.97968750e-02,6.17968750e-02,7.06250000e-01,6.07617188e+00,,2.74995456e-03,9.07330289e-02,,2.74995456e-03,3.45109497e+02
2.75095456e-03,1.00765625e+01,4.33550000e-01,-8.92343750e-02,6.20859375e-02,7.15625000e-01,6.07593750e+00,,2.75095456e-03,9.07635614e-02,,2.75095456e-03,3.44859009e+02
2.75195456e-03,1.00781250e+01,4.33550000e-01,-8.94375000e-02,6.23437500e-02,7.17187500e-01,6.07546875e+00,,2.75195456e-03,9.07940939e-02,,2.75195456e-03,3.45171631e+02
2.75295456e-03,1.00765625e+01,4.33651563e-01,-9.04375000e-02,6.25546875e-02,7.15625000e-01,6.07488281e+00,,2.75295456e-03,9.08246264e-02,,2.75295456e-03,3.45809204e+02
2.75395456e-03,1.00750000e+01,4.33732813e-01,-9.09218750e-02,6.27734375e-02,7.11718750e-01,6.07453125e+00,,2.75395456e-03,9.08551663e-02,,2.75395456e-03,3.46451050e+02
2.75495456e-03,1.00726562e+01,4.33448438e-01,-9.02500000e-02,6.30390625e-02,7.11718750e-01,6.07429688e+00,,2.75495456e-03,9.08857062e-02,,2.75495456e-03,3.47172729e+02
2.75595456e-03,1.00648437e+01,4.33590625e-01,-8.97343750e-02,6.32500000e-02,7.08593750e-01,6.07570313e+00,,2.75595456e-03,9.09162313e-02,,2.75595456e-03,3.48455078e+02
2.75695456e-03,1.00632812e+01,4.33489063e-01,-9.00625000e-02,6.35312500e-02,7.08593750e-01,6.07628906e+00,,2.75695456e-03,9.09467638e-02,,2.75695456e-03,3.49092773e+02
2.75795456e-03,1.00656250e+01,4.33631250e-01,-9.11093750e-02,6.38125000e-02,7.14062500e-01,6.07816406e+00,,2.75795456e-03,9.09772888e-02,,2.75795456e-03,3.49331177e+02
2.75895456e-03,1.00617187e+01,4.33834375e-01,-9.17187500e-02,6.41328125e-02,7.25000000e-01,6.07792969e+00,,2.75895456e-03,9.10078362e-02,,2.75895456e-03,3.50218384e+02
2.75995456e-03,1.00554687e+01,4.33895313e-01,-9.12343750e-02,6.45000000e-02,7.32812500e-01,6.07570313e+00,,2.75995456e-03,9.10383910e-02,,2.75995456e-03,3.51347656e+02
2.76095456e-03,1.00484375e+01,4.33976563e-01,-9.05156250e-02,6.47265625e-02,7.34375000e-01,6.07546875e+00,,2.76095456e-03,9.10689458e-02,,2.76095456e-03,3.52554077e+02
2.76195456e-03,1.00367187e+01,4.33895313e-01,-9.05468750e-02,6.48984375e-02,7.34375000e-01,6.07535156e+00,,2.76195456e-03,9.10995007e-02,,2.76195456e-03,3.54242065e+02
2.76295456e-03,1.00250000e+01,4.33935938e-01,-9.16718750e-02,6.50859375e-02,7.34375000e-01,6.07488281e+00,,2.76295456e-03,9.11300555e-02,,2.76295456e-03,3.55932983e+02
2.76395456e-03,1.00179687e+01,4.34078125e-01,-9.26875000e-02,6.53671875e-02,7.38281250e-01,6.07453125e+00,,2.76395456e-03,9.11606103e-02,,2.76395456e-03,3.57146362e+02
2.76495456e-03,1.00148437e+01,4.34220313e-01,-9.27031250e-02,6.57421875e-02,7.36718750e-01,6.07535156e+00,,2.76495456e-03,9.11911875e-02,,2.76495456e-03,3.57959839e+02
2.76595456e-03,1.00179687e+01,4.34179688e-01,-9.21406250e-02,6.60468750e-02,7.39843750e-01,6.07476563e+00,,2.76595456e-03,9.12217647e-02,,2.76595456e-03,3.58127563e+02
2.76695456e-03,1.00179687e+01,4.34179688e-01,-9.18750000e-02,6.63125000e-02,7.46093750e-01,6.07511719e+00,,2.76695456e-03,9.12523419e-02,,2.76695456e-03,3.58615112e+02
2.76795456e-03,1.00125000e+01,4.34078125e-01,-9.25156250e-02,6.65703125e-02,7.53906250e-01,6.07570313e+00,,2.76795456e-03,9.12829116e-02,,2.76795456e-03,3.59667480e+02
2.76895456e-03,1.00109375e+01,4.34017188e-01,-9.27343750e-02,6.68515625e-02,7.63281250e-01,6.07429688e+00,,2.76895456e-03,9.13134739e-02,,2.76895456e-03,3.60319580e+02
2.76995456e-03,1.00070312e+01,4.33631250e-01,-9.28125000e-02,6.70000000e-02,7.64843750e-01,6.07570313e+00,,2.76995456e-03,9.13440287e-02,,2.76995456e-03,3.61214111e+02
2.77095456e-03,1.00015625e+01,4.33692188e-01,-9.25937500e-02,6.72343750e-02,7.59375000e-01,6.07570313e+00,,2.77095456e-03,9.13745612e-02,,2.77095456e-03,3.62269165e+02
2.77195456e-03,9.99531250e+00,4.33895313e-01,-9.25000000e-02,6.75156250e-02,7.59375000e-01,6.07617188e+00,,2.77195456e-03,9.14051086e-02,,2.77195456e-03,3.63404053e+02
2.77295456e-03,9.98593750e+00,4.33875000e-01,-9.30000000e-02,6.77578125e-02,7.64843750e-01,6.07675781e+00,,2.77295456e-03,9.14356634e-02,,2.77295456e-03,3.64862061e+02
2.77395456e-03,9.98281250e+00,4.34321875e-01,-9.29218750e-02,6.80000000e-02,7.71875000e-01,6.07570313e+00,,2.77395456e-03,9.14662331e-02,,2.77395456e-03,3.65677002e+02
2.77495456e-03,9.97734375e+00,4.33773438e-01,-9.22812500e-02,6.82109375e-02,7.75781250e-01,6.07535156e+00,,2.77495456e-03,9.14967954e-02,,2.77495456e-03,3.66731567e+02
2.77595456e-03,9.97734375e+00,4.34179688e-01,-9.20625000e-02,6.84921875e-02,7.75781250e-01,6.07593750e+00,,2.77595456e-03,9.15273577e-02,,2.77595456e-03,3.67220093e+02
2.77695456e-03,9.97890625e+00,4.33976563e-01,-9.21406250e-02,6.88046875e-02,7.80468750e-01,6.07593750e+00,,2.77695456e-03,9.15579274e-02,,2.77695456e-03,3.67547241e+02
2.77795456e-03,9.97500000e+00,4.33875000e-01,-9.22031250e-02,6.90859375e-02,7.82031250e-01,6.07593750e+00,,2.77795456e-03,9.15884823e-02,,2.77795456e-03,3.68438477e+02
2.77895456e-03,9.96953125e+00,4.33875000e-01,-9.22500000e-02,6.93125000e-02,7.82031250e-01,6.07757813e+00,,2.77895456e-03,9.16190371e-02,,2.77895456e-03,3.69490967e+02
2.77995456e-03,9.97656250e+00,4.33529688e-01,-9.20312500e-02,6.96484375e-02,7.81250000e-01,6.07710938e+00,,2.77995456e-03,9.16495770e-02,,2.77995456e-03,3.69254517e+02
2.78095456e-03,9.98203125e+00,4.33895313e-01,-9.16875000e-02,6.99531250e-02,7.83593750e-01,6.07546875e+00,,2.78095456e-03,9.16801170e-02,,2.78095456e-03,3.69177490e+02
2.78195456e-03,9.97734375e+00,4.33732813e-01,-9.15000000e-02,7.01250000e-02,7.82031250e-01,6.07429688e+00,,2.78195456e-03,9.17106643e-02,,2.78195456e-03,3.70146118e+02
2.78295456e-03,9.97734375e+00,4.33732813e-01,-9.15781250e-02,7.03828125e-02,7.78125000e-01,6.07371094e+00,,2.78295456e-03,9.17412117e-02,,2.78295456e-03,3.70631348e+02
2.78395456e-03,9.98203125e+00,4.33550000e-01,-9.15625000e-02,7.06484375e-02,7.74218750e-01,6.07406250e+00,,2.78395456e-03,9.17717442e-02,,2.78395456e-03,3.70633301e+02
2.78495456e-03,9.98437500e+00,4.33306250e-01,-9.13125000e-02,7.09296875e-02,7.77343750e-01,6.07570313e+00,,2.78495456e-03,9.18022692e-02,,2.78495456e-03,3.70876343e+02
