Time,r,z,a
3.967,6.15384982552736,27.056158195350196,57.25282782035332
3.968,5.906458805100371,27.13902208547332,57.22568136979493
3.9689999999999994,5.585605805020925,27.22504922461819,57.20787346222015
3.9700000000000006,5.2590499865602425,27.27579585348226,57.22183148222368
3.9709999999999996,4.923477482636395,27.277595338877582,57.28163356195781
3.972,4.561181838271599,27.25071298081875,57.37020199630945
3.973,4.231587558289502,27.202089401520325,57.47074281656377
3.974,3.9680878456021635,27.15377390580356,57.55782154277992
3.975,3.793129360872041,27.120699033781282,57.61533008361695
3.9759999999999995,3.6944365092461484,27.10212592181144,57.64722883138576
3.9770000000000003,3.6470753461096037,27.096331244666768,57.659328364121976
3.9779999999999998,3.619525656203641,27.08624789011743,57.67298423279982
3.979,3.595422761029654,27.062071205453964,57.700132550512436
3.98,3.5861171513495997,27.06308267772797,57.70035384396451
3.9810000000000003,3.553726931126059,27.123323114994555,57.6448609599328
3.982,3.491277530029804,27.223290456472352,57.55375140262062
3.9829999999999997,3.435090087352594,27.351434091579655,57.433701902971194
3.9840000000000004,3.396767246236413,27.493832981021896,57.29713228358061
3.985,3.3572147918967956,27.648157327081325,57.1487613427702
3.9859999999999998,3.3117150638819304,27.78888250655041,57.01447789253868
3.987,3.252082438811562,27.862666954369217,56.94818633316332
3.9880000000000004,3.187527788572622,27.86477097958367,56.95350654453269
3.9890000000000003,3.117538379861236,27.829443594589726,56.99648278636487
3.9899999999999998,3.045992251379153,27.790990867340593,57.04258162519167
3.9909999999999997,2.99939206134702,27.752717866464973,57.085672107083155
3.992,2.9857517055966403,27.687408674151854,57.15206807791694
3.993,3.0037820733785976,27.575512289260676,57.26137017155467
3.994,3.011179731995066,27.45741193711716,57.377967604411836
3.995,2.99823511773397,27.378509206159126,57.45781090448776
3.9960000000000004,2.996554398830546,27.294278862628474,57.541722616011064
3.997,2.9808284873488216,27.20967225320319,57.627539339735534
3.9979999999999998,2.9067254661539876,27.190441546147873,57.65463175581516
3.999,2.819715936379259,27.2019817211155,57.65226503862206
4.0,2.7789973286661445,27.219855414731438,57.638652172240896
4.001,2.7901174947900795,27.2095897354657,57.64773264961214
4.002000000000001,2.829735504175296,27.15816544271708,57.694810873433184
4.003,2.8611117832310473,27.101650588270193,57.74774458425817
4.004,2.867728910187411,27.06233700088332,57.78614409805727
4.005,2.8571171180184685,27.04371208846962,57.80578220006849
4.006,2.8402997358735167,26.999673887298453,57.85134086902137
4.007000000000001,2.8221259505543737,26.949837476208327,57.90280208444358
4.007999999999999,2.821289744093731,26.92342414590718,57.92915879473735
4.009,2.8407355549671824,26.89726732015149,57.953137561170905
4.010000000000001,2.8627265689518757,26.86060664557974,57.98727350345498
4.011,2.8827546525224195,26.838233794992473,58.00738864760737
4.012,2.918858686692863,26.841537635717707,58.00022446977508
4.013,2.9929215451098243,26.86691852137766,57.96689270154967
4.014,3.113782514942603,26.89680569996809,57.92355639283109
4.015,3.2671471401639667,26.915218851573634,57.887212311095965
4.016,3.43084331555723,26.93835848656638,57.84404588664455
4.0169999999999995,3.6056270664191015,26.958158005545204,57.801786279352186
4.018,3.8065092727281136,26.955514165913954,57.77704540663977
4.019,4.020155720894476,26.92720708132243,57.77434788254538
4.0200000000000005,4.2304140937772745,26.874026506358025,57.79504265636017
4.021,4.432989794596351,26.789019423004653,57.84667681175809
4.021999999999999,4.614569696301051,26.682323478732364,57.92158350815668
4.023,4.775227584644515,26.579946903971713,57.994512115069924
4.024,4.898758679826699,26.504668626038363,58.04642332492254
4.025,5.0005245393365945,26.467416579194282,58.06434730612388
4.026,5.091325873163218,26.451977583876797,58.06250350821996
4.027,5.175634403219997,26.44978905469842,58.04858941513749
4.0280000000000005,5.273982120666533,26.468350577867138,58.011327010725594
4.029,5.358896077421342,26.49378769291861,57.969673448401565
4.029999999999999,5.433427220615951,26.50756035329216,57.941306623468364
4.031,5.504111474815264,26.529106859750716,57.90592769805053
4.032,5.567712623041493,26.575601578759123,57.8474306349156
4.033,5.621938795274448,26.612294964785516,57.80035957755028
4.034000000000001,5.652922852185297,26.633317623688303,57.77337434757982
4.035,5.6711094269456055,26.64873590263551,57.754512165483135
4.036,5.670686742201439,26.67663832467731,57.727308155705984
4.037,5.64697679068426,26.69797353005695,57.71135515482405
4.038,5.596884304825026,26.672876384977357,57.746239735224066
4.039,5.494565831382387,26.6213604881654,57.81752241026862
4.04,5.370014787929872,26.57366223927158,57.88917958398393
4.0409999999999995,5.253985581022773,26.527615992023335,57.957093819157535
4.042000000000001,5.148541713357868,26.49155534860291,58.01278105172233
4.043,5.055273346761921,26.472229450990035,58.049402219684524
4.044,4.963735234586156,26.461554533141534,58.076914445229434
4.045,4.90060065511714,26.47689378669806,58.07339992919594
4.046,4.909061219137127,26.52141438150922,58.02808307055355
4.047000000000001,4.991410022213372,26.596994025972187,57.93869431776338
4.047999999999999,5.118415185531578,26.68272115139523,57.830793496044194
4.049,5.247098364431537,26.76854497274023,57.72204111001638
4.05,5.367820584194848,26.860327492592123,57.60856537467586
4.051,5.489701733539806,26.94266566377879,57.50374465143672
4.052,5.5903807257573845,26.977303113521938,57.44955100297347
4.053,5.63935593470213,26.96774435343037,57.448927954247665
4.054,5.646193396249488,26.908599093179447,57.50541498721414
4.055,5.634034485943529,26.80965687781062,57.60474408780347
4.056000000000001,5.604943841675824,26.72023297251132,57.698237317462066
4.0569999999999995,5.564983800314858,26.664433705282693,57.76103765704019
4.058,5.484710246437224,26.641215679941155,57.80006582007016
4.059,5.352963635133132,26.630599378505053,57.836733573859505
4.0600000000000005,5.217616965291004,26.622174122079024,57.87134942938027
4.061,5.128456761483945,26.603112179764416,57.907073867824096
4.061999999999999,5.105591240512728,26.585595818023474,57.92859503249771
4.063000000000001,5.141924151252428,26.575105832554044,57.93201828749175
4.064,5.212751994922282,26.56858803838019,57.92487019950366
4.065,5.278933801620609,26.56542374085589,57.915154041177885
4.065999999999999,5.339198414922105,26.55648871996787,57.91210357285588
4.067,5.412391219287632,26.54725961512719,57.9066249466113
4.068,5.495479832153371,26.53076209411414,57.906059055942265
4.069,5.561397161936337,26.49153412028414,57.931004480421294
4.07,5.621458417502747,26.43954779631943,57.969452791081494
4.071,5.692685827628511,26.406919514035273,57.98644654709752
4.072,5.7376663703826045,26.42652203132994,57.957775941128915
4.0729999999999995,5.759140052870934,26.44857928266604,57.93165981778614
4.074000000000001,5.780714470372629,26.417782038785436,57.957147568410065
4.074999999999999,5.786492940729634,26.35570616741785,58.01654677146787
4.076,5.746089070637052,26.310283920291972,58.06956035312329
4.077,5.647110318660771,26.321311899711684,58.07972297555189
4.078,5.520539680941796,26.384023076407562,58.04461033364089
4.079,5.404986546079799,26.45858849626421,57.99498593264673
4.079999999999999,5.3372366475598625,26.508910421251503,57.959134134536434
4.081,5.310471082736534,26.524306752765956,57.949307738333076
4.082,5.283897558817302,26.507191252801995,57.97129745021604
4.083,5.272697576563119,26.467275758446505,58.01263210671436
4.084,5.2946730391314265,26.41759349475424,58.057045287396804
4.085,5.305204228354671,26.38826622220151,58.08372637012447
4.086,5.256756118989195,26.403379072641236,58.078411797441824
4.087,5.167034844133685,26.42399439166103,58.07555518323497
4.088,5.068082997464449,26.450398469520298,58.06843776411049
4.0889999999999995,4.968672832877708,26.49589475566296,58.04225253061108
4.09,4.8898706370070695,26.517361880865334,58.03555459558952
4.091,4.827004311504686,26.49494810017364,58.0689353078238
4.0920000000000005,4.762829696521176,26.48191288237439,58.09319311721046
4.093,4.710925609413555,26.501747502979228,58.082803994303305
4.093999999999999,4.6592277067520795,26.491101217747175,58.10228919494649
4.095000000000001,4.586056340508727,26.434336736106246,58.1707981587939
4.096,4.501941147675081,26.378771583486504,58.23982316293696
4.0969999999999995,4.440493248341819,26.364480728036693,58.26418461412506
4.098,4.413668808790579,26.37739973009432,58.2558849674387
4.099,4.411536956066915,26.390051158883928,58.24375851351212
4.1000000000000005,4.437684798735206,26.405652252731105,58.224049647769945
4.101,4.479948854826179,26.441423279072932,58.18174489708627
4.102,4.516682908273747,26.49283027042798,58.12490967026162
4.103,4.544055779165109,26.515925328515902,58.09753284638015
4.104,4.560904761787805,26.511374403616337,58.09916683418854
4.105,4.5624273795766666,26.51372375576075,58.09659331997706
4.106,4.533827532258733,26.511591985515356,58.103529939809775
4.107,4.463623536799239,26.483787754707997,58.14269282085992
4.108,4.364768960914702,26.426846222987642,58.21512722868371
4.109000000000001,4.266144286942061,26.38078693085925,58.27649150713172
4.11,4.184713384851932,26.350892681914583,58.3188948645837
4.111,4.1209633263432535,26.336461954685134,58.343076564846356
4.111999999999999,4.081715563909071,26.34134473008656,58.34429059030849
4.113,4.073456953222321,26.3234298364518,58.363258271621206
4.114000000000001,4.086807311452157,26.27803612299938,58.40606880352964
4.114999999999999,4.122577950680136,26.22086848106217,58.45702366235856
4.116,4.1734450134774095,26.171323882034308,58.498003150349994
4.117,4.232280507111337,26.15543318275877,58.50436105188944
4.118,4.29112777828942,26.170299310739185,58.480227308227484
4.119,4.327881978422577,26.159333130943217,58.48507453763412
4.12,4.351898298959728,26.107454035083798,58.53231829195269
4.1209999999999996,4.36896073894379,26.048583684377817,58.58756864844763
4.122,4.382844260034513,26.00398808835812,58.62924498033497
4.123,4.404204403663504,25.968043017962007,58.66112617039266
4.124,4.42396863848959,25.924295443244787,58.70093931823834
4.125,4.43917881188171,25.866051734194453,58.75578271618901
4.1259999999999994,4.4512130848895195,25.792931442963063,58.82580258444427
4.127000000000001,4.46496258965127,25.719939195412547,58.89538042524458
4.128,4.478444346346903,25.663881851460875,58.94829572851194
4.129,4.485823154530724,25.63809827280926,58.97242438451193
4.13,4.475467776427029,25.639415104504963,58.97290990681144
4.131,4.4468953340362685,25.635478474920788,58.98168655062361
4.132000000000001,4.413586030235996,25.644423715539126,58.97854328926991
4.132999999999999,4.407488788939231,25.68201246117594,58.942530409101096
4.134,4.447802547829898,25.715755187482088,58.90243282665999
4.135,4.506319225617428,25.739839342677197,58.868673161318384
4.136,4.579903760327079,25.755442982735648,58.84052061506566
4.1370000000000005,4.670262390609637,25.765182240144906,58.81496674309881
4.138,4.744255356812551,25.765851831060264,58.80100995322919
4.139,4.772216701671968,25.76806194779631,58.79375897246641
4.14,4.743926029568082,25.805021963894543,58.76254599373077
4.141,4.678463623033617,25.861560031060286,58.718669951614245
4.1419999999999995,4.615075831859387,25.88504363071489,58.706761159989696
4.143,4.553281287118438,25.88972710436458,58.71292446813277
4.144,4.479916640418397,25.913069741777534,58.70253174643376
4.1450000000000005,4.384553033795815,25.97845725013213,58.654136066488334
4.146000000000001,4.260144788354169,26.078894637258998,58.5754360656794
4.146999999999999,4.106612171446362,26.18937151667401,58.49061592633568
4.148,3.937164584821455,26.309498619361978,58.397538035546745
4.149,3.7978591441290286,26.43556201130247,58.29302201798072
4.15,3.7106331222525233,26.555854804683936,58.18615613949741
4.151,3.6744733428684557,26.653100524821866,58.094804926674286
4.152,3.6552021483059765,26.730214757473654,58.0210288608768
4.1530000000000005,3.6391878901582415,26.791801916044797,57.96216838560355
4.154,3.6213000478506348,26.777825162669046,57.97842094771228
4.155,3.5993188355003696,26.69432617570667,58.06411044619826
4.156,3.6223062674414956,26.58573432367413,58.16863081719215
4.157,3.683664357201343,26.473508166475078,58.27143816557018
4.158,3.7416943106872753,26.395404750858855,58.3407114071607
4.159000000000001,3.7627002363246933,26.36304369632947,58.3697918520524
4.16,3.761490054268832,26.368073395074344,58.36498353677267
4.161,3.771425293071554,26.419313233132495,58.312854021990475
4.162,3.7514507410842537,26.50150981593235,58.23428676110535
4.163,3.6606996881230773,26.532494579897584,58.21616176051462
4.164000000000001,3.530378588456673,26.49883627807856,58.26702603393619
4.164999999999999,3.398689591442285,26.452037124748312,58.330516334431195
4.1659999999999995,3.2922823000924217,26.41622562568544,58.37940460751071
4.167000000000001,3.2445492538547613,26.388439821559857,58.41284415217048
4.168,3.257498093051865,26.35723785759641,58.44222747841698
4.169,3.311944178260036,26.32146429282184,58.47098839462342
4.17,3.4179655909887026,26.296807549301125,58.481995247263356
4.171,3.6070399248320895,26.313256900290487,58.44066593982414
4.172,3.8656284363725057,26.352898084936008,58.3650920654282
4.173,4.136298281527563,26.38777047647957,58.29001321241183
4.174,4.39853076894391,26.405591153119442,58.23057122254855
4.175,4.648836665867973,26.39114318160736,58.202535180020874
4.176,4.856735598534423,26.371607673594795,58.18490029919569
4.1770000000000005,4.989584462744303,26.36564494819286,58.16637954645279
4.178,5.045692909520538,26.347465040863124,58.17374549034677
4.178999999999999,5.055609547452917,26.291343308314744,58.226992681957384
4.18,5.035675744234679,26.251182408096422,58.27019251801045
4.181,4.995589962684867,26.26353545987994,58.26557997772069
4.182,4.94071502707028,26.30588648193652,58.2341574281838
4.183,4.8840663035189475,26.346552988703596,58.20457206828494
4.184,4.848672317421823,26.356504978805727,58.20121312559944
4.1850000000000005,4.837588856664241,26.315425187698583,58.24362003641967
4.186,4.841862683693799,26.224564530243928,58.33220258347768
4.186999999999999,4.870453537153795,26.114052518202545,58.43564311749643
4.188,4.950190857395144,26.00502911388906,58.5280161540761
4.189,5.0714140848157445,25.915116485746147,58.59332464528222
4.19,5.199779597638318,25.843411876015388,58.63867140568615
4.191,5.304005368655599,25.820975188298227,58.63989315982501
4.192,5.368140949140423,25.839561707864764,58.608715709454586
4.193,5.393372690595418,25.881451927911918,58.562563988229186
4.194,5.384193156626778,25.965606480381897,58.482038995391875
4.195,5.34864334911508,26.077505555116634,58.37962656811193
4.196,5.294518130861243,26.192986546489585,58.27726686016936
4.197,5.214435005874262,26.276369685751952,58.21123488675167
4.1979999999999995,5.111350672379717,26.322857476356255,58.185475364709504
4.199000000000001,5.00539769081953,26.358243211179353,58.170706471788264
4.2,4.922862214477769,26.382914968808837,58.1617292912876
4.201,4.870124342801816,26.390451451910454,58.16394144159777
4.202,4.848821574813711,26.3906867291336,58.167567819900356
4.203,4.829545415308423,26.359635257730687,58.201588109756855
4.204000000000001,4.753324360051857,26.30062803772775,58.2732881249718
4.204999999999999,4.646862807218704,26.258175384424778,58.33382088734264
4.206,4.5588933997604695,26.248969356545476,58.35807999953376
4.207,4.485110301472082,26.289032024861807,58.33111514853722
4.208,4.420005818057146,26.338961275142083,58.292747567653215
4.209,4.3659727116294835,26.34384916191416,58.29681467718919
4.21,4.315809371928445,26.33129528529074,58.31735916488026
4.211,4.27715051807811,26.32857745661969,58.326267463222955
4.212,4.26802095979734,26.33570464421563,58.32069449890739
4.213000000000001,4.3101768463479,26.34425529308505,58.30547974969332
4.2139999999999995,4.405973377369939,26.35900928657482,58.27529285526536
4.215,4.524723657606255,26.372714873598575,58.24195048248417
4.215999999999999,4.645368582539426,26.38452840676202,58.20965120580032
4.2170000000000005,4.765397256375267,26.420353383225876,58.153322665446964
4.218,4.884360815964352,26.470032777763464,58.0830979524686
4.218999999999999,4.98796479684893,26.511198094361827,58.023650780487394
4.220000000000001,5.074324165173564,26.520732688477928,57.99818472644911
4.221,5.144118728794741,26.5012650276536,58.00409279979885
4.222,5.185217608966967,26.50207126100629,57.99543996329885
4.222999999999999,5.205456761646287,26.52786566804994,57.96623524184115
4.224,5.206125241831942,26.545181105605334,57.94911498743477
4.225,5.185430682166697,26.53249915283771,57.9655367603703
4.226,5.153067334903305,26.49018668275404,58.01326078524478
4.227,5.098278268019288,26.439253405825486,58.073682725712146
4.228,5.013882519588533,26.39334792199327,58.1346350768946
4.229,4.9377248656991535,26.338242727653295,58.2029076795611
4.2299999999999995,4.887302000769036,26.25358350495979,58.295386771222134
4.231000000000001,4.86180497043473,26.144245259697758,58.40754415685207
4.231999999999999,4.852286057496306,26.032848989704696,58.518800886203394
4.233,4.839455605645401,25.950916337955878,58.60169722617384
4.234,4.841141069250315,25.90946728849957,58.6421332041796
4.235,4.881917878483004,25.88525890993334,58.6584026489179
4.236,4.957773337561021,25.859560024310518,58.66947852552955
4.236999999999999,5.068194426451045,25.843855926085176,58.66387492677487
4.238,5.208914337154759,25.855735873296346,58.62478689903189
4.239,5.360909862325108,25.887233661383007,58.563505883135406
4.24,5.503502418572831,25.924261850976393,58.4980021245713
4.241,5.612169294097048,25.94645860673059,58.453528324532655
4.242,5.677108097331124,25.944868181290992,58.44127749131468
4.243,5.704655610176512,25.945574584998173,58.43468546814434
4.244,5.711826961353981,25.941775154325484,58.436855129822646
4.245,5.717405534223822,25.902379716837434,58.474125819532276
4.2459999999999996,5.709468743151115,25.847431293425085,58.529493057416715
4.247,5.690563588235719,25.79846165233057,58.58138653186876
4.248,5.687240138677303,25.7625487416286,58.61717190936932
4.2490000000000006,5.696239377176486,25.73901108672823,58.63821260299646
4.25,5.711978515198499,25.724203580795166,58.64926284855993
4.2509999999999994,5.734030476306786,25.72483312107766,58.64385945153371
4.252000000000001,5.761740115504414,25.703100725490813,58.65902363116851
4.253,5.793993759383793,25.656264599273456,58.697637427947456
4.254,5.834667677724013,25.616902381652483,58.7270284409892
4.255,5.885080766615386,25.586982976526823,58.74494575380466
4.256,5.949825164451261,25.565108594707553,58.7516629679759
4.257000000000001,6.034327406205831,25.56702163847072,58.73051765437094
4.258,6.1282713217459515,25.587410903177865,58.688950873805894
4.259,6.220554825278969,25.61878434364855,58.63681708175825
4.26,6.300583345693928,25.668846504093853,58.56920297556718
4.261,6.35601260272334,25.709423463727376,58.51654571164793
4.2620000000000005,6.3894789024434315,25.73153211774028,58.48703740109248
4.263,6.407016263574032,25.752712365758956,58.46225232625767
4.264,6.413322179340828,25.77883057367408,58.43538430313326
4.265,6.419422101430953,25.799092799144905,58.41424875285202
4.266,6.418826647819049,25.794976075741058,58.41838744013438
4.267,6.410819350418913,25.772760626116987,58.4418789249911
4.268,6.418433794956602,25.759570292647155,58.45283905872286
4.268999999999999,6.450305745313475,25.770297530387786,58.434709129905336
4.2700000000000005,6.49800782625323,25.793164596116544,58.40091269249247
4.271000000000001,6.554568812893574,25.82150496093857,58.35957037188153
4.271999999999999,6.583994706467209,25.85255377878971,58.32222791948318
4.273,6.57237746059105,25.889476322845972,58.28930682749533
4.274,6.554197816927614,25.927544885899536,58.256868305418045
4.275,6.53958340390422,25.941881993396915,58.24654428945766
4.276,6.533864786996051,25.922662707995837,58.266578390949185
4.277,6.545485306184523,25.89026370449749,58.29514777082828
4.278,6.57619760791552,25.859888474440044,58.31704276342611
4.279,6.6162942058384395,25.817750502928366,58.347953360958016
4.28,6.665215641008276,25.79429067377472,58.35848106987286
4.281,6.7187289996251645,25.818815232961214,58.321309263680234
4.282,6.755177777301586,25.851522679517984,58.28046310931677
4.2829999999999995,6.77142615119016,25.873045927310102,58.25552921298087
4.284000000000001,6.755138072325244,25.884562221592113,58.248505615953874
4.285,6.715908381349125,25.884534754054997,58.2584113257915
4.286,6.686082154286727,25.879057427895308,58.27118955265358
4.287,6.693908885988586,25.87179752736618,58.27625917894451
4.288,6.7435514572961806,25.86894237713627,58.26654406985887
4.289000000000001,6.808050627896694,25.862213574454916,58.256708423929474
4.289999999999999,6.865500122095473,25.834583317521588,58.26873016266422
4.2909999999999995,6.908023557470059,25.781634689592213,58.30892514831697
4.292,6.948420359556734,25.735683311322003,58.34280695583722
4.293,6.99218329845023,25.71928052924121,58.347194927720416
4.2940000000000005,7.044002894432564,25.711438054856234,58.34111735977136
4.295,7.100972279323105,25.697467080613407,58.33947446746548
4.296,7.13867711580521,25.684478501955738,58.34192154559621
4.297,7.138019908920974,25.67860547719503,58.34775605181464
4.298,7.102853361353076,25.670361786430124,58.365098083171084
4.2989999999999995,7.053225593715723,25.659495445307314,58.38876745087531
4.3,6.9914534329625075,25.649736814962385,58.414488536382834
4.301,6.93640889754138,25.63626070214367,58.441919663082444
4.3020000000000005,6.910682904696705,25.6323097468746,58.45244189818977
4.303000000000001,6.924614746099426,25.628038482670117,58.452935268638115
4.303999999999999,6.983635436497429,25.611242821947084,58.45368344205474
4.305,7.072646409877506,25.594083498880305,58.44666805489732
4.306,7.181486051671656,25.578571249181095,58.43240603555172
4.307,7.290737300111869,25.56643310804923,58.41433934904761
4.308,7.370656514049385,25.563459035793937,58.39516932354552
4.309,7.420767243980464,25.580805425501143,58.36458386458582
4.3100000000000005,7.448044154515195,25.62104159025406,58.318337122714105
4.311,7.4603204650766655,25.656114162432807,58.28123177694326
4.312,7.462270988919129,25.652113590270407,58.284528453343746
4.313,7.449372228212671,25.6273665570248,58.3118928501368
4.314,7.4357414646077675,25.60880119970468,58.3335238545757
4.315,7.432332924999929,25.60617335277792,58.33699779693682
4.316,7.427273940345132,25.61069227014611,58.334067487877874
4.317,7.410102554668332,25.607416410061393,58.3419919148301
4.318,7.3870923974912825,25.619912206741912,58.33637242290095
4.319,7.353629221717414,25.66099325223908,58.306134835472854
4.32,7.3032031293140065,25.711476797600806,58.271423250356435
4.321000000000001,7.249923131036823,25.755855689078448,58.243216043728694
4.321999999999999,7.1911789290814205,25.775881340612965,58.23978487987392
4.3229999999999995,7.137898721026847,25.7474837451544,58.28141999733843
4.324000000000001,7.113105122489623,25.682697872477863,58.35047402874552
4.325,7.110154512356722,25.618455664851187,58.4131692779765
4.326,7.1232839714280605,25.54890519909767,58.47665685834299
4.327,7.137270327221369,25.48379873801537,58.53559700572279
4.328,7.124259114822803,25.448998652520096,58.57261646793036
4.329,7.087997249199906,25.436069733340574,58.59482345289034
4.33,7.030520788051936,25.43893539541732,58.60743179219865
4.331,6.9607717033128536,25.447144510794597,58.61800791337196
4.332,6.90144421945234,25.46167937346272,58.61957072314347
4.333,6.872340466444616,25.492893937769978,58.59703227269477
4.3340000000000005,6.896556460395015,25.534397559342334,58.5506531322612
4.335,6.958739633611258,25.58281310278147,58.487656015730344
4.335999999999999,7.038807745853016,25.630789772462347,58.42026714123634
4.337,7.129635165922703,25.66002006004892,58.367907947717015
4.338,7.234317865254226,25.673537394289166,58.32668229650648
4.339,7.341029827715011,25.664966496543446,58.305782944613284
4.34,7.4405197998391905,25.64473191673275,58.2976853068336
4.340999999999999,7.537981204204563,25.629588546509517,58.28489248199976
4.3420000000000005,7.631735574047481,25.612918734888545,58.27426345276549
4.343,7.728565637347912,25.59040099971525,58.26800886321742
4.343999999999999,7.808693888398079,25.55407264704405,58.27947737986567
4.345,7.857833622868495,25.520790071105516,58.29688641566081
4.346,7.9042088609973185,25.500750880662153,58.30234442510242
4.347,7.960152795169966,25.499163675719412,58.287243109638034
4.348,8.01233895745712,25.519565562526008,58.25218135867434
4.349,8.060039786916866,25.536004892727423,58.22217732435884
4.35,8.109126917016267,25.54758511139847,58.196324050973416
4.351,8.15923881752212,25.560580883826404,58.16874074516831
4.352,8.217625131164528,25.557952594430724,58.15343031939621
4.353,8.287667705683411,25.544868656646845,58.14435346737737
4.354,8.357265740885333,25.515077175865073,58.15110702553778
4.3549999999999995,8.392253836481647,25.456376328487526,58.19595142084836
4.356000000000001,8.360947615650735,25.39624798550779,58.26285623382587
4.356999999999999,8.270053807747393,25.384021049937147,58.3027657865709
4.358,8.159975952489773,25.422892992328077,58.2996498965917
4.359,8.06453816225691,25.489355048616805,58.2653035071474
4.36,7.969669317280246,25.571157194141456,58.21568165373084
4.361000000000001,7.879620406171074,25.661011195501192,58.156454904000014
4.361999999999999,7.811642212886984,25.740945350826827,58.099850899736424
4.363,7.723384456189985,25.80170361675762,58.06714688368274
4.364,7.586572491710172,25.833895946975773,58.075173872963546
4.365,7.422423733797843,25.860461035777114,58.095431260341826
4.366,7.2450299964028915,25.924812359490957,58.08185824534701
4.367,7.0445651421795,25.98658597823867,58.07550281162523
4.368,6.839308629948245,25.997359603687155,58.118057196342576
4.369,6.665932420539874,25.981477891506806,58.17702759830556
4.370000000000001,6.507847655901397,25.975109603414126,58.22205384982265
4.3709999999999996,6.358484029992692,25.986140449662532,58.24724659723304
4.372,6.243047861202024,25.99745914333766,58.263442096882216
4.372999999999999,6.163277847757536,25.987892314730484,58.29126471001132
4.3740000000000006,6.0953119725503235,25.99559091448898,58.29937126140702
4.375,6.032475588318593,26.071615194075957,58.23958369995654
4.3759999999999994,5.982632062307254,26.161455952690332,58.163203172556095
4.377000000000001,5.925874465491214,26.208223183283714,58.130185140095016
4.378,5.853783787054409,26.222014518265578,58.13253212485941
4.3790000000000004,5.808477072033427,26.192088807335388,58.17158368468833
4.379999999999999,5.809245963636502,26.12815312642643,58.23383246589056
4.381,5.834437735350084,26.056519475421208,58.29826090194345
4.382,5.888865404402925,25.99509614402681,58.34622429582684
4.383,5.974152875798242,25.973658014925554,58.348144281125286
4.384,6.078336912976532,26.02469396715865,58.27490176422326
4.385,6.180324598960252,26.122785918251697,58.1560741269217
4.386,6.265778930562796,26.241471357869646,58.02084499780288
4.387,6.325124483223884,26.374572228708143,57.877587497134016
4.388000000000001,6.3561912899154365,26.498023829625602,57.7502947797705
4.388999999999999,6.372969021054536,26.587897052585472,57.65898678135348
4.39,6.373977180372558,26.612722196969415,57.634610036964965
4.391,6.378093113273141,26.558371366374097,57.68650221235255
4.392,6.410679666728613,26.44856828485038,57.78559980253467
4.393,6.474446145535124,26.322508133062236,57.892936579065555
4.393999999999999,6.565770562412682,26.209627414493617,57.98049015461568
4.3950000000000005,6.66173025312038,26.123397393599497,58.04057601970583
4.396,6.736297520480415,26.06297465361126,58.08055810238233
4.397,6.787963558207054,26.021554886724548,58.10766339660376
4.398,6.827369324957947,25.9904938057003,58.127732880095095
4.399,6.867702750630647,25.960218978552373,58.14672626130269
4.4,6.917893992472345,25.93711156330355,58.15617364200216
4.401,6.98972336995987,25.91418140118322,58.159712548447
4.402,7.080052364466272,25.87343101704926,58.17535509876056
4.403,7.160466046576589,25.814482362359296,58.21082730578013
4.404,7.226360069669789,25.74757407834159,58.25756460648721
4.405,7.280806234153079,25.693304904975577,58.29501813594841
4.406000000000001,7.317552879089607,25.65577340889297,58.32107031107259
4.407,7.3370068716030765,25.632089326397796,58.338498296787805
4.4079999999999995,7.344440853808989,25.62069525290934,58.34740469114594
4.409000000000001,7.345316559291194,25.61063670675375,58.356832247618904
4.41,7.329592608693943,25.598382354365604,58.372944079945356
4.411,7.297579639103992,25.579783179423686,58.39962451213532
4.412,7.274601225615277,25.560282920692014,58.42467524229397
4.413,7.277068277232343,25.545291413694184,58.438418041802194
4.414000000000001,7.309440713179732,25.539903433394745,58.43471078782281
4.415,7.365759554740637,25.545744317073122,58.41354731199503
4.4159999999999995,7.441902093982972,25.550231996256667,58.38804287845469
4.417,7.535643467632367,25.573627297930134,58.33923602661192
4.418,7.617293863475163,25.639754144933704,58.25266072269652
4.4190000000000005,7.6799440539297885,25.716087789195672,58.161618680458574
4.42,7.716413214312852,25.76790484317154,58.10152508225113
4.421,7.712691904923521,25.789824533311744,58.081592434185836
4.422,7.686651534856615,25.795131141220057,58.08395641237267
4.423,7.661210206767428,25.80926217517302,58.07766436842646
4.424,7.640642896036955,25.845990505804153,58.04829042359505
4.425,7.621822327298856,25.883733983742527,58.017415606913055
4.425999999999999,7.611775500020984,25.897317636868745,58.00721972364475
4.4270000000000005,7.614565492495764,25.89594339587694,58.0077512607421
4.428000000000001,7.625274620819576,25.884827889692048,58.01539090663171
4.428999999999999,7.640151143926757,25.87371475276183,58.02184171205657
4.43,7.6729256558780765,25.88029086968841,58.0062369496154
4.431,7.733453857497618,25.886281617829795,57.983229568217496
4.432,7.801151891970248,25.882752324984803,57.96715259618223
4.433,7.857518157749025,25.8759744441535,57.9573180872562
4.434,7.895197724905812,25.867705306497406,57.95425495684853
4.4350000000000005,7.905688543526758,25.868272079547037,57.95064858949991
4.436,7.893089019106266,25.89444897946735,57.92928995733999
4.437,7.8645799980741,25.93314578482656,57.90055962121773
4.438,7.814980488227983,25.94356375536651,57.90493734349096
4.439,7.732120210704828,25.917611099396062,57.95359084735409
