Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.56431584e-03,7.32187500e+00,4.01435938e-01,-1.08312500e-01,1.21453125e-01,7.18750000e-02,6.07535156e+00,,5.56431584e-03,1.75611809e-01,,5.56431584e-03,2.24189795e+03
5.56531584e-03,7.31093750e+00,4.01700000e-01,-1.12093750e-01,1.21429688e-01,7.34375000e-02,6.07593750e+00,,5.56531584e-03,1.75640091e-01,,5.56531584e-03,2.24360962e+03
5.56631584e-03,7.30546875e+00,4.01923438e-01,-1.13390625e-01,1.21390625e-01,8.04687500e-02,6.07687500e+00,,5.56631584e-03,1.75668404e-01,,5.56631584e-03,2.24477100e+03
5.56731584e-03,7.31093750e+00,4.01598438e-01,-1.09875000e-01,1.21414063e-01,8.67187500e-02,6.07687500e+00,,5.56731584e-03,1.75696701e-01,,5.56731584e-03,2.24479883e+03
5.56831584e-03,7.33125000e+00,4.01842188e-01,-1.04562500e-01,1.21414063e-01,9.06250000e-02,6.07535156e+00,,5.56831584e-03,1.75724983e-01,,5.56831584e-03,2.24327295e+03
5.56931584e-03,7.34062500e+00,4.01496875e-01,-1.01234375e-01,1.21445313e-01,9.06250000e-02,6.07453125e+00,,5.56931584e-03,1.75753266e-01,,5.56931584e-03,2.24285205e+03
5.57031584e-03,7.34296875e+00,4.01496875e-01,-1.00953125e-01,1.21453125e-01,8.82812500e-02,6.07207031e+00,,5.57031584e-03,1.75781533e-01,,5.57031584e-03,2.24314624e+03
5.57131584e-03,7.34687500e+00,4.01679688e-01,-1.03140625e-01,1.21429688e-01,9.06250000e-02,6.07113281e+00,,5.57131584e-03,1.75809816e-01,,5.57131584e-03,2.24328418e+03
5.57231584e-03,7.35625000e+00,4.01435938e-01,-1.04796875e-01,1.21429688e-01,9.60937500e-02,6.07335938e+00,,5.57231584e-03,1.75838098e-01,,5.57231584e-03,2.24286890e+03
5.57331584e-03,7.36718750e+00,4.01781250e-01,-1.05015625e-01,1.21453125e-01,1.04687500e-01,6.07371094e+00,,5.57331584e-03,1.75866380e-01,,5.57331584e-03,2.24229712e+03
5.57431584e-03,7.37109375e+00,4.01882813e-01,-1.03578125e-01,1.21468750e-01,1.01562500e-01,6.07371094e+00,,5.57431584e-03,1.75894678e-01,,5.57431584e-03,2.24244727e+03
5.57531584e-03,7.37500000e+00,4.02289063e-01,-1.01687500e-01,1.21453125e-01,1.04687500e-01,6.07511719e+00,,5.57531584e-03,1.75922990e-01,,5.57531584e-03,2.24258838e+03
5.57631584e-03,7.37656250e+00,4.01679688e-01,-1.00843750e-01,1.21414063e-01,1.08593750e-01,6.07511719e+00,,5.57631584e-03,1.75951302e-01,,5.57631584e-03,2.24296436e+03
5.57731584e-03,7.36718750e+00,4.01435938e-01,-1.01984375e-01,1.21390625e-01,1.09375000e-01,6.07535156e+00,,5.57731584e-03,1.75979599e-01,,5.57731584e-03,2.24446802e+03
5.57831584e-03,7.34687500e+00,4.01070313e-01,-1.05078125e-01,1.21390625e-01,1.07031250e-01,6.07511719e+00,,5.57831584e-03,1.76007837e-01,,5.57831584e-03,2.24711084e+03
5.57931584e-03,7.32031250e+00,4.01456250e-01,-1.09421875e-01,1.21335938e-01,1.08593750e-01,6.07511719e+00,,5.57931584e-03,1.76036090e-01,,5.57931584e-03,2.25041797e+03
5.58031584e-03,7.29218750e+00,4.01598438e-01,-1.13890625e-01,1.21296875e-01,1.03125000e-01,6.07617188e+00,,5.58031584e-03,1.76064372e-01,,5.58031584e-03,2.25390894e+03
5.58131584e-03,7.25312500e+00,4.02025000e-01,-1.17156250e-01,1.21265625e-01,9.76562500e-02,6.07769531e+00,,5.58131584e-03,1.76092669e-01,,5.58131584e-03,2.25854834e+03
5.58231584e-03,7.22187500e+00,4.01700000e-01,-1.17000000e-01,1.21242188e-01,9.53125000e-02,6.07687500e+00,,5.58231584e-03,1.76120967e-01,,5.58231584e-03,2.26239062e+03
5.58331584e-03,7.20000000e+00,4.01679688e-01,-1.13562500e-01,1.21195313e-01,9.21875000e-02,6.07617188e+00,,5.58331584e-03,1.76149264e-01,,5.58331584e-03,2.26525684e+03
5.58431584e-03,7.20000000e+00,4.01354688e-01,-1.09500000e-01,1.21265625e-01,9.37500000e-02,6.07546875e+00,,5.58431584e-03,1.76177546e-01,,5.58431584e-03,2.26584790e+03
5.58531584e-03,7.21562500e+00,4.00907813e-01,-1.06781250e-01,1.21296875e-01,9.76562500e-02,6.07476563e+00,,5.58531584e-03,1.76205784e-01,,5.58531584e-03,2.26481030e+03
5.58631584e-03,7.23203125e+00,4.00481250e-01,-1.04703125e-01,1.21226563e-01,1.01562500e-01,6.07312500e+00,,5.58631584e-03,1.76234007e-01,,5.58631584e-03,2.26367944e+03
5.58731584e-03,7.25312500e+00,3.99729688e-01,-1.03375000e-01,1.21132813e-01,1.00000000e-01,6.07312500e+00,,5.58731584e-03,1.76262170e-01,,5.58731584e-03,2.26205615e+03
5.58831584e-03,7.27578125e+00,4.00115625e-01,-1.04046875e-01,1.21070313e-01,9.92187500e-02,6.07429688e+00,,5.58831584e-03,1.76290348e-01,,5.58831584e-03,2.26027026e+03
5.58931584e-03,7.30312500e+00,4.00075000e-01,-1.05140625e-01,1.21078125e-01,1.03125000e-01,6.07371094e+00,,5.58931584e-03,1.76318511e-01,,5.58931584e-03,2.25800562e+03
5.59031584e-03,7.32265625e+00,4.00562500e-01,-1.05406250e-01,1.21093750e-01,1.03125000e-01,6.07207031e+00,,5.59031584e-03,1.76346689e-01,,5.59031584e-03,2.25655005e+03
5.59131584e-03,7.31875000e+00,4.00562500e-01,-1.05328125e-01,1.21070313e-01,1.00000000e-01,6.06890625e+00,,5.59131584e-03,1.76374897e-01,,5.59131584e-03,2.25751123e+03
5.59231584e-03,7.30390625e+00,4.01192188e-01,-1.06796875e-01,1.21031250e-01,9.76562500e-02,6.06773438e+00,,5.59231584e-03,1.76403135e-01,,5.59231584e-03,2.25960376e+03
5.59331584e-03,7.28515625e+00,4.01943750e-01,-1.10281250e-01,1.21015625e-01,9.60937500e-02,6.06832031e+00,,5.59331584e-03,1.76431417e-01,,5.59331584e-03,2.26211182e+03
5.59431584e-03,7.27500000e+00,4.02776563e-01,-1.13281250e-01,1.21054688e-01,8.98437500e-02,6.06925781e+00,,5.59431584e-03,1.76459745e-01,,5.59431584e-03,2.26375122e+03
5.59531584e-03,7.27500000e+00,4.03162500e-01,-1.10921875e-01,1.21070313e-01,8.82812500e-02,6.06972656e+00,,5.59531584e-03,1.76488131e-01,,5.59531584e-03,2.26434546e+03
5.59631584e-03,7.29453125e+00,4.02756250e-01,-1.03640625e-01,1.21078125e-01,8.67187500e-02,6.07113281e+00,,5.59631584e-03,1.76516503e-01,,5.59631584e-03,2.26290039e+03
5.59731584e-03,7.32812500e+00,4.02289063e-01,-9.68437500e-02,1.21093750e-01,8.04687500e-02,6.07230469e+00,,5.59731584e-03,1.76544860e-01,,5.59731584e-03,2.25996851e+03
5.59831584e-03,7.36875000e+00,4.01314063e-01,-9.50156250e-02,1.21078125e-01,7.18750000e-02,6.07253906e+00,,5.59831584e-03,1.76573157e-01,,5.59831584e-03,2.25628857e+03
5.59931584e-03,7.39218750e+00,4.00643750e-01,-9.66875000e-02,1.21031250e-01,6.40625000e-02,6.07406250e+00,,5.59931584e-03,1.76601395e-01,,5.59931584e-03,2.25438086e+03
5.60031584e-03,7.41406250e+00,4.00237500e-01,-9.83437500e-02,1.20945313e-01,6.17187500e-02,6.07371094e+00,,5.60031584e-03,1.76629588e-01,,5.60031584e-03,2.25264209e+03
5.60131584e-03,7.42578125e+00,4.00562500e-01,-1.00062500e-01,1.20937500e-01,5.23437500e-02,6.07347656e+00,,5.60131584e-03,1.76657796e-01,,5.60131584e-03,2.25195972e+03
5.60231584e-03,7.41484375e+00,4.01740625e-01,-1.03921875e-01,1.21000000e-01,4.68750000e-02,6.07394531e+00,,5.60231584e-03,1.76686049e-01,,5.60231584e-03,2.25362793e+03
5.60331584e-03,7.40468750e+00,4.02045313e-01,-1.09687500e-01,1.21031250e-01,4.14062500e-02,6.07230469e+00,,5.60331584e-03,1.76714346e-01,,5.60331584e-03,2.25524097e+03
5.60431584e-03,7.38046875e+00,4.02410938e-01,-1.12906250e-01,1.21039063e-01,3.75000000e-02,6.07148438e+00,,5.60431584e-03,1.76742673e-01,,5.60431584e-03,2.25832764e+03
5.60531584e-03,7.36171875e+00,4.01456250e-01,-1.08968750e-01,1.21031250e-01,3.20312500e-02,6.07148438e+00,,5.60531584e-03,1.76770970e-01,,5.60531584e-03,2.26084863e+03
5.60631584e-03,7.36718750e+00,4.01293750e-01,-9.93125000e-02,1.20976563e-01,3.04687500e-02,6.07265625e+00,,5.60631584e-03,1.76799238e-01,,5.60631584e-03,2.26083667e+03
5.60731584e-03,7.37343750e+00,4.00765625e-01,-9.34531250e-02,1.20945313e-01,2.96875000e-02,6.07312500e+00,,5.60731584e-03,1.76827475e-01,,5.60731584e-03,2.26070337e+03
5.60831584e-03,7.38593750e+00,4.00907813e-01,-9.73906250e-02,1.20921875e-01,2.26562500e-02,6.07347656e+00,,5.60831584e-03,1.76855713e-01,,5.60831584e-03,2.25992041e+03
5.60931584e-03,7.42031250e+00,4.01314063e-01,-1.05218750e-01,1.20960938e-01,1.09375000e-02,6.07253906e+00,,5.60931584e-03,1.76883966e-01,,5.60931584e-03,2.25691309e+03
5.61031584e-03,7.46171875e+00,4.01253125e-01,-1.05703125e-01,1.21000000e-01,0.00000000e+00,6.07230469e+00,,5.61031584e-03,1.76912203e-01,,5.61031584e-03,2.25320361e+03
5.61131584e-03,7.48984375e+00,4.01253125e-01,-9.65000000e-02,1.20882813e-01,-3.90625000e-03,6.07265625e+00,,5.61131584e-03,1.76940456e-01,,5.61131584e-03,2.25083984e+03
5.61231584e-03,7.51718750e+00,4.00725000e-01,-8.79375000e-02,1.20843750e-01,-3.90625000e-03,6.07089844e+00,,5.61231584e-03,1.76968694e-01,,5.61231584e-03,2.24850977e+03
5.61331584e-03,7.54609375e+00,4.00460938e-01,-9.00156250e-02,1.20882813e-01,-1.09375000e-02,6.07031250e+00,,5.61331584e-03,1.76996917e-01,,5.61331584e-03,2.24600146e+03
5.61431584e-03,7.56093750e+00,4.00826563e-01,-9.92812500e-02,1.20882813e-01,-1.87500000e-02,6.07113281e+00,,5.61431584e-03,1.77025124e-01,,5.61431584e-03,2.24497266e+03
5.61531584e-03,7.56093750e+00,4.00968750e-01,-1.03734375e-01,1.20867188e-01,-2.65625000e-02,6.07113281e+00,,5.61531584e-03,1.77053362e-01,,5.61531584e-03,2.24551074e+03
5.61631584e-03,7.55156250e+00,4.01293750e-01,-9.87656250e-02,1.20843750e-01,-3.51562500e-02,6.07148438e+00,,5.61631584e-03,1.77081615e-01,,5.61631584e-03,2.24701367e+03
5.61731584e-03,7.54921875e+00,4.01293750e-01,-9.24375000e-02,1.20796875e-01,-3.75000000e-02,6.07312500e+00,,5.61731584e-03,1.77109882e-01,,5.61731584e-03,2.24776172e+03
5.61831584e-03,7.54375000e+00,4.01639063e-01,-9.42812500e-02,1.20796875e-01,-4.92187500e-02,6.07453125e+00,,5.61831584e-03,1.77138150e-01,,5.61831584e-03,2.24882031e+03
5.61931584e-03,7.52890625e+00,4.01598438e-01,-1.02718750e-01,1.20773438e-01,-6.25000000e-02,6.07453125e+00,,5.61931584e-03,1.77166432e-01,,5.61931584e-03,2.25087256e+03
5.62031584e-03,7.50625000e+00,4.01435938e-01,-1.08468750e-01,1.20695313e-01,-7.18750000e-02,6.07488281e+00,,5.62031584e-03,1.77194715e-01,,5.62031584e-03,2.25376807e+03
5.62131584e-03,7.47968750e+00,4.01679688e-01,-1.06187500e-01,1.20656250e-01,-8.04687500e-02,6.07535156e+00,,5.62131584e-03,1.77222997e-01,,5.62131584e-03,2.25707544e+03
5.62231584e-03,7.46171875e+00,4.01496875e-01,-1.01765625e-01,1.20695313e-01,-8.67187500e-02,6.07546875e+00,,5.62231584e-03,1.77251279e-01,,5.62231584e-03,2.25947876e+03
5.62331584e-03,7.44062500e+00,4.01598438e-01,-1.03484375e-01,1.20695313e-01,-9.53125000e-02,6.07511719e+00,,5.62331584e-03,1.77279562e-01,,5.62331584e-03,2.26219727e+03
5.62431584e-03,7.42109375e+00,4.02025000e-01,-1.10890625e-01,1.20703125e-01,-1.04687500e-01,6.07453125e+00,,5.62431584e-03,1.77307859e-01,,5.62431584e-03,2.26477856e+03
5.62531584e-03,7.41093750e+00,4.01943750e-01,-1.15062500e-01,1.20703125e-01,-1.12500000e-01,6.07429688e+00,,5.62531584e-03,1.77336171e-01,,5.62531584e-03,2.26642456e+03
5.62631584e-03,7.41640625e+00,4.02187500e-01,-1.10250000e-01,1.20703125e-01,-1.21875000e-01,6.07335938e+00,,5.62631584e-03,1.77364483e-01,,5.62631584e-03,2.26645776e+03
5.62731584e-03,7.41953125e+00,4.01435938e-01,-1.00406250e-01,1.20703125e-01,-1.25781250e-01,6.07371094e+00,,5.62731584e-03,1.77392796e-01,,5.62731584e-03,2.26669385e+03
5.62831584e-03,7.43828125e+00,4.01659375e-01,-9.41093750e-02,1.20703125e-01,-1.32031250e-01,6.07476563e+00,,5.62831584e-03,1.77421078e-01,,5.62831584e-03,2.26527637e+03
5.62931584e-03,7.47421875e+00,4.01070313e-01,-9.53750000e-02,1.20796875e-01,-1.42968750e-01,6.07406250e+00,,5.62931584e-03,1.77449346e-01,,5.62931584e-03,2.26207373e+03
5.63031584e-03,7.50859375e+00,4.01070313e-01,-9.95625000e-02,1.20812500e-01,-1.55468750e-01,6.07347656e+00,,5.63031584e-03,1.77477583e-01,,5.63031584e-03,2.25904688e+03
5.63131584e-03,7.53593750e+00,4.00582813e-01,-1.00093750e-01,1.20796875e-01,-1.65625000e-01,6.07347656e+00,,5.63131584e-03,1.77505821e-01,,5.63131584e-03,2.25675684e+03
5.63231584e-03,7.53671875e+00,4.00318750e-01,-9.80625000e-02,1.20703125e-01,-1.78906250e-01,6.07253906e+00,,5.63231584e-03,1.77534029e-01,,5.63231584e-03,2.25720117e+03
5.63331584e-03,7.53046875e+00,4.01151563e-01,-9.90156250e-02,1.20640625e-01,-1.88281250e-01,6.07066406e+00,,5.63331584e-03,1.77562237e-01,,5.63331584e-03,2.25836816e+03
5.63431584e-03,7.52343750e+00,4.01923438e-01,-1.03734375e-01,1.20601563e-01,-1.92968750e-01,6.07031250e+00,,5.63431584e-03,1.77590519e-01,,5.63431584e-03,2.25963037e+03
5.63531584e-03,7.52500000e+00,4.03060938e-01,-1.07421875e-01,1.20625000e-01,-1.99218750e-01,6.06949219e+00,,5.63531584e-03,1.77618876e-01,,5.63531584e-03,2.26002881e+03
5.63631584e-03,7.53593750e+00,4.03243750e-01,-1.05187500e-01,1.20664063e-01,-2.03125000e-01,6.06949219e+00,,5.63631584e-03,1.77647278e-01,,5.63631584e-03,2.25946436e+03
5.63731584e-03,7.55937500e+00,4.02857813e-01,-9.70000000e-02,1.20640625e-01,-2.15625000e-01,6.07031250e+00,,5.63731584e-03,1.77675650e-01,,5.63731584e-03,2.25758398e+03
5.63831584e-03,7.59296875e+00,4.02410938e-01,-8.86093750e-02,1.20625000e-01,-2.25000000e-01,6.07054688e+00,,5.63831584e-03,1.77704006e-01,,5.63831584e-03,2.25461279e+03
5.63931584e-03,7.63203125e+00,4.01354688e-01,-8.60000000e-02,1.20625000e-01,-2.31250000e-01,6.07113281e+00,,5.63931584e-03,1.77732304e-01,,5.63931584e-03,2.25104834e+03
5.64031584e-03,7.66953125e+00,4.01212500e-01,-8.98125000e-02,1.20585938e-01,-2.36718750e-01,6.07125000e+00,,5.64031584e-03,1.77760556e-01,,5.64031584e-03,2.24764819e+03
5.64131584e-03,7.70546875e+00,4.00217188e-01,-9.39843750e-02,1.20546875e-01,-2.46093750e-01,6.07054688e+00,,5.64131584e-03,1.77788764e-01,,5.64131584e-03,2.24443042e+03
5.64231584e-03,7.74140625e+00,4.00034375e-01,-9.26718750e-02,1.20492188e-01,-2.55468750e-01,6.07031250e+00,,5.64231584e-03,1.77816957e-01,,5.64231584e-03,2.24122021e+03
5.64331584e-03,7.76718750e+00,3.99648438e-01,-8.76250000e-02,1.20476563e-01,-2.60937500e-01,6.07253906e+00,,5.64331584e-03,1.77845106e-01,,5.64331584e-03,2.23904004e+03
5.64431584e-03,7.79140625e+00,3.99790625e-01,-8.66875000e-02,1.20468750e-01,-2.68750000e-01,6.07593750e+00,,5.64431584e-03,1.77873254e-01,,5.64431584e-03,2.23700513e+03
5.64531584e-03,7.82187500e+00,3.99445313e-01,-8.97187500e-02,1.20468750e-01,-2.74218750e-01,6.07371094e+00,,5.64531584e-03,1.77901387e-01,,5.64531584e-03,2.23433130e+03
5.64631584e-03,7.85937500e+00,3.98978125e-01,-8.91093750e-02,1.20468750e-01,-2.75781250e-01,6.07253906e+00,,5.64631584e-03,1.77929506e-01,,5.64631584e-03,2.23093921e+03
5.64731584e-03,7.89609375e+00,3.98531250e-01,-8.15468750e-02,1.20476563e-01,-2.82031250e-01,6.07265625e+00,,5.64731584e-03,1.77957594e-01,,5.64731584e-03,2.22760620e+03
5.64831584e-03,7.91250000e+00,3.98612500e-01,-7.52968750e-02,1.20476563e-01,-2.92187500e-01,6.07335938e+00,,5.64831584e-03,1.77985668e-01,,5.64831584e-03,2.22633032e+03
5.64931584e-03,7.90312500e+00,3.99404688e-01,-8.02187500e-02,1.20468750e-01,-3.03906250e-01,6.07335938e+00,,5.64931584e-03,1.78013772e-01,,5.64931584e-03,2.22770898e+03
5.65031584e-03,7.88359375e+00,4.00318750e-01,-9.48437500e-02,1.20453125e-01,-3.22656250e-01,6.07335938e+00,,5.65031584e-03,1.78041920e-01,,5.65031584e-03,2.23018628e+03
5.65131584e-03,7.86171875e+00,4.00826563e-01,-1.06640625e-01,1.20437500e-01,-3.38281250e-01,6.07347656e+00,,5.65131584e-03,1.78070128e-01,,5.65131584e-03,2.23297559e+03
5.65231584e-03,7.83281250e+00,4.01050000e-01,-1.06609375e-01,1.20492188e-01,-3.45312500e-01,6.07406250e+00,,5.65231584e-03,1.78098351e-01,,5.65231584e-03,2.23652100e+03
5.65331584e-03,7.79218750e+00,4.01151563e-01,-9.89062500e-02,1.20507813e-01,-3.57031250e-01,6.07394531e+00,,5.65331584e-03,1.78126603e-01,,5.65331584e-03,2.24125342e+03
5.65431584e-03,7.75468750e+00,4.00948438e-01,-9.46562500e-02,1.20492188e-01,-3.70312500e-01,6.07289063e+00,,5.65431584e-03,1.78154841e-01,,5.65431584e-03,2.24563232e+03
5.65531584e-03,7.72968750e+00,4.01070313e-01,-9.89531250e-02,1.20515625e-01,-3.83593750e-01,6.07265625e+00,,5.65531584e-03,1.78183079e-01,,5.65531584e-03,2.24872290e+03
5.65631584e-03,7.71171875e+00,4.00725000e-01,-1.04968750e-01,1.20562500e-01,-3.94531250e-01,6.07253906e+00,,5.65631584e-03,1.78211302e-01,,5.65631584e-03,2.25111597e+03
5.65731584e-03,7.70390625e+00,4.00481250e-01,-1.04046875e-01,1.20562500e-01,-3.98437500e-01,6.07253906e+00,,5.65731584e-03,1.78239524e-01,,5.65731584e-03,2.25247510e+03
5.65831584e-03,7.70000000e+00,4.00318750e-01,-9.69531250e-02,1.20507813e-01,-4.03906250e-01,6.07289063e+00,,5.65831584e-03,1.78267732e-01,,5.65831584e-03,2.25341040e+03
5.65931584e-03,7.69765625e+00,3.99932813e-01,-9.32187500e-02,1.20421875e-01,-4.09375000e-01,6.07230469e+00,,5.65931584e-03,1.78295910e-01,,5.65931584e-03,2.25415625e+03
5.66031584e-03,7.69062500e+00,4.00034375e-01,-9.91250000e-02,1.20437500e-01,-4.18750000e-01,6.07265625e+00,,5.66031584e-03,1.78324074e-01,,5.66031584e-03,2.25539062e+03
5.66131584e-03,7.66484375e+00,4.00318750e-01,-1.09500000e-01,1.20414063e-01,-4.30468750e-01,6.07371094e+00,,5.66131584e-03,1.78352267e-01,,5.66131584e-03,2.25860156e+03
5.66231584e-03,7.61562500e+00,4.01009375e-01,-1.15437500e-01,1.20343750e-01,-4.39843750e-01,6.07289063e+00,,5.66231584e-03,1.78380474e-01,,5.66231584e-03,2.26427148e+03
5.66331584e-03,7.56484375e+00,4.01923438e-01,-1.14234375e-01,1.20328125e-01,-4.47656250e-01,6.07265625e+00,,5.66331584e-03,1.78408742e-01,,5.66331584e-03,2.27011523e+03
5.66431584e-03,7.52500000e+00,4.02512500e-01,-1.11593750e-01,1.20304688e-01,-4.56250000e-01,6.07429688e+00,,5.66431584e-03,1.78437084e-01,,5.66431584e-03,2.27482153e+03
5.66531584e-03,7.49140625e+00,4.03000000e-01,-1.12765625e-01,1.20289063e-01,-4.57031250e-01,6.07593750e+00,,5.66531584e-03,1.78465441e-01,,5.66531584e-03,2.27887939e+03
5.66631584e-03,7.47421875e+00,4.02776563e-01,-1.14531250e-01,1.20320313e-01,-4.64062500e-01,6.07570313e+00,,5.66631584e-03,1.78493813e-01,,5.66631584e-03,2.28125317e+03
5.66731584e-03,7.47968750e+00,4.01578125e-01,-1.10546875e-01,1.20304688e-01,-4.73437500e-01,6.07593750e+00,,5.66731584e-03,1.78522125e-01,,5.66731584e-03,2.28128589e+03
5.66831584e-03,7.49843750e+00,4.01009375e-01,-1.02250000e-01,1.20320313e-01,-4.75000000e-01,6.07628906e+00,,5.66831584e-03,1.78550392e-01,,5.66831584e-03,2.27991699e+03
5.66931584e-03,7.52734375e+00,4.00278125e-01,-9.62500000e-02,1.20281250e-01,-4.73437500e-01,6.07628906e+00,,5.66931584e-03,1.78578615e-01,,5.66931584e-03,2.27746265e+03
5.67031584e-03,7.55703125e+00,3.99729688e-01,-9.75625000e-02,1.20265625e-01,-4.69531250e-01,6.07687500e+00,,5.67031584e-03,1.78606778e-01,,5.67031584e-03,2.27491577e+03
5.67131584e-03,7.58750000e+00,3.99628125e-01,-1.04015625e-01,1.20250000e-01,-4.67968750e-01,6.07675781e+00,,5.67131584e-03,1.78634927e-01,,5.67131584e-03,2.27230908e+03
5.67231584e-03,7.61953125e+00,3.99831250e-01,-1.06703125e-01,1.20289063e-01,-4.71875000e-01,6.07546875e+00,,5.67231584e-03,1.78663075e-01,,5.67231584e-03,2.26956543e+03
5.67331584e-03,7.63046875e+00,3.99648438e-01,-1.03625000e-01,1.20304688e-01,-4.71093750e-01,6.07593750e+00,,5.67331584e-03,1.78691238e-01,,5.67331584e-03,2.26899512e+03
5.67431584e-03,7.61562500e+00,3.99790625e-01,-1.02156250e-01,1.20250000e-01,-4.64062500e-01,6.07535156e+00,,5.67431584e-03,1.78719386e-01,,5.67431584e-03,2.27107080e+03
5.67531584e-03,7.60000000e+00,4.00907813e-01,-1.07031250e-01,1.20242188e-01,-4.60156250e-01,6.07195313e+00,,5.67531584e-03,1.78747565e-01,,5.67531584e-03,2.27323608e+03
5.67631584e-03,7.60078125e+00,4.01456250e-01,-1.12953125e-01,1.20226563e-01,-4.53125000e-01,6.07171875e+00,,5.67631584e-03,1.78775817e-01,,5.67631584e-03,2.27373853e+03
5.67731584e-03,7.62656250e+00,4.01212500e-01,-1.09515625e-01,1.20289063e-01,-4.47656250e-01,6.07253906e+00,,5.67731584e-03,1.78804085e-01,,5.67731584e-03,2.27167041e+03
5.67831584e-03,7.65625000e+00,4.00725000e-01,-9.56562500e-02,1.20289063e-01,-4.39843750e-01,6.07347656e+00,,5.67831584e-03,1.78832322e-01,,5.67831584e-03,2.26915308e+03
5.67931584e-03,7.68437500e+00,4.00278125e-01,-8.42968750e-02,1.20250000e-01,-4.33593750e-01,6.07394531e+00,,5.67931584e-03,1.78860515e-01,,5.67931584e-03,2.26673071e+03
5.68031584e-03,7.72031250e+00,4.01110938e-01,-8.65625000e-02,1.20250000e-01,-4.34375000e-01,6.07371094e+00,,5.68031584e-03,1.78888738e-01,,5.68031584e-03,2.26347876e+03
5.68131584e-03,7.76796875e+00,4.01110938e-01,-9.70625000e-02,1.20289063e-01,-4.32031250e-01,6.07265625e+00,,5.68131584e-03,1.78916991e-01,,5.68131584e-03,2.25905225e+03
5.68231584e-03,7.80546875e+00,4.01557812e-01,-1.02281250e-01,1.20250000e-01,-4.25000000e-01,6.07031250e+00,,5.68231584e-03,1.78945258e-01,,5.68231584e-03,2.25571436e+03
5.68331584e-03,7.82421875e+00,4.00725000e-01,-9.36562500e-02,1.20148438e-01,-4.18750000e-01,6.07054688e+00,,5.68331584e-03,1.78973511e-01,,5.68331584e-03,2.25430078e+03
5.68431584e-03,7.85156250e+00,4.00867188e-01,-8.09531250e-02,1.20156250e-01,-4.03906250e-01,6.07089844e+00,,5.68431584e-03,1.79001719e-01,,5.68431584e-03,2.25194434e+03
5.68531584e-03,7.86718750e+00,4.01009375e-01,-8.00937500e-02,1.20250000e-01,-3.94531250e-01,6.07371094e+00,,5.68531584e-03,1.79029956e-01,,5.68531584e-03,2.25076025e+03
5.68631584e-03,7.86093750e+00,4.02228125e-01,-9.33906250e-02,1.20265625e-01,-3.96093750e-01,6.07570313e+00,,5.68631584e-03,1.79058239e-01,,5.68631584e-03,2.25186426e+03
5.68731584e-03,7.84218750e+00,4.01781250e-01,-1.05921875e-01,1.20281250e-01,-3.92187500e-01,6.07335938e+00,,5.68731584e-03,1.79086551e-01,,5.68731584e-03,2.25432544e+03
5.68831584e-03,7.80781250e+00,4.01435938e-01,-1.05921875e-01,1.20289063e-01,-3.85156250e-01,6.07289063e+00,,5.68831584e-03,1.79114833e-01,,5.68831584e-03,2.25843066e+03
5.68931584e-03,7.76562500e+00,4.01192188e-01,-9.77968750e-02,1.20250000e-01,-3.73437500e-01,6.07371094e+00,,5.68931584e-03,1.79143101e-01,,5.68931584e-03,2.26331982e+03
5.69031584e-03,7.73046875e+00,4.00725000e-01,-9.45781250e-02,1.20226563e-01,-3.60937500e-01,6.07406250e+00,,5.69031584e-03,1.79171339e-01,,5.69031584e-03,2.26745361e+03
5.69131584e-03,7.71718750e+00,4.00948438e-01,-1.00046875e-01,1.20210938e-01,-3.51562500e-01,6.07429688e+00,,5.69131584e-03,1.79199576e-01,,5.69131584e-03,2.26933862e+03
