Time,r,z,a
5.724,-18.60833388893215,13.581845283332877,61.96227851061715
5.725,-18.589281005202352,13.231286847704647,62.18271883118808
5.726,-18.612510731671698,13.102049959692888,62.23842560623535
5.727,-18.65731950702957,13.387487510156165,62.03654222417771
5.728000000000001,-18.691067497616704,14.006503112947103,61.64324222728119
5.729,-18.65567750385262,14.797602523084613,61.188167992383434
5.7299999999999995,-18.53703380053213,15.488161287536299,60.84415676920368
5.731,-18.391634284124727,16.0090291942245,60.616783899933864
5.732,-18.338668576497362,16.433572700113576,60.375437529805126
5.7330000000000005,-18.43703901692571,16.709218520940773,60.11782985163491
5.734,-18.732249737994763,16.72379394662456,59.88859891969862
5.735,-19.165889769135177,16.410714911559253,59.76821658005297
5.736,-19.57200466265779,15.95258104049212,59.7502830041886
5.737,-19.86102632211443,15.519486857513542,59.794547437344875
5.738,-19.896462674429138,15.046943387947387,60.05446468253196
5.739,-19.643294401393145,14.504404075901908,60.582040369088105
5.739999999999999,-19.353650312673167,14.00888130820449,61.10831659483587
5.741,-19.193655234861556,13.598501883905453,61.477337421939055
5.742000000000001,-19.09657092022892,13.293893364798263,61.731853926323225
5.742999999999999,-18.982726305355435,13.174410010439772,61.89352954025196
5.744,-18.836381760010894,13.264193630332844,61.962028941943835
5.745,-18.76757719874973,13.572115577465787,61.83916505911067
5.746,-18.855942260359516,14.03785331165721,61.49238667738434
5.747,-19.001902937043177,14.627797845258131,61.01990856917871
5.747999999999999,-19.16943482169093,15.304867121407435,60.47029985941542
5.749,-19.33126716524209,15.881674747754564,59.98149718693319
5.75,-19.387248355591048,16.333724967113593,59.64933984877952
5.751,-19.348749321003112,16.774856634491034,59.391995091480744
5.752,-19.280232726517532,17.15392557850552,59.19332379515751
5.753,-19.179819107952053,17.433662152332168,59.08093294396147
5.754,-19.065461275998068,17.621677237319016,59.03819493327113
5.755,-19.00271225398138,17.714339092188563,59.02114547404651
5.756,-18.997933311945065,17.638651382891595,59.07619833565502
5.757,-19.04429391587616,17.330289893805535,59.25074605823275
5.758,-19.107962454501216,16.88836392235307,59.4984105370574
5.759,-19.15838106985694,16.410352208547504,59.774155617176405
5.760000000000001,-19.153034024481396,15.92281876960449,60.092674372534276
5.760999999999999,-19.089512510082546,15.50973225937312,60.40403930255951
5.762,-19.00305592390186,15.260969876149355,60.62761119611621
5.763,-18.952382013119653,15.094773037366217,60.770989351176155
5.764,-18.923623241876722,14.915973649375388,60.90456917775991
5.765000000000001,-18.8677189074227,14.769347120493737,61.039106211679986
5.765999999999999,-18.842348280080266,14.682047675354797,61.112835818179775
5.767,-18.799769881830255,14.71294305601737,61.1273788414556
5.768,-18.665584634741016,14.909967803137853,61.11043764219848
5.769,-18.491040262525352,15.221556117960425,61.04975280623283
5.77,-18.38378155010516,15.533402258840905,60.93238670293728
5.771,-18.358278637686773,15.732579442875295,60.82272863896075
5.772,-18.440977324441658,15.762199783884002,60.74063919416581
5.773,-18.65965436231147,15.7171541303644,60.603040458316116
5.774000000000001,-18.870059781520006,15.655631048428045,60.48106976879613
5.7749999999999995,-19.022778534933924,15.555556423149456,60.42681463824991
5.776,-19.135736885166814,15.499536201054802,60.37456500716907
5.777,-19.228360482595576,15.537699208764954,60.27855296406179
5.7780000000000005,-19.318227006414325,15.687842211403916,60.1142151435551
5.779,-19.424120195892044,15.921031328621321,59.884751963171794
5.779999999999999,-19.573730410953278,16.204983759335843,59.58873437152302
5.781000000000001,-19.703553633135854,16.432510329864353,59.343472146158206
5.782,-19.78312887117204,16.497031496146505,59.241035810455216
5.783,-19.790945144320624,16.398589806645344,59.29795227317246
5.784,-19.68689689441049,16.055113625772627,59.596445467855894
5.785,-19.4144075922955,15.455619524636532,60.1847748942286
5.7860000000000005,-19.087347392397337,14.716946048166296,60.89781479901262
5.787,-18.820067817485757,13.96251371879822,61.56611978347607
5.788,-18.623668744912393,13.404476375949233,62.05395405666572
5.789,-18.52007946207421,13.136390274787946,62.29409564159387
5.79,-18.545774173454152,13.176810059004147,62.249745869027485
5.7909999999999995,-18.7223672796656,13.560402015489538,61.882657173100846
5.792000000000001,-18.975507690408527,14.139390408714052,61.33584454837258
5.792999999999999,-19.22939491272695,14.744780381120256,60.76824031983897
5.794,-19.445310799671383,15.327013335278593,60.24040691215576
5.795000000000001,-19.57345764781881,15.823142884714718,59.83073113813087
5.796,-19.650601986678037,16.23025336434287,59.513390129136475
5.797,-19.71903434698893,16.610424921061142,59.217321092719274
5.797999999999999,-19.651025287913384,16.902473781907332,59.07980681371615
5.799,-19.42037649160157,17.03165170041839,59.169239602367185
5.8,-19.13308681750512,17.00345821459733,59.40326969275674
5.801,-18.880312438420585,16.844518582059074,59.69774705616686
5.8020000000000005,-18.748266099627845,16.67958893817409,59.90605314246254
5.803,-18.77576281710984,16.625343175684993,59.92149715246821
5.804,-18.94319868423645,16.65164909223356,59.77853703923303
5.805,-19.23687156413349,16.61238793648082,59.58290613529743
5.806,-19.641318001313902,16.423903152989396,59.39675865036787
5.8069999999999995,-20.027170983896095,16.082566019171395,59.31466357278504
5.808,-20.235119761552866,15.65458398976796,59.4162928476523
5.809,-20.25994476356517,15.24141403695902,59.647168527584085
5.8100000000000005,-20.182208317306195,14.865367665359589,59.93407315917758
5.811,-19.98564978100298,14.55272005303788,60.277381649368216
5.811999999999999,-19.699771937588565,14.36023269753217,60.62178641655066
5.813000000000001,-19.41649592815964,14.323498777842286,60.871947211449296
5.814,-19.172840895919478,14.383763505263937,61.031468952069574
5.8149999999999995,-18.97140167724955,14.485306202480306,61.13081112858752
5.816,-18.774136212359277,14.649617886558355,61.186569026232476
5.817,-18.615155550878722,14.871190434547112,61.174041024043206
5.8180000000000005,-18.519145927821498,15.085689842639542,61.11408775189305
5.819,-18.467307778185077,15.349596129371378,60.98642971340938
5.82,-18.395143817543474,15.712605811840735,60.807701691108406
5.821,-18.245024428554547,16.046941121829654,60.70215573829604
5.822,-18.07637895123978,16.402625068293883,60.59095280188414
5.823,-18.019785012980808,16.887379738615873,60.30392245010836
5.824,-18.131645910299284,17.35356299086313,59.902136905817514
5.825,-18.343285570920635,17.55361863784831,59.61091469116383
5.826,-18.568821179095497,17.41922462919708,59.53962870137885
5.827000000000001,-18.770923341325172,17.0364422896323,59.65068188345339
5.827999999999999,-18.91594556761678,16.51800039343165,59.887108216805274
5.829,-18.982405440763447,16.020752893663964,60.16059099742169
5.83,-19.003843263237652,15.598478876040659,60.41426018969554
5.831,-18.983080560509965,15.235154035187625,60.65934951479922
5.832000000000001,-18.88057645196893,14.890172676381171,60.95434738895423
5.832999999999999,-18.75287780444931,14.559455397281624,61.258724393705364
5.8340000000000005,-18.672451948781404,14.233363340514352,61.521305535387015
5.835,-18.620830836186737,13.971800142159516,61.72025472127473
5.836,-18.643423259951945,13.883403265209074,61.75508405964575
5.837,-18.74805731209959,14.025931504637914,61.58597839860556
5.838,-18.845588730127687,14.462712596294494,61.24444759160227
5.839,-18.885436125406507,15.049451920626607,60.85159009876507
5.84,-18.811905318729053,15.60262020586823,60.55967391769508
5.841,-18.61536036561891,16.126053991288053,60.3711295656542
5.842,-18.39723579338551,16.603606237293157,60.218191653543414
5.843,-18.2644442137443,16.91490879396197,60.10614409246672
5.843999999999999,-18.2741526378079,17.02234069092719,60.02591869101293
5.845000000000001,-18.499966509005965,16.974667976946932,59.89246898315308
5.846,-18.9461662378071,16.799577602596962,59.678407973899056
5.8469999999999995,-19.4571768228242,16.47733429837107,59.50324970717007
5.848,-19.83167627542835,15.99321153904131,59.52298684645487
5.849,-19.958630681129378,15.4562097114274,59.75636006219901
5.8500000000000005,-19.905850849806413,15.018465229874153,60.064138356261324
5.850999999999999,-19.73863434206095,14.713750925042037,60.38073616101076
5.852,-19.48287435490687,14.503802230563597,60.71126449828256
5.853,-19.27685735089696,14.395227311602364,60.941325916012474
5.854,-19.073615936831633,14.331046477270409,61.142470412059794
5.8549999999999995,-18.747433115572456,14.242622879654684,61.45602932989158
5.856,-18.465196423259364,14.142245784800874,61.741311412995174
5.857,-18.365053004565173,14.148735840748762,61.81677551004225
5.858,-18.37504966328627,14.40301586104834,61.65285207949701
5.859000000000001,-18.445203227252897,14.915662424968623,61.27864869636889
5.859999999999999,-18.57598382732814,15.536605066301789,60.783202686164486
5.861,-18.70815946341544,16.147550851689832,60.28687334600315
5.862,-18.79352808616109,16.625486409580862,59.908098990301994
5.863,-18.891989481809688,16.907661403352083,59.64696703131537
5.864,-19.01132085679649,17.06335858510568,59.454187683223594
5.864999999999999,-19.126193114352965,17.114935367200477,59.33421975331799
5.866,-19.281470570847866,17.095380619029324,59.23127581963058
5.867,-19.417545665694504,16.89925173746166,59.25848122263505
5.868,-19.49629330660116,16.454389162072506,59.48819145191877
5.869,-19.566145479701518,15.870646459531562,59.8065193358225
5.87,-19.669853627336572,15.3220834394034,60.06670132844662
5.871,-19.797298394121956,14.869865521642224,60.2402357778264
5.872,-19.835988029089428,14.434344033467466,60.468047188071694
5.872999999999999,-19.760038377702173,14.02640122973534,60.76780967089884
5.874,-19.551407156595815,13.778193006518661,61.08146901818873
5.875,-19.2360174824525,13.656169796227633,61.4094225995077
5.876,-18.89427328789988,13.581149781238619,61.73111106094052
5.877000000000001,-18.571983011734115,13.666287006607678,61.94168363615603
5.878,-18.32537625089582,13.95219687066342,61.967778824988535
5.879,-18.193513641997107,14.456969875609609,61.7619295847134
5.88,-18.191767134611183,15.138866397316026,61.33302581072722
5.881,-18.27314622570828,15.829679703449521,60.82384165133098
5.882,-18.43869213592585,16.452604379055522,60.28818989759814
5.883,-18.655111671755357,16.99636218542189,59.763329874492115
5.884,-18.866677487423708,17.4044399411841,59.33161382009486
5.885000000000001,-19.12249703961693,17.602088525264904,59.00955149518538
5.886,-19.449753021762884,17.610865855790315,58.761945788640965
5.887,-19.751564608409705,17.47557550225165,58.62728600209905
5.888,-19.949063039056792,17.164837414244456,58.682766870476144
5.889,-19.989437242785048,16.710129937264554,58.94609350205795
5.890000000000001,-19.88721227109215,16.16729091088553,59.370280779675326
5.890999999999999,-19.742822943584933,15.547472458796234,59.87027740625116
5.892,-19.60538095839268,15.017845949905837,60.3037116250476
5.893,-19.47614204833693,14.702601950129566,60.59740560532648
5.894,-19.32546639942751,14.597195744520171,60.78116899684794
5.8950000000000005,-19.075933403492403,14.676653204951812,60.931444070885775
5.896,-18.797325231846923,14.817392876991399,61.064783946182054
5.896999999999999,-18.710482591345635,14.935870467204433,61.05918995910628
5.898,-18.798058383211433,15.059518269250484,60.913570428963226
5.899000000000001,-18.89388943736834,15.177425022262407,60.76503995510007
5.8999999999999995,-18.908534652832248,15.24529601555597,60.7110779712379
5.901,-18.85053743906618,15.319178536086278,60.709672856008666
5.902,-18.81842821070133,15.411314081014858,60.67631109340101
5.9030000000000005,-18.816104811205,15.50624069867912,60.617848723469365
5.904,-18.84159537114424,15.65729795843332,60.50190424769541
5.904999999999999,-18.927077445786228,15.908999699889245,60.27490076683481
5.906000000000001,-19.049595944197332,16.2372303269868,59.96932373408981
5.907,-19.169925766877906,16.557470228831203,59.669467548307615
5.908,-19.29282245094596,16.8158792326212,59.4072902472242
5.909,-19.53793545647989,16.996878257750435,59.10357568291785
5.91,-19.906476547923553,17.03545395255023,58.79934161280504
5.911,-20.230422958738306,16.907470205778125,58.63463328818048
5.912,-20.374514296325263,16.653743562802045,58.685213140389436
5.913,-20.336936063450622,16.317488347190427,58.926039917005824
5.914,-20.177539596159342,15.878616923984957,59.323871406046436
5.915,-19.978959258318444,15.356334963872403,59.80127311612354
5.9159999999999995,-19.826983696106684,14.826733416960105,60.242348530135544
5.917000000000001,-19.71166210411123,14.268315996928118,60.666186811458225
5.917999999999999,-19.588511713872,13.780768109610367,61.04964800143107
5.919,-19.46947830810781,13.523689405460168,61.294499357211706
5.92,-19.38549848706661,13.502960732769338,61.375277776389154
5.921,-19.35329188730309,13.69192121110247,61.293068243102624
5.922000000000001,-19.35245835040848,14.057910332378752,61.080499856445655
5.922999999999999,-19.35549843459976,14.468834997383622,60.83427001240585
5.924,-19.33056692297323,14.832926950224762,60.63431635528667
5.925,-19.290261327805926,15.188640003946313,60.4478317196928
5.926,-19.25896293268441,15.593986571436785,60.21936097610349
5.927,-19.2083837799973,16.008303301774387,59.99544477417636
5.928,-19.108237896629888,16.388472495003064,59.82646655247471
5.929,-19.039434818414268,16.741003540154786,59.647262914310005
5.93,-19.0966398396885,17.02393743670296,59.41687863032436
5.931000000000001,-19.244840414748253,17.240460312576893,59.16209462091273
5.9319999999999995,-19.450330633041673,17.314146363415638,58.95974220503149
5.933,-19.595513528824576,17.134262117966323,58.9698811223321
5.934,-19.632363291813988,16.742263878627863,59.19819602811903
5.9350000000000005,-19.644880971850416,16.311469675772955,59.46599539081597
5.936,-19.71417825695425,16.001568384444056,59.60907612730472
5.936999999999999,-19.86744784041462,15.766336646132922,59.63678145560407
5.938000000000001,-20.08611517408963,15.532357624040571,59.60893550581455
5.939,-20.321467574599616,15.251861580776648,59.591707533470995
5.94,-20.53307604481961,14.856971548656958,59.65563542994326
5.940999999999999,-20.731562747508832,14.375074696015487,59.772228269822946
5.942,-20.838884419517335,13.904759323541361,59.94802531344859
5.9430000000000005,-20.768699721935718,13.560141821339528,60.196445126660294
5.944,-20.547989411100314,13.380133964744742,60.4796440940755
5.945,-20.273616937821053,13.334804882028841,60.734045145857436
5.946,-20.042784207718167,13.437405606262773,60.86958209594415
5.947,-19.843473373536085,13.678395009890977,60.898922730034535
5.9479999999999995,-19.57643230309154,14.075486577411809,60.88867436020106
5.949000000000001,-19.247978034175866,14.614849189908899,60.83228444292061
5.95,-18.993347791396033,15.252815964544265,60.64028622554885
5.951,-18.945724814455282,15.947309086482734,60.23597052487456
5.952000000000001,-19.083784975571287,16.60590628268065,59.70282678908545
5.953,-19.234528460526768,17.065400229381908,59.286288286445256
5.954,-19.34129868791287,17.242116128010753,59.089067876533875
5.954999999999999,-19.503915825838888,17.171799614305563,59.01397616919292
5.956,-19.797906710691915,16.894862259083386,58.973216086526165
5.957,-20.13206093675977,16.47372994579207,58.986856093730324
5.958,-20.3399858383713,16.00047884380253,59.12085111260192
5.9590000000000005,-20.357948802492107,15.643845473093748,59.32557730676451
5.96,-20.27987682914069,15.470214561659729,59.49311969705221
5.961,-20.20684727037197,15.480311177353613,59.5450061725437
5.962,-20.13675670792674,15.618511435135348,59.516144911656596
5.963,-19.984511697550747,15.746523251765868,59.55724656590907
5.9639999999999995,-19.739018132182256,15.832997344430309,59.695600348331574
5.965,-19.56590221098639,15.891936587242355,59.793291015628114
5.966,-19.51426805484334,15.905014972556858,59.825088699390875
5.9670000000000005,-19.480749218215706,15.85220239256153,59.88442891754708
5.968,-19.415182953313074,15.784370523931708,59.97809595679452
5.968999999999999,-19.328751417975695,15.716190461803501,60.08816999878209
5.970000000000001,-19.20438779647177,15.70112568948889,60.19407613987333
5.971,-19.07774832191844,15.783479568196798,60.23957374530585
5.9719999999999995,-18.97489239334199,15.930152623645593,60.22468357514782
5.973,-18.87150225732196,16.1562112744752,60.15736003977058
5.974,-18.787185033181345,16.448584783418678,60.029732423373886
5.9750000000000005,-18.73238738070445,16.77046620929393,59.857389279196866
5.976,-18.763839285234983,17.08712561266546,59.62182972661079
5.977,-18.887094563439803,17.355578992929175,59.349688827850024
5.978,-19.05769835165303,17.465624595552057,59.149585903213236
5.979,-19.21052034104034,17.346534383998844,59.11667820953464
5.98,-19.33270558604196,17.08185211297998,59.20187648517248
5.981,-19.482672746454462,16.758047705483683,59.30162066890781
5.982,-19.59436377202337,16.40122745039521,59.44732198946695
5.983,-19.695748974222212,16.10689465339712,59.55683622205744
5.984000000000001,-19.875737795529645,15.983070344436543,59.495030081338015
5.984999999999999,-20.015117463624996,15.966448814270853,59.396632744472114
5.986,-19.981257251758123,15.925671047005896,59.44852959889826
5.987,-19.761384479575266,15.886979302405727,59.64436102353825
5.988,-19.452039668855992,15.883755345301825,59.88674590682937
5.989000000000001,-19.197904285847173,15.91797825793162,60.061243800290825
5.989999999999999,-19.104876134721135,15.945650118410644,60.115063797111986
5.991,-19.187233948737926,15.9919981332011,60.02213077750809
5.992,-19.39415724274929,16.129262962847573,59.77528079678247
5.993,-19.65862879996873,16.317708802738554,59.4514323911118
5.994,-19.898833275673304,16.49867836202559,59.151016394708776
5.995,-20.154730793986626,16.621720589961555,58.87539916575136
5.996,-20.479049414682333,16.62480815302351,58.62243925125301
5.997,-20.778106666737976,16.582922753652806,58.41573691621382
5.998,-20.98107477989055,16.500949357913928,58.307551093393485
5.999,-21.041760958447586,16.38878833973518,58.32889039659038
6.0,-20.916714442643517,16.24486649236081,58.515955172411466
6.0009999999999994,-20.703349446618926,15.987695026944458,58.84211265060955
6.002000000000001,-20.552766166136653,15.699146473506755,59.1372971815297
6.003,-20.515635354638924,15.437732632215615,59.32481971186404
6.004,-20.573153499129187,15.28166945937836,59.372201296942634
6.005,-20.640529954868494,15.308208580053252,59.30228168205902
6.006,-20.65810782233602,15.498307066451606,59.174529225485855
6.007000000000001,-20.658451247753433,15.820448430125234,58.979658025190034
6.007999999999999,-20.639007833480253,16.217404748902972,58.7517074623853
6.009,-20.632000423572997,16.58287992240432,58.52980264525411
6.01,-20.66230418994741,16.806953204349064,58.3653516927462
6.011,-20.738839551146114,16.84186194019448,58.28394154182257
6.012,-20.849974053228777,16.761787062760423,58.24782394724429
6.013,-20.947631470535143,16.61764637074903,58.26146161196124
6.014,-21.019524965000716,16.428897564811805,58.32174846528792
6.015,-21.05602519051797,16.2781880383064,58.3854249961757
6.016,-21.01174592155983,16.204240364385846,58.46566615761802
6.0169999999999995,-20.866577675794915,16.202879605853372,58.5813064020614
6.018,-20.623654980081223,16.239923512551893,58.749852182683526
6.019,-20.338748829631815,16.28554647284213,58.94460271126248
6.0200000000000005,-20.16083914802515,16.28851653488599,59.08137337628018
6.021,-20.05057462856302,16.1491403626077,59.25470378133551
6.021999999999999,-19.944708269740616,15.955979901551045,59.45817777479922
6.023,-19.880490568917875,15.8389626583656,59.58137211897675
6.024,-19.825029514703026,15.829584385852938,59.63057870018149
6.025,-19.786987679381113,15.91903459728017,59.604320368744155
6.026,-19.72520443183558,16.075765600974357,59.55370499394506
6.027,-19.608506060802743,16.22127996133438,59.551553416357095
6.0280000000000005,-19.531341047811296,16.272373988870726,59.57828805214733
6.029,-19.53824526080929,16.211618209873173,59.61182178937945
6.029999999999999,-19.61903350352227,16.095812634448805,59.62320627077544
6.031,-19.715760039680116,15.989762350526169,59.61528621456307
6.032,-19.767704134068005,15.906244324868705,59.6273624694935
6.033,-19.786123535646166,15.837667415187598,59.655919947215565
6.034000000000001,-19.84629479276871,15.737992507991915,59.670968727898654
6.035,-19.987751919695654,15.567479505011251,59.66511012571314
6.036,-20.174803676884718,15.371881138130886,59.63629693586394
6.037,-20.365999425270278,15.229332724667891,59.56957515437956
6.038,-20.523310852786555,15.153629941915607,59.48845773426021
6.039,-20.601318628715187,15.119536397529512,59.445847497557914
6.04,-20.562523901413783,15.079821941593888,59.50061924307985
6.0409999999999995,-20.4636883631597,15.04011942614422,59.60378505018517
6.042000000000001,-20.35337873653937,14.96325982406417,59.7381875045462
6.043,-20.205994163107015,14.864530422008611,59.9154138007753
6.044,-19.9941988438194,14.887748646263391,60.07184228306258
6.045,-19.764177854516284,15.054411717135496,60.15532172850736
6.046,-19.55574512809858,15.367121136148675,60.12882030284412
6.047000000000001,-19.362511414812037,15.89058049704554,59.95169872382938
6.047999999999999,-19.17057232197045,16.53989195522025,59.68046467562529
6.049,-19.090005643379467,16.978859388011283,59.45181060070756
6.05,-19.29571593638734,17.019594171817126,59.270809587725
6.051,-19.702589891883395,16.736069419844053,59.14873178984085
6.0520000000000005,-20.070644527806678,16.331248004648504,59.124520619882
6.053,-20.33899569746013,16.013836715613078,59.1133680766381
6.053999999999999,-20.627694979072132,15.79646528038482,59.0186583197857
6.055,-20.96798392593871,15.657107999026886,58.83129004303774
6.056000000000001,-21.253387369631728,15.639886752299724,58.61226549496183
6.0569999999999995,-21.492915158304545,15.687394862723494,58.39098349090894
6.058,-21.758411190220386,15.640244981956178,58.20362486047202
6.059,-21.91650391842811,15.429140809764746,58.19717309435397
6.0600000000000005,-21.85775081619898,15.203915850379252,58.37444220436949
6.061,-21.649587829153777,15.211505600124427,58.54070001313602
6.061999999999999,-21.44788903455946,15.477534231998055,58.55068980216218
6.063000000000001,-21.24858923163562,15.814759875716163,58.512093811300545
6.064,-21.048476815295892,15.994091621723962,58.56424120536448
6.065,-20.961565158380257,15.993496148692394,58.6337501159672
6.065999999999999,-20.95980753939787,16.000587828192977,58.6308448573657
6.067,-20.987304817661766,16.049483086870474,58.57930979582119
6.068,-21.045015465162138,16.04106663245468,58.538547004448816
6.069,-21.241465742856846,15.9965681845326,58.40883491481877
6.07,-21.588992135840016,15.895822773762543,58.19026738111269
6.071,-21.91352767385098,15.67448907730045,58.05761140976836
6.072,-22.097509173325165,15.41711993563103,58.05584481237496
6.0729999999999995,-22.138062135679522,15.236098287000454,58.12561654410756
6.074000000000001,-22.03456572393125,15.149649157679788,58.25988114755221
6.074999999999999,-21.78400163814322,15.144630053150367,58.46883819322245
6.076,-21.4572061561456,15.145616473204582,58.73592959229779
6.077,-21.167873320982423,15.077972459771646,59.01107708213379
6.078,-20.995039723543456,14.960042864144837,59.220268126099164
6.079000000000001,-20.975362676554678,14.880799233427723,59.28222355570789
6.079999999999999,-21.106307401883143,15.03062471764492,59.08869182103177
6.081,-21.324361396629836,15.423320709121182,58.682568311659224
6.082,-21.561408031889336,15.92163152997041,58.197151888394956
6.083,-21.81202953132567,16.33142695545144,57.75151125884834
6.084,-22.007283074396604,16.532255591982953,57.474811839421065
6.085,-22.042669775777085,16.62922197391465,57.388221457108514
6.086,-21.875859652646298,16.68949580981619,57.484685974386004
6.087,-21.63193823070506,16.71554299393822,57.66229473420938
6.088000000000001,-21.502491574734247,16.645643245411193,57.80745354007793
6.0889999999999995,-21.529978335665756,16.44598403970707,57.90737446889769
6.09,-21.62441314569588,16.196376912925658,57.98263763796888
6.091,-21.647182400145354,15.859649647757587,58.16478073846274
6.0920000000000005,-21.566363702113932,15.455268136905142,58.4675037639597
6.093,-21.48821878045169,15.053780402481129,58.76338720866046
6.093999999999999,-21.38088649978299,14.66867065920043,59.07101609347775
6.095000000000001,-21.299631993146235,14.367121662501274,59.307812317582375
6.096,-21.394832263234598,14.241402749206234,59.29870820684215
6.097,-21.554753082543378,14.35678680286765,59.10164662082919
6.097999999999999,-21.654543514811582,14.775963725135876,58.784577843540276
6.099,-21.731596577031887,15.373133125128408,58.38054260752514
6.1000000000000005,-21.906714011078005,15.918678420132492,57.920331586100374
6.101,-22.13525640259071,16.41428546723415,57.44281684554302
6.102,-22.235742623727806,16.895519772790895,57.073545903186464
6.103,-22.182331183920358,17.30438569450409,56.86643319773898
6.104,-22.000608465028225,17.507969148258677,56.883176628078175
6.1049999999999995,-21.772508133028147,17.52628336985905,57.049817189088465
6.106,-21.614826792214473,17.468694194506828,57.208706145293824
6.107,-21.490051879950467,17.369109334761188,57.36834625133974
6.108,-21.36132909873065,17.275746445953754,57.52714437614538
6.109000000000001,-21.276109844115314,17.194735257589038,57.64434664137162
6.11,-21.301764755383246,17.176161835489335,57.636050776749926
6.111,-21.463010736528382,17.308519675094143,57.427446922356765
6.111999999999999,-21.615720580976703,17.552582191911746,57.15520662962864
6.113,-21.60928814783354,17.769596209269466,57.02286855847114
6.114,-21.477998813041886,17.876299554031696,57.0560110442603
6.115,-21.314067911737283,17.841794253981465,57.20397306902379
6.116,-21.197658083587008,17.647417962031444,57.41790310807948
6.117,-21.19061972820482,17.342316827151414,57.61755457599372
6.118,-21.364322771782675,17.004763752968206,57.69439109283272
6.119,-21.626154343532303,16.64095265136578,57.71242303107
6.12,-21.844047636070826,16.272331553580198,57.76121898255039
6.1209999999999996,-21.993010481242624,15.955130202980582,57.8290837507803
6.122,-22.056031456547654,15.709150312496524,57.92148587620012
6.123,-22.026478815435322,15.611042494174763,58.002399796245754
6.124,-21.908076256860216,15.684118936269897,58.05644061963115
6.125,-21.778742443903113,15.849099089069608,58.064752379586075
6.1259999999999994,-21.67369999059782,16.00751630108838,58.055801191869705
6.127000000000001,-21.565327208781646,16.102746951355623,58.08602970572326
6.128,-21.408076210252688,16.14822580627253,58.18450217291588
6.129,-21.19700738940493,16.153402664657992,58.349567734967835
6.13,-20.991915424180544,16.12216462130736,58.53143930523453
6.131,-20.82610400461708,16.134472198257413,58.65521301799028
6.132000000000001,-20.700548969924274,16.204554340095253,58.711213245618715
6.132999999999999,-20.569683337172567,16.295176755122228,58.75796010078045
6.134,-20.403543531698716,16.422628089431363,58.80825889686399
6.135,-20.22513586637778,16.53881536387278,58.873604641020314
6.136,-20.098615538384003,16.618941215175166,58.92043800840936
6.1370000000000005,-20.084460674411357,16.729359704602583,58.860814153689546
6.138,-20.183155799465528,16.910508253933457,58.66893341636441
6.139,-20.34039723262879,17.135706391990524,58.40368083486668
6.14,-20.546284332062406,17.262017506377013,58.16481697017105
6.141,-20.831203845975466,17.28612064920364,57.93066272012912
6.1419999999999995,-21.08796954252746,17.223974807130936,57.771930520449175
6.143,-21.22305334346508,16.864551513859013,57.89223190701291
6.144,-21.285310319881944,16.30922804905279,58.18479246827123
6.1450000000000005,-21.29975302100507,15.856130803724707,58.44634935040679
6.146000000000001,-21.330170846402936,15.694327515877156,58.518155190539375
6.146999999999999,-21.419319696504836,15.841489108616598,58.359053443252094
6.148,-21.53031586066121,16.14760658071563,58.08718336283973
6.149,-21.66814612006341,16.467309851863984,57.78454758712037
6.15,-21.842088442004524,16.765792124790377,57.46513822297213
6.151,-22.002682660441852,17.015909418249443,57.18526977326261
6.152,-22.029119517990967,17.1128800616312,57.10496870871615
6.1530000000000005,-21.884408791206322,17.09055418285031,57.23285411826468
6.154,-21.616009393332813,16.98785280638549,57.50747365075243
6.155,-21.352406697727098,16.699494928621903,57.89283484655377
6.156,-21.124262149894953,16.2622438071289,58.341136089098114
6.157,-20.91105681811938,15.942307847403347,58.70495337992352
6.1579999999999995,-20.793773067464713,15.883691289270415,58.83374984155992
6.159000000000001,-20.75944611737722,16.08525491362747,58.73804979182496
6.16,-20.795307679220542,16.4113833135798,58.50890104698006
6.161,-20.935403746223272,16.72139687380664,58.20641413642568
6.162,-21.18132466074239,17.024146719064422,57.825193912448874
6.163,-21.46398137508652,17.336990371707913,57.40881061609062
6.164000000000001,-21.706531718133437,17.53119548590964,57.098094430747
6.164999999999999,-21.83218212279439,17.509801122742342,57.01362274961527
6.1659999999999995,-21.799455163695615,17.377668084545363,57.121700312059886
6.167,-21.69961478841481,17.192312768784678,57.31518646793323
6.168,-21.598727312908974,17.002494605372046,57.51200545068619
6.169,-21.435108215334843,16.881371489057457,57.71548850437895
6.17,-21.20636165314363,16.859362669532523,57.90852746366954
6.171,-20.946407963372643,17.1020376247961,57.95870384970458
6.172,-20.633867033392068,17.575273958783654,57.89563276005133
6.173,-20.35777655201919,17.985035016646943,57.83567503706453
6.1739999999999995,-20.267932624407763,18.25335958858331,57.7241090129459
6.175,-20.377107186961954,18.340360870289235,57.58476091365656
6.176,-20.59988253892035,18.22962721583409,57.49228346362435
6.1770000000000005,-20.853538483771942,18.00962616228148,57.44611276427061
6.178,-21.08296362675702,17.733526132909414,57.450602467681065
6.178999999999999,-21.230931750819487,17.439999706782235,57.524446269810696
6.18,-21.232149710435348,17.179372840160045,57.68818877284832
6.181,-21.07494338800686,16.986664123739818,57.93156826004795
6.182,-20.839709508629767,16.897176886805283,58.170760742278574
6.183,-20.5967782786429,16.92145844351737,58.34361181038847
6.184,-20.356078296082845,17.047831336490933,58.44819258743961
