Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.82488112e-03,6.24921875e+00,5.77260937e-01,-1.31171875e-01,1.01156250e-01,7.18750000e-04,6.05871094e+00,,3.82488112e-03,1.67247772e-01,,3.82488112e-03,1.41007593e+03
3.82588112e-03,6.23281250e+00,5.76834375e-01,-1.29296875e-01,1.01117188e-01,1.21875000e-03,6.05800781e+00,,3.82588112e-03,1.67288408e-01,,3.82588112e-03,1.41245740e+03
3.82688112e-03,6.20390625e+00,5.77443750e-01,-1.25359375e-01,1.01023438e-01,1.53125000e-03,6.05742188e+00,,3.82688112e-03,1.67329043e-01,,3.82688112e-03,1.41611230e+03
3.82788112e-03,6.18906250e+00,5.76915625e-01,-1.25062500e-01,1.01023438e-01,1.46875000e-03,6.05800781e+00,,3.82788112e-03,1.67369694e-01,,3.82788112e-03,1.41830615e+03
3.82888112e-03,6.18046875e+00,5.76610938e-01,-1.28890625e-01,1.01031250e-01,1.25000000e-03,6.05847656e+00,,3.82888112e-03,1.67410299e-01,,3.82888112e-03,1.41986511e+03
3.82988112e-03,6.17109375e+00,5.76407813e-01,-1.31625000e-01,1.01023438e-01,1.21875000e-03,6.05964844e+00,,3.82988112e-03,1.67450905e-01,,3.82988112e-03,1.42152197e+03
3.83088112e-03,6.16171875e+00,5.75676562e-01,-1.30406250e-01,1.01007813e-01,1.25000000e-03,6.05929688e+00,,3.83088112e-03,1.67491466e-01,,3.83088112e-03,1.42318286e+03
3.83188112e-03,6.14218750e+00,5.75981250e-01,-1.27375000e-01,1.00992188e-01,1.78125000e-03,6.05800781e+00,,3.83188112e-03,1.67532012e-01,,3.83188112e-03,1.42587952e+03
3.83288112e-03,6.12343750e+00,5.75331250e-01,-1.26484375e-01,1.00992188e-01,1.84375000e-03,6.05929688e+00,,3.83288112e-03,1.67572543e-01,,3.83288112e-03,1.42848535e+03
3.83388112e-03,6.11015625e+00,5.76021875e-01,-1.29562500e-01,1.00968750e-01,1.40625000e-03,6.05988281e+00,,3.83388112e-03,1.67613089e-01,,3.83388112e-03,1.43053296e+03
3.83488112e-03,6.10468750e+00,5.75250000e-01,-1.31765625e-01,1.00992188e-01,1.53125000e-03,6.05824219e+00,,3.83488112e-03,1.67653620e-01,,3.83488112e-03,1.43178943e+03
3.83588112e-03,6.10625000e+00,5.75920312e-01,-1.30687500e-01,1.00968750e-01,1.59375000e-03,6.05707031e+00,,3.83588112e-03,1.67694151e-01,,3.83588112e-03,1.43232397e+03
3.83688112e-03,6.10625000e+00,5.75432813e-01,-1.27593750e-01,1.00968750e-01,1.40625000e-03,6.05800781e+00,,3.83688112e-03,1.67734697e-01,,3.83688112e-03,1.43300830e+03
3.83788112e-03,6.09921875e+00,5.75879688e-01,-1.26750000e-01,1.00937500e-01,1.40625000e-03,6.05824219e+00,,3.83788112e-03,1.67775229e-01,,3.83788112e-03,1.43440723e+03
3.83888112e-03,6.08984375e+00,5.75635937e-01,-1.28843750e-01,1.00898438e-01,1.68750000e-03,6.05765625e+00,,3.83888112e-03,1.67815775e-01,,3.83888112e-03,1.43605090e+03
3.83988112e-03,6.07890625e+00,5.75534375e-01,-1.31312500e-01,1.00914063e-01,1.96875000e-03,6.05660156e+00,,3.83988112e-03,1.67856306e-01,,3.83988112e-03,1.43786792e+03
3.84088112e-03,6.07656250e+00,5.75595313e-01,-1.31109375e-01,1.00914063e-01,1.90625000e-03,6.05683594e+00,,3.84088112e-03,1.67896837e-01,,3.84088112e-03,1.43880493e+03
3.84188112e-03,6.07265625e+00,5.74965625e-01,-1.28546875e-01,1.00914063e-01,1.50000000e-03,6.05871094e+00,,3.84188112e-03,1.67937353e-01,,3.84188112e-03,1.43989575e+03
3.84288112e-03,6.05937500e+00,5.74864062e-01,-1.26781250e-01,1.00929688e-01,1.21875000e-03,6.05988281e+00,,3.84288112e-03,1.67977840e-01,,3.84288112e-03,1.44194153e+03
3.84388112e-03,6.05390625e+00,5.74356250e-01,-1.27593750e-01,1.00976563e-01,1.75000000e-03,6.05789063e+00,,3.84388112e-03,1.68018296e-01,,3.84388112e-03,1.44317944e+03
3.84488112e-03,6.05781250e+00,5.74417188e-01,-1.29187500e-01,1.01062500e-01,1.68750000e-03,6.05765625e+00,,3.84488112e-03,1.68058753e-01,,3.84488112e-03,1.44345715e+03
3.84588112e-03,6.05781250e+00,5.74559375e-01,-1.29078125e-01,1.01070313e-01,1.68750000e-03,6.05730469e+00,,3.84588112e-03,1.68099195e-01,,3.84588112e-03,1.44414172e+03
3.84688112e-03,6.04843750e+00,5.74234375e-01,-1.26890625e-01,1.00976563e-01,2.00000000e-03,6.05730469e+00,,3.84688112e-03,1.68139651e-01,,3.84688112e-03,1.44578638e+03
3.84788112e-03,6.04296875e+00,5.74518750e-01,-1.24718750e-01,1.00914063e-01,2.43750000e-03,6.05707031e+00,,3.84788112e-03,1.68180093e-01,,3.84788112e-03,1.44701721e+03
3.84888112e-03,6.04296875e+00,5.73929688e-01,-1.24703125e-01,1.00898438e-01,2.53125000e-03,6.05707031e+00,,3.84888112e-03,1.68220535e-01,,3.84888112e-03,1.44767810e+03
3.84988112e-03,6.04296875e+00,5.74071875e-01,-1.26843750e-01,1.00859375e-01,2.37500000e-03,6.05742188e+00,,3.84988112e-03,1.68260947e-01,,3.84988112e-03,1.44834485e+03
3.85088112e-03,6.03203125e+00,5.73889063e-01,-1.28796875e-01,1.00804688e-01,2.15625000e-03,6.05789063e+00,,3.85088112e-03,1.68301359e-01,,3.85088112e-03,1.45014990e+03
3.85188112e-03,6.01875000e+00,5.73848438e-01,-1.28343750e-01,1.00789063e-01,2.28125000e-03,6.05777344e+00,,3.85188112e-03,1.68341771e-01,,3.85188112e-03,1.45220044e+03
3.85288112e-03,6.00937500e+00,5.74010937e-01,-1.26250000e-01,1.00781250e-01,2.90625000e-03,6.05589844e+00,,3.85288112e-03,1.68382198e-01,,3.85288112e-03,1.45384155e+03
3.85388112e-03,6.00390625e+00,5.73543750e-01,-1.25125000e-01,1.00804688e-01,2.96875000e-03,6.05671875e+00,,3.85388112e-03,1.68422595e-01,,3.85388112e-03,1.45507153e+03
3.85488112e-03,6.00546875e+00,5.73401562e-01,-1.26109375e-01,1.00843750e-01,2.53125000e-03,6.05789063e+00,,3.85488112e-03,1.68462977e-01,,3.85488112e-03,1.45557629e+03
3.85588112e-03,6.00937500e+00,5.72914062e-01,-1.27453125e-01,1.00835938e-01,2.21875000e-03,6.05742188e+00,,3.85588112e-03,1.68503344e-01,,3.85588112e-03,1.45584546e+03
3.85688112e-03,6.01562500e+00,5.73340625e-01,-1.26687500e-01,1.00765625e-01,2.21875000e-03,6.05730469e+00,,3.85688112e-03,1.68543711e-01,,3.85688112e-03,1.45587476e+03
3.85788112e-03,6.03515625e+00,5.73360938e-01,-1.24187500e-01,1.00804688e-01,2.34375000e-03,6.05742188e+00,,3.85788112e-03,1.68584093e-01,,3.85788112e-03,1.45452600e+03
3.85888112e-03,6.04453125e+00,5.73645313e-01,-1.22125000e-01,1.00804688e-01,2.37500000e-03,6.05671875e+00,,3.85888112e-03,1.68624476e-01,,3.85888112e-03,1.45421240e+03
3.85988112e-03,6.04453125e+00,5.73868750e-01,-1.22671875e-01,1.00726563e-01,2.37500000e-03,6.05625000e+00,,3.85988112e-03,1.68664873e-01,,3.85988112e-03,1.45486108e+03
3.86088112e-03,6.04453125e+00,5.73929688e-01,-1.24078125e-01,1.00742188e-01,2.34375000e-03,6.05707031e+00,,3.86088112e-03,1.68705285e-01,,3.86088112e-03,1.45551489e+03
3.86188112e-03,6.04140625e+00,5.74031250e-01,-1.24328125e-01,1.00742188e-01,2.21875000e-03,6.05789063e+00,,3.86188112e-03,1.68745711e-01,,3.86188112e-03,1.45649536e+03
3.86288112e-03,6.03671875e+00,5.74031250e-01,-1.22921875e-01,1.00750000e-01,2.21875000e-03,6.05871094e+00,,3.86288112e-03,1.68786123e-01,,3.86288112e-03,1.45763391e+03
3.86388112e-03,6.03750000e+00,5.74559375e-01,-1.21218750e-01,1.00804688e-01,1.90625000e-03,6.06023438e+00,,3.86388112e-03,1.68826565e-01,,3.86388112e-03,1.45820044e+03
3.86488112e-03,6.04140625e+00,5.73970312e-01,-1.20734375e-01,1.00781250e-01,2.34375000e-03,6.05929688e+00,,3.86488112e-03,1.68867007e-01,,3.86488112e-03,1.45843872e+03
3.86588112e-03,6.04609375e+00,5.75046875e-01,-1.20906250e-01,1.00750000e-01,2.53125000e-03,6.05871094e+00,,3.86588112e-03,1.68907449e-01,,3.86588112e-03,1.45859595e+03
3.86688112e-03,6.04843750e+00,5.74904688e-01,-1.19671875e-01,1.00742188e-01,2.43750000e-03,6.05824219e+00,,3.86688112e-03,1.68947950e-01,,3.86688112e-03,1.45899170e+03
3.86788112e-03,6.04687500e+00,5.75575000e-01,-1.17984375e-01,1.00671875e-01,2.12500000e-03,6.05789063e+00,,3.86788112e-03,1.68988466e-01,,3.86788112e-03,1.45978271e+03
3.86888112e-03,6.05000000e+00,5.75818750e-01,-1.18671875e-01,1.00617188e-01,1.75000000e-03,6.05824219e+00,,3.86888112e-03,1.69029012e-01,,3.86888112e-03,1.46008740e+03
3.86988112e-03,6.05781250e+00,5.76062500e-01,-1.20250000e-01,1.00632813e-01,1.75000000e-03,6.05824219e+00,,3.86988112e-03,1.69069573e-01,,3.86988112e-03,1.45991541e+03
3.87088112e-03,6.05625000e+00,5.76225000e-01,-1.19265625e-01,1.00671875e-01,2.12500000e-03,6.05824219e+00,,3.87088112e-03,1.69110149e-01,,3.87088112e-03,1.46071118e+03
3.87188112e-03,6.05546875e+00,5.75534375e-01,-1.16656250e-01,1.00632813e-01,2.12500000e-03,6.05765625e+00,,3.87188112e-03,1.69150695e-01,,3.87188112e-03,1.46141699e+03
3.87288112e-03,6.05625000e+00,5.75940625e-01,-1.15312500e-01,1.00562500e-01,2.12500000e-03,6.05625000e+00,,3.87288112e-03,1.69191256e-01,,3.87288112e-03,1.46195093e+03
3.87388112e-03,6.06328125e+00,5.75046875e-01,-1.16640625e-01,1.00554688e-01,2.87500000e-03,6.05250000e+00,,3.87388112e-03,1.69231772e-01,,3.87388112e-03,1.46184082e+03
3.87488112e-03,6.06875000e+00,5.75879688e-01,-1.19031250e-01,1.00554688e-01,3.03125000e-03,6.05203125e+00,,3.87488112e-03,1.69272304e-01,,3.87488112e-03,1.46190161e+03
3.87588112e-03,6.07500000e+00,5.76123438e-01,-1.18359375e-01,1.00554688e-01,2.71875000e-03,6.05460938e+00,,3.87588112e-03,1.69312879e-01,,3.87588112e-03,1.46188647e+03
3.87688112e-03,6.07812500e+00,5.75595313e-01,-1.15203125e-01,1.00523438e-01,2.37500000e-03,6.05648438e+00,,3.87688112e-03,1.69353426e-01,,3.87688112e-03,1.46218311e+03
3.87788112e-03,6.08046875e+00,5.75778125e-01,-1.13406250e-01,1.00554688e-01,2.43750000e-03,6.05671875e+00,,3.87788112e-03,1.69393972e-01,,3.87788112e-03,1.46254712e+03
3.87888112e-03,6.08828125e+00,5.74843750e-01,-1.15015625e-01,1.00609375e-01,2.53125000e-03,6.05625000e+00,,3.87888112e-03,1.69434488e-01,,3.87888112e-03,1.46234729e+03
3.87988112e-03,6.09218750e+00,5.75189063e-01,-1.18953125e-01,1.00617188e-01,2.65625000e-03,6.05601563e+00,,3.87988112e-03,1.69474974e-01,,3.87988112e-03,1.46256470e+03
3.88088112e-03,6.08984375e+00,5.75818750e-01,-1.20812500e-01,1.00593750e-01,2.53125000e-03,6.05566406e+00,,3.88088112e-03,1.69515505e-01,,3.88088112e-03,1.46344153e+03
3.88188112e-03,6.08984375e+00,5.76265625e-01,-1.17593750e-01,1.00562500e-01,2.53125000e-03,6.05542969e+00,,3.88188112e-03,1.69556081e-01,,3.88188112e-03,1.46407336e+03
3.88288112e-03,6.08593750e+00,5.76610938e-01,-1.13359375e-01,1.00562500e-01,2.50000000e-03,6.05589844e+00,,3.88288112e-03,1.69596672e-01,,3.88288112e-03,1.46508813e+03
3.88388112e-03,6.07890625e+00,5.75920312e-01,-1.14703125e-01,1.00554688e-01,2.09375000e-03,6.05882813e+00,,3.88388112e-03,1.69637248e-01,,3.88388112e-03,1.46641724e+03
3.88488112e-03,6.07812500e+00,5.77139063e-01,-1.21031250e-01,1.00523438e-01,1.59375000e-03,6.06046875e+00,,3.88488112e-03,1.69677854e-01,,3.88488112e-03,1.46712256e+03
3.88588112e-03,6.08203125e+00,5.77545312e-01,-1.22921875e-01,1.00500000e-01,1.75000000e-03,6.05800781e+00,,3.88588112e-03,1.69718504e-01,,3.88588112e-03,1.46736633e+03
3.88688112e-03,6.09531250e+00,5.78723437e-01,-1.16000000e-01,1.00460938e-01,1.75000000e-03,6.05707031e+00,,3.88688112e-03,1.69759214e-01,,3.88688112e-03,1.46663037e+03
3.88788112e-03,6.13437500e+00,5.79962500e-01,-1.06531250e-01,1.00468750e-01,1.46875000e-03,6.05789063e+00,,3.88788112e-03,1.69800013e-01,,3.88788112e-03,1.46319299e+03
3.88888112e-03,6.17656250e+00,5.80185938e-01,-1.01468750e-01,1.00367188e-01,1.53125000e-03,6.05847656e+00,,3.88888112e-03,1.69840857e-01,,3.88888112e-03,1.45939478e+03
3.88988112e-03,6.21015625e+00,5.80673438e-01,-1.03578125e-01,1.00273438e-01,1.53125000e-03,6.05800781e+00,,3.88988112e-03,1.69881731e-01,,3.88988112e-03,1.45647498e+03
3.89088112e-03,6.24843750e+00,5.81262500e-01,-1.08437500e-01,1.00273438e-01,1.68750000e-03,6.05765625e+00,,3.89088112e-03,1.69922635e-01,,3.89088112e-03,1.45309021e+03
3.89188112e-03,6.28515625e+00,5.81160937e-01,-1.09375000e-01,1.00296875e-01,1.53125000e-03,6.05847656e+00,,3.89188112e-03,1.69963568e-01,,3.89188112e-03,1.44988220e+03
3.89288112e-03,6.31484375e+00,5.81059375e-01,-1.06140625e-01,1.00335938e-01,1.25000000e-03,6.05929688e+00,,3.89288112e-03,1.70004487e-01,,3.89288112e-03,1.44739258e+03
3.89388112e-03,6.32812500e+00,5.80328125e-01,-1.01281250e-01,1.00351563e-01,1.53125000e-03,6.05730469e+00,,3.89388112e-03,1.70045376e-01,,3.89388112e-03,1.44657300e+03
3.89488112e-03,6.32421875e+00,5.78520313e-01,-1.00796875e-01,1.00367188e-01,2.37500000e-03,6.05449219e+00,,3.89488112e-03,1.70086190e-01,,3.89488112e-03,1.44751135e+03
3.89588112e-03,6.31875000e+00,5.77992188e-01,-1.06390625e-01,1.00367188e-01,2.21875000e-03,6.05531250e+00,,3.89588112e-03,1.70126915e-01,,3.89588112e-03,1.44862427e+03
3.89688112e-03,6.32421875e+00,5.77484375e-01,-1.12515625e-01,1.00351563e-01,1.59375000e-03,6.05730469e+00,,3.89688112e-03,1.70167595e-01,,3.89688112e-03,1.44864050e+03
3.89788112e-03,6.33828125e+00,5.78621875e-01,-1.11390625e-01,1.00367188e-01,1.40625000e-03,6.05671875e+00,,3.89788112e-03,1.70208305e-01,,3.89788112e-03,1.44778406e+03
3.89888112e-03,6.35000000e+00,5.78825000e-01,-1.02796875e-01,1.00335938e-01,1.46875000e-03,6.05625000e+00,,3.89888112e-03,1.70249060e-01,,3.89888112e-03,1.44714355e+03
3.89988112e-03,6.36171875e+00,5.78337500e-01,-9.81406250e-02,1.00375000e-01,1.62500000e-03,6.05566406e+00,,3.89988112e-03,1.70289814e-01,,3.89988112e-03,1.44646790e+03
3.90088112e-03,6.36953125e+00,5.78175000e-01,-1.05359375e-01,1.00421875e-01,2.28125000e-03,6.05507813e+00,,3.90088112e-03,1.70330539e-01,,3.90088112e-03,1.44620178e+03
3.90188112e-03,6.36250000e+00,5.77646875e-01,-1.18218750e-01,1.00421875e-01,2.53125000e-03,6.05484375e+00,,3.90188112e-03,1.70371234e-01,,3.90188112e-03,1.44751917e+03
3.90288112e-03,6.35703125e+00,5.79048438e-01,-1.21828125e-01,1.00375000e-01,2.43750000e-03,6.05425781e+00,,3.90288112e-03,1.70411959e-01,,3.90288112e-03,1.44871924e+03
3.90388112e-03,6.34921875e+00,5.79210937e-01,-1.13125000e-01,1.00328125e-01,2.53125000e-03,6.05367188e+00,,3.90388112e-03,1.70452729e-01,,3.90388112e-03,1.45014722e+03
3.90488112e-03,6.34296875e+00,5.79698438e-01,-1.04234375e-01,1.00335938e-01,2.00000000e-03,6.05542969e+00,,3.90488112e-03,1.70493543e-01,,3.90488112e-03,1.45136743e+03
3.90588112e-03,6.33828125e+00,5.78967187e-01,-1.06156250e-01,1.00328125e-01,1.40625000e-03,6.06011719e+00,,3.90588112e-03,1.70534343e-01,,3.90588112e-03,1.45240808e+03
3.90688112e-03,6.32890625e+00,5.78520313e-01,-1.15734375e-01,1.00257813e-01,1.31250000e-03,6.06023438e+00,,3.90688112e-03,1.70575097e-01,,3.90688112e-03,1.45396265e+03
3.90788112e-03,6.32421875e+00,5.78235938e-01,-1.20468750e-01,1.00218750e-01,1.62500000e-03,6.05941406e+00,,3.90788112e-03,1.70615822e-01,,3.90788112e-03,1.45507190e+03
3.90888112e-03,6.32265625e+00,5.77545312e-01,-1.15953125e-01,1.00218750e-01,2.06250000e-03,6.05906250e+00,,3.90888112e-03,1.70656517e-01,,3.90888112e-03,1.45585938e+03
3.90988112e-03,6.31015625e+00,5.77870312e-01,-1.09984375e-01,1.00218750e-01,2.34375000e-03,6.05824219e+00,,3.90988112e-03,1.70697197e-01,,3.90988112e-03,1.45774707e+03
3.91088112e-03,6.30078125e+00,5.77301562e-01,-1.11265625e-01,1.00140625e-01,2.43750000e-03,6.05765625e+00,,3.91088112e-03,1.70737877e-01,,3.91088112e-03,1.45929968e+03
3.91188112e-03,6.30000000e+00,5.77200000e-01,-1.18437500e-01,1.00125000e-01,2.50000000e-03,6.05789063e+00,,3.91188112e-03,1.70778528e-01,,3.91188112e-03,1.45998877e+03
3.91288112e-03,6.29062500e+00,5.77342187e-01,-1.23046875e-01,1.00140625e-01,2.65625000e-03,6.05671875e+00,,3.91288112e-03,1.70819163e-01,,3.91288112e-03,1.46159546e+03
3.91388112e-03,6.28671875e+00,5.77626562e-01,-1.20328125e-01,1.00109375e-01,2.53125000e-03,6.05671875e+00,,3.91388112e-03,1.70859829e-01,,3.91388112e-03,1.46264294e+03
3.91488112e-03,6.29453125e+00,5.78073438e-01,-1.15046875e-01,1.00109375e-01,2.50000000e-03,6.05625000e+00,,3.91488112e-03,1.70900524e-01,,3.91488112e-03,1.46246130e+03
3.91588112e-03,6.29296875e+00,5.77484375e-01,-1.14875000e-01,1.00140625e-01,2.87500000e-03,6.05425781e+00,,3.91588112e-03,1.70941219e-01,,3.91588112e-03,1.46323181e+03
3.91688112e-03,6.28125000e+00,5.77626562e-01,-1.20718750e-01,1.00218750e-01,2.87500000e-03,6.05449219e+00,,3.91688112e-03,1.70981899e-01,,3.91688112e-03,1.46506421e+03
3.91788112e-03,6.26875000e+00,5.76407813e-01,-1.25328125e-01,1.00203125e-01,2.50000000e-03,6.05601563e+00,,3.91788112e-03,1.71022534e-01,,3.91788112e-03,1.46700464e+03
3.91888112e-03,6.25312500e+00,5.76123438e-01,-1.24593750e-01,1.00187500e-01,2.28125000e-03,6.05625000e+00,,3.91888112e-03,1.71063110e-01,,3.91888112e-03,1.46927783e+03
3.91988112e-03,6.24375000e+00,5.75209375e-01,-1.20734375e-01,1.00203125e-01,2.50000000e-03,6.05707031e+00,,3.91988112e-03,1.71103641e-01,,3.91988112e-03,1.47089478e+03
3.92088112e-03,6.24375000e+00,5.75351562e-01,-1.20109375e-01,1.00203125e-01,2.43750000e-03,6.05683594e+00,,3.92088112e-03,1.71144158e-01,,3.92088112e-03,1.47153296e+03
3.92188112e-03,6.23828125e+00,5.75148437e-01,-1.24046875e-01,1.00140625e-01,2.43750000e-03,6.05625000e+00,,3.92188112e-03,1.71184674e-01,,3.92188112e-03,1.47274365e+03
3.92288112e-03,6.22500000e+00,5.75189063e-01,-1.27953125e-01,1.00054688e-01,2.34375000e-03,6.05589844e+00,,3.92288112e-03,1.71225160e-01,,3.92288112e-03,1.47478064e+03
3.92388112e-03,6.22656250e+00,5.75290625e-01,-1.26890625e-01,1.00109375e-01,2.28125000e-03,6.05625000e+00,,3.92388112e-03,1.71265677e-01,,3.92388112e-03,1.47529517e+03
3.92488112e-03,6.23828125e+00,5.75107812e-01,-1.21593750e-01,1.00140625e-01,2.59375000e-03,6.05589844e+00,,3.92488112e-03,1.71306178e-01,,3.92488112e-03,1.47474536e+03
3.92588112e-03,6.25000000e+00,5.75778125e-01,-1.18140625e-01,1.00148438e-01,2.15625000e-03,6.05730469e+00,,3.92588112e-03,1.71346709e-01,,3.92588112e-03,1.47417261e+03
3.92688112e-03,6.26250000e+00,5.76143750e-01,-1.19968750e-01,1.00109375e-01,1.68750000e-03,6.06011719e+00,,3.92688112e-03,1.71387270e-01,,3.92688112e-03,1.47351501e+03
3.92788112e-03,6.27968750e+00,5.77342187e-01,-1.23390625e-01,1.00093750e-01,1.75000000e-03,6.05929688e+00,,3.92788112e-03,1.71427891e-01,,3.92788112e-03,1.47238818e+03
3.92888112e-03,6.30625000e+00,5.78012500e-01,-1.22937500e-01,1.00125000e-01,1.62500000e-03,6.05964844e+00,,3.92888112e-03,1.71468556e-01,,3.92888112e-03,1.47030225e+03
3.92988112e-03,6.31875000e+00,5.77768750e-01,-1.17765625e-01,1.00148438e-01,1.78125000e-03,6.05847656e+00,,3.92988112e-03,1.71509251e-01,,3.92988112e-03,1.46965161e+03
3.93088112e-03,6.31718750e+00,5.77585937e-01,-1.13765625e-01,1.00046875e-01,2.06250000e-03,6.05671875e+00,,3.93088112e-03,1.71549931e-01,,3.93088112e-03,1.47042615e+03
3.93188112e-03,6.32656250e+00,5.77017187e-01,-1.15437500e-01,9.99609375e-02,2.06250000e-03,6.05589844e+00,,3.93188112e-03,1.71590582e-01,,3.93188112e-03,1.47006714e+03
3.93288112e-03,6.35312500e+00,5.77139063e-01,-1.20125000e-01,9.99765625e-02,2.37500000e-03,6.05484375e+00,,3.93288112e-03,1.71631232e-01,,3.93288112e-03,1.46795288e+03
3.93388112e-03,6.36484375e+00,5.76753125e-01,-1.21500000e-01,1.00000000e-01,2.34375000e-03,6.05589844e+00,,3.93388112e-03,1.71671852e-01,,3.93388112e-03,1.46738525e+03
3.93488112e-03,6.38281250e+00,5.76753125e-01,-1.16515625e-01,1.00015625e-01,1.90625000e-03,6.05730469e+00,,3.93488112e-03,1.71712473e-01,,3.93488112e-03,1.46616333e+03
3.93588112e-03,6.39609375e+00,5.76326563e-01,-1.11468750e-01,9.99531250e-02,1.96875000e-03,6.05824219e+00,,3.93588112e-03,1.71753064e-01,,3.93588112e-03,1.46539844e+03
3.93688112e-03,6.40781250e+00,5.75940625e-01,-1.12984375e-01,9.99218750e-02,2.65625000e-03,6.05625000e+00,,3.93688112e-03,1.71793625e-01,,3.93688112e-03,1.46478503e+03
3.93788112e-03,6.42265625e+00,5.76428125e-01,-1.19562500e-01,9.99218750e-02,3.09375000e-03,6.05542969e+00,,3.93788112e-03,1.71834201e-01,,3.93788112e-03,1.46387097e+03
3.93888112e-03,6.43359375e+00,5.76306250e-01,-1.22500000e-01,9.98984375e-02,2.87500000e-03,6.05671875e+00,,3.93888112e-03,1.71874791e-01,,3.93888112e-03,1.46338501e+03
3.93988112e-03,6.44296875e+00,5.76265625e-01,-1.17203125e-01,9.98203125e-02,2.59375000e-03,6.05683594e+00,,3.93988112e-03,1.71915367e-01,,3.93988112e-03,1.46305371e+03
3.94088112e-03,6.45468750e+00,5.75575000e-01,-1.11109375e-01,9.97890625e-02,2.28125000e-03,6.05683594e+00,,3.94088112e-03,1.71955928e-01,,3.94088112e-03,1.46245068e+03
3.94188112e-03,6.46953125e+00,5.75189063e-01,-1.12281250e-01,9.98046875e-02,2.34375000e-03,6.05765625e+00,,3.94188112e-03,1.71996444e-01,,3.94188112e-03,1.46151245e+03
3.94288112e-03,6.47890625e+00,5.75067187e-01,-1.19125000e-01,9.98046875e-02,2.34375000e-03,6.05765625e+00,,3.94288112e-03,1.72036946e-01,,3.94288112e-03,1.46115918e+03
3.94388112e-03,6.47734375e+00,5.75575000e-01,-1.22640625e-01,9.97734375e-02,2.62500000e-03,6.05707031e+00,,3.94388112e-03,1.72077462e-01,,3.94388112e-03,1.46196094e+03
3.94488112e-03,6.48984375e+00,5.76610938e-01,-1.17937500e-01,9.98046875e-02,2.53125000e-03,6.05800781e+00,,3.94488112e-03,1.72118023e-01,,3.94488112e-03,1.46130994e+03
3.94588112e-03,6.49609375e+00,5.76285938e-01,-1.10500000e-01,9.98203125e-02,2.34375000e-03,6.05929688e+00,,3.94588112e-03,1.72158614e-01,,3.94588112e-03,1.46127075e+03
3.94688112e-03,6.49609375e+00,5.76814063e-01,-1.09671875e-01,9.97734375e-02,2.00000000e-03,6.06011719e+00,,3.94688112e-03,1.72199219e-01,,3.94688112e-03,1.46185449e+03
3.94788112e-03,6.49609375e+00,5.76265625e-01,-1.15812500e-01,9.97265625e-02,1.37500000e-03,6.06187500e+00,,3.94788112e-03,1.72239810e-01,,3.94788112e-03,1.46245190e+03
3.94888112e-03,6.49609375e+00,5.76509375e-01,-1.22578125e-01,9.97500000e-02,1.62500000e-03,6.06128906e+00,,3.94888112e-03,1.72280401e-01,,3.94888112e-03,1.46308374e+03
3.94988112e-03,6.49531250e+00,5.76428125e-01,-1.22843750e-01,9.98046875e-02,1.78125000e-03,6.06105469e+00,,3.94988112e-03,1.72321007e-01,,3.94988112e-03,1.46381470e+03
3.95088112e-03,6.47890625e+00,5.77200000e-01,-1.18171875e-01,9.97734375e-02,1.90625000e-03,6.06023438e+00,,3.95088112e-03,1.72361612e-01,,3.95088112e-03,1.46614478e+03
3.95188112e-03,6.45468750e+00,5.77240625e-01,-1.16375000e-01,9.96796875e-02,1.90625000e-03,6.06023438e+00,,3.95188112e-03,1.72402263e-01,,3.95188112e-03,1.46926318e+03
3.95288112e-03,6.43203125e+00,5.77403125e-01,-1.20546875e-01,9.95625000e-02,1.78125000e-03,6.05882813e+00,,3.95288112e-03,1.72442928e-01,,3.95288112e-03,1.47222656e+03
