Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.14790072e-03,5.42109375e+00,3.88659375e-01,-1.54843750e-01,1.07750000e-01,,5.14790072e-03,1.26701593e-01,,5.14790072e-03,1.59580591e+03
5.14890072e-03,5.41171875e+00,3.88842187e-01,-1.57390625e-01,1.07750000e-01,,5.14890072e-03,1.26728967e-01,,5.14890072e-03,1.59759985e+03
5.14990072e-03,5.40390625e+00,3.88760938e-01,-1.52750000e-01,1.07757813e-01,,5.14990072e-03,1.26756340e-01,,5.14990072e-03,1.59922729e+03
5.15090072e-03,5.39140625e+00,3.89532813e-01,-1.50843750e-01,1.07789063e-01,,5.15090072e-03,1.26783744e-01,,5.15090072e-03,1.60132043e+03
5.15190072e-03,5.37734375e+00,3.88050000e-01,-1.54812500e-01,1.07757813e-01,,5.15190072e-03,1.26811132e-01,,5.15190072e-03,1.60358020e+03
5.15290072e-03,5.36796875e+00,3.86323438e-01,-1.58562500e-01,1.07679688e-01,,5.15290072e-03,1.26838401e-01,,5.15290072e-03,1.60537720e+03
5.15390072e-03,5.35937500e+00,3.86851563e-01,-1.58453125e-01,1.07625000e-01,,5.15390072e-03,1.26865625e-01,,5.15390072e-03,1.60710303e+03
5.15490072e-03,5.35000000e+00,3.89085938e-01,-1.53843750e-01,1.07546875e-01,,5.15490072e-03,1.26892939e-01,,5.15490072e-03,1.60889722e+03
5.15590072e-03,5.34062500e+00,3.88984375e-01,-1.50890625e-01,1.07507813e-01,,5.15590072e-03,1.26920342e-01,,5.15590072e-03,1.61067139e+03
5.15690072e-03,5.32734375e+00,3.89289063e-01,-1.54968750e-01,1.07507813e-01,,5.15690072e-03,1.26947746e-01,,5.15690072e-03,1.61285107e+03
5.15790072e-03,5.30859375e+00,3.88050000e-01,-1.61093750e-01,1.07453125e-01,,5.15790072e-03,1.26975119e-01,,5.15790072e-03,1.61562146e+03
5.15890072e-03,5.29296875e+00,3.87075000e-01,-1.61703125e-01,1.07398438e-01,,5.15890072e-03,1.27002418e-01,,5.15890072e-03,1.61808777e+03
5.15990072e-03,5.28437500e+00,3.86303125e-01,-1.56437500e-01,1.07281250e-01,,5.15990072e-03,1.27029642e-01,,5.15990072e-03,1.61981689e+03
5.16090072e-03,5.26875000e+00,3.86932813e-01,-1.53296875e-01,1.07148438e-01,,5.16090072e-03,1.27056867e-01,,5.16090072e-03,1.62224854e+03
5.16190072e-03,5.25703125e+00,3.87867188e-01,-1.56468750e-01,1.07101563e-01,,5.16190072e-03,1.27084151e-01,,5.16190072e-03,1.62427759e+03
5.16290072e-03,5.25390625e+00,3.88212500e-01,-1.60562500e-01,1.07101563e-01,,5.16290072e-03,1.27111480e-01,,5.16290072e-03,1.62543994e+03
5.16390072e-03,5.25234375e+00,3.87582813e-01,-1.60406250e-01,1.07101563e-01,,5.16390072e-03,1.27138793e-01,,5.16390072e-03,1.62645142e+03
5.16490072e-03,5.25234375e+00,3.86953125e-01,-1.57031250e-01,1.07078125e-01,,5.16490072e-03,1.27166063e-01,,5.16490072e-03,1.62729272e+03
5.16590072e-03,5.25781250e+00,3.87339063e-01,-1.52328125e-01,1.07054688e-01,,5.16590072e-03,1.27193332e-01,,5.16590072e-03,1.62754883e+03
5.16690072e-03,5.26171875e+00,3.88740625e-01,-1.51156250e-01,1.06984375e-01,,5.16690072e-03,1.27220660e-01,,5.16690072e-03,1.62795044e+03
5.16790072e-03,5.26718750e+00,3.90203125e-01,-1.54171875e-01,1.06968750e-01,,5.16790072e-03,1.27248093e-01,,5.16790072e-03,1.62819580e+03
5.16890072e-03,5.28046875e+00,3.88740625e-01,-1.56718750e-01,1.06960938e-01,,5.16890072e-03,1.27275527e-01,,5.16890072e-03,1.62765039e+03
5.16990072e-03,5.29296875e+00,3.89187500e-01,-1.54656250e-01,1.06968750e-01,,5.16990072e-03,1.27302915e-01,,5.16990072e-03,1.62718689e+03
5.17090072e-03,5.30234375e+00,3.88842187e-01,-1.47906250e-01,1.06968750e-01,,5.17090072e-03,1.27330303e-01,,5.17090072e-03,1.62702222e+03
5.17190072e-03,5.29531250e+00,3.88862500e-01,-1.45453125e-01,1.06968750e-01,,5.17190072e-03,1.27357692e-01,,5.17190072e-03,1.62852441e+03
5.17290072e-03,5.28437500e+00,3.88110938e-01,-1.51625000e-01,1.06906250e-01,,5.17290072e-03,1.27385050e-01,,5.17290072e-03,1.63043921e+03
5.17390072e-03,5.29375000e+00,3.88293750e-01,-1.58515625e-01,1.06835938e-01,,5.17390072e-03,1.27412379e-01,,5.17390072e-03,1.63029456e+03
5.17490072e-03,5.30781250e+00,3.88050000e-01,-1.57656250e-01,1.06773438e-01,,5.17490072e-03,1.27439722e-01,,5.17490072e-03,1.62968274e+03
5.17590072e-03,5.30859375e+00,3.87867188e-01,-1.49609375e-01,1.06734375e-01,,5.17590072e-03,1.27467036e-01,,5.17590072e-03,1.63041638e+03
5.17690072e-03,5.30312500e+00,3.88517188e-01,-1.44093750e-01,1.06703125e-01,,5.17690072e-03,1.27494380e-01,,5.17690072e-03,1.63175854e+03
5.17790072e-03,5.30625000e+00,3.88943750e-01,-1.49234375e-01,1.06640625e-01,,5.17790072e-03,1.27521753e-01,,5.17790072e-03,1.63221362e+03
5.17890072e-03,5.30781250e+00,3.87806250e-01,-1.59359375e-01,1.06585938e-01,,5.17890072e-03,1.27549097e-01,,5.17890072e-03,1.63287048e+03
5.17990072e-03,5.31250000e+00,3.85998438e-01,-1.61109375e-01,1.06585938e-01,,5.17990072e-03,1.27576351e-01,,5.17990072e-03,1.63323657e+03
5.18090072e-03,5.31562500e+00,3.86242188e-01,-1.52703125e-01,1.06515625e-01,,5.18090072e-03,1.27603531e-01,,5.18090072e-03,1.63374597e+03
5.18190072e-03,5.30468750e+00,3.87318750e-01,-1.45046875e-01,1.06398438e-01,,5.18190072e-03,1.27630770e-01,,5.18190072e-03,1.63566260e+03
5.18290072e-03,5.30312500e+00,3.87907813e-01,-1.48781250e-01,1.06367188e-01,,5.18290072e-03,1.27658069e-01,,5.18290072e-03,1.63660229e+03
5.18390072e-03,5.31406250e+00,3.88801563e-01,-1.59375000e-01,1.06398438e-01,,5.18390072e-03,1.27685413e-01,,5.18390072e-03,1.63629126e+03
5.18490072e-03,5.31171875e+00,3.88395313e-01,-1.61609375e-01,1.06343750e-01,,5.18490072e-03,1.27712786e-01,,5.18490072e-03,1.63738354e+03
5.18590072e-03,5.31406250e+00,3.87664063e-01,-1.51953125e-01,1.06304688e-01,,5.18590072e-03,1.27740100e-01,,5.18590072e-03,1.63797266e+03
5.18690072e-03,5.32500000e+00,3.87582813e-01,-1.42640625e-01,1.06273438e-01,,5.18690072e-03,1.27767399e-01,,5.18690072e-03,1.63762598e+03
5.18790072e-03,5.33984375e+00,3.89289063e-01,-1.44781250e-01,1.06250000e-01,,5.18790072e-03,1.27794757e-01,,5.18790072e-03,1.63685742e+03
5.18890072e-03,5.35000000e+00,3.89675000e-01,-1.52843750e-01,1.06218750e-01,,5.18890072e-03,1.27822191e-01,,5.18890072e-03,1.63659888e+03
5.18990072e-03,5.36093750e+00,3.89776563e-01,-1.56375000e-01,1.06195313e-01,,5.18990072e-03,1.27849638e-01,,5.18990072e-03,1.63629065e+03
5.19090072e-03,5.36250000e+00,3.90264063e-01,-1.52578125e-01,1.06179688e-01,,5.19090072e-03,1.27877101e-01,,5.19090072e-03,1.63694849e+03
5.19190072e-03,5.35390625e+00,3.88842187e-01,-1.48250000e-01,1.06179688e-01,,5.19190072e-03,1.27904534e-01,,5.19190072e-03,1.63863147e+03
5.19290072e-03,5.34531250e+00,3.87521875e-01,-1.49046875e-01,1.06171875e-01,,5.19290072e-03,1.27931863e-01,,5.19290072e-03,1.64030518e+03
5.19390072e-03,5.33281250e+00,3.89350000e-01,-1.53203125e-01,1.06085938e-01,,5.19390072e-03,1.27959222e-01,,5.19390072e-03,1.64239502e+03
5.19490072e-03,5.32500000e+00,3.90467188e-01,-1.56265625e-01,1.06078125e-01,,5.19490072e-03,1.27986670e-01,,5.19490072e-03,1.64402075e+03
5.19590072e-03,5.32187500e+00,3.90223437e-01,-1.54343750e-01,1.06046875e-01,,5.19590072e-03,1.28014162e-01,,5.19590072e-03,1.64516577e+03
5.19690072e-03,5.31796875e+00,3.89248438e-01,-1.49734375e-01,1.06007813e-01,,5.19690072e-03,1.28041610e-01,,5.19690072e-03,1.64637427e+03
5.19790072e-03,5.31562500e+00,3.89187500e-01,-1.45781250e-01,1.05968750e-01,,5.19790072e-03,1.28069013e-01,,5.19790072e-03,1.64739905e+03
5.19890072e-03,5.32187500e+00,3.88070313e-01,-1.47421875e-01,1.05875000e-01,,5.19890072e-03,1.28096387e-01,,5.19890072e-03,1.64753174e+03
5.19990072e-03,5.32187500e+00,3.89004688e-01,-1.53812500e-01,1.05781250e-01,,5.19990072e-03,1.28123745e-01,,5.19990072e-03,1.64832983e+03
5.20090072e-03,5.31953125e+00,3.89918750e-01,-1.56765625e-01,1.05742188e-01,,5.20090072e-03,1.28151163e-01,,5.20090072e-03,1.64939478e+03
5.20190072e-03,5.30859375e+00,3.89634375e-01,-1.53875000e-01,1.05671875e-01,,5.20190072e-03,1.28178611e-01,,5.20190072e-03,1.65134558e+03
5.20290072e-03,5.31015625e+00,3.90264063e-01,-1.51265625e-01,1.05539063e-01,,5.20290072e-03,1.28206074e-01,,5.20290072e-03,1.65199292e+03
5.20390072e-03,5.32343750e+00,3.91340625e-01,-1.51843750e-01,1.05500000e-01,,5.20390072e-03,1.28233597e-01,,5.20390072e-03,1.65142688e+03
5.20490072e-03,5.33984375e+00,3.91685938e-01,-1.54203125e-01,1.05460938e-01,,5.20490072e-03,1.28261164e-01,,5.20490072e-03,1.65054663e+03
5.20590072e-03,5.34765625e+00,3.89776563e-01,-1.54937500e-01,1.05390625e-01,,5.20590072e-03,1.28288686e-01,,5.20590072e-03,1.65056055e+03
5.20690072e-03,5.36250000e+00,3.88050000e-01,-1.50453125e-01,1.05351563e-01,,5.20690072e-03,1.28316075e-01,,5.20690072e-03,1.64983960e+03
5.20790072e-03,5.38125000e+00,3.89451563e-01,-1.45156250e-01,1.05289063e-01,,5.20790072e-03,1.28343448e-01,,5.20790072e-03,1.64868994e+03
5.20890072e-03,5.39843750e+00,3.90568750e-01,-1.42140625e-01,1.05234375e-01,,5.20890072e-03,1.28370911e-01,,5.20890072e-03,1.64767944e+03
5.20990072e-03,5.40781250e+00,3.90792187e-01,-1.45890625e-01,1.05250000e-01,,5.20990072e-03,1.28398418e-01,,5.20990072e-03,1.64747620e+03
5.21090072e-03,5.41328125e+00,3.91726563e-01,-1.54171875e-01,1.05203125e-01,,5.21090072e-03,1.28425971e-01,,5.21090072e-03,1.64770752e+03
5.21190072e-03,5.41562500e+00,3.90568750e-01,-1.56281250e-01,1.05156250e-01,,5.21190072e-03,1.28453523e-01,,5.21190072e-03,1.64828882e+03
5.21290072e-03,5.41328125e+00,3.89390625e-01,-1.51609375e-01,1.05164063e-01,,5.21290072e-03,1.28480986e-01,,5.21290072e-03,1.64934619e+03
5.21390072e-03,5.40390625e+00,3.89085938e-01,-1.47234375e-01,1.05179688e-01,,5.21390072e-03,1.28508389e-01,,5.21390072e-03,1.65110474e+03
5.21490072e-03,5.38515625e+00,3.90203125e-01,-1.47640625e-01,1.05109375e-01,,5.21490072e-03,1.28535837e-01,,5.21490072e-03,1.65381921e+03
5.21590072e-03,5.37812500e+00,3.90162500e-01,-1.50187500e-01,1.05070313e-01,,5.21590072e-03,1.28563315e-01,,5.21590072e-03,1.65533350e+03
5.21690072e-03,5.37812500e+00,3.91137500e-01,-1.50328125e-01,1.05062500e-01,,5.21690072e-03,1.28590822e-01,,5.21690072e-03,1.65612988e+03
5.21790072e-03,5.37968750e+00,3.90507812e-01,-1.48421875e-01,1.04976563e-01,,5.21790072e-03,1.28618345e-01,,5.21790072e-03,1.65676025e+03
5.21890072e-03,5.38906250e+00,3.89573438e-01,-1.45687500e-01,1.04921875e-01,,5.21890072e-03,1.28645808e-01,,5.21890072e-03,1.65657324e+03
5.21990072e-03,5.38671875e+00,3.89146875e-01,-1.44937500e-01,1.04898438e-01,,5.21990072e-03,1.28673226e-01,,5.21990072e-03,1.65758496e+03
5.22090072e-03,5.37812500e+00,3.90792187e-01,-1.49875000e-01,1.04843750e-01,,5.22090072e-03,1.28700688e-01,,5.22090072e-03,1.65925220e+03
5.22190072e-03,5.37421875e+00,3.90832813e-01,-1.55078125e-01,1.04804688e-01,,5.22190072e-03,1.28728211e-01,,5.22190072e-03,1.66046289e+03
5.22290072e-03,5.37031250e+00,3.88598438e-01,-1.55031250e-01,1.04726563e-01,,5.22290072e-03,1.28755659e-01,,5.22290072e-03,1.66168774e+03
5.22390072e-03,5.36484375e+00,3.89228125e-01,-1.50500000e-01,1.04578125e-01,,5.22390072e-03,1.28783047e-01,,5.22390072e-03,1.66306104e+03
5.22490072e-03,5.36640625e+00,3.88395313e-01,-1.45453125e-01,1.04500000e-01,,5.22490072e-03,1.28810436e-01,,5.22490072e-03,1.66368408e+03
5.22590072e-03,5.36875000e+00,3.88984375e-01,-1.45468750e-01,1.04484375e-01,,5.22590072e-03,1.28837809e-01,,5.22590072e-03,1.66421350e+03
5.22690072e-03,5.35937500e+00,3.88639063e-01,-1.50109375e-01,1.04468750e-01,,5.22690072e-03,1.28865182e-01,,5.22690072e-03,1.66596313e+03
5.22790072e-03,5.35312500e+00,3.89614063e-01,-1.53937500e-01,1.04460938e-01,,5.22790072e-03,1.28892586e-01,,5.22790072e-03,1.66741321e+03
5.22890072e-03,5.34765625e+00,3.89146875e-01,-1.53265625e-01,1.04414063e-01,,5.22890072e-03,1.28920019e-01,,5.22890072e-03,1.66879126e+03
5.22990072e-03,5.34531250e+00,3.90101563e-01,-1.48968750e-01,1.04390625e-01,,5.22990072e-03,1.28947452e-01,,5.22990072e-03,1.66983350e+03
5.23090072e-03,5.35156250e+00,3.90650000e-01,-1.48968750e-01,1.04335938e-01,,5.23090072e-03,1.28974944e-01,,5.23090072e-03,1.66997876e+03
5.23190072e-03,5.35859375e+00,3.88903125e-01,-1.55578125e-01,1.04312500e-01,,5.23190072e-03,1.29002392e-01,,5.23190072e-03,1.67006104e+03
5.23290072e-03,5.35859375e+00,3.87704688e-01,-1.59359375e-01,1.04281250e-01,,5.23290072e-03,1.29029736e-01,,5.23290072e-03,1.67089575e+03
5.23390072e-03,5.35937500e+00,3.87501563e-01,-1.55484375e-01,1.04296875e-01,,5.23390072e-03,1.29057035e-01,,5.23390072e-03,1.67164941e+03
5.23490072e-03,5.35703125e+00,3.89735938e-01,-1.48078125e-01,1.04273438e-01,,5.23490072e-03,1.29084393e-01,,5.23490072e-03,1.67269556e+03
5.23590072e-03,5.35312500e+00,3.89878125e-01,-1.45562500e-01,1.04242188e-01,,5.23590072e-03,1.29111841e-01,,5.23590072e-03,1.67387659e+03
5.23690072e-03,5.35859375e+00,3.90995313e-01,-1.48578125e-01,1.04218750e-01,,5.23690072e-03,1.29139334e-01,,5.23690072e-03,1.67409204e+03
5.23790072e-03,5.37812500e+00,3.90000000e-01,-1.50609375e-01,1.04187500e-01,,5.23790072e-03,1.29166827e-01,,5.23790072e-03,1.67287158e+03
5.23890072e-03,5.40000000e+00,3.90690625e-01,-1.48765625e-01,1.04148438e-01,,5.23890072e-03,1.29194319e-01,,5.23890072e-03,1.67140955e+03
5.23990072e-03,5.40937500e+00,3.90954688e-01,-1.44546875e-01,1.04109375e-01,,5.23990072e-03,1.29221842e-01,,5.23990072e-03,1.67122046e+03
5.24090072e-03,5.42421875e+00,3.92031250e-01,-1.43843750e-01,1.04093750e-01,,5.24090072e-03,1.29249409e-01,,5.24090072e-03,1.67045435e+03
5.24190072e-03,5.44140625e+00,3.93432813e-01,-1.48171875e-01,1.04039063e-01,,5.24190072e-03,1.29277065e-01,,5.24190072e-03,1.66945630e+03
5.24290072e-03,5.45078125e+00,3.92660938e-01,-1.51578125e-01,1.03992188e-01,,5.24290072e-03,1.29304752e-01,,5.24290072e-03,1.66928418e+03
5.24390072e-03,5.45703125e+00,3.92010938e-01,-1.50531250e-01,1.03921875e-01,,5.24390072e-03,1.29332379e-01,,5.24390072e-03,1.66944043e+03
5.24490072e-03,5.46250000e+00,3.89735938e-01,-1.46609375e-01,1.03843750e-01,,5.24490072e-03,1.29359901e-01,,5.24490072e-03,1.66966406e+03
5.24590072e-03,5.46640625e+00,3.89370313e-01,-1.43375000e-01,1.03804688e-01,,5.24590072e-03,1.29387334e-01,,5.24590072e-03,1.67002979e+03
5.24690072e-03,5.45859375e+00,3.89959375e-01,-1.47171875e-01,1.03750000e-01,,5.24690072e-03,1.29414767e-01,,5.24690072e-03,1.67160522e+03
5.24790072e-03,5.43593750e+00,3.91198438e-01,-1.55078125e-01,1.03734375e-01,,5.24790072e-03,1.29442275e-01,,5.24790072e-03,1.67474194e+03
5.24890072e-03,5.41171875e+00,3.89614063e-01,-1.59234375e-01,1.03718750e-01,,5.24890072e-03,1.29469767e-01,,5.24890072e-03,1.67807178e+03
5.24990072e-03,5.39375000e+00,3.89004688e-01,-1.54375000e-01,1.03656250e-01,,5.24990072e-03,1.29497185e-01,,5.24990072e-03,1.68075537e+03
5.25090072e-03,5.37890625e+00,3.89004688e-01,-1.46828125e-01,1.03617188e-01,,5.25090072e-03,1.29524589e-01,,5.25090072e-03,1.68308398e+03
5.25190072e-03,5.36796875e+00,3.90873438e-01,-1.46406250e-01,1.03578125e-01,,5.25190072e-03,1.29552051e-01,,5.25190072e-03,1.68498853e+03
5.25290072e-03,5.34765625e+00,3.90345313e-01,-1.52406250e-01,1.03531250e-01,,5.25290072e-03,1.29579544e-01,,5.25290072e-03,1.68787451e+03
5.25390072e-03,5.33671875e+00,3.90853125e-01,-1.58406250e-01,1.03507813e-01,,5.25390072e-03,1.29607052e-01,,5.25390072e-03,1.68982568e+03
5.25490072e-03,5.32890625e+00,3.90792187e-01,-1.58171875e-01,1.03523438e-01,,5.25490072e-03,1.29634574e-01,,5.25490072e-03,1.69147021e+03
5.25590072e-03,5.31718750e+00,3.91584375e-01,-1.52828125e-01,1.03484375e-01,,5.25590072e-03,1.29662126e-01,,5.25590072e-03,1.69350244e+03
5.25690072e-03,5.30078125e+00,3.92600000e-01,-1.48421875e-01,1.03453125e-01,,5.25690072e-03,1.29689723e-01,,5.25690072e-03,1.69599207e+03
5.25790072e-03,5.29921875e+00,3.92498438e-01,-1.51781250e-01,1.03398438e-01,,5.25790072e-03,1.29717380e-01,,5.25790072e-03,1.69694849e+03
5.25890072e-03,5.30625000e+00,3.91665625e-01,-1.58796875e-01,1.03320313e-01,,5.25890072e-03,1.29744992e-01,,5.25890072e-03,1.69704688e+03
5.25990072e-03,5.30781250e+00,3.89492188e-01,-1.56875000e-01,1.03265625e-01,,5.25990072e-03,1.29772484e-01,,5.25990072e-03,1.69772229e+03
5.26090072e-03,5.31171875e+00,3.89390625e-01,-1.48109375e-01,1.03242188e-01,,5.26090072e-03,1.29799917e-01,,5.26090072e-03,1.69812793e+03
5.26190072e-03,5.30234375e+00,3.91096875e-01,-1.45046875e-01,1.03210938e-01,,5.26190072e-03,1.29827395e-01,,5.26190072e-03,1.69987109e+03
5.26290072e-03,5.28750000e+00,3.91929688e-01,-1.53890625e-01,1.03148438e-01,,5.26290072e-03,1.29854962e-01,,5.26290072e-03,1.70219360e+03
5.26390072e-03,5.28359375e+00,3.92275000e-01,-1.65031250e-01,1.03117188e-01,,5.26390072e-03,1.29882574e-01,,5.26390072e-03,1.70344141e+03
5.26490072e-03,5.28593750e+00,3.90751562e-01,-1.64437500e-01,1.02984375e-01,,5.26490072e-03,1.29910141e-01,,5.26490072e-03,1.70407288e+03
5.26590072e-03,5.28437500e+00,3.90467188e-01,-1.52406250e-01,1.02882813e-01,,5.26590072e-03,1.29937649e-01,,5.26590072e-03,1.70507349e+03
5.26690072e-03,5.28828125e+00,3.89532813e-01,-1.41625000e-01,1.02812500e-01,,5.26690072e-03,1.29965112e-01,,5.26690072e-03,1.70544995e+03
5.26790072e-03,5.30781250e+00,3.90792187e-01,-1.43171875e-01,1.02789063e-01,,5.26790072e-03,1.29992574e-01,,5.26790072e-03,1.70419128e+03
5.26890072e-03,5.30859375e+00,3.91198438e-01,-1.54250000e-01,1.02796875e-01,,5.26890072e-03,1.30020112e-01,,5.26890072e-03,1.70489880e+03
5.26990072e-03,5.31406250e+00,3.92864063e-01,-1.59625000e-01,1.02773438e-01,,5.26990072e-03,1.30047724e-01,,5.26990072e-03,1.70516675e+03
5.27090072e-03,5.33359375e+00,3.91442188e-01,-1.51875000e-01,1.02734375e-01,,5.27090072e-03,1.30075350e-01,,5.27090072e-03,1.70397876e+03
5.27190072e-03,5.35546875e+00,3.90345313e-01,-1.42906250e-01,1.02734375e-01,,5.27190072e-03,1.30102873e-01,,5.27190072e-03,1.70250488e+03
5.27290072e-03,5.37578125e+00,3.90000000e-01,-1.42078125e-01,1.02734375e-01,,5.27290072e-03,1.30130351e-01,,5.27290072e-03,1.70116589e+03
5.27390072e-03,5.39140625e+00,3.91665625e-01,-1.48203125e-01,1.02718750e-01,,5.27390072e-03,1.30157873e-01,,5.27390072e-03,1.70032434e+03
5.27490072e-03,5.41484375e+00,3.92559375e-01,-1.51656250e-01,1.02695313e-01,,5.27490072e-03,1.30185485e-01,,5.27490072e-03,1.69870276e+03
5.27590072e-03,5.43515625e+00,3.91523438e-01,-1.46687500e-01,1.02773438e-01,,5.27590072e-03,1.30213097e-01,,5.27590072e-03,1.69739941e+03
5.27690072e-03,5.45156250e+00,3.89715625e-01,-1.39625000e-01,1.02757813e-01,,5.27690072e-03,1.30240604e-01,,5.27690072e-03,1.69646692e+03
5.27790072e-03,5.46015625e+00,3.90446875e-01,-1.37718750e-01,1.02695313e-01,,5.27790072e-03,1.30268067e-01,,5.27790072e-03,1.69631580e+03
5.27890072e-03,5.47343750e+00,3.89614063e-01,-1.40437500e-01,1.02679688e-01,,5.27890072e-03,1.30295530e-01,,5.27890072e-03,1.69568384e+03
5.27990072e-03,5.49062500e+00,3.89370313e-01,-1.45109375e-01,1.02679688e-01,,5.27990072e-03,1.30322963e-01,,5.27990072e-03,1.69466858e+03
5.28090072e-03,5.49843750e+00,3.89390625e-01,-1.47109375e-01,1.02648438e-01,,5.28090072e-03,1.30350381e-01,,5.28090072e-03,1.69463757e+03
5.28190072e-03,5.50156250e+00,3.89614063e-01,-1.45312500e-01,1.02609375e-01,,5.28190072e-03,1.30377814e-01,,5.28190072e-03,1.69509033e+03
5.28290072e-03,5.49453125e+00,3.90162500e-01,-1.42937500e-01,1.02531250e-01,,5.28290072e-03,1.30405277e-01,,5.28290072e-03,1.69657910e+03
5.28390072e-03,5.48125000e+00,3.91178125e-01,-1.42640625e-01,1.02507813e-01,,5.28390072e-03,1.30432785e-01,,5.28390072e-03,1.69870508e+03
5.28490072e-03,5.47187500e+00,3.91198438e-01,-1.48187500e-01,1.02492188e-01,,5.28490072e-03,1.30460337e-01,,5.28490072e-03,1.70044214e+03
5.28590072e-03,5.46796875e+00,3.89431250e-01,-1.55625000e-01,1.02437500e-01,,5.28590072e-03,1.30487815e-01,,5.28590072e-03,1.70164978e+03
5.28690072e-03,5.46796875e+00,3.87968750e-01,-1.55109375e-01,1.02273438e-01,,5.28690072e-03,1.30515188e-01,,5.28690072e-03,1.70247327e+03
5.28790072e-03,5.46953125e+00,3.88009375e-01,-1.47203125e-01,1.02187500e-01,,5.28790072e-03,1.30542517e-01,,5.28790072e-03,1.70311353e+03
5.28890072e-03,5.46796875e+00,3.88415625e-01,-1.41250000e-01,1.02187500e-01,,5.28890072e-03,1.30569860e-01,,5.28890072e-03,1.70403894e+03
5.28990072e-03,5.45390625e+00,3.88293750e-01,-1.47906250e-01,1.02250000e-01,,5.28990072e-03,1.30597204e-01,,5.28990072e-03,1.70625513e+03
5.29090072e-03,5.43750000e+00,3.88639063e-01,-1.60937500e-01,1.02226563e-01,,5.29090072e-03,1.30624563e-01,,5.29090072e-03,1.70876477e+03
5.29190072e-03,5.43046875e+00,3.88293750e-01,-1.63718750e-01,1.02156250e-01,,5.29190072e-03,1.30651921e-01,,5.29190072e-03,1.71034998e+03
5.29290072e-03,5.42109375e+00,3.87379688e-01,-1.52437500e-01,1.02132813e-01,,5.29290072e-03,1.30679220e-01,,5.29290072e-03,1.71215430e+03
5.29390072e-03,5.40937500e+00,3.87379688e-01,-1.41500000e-01,1.02140625e-01,,5.29390072e-03,1.30706504e-01,,5.29390072e-03,1.71414160e+03
5.29490072e-03,5.39765625e+00,3.88395313e-01,-1.44875000e-01,1.02101563e-01,,5.29490072e-03,1.30733818e-01,,5.29490072e-03,1.71610864e+03
5.29590072e-03,5.38906250e+00,3.90020313e-01,-1.56921875e-01,1.02093750e-01,,5.29590072e-03,1.30761236e-01,,5.29590072e-03,1.71779419e+03
5.29690072e-03,5.37421875e+00,3.90203125e-01,-1.61125000e-01,1.02078125e-01,,5.29690072e-03,1.30788699e-01,,5.29690072e-03,1.72016748e+03
5.29790072e-03,5.35703125e+00,3.90345313e-01,-1.54703125e-01,1.02039063e-01,,5.29790072e-03,1.30816177e-01,,5.29790072e-03,1.72277637e+03
5.29890072e-03,5.33593750e+00,3.88760938e-01,-1.48875000e-01,1.02000000e-01,,5.29890072e-03,1.30843610e-01,,5.29890072e-03,1.72575537e+03
5.29990072e-03,5.32343750e+00,3.87806250e-01,-1.50750000e-01,1.02000000e-01,,5.29990072e-03,1.30870953e-01,,5.29990072e-03,1.72783801e+03
5.30090072e-03,5.33593750e+00,3.89390625e-01,-1.56093750e-01,1.01945313e-01,,5.30090072e-03,1.30898312e-01,,5.30090072e-03,1.72736255e+03
5.30190072e-03,5.36328125e+00,3.90914063e-01,-1.55546875e-01,1.01875000e-01,,5.30190072e-03,1.30925789e-01,,5.30190072e-03,1.72536963e+03
5.30290072e-03,5.38906250e+00,3.90934375e-01,-1.45921875e-01,1.01851563e-01,,5.30290072e-03,1.30953312e-01,,5.30290072e-03,1.72351050e+03
5.30390072e-03,5.40781250e+00,3.89979688e-01,-1.37125000e-01,1.01812500e-01,,5.30390072e-03,1.30980805e-01,,5.30390072e-03,1.72232776e+03
5.30490072e-03,5.42890625e+00,3.90548438e-01,-1.37250000e-01,1.01796875e-01,,5.30490072e-03,1.31008297e-01,,5.30490072e-03,1.72088025e+03
5.30590072e-03,5.45156250e+00,3.89857813e-01,-1.44796875e-01,1.01765625e-01,,5.30590072e-03,1.31035775e-01,,5.30590072e-03,1.71929211e+03
