Time,r,z,a
7.573999999999999,-8.62346289846326,13.734895147886585,68.78237202656902
7.575,-8.658791048071363,13.723567325613867,68.77314070576757
7.5760000000000005,-8.674373581415946,13.659256960686013,68.8191453332027
7.577,-8.719908697691844,13.581846158402925,68.85988374370847
7.578,-8.81461642722131,13.539187922539412,68.84428669600513
7.579000000000001,-8.921398013161767,13.527147914557712,68.79583160999708
7.58,-8.987248932987836,13.5307264944286,68.75650275185411
7.581,-8.99784259686224,13.541475634061625,68.7416872417279
7.581999999999999,-8.981251280751897,13.5627140163425,68.73315992403255
7.582999999999999,-8.969161724577255,13.60788179594931,68.70213790050516
7.5840000000000005,-8.991490095333129,13.652212243890231,68.65283531352608
7.585,-9.079162170630436,13.654538967999992,68.60251177316364
7.586,-9.22280657729414,13.628390251846584,68.54420521461188
7.587000000000001,-9.382368555854752,13.601254251761585,68.47659366416977
7.587999999999999,-9.502948626280343,13.561763033586903,68.44018571442035
7.589,-9.55951961251606,13.504972434644845,68.45404292032049
7.590000000000001,-9.596630377152596,13.475443131288172,68.45663630998008
7.590999999999999,-9.628591689761125,13.48977607354723,68.42641147962867
7.592,-9.649593586188704,13.501310063216806,68.40481907896954
7.593000000000001,-9.638986515537196,13.51191037225501,68.40235610230897
7.594,-9.567716320321237,13.551136696953668,68.41161546847718
7.595,-9.474859624558896,13.655701396169079,68.37919540075059
7.595999999999999,-9.344146409360627,13.848916868787779,68.29354703839975
7.5969999999999995,-9.164893724749822,14.076281151232966,68.20306670744581
7.598000000000001,-9.018904235673235,14.253888343409928,68.13245819573456
7.599,-8.923545569840234,14.38920000270117,68.06840993129262
7.6,-8.863699173758752,14.463414954111197,68.03664139453218
7.601,-8.856139648484225,14.443216610085186,68.05781255211433
7.601999999999999,-8.891544124363588,14.412626914867223,68.06532044877554
7.603000000000001,-8.92670866058989,14.40495063018804,68.05335637451459
7.604,-8.913871036001922,14.390688285650905,68.07224154882744
7.6049999999999995,-8.857782401292262,14.374666081359583,68.11535212036588
7.606,-8.818045215579001,14.340365315551816,68.16539282289375
7.606999999999999,-8.842626650191702,14.273517520970442,68.20936723955495
7.6080000000000005,-8.91665806925654,14.1918540293236,68.23946564355222
7.609,-9.002059294204011,14.093830530602373,68.27656941409137
7.609999999999999,-9.076655504819062,14.004216022070565,68.31156863135483
7.611,-9.116398855388612,13.929736642579059,68.3522887151975
7.612000000000001,-9.128470661496664,13.875708552572675,68.39083793643569
7.6129999999999995,-9.153502989392642,13.860005945766178,68.39017213233402
7.614,-9.211022017086925,13.856769683168746,68.36110001677861
7.615,-9.272437418055409,13.858294540225598,68.32575569222399
7.616,-9.309362353657406,13.896922965270077,68.27311459552782
7.617000000000001,-9.333525450354706,13.947375554904044,68.21774799968867
7.618,-9.342042601797568,13.97171655916788,68.1927806111919
7.619,-9.370092849918283,13.975817306991773,68.17376722452407
7.62,-9.444619398690278,13.964921974519326,68.14117793733709
7.6209999999999996,-9.506252734297668,13.950787993918016,68.11825463112334
7.622,-9.523059534979478,13.979720097750574,68.08488140986842
7.623,-9.51972540883322,14.082298580675396,68.0018734804427
7.624,-9.54059324720979,14.249898750769253,67.85116523154181
7.625,-9.552272284178434,14.418092593842525,67.70470295612995
7.626000000000001,-9.554650247504009,14.490396705953955,67.64307233269523
7.626999999999999,-9.599185481019187,14.482474874805867,67.62512042060743
7.628,-9.65634262161604,14.414898710432876,67.64966116590001
7.6290000000000004,-9.666910682699628,14.275177787216561,67.75964434810194
7.63,-9.636547418322802,14.113770117801192,67.91019154338699
7.631,-9.642559458261706,14.016994529723956,67.98662030775708
7.631999999999999,-9.695013230218233,13.984885425226972,67.98323468191347
7.633,-9.76417309003317,13.925262770116293,67.99258928146571
7.634,-9.805779051366786,13.824198442871834,68.05120165344682
7.635,-9.818489277443565,13.74704076226732,68.10669181567111
7.635999999999999,-9.84342610579033,13.72650906315838,68.10887545007367
7.6370000000000005,-9.901409027348546,13.692680986963257,68.10244356903625
7.638,-10.008656666361734,13.58112547638785,68.12931010685993
7.639,-10.100411328504709,13.452848697651746,68.17747203637644
7.640000000000001,-10.143798129565583,13.424271939769614,68.174194889805
7.640999999999999,-10.20721821452789,13.51114583941226,68.06664931052164
7.642,-10.343192130520798,13.589784218458641,67.92183093674457
7.643000000000001,-10.49980634844737,13.591474521979494,67.82518957785811
7.644,-10.629956042389091,13.55102158151203,67.77716192476603
7.645,-10.787123837464872,13.475460773856245,67.73876934420545
7.645999999999999,-11.005952968688353,13.432487224053402,67.63443885809221
7.647,-11.305082733793524,13.467239766584477,67.41672833205973
7.648000000000001,-11.655874304807607,13.491046386508318,67.17115431632229
7.648999999999999,-12.040930093752172,13.44754827022539,66.94949995145097
7.6499999999999995,-12.353567663399387,13.339507327605451,66.81888095420344
7.651000000000001,-12.473659383654192,13.301935480049623,66.76449436031928
7.652,-12.430655244844788,13.415056143755544,66.71107107684267
7.6530000000000005,-12.267340043021827,13.597820159142552,66.68638908321162
7.654,-12.120432548024773,13.84603671790805,66.59843436158553
7.654999999999999,-12.078734282896113,14.127611956256096,66.41276670767378
7.656000000000001,-12.100790304855307,14.328151219733689,66.24566601082202
7.657,-12.12678477450202,14.415514262462402,66.16211369557745
7.6579999999999995,-12.123170934957813,14.397896330994715,66.17792008633805
7.659,-12.051851161663322,14.285115763816542,66.31011907987305
7.659999999999999,-11.905208202050632,14.1569495890394,66.50261629308685
7.6610000000000005,-11.720038998070565,14.109699139966366,66.65761945829652
7.662000000000001,-11.525682845491596,14.141701127064945,66.75639630385243
7.662999999999999,-11.372848045642316,14.212673334401128,66.79720472071206
7.664,-11.28743551542767,14.287485180678878,66.79180312872643
7.665000000000001,-11.267166668771175,14.306399935632085,66.78950511764927
7.666,-11.296341521767209,14.249814804844902,66.8158158349411
7.667,-11.357672690436598,14.131365596109134,66.87012899786691
7.668,-11.456465533303858,13.974313899843692,66.92980211820735
7.669,-11.584283337333373,13.815465657422537,66.97050439499094
7.670000000000001,-11.700776922789396,13.692361379441008,66.98919933089901
7.670999999999999,-11.780588357656717,13.638154082645606,66.9783044961208
7.672,-11.84224599726444,13.631436933871196,66.94301068445148
7.673,-11.889277619123568,13.650299723144881,66.89791158909333
7.6739999999999995,-11.911954520487479,13.720786754339054,66.82984178230117
7.675000000000001,-11.921360818216302,13.851442784522922,66.72484443373969
7.676,-11.908014519505969,14.015211432564321,66.60905219146532
7.677,-11.871932815254034,14.195129567363725,66.49474420052104
7.678,-11.853461330093346,14.376664265452016,66.36688375752614
7.679000000000001,-11.837975304318922,14.501269939662393,66.2803715536707
7.68,-11.801272484225663,14.518445502904266,66.29023538181886
7.681,-11.75968007729554,14.458418132142713,66.36304932656056
7.6819999999999995,-11.725091552266852,14.393045097160515,66.43558460177277
7.683,-11.698657096869137,14.36801320249769,66.47168703693521
7.684000000000001,-11.68095612692486,14.371480318885817,66.48016785726
7.684999999999999,-11.664376442780135,14.399698312787951,66.46870243889565
7.686,-11.6337089310657,14.477773968503856,66.42719400370946
7.687,-11.56094463444383,14.516900258234083,66.44209510887093
7.688,-11.39256857887809,14.497345860527851,66.56189663158912
7.689,-11.196034564818806,14.49453001296511,66.68490812817572
7.69,-11.068120127587955,14.565048906131695,66.70672438307656
7.691,-11.030442943031012,14.689974293903699,66.6297518722524
7.692,-11.056961207045779,14.830671325713562,66.50121076649994
7.693000000000001,-11.099166470321828,14.949733713979517,66.38049317369517
7.693999999999999,-11.113248790888044,15.0061023411372,66.32682656426985
7.695,-11.070000896329859,15.033371330576037,66.33058186745689
7.696,-11.012976017757712,15.043081316749339,66.3565041832268
7.697,-10.965659238535792,15.015897762067192,66.40637560515594
7.698,-10.910059068506694,14.958362413141641,66.48562734086856
7.698999999999999,-10.84701705931828,14.915759270356157,66.55717880322109
7.7,-10.787392324935256,14.889635226899554,66.613345318895
7.7010000000000005,-10.737404185689698,14.844796509379742,66.67897841135054
7.702,-10.680266071006695,14.768392784225007,66.77437219801068
7.702999999999999,-10.613700778916513,14.678180095862853,66.88647976921776
7.704000000000001,-10.56080869826817,14.59455681528518,66.98523469495082
7.705,-10.515897343934586,14.519903171035171,67.07204180492359
7.706,-10.466298031760614,14.444067660597625,67.16255385225905
7.707,-10.41024643515069,14.372419744630978,67.25346005114163
7.707999999999999,-10.348359454188227,14.322209197930233,67.33041540662701
7.7090000000000005,-10.293271387989208,14.293017138278197,67.38631853410789
7.71,-10.251298065183526,14.283873539633761,67.41824367938501
7.711,-10.226063237581144,14.287407709293394,67.4300714745169
7.712,-10.212992447188341,14.297646347532984,67.42934532222975
7.712999999999999,-10.192580366143961,14.31800688848108,67.42461904313608
7.714,-10.16812387276955,14.359155840009581,67.4052252208314
7.715000000000001,-10.145277818936876,14.441600685097924,67.35102007561815
7.716,-10.124065066179394,14.553979175285743,67.27106874910714
7.717,-10.101181292676237,14.66951209037168,67.18909186826586
7.718000000000001,-10.063155638007231,14.776958065372343,67.1219242908939
7.719,-10.016942411374774,14.887538847200219,67.05625601498689
7.720000000000001,-9.974758757074655,15.014292848381626,66.97432936063679
7.720999999999999,-9.930284708138162,15.117364274566528,66.91284276082548
7.7219999999999995,-9.879215327541761,15.165347054884851,66.90064512798756
7.723000000000001,-9.826164005318358,15.18827839097717,66.91029852260579
7.723999999999999,-9.804597225588108,15.21475158343316,66.89975711484534
7.7250000000000005,-9.847059922115314,15.24065063444202,66.85497255800236
7.726,-9.8990543436768,15.27679007831698,66.79638519425248
7.726999999999999,-9.930091276161948,15.329621911700272,66.73516984178093
7.728000000000001,-9.96438439377488,15.380538287857856,66.67379159861031
7.729000000000001,-9.98912207494963,15.383902956769942,66.65750753001215
7.7299999999999995,-10.011390580239922,15.305540407518585,66.71100034128983
7.731,-10.077280011759553,15.183392995496835,66.77674575463782
7.731999999999999,-10.164691018306977,15.03603615493693,66.85052819638486
7.733,-10.20311245579102,14.845607929705945,66.98623918810773
7.734,-10.213294166440193,14.60620286519821,67.17719046082897
7.734999999999999,-10.269371000934003,14.318698699546376,67.37941223445667
7.736,-10.423820074044668,14.066766748262287,67.49200320750332
7.737000000000001,-10.606140169607622,13.922945375926057,67.49746826203749
7.7379999999999995,-10.713044732463933,13.840241214429206,67.49795428204582
7.739,-10.74126572224207,13.787133784701677,67.52259037176634
7.74,-10.738958792933959,13.784709494695356,67.52592057333268
7.741,-10.760023565777374,13.8231964596376,67.48261242371392
7.742,-10.816558194547817,13.863663578998178,67.41594190729342
7.743,-10.881270953412999,13.863269674713859,67.37637087216625
7.744,-10.915004405029443,13.841970813548405,67.3722526349809
7.745,-10.91127494553472,13.852892449158231,67.36598315343329
7.7459999999999996,-10.887638958426988,13.880471406424714,67.35890682090162
7.747,-10.862865234458862,13.906201415051973,67.35391604638558
7.748,-10.850868500391813,13.936345226279194,67.33752380103995
7.749,-10.851507467838212,13.977660760126062,67.30451428613172
7.75,-10.849739004733442,14.030678146744883,67.26368793327151
7.751000000000001,-10.832482894805402,14.083547867864269,67.232360702314
7.752,-10.79056960555082,14.123778524402283,67.22593146692057
7.753,-10.727305292294496,14.171310930721289,67.22639225342051
7.7540000000000004,-10.663136620303758,14.244650306721446,67.20639033405413
7.755,-10.593228475567125,14.332046771212378,67.17798961430599
7.756,-10.506352037172048,14.418517057056661,67.1596786112575
7.756999999999999,-10.441284842772053,14.492773861834204,67.13772345477301
7.758,-10.42247775189429,14.543173456888868,67.10776881755972
7.759,-10.412070656433126,14.56906401101875,67.0927712498076
7.76,-10.39715304121579,14.62533965861212,67.05560389725429
7.760999999999999,-10.410437492900632,14.737527665047569,66.95638809795463
7.7620000000000005,-10.421709192391024,14.8498693230158,66.85804196340942
7.763,-10.395912235593594,14.915150924289769,66.81933119204614
7.764,-10.375725418582237,14.930517829063984,66.81824979255816
7.765000000000001,-10.384028107930925,14.922465737782726,66.82012036779125
7.765999999999999,-10.40211172195316,14.913226755334264,66.81736376286395
7.767,-10.42979598243211,14.90107415622303,66.81146912902489
7.768000000000001,-10.479679046234411,14.893187964668098,66.78926907938566
7.769,-10.534504104340682,14.903943896802335,66.7488816670484
7.77,-10.565654070450307,14.93095548587765,66.70884154413169
7.770999999999999,-10.612394055841035,14.984510995940427,66.63812435005863
7.772,-10.695775792312244,15.014134873459884,66.56568781326907
7.773000000000001,-10.785953732190494,14.95437035162297,66.56172484947537
7.774,-10.911439636626861,14.846930519246436,66.57472223310913
7.7749999999999995,-11.05155694065759,14.771300095011801,66.55201319087926
7.776000000000001,-11.137716524917096,14.740751156157815,66.52465226207693
7.776999999999999,-11.131754910805482,14.774515995335918,66.50128949654385
7.7780000000000005,-11.068931740875232,14.931634371291784,66.41304342066465
7.779,-11.009656544021547,15.096078325822175,66.31567186017452
7.779999999999999,-10.964531177900252,15.163110982681173,66.2879483053233
7.781000000000001,-10.981945336548687,15.1834311723492,66.26127791068961
7.781999999999999,-11.062887275595426,15.188815583091252,66.20937484569268
7.783,-11.114013375945062,15.163019899349543,66.20004080353482
7.784,-11.132889478355404,15.09488542523176,66.24375319691728
7.784999999999999,-11.11607638164849,15.024378239429781,66.31045491179374
7.786,-11.026977561997706,14.977182668805893,66.40133782102646
7.787000000000001,-10.907304865279945,14.95053569508632,66.49357362983848
7.787999999999999,-10.79678136138247,14.931139734280409,66.57421856392236
7.789,-10.708640282555754,14.901347169333906,66.64992849708233
7.790000000000001,-10.614725503428168,14.846301077973253,66.74938211426917
7.7909999999999995,-10.530233043911263,14.752951442122885,66.8744549264659
7.792000000000001,-10.516482627810685,14.64912391867397,66.96688494891384
7.793,-10.563912157141694,14.564905262547764,67.00742638278788
7.794,-10.618140836704276,14.486042654177794,67.03919972254172
7.795000000000001,-10.649695417382233,14.4135914932967,67.07884958439757
7.795999999999999,-10.665474158121345,14.395125681615092,67.08430904466566
7.797,-10.669532955916425,14.39848793571024,67.07919119201982
7.798,-10.685784189008492,14.361224846145236,67.09942004247898
7.7989999999999995,-10.746831314795093,14.292044411387698,67.11825185375494
7.8,-10.857005832512153,14.206171136941979,67.12012656590416
7.801000000000001,-11.003277367710234,14.121075946768153,67.098131418057
7.802,-11.130026908830638,14.03564668950239,67.0869634906911
7.803,-11.167824277505451,13.967423759288845,67.1167892825481
7.804000000000001,-11.141064797480576,13.92964240844969,67.16300859312477
7.805,-11.118010224504623,13.902177405066979,67.19885711663028
7.806,-11.116551290284109,13.873822298847417,67.22190511417173
7.8069999999999995,-11.134278669136103,13.835327898394203,67.24082041483717
7.808,-11.159059267362167,13.763422119350864,67.28118536222195
7.809,-11.167613939399548,13.695620000925153,67.32839542347068
7.81,-11.164391921339044,13.685579266454733,67.33821280754192
7.811,-11.159779962224546,13.717120107933344,67.31667246074038
7.812,-11.142641374960212,13.757390188262926,67.2962082704555
7.812999999999999,-11.100866389642531,13.782939321303267,67.3025806701818
7.814,-11.024756249451336,13.786627075004471,67.34734194334851
7.815,-10.92019131780804,13.785173367607136,67.41359663852455
7.816,-10.831882650981916,13.808288222916401,67.45011380630135
7.817000000000001,-10.809668364474895,13.850112725586127,67.43086363359393
7.8180000000000005,-10.834950706449815,13.866749731656034,67.40219033710218
7.819,-10.86800170623625,13.8191304863892,67.4192767928448
7.82,-10.889402698899202,13.728756718860998,67.47693371054984
7.821,-10.91236727191957,13.666966269897195,67.51098268913404
7.821999999999999,-10.981567421283593,13.668734443818074,67.46634309894779
7.823,-11.0982108237028,13.69968359345978,67.36901551108772
7.823999999999999,-11.212368754353806,13.708643775441736,67.28999923078581
7.825,-11.295493973472645,13.682160543669474,67.25768613603337
7.826000000000001,-11.34674135775196,13.64527022412054,67.25339641145412
7.826999999999999,-11.38386094226277,13.631522127783237,67.24019466680392
7.828,-11.421428589541568,13.643694817291454,67.2067586063308
7.829000000000001,-11.458480699520537,13.629252802583718,67.19400910092278
7.83,-11.497554857833295,13.571283730892434,67.21310848368182
7.8309999999999995,-11.549470975368038,13.514928420343185,67.22238570511024
7.831999999999999,-11.633446468446156,13.487757674604916,67.18829924395017
7.832999999999999,-11.766965982387184,13.48810097133117,67.10054871669296
7.8340000000000005,-11.900048866096348,13.50072076231617,67.0033163022318
7.835,-11.983788292439014,13.499782119554775,66.94853747993119
7.835999999999999,-12.025154512844633,13.472501274591016,66.94141113897201
7.837000000000001,-11.997036195248926,13.440194935597669,66.9842369748884
7.837999999999999,-11.9051997489976,13.416649841423746,67.06287999619481
7.839,-11.811771735228414,13.416176144131363,67.12510884353418
7.84,-11.757121956518683,13.45523686971399,67.13177916185933
7.840999999999999,-11.732074480132427,13.505322191062398,67.1104695675997
7.842,-11.677756512169065,13.564792934944718,67.10101666223936
7.843000000000001,-11.583940040930969,13.649089821310106,67.0978962179839
7.844,-11.490369795296614,13.729672405585687,67.096578472332
7.845,-11.391930338837536,13.78746985919129,67.11507892209096
7.845999999999999,-11.290004860613854,13.833309113551485,67.14433841091989
7.8469999999999995,-11.227959948787996,13.89363895351625,67.13662159662256
7.848000000000001,-11.234556218765716,13.958313447440728,67.08213830476382
7.849,-11.27401537481446,13.999516395005108,67.02529883515251
7.85,-11.30457243451942,14.005635992754804,67.00135567636147
7.851,-11.31632842635223,13.996513872899243,67.0010642079225
7.851999999999999,-11.292082235288849,13.989504412406527,67.02175328589388
7.853000000000001,-11.239598934169686,13.985627039897757,67.0576939079697
7.854,-11.196896556428799,13.995021163479754,67.07707864600155
7.8549999999999995,-11.175111928514267,14.011002912807601,67.07818844989366
7.856,-11.156771975107011,14.00914080561774,67.09107521328662
7.856999999999999,-11.131683404054481,13.971315350492894,67.13629299302576
7.8580000000000005,-11.117042268662928,13.920827109085632,67.18489247283948
7.859,-11.1191983471911,13.895591999727781,67.2032573512152
7.8599999999999985,-11.127270496195834,13.906632724248064,67.18959342343254
7.861,-11.129526785200214,13.943861067001954,67.15910237913064
7.862000000000001,-11.098551343015092,13.986958384270059,67.1446689541514
7.863,-11.020264879174384,14.019422406732307,67.16771347735933
7.864,-10.914371400905868,14.037384495052406,67.21878332231313
7.865,-10.822219728589832,14.054099551163981,67.26195743471376
7.866,-10.764994896783204,14.088953553564068,67.26913066535502
7.867000000000001,-10.73239209761078,14.14486044392593,67.24440040114109
7.868,-10.709238869857543,14.201725127204567,67.21301617023445
7.868999999999999,-10.678969037529585,14.22814764787089,67.21009934839068
7.87,-10.615227456930967,14.204866213801619,67.26694391498228
7.8709999999999996,-10.509236770599548,14.161447227030129,67.36507314830932
7.872000000000001,-10.389741647123548,14.139889934825229,67.45339865207666
7.873,-10.296439900013214,14.14808441079088,67.5018581812397
7.873999999999999,-10.236579340329294,14.174027546846775,67.51598977666657
7.875,-10.19585601612472,14.211103017762808,67.50969042918297
7.876000000000001,-10.18312158807334,14.254236902118192,67.48203108407846
7.877000000000001,-10.19020895596264,14.280352969147696,67.45665825762872
7.877999999999999,-10.191313021717786,14.29590468875622,67.4433559022051
7.8790000000000004,-10.192777590337466,14.31275942618547,67.42877928549224
7.88,-10.213683074803736,14.337493330556224,67.3965049789459
7.881000000000001,-10.239718851410592,14.376697772113927,67.34946796873706
7.882,-10.252153936973336,14.408457535288042,67.31638303701428
7.882999999999999,-10.266512719657927,14.44866974899506,67.27529010284165
7.884,-10.298063809528434,14.502482266454058,67.21314783009839
7.885,-10.353928912329074,14.54235594783109,67.14827850220091
7.886000000000001,-10.411925104545599,14.532577960494326,67.12252795945376
7.887,-10.472640609787277,14.511480123300155,67.10421120177428
7.887999999999999,-10.5435115874775,14.501152907441247,67.07099912877842
7.889,-10.573038238083,14.437355905332252,67.10512969811747
7.8900000000000015,-10.564806196631878,14.338807476108245,67.18942646040591
7.891,-10.54783196477584,14.282010564441936,67.24520952193527
7.8919999999999995,-10.520570473600321,14.27728288632117,67.2651977821564
7.893000000000001,-10.499026424614183,14.287177484904891,67.26999728285638
7.894,-10.492923267915355,14.302235223706635,67.26147212701702
7.895000000000001,-10.492011673504127,14.312792854245956,67.25349757711393
7.896,-10.475833252521197,14.33235472928681,67.24726853634239
7.896999999999999,-10.43495875638305,14.371906947348165,67.23936730995628
7.898000000000001,-10.390093113669472,14.434870634551396,67.21462608920027
7.899,-10.360642851933282,14.511454054280515,67.16954237618084
7.9,-10.343449057899205,14.586698479150476,67.11820168621156
7.901,-10.333518828374702,14.664948174806794,67.06003577634159
7.901999999999999,-10.326467119363569,14.721159392542733,67.01810752373527
7.9030000000000005,-10.328036576625523,14.742867387655775,66.99943116626258
7.904000000000002,-10.338509617958511,14.760354253522333,66.97909994450623
7.905,-10.33508944421343,14.81343308434016,66.93755626820902
7.906,-10.31406340848248,14.911109744724872,66.8693326704882
7.906999999999999,-10.278961806856513,15.005105582789781,66.81181016765319
7.908,-10.223239823650488,15.08507246548829,66.77710111478126
7.909000000000001,-10.142328693047729,15.183442216478014,66.74065310973731
7.909999999999998,-10.059344622766599,15.26349187420776,66.71983045938606
7.911,-10.00787117511572,15.287714051435454,66.72784395928687
7.912000000000001,-10.006431019141605,15.264810716111622,66.7477916969054
7.913,-10.063156472284849,15.214653881109722,66.7584866058856
7.914000000000001,-10.153285696260726,15.179064199302251,66.73820380147583
7.915,-10.216547602670701,15.165545202624108,66.71416925019616
7.9159999999999995,-10.277369186242485,15.126698702361027,66.71226282389378
7.917000000000001,-10.349069584301917,15.057599986893775,66.72885995275537
7.918000000000001,-10.35617142896315,14.95567773719579,66.80872233060782
7.918999999999999,-10.31843735434178,14.813520046247818,66.94700784922173
7.92,-10.3130858579737,14.690261532562905,67.05108572060598
7.920999999999999,-10.39402976529689,14.627933706599954,67.0552988521246
7.922000000000001,-10.537136358986045,14.55355969380112,67.03232506947829
7.923000000000001,-10.669508236005555,14.438662066922117,67.04691201266573
7.923999999999999,-10.779411274664895,14.316916691689958,67.0787887969266
7.925,-10.889365569830968,14.193301348601956,67.11067117844702
7.926000000000001,-11.013928678178013,14.066994228090074,67.1341960286946
7.927,-11.116912911284494,13.920191758707745,67.18546965883527
7.927999999999999,-11.1434139887121,13.785525042193177,67.27385050235783
7.929,-11.128114159246731,13.723220483943653,67.33190148340353
7.93,-11.110378019274714,13.723072081588171,67.34318241903011
7.931000000000001,-11.093452790099548,13.740868288961709,67.33998425423236
7.9319999999999995,-11.063665323663837,13.793883122885386,67.3173559103322
7.932999999999999,-11.014194468183371,13.87093411882454,67.28799014477093
7.934,-10.949387028028285,13.931625441716479,67.28053997047778
7.935,-10.863190307070646,14.00423090621232,67.27636078785889
7.936,-10.772049835760379,14.116877808726962,67.24265513285748
7.936999999999999,-10.694954777948452,14.25328885490949,67.18039560248742
7.937999999999999,-10.650881633176922,14.409916196176699,67.08110035898463
7.939,-10.645124595405822,14.558597760025327,66.96471662573808
7.940000000000001,-10.664007471618556,14.674401258572928,66.86001357077842
7.941,-10.688623667578728,14.780140164883061,66.75995561406953
7.941999999999999,-10.712225943073673,14.871554189226584,66.67201842377172
7.9430000000000005,-10.719406864883393,14.91651330472007,66.63132958799685
7.944,-10.713211644216038,14.890891691283306,66.65574860902478
7.945,-10.742523817593167,14.791889811471755,66.71881234256706
7.946,-10.816126686467582,14.728876180184118,66.72629238416815
7.946999999999999,-10.90080789630333,14.787370309536147,66.62899204007957
7.948,-10.972026392834389,14.910187343779969,66.48786749745804
7.949,-11.024601294458654,15.004703125832053,66.38057601330982
7.95,-11.052302184241695,14.996041188932622,66.37113436325342
7.951,-11.047928845969738,14.888266704385929,66.46038788845524
7.951999999999999,-11.01792831276667,14.795608052933025,66.55264891749273
7.953,-10.98546249922522,14.801601935728167,66.56720839954959
7.954000000000001,-10.980184700749357,14.849871424868315,66.5315637533198
7.955,-10.996543023380312,14.84261478814502,66.52766467892282
7.9559999999999995,-11.012125170546017,14.774803920775948,66.57279913635418
7.956999999999999,-10.996037658689461,14.713733412004565,66.63136382006394
7.958,-10.959587149567142,14.681983754625978,66.6786136588942
7.9590000000000005,-10.92223524679972,14.6749258280725,66.70659488105444
7.96,-10.88321384506655,14.672480646454387,66.73183008842904
7.960999999999999,-10.851069500628782,14.679293670871177,66.74548351823158
7.962000000000001,-10.855753259543127,14.714311024425854,66.71453233423817
7.962999999999999,-10.906892921225515,14.752262182302363,66.65362290013454
7.964,-10.950125070601477,14.76430871515837,66.61821415372498
7.965,-10.950591716602933,14.731464841218758,66.6443056434305
7.965999999999999,-10.920356734379606,14.688383944884011,66.69691790658096
7.9670000000000005,-10.90487553278304,14.663111001522005,66.72643618150948
7.968000000000001,-10.955813612593616,14.637465328094608,66.71653087772827
7.969,-11.059353124180639,14.59760109862013,66.68609136858656
7.97,-11.133646903747223,14.524666151575484,66.69907051016143
7.970999999999999,-11.120184869384161,14.440440276672263,66.77406170005453
7.9719999999999995,-11.036862490136919,14.362670249428453,66.88650695420652
7.973000000000001,-10.953500019882421,14.264029951380975,67.0155146545847
7.974,-10.908739360588237,14.162626042265613,67.12318342516467
7.975,-10.90930439783285,14.105378718522466,67.1681568188389
7.976000000000001,-10.948546817276412,14.074238586935369,67.16871094923101
7.976999999999999,-10.99651883395366,14.030626610613076,67.17356150118759
7.978000000000001,-11.04015910948484,13.976776244863167,67.1888970762136
7.979,-11.076150028423433,13.935171017955573,67.19915477423015
7.9799999999999995,-11.097492733714635,13.914153486137423,67.2023031767973
7.981,-11.104979938269913,13.901287901276836,67.20768748184871
7.981999999999999,-11.114546661347934,13.901681440107295,67.20140751774163
7.9830000000000005,-11.138783398904744,13.9277068235169,67.16594513383019
7.984,-11.183019167711029,13.95763667447896,67.1149353022654
7.984999999999999,-11.22583167920717,13.962993683243317,67.08395999423466
7.986,-11.249538104368403,13.952323281059797,67.07740441507313
7.987000000000001,-11.268039513564316,13.955325745103172,67.06344985424494
7.988,-11.297312962568611,13.977247929935487,67.02800122776804
7.989,-11.361577295016511,13.987508577535673,66.97957173546453
7.99,-11.451057441687174,13.95641526397582,66.94707105333441
7.991,-11.546519049300514,13.890960199116222,66.93675340894416
7.992000000000001,-11.665192510738489,13.811043493296395,66.92179105424671
7.993,-11.82720916475066,13.720302621950461,66.88565262934756
7.994,-12.010735505580632,13.632510881550976,66.83125980370073
7.995,-12.16398473832274,13.571936432658738,66.77474325979802
7.9959999999999996,-12.268536041704724,13.54844213321272,66.72221947709127
7.997000000000001,-12.34365269657482,13.548585010986102,66.67160897150063
7.998,-12.387952641659576,13.536436066036135,66.65070922291861
7.998999999999999,-12.414894071311908,13.510508181523306,66.65160971297745
8.0,-12.432957686821783,13.483084159817881,66.65955302335756
8.001000000000001,-12.427936248656938,13.472451252912503,66.67077355252587
8.002,-12.406770237150836,13.493171840471147,66.66987086695963
8.003,-12.412559798272053,13.540439412323837,66.6311366648752
8.004000000000001,-12.471935708368811,13.633270549877441,66.52257468693648
8.005,-12.560773088098825,13.714871130376416,66.40240040506464
8.006,-12.648176995344116,13.68534615394321,66.36495021045556
8.006999999999998,-12.745480079597288,13.550612111947736,66.39714132000472
8.008,-12.885593769303172,13.361334623554464,66.43757047932303
8.009,-13.031398181701963,13.199376608803652,66.45166095222814
8.01,-13.149538549630726,13.139067745207702,66.41114674646707
8.011000000000001,-13.190045606936136,13.16488813590071,66.36423914234156
8.012,-13.131730485631955,13.260902302774381,66.33736686769515
8.013,-13.026742705577124,13.407221394160665,66.30642861758764
8.014000000000001,-12.933898180829399,13.51278032339663,66.29489496900814
8.015,-12.88517177998957,13.534886941335428,66.3125492291064
8.015999999999998,-12.83182700054967,13.538809687423408,66.34644398715608
8.017,-12.765569574161994,13.596617253393742,66.34985878637765
8.018,-12.739637447814784,13.687278131640511,66.30133841809395
8.019,-12.741383992620026,13.753493908274036,66.25162778446287
8.020000000000001,-12.669984159040743,13.803987070217634,66.26290957418738
8.020999999999999,-12.49036607778106,13.872753943938116,66.3328484565525
8.022,-12.28920262439543,13.94825959004229,66.41025963778262
8.023000000000001,-12.15045521143343,14.006911915442027,66.45742350017125
