Time,r,z,a
2.981,2.9047925126771923,-1.305133865200793,81.81547586792007
2.9819999999999998,2.7471547214314693,-1.3741362284059964,81.92833767518286
2.983,2.599736710336378,-1.4902775238020893,82.00340892662675
2.984,2.474847395575558,-1.6149194032014713,82.04486306404868
2.9850000000000003,2.4018809458325396,-1.7359201266248667,82.03648000445843
2.9859999999999998,2.4017388819584977,-1.877598011626212,81.95143903613952
2.987,2.4816335413459285,-2.0551996828424604,81.7778344595771
2.988,2.633826478241159,-2.236354486967855,81.54481211670544
2.989,2.827225257732291,-2.3979253703902836,81.29281120794735
2.99,3.0125150747644702,-2.523723143011172,81.07006035946436
2.991,3.143999020779785,-2.6002245707089733,80.92006156164301
2.9920000000000004,3.231348922370875,-2.641613880212408,80.82630382631434
2.993,3.3129102899440643,-2.655988060071885,80.75386679854934
2.994,3.403636437455442,-2.656880364161499,80.682158610157
2.9949999999999997,3.5153005172651057,-2.6659000625203597,80.58815674915456
2.996,3.645138921144949,-2.701762803977992,80.46275854693573
2.997,3.7718040296755575,-2.756845019158141,80.32809459664112
2.998,3.8833936169450523,-2.8311269037539692,80.19416755085146
2.999,3.9967575531481385,-2.912420565393883,80.05467245893905
3.0,4.111702180582321,-2.983602991293407,79.91984432999732
3.0010000000000003,4.22186693322969,-3.052088703327054,79.79045051325214
3.002,4.32094999208782,-3.11589347575845,79.67276798079924
3.003,4.396395835681561,-3.167973114050495,79.58111173806425
3.0039999999999996,4.45934636285261,-3.2105684275523707,79.50513697969795
3.005,4.4985580797032,-3.259006052999186,79.44498917643284
3.006,4.502025935310688,-3.3247970658001424,79.40334804986381
3.007,4.492339247458177,-3.390713683778218,79.3716742098903
3.008,4.485095479334506,-3.4323682627879863,79.35223642933408
3.009,4.472580005341144,-3.4448568070080374,79.35455844729866
3.0100000000000002,4.450563051027084,-3.4299384775151545,79.38110425166062
3.0109999999999997,4.4548613360149805,-3.3954843938848516,79.39865160945718
3.012,4.482751916222087,-3.3543129195489336,79.40120728150741
3.013,4.51515953174521,-3.3089610463266377,79.40215319937954
3.0140000000000002,4.553672625193821,-3.233106887280594,79.41529638010925
3.0149999999999997,4.623425637834035,-3.1157819567314164,79.42468280449677
3.016,4.740566966022809,-2.9732015715491507,79.40420669212943
3.0170000000000003,4.882431146233237,-2.824135994799969,79.35962075611637
3.018,5.044473147328749,-2.6719658357116733,79.2915754571571
3.019,5.202244610165927,-2.517021192867991,79.22083529657209
3.02,5.3507758180027425,-2.3794874439719154,79.14399775012484
3.0210000000000004,5.513315170651791,-2.2753489673589775,79.03561762676128
3.022,5.704892849889543,-2.2021959854900874,78.88481647150067
3.023,5.882154515819055,-2.151239110954487,78.73680820503868
3.0239999999999996,5.971614411580448,-2.108893553842457,78.66694302078108
3.025,5.986574952403808,-2.069926580163432,78.66567480247377
3.0260000000000002,5.958057789701676,-2.06312268259769,78.69484910340174
3.0269999999999997,5.8795032351890555,-2.109128785422677,78.75364245931301
3.0280000000000005,5.771731731082591,-2.181743746886332,78.82967643047277
3.029,5.676709414362471,-2.2592134988969184,78.89024751657568
3.0300000000000002,5.625621276025555,-2.3457404483503317,78.90491074779882
3.0309999999999997,5.601796293900994,-2.451045476552958,78.88544804204808
3.032,5.5774211811135705,-2.5726341311639978,78.85784456364345
3.0329999999999995,5.574140920846441,-2.67703015088715,78.81634918238314
3.034,5.61283954170379,-2.7511989327020765,78.74915499406563
3.035,5.671545812091022,-2.7894777811730562,78.67958718197099
3.036,5.728838847474564,-2.7864665635614094,78.62944347406136
3.0370000000000004,5.748976192970898,-2.7541892611078027,78.6253403421557
3.038,5.716885930730385,-2.7092791974256287,78.67362832939874
3.039,5.64401245988898,-2.6718399392834873,78.75551400765984
3.0399999999999996,5.52777745063665,-2.641093886537443,78.87368785799544
3.041,5.3908252735534825,-2.574431858742008,79.02599828211534
3.042,5.2585736374444405,-2.4464447531060554,79.20019925942056
3.043,5.155343358290501,-2.287057076222621,79.36012453933866
3.0440000000000005,5.088301448646156,-2.1416584390687268,79.47935578922814
3.045,5.0411269291834975,-2.0283212947904463,79.56612035548822
3.0460000000000003,4.997410684992229,-1.9195920910881001,79.64659478923531
3.0469999999999997,4.909717182724105,-1.800987041832427,79.7703846088661
3.048,4.746609513868017,-1.65686752750644,79.97252430330612
3.0489999999999995,4.557615330482523,-1.4986008506323718,80.20232743820867
3.0500000000000003,4.405463566215202,-1.3822896497643753,80.38276772199023
3.051,4.308720960928912,-1.346690585945717,80.48572798189753
3.052,4.2570053436709845,-1.3765995876867674,80.52595027733679
3.053,4.262775030228527,-1.451727585713633,80.4968051406294
3.054,4.360321164520899,-1.5716395602668123,80.36508343492955
3.055,4.517164607721956,-1.72562371686837,80.16444901738443
3.0559999999999996,4.6682336815413406,-1.8644390875782169,79.9732178466969
3.057,4.815626637019514,-1.9464568119989045,79.80587312167398
3.058,4.978162395922883,-2.0069535150062756,79.63250866311117
3.059,5.131296463029691,-2.0437503546468774,79.47667501376026
3.06,5.227415049890736,-2.0263382344757845,79.39358271760631
3.061,5.2022227825927025,-1.958162851127088,79.44144590462045
3.062,5.047592141662436,-1.857077943526271,79.6216243235616
3.0629999999999997,4.789012294005922,-1.7114117498514214,79.9143762496947
3.064,4.426927881427471,-1.516045924826473,80.32067465188166
3.065,4.007073371015676,-1.3419828629842705,80.77417996061754
3.0660000000000003,3.573115402604695,-1.2214741123101427,81.22387067390764
3.067,3.1484460599325734,-1.1505005424414623,81.64793137145686
3.068,2.7679302012368807,-1.1702995891064836,81.99483133132564
3.069,2.442528221465983,-1.291357633232471,82.23711226258366
3.07,2.167634564247738,-1.5177591748362416,82.353826816529
3.0709999999999997,1.9572904674710703,-1.862241880168209,82.29834665541533
3.072,1.8285999570780755,-2.2888498948048177,82.07039053046759
3.0730000000000004,1.8113754831203586,-2.7729851968625794,81.68782125439031
3.074,1.9238529303678746,-3.2752730652174895,81.20149717001235
3.075,2.119078721167078,-3.7470755030968705,80.69522713114713
3.076,2.3256348415314054,-4.1953025432063065,80.20321557236745
3.077,2.5153417621778162,-4.567286317701597,79.78587989317276
3.078,2.7047977956355753,-4.780733427893545,79.50715527036729
3.0789999999999997,2.9018070794789614,-4.835333072309365,79.3607686475298
3.08,3.1180775466965556,-4.782891134232562,79.29049431306584
3.081,3.296719326449932,-4.734398760301925,79.23086748818014
3.0820000000000003,3.3438924894710658,-4.668491752713526,79.25748903124294
3.0829999999999997,3.2927202129468554,-4.471858046265161,79.4466657955157
3.084,3.295205089277627,-4.217660938726047,79.64770699844854
3.085,3.3982108081347304,-4.0532606528804545,79.71069393807538
3.086,3.557717192374872,-3.9469165536036073,79.68629113499526
3.0869999999999997,3.735981288079543,-3.768936970016977,79.69317024308852
3.088,3.8939032564871483,-3.5271628308941545,79.7461099929174
3.089,4.042749876614248,-3.3120932349022536,79.7737405191141
3.09,4.150516643539524,-3.1575803183417537,79.78491592828286
3.091,4.177680806174077,-3.0229731050434014,79.84331663643277
3.092,4.183463686109291,-2.870897600324589,79.92620246318947
3.093,4.225343201448018,-2.6896493719363637,79.99123379324003
3.094,4.282041867721489,-2.5436828487711356,80.01941720357425
3.095,4.334337929141428,-2.4822650272787614,80.00519019885189
3.096,4.3707952656119895,-2.469311847128657,79.97990515505273
3.097,4.336166672172817,-2.4816420020259087,80.00391268740412
3.098,4.202526924735707,-2.477819784421798,80.12139123958472
3.0989999999999998,4.035427493431181,-2.4033530513158694,80.30310943878723
3.1,3.898428116241254,-2.2392141280967954,80.50424403587465
3.101,3.7961264143115656,-1.9888000167371724,80.71445438012758
3.1020000000000003,3.6794366740875257,-1.6631507959165952,80.96213858477309
3.103,3.556480136905624,-1.2955393523632681,81.21490116671625
3.104,3.4810679603691423,-0.9604580088078143,81.38886254327093
3.105,3.4148619535917484,-0.7293728874513566,81.50811412399581
3.106,3.2697518735914244,-0.5942776995316196,81.67668188416829
3.1069999999999998,2.997427092193908,-0.5642089798616334,81.94993427185995
3.1079999999999997,2.651371909886488,-0.6074082241052525,82.27994158973638
3.109,2.325403213734058,-0.6356696303540476,82.58927894906957
3.1100000000000003,2.0307801134859127,-0.6049843074156331,82.88102055660065
3.111,1.7536122658677202,-0.5286771021530247,83.16842814573312
3.112,1.5078028078160468,-0.5180080067476897,83.40569714222401
3.113,1.2943040423221919,-0.6197086770735983,83.56498717831099
3.114,1.1308809076372306,-0.8135329242095578,83.60690005885027
3.1149999999999998,1.0706251470755757,-1.1119844746482181,83.4563848674591
3.1159999999999997,1.1139719773535217,-1.4853551561421248,83.14333268833458
3.117,1.2231512339616657,-1.8932575095396973,82.7459984608323
3.1180000000000003,1.3833490541598683,-2.302347328160041,82.31402572143166
3.119,1.5987588446567986,-2.6737813616798,81.88469317507334
3.12,1.873406128645636,-2.9982257673453208,81.4646063479691
3.121,2.1911231777417273,-3.265577856394398,81.06744109818932
3.122,2.528508320156751,-3.484816500447434,80.69450347034253
3.1229999999999998,2.818063548219771,-3.6924421206227054,80.35504456684957
3.124,2.942171364489022,-3.9238913757754568,80.09558404426132
3.125,2.887253959446148,-4.175096091950493,79.92381414806769
3.1260000000000003,2.7657178289466193,-4.388669706658245,79.81255198546597
3.1270000000000002,2.65330295887047,-4.4994547824944355,79.7764849065727
3.128,2.5703287879287244,-4.478787167500257,79.83607469362501
3.129,2.523187637700261,-4.369656126439907,79.9541729599225
3.13,2.53617998325313,-4.198272183172306,80.09513524840366
3.131,2.6169587314877125,-3.9407330514352554,80.26947677471254
3.132,2.746696796930232,-3.582854327229361,80.48544704046869
3.133,2.89234804210739,-3.1785817303655035,80.70243568828856
3.134,2.9875731410875423,-2.8150804529066193,80.89509181227099
3.1350000000000002,3.036642309700367,-2.5068789877486948,81.06228000280895
3.136,3.0896199750343945,-2.226317897816902,81.19181894176873
3.137,3.144460247827446,-1.9975901708244739,81.27468165914085
3.138,3.1604314476501965,-1.8582570852631695,81.3337421898853
3.139,3.068061594627659,-1.7458819549174314,81.46997085721158
3.14,2.879861767861152,-1.5786056787126854,81.71585632304975
3.141,2.6803168429436375,-1.3924965306219854,81.9795455695605
3.1420000000000003,2.524130499309369,-1.2371701388616831,82.18898154932509
3.143,2.416510406623547,-1.1289186673568088,82.33279548912601
3.144,2.349640702887707,-1.084233615065493,82.41226470350914
3.1449999999999996,2.3348531143307607,-1.0982914155060337,82.41973197150485
3.146,2.3556040187702774,-1.1713093761671873,82.36925182734191
3.1470000000000002,2.3656003334638034,-1.3052765453062771,82.29818361145493
3.148,2.3676708622851863,-1.4518375812402418,82.22264556197524
3.149,2.3989305278058195,-1.5731288522464253,82.13127169933978
3.15,2.460601237446921,-1.6946799083428365,82.01227537388965
3.1510000000000002,2.550017088800731,-1.8391451570357038,81.85595132642263
3.1519999999999997,2.670515000624845,-1.9875158883445778,81.67105575670237
3.153,2.8011317369537587,-2.1014365724593658,81.49823263539119
3.154,2.908962175118549,-2.168457351016414,81.37174033186052
3.1550000000000002,2.994005702809674,-2.19359428865536,81.28840653469723
3.156,3.0671546548189608,-2.1708689430351384,81.2423265649591
3.157,3.103153608023361,-2.100219866322756,81.25293637605589
3.158,3.085878853478037,-2.005241512255347,81.31983127821358
3.159,3.034567024539414,-1.9042367968729181,81.41744297952052
3.16,2.9848003624221056,-1.7952491330159996,81.5169047309742
3.1609999999999996,2.946795982505423,-1.6905959032900528,81.60268914128672
3.1620000000000004,2.9051842535491894,-1.625486833987987,81.67099068872758
3.163,2.843000192697035,-1.607234118189813,81.73413845879088
3.164,2.7328920222638864,-1.6289207495139042,81.81847809789866
3.165,2.573190614385623,-1.6925700714679799,81.92004815219599
3.166,2.392088830028979,-1.8143725003277866,81.99766148799056
3.1670000000000003,2.2219631665149944,-1.9915928680715198,82.0161162111264
3.1679999999999997,2.0997400176967345,-2.1932621973494677,81.96366879141301
3.169,2.0748000719483928,-2.393361522595959,81.83251287036555
3.17,2.1355187610090773,-2.58795764035699,81.6447108728302
3.1710000000000003,2.215287479464402,-2.7925524982217906,81.43547365390624
3.1719999999999997,2.25529774578084,-3.0449184467484733,81.21081852249416
3.173,2.212676939969627,-3.353597019362022,80.98222048776353
3.174,2.0931255905671144,-3.6843365070500202,80.76260572579463
3.175,1.9645252215417233,-3.9889371063829526,80.5535431425963
3.176,1.8970312332226076,-4.232834463997656,80.36150723839862
3.177,1.9298198978406946,-4.407025643371456,80.18896270442274
3.1780000000000004,2.076708018342745,-4.492672764053658,80.05057328993361
3.179,2.3222570314802273,-4.506904153376834,79.92998394795592
3.18,2.615972199027118,-4.489611545048581,79.80385504710307
3.1809999999999996,2.922341240763701,-4.457934480958431,79.66959118228381
3.182,3.2060583271943655,-4.3970283273487,79.55824769868389
3.183,3.4430830199183857,-4.287306875207224,79.5012891579708
3.184,3.665517126832921,-4.1357166165226165,79.47368407170865
3.1850000000000005,3.8940893620136343,-3.9463973628295843,79.45581528945003
3.186,4.124989089821206,-3.738540332380904,79.43293445269569
3.1870000000000003,4.327755666132329,-3.5413783790812614,79.40796728107169
3.1879999999999997,4.488787939653137,-3.3623421019799804,79.3915633570555
3.189,4.617399548509403,-3.2044043962968436,79.37962758123793
3.1899999999999995,4.701319035178421,-3.0512197209646494,79.39532851487846
3.191,4.724290276008954,-2.8939620718164933,79.4597892562552
3.192,4.7076838475260985,-2.7293631237980764,79.55833570772627
3.193,4.638985556213568,-2.562741612427568,79.70020457349287
3.1940000000000004,4.478930699796104,-2.4193246726847555,79.90942517141363
3.195,4.267657573138721,-2.317611863587093,80.14364067311655
3.196,4.076341115260858,-2.274846304023257,80.33186519101103
3.1969999999999996,3.934616490028778,-2.2967483819865113,80.44409613207608
3.198,3.852431345247894,-2.3947811341453797,80.46389991839828
3.199,3.821030321212721,-2.5630000414925,80.39899555223889
3.2,3.7987749021980206,-2.7607133791991862,80.30401989786381
3.201,3.800509904499497,-2.9409746371840653,80.1944607637895
3.2020000000000004,3.8693524793286325,-3.0860902219019,80.0506726247898
3.2030000000000003,3.982218174952604,-3.212804377984232,79.88334351708878
3.2039999999999997,4.071938860993636,-3.3033749190482244,79.75662590086621
3.2049999999999996,4.116086737301342,-3.3419633337116683,79.69802971030003
3.206,4.139114251493189,-3.3481022398746343,79.67627429373304
3.2070000000000003,4.164445806770135,-3.345644417447606,79.65809533541419
3.2079999999999997,4.174985570767779,-3.3527953504970402,79.6453999982787
3.2090000000000005,4.157002200681798,-3.3052968817193937,79.68910038008839
3.21,4.147074484808775,-3.1242060104750795,79.8078048978837
3.211,4.162161891407089,-2.8071342416165015,79.97968185662131
3.2119999999999997,4.180805936978937,-2.3663534330585967,80.19596348339996
3.213,4.17642296426975,-1.8280361016034299,80.44102810216545
3.214,4.145356827659021,-1.2789042668942148,80.66184608934866
3.215,4.093506805252919,-0.8330622147006763,80.82258565399434
3.2159999999999997,3.997312637293371,-0.5244935007112352,80.96842440818064
3.217,3.836902016314739,-0.3165483900831868,81.15006234257432
3.218,3.603230710496261,-0.19006641241590097,81.39175987575771
3.2189999999999994,3.3306653733073506,-0.09065530015949208,81.6681011101182
3.22,3.1040651254011666,0.0274411548970162,81.89581358167493
3.221,2.905308771453014,0.12372167875815,82.09205809699084
3.222,2.740355603616226,0.11529003203749069,82.25722027392682
3.223,2.6747336898359135,-0.00989106357236873,82.32524802183795
3.224,2.697723717601865,-0.18600979156849615,82.29587113859732
3.225,2.7722152561088933,-0.3575007865265557,82.20482840623872
3.2259999999999995,2.8546757791187343,-0.5348857906561011,82.09564523294193
3.2270000000000003,2.904079090464563,-0.7246258952153578,82.00688155067492
3.2279999999999998,2.8990745062805274,-0.8888528839224354,81.96772487359361
3.229,2.84740561097557,-1.0448984302154376,81.96692706271645
3.23,2.7529299349110707,-1.1894629956240872,82.0010926248901
3.2310000000000003,2.6128982174638526,-1.2950388050893948,82.083775968566
3.232,2.4590995200382837,-1.3600049476640972,82.18987831097596
3.2329999999999997,2.3073179542529663,-1.4253444711249574,82.28793012564488
3.2340000000000004,2.1429877641311856,-1.5491853774643103,82.35569065898764
3.235,1.9575689817344397,-1.7093512532376451,82.40116217797379
3.2359999999999998,1.7767851966999162,-1.8507257908601693,82.43442957840426
3.2369999999999997,1.6050896901582785,-1.9648169742884676,82.46291138193706
3.2380000000000004,1.4283228125182212,-2.0633909756896265,82.49048044930561
3.2390000000000003,1.2327937486243346,-2.161846354591048,82.51135376409064
3.2399999999999998,0.9834997025945297,-2.3004780063829156,82.49810657244258
3.2409999999999997,0.6843938099816675,-2.463860831579538,82.44285215825658
3.242,0.3672714782277162,-2.6056492959955317,82.36859417944675
3.243,0.08600371338694517,-2.7324701803730176,82.26617668359053
3.2439999999999998,-0.11719163498741567,-2.797583869470044,82.19996260988715
3.2450000000000006,-0.2521332701424557,-2.776071741731379,82.21250192804511
3.246,-0.3772168084109371,-2.694065963191209,82.27965371054104
3.247,-0.5532351654945055,-2.5597420466731284,82.38115512222544
3.2479999999999998,-0.7743682887705915,-2.426057731471952,82.45335468447443
3.249,-1.0555233568207254,-2.329400934160806,82.4426110446662
3.25,-1.3541812749221775,-2.268560869448825,82.35799785319082
3.251,-1.6265610670370758,-2.2348539278352915,82.23589562723083
3.2520000000000002,-1.884518078148449,-2.226041483008119,82.08338054060162
3.253,-2.0951608010056217,-2.249677429789206,81.92579322097984
3.254,-2.2615643908577097,-2.3051832827055647,81.77067445728046
3.2549999999999994,-2.335456443696438,-2.381892249936939,81.6641691453683
3.2560000000000002,-2.273079790477501,-2.4666048329471844,81.64574432462348
3.257,-2.120403256129474,-2.5596057119108138,81.67619324131938
3.258,-1.9116422975456242,-2.658621594763386,81.72545498459591
3.2590000000000003,-1.6918322729322195,-2.748492608246425,81.77253844990831
3.2600000000000002,-1.4913853569196018,-2.825161901468643,81.8053529064474
3.261,-1.3087726348834996,-2.897783220409127,81.82037212832938
3.2619999999999996,-1.123076785608087,-2.9775524209523314,81.81768639416369
3.2630000000000003,-0.9051189915111719,-3.0827186767461066,81.7871516019654
3.264,-0.6638113923215965,-3.2106289998842437,81.7214661600841
3.2649999999999997,-0.41636967325859586,-3.358490465208387,81.61579818720793
3.266,-0.14053405090233778,-3.523890950146929,81.47330788868798
3.2670000000000003,0.14728760337992128,-3.6728925985816154,81.32415537885169
3.2680000000000002,0.4167192734820041,-3.781675273598084,81.19543395012855
3.2689999999999997,0.7046433164852234,-3.851468600669878,81.08460313819745
3.2700000000000005,1.0002765147382675,-3.8651858053479002,81.00748019218442
3.271,1.305683942928583,-3.814467103018777,80.96825474033466
3.272,1.62063193301673,-3.74780446556075,80.91680441634367
3.2729999999999997,1.8772447058483168,-3.721361711079558,80.83195721347244
3.274,2.0285598287799442,-3.7274737993334695,80.75628512931686
3.2750000000000004,2.089053488813468,-3.750460198989644,80.70697121098296
3.276,2.105886155295645,-3.7735199879106225,80.67863336452149
3.2770000000000006,2.11782995743741,-3.7986075740270686,80.65090547009206
3.278,2.130799061575272,-3.8529483453322766,80.59710145556262
3.279,2.152937000084375,-3.9304882986935348,80.51849623535814
3.28,2.208767484338683,-4.017521430344711,80.41533728141853
3.281,2.2742908817217575,-4.108849660445883,80.30372013751001
3.282,2.3045129167760594,-4.206392893655852,80.2036971572485
3.283,2.282265905528393,-4.293402638970326,80.13769150671672
3.2840000000000003,2.2072882579124458,-4.364472331686057,80.10911662502863
3.285,2.0927575611557883,-4.410554127644485,80.11813335673162
3.286,1.9783965733280897,-4.424336458424979,80.15347484286889
3.2869999999999995,1.9166037661608764,-4.434109674720071,80.16939976774023
3.2880000000000003,1.9149020480758605,-4.455764875884193,80.15018655174363
3.289,1.9104727344069972,-4.500155826550464,80.11110354659166
3.29,1.8713448629906966,-4.568046829398591,80.06350494461707
3.2909999999999995,1.8479406158826317,-4.657592196219036,79.98920669094113
3.2920000000000003,1.8719801470746453,-4.760864384577127,79.88432415419267
3.2929999999999997,1.917278266798652,-4.855189686194381,79.77995949812008
3.2939999999999996,1.9574561443821703,-4.914346106881907,79.71015763794375
3.2950000000000004,2.00322655330686,-4.9423690136038365,79.6670900916568
3.296,2.0715597968829362,-4.985562344527159,79.60118606699317
3.297,2.1928000244618713,-5.036732271306283,79.50663637467005
3.2979999999999996,2.404113271187082,-5.055396930582371,79.40207192378827
3.2990000000000004,2.696320382499085,-5.0166871857417865,79.30462521648786
3.3,3.0514034388234546,-4.89580023666809,79.23112464133408
3.3009999999999997,3.451655125836431,-4.714165367350919,79.15728845325702
3.302,3.8715366321262374,-4.4746476948570235,79.08296798327197
3.303,4.295057910621001,-4.177750043715133,79.00824584254745
3.3040000000000003,4.696748169042088,-3.8822773159192514,78.90643613957305
3.3049999999999997,5.0453542903959,-3.6300938104875518,78.7844404122753
3.3060000000000005,5.368327570224449,-3.3863323389390585,78.65285988724241
3.307,5.6974704811152055,-3.127707911313505,78.50048258240105
3.308,6.019217089209497,-2.8789493001226547,78.32771977209377
3.309,6.305826784709812,-2.6476797459326518,78.16087290103586
3.31,6.517474278656042,-2.4498502873213854,78.03729668855323
3.311,6.607877776829337,-2.2685970793924004,78.01354299933487
3.312,6.56657140109205,-2.043466573302001,78.1228192111998
3.3130000000000006,6.468326093621018,-1.7766546746867817,78.29211327715615
3.314,6.376794519209757,-1.5118564069962979,78.44643470043982
3.315,6.287842799897925,-1.2559312163213527,78.5879542814825
3.3159999999999994,6.134357756920484,-1.0087945310103072,78.78324751210998
3.317,5.8290250642832975,-0.7741406607779422,79.11979362924119
3.3179999999999996,5.416884583854609,-0.5471758060576478,79.55554961841541
3.319,5.042249752094418,-0.3213549757321926,79.94752025408077
3.3200000000000003,4.78145659285433,-0.11001311801279305,80.21727796798884
3.321,4.572902204440506,0.06547630313604132,80.42662906406564
3.322,4.2767628979912375,0.18436344368297317,80.71926516062942
3.3229999999999995,3.836529889732357,0.2605115361335861,81.15463553674448
3.3240000000000003,3.278882916173172,0.33661469476456185,81.70388370491821
3.3249999999999997,2.6798577723021118,0.42240686415329104,82.28705598313348
3.326,2.111359714897538,0.4692664241862008,82.83711978543408
3.327,1.6005129267525129,0.3915553144911177,83.35228728444302
3.3280000000000003,1.1880496414139141,0.18049860517433214,83.79831713961894
3.3289999999999997,0.8901250388807214,-0.10660867000208918,84.10351352862298
3.3299999999999996,0.6472313969568698,-0.4690396474334554,84.2006836220424
3.3310000000000004,0.405019339270154,-0.8911320189999172,84.0211450871198
3.332,0.1905873723005889,-1.3537534681648973,83.63289649292787
3.333,0.0433417097617254,-1.8444344129321568,83.15505642161787
3.334,-0.05547287256026414,-2.3432124434261397,82.65613102016832
3.3350000000000004,-0.11321262111199493,-2.867493373974442,82.13027260051301
3.336,-0.1180897298086954,-3.3971182419895376,81.60082987563959
3.3369999999999997,-0.14428180579137218,-3.8474590953360583,81.1498365320721
3.338,-0.21886707330062233,-4.156618683249148,80.83762307404639
3.339,-0.25448994051255847,-4.3591089883233,80.6334686189261
3.34,-0.23204903523505602,-4.480735077838464,80.51326024907556
3.3409999999999997,-0.20018111483499682,-4.528579620816781,80.46699814021507
3.3420000000000005,-0.13005435873544283,-4.5757150292194355,80.422437093294
3.343,0.017015286729858897,-4.660377845711746,80.33959109253455
3.344,0.23523110772333553,-4.721227702065096,80.27291583650263
3.345,0.5148219284265385,-4.717082888832535,80.2549064710898
3.346,0.7942241424429178,-4.645794412073757,80.28680599723553
3.3469999999999995,1.0612259650341402,-4.513705510011782,80.36321900668435
3.348,1.3267691944777695,-4.3543389608507495,80.44801315012906
3.349,1.537797104851156,-4.20386185464127,80.5236985771067
3.35,1.6497847480796666,-4.064922440012934,80.61304386181979
3.351,1.688637750316174,-3.9605538614066687,80.69448210537963
3.3520000000000003,1.7070428004600002,-3.893947346260183,80.74831550346818
3.353,1.753412635092727,-3.797733149496657,80.81703060689077
3.3539999999999996,1.8749788450675917,-3.6512816752697295,80.89544112703794
3.355,2.0516196715540485,-3.484860690169673,80.95606660457948
3.356,2.26125746070241,-3.28592696474353,81.01119048822697
3.357,2.4655699141282885,-3.0300543330976604,81.09356117890239
3.3579999999999997,2.6217133885427564,-2.7413062693719903,81.20682966976666
3.3590000000000004,2.7598579454178505,-2.428939631818161,81.32351205443253
3.3600000000000003,2.9053351625642465,-2.100692353562655,81.41476907701208
3.3609999999999998,3.0562877759839044,-1.7603601791927173,81.47299518994997
3.3619999999999997,3.19729498770864,-1.441866921355463,81.49262556071841
3.363,3.3098075267590312,-1.209072947507274,81.47626856066121
3.3640000000000003,3.3718816757237655,-1.0455512451009348,81.46973606635228
3.3649999999999998,3.3742069864196833,-0.8712750266827809,81.51511937660348
3.3659999999999997,3.343666658849398,-0.6427566915097105,81.59511484922302
3.367,3.3035691834011027,-0.3923109914284702,81.67321818215967
3.368,3.2498967936713203,-0.1937834252656671,81.74433091586033
3.3689999999999998,3.1798100465255215,-0.07889320666291082,81.81921140752137
3.37,3.0765498125271584,-0.0024935157574932846,81.92344917698703
3.3710000000000004,2.91645257911461,0.08494779573621968,82.0823105418457
3.372,2.693911752765451,0.19131501122941033,82.29930342962977
3.3729999999999998,2.4053602580343068,0.29108088743127825,82.57709140618994
3.374,2.059328289877433,0.3780837121698296,82.90625209280161
3.375,1.6735110628149175,0.454166715597724,83.26595655102857
3.3759999999999994,1.286719497707573,0.4938988763740013,83.62174633471761
3.3770000000000002,0.9209531617512436,0.4575545188345449,83.97164652777096
3.378,0.5973330309188669,0.3150234104430725,84.32468785072834
3.379,0.34486336876022655,0.0671651815981284,84.64865699845912
3.38,0.16951859768227598,-0.2702064726998158,84.68102023128569
3.3810000000000002,0.029681762683702918,-0.6763778811288351,84.32297116374829
3.382,-0.0973793856467119,-1.1230653797101695,83.87272071257719
3.3829999999999996,-0.17900464000475078,-1.580253673096483,83.40964018773167
3.3840000000000003,-0.20725631532510294,-2.024529206419111,82.96488976026208
3.385,-0.19720167205816713,-2.4789526236093264,82.51321601067521
3.386,-0.16775144784370735,-2.9648753244585233,82.03038281291398
3.387,-0.09792446053411029,-3.43828697693204,81.5603188322591
3.3880000000000003,0.042138364245282854,-3.82848401181958,81.17128409639741
3.3890000000000002,0.2533013886655586,-4.119962670798923,80.87225800197294
3.3899999999999997,0.43833779120314764,-4.335903554564957,80.64199590940005
3.3909999999999996,0.4865700851446468,-4.459880280843753,80.51365599098591
3.392,0.42175962633031333,-4.474523577473971,80.50564326874549
3.3930000000000002,0.3421330127669874,-4.434847819779022,80.5519745748227
3.3939999999999997,0.3338843713699193,-4.378703073912198,80.60858571950526
3.3950000000000005,0.4223616691996257,-4.261953860299457,80.7171691503247
3.3960000000000004,0.5974239674896433,-4.02706297113789,80.92886360208344
3.397,0.8185203516698997,-3.6664882869030864,81.24325780441413
3.3979999999999997,1.0584883983425764,-3.249389790362227,81.5825547993953
3.399,1.3296182883011542,-2.793252262097627,81.90643522901195
3.4,1.5544710254675866,-2.3460712301064683,82.18567407968595
3.401,1.6870670868780646,-1.9702066439529617,82.40617857678991
3.4020000000000006,1.8391771931462104,-1.6770018860779612,82.51104277383114
3.403,2.025633065360919,-1.4246091742743063,82.52357099538267
3.404,2.14438976976468,-1.160468916352743,82.56174332965286
3.405,2.1591213127045643,-0.8895818320582634,82.66479964908721
3.406,2.0232455570927783,-0.583468255785378,82.89430349057494
3.407,1.7298238125454555,-0.2863090758201492,83.24664227570462
3.408,1.3436633808280378,-0.052588182169115365,83.65530791707467
3.4090000000000003,0.925035624089811,0.08428807832040625,84.07113220209646
3.41,0.516620344453348,0.13723924967946324,84.46546170206834
3.411,0.130253915704625,0.21523257632043838,84.74842268690138
3.4119999999999995,-0.22821476227339155,0.33540772585787004,84.594314998694
3.4130000000000003,-0.5972221737322172,0.46358890433075445,84.24396494987599
3.414,-0.993366482713857,0.5592876970006755,83.86000890486126
3.415,-1.4448765523846374,0.5165119609956453,83.46557735369863
3.416,-2.0383661082569016,0.32825423745469695,82.93537237359921
