Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83871424e-03,9.39687500e+00,6.18048438e-01,-1.32593750e-01,8.76562500e-03,8.21875000e-03,5.80148438e+00,,1.83871424e-03,8.50253552e-02,,1.83871424e-03,-7.13458862e+01
1.83971424e-03,9.40546875e+00,6.18089062e-01,-1.32187500e-01,8.79687500e-03,8.15625000e-03,5.80125000e+00,,1.83971424e-03,8.50688741e-02,,1.83971424e-03,-7.15301514e+01
1.84071424e-03,9.41484375e+00,6.17926562e-01,-1.31859375e-01,8.91406250e-03,8.43750000e-03,5.80066406e+00,,1.84071424e-03,8.51124004e-02,,1.84071424e-03,-7.17969360e+01
1.84171424e-03,9.42968750e+00,6.17845312e-01,-1.31703125e-01,8.99218750e-03,8.37500000e-03,5.80113281e+00,,1.84171424e-03,8.51559117e-02,,1.84171424e-03,-7.26287231e+01
1.84271424e-03,9.44296875e+00,6.17784375e-01,-1.31468750e-01,8.96875000e-03,8.59375000e-03,5.80113281e+00,,1.84271424e-03,8.51994231e-02,,1.84271424e-03,-7.33005371e+01
1.84371424e-03,9.46171875e+00,6.17703125e-01,-1.31296875e-01,8.98437500e-03,8.43750000e-03,5.80207031e+00,,1.84371424e-03,8.52429196e-02,,1.84371424e-03,-7.45371094e+01
1.84471424e-03,9.47734375e+00,6.17560937e-01,-1.31390625e-01,9.08593750e-03,7.90625000e-03,5.80406250e+00,,1.84471424e-03,8.52864087e-02,,1.84471424e-03,-7.54518433e+01
1.84571424e-03,9.48281250e+00,6.17114063e-01,-1.31671875e-01,9.12500000e-03,7.84375000e-03,5.80406250e+00,,1.84571424e-03,8.53298828e-02,,1.84571424e-03,-7.53184814e+01
1.84671424e-03,9.48437500e+00,6.17296875e-01,-1.31359375e-01,9.11718750e-03,7.78125000e-03,5.80347656e+00,,1.84671424e-03,8.53733495e-02,,1.84671424e-03,-7.47825317e+01
1.84771424e-03,9.48828125e+00,6.17154688e-01,-1.30953125e-01,9.10156250e-03,7.84375000e-03,5.80265625e+00,,1.84771424e-03,8.54168162e-02,,1.84771424e-03,-7.44901123e+01
1.84871424e-03,9.48984375e+00,6.17439063e-01,-1.31125000e-01,8.99218750e-03,7.90625000e-03,5.80265625e+00,,1.84871424e-03,8.54602903e-02,,1.84871424e-03,-7.39566650e+01
1.84971424e-03,9.48515625e+00,6.17439063e-01,-1.31781250e-01,8.92968750e-03,7.78125000e-03,5.80265625e+00,,1.84971424e-03,8.55037719e-02,,1.84971424e-03,-7.27766724e+01
1.85071424e-03,9.48515625e+00,6.17195313e-01,-1.32031250e-01,8.85937500e-03,7.56250000e-03,5.80324219e+00,,1.85071424e-03,8.55472460e-02,,1.85071424e-03,-7.20775757e+01
1.85171424e-03,9.49218750e+00,6.17053125e-01,-1.31328125e-01,8.93750000e-03,7.56250000e-03,5.80406250e+00,,1.85171424e-03,8.55907053e-02,,1.85171424e-03,-7.21045532e+01
1.85271424e-03,9.50000000e+00,6.17053125e-01,-1.30640625e-01,8.96875000e-03,7.71875000e-03,5.80429688e+00,,1.85271424e-03,8.56341496e-02,,1.85271424e-03,-7.22157593e+01
1.85371424e-03,9.49765625e+00,6.17012500e-01,-1.30718750e-01,8.87500000e-03,7.90625000e-03,5.80324219e+00,,1.85371424e-03,8.56776014e-02,,1.85371424e-03,-7.12815552e+01
1.85471424e-03,9.48984375e+00,6.16951563e-01,-1.31546875e-01,8.79687500e-03,8.37500000e-03,5.80019531e+00,,1.85471424e-03,8.57210532e-02,,1.85471424e-03,-6.97811890e+01
1.85571424e-03,9.49218750e+00,6.17012500e-01,-1.31765625e-01,8.82031250e-03,9.03125000e-03,5.79832031e+00,,1.85571424e-03,8.57644975e-02,,1.85571424e-03,-6.93250732e+01
1.85671424e-03,9.50546875e+00,6.16971875e-01,-1.30875000e-01,8.95312500e-03,8.84375000e-03,5.79867188e+00,,1.85671424e-03,8.58079493e-02,,1.85671424e-03,-6.99982910e+01
1.85771424e-03,9.51328125e+00,6.16951563e-01,-1.30046875e-01,8.93750000e-03,8.81250000e-03,5.79843750e+00,,1.85771424e-03,8.58513936e-02,,1.85771424e-03,-7.01122437e+01
1.85871424e-03,9.51640625e+00,6.17154688e-01,-1.30234375e-01,8.89843750e-03,8.65625000e-03,5.79843750e+00,,1.85871424e-03,8.58948454e-02,,1.85871424e-03,-6.97446899e+01
1.85971424e-03,9.54140625e+00,6.17012500e-01,-1.30843750e-01,8.95312500e-03,8.59375000e-03,5.79843750e+00,,1.85971424e-03,8.59383047e-02,,1.85971424e-03,-7.16301270e+01
1.86071424e-03,9.55937500e+00,6.17195313e-01,-1.30718750e-01,9.02343750e-03,8.75000000e-03,5.79773438e+00,,1.86071424e-03,8.59817639e-02,,1.86071424e-03,-7.27894287e+01
1.86171424e-03,9.56015625e+00,6.17215625e-01,-1.29937500e-01,9.03125000e-03,8.53125000e-03,5.79773438e+00,,1.86171424e-03,8.60252306e-02,,1.86171424e-03,-7.21792603e+01
1.86271424e-03,9.55937500e+00,6.17357812e-01,-1.29296875e-01,8.93750000e-03,8.37500000e-03,5.79902344e+00,,1.86271424e-03,8.60686898e-02,,1.86271424e-03,-7.14117432e+01
1.86371424e-03,9.55937500e+00,6.17398438e-01,-1.29781250e-01,8.83593750e-03,8.37500000e-03,5.79902344e+00,,1.86371424e-03,8.61121640e-02,,1.86371424e-03,-7.07251587e+01
1.86471424e-03,9.56875000e+00,6.17256250e-01,-1.30343750e-01,8.87500000e-03,8.12500000e-03,5.79984375e+00,,1.86471424e-03,8.61556381e-02,,1.86471424e-03,-7.10023193e+01
1.86571424e-03,9.58828125e+00,6.17154688e-01,-1.30015625e-01,9.03125000e-03,7.84375000e-03,5.80171875e+00,,1.86571424e-03,8.61991048e-02,,1.86571424e-03,-7.23258667e+01
1.86671424e-03,9.59765625e+00,6.17195313e-01,-1.29140625e-01,9.07812500e-03,8.06250000e-03,5.80171875e+00,,1.86671424e-03,8.62425640e-02,,1.86671424e-03,-7.26055908e+01
1.86771424e-03,9.60078125e+00,6.17540625e-01,-1.28421875e-01,9.02343750e-03,8.37500000e-03,5.80148438e+00,,1.86771424e-03,8.62860382e-02,,1.86771424e-03,-7.22451782e+01
1.86871424e-03,9.61093750e+00,6.17601562e-01,-1.28656250e-01,9.06250000e-03,8.53125000e-03,5.80066406e+00,,1.86871424e-03,8.63295272e-02,,1.86871424e-03,-7.26109619e+01
1.86971424e-03,9.62031250e+00,6.17256250e-01,-1.29250000e-01,9.10156250e-03,8.43750000e-03,5.80066406e+00,,1.86971424e-03,8.63730088e-02,,1.86971424e-03,-7.28939819e+01
1.87071424e-03,9.62187500e+00,6.17154688e-01,-1.29187500e-01,9.08593750e-03,8.15625000e-03,5.80230469e+00,,1.87071424e-03,8.64164755e-02,,1.87071424e-03,-7.23701782e+01
1.87171424e-03,9.62890625e+00,6.16870313e-01,-1.28734375e-01,9.07812500e-03,8.06250000e-03,5.80113281e+00,,1.87171424e-03,8.64599273e-02,,1.87171424e-03,-7.24116211e+01
1.87271424e-03,9.62890625e+00,6.17073437e-01,-1.28687500e-01,9.00781250e-03,7.93750000e-03,5.80066406e+00,,1.87271424e-03,8.65033716e-02,,1.87271424e-03,-7.17294312e+01
1.87371424e-03,9.62968750e+00,6.17053125e-01,-1.28734375e-01,8.99218750e-03,7.84375000e-03,5.80089844e+00,,1.87371424e-03,8.65468308e-02,,1.87371424e-03,-7.11278076e+01
1.87471424e-03,9.63906250e+00,6.17073437e-01,-1.28796875e-01,9.02343750e-03,7.78125000e-03,5.80066406e+00,,1.87471424e-03,8.65902901e-02,,1.87471424e-03,-7.14118042e+01
1.87571424e-03,9.64453125e+00,6.17154688e-01,-1.28546875e-01,8.92968750e-03,8.37500000e-03,5.79878906e+00,,1.87571424e-03,8.66337493e-02,,1.87571424e-03,-7.12936401e+01
1.87671424e-03,9.65937500e+00,6.17154688e-01,-1.28171875e-01,8.96875000e-03,9.12500000e-03,5.79644531e+00,,1.87671424e-03,8.66772011e-02,,1.87671424e-03,-7.21436157e+01
1.87771424e-03,9.67109375e+00,6.17154688e-01,-1.28046875e-01,9.07812500e-03,9.03125000e-03,5.79773438e+00,,1.87771424e-03,8.67206603e-02,,1.87771424e-03,-7.26727295e+01
1.87871424e-03,9.68359375e+00,6.17053125e-01,-1.28046875e-01,9.08593750e-03,9.06250000e-03,5.79902344e+00,,1.87871424e-03,8.67641196e-02,,1.87871424e-03,-7.32827759e+01
1.87971424e-03,9.69296875e+00,6.17114063e-01,-1.27906250e-01,9.04687500e-03,8.90625000e-03,5.80042969e+00,,1.87971424e-03,8.68075788e-02,,1.87971424e-03,-7.35710449e+01
1.88071424e-03,9.69687500e+00,6.17012500e-01,-1.27531250e-01,8.96875000e-03,8.28125000e-03,5.80125000e+00,,1.88071424e-03,8.68510306e-02,,1.88071424e-03,-7.32968140e+01
1.88171424e-03,9.69843750e+00,6.16910938e-01,-1.27421875e-01,9.03125000e-03,8.28125000e-03,5.80031250e+00,,1.88171424e-03,8.68944824e-02,,1.88171424e-03,-7.27822876e+01
1.88271424e-03,9.70468750e+00,6.16971875e-01,-1.27609375e-01,9.07812500e-03,8.68750000e-03,5.79843750e+00,,1.88271424e-03,8.69379267e-02,,1.88271424e-03,-7.27507935e+01
1.88371424e-03,9.71250000e+00,6.16870313e-01,-1.27500000e-01,9.10156250e-03,9.21875000e-03,5.79703125e+00,,1.88371424e-03,8.69813636e-02,,1.88371424e-03,-7.28801270e+01
1.88471424e-03,9.71406250e+00,6.16809375e-01,-1.27109375e-01,9.07812500e-03,9.40625000e-03,5.79609375e+00,,1.88471424e-03,8.70248079e-02,,1.88471424e-03,-7.23665771e+01
1.88571424e-03,9.72187500e+00,6.16565625e-01,-1.26890625e-01,9.12500000e-03,8.90625000e-03,5.79773438e+00,,1.88571424e-03,8.70682299e-02,,1.88571424e-03,-7.24988403e+01
1.88671424e-03,9.73671875e+00,6.16565625e-01,-1.26968750e-01,9.25000000e-03,7.84375000e-03,5.80148438e+00,,1.88671424e-03,8.71116444e-02,,1.88671424e-03,-7.33564453e+01
1.88771424e-03,9.74375000e+00,6.16484375e-01,-1.26671875e-01,9.21093750e-03,7.71875000e-03,5.80429688e+00,,1.88771424e-03,8.71550590e-02,,1.88771424e-03,-7.34091187e+01
1.88871424e-03,9.75156250e+00,6.16626563e-01,-1.26062500e-01,9.10156250e-03,8.28125000e-03,5.80605469e+00,,1.88871424e-03,8.71984810e-02,,1.88871424e-03,-7.35447998e+01
1.88971424e-03,9.75546875e+00,6.16667188e-01,-1.25734375e-01,9.03125000e-03,8.28125000e-03,5.80816406e+00,,1.88971424e-03,8.72419029e-02,,1.88971424e-03,-7.32802124e+01
1.89071424e-03,9.75546875e+00,6.16707813e-01,-1.26218750e-01,9.03125000e-03,8.00000000e-03,5.81132813e+00,,1.89071424e-03,8.72853249e-02,,1.89071424e-03,-7.26125488e+01
1.89171424e-03,9.75703125e+00,6.16809375e-01,-1.26750000e-01,9.08593750e-03,8.00000000e-03,5.81355469e+00,,1.89171424e-03,8.73287618e-02,,1.89171424e-03,-7.21032715e+01
1.89271424e-03,9.76328125e+00,6.16910938e-01,-1.26250000e-01,9.11718750e-03,8.31250000e-03,5.81472656e+00,,1.89271424e-03,8.73721987e-02,,1.89271424e-03,-7.20771484e+01
1.89371424e-03,9.76796875e+00,6.16951563e-01,-1.25234375e-01,9.07812500e-03,8.21875000e-03,5.81589844e+00,,1.89371424e-03,8.74156430e-02,,1.89371424e-03,-7.18939209e+01
1.89471424e-03,9.76484375e+00,6.16728125e-01,-1.25015625e-01,9.07812500e-03,7.93750000e-03,5.81718750e+00,,1.89471424e-03,8.74590874e-02,,1.89471424e-03,-7.09085693e+01
1.89571424e-03,9.76250000e+00,6.16525000e-01,-1.25796875e-01,9.00781250e-03,7.71875000e-03,5.81718750e+00,,1.89571424e-03,8.75025094e-02,,1.89571424e-03,-7.00023193e+01
1.89671424e-03,9.76484375e+00,6.16606250e-01,-1.26390625e-01,8.91406250e-03,8.21875000e-03,5.81390625e+00,,1.89671424e-03,8.75459239e-02,,1.89671424e-03,-6.95756226e+01
1.89771424e-03,9.76875000e+00,6.16667188e-01,-1.25843750e-01,8.89062500e-03,8.68750000e-03,5.81156250e+00,,1.89771424e-03,8.75893533e-02,,1.89771424e-03,-6.93098755e+01
1.89871424e-03,9.77421875e+00,6.16768750e-01,-1.24859375e-01,8.91406250e-03,8.53125000e-03,5.81074219e+00,,1.89871424e-03,8.76327828e-02,,1.89871424e-03,-6.92093506e+01
1.89971424e-03,9.77421875e+00,6.16890625e-01,-1.24531250e-01,8.87500000e-03,8.37500000e-03,5.81167969e+00,,1.89971424e-03,8.76762271e-02,,1.89971424e-03,-6.85484619e+01
1.90071424e-03,9.78203125e+00,6.16707813e-01,-1.24953125e-01,8.89843750e-03,8.31250000e-03,5.81531250e+00,,1.90071424e-03,8.77196565e-02,,1.90071424e-03,-6.86927490e+01
1.90171424e-03,9.79296875e+00,6.16667188e-01,-1.25265625e-01,8.93750000e-03,8.46875000e-03,5.81859375e+00,,1.90171424e-03,8.77630785e-02,,1.90171424e-03,-6.91572876e+01
1.90271424e-03,9.80078125e+00,6.16626563e-01,-1.24906250e-01,8.95312500e-03,8.84375000e-03,5.82058594e+00,,1.90271424e-03,8.78065079e-02,,1.90271424e-03,-6.92997437e+01
1.90371424e-03,9.80234375e+00,6.16606250e-01,-1.24265625e-01,8.95312500e-03,9.18750000e-03,5.82199219e+00,,1.90371424e-03,8.78499299e-02,,1.90371424e-03,-6.88005371e+01
1.90471424e-03,9.80546875e+00,6.16728125e-01,-1.24296875e-01,8.93750000e-03,9.21875000e-03,5.82316406e+00,,1.90471424e-03,8.78933519e-02,,1.90471424e-03,-6.84639282e+01
1.90571424e-03,9.81015625e+00,6.16809375e-01,-1.24984375e-01,8.93750000e-03,9.12500000e-03,5.82515625e+00,,1.90571424e-03,8.79367888e-02,,1.90571424e-03,-6.82866211e+01
1.90671424e-03,9.82500000e+00,6.16809375e-01,-1.25125000e-01,8.98437500e-03,8.65625000e-03,5.82773438e+00,,1.90671424e-03,8.79802182e-02,,1.90671424e-03,-6.91541138e+01
1.90771424e-03,9.83593750e+00,6.16626563e-01,-1.24703125e-01,9.04687500e-03,8.09375000e-03,5.83101563e+00,,1.90771424e-03,8.80236551e-02,,1.90771424e-03,-6.96196289e+01
1.90871424e-03,9.83281250e+00,6.16626563e-01,-1.24562500e-01,9.00781250e-03,8.37500000e-03,5.83101563e+00,,1.90871424e-03,8.80670771e-02,,1.90871424e-03,-6.86369019e+01
1.90971424e-03,9.83750000e+00,6.16464062e-01,-1.24718750e-01,8.99218750e-03,8.90625000e-03,5.83218750e+00,,1.90971424e-03,8.81104916e-02,,1.90971424e-03,-6.84595337e+01
1.91071424e-03,9.84375000e+00,6.17012500e-01,-1.23421875e-01,9.02343750e-03,8.90625000e-03,5.86031250e+00,,1.91071424e-03,8.81539285e-02,,1.91071424e-03,-6.84462891e+01
1.91171424e-03,9.85078125e+00,6.16667188e-01,-1.20843750e-01,9.00781250e-03,8.59375000e-03,5.93191406e+00,,1.91171424e-03,8.81973654e-02,,1.91171424e-03,-6.85238647e+01
1.91271424e-03,9.85703125e+00,6.16525000e-01,-1.22593750e-01,9.00781250e-03,8.87500000e-03,5.99238281e+00,,1.91271424e-03,8.82407948e-02,,1.91271424e-03,-6.85231323e+01
1.91371424e-03,9.86406250e+00,6.16870313e-01,-1.27609375e-01,9.03125000e-03,8.90625000e-03,6.01007813e+00,,1.91371424e-03,8.82842168e-02,,1.91371424e-03,-6.85849609e+01
1.91471424e-03,9.87031250e+00,6.16728125e-01,-1.28515625e-01,8.98437500e-03,8.65625000e-03,6.00527344e+00,,1.91471424e-03,8.83276537e-02,,1.91471424e-03,-6.85505981e+01
1.91571424e-03,9.87890625e+00,6.16565625e-01,-1.22812500e-01,8.99218750e-03,8.65625000e-03,5.99753906e+00,,1.91571424e-03,8.83710757e-02,,1.91571424e-03,-6.87705078e+01
1.91671424e-03,9.88671875e+00,6.16809375e-01,-1.17656250e-01,9.00781250e-03,8.46875000e-03,5.99625000e+00,,1.91671424e-03,8.84144977e-02,,1.91671424e-03,-6.89386597e+01
1.91771424e-03,9.88515625e+00,6.16382813e-01,-1.19593750e-01,8.89843750e-03,8.84375000e-03,5.99789063e+00,,1.91771424e-03,8.84579271e-02,,1.91771424e-03,-6.81488647e+01
1.91871424e-03,9.88125000e+00,6.16525000e-01,-1.26093750e-01,8.84375000e-03,9.28125000e-03,6.00234375e+00,,1.91871424e-03,8.85013342e-02,,1.91871424e-03,-6.70950928e+01
1.91971424e-03,9.89218750e+00,6.16809375e-01,-1.28437500e-01,8.89843750e-03,9.21875000e-03,6.01007813e+00,,1.91971424e-03,8.85447562e-02,,1.91971424e-03,-6.75481567e+01
1.92071424e-03,9.89609375e+00,6.16728125e-01,-1.24031250e-01,8.89062500e-03,9.21875000e-03,6.01792969e+00,,1.92071424e-03,8.85881931e-02,,1.92071424e-03,-6.72817383e+01
1.92171424e-03,9.90937500e+00,6.16707813e-01,-1.18515625e-01,8.93750000e-03,8.96875000e-03,6.02660156e+00,,1.92171424e-03,8.86316225e-02,,1.92171424e-03,-6.80081787e+01
1.92271424e-03,9.92421875e+00,6.16464062e-01,-1.18859375e-01,9.00781250e-03,9.21875000e-03,6.03375000e+00,,1.92271424e-03,8.86750370e-02,,1.92271424e-03,-6.89094849e+01
1.92371424e-03,9.93515625e+00,6.16362500e-01,-1.24312500e-01,9.02343750e-03,9.78125000e-03,6.04113281e+00,,1.92371424e-03,8.87184441e-02,,1.92371424e-03,-6.93927002e+01
1.92471424e-03,9.94531250e+00,6.16118750e-01,-1.27343750e-01,8.98437500e-03,9.65625000e-03,6.05109375e+00,,1.92471424e-03,8.87618363e-02,,1.92471424e-03,-6.97727661e+01
1.92571424e-03,9.95468750e+00,6.16240625e-01,-1.24078125e-01,9.02343750e-03,9.18750000e-03,6.06222656e+00,,1.92571424e-03,8.88052285e-02,,1.92571424e-03,-7.00730591e+01
1.92671424e-03,9.95468750e+00,6.16484375e-01,-1.18812500e-01,9.03125000e-03,8.96875000e-03,6.07125000e+00,,1.92671424e-03,8.88486430e-02,,1.92671424e-03,-6.94293823e+01
1.92771424e-03,9.96328125e+00,6.16281250e-01,-1.18406250e-01,9.14062500e-03,8.84375000e-03,6.08050781e+00,,1.92771424e-03,8.88920501e-02,,1.92771424e-03,-6.96867065e+01
1.92871424e-03,9.97265625e+00,6.16281250e-01,-1.22687500e-01,9.28906250e-03,8.53125000e-03,6.09175781e+00,,1.92871424e-03,8.89354497e-02,,1.92871424e-03,-7.00142212e+01
1.92971424e-03,9.97500000e+00,6.16118750e-01,-1.25718750e-01,9.21875000e-03,8.53125000e-03,6.10136719e+00,,1.92971424e-03,8.89788419e-02,,1.92971424e-03,-6.95975342e+01
1.93071424e-03,9.97734375e+00,6.16179688e-01,-1.23515625e-01,9.07812500e-03,8.43750000e-03,6.11062500e+00,,1.93071424e-03,8.90222341e-02,,1.93071424e-03,-6.91787109e+01
1.93171424e-03,9.97890625e+00,6.16118750e-01,-1.18859375e-01,9.04687500e-03,8.21875000e-03,6.12128906e+00,,1.93171424e-03,8.90656263e-02,,1.93171424e-03,-6.86974487e+01
1.93271424e-03,9.98593750e+00,6.16139063e-01,-1.17890625e-01,9.14062500e-03,8.00000000e-03,6.13207031e+00,,1.93271424e-03,8.91090184e-02,,1.93271424e-03,-6.87949829e+01
1.93371424e-03,9.99218750e+00,6.16423438e-01,-1.21328125e-01,9.12500000e-03,8.06250000e-03,6.14214844e+00,,1.93371424e-03,8.91524181e-02,,1.93371424e-03,-6.88054199e+01
1.93471424e-03,9.98984375e+00,6.16078125e-01,-1.24609375e-01,9.14062500e-03,8.09375000e-03,6.15199219e+00,,1.93471424e-03,8.91958177e-02,,1.93471424e-03,-6.79121094e+01
1.93571424e-03,9.99765625e+00,6.16139063e-01,-1.23656250e-01,9.17187500e-03,8.31250000e-03,6.16136719e+00,,1.93571424e-03,8.92392024e-02,,1.93571424e-03,-6.80595703e+01
1.93671424e-03,1.00148437e+01,6.16037500e-01,-1.20031250e-01,9.21093750e-03,8.59375000e-03,6.17144531e+00,,1.93671424e-03,8.92825797e-02,,1.93671424e-03,-6.91857300e+01
1.93771424e-03,1.00218750e+01,6.15996875e-01,-1.18281250e-01,9.14843750e-03,8.65625000e-03,6.18058594e+00,,1.93771424e-03,8.93259645e-02,,1.93771424e-03,-6.92791138e+01
1.93871424e-03,1.00179687e+01,6.16139063e-01,-1.20531250e-01,9.00781250e-03,9.12500000e-03,6.18843750e+00,,1.93871424e-03,8.93693492e-02,,1.93871424e-03,-6.82434692e+01
1.93971424e-03,1.00187500e+01,6.16078125e-01,-1.23234375e-01,8.92968750e-03,9.28125000e-03,6.19628906e+00,,1.93971424e-03,8.94127339e-02,,1.93971424e-03,-6.76780396e+01
1.94071424e-03,1.00265625e+01,6.15996875e-01,-1.22750000e-01,8.96875000e-03,9.06250000e-03,6.20613281e+00,,1.94071424e-03,8.94561186e-02,,1.94071424e-03,-6.78316040e+01
1.94171424e-03,1.00281250e+01,6.15895312e-01,-1.20140625e-01,9.03125000e-03,8.96875000e-03,6.21492188e+00,,1.94171424e-03,8.94994959e-02,,1.94171424e-03,-6.73489380e+01
1.94271424e-03,1.00289062e+01,6.15976562e-01,-1.18515625e-01,8.96875000e-03,8.81250000e-03,6.22312500e+00,,1.94271424e-03,8.95428658e-02,,1.94271424e-03,-6.67970581e+01
1.94371424e-03,1.00367187e+01,6.15875000e-01,-1.19453125e-01,8.99218750e-03,8.68750000e-03,6.23285156e+00,,1.94371424e-03,8.95862430e-02,,1.94371424e-03,-6.69718628e+01
1.94471424e-03,1.00375000e+01,6.15793750e-01,-1.21500000e-01,8.99218750e-03,8.53125000e-03,6.24316406e+00,,1.94471424e-03,8.96296129e-02,,1.94471424e-03,-6.64138794e+01
1.94571424e-03,1.00328125e+01,6.15732813e-01,-1.21921875e-01,8.95312500e-03,8.75000000e-03,6.25066406e+00,,1.94571424e-03,8.96729678e-02,,1.94571424e-03,-6.52855225e+01
1.94671424e-03,1.00312500e+01,6.15651562e-01,-1.20156250e-01,8.95312500e-03,9.18750000e-03,6.25804688e+00,,1.94671424e-03,8.97163302e-02,,1.94671424e-03,-6.44830322e+01
1.94771424e-03,1.00390625e+01,6.15732813e-01,-1.18468750e-01,9.07812500e-03,9.12500000e-03,6.26753906e+00,,1.94771424e-03,8.97596851e-02,,1.94771424e-03,-6.46560669e+01
1.94871424e-03,1.00515625e+01,6.15489063e-01,-1.18781250e-01,9.11718750e-03,8.68750000e-03,6.27808594e+00,,1.94871424e-03,8.98030400e-02,,1.94871424e-03,-6.53159180e+01
1.94971424e-03,1.00648437e+01,6.15631250e-01,-1.20359375e-01,9.17187500e-03,8.46875000e-03,6.28957031e+00,,1.94971424e-03,8.98463875e-02,,1.94971424e-03,-6.60514526e+01
1.95071424e-03,1.00695312e+01,6.15692187e-01,-1.20984375e-01,9.14062500e-03,8.65625000e-03,6.29800781e+00,,1.95071424e-03,8.98897424e-02,,1.95071424e-03,-6.58950195e+01
1.95171424e-03,1.00804687e+01,6.15732813e-01,-1.19859375e-01,9.14062500e-03,8.75000000e-03,6.30761719e+00,,1.95171424e-03,8.99330974e-02,,1.95171424e-03,-6.63844604e+01
1.95271424e-03,1.00914062e+01,6.15753125e-01,-1.18171875e-01,9.23437500e-03,8.84375000e-03,6.31769531e+00,,1.95271424e-03,8.99764597e-02,,1.95271424e-03,-6.68812256e+01
1.95371424e-03,1.00929687e+01,6.15509375e-01,-1.17906250e-01,9.23437500e-03,8.96875000e-03,6.32718750e+00,,1.95371424e-03,9.00198072e-02,,1.95371424e-03,-6.64166260e+01
1.95471424e-03,1.00882812e+01,6.15550000e-01,-1.19718750e-01,9.15625000e-03,8.81250000e-03,6.33714844e+00,,1.95471424e-03,9.00631547e-02,,1.95471424e-03,-6.53037109e+01
1.95571424e-03,1.00882812e+01,6.15489063e-01,-1.20921875e-01,9.12500000e-03,8.65625000e-03,6.34605469e+00,,1.95571424e-03,9.01064947e-02,,1.95571424e-03,-6.46660767e+01
1.95671424e-03,1.00929687e+01,6.15590625e-01,-1.19875000e-01,9.21093750e-03,8.65625000e-03,6.35496094e+00,,1.95671424e-03,9.01498348e-02,,1.95671424e-03,-6.45111084e+01
1.95771424e-03,1.01007812e+01,6.15590625e-01,-1.17828125e-01,9.21875000e-03,8.81250000e-03,6.36433594e+00,,1.95771424e-03,9.01931897e-02,,1.95771424e-03,-6.46866455e+01
1.95871424e-03,1.01101562e+01,6.15346875e-01,-1.17140625e-01,9.21093750e-03,8.46875000e-03,6.37359375e+00,,1.95871424e-03,9.02365297e-02,,1.95871424e-03,-6.50305176e+01
1.95971424e-03,1.01085937e+01,6.15204688e-01,-1.18812500e-01,9.10156250e-03,8.90625000e-03,6.37968750e+00,,1.95971424e-03,9.02798548e-02,,1.95971424e-03,-6.42441406e+01
1.96071424e-03,1.01164062e+01,6.15164062e-01,-1.19968750e-01,9.03125000e-03,9.34375000e-03,6.38683594e+00,,1.96071424e-03,9.03231725e-02,,1.96071424e-03,-6.44168701e+01
1.96171424e-03,1.01273437e+01,6.15306250e-01,-1.19156250e-01,9.03125000e-03,9.18750000e-03,6.39914063e+00,,1.96171424e-03,9.03664976e-02,,1.96171424e-03,-6.49107666e+01
1.96271424e-03,1.01328125e+01,6.15489063e-01,-1.17453125e-01,9.06250000e-03,8.81250000e-03,6.41003906e+00,,1.96271424e-03,9.04098377e-02,,1.96271424e-03,-6.48475342e+01
1.96371424e-03,1.01343750e+01,6.15489063e-01,-1.16859375e-01,9.02343750e-03,8.81250000e-03,6.41953125e+00,,1.96371424e-03,9.04531777e-02,,1.96371424e-03,-6.43876343e+01
1.96471424e-03,1.01367188e+01,6.15387500e-01,-1.18421875e-01,9.02343750e-03,8.84375000e-03,6.42914063e+00,,1.96471424e-03,9.04965177e-02,,1.96471424e-03,-6.40058594e+01
