Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.68045824e-03,5.35156250e+00,1.44178125e-01,-7.21875000e-02,7.56250000e-03,,6.68045824e-03,6.68125227e-02,,6.68045824e-03,1.12118237e+03
6.68145824e-03,5.34062500e+00,1.44421875e-01,-7.07968750e-02,7.56250000e-03,,6.68145824e-03,6.68226853e-02,,6.68145824e-03,1.12268872e+03
6.68245824e-03,5.33828125e+00,1.44401563e-01,-6.69218750e-02,7.65625000e-03,,6.68245824e-03,6.68328553e-02,,6.68245824e-03,1.12329541e+03
6.68345824e-03,5.34375000e+00,1.43771875e-01,-6.34218750e-02,7.80468750e-03,,6.68345824e-03,6.68429956e-02,,6.68345824e-03,1.12307690e+03
6.68445824e-03,5.34609375e+00,1.43264063e-01,-6.21406250e-02,7.82812500e-03,,6.68445824e-03,6.68531060e-02,,6.68445824e-03,1.12316809e+03
6.68545824e-03,5.35625000e+00,1.42695313e-01,-6.32031250e-02,7.78906250e-03,,6.68545824e-03,6.68631718e-02,,6.68545824e-03,1.12245312e+03
6.68645824e-03,5.36093750e+00,1.42553125e-01,-6.53593750e-02,7.82031250e-03,,6.68645824e-03,6.68732151e-02,,6.68645824e-03,1.12231067e+03
6.68745824e-03,5.36250000e+00,1.42614063e-01,-6.69687500e-02,7.75000000e-03,,6.68745824e-03,6.68832585e-02,,6.68745824e-03,1.12250024e+03
6.68845824e-03,5.37031250e+00,1.43182813e-01,-6.84531250e-02,7.71093750e-03,,6.68845824e-03,6.68933168e-02,,6.68845824e-03,1.12205371e+03
6.68945824e-03,5.37031250e+00,1.43873438e-01,-6.90468750e-02,7.76562500e-03,,6.68945824e-03,6.69034272e-02,,6.68945824e-03,1.12241797e+03
6.69045824e-03,5.35859375e+00,1.43629688e-01,-6.81562500e-02,7.80468750e-03,,6.69045824e-03,6.69135526e-02,,6.69045824e-03,1.12398962e+03
6.69145824e-03,5.35546875e+00,1.43975000e-01,-6.65625000e-02,7.76562500e-03,,6.69145824e-03,6.69236779e-02,,6.69145824e-03,1.12466870e+03
6.69245824e-03,5.35859375e+00,1.43040625e-01,-6.42500000e-02,7.72656250e-03,,6.69245824e-03,6.69337884e-02,,6.69245824e-03,1.12469324e+03
6.69345824e-03,5.37031250e+00,1.43690625e-01,-6.18593750e-02,7.57812500e-03,,6.69345824e-03,6.69438839e-02,,6.69345824e-03,1.12381934e+03
6.69445824e-03,5.38671875e+00,1.43101563e-01,-5.96875000e-02,7.41406250e-03,,6.69445824e-03,6.69539794e-02,,6.69445824e-03,1.12244995e+03
6.69545824e-03,5.39609375e+00,1.43771875e-01,-6.02343750e-02,7.44531250e-03,,6.69545824e-03,6.69640824e-02,,6.69545824e-03,1.12180139e+03
6.69645824e-03,5.39609375e+00,1.43243750e-01,-6.42187500e-02,7.50000000e-03,,6.69645824e-03,6.69741854e-02,,6.69645824e-03,1.12213110e+03
6.69745824e-03,5.38671875e+00,1.43670313e-01,-6.95937500e-02,7.50781250e-03,,6.69745824e-03,6.69842884e-02,,6.69745824e-03,1.12345215e+03
6.69845824e-03,5.36875000e+00,1.43690625e-01,-7.18750000e-02,7.52343750e-03,,6.69845824e-03,6.69944063e-02,,6.69845824e-03,1.12567957e+03
6.69945824e-03,5.34921875e+00,1.43873438e-01,-6.95312500e-02,7.54687500e-03,,6.69945824e-03,6.70045316e-02,,6.69945824e-03,1.12806775e+03
6.70045824e-03,5.34921875e+00,1.43975000e-01,-6.52031250e-02,7.54687500e-03,,6.70045824e-03,6.70146644e-02,,6.70045824e-03,1.12842480e+03
6.70145824e-03,5.34921875e+00,1.44015625e-01,-6.32031250e-02,7.50781250e-03,,6.70145824e-03,6.70248047e-02,,6.70145824e-03,1.12876514e+03
6.70245824e-03,5.34531250e+00,1.44056250e-01,-6.47187500e-02,7.50000000e-03,,6.70245824e-03,6.70349523e-02,,6.70245824e-03,1.12950684e+03
6.70345824e-03,5.35390625e+00,1.43792188e-01,-6.61250000e-02,7.50000000e-03,,6.70345824e-03,6.70450926e-02,,6.70345824e-03,1.12896765e+03
6.70445824e-03,5.37421875e+00,1.43040625e-01,-6.37187500e-02,7.69531250e-03,,6.70445824e-03,6.70551881e-02,,6.70445824e-03,1.12721777e+03
6.70545824e-03,5.39609375e+00,1.43203125e-01,-5.89843750e-02,7.71093750e-03,,6.70545824e-03,6.70652688e-02,,6.70545824e-03,1.12528772e+03
6.70645824e-03,5.41953125e+00,1.42593750e-01,-5.57656250e-02,7.63281250e-03,,6.70645824e-03,6.70753345e-02,,6.70645824e-03,1.12317554e+03
6.70745824e-03,5.44687500e+00,1.42756250e-01,-5.62656250e-02,7.60156250e-03,,6.70745824e-03,6.70853779e-02,,6.70745824e-03,1.12065356e+03
6.70845824e-03,5.47031250e+00,1.41720313e-01,-5.82343750e-02,7.60156250e-03,,6.70845824e-03,6.70953989e-02,,6.70845824e-03,1.11854053e+03
6.70945824e-03,5.49375000e+00,1.42207813e-01,-6.06250000e-02,7.67187500e-03,,6.70945824e-03,6.71053901e-02,,6.70945824e-03,1.11643945e+03
6.71045824e-03,5.49765625e+00,1.40948438e-01,-6.29687500e-02,7.68750000e-03,,6.71045824e-03,6.71153590e-02,,6.71045824e-03,1.11636414e+03
6.71145824e-03,5.47421875e+00,1.42106250e-01,-6.67812500e-02,7.72656250e-03,,6.71145824e-03,6.71253279e-02,,6.71145824e-03,1.11912427e+03
6.71245824e-03,5.45156250e+00,1.42126563e-01,-7.12343750e-02,7.75000000e-03,,6.71245824e-03,6.71353340e-02,,6.71245824e-03,1.12182568e+03
6.71345824e-03,5.43750000e+00,1.43142188e-01,-7.26250000e-02,7.74218750e-03,,6.71345824e-03,6.71453774e-02,,6.71345824e-03,1.12365649e+03
6.71445824e-03,5.42421875e+00,1.43000000e-01,-6.74531250e-02,7.59375000e-03,,6.71445824e-03,6.71554506e-02,,6.71445824e-03,1.12539697e+03
6.71545824e-03,5.41875000e+00,1.43690625e-01,-5.99843750e-02,7.48437500e-03,,6.71545824e-03,6.71655461e-02,,6.71545824e-03,1.12629846e+03
6.71645824e-03,5.41171875e+00,1.43203125e-01,-5.74843750e-02,7.52343750e-03,,6.71645824e-03,6.71756491e-02,,6.71645824e-03,1.12733459e+03
6.71745824e-03,5.41015625e+00,1.43000000e-01,-6.21562500e-02,7.53906250e-03,,6.71745824e-03,6.71857223e-02,,6.71745824e-03,1.12781274e+03
6.71845824e-03,5.41562500e+00,1.42756250e-01,-6.80468750e-02,7.59375000e-03,,6.71845824e-03,6.71957880e-02,,6.71845824e-03,1.12759399e+03
6.71945824e-03,5.41953125e+00,1.42614063e-01,-6.80781250e-02,7.57812500e-03,,6.71945824e-03,6.72058314e-02,,6.71945824e-03,1.12755200e+03
6.72045824e-03,5.41171875e+00,1.42268750e-01,-6.33125000e-02,7.65625000e-03,,6.72045824e-03,6.72158673e-02,,6.72045824e-03,1.12870557e+03
6.72145824e-03,5.40390625e+00,1.42106250e-01,-6.17500000e-02,7.67187500e-03,,6.72145824e-03,6.72258809e-02,,6.72145824e-03,1.12984253e+03
6.72245824e-03,5.39453125e+00,1.42065625e-01,-6.71406250e-02,7.64062500e-03,,6.72245824e-03,6.72358871e-02,,6.72245824e-03,1.13115039e+03
6.72345824e-03,5.39062500e+00,1.42471875e-01,-7.35625000e-02,7.64062500e-03,,6.72345824e-03,6.72459006e-02,,6.72345824e-03,1.13192603e+03
6.72445824e-03,5.37812500e+00,1.42370313e-01,-7.35781250e-02,7.69531250e-03,,6.72445824e-03,6.72559291e-02,,6.72445824e-03,1.13360474e+03
6.72545824e-03,5.35390625e+00,1.43203125e-01,-6.85625000e-02,7.82812500e-03,,6.72545824e-03,6.72659874e-02,,6.72545824e-03,1.13647815e+03
6.72645824e-03,5.33046875e+00,1.42634375e-01,-6.48593750e-02,7.82031250e-03,,6.72645824e-03,6.72760531e-02,,6.72645824e-03,1.13924792e+03
6.72745824e-03,5.31562500e+00,1.42837500e-01,-6.73125000e-02,7.78906250e-03,,6.72745824e-03,6.72861040e-02,,6.72745824e-03,1.14112842e+03
6.72845824e-03,5.30781250e+00,1.41984375e-01,-7.13593750e-02,7.78125000e-03,,6.72845824e-03,6.72961324e-02,,6.72845824e-03,1.14230127e+03
6.72945824e-03,5.30859375e+00,1.42350000e-01,-7.13906250e-02,7.82031250e-03,,6.72945824e-03,6.73061386e-02,,6.72945824e-03,1.14259900e+03
6.73045824e-03,5.32109375e+00,1.41679688e-01,-6.65468750e-02,7.88281250e-03,,6.73045824e-03,6.73161447e-02,,6.73045824e-03,1.14167603e+03
6.73145824e-03,5.31953125e+00,1.41923438e-01,-6.37343750e-02,7.85937500e-03,,6.73145824e-03,6.73261285e-02,,6.73145824e-03,1.14218225e+03
6.73245824e-03,5.29921875e+00,1.41618750e-01,-6.74531250e-02,7.78906250e-03,,6.73245824e-03,6.73361123e-02,,6.73245824e-03,1.14462402e+03
6.73345824e-03,5.28437500e+00,1.41781250e-01,-7.41406250e-02,7.78906250e-03,,6.73345824e-03,6.73460886e-02,,6.73345824e-03,1.14652954e+03
6.73445824e-03,5.27031250e+00,1.41679688e-01,-7.71406250e-02,7.76562500e-03,,6.73445824e-03,6.73560724e-02,,6.73445824e-03,1.14838013e+03
6.73545824e-03,5.25000000e+00,1.42065625e-01,-7.45781250e-02,7.68750000e-03,,6.73545824e-03,6.73660561e-02,,6.73545824e-03,1.15087646e+03
6.73645824e-03,5.22890625e+00,1.42350000e-01,-7.06562500e-02,7.59375000e-03,,6.73645824e-03,6.73760772e-02,,6.73645824e-03,1.15343579e+03
6.73745824e-03,5.20859375e+00,1.42268750e-01,-7.00781250e-02,7.60156250e-03,,6.73745824e-03,6.73860982e-02,,6.73745824e-03,1.15590283e+03
6.73845824e-03,5.19921875e+00,1.42350000e-01,-7.22500000e-02,7.60156250e-03,,6.73845824e-03,6.73961192e-02,,6.73845824e-03,1.15724646e+03
6.73945824e-03,5.18984375e+00,1.42695313e-01,-7.26250000e-02,7.63281250e-03,,6.73945824e-03,6.74061552e-02,,6.73945824e-03,1.15859692e+03
6.74045824e-03,5.17656250e+00,1.42654688e-01,-6.93281250e-02,7.61718750e-03,,6.74045824e-03,6.74162060e-02,,6.74045824e-03,1.16034229e+03
6.74145824e-03,5.16406250e+00,1.43101563e-01,-6.61875000e-02,7.60156250e-03,,6.74145824e-03,6.74262643e-02,,6.74145824e-03,1.16199011e+03
6.74245824e-03,5.16718750e+00,1.42939063e-01,-6.74218750e-02,7.60156250e-03,,6.74245824e-03,6.74363375e-02,,6.74245824e-03,1.16202197e+03
6.74345824e-03,5.17656250e+00,1.43629688e-01,-7.19062500e-02,7.61718750e-03,,6.74345824e-03,6.74464256e-02,,6.74345824e-03,1.16142468e+03
6.74445824e-03,5.18437500e+00,1.43589063e-01,-7.37187500e-02,7.64062500e-03,,6.74445824e-03,6.74565434e-02,,6.74445824e-03,1.16100525e+03
6.74545824e-03,5.18828125e+00,1.44178125e-01,-7.13906250e-02,7.57812500e-03,,6.74545824e-03,6.74666762e-02,,6.74545824e-03,1.16098706e+03
6.74645824e-03,5.18828125e+00,1.43304688e-01,-6.72656250e-02,7.61718750e-03,,6.74645824e-03,6.74767941e-02,,6.74645824e-03,1.16135449e+03
6.74745824e-03,5.19218750e+00,1.44320313e-01,-6.61562500e-02,7.59375000e-03,,6.74745824e-03,6.74869195e-02,,6.74745824e-03,1.16130542e+03
6.74845824e-03,5.19531250e+00,1.44259375e-01,-6.75937500e-02,7.48437500e-03,,6.74845824e-03,6.74970821e-02,,6.74845824e-03,1.16133765e+03
6.74945824e-03,5.19765625e+00,1.44889063e-01,-6.94062500e-02,7.50000000e-03,,6.74945824e-03,6.75072670e-02,,6.74945824e-03,1.16145911e+03
6.75045824e-03,5.21953125e+00,1.44848438e-01,-6.79062500e-02,7.53906250e-03,,6.75045824e-03,6.75174668e-02,,6.75045824e-03,1.15956787e+03
6.75145824e-03,5.26250000e+00,1.45254688e-01,-6.24062500e-02,7.57812500e-03,,6.75145824e-03,6.75276816e-02,,6.75145824e-03,1.15548352e+03
6.75245824e-03,5.30390625e+00,1.44706250e-01,-5.62187500e-02,7.60156250e-03,,6.75245824e-03,6.75378963e-02,,6.75245824e-03,1.15152917e+03
6.75345824e-03,5.34375000e+00,1.44462500e-01,-5.25937500e-02,7.57812500e-03,,6.75345824e-03,6.75480738e-02,,6.75345824e-03,1.14770996e+03
6.75445824e-03,5.37968750e+00,1.43203125e-01,-5.19375000e-02,7.59375000e-03,,6.75445824e-03,6.75582066e-02,,6.75445824e-03,1.14428198e+03
6.75545824e-03,5.41875000e+00,1.41557813e-01,-5.24531250e-02,7.57812500e-03,,6.75545824e-03,6.75682276e-02,,6.75545824e-03,1.14053149e+03
6.75645824e-03,5.45312500e+00,1.40643750e-01,-5.24843750e-02,7.40625000e-03,,6.75645824e-03,6.75781667e-02,,6.75645824e-03,1.13726575e+03
6.75745824e-03,5.48671875e+00,1.38510938e-01,-5.21562500e-02,7.26562500e-03,,6.75745824e-03,6.75879940e-02,,6.75745824e-03,1.13407983e+03
6.75845824e-03,5.51484375e+00,1.36784375e-01,-5.30625000e-02,7.32031250e-03,,6.75845824e-03,6.75976872e-02,,6.75845824e-03,1.13145923e+03
6.75945824e-03,5.52812500e+00,1.36642188e-01,-5.58906250e-02,7.37500000e-03,,6.75945824e-03,6.76073208e-02,,6.75945824e-03,1.13037878e+03
6.76045824e-03,5.51640625e+00,1.37779688e-01,-6.12968750e-02,7.40625000e-03,,6.76045824e-03,6.76169768e-02,,6.76045824e-03,1.13189746e+03
6.76145824e-03,5.47812500e+00,1.38348438e-01,-6.82343750e-02,7.46875000e-03,,6.76145824e-03,6.76266998e-02,,6.76145824e-03,1.13618713e+03
6.76245824e-03,5.43750000e+00,1.39668750e-01,-7.30468750e-02,7.46875000e-03,,6.76245824e-03,6.76364899e-02,,6.76245824e-03,1.14074963e+03
6.76345824e-03,5.41015625e+00,1.41151563e-01,-7.09843750e-02,7.39062500e-03,,6.76345824e-03,6.76463768e-02,,6.76345824e-03,1.14395020e+03
6.76445824e-03,5.39296875e+00,1.41232813e-01,-6.26093750e-02,7.32031250e-03,,6.76445824e-03,6.76563233e-02,,6.76445824e-03,1.14607617e+03
6.76545824e-03,5.37812500e+00,1.41862500e-01,-5.66875000e-02,7.35156250e-03,,6.76545824e-03,6.76662922e-02,,6.76545824e-03,1.14792261e+03
6.76645824e-03,5.37031250e+00,1.42207813e-01,-5.86875000e-02,7.44531250e-03,,6.76645824e-03,6.76762909e-02,,6.76645824e-03,1.14903369e+03
6.76745824e-03,5.36875000e+00,1.42228125e-01,-6.57812500e-02,7.64062500e-03,,6.76745824e-03,6.76863045e-02,,6.76745824e-03,1.14952466e+03
6.76845824e-03,5.35546875e+00,1.41964063e-01,-7.15000000e-02,7.72656250e-03,,6.76845824e-03,6.76963106e-02,,6.76845824e-03,1.15125757e+03
6.76945824e-03,5.33593750e+00,1.42471875e-01,-7.15781250e-02,7.67187500e-03,,6.76945824e-03,6.77063242e-02,,6.76945824e-03,1.15365015e+03
6.77045824e-03,5.32187500e+00,1.42553125e-01,-6.95156250e-02,7.67187500e-03,,6.77045824e-03,6.77163601e-02,,6.77045824e-03,1.15547388e+03
6.77145824e-03,5.31171875e+00,1.42857813e-01,-7.02343750e-02,7.61718750e-03,,6.77145824e-03,6.77264109e-02,,6.77145824e-03,1.15689124e+03
6.77245824e-03,5.30625000e+00,1.42471875e-01,-7.30937500e-02,7.61718750e-03,,6.77245824e-03,6.77364543e-02,,6.77245824e-03,1.15783472e+03
6.77345824e-03,5.29296875e+00,1.42370313e-01,-7.45000000e-02,7.64062500e-03,,6.77345824e-03,6.77464828e-02,,6.77345824e-03,1.15959521e+03
6.77445824e-03,5.26718750e+00,1.42207813e-01,-7.16562500e-02,7.63281250e-03,,6.77445824e-03,6.77565113e-02,,6.77445824e-03,1.16264038e+03
6.77545824e-03,5.25390625e+00,1.42065625e-01,-6.71093750e-02,7.64062500e-03,,6.77545824e-03,6.77665174e-02,,6.77545824e-03,1.16437720e+03
6.77645824e-03,5.23671875e+00,1.42025000e-01,-6.56875000e-02,7.67187500e-03,,6.77645824e-03,6.77765161e-02,,6.77645824e-03,1.16650110e+03
6.77745824e-03,5.23359375e+00,1.42715625e-01,-6.80625000e-02,7.54687500e-03,,6.77745824e-03,6.77865446e-02,,6.77745824e-03,1.16717761e+03
6.77845824e-03,5.23359375e+00,1.42410938e-01,-7.06875000e-02,7.45312500e-03,,6.77845824e-03,6.77965879e-02,,6.77845824e-03,1.16754541e+03
6.77945824e-03,5.23671875e+00,1.42715625e-01,-7.01093750e-02,7.50000000e-03,,6.77945824e-03,6.78066239e-02,,6.77945824e-03,1.16759644e+03
6.78045824e-03,5.25703125e+00,1.42471875e-01,-6.62343750e-02,7.53906250e-03,,6.78045824e-03,6.78166673e-02,,6.78045824e-03,1.16586353e+03
6.78145824e-03,5.28203125e+00,1.43446875e-01,-6.24218750e-02,7.63281250e-03,,6.78145824e-03,6.78267330e-02,,6.78145824e-03,1.16362720e+03
6.78245824e-03,5.31562500e+00,1.42959375e-01,-5.94531250e-02,7.64062500e-03,,6.78245824e-03,6.78368136e-02,,6.78245824e-03,1.16048694e+03
6.78345824e-03,5.35625000e+00,1.44218750e-01,-5.70625000e-02,7.59375000e-03,,6.78345824e-03,6.78469315e-02,,6.78345824e-03,1.15660742e+03
6.78445824e-03,5.40078125e+00,1.43528125e-01,-5.31093750e-02,7.57812500e-03,,6.78445824e-03,6.78570643e-02,,6.78445824e-03,1.15230859e+03
6.78545824e-03,5.43437500e+00,1.43487500e-01,-5.07343750e-02,7.56250000e-03,,6.78545824e-03,6.78671673e-02,,6.78545824e-03,1.14912061e+03
6.78645824e-03,5.46093750e+00,1.42553125e-01,-5.38750000e-02,7.54687500e-03,,6.78645824e-03,6.78772330e-02,,6.78645824e-03,1.14665930e+03
6.78745824e-03,5.48359375e+00,1.42512500e-01,-6.04843750e-02,7.54687500e-03,,6.78745824e-03,6.78872764e-02,,6.78745824e-03,1.14462671e+03
6.78845824e-03,5.51093750e+00,1.42593750e-01,-6.20625000e-02,7.64062500e-03,,6.78845824e-03,6.78973123e-02,,6.78845824e-03,1.14213257e+03
6.78945824e-03,5.54687500e+00,1.42451563e-01,-5.45312500e-02,7.65625000e-03,,6.78945824e-03,6.79073483e-02,,6.78945824e-03,1.13873657e+03
6.79045824e-03,5.58828125e+00,1.42207813e-01,-4.63750000e-02,7.60156250e-03,,6.79045824e-03,6.79173768e-02,,6.79045824e-03,1.13473535e+03
6.79145824e-03,5.62578125e+00,1.41862500e-01,-4.56875000e-02,7.57812500e-03,,6.79145824e-03,6.79273754e-02,,6.79145824e-03,1.13111328e+03
6.79245824e-03,5.65937500e+00,1.41984375e-01,-5.06406250e-02,7.61718750e-03,,6.79245824e-03,6.79373667e-02,,6.79245824e-03,1.12790552e+03
6.79345824e-03,5.70078125e+00,1.41578125e-01,-5.30625000e-02,7.69531250e-03,,6.79345824e-03,6.79473504e-02,,6.79345824e-03,1.12391162e+03
6.79445824e-03,5.72500000e+00,1.41862500e-01,-4.97812500e-02,7.71093750e-03,,6.79445824e-03,6.79573342e-02,,6.79445824e-03,1.12168738e+03
6.79545824e-03,5.72343750e+00,1.42329688e-01,-4.79531250e-02,7.72656250e-03,,6.79545824e-03,6.79673404e-02,,6.79545824e-03,1.12210742e+03
6.79645824e-03,5.71562500e+00,1.42167188e-01,-5.30781250e-02,7.73437500e-03,,6.79645824e-03,6.79773539e-02,,6.79645824e-03,1.12318066e+03
6.79745824e-03,5.70859375e+00,1.43081250e-01,-6.18750000e-02,7.78125000e-03,,6.79745824e-03,6.79873973e-02,,6.79745824e-03,1.12421021e+03
6.79845824e-03,5.71406250e+00,1.42654688e-01,-6.39218750e-02,7.68750000e-03,,6.79845824e-03,6.79974556e-02,,6.79845824e-03,1.12397974e+03
6.79945824e-03,5.71953125e+00,1.43385938e-01,-5.64843750e-02,7.59375000e-03,,6.79945824e-03,6.80075288e-02,,6.79945824e-03,1.12373511e+03
6.80045824e-03,5.73515625e+00,1.42106250e-01,-4.65781250e-02,7.61718750e-03,,6.80045824e-03,6.80175796e-02,,6.80045824e-03,1.12239746e+03
6.80145824e-03,5.75546875e+00,1.42796875e-01,-4.32812500e-02,7.59375000e-03,,6.80145824e-03,6.80276081e-02,,6.80145824e-03,1.12054150e+03
6.80245824e-03,5.77656250e+00,1.41740625e-01,-4.64843750e-02,7.59375000e-03,,6.80245824e-03,6.80376291e-02,,6.80245824e-03,1.11860474e+03
6.80345824e-03,5.79453125e+00,1.42512500e-01,-5.09062500e-02,7.63281250e-03,,6.80345824e-03,6.80476353e-02,,6.80345824e-03,1.11701050e+03
6.80445824e-03,5.80781250e+00,1.42471875e-01,-5.11250000e-02,7.60156250e-03,,6.80445824e-03,6.80576712e-02,,6.80445824e-03,1.11591162e+03
6.80545824e-03,5.82890625e+00,1.42898438e-01,-4.93281250e-02,7.56250000e-03,,6.80545824e-03,6.80677220e-02,,6.80545824e-03,1.11400317e+03
6.80645824e-03,5.85078125e+00,1.43243750e-01,-4.99375000e-02,7.54687500e-03,,6.80645824e-03,6.80777952e-02,,6.80645824e-03,1.11201099e+03
6.80745824e-03,5.85468750e+00,1.43690625e-01,-5.37500000e-02,7.60156250e-03,,6.80745824e-03,6.80878982e-02,,6.80745824e-03,1.11188306e+03
6.80845824e-03,5.85156250e+00,1.44178125e-01,-5.79843750e-02,7.72656250e-03,,6.80845824e-03,6.80980384e-02,,6.80845824e-03,1.11250146e+03
6.80945824e-03,5.85078125e+00,1.44157813e-01,-5.83125000e-02,7.89843750e-03,,6.80945824e-03,6.81081861e-02,,6.80945824e-03,1.11289014e+03
6.81045824e-03,5.84140625e+00,1.44320313e-01,-5.46406250e-02,7.87500000e-03,,6.81045824e-03,6.81183487e-02,,6.81045824e-03,1.11415601e+03
6.81145824e-03,5.83671875e+00,1.44462500e-01,-5.09843750e-02,7.84375000e-03,,6.81145824e-03,6.81285188e-02,,6.81145824e-03,1.11491919e+03
6.81245824e-03,5.83046875e+00,1.44076563e-01,-5.11093750e-02,7.80468750e-03,,6.81245824e-03,6.81386739e-02,,6.81245824e-03,1.11583411e+03
6.81345824e-03,5.82265625e+00,1.43934375e-01,-5.33906250e-02,7.72656250e-03,,6.81345824e-03,6.81488216e-02,,6.81345824e-03,1.11691626e+03
6.81445824e-03,5.82812500e+00,1.42837500e-01,-5.46562500e-02,7.69531250e-03,,6.81445824e-03,6.81589171e-02,,6.81445824e-03,1.11663892e+03
6.81545824e-03,5.83593750e+00,1.43385938e-01,-5.41406250e-02,7.76562500e-03,,6.81545824e-03,6.81689903e-02,,6.81545824e-03,1.11612170e+03
6.81645824e-03,5.83046875e+00,1.42390625e-01,-5.23281250e-02,7.87500000e-03,,6.81645824e-03,6.81790560e-02,,6.81645824e-03,1.11696777e+03
6.81745824e-03,5.81562500e+00,1.42451563e-01,-5.35156250e-02,7.88281250e-03,,6.81745824e-03,6.81890845e-02,,6.81745824e-03,1.11877844e+03
6.81845824e-03,5.80468750e+00,1.41435938e-01,-5.75000000e-02,7.87500000e-03,,6.81845824e-03,6.81990832e-02,,6.81845824e-03,1.12020020e+03
6.81945824e-03,5.78593750e+00,1.41882813e-01,-6.04531250e-02,7.71093750e-03,,6.81945824e-03,6.82090595e-02,,6.81945824e-03,1.12244568e+03
6.82045824e-03,5.77265625e+00,1.41293750e-01,-5.81718750e-02,7.68750000e-03,,6.82045824e-03,6.82190284e-02,,6.82045824e-03,1.12412915e+03
6.82145824e-03,5.77187500e+00,1.41476563e-01,-5.33281250e-02,7.72656250e-03,,6.82145824e-03,6.82289824e-02,,6.82145824e-03,1.12450537e+03
6.82245824e-03,5.76875000e+00,1.41131250e-01,-5.11093750e-02,7.65625000e-03,,6.82245824e-03,6.82389364e-02,,6.82245824e-03,1.12510425e+03
6.82345824e-03,5.76484375e+00,1.41293750e-01,-5.32343750e-02,7.65625000e-03,,6.82345824e-03,6.82488829e-02,,6.82345824e-03,1.12578345e+03
6.82445824e-03,5.75156250e+00,1.41253125e-01,-5.61406250e-02,7.72656250e-03,,6.82445824e-03,6.82588294e-02,,6.82445824e-03,1.12744250e+03
6.82545824e-03,5.74375000e+00,1.41232813e-01,-5.55468750e-02,7.76562500e-03,,6.82545824e-03,6.82687759e-02,,6.82545824e-03,1.12854395e+03
6.82645824e-03,5.75312500e+00,1.41151563e-01,-5.28750000e-02,7.69531250e-03,,6.82645824e-03,6.82787225e-02,,6.82645824e-03,1.12786475e+03
6.82745824e-03,5.76093750e+00,1.41131250e-01,-5.31406250e-02,7.72656250e-03,,6.82745824e-03,6.82886615e-02,,6.82745824e-03,1.12734033e+03
6.82845824e-03,5.76328125e+00,1.41679688e-01,-5.72500000e-02,7.80468750e-03,,6.82845824e-03,6.82986230e-02,,6.82845824e-03,1.12739111e+03
6.82945824e-03,5.76328125e+00,1.41882813e-01,-6.07500000e-02,7.88281250e-03,,6.82945824e-03,6.83086067e-02,,6.82945824e-03,1.12770374e+03
6.83045824e-03,5.77421875e+00,1.41821875e-01,-5.85156250e-02,8.00781250e-03,,6.83045824e-03,6.83185905e-02,,6.83045824e-03,1.12689221e+03
6.83145824e-03,5.79453125e+00,1.41984375e-01,-5.18281250e-02,8.00781250e-03,,6.83145824e-03,6.83285892e-02,,6.83145824e-03,1.12509058e+03
6.83245824e-03,5.80234375e+00,1.42796875e-01,-4.72031250e-02,7.96875000e-03,,6.83245824e-03,6.83386102e-02,,6.83245824e-03,1.12454761e+03
6.83345824e-03,5.80390625e+00,1.43487500e-01,-4.94531250e-02,7.96875000e-03,,6.83345824e-03,6.83486909e-02,,6.83345824e-03,1.12464270e+03
6.83445824e-03,5.81562500e+00,1.43203125e-01,-5.68437500e-02,7.99218750e-03,,6.83445824e-03,6.83587864e-02,,6.83445824e-03,1.12371631e+03
6.83545824e-03,5.83671875e+00,1.43446875e-01,-5.92656250e-02,7.99218750e-03,,6.83545824e-03,6.83688819e-02,,6.83545824e-03,1.12184937e+03
6.83645824e-03,5.83437500e+00,1.42898438e-01,-5.29843750e-02,7.95312500e-03,,6.83645824e-03,6.83789626e-02,,6.83645824e-03,1.12238843e+03
6.83745824e-03,5.80468750e+00,1.42715625e-01,-4.85468750e-02,7.96875000e-03,,6.83745824e-03,6.83890209e-02,,6.83745824e-03,1.12571802e+03
6.83845824e-03,5.78593750e+00,1.41882813e-01,-5.47343750e-02,8.01562500e-03,,6.83845824e-03,6.83990419e-02,,6.83845824e-03,1.12792456e+03
