Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15296125,,Zero Index,719.15296125,,Zero Index,719.15296125,,Zero Index,719.15296125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.88184704e-03,-1.40625000e-02,4.84375000e-02,1.12500000e-01,9.37500000e-01
1.88284704e-03,-1.56250000e-02,5.15625000e-02,1.06250000e-01,9.53125000e-01
1.88384704e-03,-1.87500000e-02,4.84375000e-02,1.06250000e-01,9.53125000e-01
1.88484704e-03,-1.56250000e-02,5.15625000e-02,1.06250000e-01,9.68750000e-01
1.88584704e-03,-1.09375000e-02,4.84375000e-02,1.12500000e-01,9.78125000e-01
1.88684704e-03,-7.81250000e-03,5.31250000e-02,1.18750000e-01,9.84375000e-01
1.88784704e-03,-4.68750000e-03,5.62500000e-02,1.28125000e-01,9.78125000e-01
1.88884704e-03,-3.12500000e-03,5.15625000e-02,1.34375000e-01,1.00625000e+00
1.88984704e-03,-7.81250000e-03,5.15625000e-02,1.43750000e-01,1.01562500e+00
1.89084704e-03,-4.68750000e-03,4.84375000e-02,1.28125000e-01,1.00625000e+00
1.89184704e-03,-4.68750000e-03,5.31250000e-02,1.21875000e-01,9.93750000e-01
1.89284704e-03,-3.12500000e-03,5.15625000e-02,1.03125000e-01,9.90625000e-01
1.89384704e-03,1.56250000e-03,4.84375000e-02,1.03125000e-01,9.90625000e-01
1.89484704e-03,4.68750000e-03,4.53125000e-02,1.06250000e-01,1.00000000e+00
1.89584704e-03,3.12500000e-03,4.84375000e-02,1.21875000e-01,9.90625000e-01
1.89684704e-03,-4.68750000e-03,5.31250000e-02,1.34375000e-01,9.68750000e-01
1.89784704e-03,3.12500000e-03,5.62500000e-02,1.21875000e-01,9.46875000e-01
1.89884704e-03,0.00000000e+00,5.62500000e-02,1.28125000e-01,9.46875000e-01
1.89984704e-03,-3.12500000e-03,5.62500000e-02,1.18750000e-01,9.46875000e-01
1.90084704e-03,-7.81250000e-03,5.15625000e-02,1.18750000e-01,9.53125000e-01
1.90184704e-03,-7.81250000e-03,5.15625000e-02,1.12500000e-01,9.75000000e-01
1.90284704e-03,-4.68750000e-03,4.84375000e-02,1.12500000e-01,9.56250000e-01
1.90384704e-03,3.12500000e-03,5.31250000e-02,1.12500000e-01,9.62500000e-01
1.90484704e-03,3.12500000e-03,5.93750000e-02,1.06250000e-01,9.75000000e-01
1.90584704e-03,3.12500000e-03,5.31250000e-02,9.68750000e-02,9.75000000e-01
1.90684704e-03,-7.81250000e-03,5.31250000e-02,8.12500000e-02,9.68750000e-01
1.90784704e-03,-4.68750000e-03,5.31250000e-02,8.12500000e-02,9.78125000e-01
1.90884704e-03,-3.12500000e-03,4.21875000e-02,1.03125000e-01,9.93750000e-01
1.90984704e-03,0.00000000e+00,4.84375000e-02,1.18750000e-01,1.00625000e+00
1.91084704e-03,-1.09375000e-02,4.84375000e-02,1.21875000e-01,1.00625000e+00
1.91184704e-03,-1.09375000e-02,5.15625000e-02,1.18750000e-01,1.02812500e+00
1.91284704e-03,-1.09375000e-02,4.84375000e-02,1.12500000e-01,1.01562500e+00
1.91384704e-03,-1.09375000e-02,4.06250000e-02,1.12500000e-01,1.00625000e+00
1.91484704e-03,-7.81250000e-03,4.53125000e-02,1.12500000e-01,1.00000000e+00
1.91584704e-03,-1.40625000e-02,5.15625000e-02,9.68750000e-02,1.00625000e+00
1.91684704e-03,-1.40625000e-02,5.31250000e-02,9.68750000e-02,9.93750000e-01
1.91784704e-03,-1.40625000e-02,5.15625000e-02,1.18750000e-01,9.84375000e-01
1.91884704e-03,-2.18750000e-02,4.84375000e-02,1.18750000e-01,9.78125000e-01
1.91984704e-03,-1.87500000e-02,4.53125000e-02,1.12500000e-01,1.00000000e+00
1.92084704e-03,-1.40625000e-02,4.53125000e-02,1.06250000e-01,1.00000000e+00
1.92184704e-03,-1.09375000e-02,4.53125000e-02,8.43750000e-02,9.90625000e-01
1.92284704e-03,-1.09375000e-02,5.15625000e-02,9.68750000e-02,9.62500000e-01
1.92384704e-03,-7.81250000e-03,5.15625000e-02,9.68750000e-02,9.56250000e-01
1.92484704e-03,-1.09375000e-02,5.15625000e-02,1.06250000e-01,9.56250000e-01
1.92584704e-03,-1.09375000e-02,4.84375000e-02,1.12500000e-01,9.75000000e-01
1.92684704e-03,-1.56250000e-02,4.84375000e-02,1.18750000e-01,9.78125000e-01
1.92784704e-03,-1.40625000e-02,4.84375000e-02,1.21875000e-01,9.68750000e-01
1.92884704e-03,-1.56250000e-02,5.31250000e-02,1.21875000e-01,9.78125000e-01
1.92984704e-03,-2.18750000e-02,5.31250000e-02,1.28125000e-01,9.75000000e-01
1.93084704e-03,-2.34375000e-02,4.84375000e-02,1.21875000e-01,9.78125000e-01
1.93184704e-03,-2.34375000e-02,5.15625000e-02,9.68750000e-02,9.84375000e-01
1.93284704e-03,-2.65625000e-02,4.84375000e-02,8.12500000e-02,9.84375000e-01
1.93384704e-03,-2.18750000e-02,4.06250000e-02,9.06250000e-02,9.78125000e-01
1.93484704e-03,-1.56250000e-02,3.43750000e-02,1.03125000e-01,9.90625000e-01
1.93584704e-03,-1.40625000e-02,4.21875000e-02,1.18750000e-01,1.00000000e+00
1.93684704e-03,-1.09375000e-02,4.53125000e-02,1.21875000e-01,9.90625000e-01
1.93784704e-03,-1.87500000e-02,4.53125000e-02,1.34375000e-01,9.68750000e-01
1.93884704e-03,-2.65625000e-02,4.84375000e-02,1.28125000e-01,9.53125000e-01
1.93984704e-03,-2.65625000e-02,4.53125000e-02,1.28125000e-01,9.68750000e-01
1.94084704e-03,-2.34375000e-02,4.53125000e-02,1.21875000e-01,9.90625000e-01
1.94184704e-03,-2.34375000e-02,5.15625000e-02,1.21875000e-01,1.00000000e+00
1.94284704e-03,-1.87500000e-02,5.31250000e-02,1.28125000e-01,9.90625000e-01
1.94384704e-03,-2.18750000e-02,5.15625000e-02,1.21875000e-01,9.84375000e-01
1.94484704e-03,-2.65625000e-02,4.53125000e-02,1.12500000e-01,9.75000000e-01
1.94584704e-03,-2.65625000e-02,4.53125000e-02,1.21875000e-01,9.78125000e-01
1.94684704e-03,-2.18750000e-02,4.84375000e-02,1.21875000e-01,9.68750000e-01
1.94784704e-03,-1.56250000e-02,4.21875000e-02,1.21875000e-01,9.75000000e-01
1.94884704e-03,-1.87500000e-02,4.84375000e-02,1.18750000e-01,9.75000000e-01
1.94984704e-03,-2.18750000e-02,5.31250000e-02,1.34375000e-01,9.68750000e-01
1.95084704e-03,-2.18750000e-02,5.15625000e-02,1.34375000e-01,9.62500000e-01
1.95184704e-03,-1.56250000e-02,5.31250000e-02,1.40625000e-01,9.90625000e-01
1.95284704e-03,-1.40625000e-02,4.84375000e-02,1.56250000e-01,1.00000000e+00
1.95384704e-03,-1.09375000e-02,5.62500000e-02,1.43750000e-01,1.01250000e+00
1.95484704e-03,-1.56250000e-02,5.93750000e-02,1.43750000e-01,1.00000000e+00
1.95584704e-03,-1.56250000e-02,5.93750000e-02,1.43750000e-01,9.84375000e-01
1.95684704e-03,-2.18750000e-02,5.93750000e-02,1.43750000e-01,9.90625000e-01
1.95784704e-03,-1.56250000e-02,5.93750000e-02,1.50000000e-01,9.93750000e-01
1.95884704e-03,-1.56250000e-02,6.09375000e-02,1.50000000e-01,9.93750000e-01
1.95984704e-03,-1.56250000e-02,5.31250000e-02,1.56250000e-01,9.93750000e-01
1.96084704e-03,-1.87500000e-02,4.84375000e-02,1.43750000e-01,1.00000000e+00
1.96184704e-03,-2.34375000e-02,5.31250000e-02,1.21875000e-01,9.78125000e-01
1.96284704e-03,-2.34375000e-02,5.15625000e-02,1.18750000e-01,9.93750000e-01
1.96384704e-03,-2.65625000e-02,5.15625000e-02,1.18750000e-01,1.01250000e+00
1.96484704e-03,-2.50000000e-02,5.31250000e-02,1.06250000e-01,1.02812500e+00
1.96584704e-03,-1.87500000e-02,4.84375000e-02,1.21875000e-01,1.00625000e+00
1.96684704e-03,-1.87500000e-02,5.15625000e-02,1.21875000e-01,9.90625000e-01
1.96784704e-03,-2.34375000e-02,4.84375000e-02,1.18750000e-01,9.84375000e-01
1.96884704e-03,-2.65625000e-02,5.15625000e-02,1.12500000e-01,9.75000000e-01
1.96984704e-03,-3.28125000e-02,5.15625000e-02,1.18750000e-01,9.75000000e-01
1.97084704e-03,-2.96875000e-02,5.15625000e-02,1.18750000e-01,9.75000000e-01
1.97184704e-03,-2.34375000e-02,5.62500000e-02,1.12500000e-01,9.90625000e-01
1.97284704e-03,-2.18750000e-02,5.93750000e-02,1.18750000e-01,1.00000000e+00
1.97384704e-03,-2.65625000e-02,5.15625000e-02,1.18750000e-01,9.93750000e-01
1.97484704e-03,-2.65625000e-02,4.21875000e-02,1.21875000e-01,9.84375000e-01
1.97584704e-03,-2.65625000e-02,4.84375000e-02,1.21875000e-01,9.78125000e-01
1.97684704e-03,-2.34375000e-02,3.75000000e-02,1.18750000e-01,9.90625000e-01
1.97784704e-03,-2.65625000e-02,4.06250000e-02,1.12500000e-01,1.01562500e+00
1.97884704e-03,-2.65625000e-02,4.21875000e-02,1.06250000e-01,1.03125000e+00
1.97984704e-03,-2.96875000e-02,4.84375000e-02,1.06250000e-01,1.03125000e+00
1.98084704e-03,-2.65625000e-02,4.84375000e-02,1.18750000e-01,1.02187500e+00
1.98184704e-03,-2.34375000e-02,4.53125000e-02,1.21875000e-01,1.03125000e+00
1.98284704e-03,-2.34375000e-02,4.21875000e-02,1.28125000e-01,1.05000000e+00
1.98384704e-03,-1.87500000e-02,4.21875000e-02,1.21875000e-01,1.03125000e+00
1.98484704e-03,-2.34375000e-02,5.31250000e-02,1.21875000e-01,1.02187500e+00
1.98584704e-03,-2.34375000e-02,4.84375000e-02,1.18750000e-01,1.01250000e+00
1.98684704e-03,-2.34375000e-02,4.53125000e-02,1.06250000e-01,1.01562500e+00
1.98784704e-03,-1.87500000e-02,4.53125000e-02,1.06250000e-01,1.00312500e+00
1.98884704e-03,-2.18750000e-02,5.15625000e-02,1.18750000e-01,9.84375000e-01
1.98984704e-03,-1.87500000e-02,5.15625000e-02,1.28125000e-01,9.68750000e-01
1.99084704e-03,-2.34375000e-02,4.21875000e-02,1.12500000e-01,9.75000000e-01
1.99184704e-03,-2.18750000e-02,4.53125000e-02,1.21875000e-01,9.75000000e-01
1.99284704e-03,-2.65625000e-02,4.84375000e-02,1.18750000e-01,9.56250000e-01
1.99384704e-03,-2.18750000e-02,4.84375000e-02,1.28125000e-01,9.53125000e-01
1.99484704e-03,-2.34375000e-02,4.84375000e-02,1.12500000e-01,9.68750000e-01
1.99584704e-03,-2.34375000e-02,5.62500000e-02,1.06250000e-01,9.78125000e-01
1.99684704e-03,-2.65625000e-02,5.15625000e-02,1.03125000e-01,9.78125000e-01
1.99784704e-03,-2.34375000e-02,5.15625000e-02,1.03125000e-01,9.78125000e-01
1.99884704e-03,-2.34375000e-02,5.31250000e-02,9.06250000e-02,9.68750000e-01
1.99984704e-03,-2.18750000e-02,5.15625000e-02,9.06250000e-02,9.75000000e-01
2.00084704e-03,-1.56250000e-02,4.84375000e-02,8.12500000e-02,9.78125000e-01
2.00184704e-03,-1.56250000e-02,5.62500000e-02,8.12500000e-02,9.68750000e-01
2.00284704e-03,-7.81250000e-03,5.31250000e-02,9.06250000e-02,9.62500000e-01
2.00384704e-03,-7.81250000e-03,5.62500000e-02,1.06250000e-01,9.56250000e-01
2.00484704e-03,-7.81250000e-03,4.84375000e-02,1.03125000e-01,9.46875000e-01
2.00584704e-03,-1.40625000e-02,5.15625000e-02,9.68750000e-02,9.56250000e-01
2.00684704e-03,-2.18750000e-02,5.31250000e-02,1.03125000e-01,9.53125000e-01
2.00784704e-03,-1.56250000e-02,5.15625000e-02,1.12500000e-01,9.62500000e-01
2.00884704e-03,-1.09375000e-02,4.84375000e-02,1.21875000e-01,9.56250000e-01
2.00984704e-03,-1.87500000e-02,4.53125000e-02,1.28125000e-01,9.62500000e-01
2.01084704e-03,-1.87500000e-02,3.43750000e-02,1.34375000e-01,9.84375000e-01
2.01184704e-03,-1.09375000e-02,3.75000000e-02,1.43750000e-01,9.75000000e-01
2.01284704e-03,-1.56250000e-02,3.43750000e-02,1.56250000e-01,1.01250000e+00
2.01384704e-03,-1.87500000e-02,3.28125000e-02,1.50000000e-01,1.01562500e+00
2.01484704e-03,-2.18750000e-02,3.43750000e-02,1.56250000e-01,1.02187500e+00
2.01584704e-03,-1.56250000e-02,3.43750000e-02,1.50000000e-01,1.02187500e+00
2.01684704e-03,-1.56250000e-02,4.06250000e-02,1.50000000e-01,1.01250000e+00
2.01784704e-03,-1.56250000e-02,3.28125000e-02,1.56250000e-01,9.90625000e-01
2.01884704e-03,-1.56250000e-02,3.28125000e-02,1.50000000e-01,9.90625000e-01
2.01984704e-03,-1.40625000e-02,3.43750000e-02,1.43750000e-01,9.90625000e-01
2.02084704e-03,-1.40625000e-02,3.43750000e-02,1.43750000e-01,9.90625000e-01
2.02184704e-03,-1.09375000e-02,3.43750000e-02,1.40625000e-01,9.84375000e-01
2.02284704e-03,-1.09375000e-02,3.75000000e-02,1.56250000e-01,9.84375000e-01
2.02384704e-03,-7.81250000e-03,4.06250000e-02,1.75000000e-01,9.90625000e-01
2.02484704e-03,-7.81250000e-03,3.28125000e-02,1.65625000e-01,1.00000000e+00
2.02584704e-03,-4.68750000e-03,2.96875000e-02,1.50000000e-01,1.00000000e+00
2.02684704e-03,-7.81250000e-03,4.06250000e-02,1.43750000e-01,9.93750000e-01
2.02784704e-03,-3.12500000e-03,4.53125000e-02,1.43750000e-01,1.00000000e+00
2.02884704e-03,3.12500000e-03,4.53125000e-02,1.40625000e-01,1.01250000e+00
2.02984704e-03,-3.12500000e-03,4.21875000e-02,1.34375000e-01,1.01562500e+00
2.03084704e-03,-7.81250000e-03,4.06250000e-02,1.43750000e-01,1.00000000e+00
2.03184704e-03,-3.12500000e-03,4.06250000e-02,1.50000000e-01,9.93750000e-01
2.03284704e-03,0.00000000e+00,4.06250000e-02,1.40625000e-01,1.02812500e+00
2.03384704e-03,-4.68750000e-03,3.75000000e-02,1.50000000e-01,1.01562500e+00
2.03484704e-03,-4.68750000e-03,4.06250000e-02,1.56250000e-01,1.01250000e+00
2.03584704e-03,-7.81250000e-03,4.06250000e-02,1.50000000e-01,1.02187500e+00
2.03684704e-03,-1.09375000e-02,4.06250000e-02,1.50000000e-01,1.01562500e+00
2.03784704e-03,-7.81250000e-03,4.21875000e-02,1.50000000e-01,1.00625000e+00
2.03884704e-03,-4.68750000e-03,4.84375000e-02,1.43750000e-01,1.00000000e+00
2.03984704e-03,-7.81250000e-03,4.84375000e-02,1.43750000e-01,1.01250000e+00
2.04084704e-03,-1.40625000e-02,4.21875000e-02,1.50000000e-01,1.01250000e+00
2.04184704e-03,-7.81250000e-03,4.06250000e-02,1.50000000e-01,1.00625000e+00
2.04284704e-03,-1.40625000e-02,3.75000000e-02,1.50000000e-01,1.00000000e+00
2.04384704e-03,-1.40625000e-02,4.06250000e-02,1.43750000e-01,9.78125000e-01
2.04484704e-03,-1.40625000e-02,4.53125000e-02,1.43750000e-01,9.75000000e-01
2.04584704e-03,-1.09375000e-02,4.21875000e-02,1.43750000e-01,9.68750000e-01
2.04684704e-03,-1.40625000e-02,4.21875000e-02,1.50000000e-01,9.56250000e-01
2.04784704e-03,-1.40625000e-02,4.21875000e-02,1.59375000e-01,9.53125000e-01
2.04884704e-03,-2.34375000e-02,4.53125000e-02,1.59375000e-01,9.56250000e-01
2.04984704e-03,-2.18750000e-02,4.21875000e-02,1.56250000e-01,9.53125000e-01
2.05084704e-03,-2.96875000e-02,4.53125000e-02,1.50000000e-01,9.56250000e-01
2.05184704e-03,-2.65625000e-02,4.84375000e-02,1.65625000e-01,9.56250000e-01
2.05284704e-03,-2.34375000e-02,4.84375000e-02,1.65625000e-01,9.62500000e-01
2.05384704e-03,-2.18750000e-02,4.84375000e-02,1.56250000e-01,9.84375000e-01
2.05484704e-03,-2.18750000e-02,4.06250000e-02,1.40625000e-01,9.90625000e-01
2.05584704e-03,-1.87500000e-02,4.06250000e-02,1.43750000e-01,9.93750000e-01
2.05684704e-03,-2.96875000e-02,4.06250000e-02,1.43750000e-01,9.90625000e-01
2.05784704e-03,-3.75000000e-02,3.75000000e-02,1.43750000e-01,9.78125000e-01
2.05884704e-03,-4.21875000e-02,4.06250000e-02,1.43750000e-01,9.90625000e-01
2.05984704e-03,-4.21875000e-02,4.21875000e-02,1.59375000e-01,1.00000000e+00
2.06084704e-03,-3.43750000e-02,4.21875000e-02,1.71875000e-01,1.00625000e+00
2.06184704e-03,-2.65625000e-02,4.06250000e-02,1.59375000e-01,1.01250000e+00
2.06284704e-03,-2.96875000e-02,3.75000000e-02,1.65625000e-01,1.02812500e+00
2.06384704e-03,-3.28125000e-02,3.43750000e-02,1.59375000e-01,1.03125000e+00
2.06484704e-03,-2.65625000e-02,3.28125000e-02,1.59375000e-01,1.03750000e+00
2.06584704e-03,-2.65625000e-02,4.06250000e-02,1.59375000e-01,1.01250000e+00
2.06684704e-03,-2.96875000e-02,3.43750000e-02,1.65625000e-01,1.00000000e+00
2.06784704e-03,-2.96875000e-02,3.75000000e-02,1.65625000e-01,1.00000000e+00
2.06884704e-03,-2.65625000e-02,4.53125000e-02,1.56250000e-01,9.93750000e-01
2.06984704e-03,-2.65625000e-02,4.84375000e-02,1.56250000e-01,1.01562500e+00
2.07084704e-03,-2.34375000e-02,3.43750000e-02,1.50000000e-01,1.02187500e+00
2.07184704e-03,-2.18750000e-02,3.75000000e-02,1.50000000e-01,1.01562500e+00
2.07284704e-03,-1.87500000e-02,3.28125000e-02,1.50000000e-01,1.01250000e+00
2.07384704e-03,-1.40625000e-02,4.06250000e-02,1.43750000e-01,1.01562500e+00
2.07484704e-03,-1.56250000e-02,4.21875000e-02,1.43750000e-01,1.03750000e+00
2.07584704e-03,-1.56250000e-02,5.15625000e-02,1.56250000e-01,1.05000000e+00
2.07684704e-03,-1.56250000e-02,4.84375000e-02,1.65625000e-01,1.05312500e+00
2.07784704e-03,-1.56250000e-02,4.84375000e-02,1.59375000e-01,1.05937500e+00
2.07884704e-03,-1.56250000e-02,4.53125000e-02,1.56250000e-01,1.05000000e+00
2.07984704e-03,-1.87500000e-02,4.21875000e-02,1.50000000e-01,1.04375000e+00
2.08084704e-03,-1.87500000e-02,4.21875000e-02,1.59375000e-01,1.05000000e+00
2.08184704e-03,-1.40625000e-02,4.53125000e-02,1.71875000e-01,1.03750000e+00
2.08284704e-03,-1.56250000e-02,4.21875000e-02,1.59375000e-01,1.03125000e+00
2.08384704e-03,-1.87500000e-02,4.21875000e-02,1.50000000e-01,1.02812500e+00
2.08484704e-03,-1.56250000e-02,4.06250000e-02,1.40625000e-01,1.01250000e+00
2.08584704e-03,-1.09375000e-02,4.53125000e-02,1.40625000e-01,1.00000000e+00
2.08684704e-03,-1.56250000e-02,4.84375000e-02,1.40625000e-01,9.93750000e-01
2.08784704e-03,-1.40625000e-02,4.06250000e-02,1.18750000e-01,9.93750000e-01
2.08884704e-03,-1.40625000e-02,4.21875000e-02,1.06250000e-01,1.00000000e+00
2.08984704e-03,-7.81250000e-03,4.21875000e-02,1.12500000e-01,9.93750000e-01
2.09084704e-03,-3.12500000e-03,4.53125000e-02,1.18750000e-01,1.01250000e+00
2.09184704e-03,-7.81250000e-03,4.06250000e-02,1.12500000e-01,1.02187500e+00
2.09284704e-03,-3.12500000e-03,4.21875000e-02,1.18750000e-01,1.03125000e+00
2.09384704e-03,-7.81250000e-03,3.28125000e-02,1.18750000e-01,1.04375000e+00
2.09484704e-03,-4.68750000e-03,3.43750000e-02,1.21875000e-01,1.03750000e+00
2.09584704e-03,-1.56250000e-02,3.75000000e-02,1.12500000e-01,1.03125000e+00
2.09684704e-03,-1.56250000e-02,3.75000000e-02,1.12500000e-01,1.03750000e+00
2.09784704e-03,-1.56250000e-02,4.06250000e-02,1.28125000e-01,1.04375000e+00
2.09884704e-03,-1.40625000e-02,4.06250000e-02,1.34375000e-01,1.05000000e+00
2.09984704e-03,-1.09375000e-02,2.96875000e-02,1.28125000e-01,1.05312500e+00
2.10084704e-03,-7.81250000e-03,3.28125000e-02,1.12500000e-01,1.05000000e+00
2.10184704e-03,-4.68750000e-03,4.06250000e-02,1.12500000e-01,1.05000000e+00
2.10284704e-03,-3.12500000e-03,4.06250000e-02,1.06250000e-01,1.05000000e+00
2.10384704e-03,-7.81250000e-03,4.06250000e-02,1.12500000e-01,1.05000000e+00
2.10484704e-03,-1.40625000e-02,4.06250000e-02,1.28125000e-01,1.06562500e+00
2.10584704e-03,-1.40625000e-02,4.06250000e-02,1.28125000e-01,1.06875000e+00
2.10684704e-03,-1.87500000e-02,4.21875000e-02,1.28125000e-01,1.06562500e+00
2.10784704e-03,-1.40625000e-02,3.75000000e-02,1.06250000e-01,1.06875000e+00
2.10884704e-03,-4.68750000e-03,3.75000000e-02,1.18750000e-01,1.05937500e+00
2.10984704e-03,-1.09375000e-02,3.43750000e-02,1.12500000e-01,1.02812500e+00
2.11084704e-03,-1.09375000e-02,3.28125000e-02,1.34375000e-01,1.01562500e+00
2.11184704e-03,-7.81250000e-03,3.28125000e-02,1.50000000e-01,1.01250000e+00
2.11284704e-03,-1.09375000e-02,4.06250000e-02,1.43750000e-01,1.00625000e+00
2.11384704e-03,-7.81250000e-03,3.75000000e-02,1.43750000e-01,1.01562500e+00
2.11484704e-03,-7.81250000e-03,3.43750000e-02,1.40625000e-01,1.02187500e+00
2.11584704e-03,-7.81250000e-03,3.43750000e-02,1.18750000e-01,1.01250000e+00
2.11684704e-03,-4.68750000e-03,3.75000000e-02,1.03125000e-01,1.01250000e+00
2.11784704e-03,-1.25000000e-02,3.75000000e-02,1.12500000e-01,1.00625000e+00
2.11884704e-03,-7.81250000e-03,3.28125000e-02,1.18750000e-01,1.00625000e+00
2.11984704e-03,-1.40625000e-02,3.75000000e-02,1.28125000e-01,1.02187500e+00
2.12084704e-03,-7.81250000e-03,4.06250000e-02,1.34375000e-01,1.03750000e+00
2.12184704e-03,-7.81250000e-03,4.06250000e-02,1.40625000e-01,1.03125000e+00
2.12284704e-03,-4.68750000e-03,3.75000000e-02,1.40625000e-01,1.00625000e+00
2.12384704e-03,-4.68750000e-03,3.75000000e-02,1.28125000e-01,1.00625000e+00
2.12484704e-03,-7.81250000e-03,3.75000000e-02,1.34375000e-01,1.01562500e+00
2.12584704e-03,-7.81250000e-03,3.75000000e-02,1.40625000e-01,1.02812500e+00
2.12684704e-03,-7.81250000e-03,3.43750000e-02,1.50000000e-01,1.03750000e+00
2.12784704e-03,-1.09375000e-02,3.43750000e-02,1.50000000e-01,1.03125000e+00
2.12884704e-03,-1.09375000e-02,4.21875000e-02,1.50000000e-01,1.02187500e+00
2.12984704e-03,-1.40625000e-02,4.53125000e-02,1.56250000e-01,1.00625000e+00
2.13084704e-03,-1.56250000e-02,4.53125000e-02,1.56250000e-01,9.84375000e-01
2.13184704e-03,-1.56250000e-02,4.06250000e-02,1.50000000e-01,9.84375000e-01
2.13284704e-03,-1.40625000e-02,3.43750000e-02,1.56250000e-01,9.93750000e-01
2.13384704e-03,-1.09375000e-02,3.43750000e-02,1.71875000e-01,9.93750000e-01
2.13484704e-03,-1.40625000e-02,3.75000000e-02,1.81250000e-01,1.00000000e+00
2.13584704e-03,-1.40625000e-02,3.43750000e-02,1.93750000e-01,1.00000000e+00
2.13684704e-03,-7.81250000e-03,3.75000000e-02,1.87500000e-01,9.90625000e-01
2.13784704e-03,-3.12500000e-03,4.06250000e-02,1.87500000e-01,9.84375000e-01
2.13884704e-03,-4.68750000e-03,4.21875000e-02,1.81250000e-01,9.90625000e-01
2.13984704e-03,0.00000000e+00,4.06250000e-02,1.75000000e-01,1.00000000e+00
2.14084704e-03,-4.68750000e-03,4.06250000e-02,1.65625000e-01,1.00625000e+00
2.14184704e-03,-1.09375000e-02,3.43750000e-02,1.59375000e-01,1.01562500e+00
2.14284704e-03,-1.40625000e-02,2.96875000e-02,1.75000000e-01,1.02187500e+00
2.14384704e-03,-1.40625000e-02,3.28125000e-02,1.87500000e-01,1.02187500e+00
2.14484704e-03,-1.09375000e-02,3.43750000e-02,1.71875000e-01,1.03125000e+00
2.14584704e-03,-4.68750000e-03,3.28125000e-02,1.56250000e-01,1.03125000e+00
2.14684704e-03,-7.81250000e-03,4.06250000e-02,1.43750000e-01,1.03750000e+00
2.14784704e-03,-1.09375000e-02,3.43750000e-02,1.50000000e-01,1.04375000e+00
2.14884704e-03,-1.09375000e-02,3.75000000e-02,1.43750000e-01,1.03750000e+00
2.14984704e-03,-1.09375000e-02,3.28125000e-02,1.40625000e-01,1.05000000e+00
2.15084704e-03,-1.40625000e-02,3.28125000e-02,1.50000000e-01,1.05312500e+00
2.15184704e-03,-4.68750000e-03,3.28125000e-02,1.56250000e-01,1.06875000e+00
2.15284704e-03,-3.12500000e-03,3.43750000e-02,1.75000000e-01,1.05312500e+00
2.15384704e-03,-4.68750000e-03,2.65625000e-02,1.75000000e-01,1.05000000e+00
2.15484704e-03,-7.81250000e-03,2.18750000e-02,1.71875000e-01,1.05937500e+00
2.15584704e-03,-1.09375000e-02,2.34375000e-02,1.71875000e-01,1.05937500e+00
2.15684704e-03,-7.81250000e-03,2.34375000e-02,1.81250000e-01,1.05000000e+00
2.15784704e-03,-7.81250000e-03,2.65625000e-02,1.87500000e-01,1.04375000e+00
2.15884704e-03,-7.81250000e-03,2.96875000e-02,1.87500000e-01,1.03125000e+00
2.15984704e-03,-7.81250000e-03,3.75000000e-02,1.71875000e-01,1.03750000e+00
2.16084704e-03,-1.56250000e-02,3.28125000e-02,1.71875000e-01,1.03750000e+00
2.16184704e-03,-1.87500000e-02,2.96875000e-02,1.71875000e-01,1.05000000e+00
2.16284704e-03,-1.87500000e-02,2.96875000e-02,1.65625000e-01,1.04375000e+00
2.16384704e-03,-2.65625000e-02,3.28125000e-02,1.75000000e-01,1.04375000e+00
2.16484704e-03,-2.18750000e-02,3.43750000e-02,1.71875000e-01,1.03125000e+00
2.16584704e-03,-2.34375000e-02,3.28125000e-02,1.71875000e-01,1.03750000e+00
2.16684704e-03,-2.18750000e-02,3.43750000e-02,1.75000000e-01,1.05312500e+00
2.16784704e-03,-1.56250000e-02,3.75000000e-02,1.71875000e-01,1.05312500e+00
2.16884704e-03,-1.56250000e-02,3.28125000e-02,1.59375000e-01,1.03750000e+00
2.16984704e-03,-1.87500000e-02,4.06250000e-02,1.71875000e-01,1.04375000e+00
2.17084704e-03,-2.34375000e-02,3.43750000e-02,1.81250000e-01,1.04375000e+00
2.17184704e-03,-1.56250000e-02,3.43750000e-02,1.75000000e-01,1.03125000e+00
2.17284704e-03,-1.40625000e-02,3.43750000e-02,1.81250000e-01,1.01250000e+00
2.17384704e-03,-1.09375000e-02,3.28125000e-02,1.96875000e-01,1.00625000e+00
2.17484704e-03,-1.56250000e-02,3.28125000e-02,2.12500000e-01,1.01250000e+00
2.17584704e-03,-1.87500000e-02,3.43750000e-02,2.12500000e-01,1.03750000e+00
