Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.09078304e-03,2.34796875e+01,1.84031250e-01,9.69843750e-02,1.05312500e-02,2.93750000e-02,6.15597656e+00,,6.09078304e-03,9.30356681e-02,,6.09078304e-03,inf
6.09178304e-03,2.34742187e+01,1.84315625e-01,9.61250000e-02,1.04062500e-02,2.89062500e-02,6.15656250e+00,,6.09178304e-03,9.30486396e-02,,6.09178304e-03,inf
6.09278304e-03,2.34703125e+01,1.84701563e-01,9.49531250e-02,1.03125000e-02,2.85937500e-02,6.15632813e+00,,6.09278304e-03,9.30616334e-02,,6.09278304e-03,inf
6.09378304e-03,2.34679688e+01,1.84315625e-01,9.49531250e-02,1.03125000e-02,2.92187500e-02,6.15621094e+00,,6.09378304e-03,9.30746272e-02,,6.09378304e-03,inf
6.09478304e-03,2.34601563e+01,1.83970313e-01,9.62968750e-02,1.00312500e-02,2.82812500e-02,6.15691406e+00,,6.09478304e-03,9.30875987e-02,,6.09478304e-03,inf
6.09578304e-03,2.34476563e+01,1.84193750e-01,9.76562500e-02,1.00312500e-02,2.73437500e-02,6.15714844e+00,,6.09578304e-03,9.31005552e-02,,6.09578304e-03,inf
6.09678304e-03,2.34359375e+01,1.83645313e-01,9.73750000e-02,1.03125000e-02,2.92187500e-02,6.15738281e+00,,6.09678304e-03,9.31135118e-02,,6.09678304e-03,inf
6.09778304e-03,2.34289063e+01,1.84457813e-01,9.60781250e-02,1.03125000e-02,3.20312500e-02,6.15761719e+00,,6.09778304e-03,9.31264684e-02,,6.09778304e-03,inf
6.09878304e-03,2.34328125e+01,1.83503125e-01,9.53750000e-02,1.03125000e-02,3.29687500e-02,6.15796875e+00,,6.09878304e-03,9.31394249e-02,,6.09878304e-03,inf
6.09978304e-03,2.34320313e+01,1.84518750e-01,9.62343750e-02,1.02500000e-02,3.31250000e-02,6.15996094e+00,,6.09978304e-03,9.31523815e-02,,6.09978304e-03,inf
6.10078304e-03,2.34304687e+01,1.83543750e-01,9.83593750e-02,1.01562500e-02,3.26562500e-02,6.16359375e+00,,6.10078304e-03,9.31653455e-02,,6.10078304e-03,inf
6.10178304e-03,2.34304687e+01,1.83970313e-01,9.73750000e-02,1.00937500e-02,3.26562500e-02,6.16382813e+00,,6.10178304e-03,9.31782797e-02,,6.10178304e-03,inf
6.10278304e-03,2.34250000e+01,1.83929688e-01,9.51875000e-02,1.02500000e-02,3.39062500e-02,6.16312500e+00,,6.10278304e-03,9.31912363e-02,,6.10278304e-03,inf
6.10378304e-03,2.34210938e+01,1.84315625e-01,9.66250000e-02,1.03125000e-02,3.34375000e-02,6.16453125e+00,,6.10378304e-03,9.32042003e-02,,6.10378304e-03,inf
6.10478304e-03,2.34093750e+01,1.83970313e-01,9.73437500e-02,1.04062500e-02,3.31250000e-02,6.16218750e+00,,6.10478304e-03,9.32171717e-02,,6.10478304e-03,inf
6.10578304e-03,2.34023438e+01,1.85534375e-01,9.67656250e-02,1.01875000e-02,3.29687500e-02,6.15972656e+00,,6.10578304e-03,9.32301804e-02,,6.10578304e-03,inf
6.10678304e-03,2.34078125e+01,1.84376563e-01,9.62343750e-02,9.93750000e-03,3.20312500e-02,6.15937500e+00,,6.10678304e-03,9.32432115e-02,,6.10678304e-03,inf
6.10778304e-03,2.34039062e+01,1.84376563e-01,9.70468750e-02,9.81250000e-03,3.26562500e-02,6.15878906e+00,,6.10778304e-03,9.32561979e-02,,6.10778304e-03,inf
6.10878304e-03,2.33968750e+01,1.84051563e-01,9.77656250e-02,9.96875000e-03,3.34375000e-02,6.15855469e+00,,6.10878304e-03,9.32691619e-02,,6.10878304e-03,inf
6.10978304e-03,2.33859375e+01,1.83970313e-01,9.79218750e-02,9.93750000e-03,3.29687500e-02,6.15820312e+00,,6.10978304e-03,9.32821259e-02,,6.10978304e-03,inf
6.11078304e-03,2.33757812e+01,1.83970313e-01,9.75468750e-02,9.93750000e-03,3.18750000e-02,6.15574219e+00,,6.11078304e-03,9.32950750e-02,,6.11078304e-03,inf
6.11178304e-03,2.33687500e+01,1.83625000e-01,9.68593750e-02,9.93750000e-03,3.00000000e-02,6.15292969e+00,,6.11178304e-03,9.33080241e-02,,6.11178304e-03,inf
6.11278304e-03,2.33593750e+01,1.83990625e-01,9.72812500e-02,9.87500000e-03,2.73437500e-02,6.15457031e+00,,6.11278304e-03,9.33209658e-02,,6.11278304e-03,inf
6.11378304e-03,2.33531250e+01,1.83015625e-01,9.80312500e-02,9.93750000e-03,2.67187500e-02,6.15632813e+00,,6.11378304e-03,9.33338851e-02,,6.11378304e-03,inf
6.11478304e-03,2.33460938e+01,1.83482813e-01,9.86718750e-02,9.71875000e-03,2.75000000e-02,6.15691406e+00,,6.11478304e-03,9.33467895e-02,,6.11478304e-03,inf
6.11578304e-03,2.33437500e+01,1.82609375e-01,9.78437500e-02,9.50000000e-03,2.81250000e-02,6.15539063e+00,,6.11578304e-03,9.33596790e-02,,6.11578304e-03,inf
6.11678304e-03,2.33304688e+01,1.83787500e-01,9.72343750e-02,9.50000000e-03,2.81250000e-02,6.15550781e+00,,6.11678304e-03,9.33725834e-02,,6.11678304e-03,inf
6.11778304e-03,2.33164062e+01,1.82650000e-01,9.89687500e-02,9.50000000e-03,2.73437500e-02,6.15679688e+00,,6.11778304e-03,9.33854878e-02,,6.11778304e-03,inf
6.11878304e-03,2.33125000e+01,1.83259375e-01,9.99062500e-02,9.53125000e-03,2.62500000e-02,6.15597656e+00,,6.11878304e-03,9.33983698e-02,,6.11878304e-03,inf
6.11978304e-03,2.33125000e+01,1.83157813e-01,9.81875000e-02,9.71875000e-03,2.51562500e-02,6.15574219e+00,,6.11978304e-03,9.34112743e-02,,6.11978304e-03,inf
6.12078304e-03,2.33070313e+01,1.83645313e-01,9.73906250e-02,9.81250000e-03,2.56250000e-02,6.15738281e+00,,6.12078304e-03,9.34241861e-02,,6.12078304e-03,inf
6.12178304e-03,2.33023437e+01,1.83157813e-01,9.89375000e-02,9.81250000e-03,2.70312500e-02,6.15972656e+00,,6.12178304e-03,9.34370980e-02,,6.12178304e-03,inf
6.12278304e-03,2.32976562e+01,1.83503125e-01,1.00328125e-01,9.62500000e-03,2.70312500e-02,6.16183594e+00,,6.12278304e-03,9.34500098e-02,,6.12278304e-03,inf
6.12378304e-03,2.32898437e+01,1.83300000e-01,9.99843750e-02,9.68750000e-03,2.64062500e-02,6.16253906e+00,,6.12378304e-03,9.34629217e-02,,6.12378304e-03,inf
6.12478304e-03,2.32781250e+01,1.83442188e-01,9.87500000e-02,9.81250000e-03,2.81250000e-02,6.16335938e+00,,6.12478304e-03,9.34758335e-02,,6.12478304e-03,inf
6.12578304e-03,2.32687500e+01,1.83381250e-01,9.86406250e-02,9.81250000e-03,2.82812500e-02,6.16277344e+00,,6.12578304e-03,9.34887454e-02,,6.12578304e-03,inf
6.12678304e-03,2.32632812e+01,1.83401563e-01,9.86562500e-02,9.81250000e-03,2.81250000e-02,6.16019531e+00,,6.12678304e-03,9.35016572e-02,,6.12678304e-03,inf
6.12778304e-03,2.32593750e+01,1.84457813e-01,1.00718750e-01,9.81250000e-03,2.85937500e-02,6.15972656e+00,,6.12778304e-03,9.35146138e-02,,6.12778304e-03,inf
6.12878304e-03,2.32617188e+01,1.82893750e-01,1.01875000e-01,9.96875000e-03,3.00000000e-02,6.15960938e+00,,6.12878304e-03,9.35275480e-02,,6.12878304e-03,inf
6.12978304e-03,2.32648438e+01,1.84762500e-01,9.93906250e-02,1.00312500e-02,3.10937500e-02,6.15761719e+00,,6.12978304e-03,9.35404897e-02,,6.12978304e-03,inf
6.13078304e-03,2.32617188e+01,1.83340625e-01,9.77656250e-02,9.96875000e-03,3.00000000e-02,6.15679688e+00,,6.13078304e-03,9.35534537e-02,,6.13078304e-03,inf
6.13178304e-03,2.32523438e+01,1.84478125e-01,1.00328125e-01,1.01562500e-02,3.01562500e-02,6.15656250e+00,,6.13178304e-03,9.35664028e-02,,6.13178304e-03,inf
6.13278304e-03,2.32421875e+01,1.83604688e-01,1.02953125e-01,1.03437500e-02,3.12500000e-02,6.15738281e+00,,6.13278304e-03,9.35793668e-02,,6.13278304e-03,inf
6.13378304e-03,2.32367188e+01,1.84234375e-01,1.01218750e-01,1.03125000e-02,3.18750000e-02,6.15714844e+00,,6.13378304e-03,9.35923159e-02,,6.13378304e-03,inf
6.13478304e-03,2.32351562e+01,1.83543750e-01,9.90937500e-02,1.04687500e-02,3.18750000e-02,6.15714844e+00,,6.13478304e-03,9.36052725e-02,,6.13478304e-03,inf
6.13578304e-03,2.32390625e+01,1.83442188e-01,9.97343750e-02,1.03125000e-02,3.12500000e-02,6.15832031e+00,,6.13578304e-03,9.36181918e-02,,6.13578304e-03,inf
6.13678304e-03,2.32421875e+01,1.83381250e-01,1.01875000e-01,1.01875000e-02,3.18750000e-02,6.15656250e+00,,6.13678304e-03,9.36311036e-02,,6.13678304e-03,inf
6.13778304e-03,2.32351562e+01,1.83685938e-01,1.03484375e-01,1.03125000e-02,3.23437500e-02,6.15550781e+00,,6.13778304e-03,9.36440304e-02,,6.13778304e-03,inf
6.13878304e-03,2.32296875e+01,1.83828125e-01,1.02687500e-01,1.04687500e-02,3.26562500e-02,6.15691406e+00,,6.13878304e-03,9.36569721e-02,,6.13878304e-03,inf
6.13978304e-03,2.32242187e+01,1.83625000e-01,1.00500000e-01,1.04687500e-02,3.07812500e-02,6.15773438e+00,,6.13978304e-03,9.36699063e-02,,6.13978304e-03,inf
6.14078304e-03,2.32187500e+01,1.84193750e-01,1.00250000e-01,1.05312500e-02,2.92187500e-02,6.15820312e+00,,6.14078304e-03,9.36828554e-02,,6.14078304e-03,inf
6.14178304e-03,2.32125000e+01,1.83645313e-01,1.02046875e-01,1.04062500e-02,3.01562500e-02,6.16019531e+00,,6.14178304e-03,9.36958119e-02,,6.14178304e-03,inf
6.14278304e-03,2.32085937e+01,1.83970313e-01,1.04187500e-01,1.01875000e-02,3.10937500e-02,6.16359375e+00,,6.14278304e-03,9.37087536e-02,,6.14278304e-03,inf
6.14378304e-03,2.32085937e+01,1.83198438e-01,1.02875000e-01,1.01875000e-02,3.23437500e-02,6.16242188e+00,,6.14378304e-03,9.37216803e-02,,6.14378304e-03,inf
6.14478304e-03,2.32023438e+01,1.84092188e-01,1.01156250e-01,1.03437500e-02,3.39062500e-02,6.16183594e+00,,6.14478304e-03,9.37346220e-02,,6.14478304e-03,inf
6.14578304e-03,2.31953125e+01,1.83137500e-01,1.02046875e-01,1.03437500e-02,3.48437500e-02,6.16359375e+00,,6.14578304e-03,9.37475488e-02,,6.14578304e-03,inf
6.14678304e-03,2.31843750e+01,1.84071875e-01,1.03359375e-01,1.03437500e-02,3.29687500e-02,6.16441406e+00,,6.14678304e-03,9.37604755e-02,,6.14678304e-03,inf
6.14778304e-03,2.31804687e+01,1.84071875e-01,1.03296875e-01,1.03125000e-02,3.12500000e-02,6.16300781e+00,,6.14778304e-03,9.37734395e-02,,6.14778304e-03,inf
6.14878304e-03,2.31773437e+01,1.84173438e-01,1.03187500e-01,1.02500000e-02,2.96875000e-02,6.16183594e+00,,6.14878304e-03,9.37864035e-02,,6.14878304e-03,inf
6.14978304e-03,2.31812500e+01,1.83706250e-01,1.03031250e-01,1.04687500e-02,3.04687500e-02,6.16312500e+00,,6.14978304e-03,9.37993601e-02,,6.14978304e-03,inf
6.15078304e-03,2.31765625e+01,1.83828125e-01,1.02359375e-01,1.05312500e-02,3.31250000e-02,6.16335938e+00,,6.15078304e-03,9.38123018e-02,,6.15078304e-03,inf
6.15178304e-03,2.31671875e+01,1.84457813e-01,1.03187500e-01,1.06875000e-02,3.53125000e-02,6.16359375e+00,,6.15178304e-03,9.38252732e-02,,6.15178304e-03,inf
6.15278304e-03,2.31679688e+01,1.82954688e-01,1.04750000e-01,1.06875000e-02,3.75000000e-02,6.16160156e+00,,6.15278304e-03,9.38382074e-02,,6.15278304e-03,inf
6.15378304e-03,2.31640625e+01,1.84478125e-01,1.04312500e-01,1.05625000e-02,4.01562500e-02,6.15878906e+00,,6.15378304e-03,9.38511491e-02,,6.15378304e-03,inf
6.15478304e-03,2.31601562e+01,1.83137500e-01,1.03375000e-01,1.03125000e-02,4.06250000e-02,6.15960938e+00,,6.15478304e-03,9.38640907e-02,,6.15478304e-03,inf
6.15578304e-03,2.31578125e+01,1.84376563e-01,1.03062500e-01,1.03437500e-02,4.06250000e-02,6.15996094e+00,,6.15578304e-03,9.38770249e-02,,6.15578304e-03,inf
6.15678304e-03,2.31523438e+01,1.82710938e-01,1.04609375e-01,1.02500000e-02,4.31250000e-02,6.16113281e+00,,6.15678304e-03,9.38899517e-02,,6.15678304e-03,inf
6.15778304e-03,2.31507813e+01,1.83685938e-01,1.05062500e-01,1.00312500e-02,4.40625000e-02,6.16101563e+00,,6.15778304e-03,9.39028561e-02,,6.15778304e-03,inf
6.15878304e-03,2.31390625e+01,1.82812500e-01,1.05312500e-01,1.00312500e-02,4.31250000e-02,6.16101563e+00,,6.15878304e-03,9.39157605e-02,,6.15878304e-03,inf
6.15978304e-03,2.31296875e+01,1.83706250e-01,1.05546875e-01,1.01562500e-02,4.09375000e-02,6.16101563e+00,,6.15978304e-03,9.39286649e-02,,6.15978304e-03,inf
6.16078304e-03,2.31210938e+01,1.83056250e-01,1.05031250e-01,1.01562500e-02,3.62500000e-02,6.15972656e+00,,6.16078304e-03,9.39415768e-02,,6.16078304e-03,inf
6.16178304e-03,2.31187500e+01,1.84031250e-01,1.04312500e-01,1.00937500e-02,3.50000000e-02,6.15714844e+00,,6.16178304e-03,9.39545035e-02,,6.16178304e-03,inf
6.16278304e-03,2.31117188e+01,1.83584375e-01,1.05093750e-01,9.96875000e-03,3.50000000e-02,6.15656250e+00,,6.16278304e-03,9.39674526e-02,,6.16278304e-03,inf
6.16378304e-03,2.31039063e+01,1.83828125e-01,1.06421875e-01,1.02500000e-02,3.67187500e-02,6.15902344e+00,,6.16378304e-03,9.39803869e-02,,6.16378304e-03,inf
6.16478304e-03,2.31015625e+01,1.83746875e-01,1.07078125e-01,1.02500000e-02,3.68750000e-02,6.16019531e+00,,6.16478304e-03,9.39933285e-02,,6.16478304e-03,inf
6.16578304e-03,2.30984375e+01,1.83604688e-01,1.05968750e-01,1.01562500e-02,3.53125000e-02,6.15960938e+00,,6.16578304e-03,9.40062702e-02,,6.16578304e-03,inf
6.16678304e-03,2.30976562e+01,1.84071875e-01,1.04765625e-01,1.03437500e-02,3.50000000e-02,6.15914063e+00,,6.16678304e-03,9.40192118e-02,,6.16678304e-03,inf
6.16778304e-03,2.30945312e+01,1.84234375e-01,1.05593750e-01,1.05625000e-02,3.48437500e-02,6.16042969e+00,,6.16778304e-03,9.40321833e-02,,6.16778304e-03,inf
6.16878304e-03,2.30867187e+01,1.84518750e-01,1.07343750e-01,1.04062500e-02,3.57812500e-02,6.16113281e+00,,6.16878304e-03,9.40451697e-02,,6.16878304e-03,inf
6.16978304e-03,2.30828125e+01,1.83868750e-01,1.08031250e-01,1.01562500e-02,3.67187500e-02,6.16019531e+00,,6.16978304e-03,9.40581337e-02,,6.16978304e-03,inf
6.17078304e-03,2.30718750e+01,1.84031250e-01,1.07234375e-01,1.00937500e-02,3.50000000e-02,6.15996094e+00,,6.17078304e-03,9.40710902e-02,,6.17078304e-03,inf
6.17178304e-03,2.30679687e+01,1.83482813e-01,1.04718750e-01,1.02500000e-02,3.53125000e-02,6.15972656e+00,,6.17178304e-03,9.40840244e-02,,6.17178304e-03,inf
6.17278304e-03,2.30625000e+01,1.84335938e-01,1.05109375e-01,1.04062500e-02,3.50000000e-02,6.16054688e+00,,6.17278304e-03,9.40969810e-02,,6.17278304e-03,inf
6.17378304e-03,2.30601562e+01,1.83300000e-01,1.08796875e-01,1.05625000e-02,3.39062500e-02,6.15960938e+00,,6.17378304e-03,9.41099226e-02,,6.17378304e-03,inf
6.17478304e-03,2.30531250e+01,1.83503125e-01,1.09671875e-01,1.05625000e-02,3.29687500e-02,6.15691406e+00,,6.17478304e-03,9.41228345e-02,,6.17478304e-03,inf
6.17578304e-03,2.30414063e+01,1.84071875e-01,1.06218750e-01,1.03125000e-02,3.23437500e-02,6.15656250e+00,,6.17578304e-03,9.41357762e-02,,6.17578304e-03,inf
6.17678304e-03,2.30375000e+01,1.83340625e-01,1.05609375e-01,1.01562500e-02,3.42187500e-02,6.15679688e+00,,6.17678304e-03,9.41487178e-02,,6.17678304e-03,inf
6.17778304e-03,2.30343750e+01,1.84071875e-01,1.07609375e-01,1.00937500e-02,3.60937500e-02,6.15632813e+00,,6.17778304e-03,9.41616520e-02,,6.17778304e-03,inf
6.17878304e-03,2.30289062e+01,1.82873438e-01,1.10296875e-01,1.00937500e-02,3.67187500e-02,6.15761719e+00,,6.17878304e-03,9.41745713e-02,,6.17878304e-03,inf
6.17978304e-03,2.30234375e+01,1.83685938e-01,1.09890625e-01,1.01875000e-02,3.68750000e-02,6.15855469e+00,,6.17978304e-03,9.41874757e-02,,6.17978304e-03,inf
6.18078304e-03,2.30156250e+01,1.82507813e-01,1.08171875e-01,1.02500000e-02,3.50000000e-02,6.15832031e+00,,6.18078304e-03,9.42003727e-02,,6.18078304e-03,inf
6.18178304e-03,2.30078125e+01,1.83970313e-01,1.06515625e-01,1.02500000e-02,3.12500000e-02,6.15691406e+00,,6.18178304e-03,9.42132771e-02,,6.18178304e-03,inf
6.18278304e-03,2.30000000e+01,1.82568750e-01,1.07718750e-01,1.01562500e-02,2.89062500e-02,6.15738281e+00,,6.18278304e-03,9.42261815e-02,,6.18278304e-03,inf
6.18378304e-03,2.29945313e+01,1.83868750e-01,1.09859375e-01,1.01875000e-02,2.67187500e-02,6.15937500e+00,,6.18378304e-03,9.42390785e-02,,6.18378304e-03,inf
6.18478304e-03,2.29890625e+01,1.82670313e-01,1.10656250e-01,1.03125000e-02,2.67187500e-02,6.16218750e+00,,6.18478304e-03,9.42519829e-02,,6.18478304e-03,inf
6.18578304e-03,2.29851562e+01,1.83889063e-01,1.08187500e-01,1.03437500e-02,2.96875000e-02,6.16218750e+00,,6.18578304e-03,9.42648873e-02,,6.18578304e-03,inf
6.18678304e-03,2.29835938e+01,1.82893750e-01,1.06609375e-01,1.04062500e-02,3.12500000e-02,6.16183594e+00,,6.18678304e-03,9.42777991e-02,,6.18678304e-03,inf
6.18778304e-03,2.29742187e+01,1.83645313e-01,1.08328125e-01,1.05312500e-02,2.93750000e-02,6.16394531e+00,,6.18778304e-03,9.42907035e-02,,6.18778304e-03,inf
6.18878304e-03,2.29632813e+01,1.83442188e-01,1.10843750e-01,1.04687500e-02,3.00000000e-02,6.16335938e+00,,6.18878304e-03,9.43036303e-02,,6.18878304e-03,inf
6.18978304e-03,2.29625000e+01,1.83950000e-01,1.10593750e-01,1.02500000e-02,3.10937500e-02,6.16300781e+00,,6.18978304e-03,9.43165720e-02,,6.18978304e-03,inf
6.19078304e-03,2.29632813e+01,1.83056250e-01,1.09093750e-01,1.01562500e-02,3.18750000e-02,6.16359375e+00,,6.19078304e-03,9.43294913e-02,,6.19078304e-03,inf
6.19178304e-03,2.29593750e+01,1.83056250e-01,1.08281250e-01,1.04062500e-02,3.18750000e-02,6.16242188e+00,,6.19178304e-03,9.43423733e-02,,6.19178304e-03,inf
6.19278304e-03,2.29539062e+01,1.82995313e-01,1.09203125e-01,1.04062500e-02,3.18750000e-02,6.16042969e+00,,6.19278304e-03,9.43552628e-02,,6.19278304e-03,inf
6.19378304e-03,2.29539062e+01,1.82893750e-01,1.10781250e-01,1.04062500e-02,3.20312500e-02,6.16042969e+00,,6.19378304e-03,9.43681449e-02,,6.19378304e-03,inf
6.19478304e-03,2.29492188e+01,1.83137500e-01,1.11062500e-01,1.03125000e-02,3.23437500e-02,6.15855469e+00,,6.19478304e-03,9.43810269e-02,,6.19478304e-03,inf
6.19578304e-03,2.29382812e+01,1.82995313e-01,1.10203125e-01,1.01875000e-02,3.09375000e-02,6.15738281e+00,,6.19578304e-03,9.43939239e-02,,6.19578304e-03,inf
6.19678304e-03,2.29343750e+01,1.83056250e-01,1.09156250e-01,1.01562500e-02,2.92187500e-02,6.15902344e+00,,6.19678304e-03,9.44068134e-02,,6.19678304e-03,inf
6.19778304e-03,2.29265625e+01,1.82751563e-01,1.09750000e-01,1.00937500e-02,2.93750000e-02,6.15972656e+00,,6.19778304e-03,9.44196880e-02,,6.19778304e-03,inf
6.19878304e-03,2.29125000e+01,1.82853125e-01,1.11343750e-01,1.00937500e-02,3.04687500e-02,6.16113281e+00,,6.19878304e-03,9.44325626e-02,,6.19878304e-03,inf
6.19978304e-03,2.28992187e+01,1.82751563e-01,1.11140625e-01,9.96875000e-03,3.04687500e-02,6.16113281e+00,,6.19978304e-03,9.44454297e-02,,6.19978304e-03,inf
6.20078304e-03,2.28914062e+01,1.82853125e-01,1.10953125e-01,1.01562500e-02,3.00000000e-02,6.16136719e+00,,6.20078304e-03,9.44583043e-02,,6.20078304e-03,inf
6.20178304e-03,2.28835937e+01,1.82406250e-01,1.10625000e-01,1.03125000e-02,2.85937500e-02,6.16101563e+00,,6.20178304e-03,9.44711640e-02,,6.20178304e-03,inf
6.20278304e-03,2.28742188e+01,1.82771875e-01,1.10656250e-01,1.04687500e-02,2.73437500e-02,6.16054688e+00,,6.20278304e-03,9.44840237e-02,,6.20278304e-03,inf
6.20378304e-03,2.28742188e+01,1.82710938e-01,1.09750000e-01,1.04687500e-02,2.70312500e-02,6.15902344e+00,,6.20378304e-03,9.44968909e-02,,6.20378304e-03,inf
6.20478304e-03,2.28726562e+01,1.82751563e-01,1.11078125e-01,1.03125000e-02,2.81250000e-02,6.15914063e+00,,6.20478304e-03,9.45097655e-02,,6.20478304e-03,inf
6.20578304e-03,2.28726562e+01,1.83035938e-01,1.12656250e-01,1.02500000e-02,2.96875000e-02,6.16300781e+00,,6.20578304e-03,9.45226401e-02,,6.20578304e-03,inf
6.20678304e-03,2.28710938e+01,1.82264063e-01,1.12406250e-01,1.00937500e-02,3.07812500e-02,6.16417969e+00,,6.20678304e-03,9.45355073e-02,,6.20678304e-03,inf
6.20778304e-03,2.28742188e+01,1.83198438e-01,1.10437500e-01,1.02500000e-02,3.20312500e-02,6.16382813e+00,,6.20778304e-03,9.45483744e-02,,6.20778304e-03,inf
6.20878304e-03,2.28710938e+01,1.82568750e-01,1.09578125e-01,1.05625000e-02,3.26562500e-02,6.16242188e+00,,6.20878304e-03,9.45612565e-02,,6.20878304e-03,inf
6.20978304e-03,2.28687500e+01,1.84132813e-01,1.11515625e-01,1.07812500e-02,3.34375000e-02,6.16195313e+00,,6.20978304e-03,9.45741683e-02,,6.20978304e-03,inf
6.21078304e-03,2.28617188e+01,1.83239063e-01,1.13484375e-01,1.07187500e-02,3.37500000e-02,6.16242188e+00,,6.21078304e-03,9.45871025e-02,,6.21078304e-03,inf
6.21178304e-03,2.28554688e+01,1.83990625e-01,1.12718750e-01,1.07187500e-02,3.31250000e-02,6.16382813e+00,,6.21178304e-03,9.46000293e-02,,6.21178304e-03,inf
6.21278304e-03,2.28476562e+01,1.82528125e-01,1.11812500e-01,1.08437500e-02,3.26562500e-02,6.16476563e+00,,6.21278304e-03,9.46129337e-02,,6.21278304e-03,inf
6.21378304e-03,2.28421875e+01,1.83929688e-01,1.10437500e-01,1.09062500e-02,3.26562500e-02,6.16300781e+00,,6.21378304e-03,9.46258381e-02,,6.21378304e-03,inf
6.21478304e-03,2.28328125e+01,1.83137500e-01,1.12015625e-01,1.09062500e-02,3.26562500e-02,6.16113281e+00,,6.21478304e-03,9.46387649e-02,,6.21478304e-03,inf
6.21578304e-03,2.28328125e+01,1.83625000e-01,1.14937500e-01,1.07812500e-02,3.04687500e-02,6.15937500e+00,,6.21578304e-03,9.46516767e-02,,6.21578304e-03,inf
6.21678304e-03,2.28296875e+01,1.82406250e-01,1.14671875e-01,1.05312500e-02,2.92187500e-02,6.15914063e+00,,6.21678304e-03,9.46645662e-02,,6.21678304e-03,inf
6.21778304e-03,2.28257812e+01,1.82853125e-01,1.11250000e-01,1.03125000e-02,2.70312500e-02,6.16042969e+00,,6.21778304e-03,9.46774259e-02,,6.21778304e-03,inf
6.21878304e-03,2.28218750e+01,1.82264063e-01,1.10140625e-01,1.01562500e-02,2.75000000e-02,6.15996094e+00,,6.21878304e-03,9.46902782e-02,,6.21878304e-03,inf
6.21978304e-03,2.28203125e+01,1.82446875e-01,1.13015625e-01,1.00937500e-02,2.92187500e-02,6.15960938e+00,,6.21978304e-03,9.47031230e-02,,6.21978304e-03,inf
6.22078304e-03,2.28148438e+01,1.82284375e-01,1.15984375e-01,1.01562500e-02,3.07812500e-02,6.16042969e+00,,6.22078304e-03,9.47159678e-02,,6.22078304e-03,inf
6.22178304e-03,2.27984375e+01,1.82467188e-01,1.15046875e-01,1.03125000e-02,3.20312500e-02,6.16195313e+00,,6.22178304e-03,9.47288126e-02,,6.22178304e-03,inf
6.22278304e-03,2.27875000e+01,1.82406250e-01,1.11890625e-01,1.06250000e-02,3.23437500e-02,6.16253906e+00,,6.22278304e-03,9.47416574e-02,,6.22278304e-03,inf
6.22378304e-03,2.27781250e+01,1.83096875e-01,1.10046875e-01,1.07812500e-02,3.26562500e-02,6.16113281e+00,,6.22378304e-03,9.47545320e-02,,6.22378304e-03,inf
6.22478304e-03,2.27726563e+01,1.83015625e-01,1.13656250e-01,1.07187500e-02,3.26562500e-02,6.16019531e+00,,6.22478304e-03,9.47674140e-02,,6.22478304e-03,inf
6.22578304e-03,2.27734375e+01,1.82365625e-01,1.16562500e-01,1.06875000e-02,3.26562500e-02,6.15937500e+00,,6.22578304e-03,9.47802812e-02,,6.22578304e-03,inf
6.22678304e-03,2.27726563e+01,1.82934375e-01,1.16343750e-01,1.06250000e-02,3.29687500e-02,6.16218750e+00,,6.22678304e-03,9.47931409e-02,,6.22678304e-03,inf
6.22778304e-03,2.27710937e+01,1.81817188e-01,1.12296875e-01,1.07812500e-02,3.26562500e-02,6.16277344e+00,,6.22778304e-03,9.48059857e-02,,6.22778304e-03,inf
