Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97680313,,Zero Index,1799.97680313,,Zero Index,1799.97680313,,Zero Index,1799.97680313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.20092787e-05,3.88812500e-01,-6.57812500e-04,-7.25156250e-03,5.22062500e-01
7.24092787e-05,3.92437500e-01,-7.85937500e-04,-7.68281250e-03,5.26250000e-01
7.28092787e-05,3.95593750e-01,-8.29687500e-04,-6.77812500e-03,5.30281250e-01
7.32092787e-05,3.98437500e-01,-8.23437500e-04,-6.65937500e-03,5.33937500e-01
7.36092787e-05,4.01656250e-01,-1.03750000e-03,-6.94531250e-03,5.38312500e-01
7.40092787e-05,4.04562500e-01,-3.01562500e-04,-6.62812500e-03,5.42218750e-01
7.44092787e-05,4.07718750e-01,-6.12500000e-04,-7.03593750e-03,5.45625000e-01
7.48092787e-05,4.10156250e-01,-1.45468750e-03,-8.54843750e-03,5.49625000e-01
7.52092787e-05,4.13281250e-01,-1.68750000e-03,-9.43750000e-03,5.54062500e-01
7.56092787e-05,4.16125000e-01,-8.75000000e-04,-9.45625000e-03,5.57750000e-01
7.60092787e-05,4.19500000e-01,-1.23750000e-03,-9.58906250e-03,5.62000000e-01
7.64092787e-05,4.22093750e-01,-2.95312500e-04,-9.29218750e-03,5.65531250e-01
7.68092787e-05,4.25062500e-01,4.68750000e-06,-8.88125000e-03,5.69593750e-01
7.72092787e-05,4.28062500e-01,4.95312500e-04,-8.05000000e-03,5.73250000e-01
7.76092787e-05,4.31875000e-01,7.15625000e-04,-7.57500000e-03,5.77718750e-01
7.80092787e-05,4.34312500e-01,5.93750000e-04,-7.45156250e-03,5.80968750e-01
7.84092787e-05,4.37281250e-01,3.71875000e-04,-8.05625000e-03,5.85000000e-01
7.88092787e-05,4.40281250e-01,3.04687500e-04,-8.27187500e-03,5.88593750e-01
7.92092787e-05,4.43156250e-01,2.14062500e-04,-8.99687500e-03,5.93062500e-01
7.96092787e-05,4.45937500e-01,2.03125000e-04,-9.40625000e-03,5.96468750e-01
8.00092787e-05,4.49125000e-01,4.92187500e-04,-9.06875000e-03,6.00093750e-01
8.04092787e-05,4.51750000e-01,2.07812500e-04,-8.98281250e-03,6.03531250e-01
8.08092787e-05,4.54500000e-01,3.84375000e-04,-8.35000000e-03,6.07156250e-01
8.12092787e-05,4.57593750e-01,3.00000000e-04,-8.31250000e-03,6.10843750e-01
8.16092787e-05,4.59781250e-01,4.21875000e-04,-8.47968750e-03,6.14625000e-01
8.20092787e-05,4.63187500e-01,2.76562500e-04,-8.34375000e-03,6.18218750e-01
8.24092787e-05,4.65281250e-01,1.96875000e-04,-8.92812500e-03,6.22531250e-01
8.28092787e-05,4.68781250e-01,-5.93750000e-05,-9.36875000e-03,6.26968750e-01
8.32092787e-05,4.70906250e-01,1.65625000e-04,-9.49687500e-03,6.30906250e-01
8.36092787e-05,4.73937500e-01,2.32812500e-04,-9.30156250e-03,6.34031250e-01
8.40092787e-05,4.78000000e-01,1.45312500e-03,-8.33593750e-03,6.38500000e-01
8.44092787e-05,4.78812500e-01,-4.84375000e-04,-9.31875000e-03,6.40968750e-01
8.48092787e-05,4.82468750e-01,1.30937500e-03,-8.16562500e-03,6.45156250e-01
8.52092787e-05,4.85437500e-01,7.50000000e-04,-7.65625000e-03,6.49062500e-01
8.56092787e-05,4.87718750e-01,1.80468750e-03,-5.89531250e-03,6.52812500e-01
8.60092787e-05,4.90875000e-01,7.10937500e-04,-7.28125000e-03,6.56312500e-01
8.64092787e-05,4.93500000e-01,1.15625000e-04,-7.81406250e-03,6.60156250e-01
8.68092787e-05,4.96718750e-01,0.00000000e+00,-8.73125000e-03,6.64250000e-01
8.72092787e-05,4.98968750e-01,-1.87500000e-04,-9.15468750e-03,6.67656250e-01
8.76092787e-05,5.02031250e-01,4.76562500e-04,-8.76875000e-03,6.70875000e-01
8.80092787e-05,5.03468750e-01,2.67187500e-04,-9.03437500e-03,6.74625000e-01
8.84092787e-05,5.06812500e-01,-1.85937500e-04,-8.67187500e-03,6.78093750e-01
8.88092787e-05,5.09593750e-01,6.48437500e-04,-7.92031250e-03,6.81343750e-01
8.92092787e-05,5.12406250e-01,4.60937500e-04,-7.81093750e-03,6.85343750e-01
8.96092787e-05,5.14781250e-01,6.57812500e-04,-8.02187500e-03,6.89062500e-01
9.00092787e-05,5.17500000e-01,4.78125000e-04,-8.40781250e-03,6.91781250e-01
9.04092787e-05,5.20031250e-01,1.07500000e-03,-7.93125000e-03,6.95687500e-01
9.08092787e-05,5.23062500e-01,1.20468750e-03,-7.55781250e-03,6.99375000e-01
9.12092787e-05,5.25375000e-01,9.93750000e-04,-7.88281250e-03,7.02906250e-01
9.16092787e-05,5.28531250e-01,1.24531250e-03,-6.98593750e-03,7.06500000e-01
9.20092787e-05,5.30625000e-01,1.35781250e-03,-6.95468750e-03,7.10125000e-01
9.24092787e-05,5.33281250e-01,1.10468750e-03,-6.50000000e-03,7.13437500e-01
9.28092787e-05,5.36125000e-01,8.57812500e-04,-6.77343750e-03,7.17156250e-01
9.32092787e-05,5.38593750e-01,1.11875000e-03,-6.87343750e-03,7.20531250e-01
9.36092787e-05,5.41375000e-01,1.11406250e-03,-7.10000000e-03,7.23750000e-01
9.40092787e-05,5.44406250e-01,1.04531250e-03,-7.11093750e-03,7.26812500e-01
9.44092787e-05,5.46968750e-01,1.00937500e-03,-7.33125000e-03,7.30000000e-01
9.48092787e-05,5.49687500e-01,9.00000000e-04,-7.72812500e-03,7.33531250e-01
9.52092787e-05,5.51593750e-01,7.00000000e-04,-7.89687500e-03,7.37218750e-01
9.56092787e-05,5.54156250e-01,1.03906250e-03,-7.38437500e-03,7.40812500e-01
9.60092787e-05,5.56968750e-01,9.89062500e-04,-7.49531250e-03,7.44156250e-01
9.64092787e-05,5.59187500e-01,1.34375000e-03,-6.68281250e-03,7.47000000e-01
9.68092787e-05,5.61656250e-01,1.35000000e-03,-6.69531250e-03,7.50531250e-01
9.72092787e-05,5.64031250e-01,1.22968750e-03,-6.38437500e-03,7.54000000e-01
9.76092787e-05,5.66906250e-01,1.52031250e-03,-6.23437500e-03,7.57343750e-01
9.80092787e-05,5.69375000e-01,1.72031250e-03,-6.13281250e-03,7.60468750e-01
9.84092787e-05,5.72312500e-01,1.47968750e-03,-6.18125000e-03,7.64343750e-01
9.88092787e-05,5.75281250e-01,9.32812500e-04,-6.12656250e-03,7.67875000e-01
9.92092787e-05,5.77218750e-01,1.19531250e-03,-6.21250000e-03,7.71062500e-01
9.96092787e-05,5.79531250e-01,8.90625000e-04,-6.06406250e-03,7.74687500e-01
1.00009279e-04,5.81593750e-01,9.65625000e-04,-5.85937500e-03,7.77500000e-01
1.00409279e-04,5.84437500e-01,1.02968750e-03,-5.55468750e-03,7.80812500e-01
1.00809279e-04,5.86625000e-01,9.32812500e-04,-5.88125000e-03,7.84093750e-01
1.01209279e-04,5.89281250e-01,7.46875000e-04,-5.73125000e-03,7.87031250e-01
1.01609279e-04,5.91437500e-01,2.48437500e-04,-6.17812500e-03,7.89875000e-01
1.02009279e-04,5.94000000e-01,4.90625000e-04,-5.91718750e-03,7.93250000e-01
1.02409279e-04,5.96843750e-01,4.65625000e-04,-6.16093750e-03,7.96218750e-01
1.02809279e-04,5.99437500e-01,9.75000000e-04,-5.75156250e-03,7.99062500e-01
1.03209279e-04,6.01531250e-01,8.51562500e-04,-5.75000000e-03,8.02187500e-01
1.03609279e-04,6.04093750e-01,1.21406250e-03,-5.65468750e-03,8.05500000e-01
1.04009279e-04,6.06281250e-01,8.64062500e-04,-5.13125000e-03,8.08218750e-01
1.04409279e-04,6.08968750e-01,7.95312500e-04,-4.93281250e-03,8.11812500e-01
1.04809279e-04,6.10937500e-01,8.25000000e-04,-5.09062500e-03,8.14906250e-01
1.05209279e-04,6.13843750e-01,8.93750000e-04,-5.13437500e-03,8.18375000e-01
1.05609279e-04,6.15843750e-01,7.12500000e-04,-5.23125000e-03,8.21406250e-01
1.06009279e-04,6.17468750e-01,5.54687500e-04,-5.20156250e-03,8.24343750e-01
1.06409279e-04,6.20562500e-01,8.56250000e-04,-4.90000000e-03,8.27812500e-01
1.06809279e-04,6.23093750e-01,8.89062500e-04,-4.53593750e-03,8.30500000e-01
1.07209279e-04,6.24968750e-01,9.26562500e-04,-4.57187500e-03,8.33000000e-01
1.07609279e-04,6.27750000e-01,8.76562500e-04,-4.56406250e-03,8.35656250e-01
1.08009279e-04,6.29593750e-01,9.34375000e-04,-4.28281250e-03,8.38562500e-01
1.08409279e-04,6.32312500e-01,7.26562500e-04,-4.33437500e-03,8.41687500e-01
1.08809279e-04,6.34468750e-01,1.09375000e-03,-3.96250000e-03,8.45031250e-01
1.09209279e-04,6.36406250e-01,8.03125000e-04,-4.03125000e-03,8.47937500e-01
1.09609279e-04,6.38656250e-01,7.90625000e-04,-3.90781250e-03,8.51250000e-01
1.10009279e-04,6.41187500e-01,6.89062500e-04,-3.65781250e-03,8.53937500e-01
1.10409279e-04,6.43218750e-01,8.21875000e-04,-3.32968750e-03,8.56750000e-01
1.10809279e-04,6.45687500e-01,5.62500000e-04,-3.60468750e-03,8.59312500e-01
1.11209279e-04,6.48000000e-01,8.57812500e-04,-3.34062500e-03,8.61875000e-01
1.11609279e-04,6.50250000e-01,7.85937500e-04,-3.27187500e-03,8.64968750e-01
1.12009279e-04,6.52468750e-01,3.60937500e-04,-2.76093750e-03,8.67406250e-01
1.12409279e-04,6.54562500e-01,7.60937500e-04,-2.87656250e-03,8.70656250e-01
1.12809279e-04,6.56562500e-01,7.62500000e-04,-2.67031250e-03,8.72781250e-01
1.13209279e-04,6.58562500e-01,3.45312500e-04,-2.51875000e-03,8.76031250e-01
1.13609279e-04,6.61062500e-01,4.85937500e-04,-2.45156250e-03,8.78843750e-01
1.14009279e-04,6.62875000e-01,7.14062500e-04,-2.54062500e-03,8.82156250e-01
1.14409279e-04,6.65187500e-01,7.25000000e-04,-2.34218750e-03,8.84781250e-01
1.14809279e-04,6.67468750e-01,7.73437500e-04,-2.21875000e-03,8.87218750e-01
1.15209279e-04,6.69312500e-01,8.51562500e-04,-2.39218750e-03,8.89843750e-01
1.15609279e-04,6.71687500e-01,6.65625000e-04,-2.32968750e-03,8.93187500e-01
1.16009279e-04,6.73968750e-01,6.39062500e-04,-1.81562500e-03,8.95750000e-01
1.16409279e-04,6.75906250e-01,4.25000000e-04,-1.52187500e-03,8.98187500e-01
1.16809279e-04,6.77562500e-01,6.75000000e-04,-1.50468750e-03,9.00687500e-01
1.17209279e-04,6.79625000e-01,4.14062500e-04,-1.34218750e-03,9.03687500e-01
1.17609279e-04,6.81750000e-01,4.70312500e-04,-1.26562500e-03,9.06093750e-01
1.18009279e-04,6.83562500e-01,2.65625000e-04,-1.02500000e-03,9.08593750e-01
1.18409279e-04,6.85562500e-01,6.68750000e-04,-1.12343750e-03,9.11375000e-01
1.18809279e-04,6.88000000e-01,4.21875000e-04,-9.07812500e-04,9.14125000e-01
1.19209279e-04,6.90062500e-01,3.87500000e-04,-6.28125000e-04,9.16531250e-01
1.19609279e-04,6.92031250e-01,3.85937500e-04,-7.09375000e-04,9.19031250e-01
1.20009279e-04,6.93843750e-01,8.01562500e-04,-2.51562500e-04,9.21937500e-01
1.20409279e-04,6.95531250e-01,5.26562500e-04,-2.76562500e-04,9.24500000e-01
1.20809279e-04,6.98031250e-01,4.32812500e-04,-5.25000000e-04,9.27250000e-01
1.21209279e-04,6.99937500e-01,3.70312500e-04,-6.20312500e-04,9.29937500e-01
1.21609279e-04,7.02093750e-01,-4.53125000e-05,-4.00000000e-04,9.32000000e-01
1.22009279e-04,7.04187500e-01,4.12500000e-04,-5.17187500e-04,9.35000000e-01
1.22409279e-04,7.06406250e-01,4.09375000e-04,-1.89062500e-04,9.38125000e-01
1.22809279e-04,7.08437500e-01,1.85937500e-04,-1.29687500e-04,9.39906250e-01
1.23209279e-04,7.10281250e-01,1.25000000e-05,-2.76562500e-04,9.42687500e-01
1.23609279e-04,7.11968750e-01,2.06250000e-04,-1.89062500e-04,9.45500000e-01
1.24009279e-04,7.13468750e-01,7.81250000e-06,-3.01562500e-04,9.47437500e-01
1.24409279e-04,7.15718750e-01,-3.39062500e-04,4.06250000e-05,9.49843750e-01
1.24809279e-04,7.17718750e-01,1.34375000e-04,-9.21875000e-05,9.52906250e-01
1.25209279e-04,7.19468750e-01,-4.28125000e-04,-1.12500000e-04,9.55468750e-01
1.25609279e-04,7.21875000e-01,-1.40625000e-04,6.71875000e-05,9.58031250e-01
1.26009279e-04,7.19843750e-01,-3.68125000e-03,-2.88906250e-03,9.56156250e-01
1.26409279e-04,7.27625000e-01,2.13281250e-03,2.39843750e-03,9.64937500e-01
1.26809279e-04,7.27468750e-01,-1.84375000e-03,-4.25000000e-04,9.64562500e-01
1.27209279e-04,7.28687500e-01,-4.26562500e-04,2.84375000e-04,9.66812500e-01
1.27609279e-04,7.31000000e-01,-2.71093750e-03,-2.59843750e-03,9.69468750e-01
1.28009279e-04,7.32937500e-01,-1.32500000e-03,-5.64062500e-04,9.71968750e-01
1.28409279e-04,7.35031250e-01,2.90625000e-04,1.11093750e-03,9.74375000e-01
1.28809279e-04,7.36531250e-01,-1.87500000e-05,1.08750000e-03,9.77000000e-01
1.29209279e-04,7.38000000e-01,7.04687500e-04,2.90156250e-03,9.79218750e-01
1.29609279e-04,7.40562500e-01,-7.35937500e-04,1.41406250e-03,9.82250000e-01
1.30009279e-04,7.41875000e-01,-5.92187500e-04,2.06250000e-03,9.83906250e-01
1.30409279e-04,7.43468750e-01,-6.45312500e-04,1.44531250e-03,9.86218750e-01
1.30809279e-04,7.45656250e-01,-1.90625000e-04,2.19687500e-03,9.88812500e-01
1.31209279e-04,7.47625000e-01,-5.73437500e-04,1.69843750e-03,9.91031250e-01
1.31609279e-04,7.49281250e-01,-7.59375000e-04,1.85000000e-03,9.93375000e-01
1.32009279e-04,7.51093750e-01,-2.75000000e-04,1.95156250e-03,9.95812500e-01
1.32409279e-04,7.53093750e-01,-9.17187500e-04,1.63437500e-03,9.97656250e-01
1.32809279e-04,7.54812500e-01,-1.17343750e-03,9.75000000e-04,9.99625000e-01
1.33209279e-04,7.56718750e-01,-1.15468750e-03,1.41250000e-03,1.00221875e+00
1.33609279e-04,7.58468750e-01,-9.09375000e-04,1.09375000e-03,1.00437500e+00
1.34009279e-04,7.59562500e-01,-7.56250000e-04,1.04062500e-03,1.00675000e+00
1.34409279e-04,7.61906250e-01,-3.85937500e-04,1.55625000e-03,1.00893750e+00
1.34809279e-04,7.63562500e-01,-1.56250000e-04,1.62500000e-03,1.01137500e+00
1.35209279e-04,7.65406250e-01,-5.20312500e-04,1.75156250e-03,1.01346875e+00
1.35609279e-04,7.66406250e-01,-3.57812500e-04,2.29375000e-03,1.01568750e+00
1.36009279e-04,7.68843750e-01,-1.90625000e-04,2.10937500e-03,1.01712500e+00
1.36409279e-04,7.70218750e-01,-5.39062500e-04,2.22031250e-03,1.01968750e+00
1.36809279e-04,7.71875000e-01,-2.75000000e-04,2.51250000e-03,1.02193750e+00
1.37209279e-04,7.73531250e-01,-2.76562500e-04,2.79375000e-03,1.02428125e+00
1.37609279e-04,7.75406250e-01,-5.04687500e-04,2.73593750e-03,1.02621875e+00
1.38009279e-04,7.77250000e-01,-5.51562500e-04,2.42031250e-03,1.02834375e+00
1.38409279e-04,7.78625000e-01,-4.01562500e-04,3.02343750e-03,1.03081250e+00
1.38809279e-04,7.80437500e-01,-4.76562500e-04,2.92968750e-03,1.03228125e+00
1.39209279e-04,7.81531250e-01,-7.93750000e-04,2.70625000e-03,1.03521875e+00
1.39609279e-04,7.84000000e-01,-8.76562500e-04,2.62656250e-03,1.03684375e+00
1.40009279e-04,7.85156250e-01,-1.00312500e-03,2.65781250e-03,1.03937500e+00
1.40409279e-04,7.86843750e-01,-1.18906250e-03,1.90781250e-03,1.04115625e+00
1.40809279e-04,7.88750000e-01,-1.14531250e-03,2.20781250e-03,1.04334375e+00
1.41209279e-04,7.90062500e-01,-1.00468750e-03,2.01406250e-03,1.04468750e+00
1.41609279e-04,7.91468750e-01,-1.34218750e-03,1.88750000e-03,1.04687500e+00
1.42009279e-04,7.92468750e-01,-1.23125000e-03,2.10312500e-03,1.04887500e+00
1.42409279e-04,7.94500000e-01,-6.50000000e-04,2.81718750e-03,1.05043750e+00
1.42809279e-04,7.95656250e-01,-7.29687500e-04,3.14218750e-03,1.05275000e+00
1.43209279e-04,7.97750000e-01,-1.09843750e-03,2.85937500e-03,1.05509375e+00
1.43609279e-04,7.99281250e-01,-1.18750000e-03,2.74531250e-03,1.05650000e+00
1.44009279e-04,8.00406250e-01,-1.28437500e-03,2.71875000e-03,1.05831250e+00
1.44409279e-04,8.02437500e-01,-1.14218750e-03,2.56875000e-03,1.06021875e+00
1.44809279e-04,8.03687500e-01,-1.35468750e-03,2.68750000e-03,1.06253125e+00
1.45209279e-04,8.05312500e-01,-1.06718750e-03,2.39375000e-03,1.06500000e+00
1.45609279e-04,8.06937500e-01,-1.33125000e-03,2.88125000e-03,1.06643750e+00
1.46009279e-04,8.08250000e-01,-1.38125000e-03,3.19218750e-03,1.06853125e+00
1.46409279e-04,8.09937500e-01,-1.26406250e-03,3.29062500e-03,1.07025000e+00
1.46809279e-04,8.11875000e-01,-1.31562500e-03,3.20156250e-03,1.07250000e+00
1.47209279e-04,8.13312500e-01,-1.48125000e-03,2.78593750e-03,1.07434375e+00
1.47609279e-04,8.14375000e-01,-1.89375000e-03,2.51406250e-03,1.07612500e+00
1.48009279e-04,8.15875000e-01,-1.75625000e-03,2.48125000e-03,1.07743750e+00
1.48409279e-04,8.17812500e-01,-1.60000000e-03,2.40000000e-03,1.08006250e+00
1.48809279e-04,8.19218750e-01,-1.58437500e-03,2.50468750e-03,1.08175000e+00
1.49209279e-04,8.20937500e-01,-1.31875000e-03,2.77187500e-03,1.08337500e+00
1.49609279e-04,8.22281250e-01,-1.33750000e-03,2.90781250e-03,1.08509375e+00
1.50009279e-04,8.23687500e-01,-1.25000000e-03,3.33750000e-03,1.08721875e+00
1.50409279e-04,8.25531250e-01,-1.45312500e-03,2.94843750e-03,1.08928125e+00
1.50809279e-04,8.27000000e-01,-1.67343750e-03,3.13281250e-03,1.09081250e+00
1.51209279e-04,8.28218750e-01,-1.20156250e-03,2.98125000e-03,1.09250000e+00
1.51609279e-04,8.29375000e-01,-1.51093750e-03,3.05468750e-03,1.09468750e+00
1.52009279e-04,8.30968750e-01,-1.40468750e-03,2.97187500e-03,1.09637500e+00
1.52409279e-04,8.32625000e-01,-1.35312500e-03,3.04843750e-03,1.09809375e+00
1.52809279e-04,8.33968750e-01,-1.35625000e-03,2.96875000e-03,1.10006250e+00
1.53209279e-04,8.34968750e-01,-1.44062500e-03,3.06406250e-03,1.10175000e+00
1.53609279e-04,8.36750000e-01,-7.95312500e-04,3.03281250e-03,1.10384375e+00
1.54009279e-04,8.38156250e-01,-1.05625000e-03,3.14375000e-03,1.10518750e+00
1.54409279e-04,8.38968750e-01,-1.07500000e-03,3.39062500e-03,1.10715625e+00
1.54809279e-04,8.40718750e-01,-1.00468750e-03,3.23437500e-03,1.10903125e+00
1.55209279e-04,8.41812500e-01,-7.95312500e-04,3.25937500e-03,1.11034375e+00
1.55609279e-04,8.43781250e-01,-9.57812500e-04,3.12031250e-03,1.11165625e+00
1.56009279e-04,8.44718750e-01,-8.04687500e-04,3.00781250e-03,1.11471875e+00
1.56409279e-04,8.45906250e-01,-6.21875000e-04,3.19375000e-03,1.11593750e+00
1.56809279e-04,8.47375000e-01,-1.05468750e-03,2.26093750e-03,1.11746875e+00
1.57209279e-04,8.48593750e-01,-8.68750000e-04,2.81406250e-03,1.11918750e+00
1.57609279e-04,8.50187500e-01,-7.51562500e-04,2.73437500e-03,1.12068750e+00
1.58009279e-04,8.51250000e-01,-6.31250000e-04,2.65937500e-03,1.12231250e+00
1.58409279e-04,8.52968750e-01,-4.17187500e-04,2.66093750e-03,1.12368750e+00
1.58809279e-04,8.54218750e-01,-6.28125000e-04,2.87031250e-03,1.12521875e+00
1.59209279e-04,8.55218750e-01,-7.64062500e-04,2.81093750e-03,1.12753125e+00
1.59609279e-04,8.57062500e-01,-1.27343750e-03,3.08750000e-03,1.12868750e+00
1.60009279e-04,8.58406250e-01,-1.12343750e-03,2.81718750e-03,1.13050000e+00
1.60409279e-04,8.59843750e-01,-1.02500000e-03,2.69531250e-03,1.13268750e+00
1.60809279e-04,8.60625000e-01,-7.54687500e-04,2.79843750e-03,1.13378125e+00
1.61209279e-04,8.61875000e-01,-1.10468750e-03,2.37187500e-03,1.13543750e+00
1.61609279e-04,8.62812500e-01,-8.54687500e-04,2.74687500e-03,1.13712500e+00
1.62009279e-04,8.64500000e-01,-7.73437500e-04,2.91250000e-03,1.13921875e+00
1.62409279e-04,8.65593750e-01,-1.42343750e-03,2.65937500e-03,1.14053125e+00
1.62809279e-04,8.66875000e-01,-1.34218750e-03,2.66875000e-03,1.14168750e+00
1.63209279e-04,8.68468750e-01,-1.21875000e-03,2.78281250e-03,1.14412500e+00
1.63609279e-04,8.69906250e-01,-1.52343750e-03,2.59687500e-03,1.14550000e+00
1.64009279e-04,8.71406250e-01,-1.44375000e-03,2.51093750e-03,1.14703125e+00
1.64409279e-04,8.72250000e-01,-1.64843750e-03,2.66406250e-03,1.14906250e+00
1.64809279e-04,8.73250000e-01,-1.54375000e-03,2.70937500e-03,1.15009375e+00
1.65209279e-04,8.74218750e-01,-1.32656250e-03,2.20312500e-03,1.15168750e+00
1.65609279e-04,8.76125000e-01,-1.38593750e-03,2.59062500e-03,1.15396875e+00
1.66009279e-04,8.77156250e-01,-1.64687500e-03,1.77656250e-03,1.15518750e+00
1.66409279e-04,8.78406250e-01,-1.30937500e-03,1.97500000e-03,1.15609375e+00
1.66809279e-04,8.79375000e-01,-1.45625000e-03,1.98906250e-03,1.15740625e+00
1.67209279e-04,8.80937500e-01,-1.67656250e-03,2.02500000e-03,1.15946875e+00
1.67609279e-04,8.82093750e-01,-1.69375000e-03,1.64375000e-03,1.16050000e+00
1.68009279e-04,8.83531250e-01,-1.81093750e-03,2.04687500e-03,1.16159375e+00
1.68409279e-04,8.84875000e-01,-1.28437500e-03,1.70468750e-03,1.16371875e+00
1.68809279e-04,8.85781250e-01,-1.41093750e-03,1.94687500e-03,1.16534375e+00
1.69209279e-04,8.86500000e-01,-7.92187500e-04,2.15468750e-03,1.16662500e+00
1.69609279e-04,8.87812500e-01,-1.28125000e-03,2.16562500e-03,1.16809375e+00
1.70009279e-04,8.89062500e-01,-1.12343750e-03,2.11250000e-03,1.16946875e+00
1.70409279e-04,8.89906250e-01,-9.15625000e-04,2.25781250e-03,1.17028125e+00
1.70809279e-04,8.90968750e-01,-8.09375000e-04,1.95156250e-03,1.17231250e+00
1.71209279e-04,8.92781250e-01,-1.26250000e-03,1.47343750e-03,1.17403125e+00
1.71609279e-04,8.92968750e-01,-1.35468750e-03,1.29375000e-03,1.17500000e+00
1.72009279e-04,8.94968750e-01,-9.35937500e-04,1.57656250e-03,1.17656250e+00
1.72409279e-04,8.95468750e-01,-9.53125000e-04,1.48437500e-03,1.17856250e+00
1.72809279e-04,8.96750000e-01,-1.03281250e-03,1.02656250e-03,1.17950000e+00
1.73209279e-04,8.97656250e-01,-1.22187500e-03,1.64375000e-03,1.18071875e+00
1.73609279e-04,8.98687500e-01,-1.27656250e-03,1.03437500e-03,1.18265625e+00
1.74009279e-04,9.00031250e-01,-1.15625000e-03,7.39062500e-04,1.18331250e+00
1.74409279e-04,9.00531250e-01,-1.38906250e-03,7.56250000e-04,1.18521875e+00
1.74809279e-04,9.01437500e-01,-1.02500000e-03,1.01875000e-03,1.18681250e+00
1.75209279e-04,9.02875000e-01,-1.27812500e-03,6.07812500e-04,1.18781250e+00
1.75609279e-04,9.03843750e-01,-1.22968750e-03,6.75000000e-04,1.18881250e+00
1.76009279e-04,9.04843750e-01,-9.59375000e-04,5.12500000e-04,1.19040625e+00
1.76409279e-04,9.06000000e-01,-5.65625000e-04,7.10937500e-04,1.19203125e+00
1.76809279e-04,9.07312500e-01,-1.13281250e-03,4.60937500e-04,1.19350000e+00
1.77209279e-04,9.08531250e-01,-1.03125000e-03,3.78125000e-04,1.19496875e+00
1.77609279e-04,9.09718750e-01,-1.14687500e-03,4.76562500e-04,1.19606250e+00
1.78009279e-04,9.10875000e-01,-1.00156250e-03,1.76562500e-04,1.19740625e+00
1.78409279e-04,9.11781250e-01,-8.20312500e-04,1.32812500e-04,1.19846875e+00
1.78809279e-04,9.13312500e-01,-8.18750000e-04,1.26562500e-04,1.19990625e+00
1.79209279e-04,9.14187500e-01,-9.92187500e-04,5.15625000e-05,1.20053125e+00
1.79609279e-04,9.14906250e-01,-6.34375000e-04,1.79687500e-04,1.20190625e+00
1.80009279e-04,9.16062500e-01,-1.16562500e-03,3.89062500e-04,1.20328125e+00
1.80409279e-04,9.17281250e-01,-1.22812500e-03,5.31250000e-05,1.20456250e+00
1.80809279e-04,9.18000000e-01,-1.04687500e-03,2.76562500e-04,1.20581250e+00
1.81209279e-04,9.18687500e-01,-9.53125000e-04,-9.37500000e-06,1.20718750e+00
1.81609279e-04,9.19781250e-01,-8.54687500e-04,-1.48437500e-04,1.20840625e+00
1.82009279e-04,9.20187500e-01,-1.05625000e-03,3.60937500e-04,1.20931250e+00
1.82409279e-04,9.21562500e-01,-1.06093750e-03,1.50000000e-04,1.21100000e+00
1.82809279e-04,9.22031250e-01,-4.42187500e-04,-4.00000000e-04,1.21221875e+00
1.83209279e-04,9.23500000e-01,-9.60937500e-04,-8.03125000e-04,1.21356250e+00
1.83609279e-04,9.24406250e-01,-6.46875000e-04,-3.15625000e-04,1.21425000e+00
1.84009279e-04,9.25250000e-01,-8.29687500e-04,-4.79687500e-04,1.21540625e+00
1.84409279e-04,9.26781250e-01,-5.89062500e-04,-4.40625000e-04,1.21703125e+00
1.84809279e-04,9.27218750e-01,-4.17187500e-04,-1.04687500e-04,1.21796875e+00
1.85209279e-04,9.28125000e-01,-3.60937500e-04,-4.67187500e-04,1.21862500e+00
1.85609279e-04,9.29500000e-01,-1.14062500e-04,-9.01562500e-04,1.22084375e+00
1.86009279e-04,9.30937500e-01,-1.17187500e-04,-6.57812500e-04,1.22184375e+00
1.86409279e-04,9.31125000e-01,-1.59375000e-04,-1.31562500e-03,1.22200000e+00
1.86809279e-04,9.31812500e-01,-1.81250000e-04,-1.06718750e-03,1.22359375e+00
1.87209279e-04,9.32906250e-01,-2.57812500e-04,-1.37968750e-03,1.22471875e+00
1.87609279e-04,9.34531250e-01,-9.37500000e-05,-1.11093750e-03,1.22525000e+00
1.88009279e-04,9.35312500e-01,-4.84375000e-04,-1.45468750e-03,1.22678125e+00
1.88409279e-04,9.36250000e-01,-2.42187500e-04,-1.66093750e-03,1.22787500e+00
1.88809279e-04,9.37343750e-01,-4.70312500e-04,-1.11718750e-03,1.22893750e+00
1.89209279e-04,9.37625000e-01,-3.85937500e-04,-1.35937500e-03,1.22990625e+00
