Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.57468480e-04,1.38281250e-01,8.42968750e-03,-3.71875000e-03,3.35156250e-03,1.00000000e-01,6.06914063e+00,,9.57468480e-04,9.87426145e-04,,9.57468480e-04,1.95127029e+01
9.58468480e-04,1.32031250e-01,7.98281250e-03,-3.75000000e-03,3.23437500e-03,1.01562500e-01,6.06925781e+00,,9.58468480e-04,9.88004031e-04,,9.58468480e-04,2.01768265e+01
9.59468480e-04,1.21093750e-01,7.55625000e-03,-3.87500000e-03,3.09375000e-03,9.76562500e-02,6.07031250e+00,,9.59468480e-04,9.88551183e-04,,9.59468480e-04,2.13246117e+01
9.60468480e-04,1.32812500e-01,8.02343750e-03,-4.06250000e-03,3.18750000e-03,8.98437500e-02,6.07031250e+00,,9.60468480e-04,9.89099732e-04,,9.60468480e-04,2.01375275e+01
9.61468480e-04,1.47656250e-01,7.92187500e-03,-4.06250000e-03,3.27343750e-03,8.43750000e-02,6.06972656e+00,,9.61468480e-04,9.89661203e-04,,9.61468480e-04,1.86287727e+01
9.62468480e-04,1.50781250e-01,8.34843750e-03,-3.85937500e-03,3.24218750e-03,8.59375000e-02,6.06855469e+00,,9.62468480e-04,9.90234083e-04,,9.62468480e-04,1.83276005e+01
9.63468480e-04,1.50781250e-01,8.36875000e-03,-3.68750000e-03,3.17968750e-03,8.04687500e-02,6.06750000e+00,,9.63468480e-04,9.90822678e-04,,9.63468480e-04,1.83476009e+01
9.64468480e-04,1.45312500e-01,8.02343750e-03,-3.75000000e-03,3.08593750e-03,7.73437500e-02,6.06714844e+00,,9.64468480e-04,9.91399866e-04,,9.64468480e-04,1.89310989e+01
9.65468480e-04,1.46875000e-01,8.26718750e-03,-3.90625000e-03,3.12500000e-03,7.73437500e-02,6.06925781e+00,,9.65468480e-04,9.91973444e-04,,9.65468480e-04,1.87903080e+01
9.66468480e-04,1.38281250e-01,7.92187500e-03,-3.85937500e-03,3.14062500e-03,8.04687500e-02,6.07207031e+00,,9.66468480e-04,9.92543530e-04,,9.66468480e-04,1.96968384e+01
9.67468480e-04,1.37500000e-01,8.08437500e-03,-3.68750000e-03,3.14843750e-03,8.67187500e-02,6.07207031e+00,,9.67468480e-04,9.93107096e-04,,9.67468480e-04,1.97973785e+01
9.68468480e-04,1.49218750e-01,8.28750000e-03,-3.57812500e-03,3.29687500e-03,9.37500000e-02,6.07113281e+00,,9.68468480e-04,9.93683585e-04,,9.68468480e-04,1.86085129e+01
9.69468480e-04,1.69531250e-01,8.71406250e-03,-3.60937500e-03,3.52343750e-03,8.98437500e-02,6.07125000e+00,,9.69468480e-04,9.94282193e-04,,9.69468480e-04,1.65334892e+01
9.70468480e-04,1.70312500e-01,8.61250000e-03,-3.56250000e-03,3.50000000e-03,8.82812500e-02,6.07171875e+00,,9.70468480e-04,9.94892325e-04,,9.70468480e-04,1.64719563e+01
9.71468480e-04,1.65625000e-01,8.40937500e-03,-3.18750000e-03,3.36718750e-03,8.67187500e-02,6.07207031e+00,,9.71468480e-04,9.95491631e-04,,9.71468480e-04,1.69730911e+01
9.72468480e-04,1.67968750e-01,8.40937500e-03,-3.15625000e-03,3.31250000e-03,8.82812500e-02,6.07148438e+00,,9.72468480e-04,9.96083836e-04,,9.72468480e-04,1.67482777e+01
9.73468480e-04,1.73437500e-01,8.85625000e-03,-3.53125000e-03,3.29687500e-03,9.53125000e-02,6.07066406e+00,,9.73468480e-04,9.96691757e-04,,9.73468480e-04,1.62022114e+01
9.74468480e-04,1.71875000e-01,8.49062500e-03,-3.37500000e-03,3.31250000e-03,1.01562500e-01,6.07007813e+00,,9.74468480e-04,9.97302588e-04,,9.74468480e-04,1.63815975e+01
9.75468480e-04,1.60156250e-01,8.36875000e-03,-3.29687500e-03,3.20312500e-03,1.12500000e-01,6.06808594e+00,,9.75468480e-04,9.97896190e-04,,9.75468480e-04,1.76073971e+01
9.76468480e-04,1.60156250e-01,8.18593750e-03,-3.56250000e-03,3.24218750e-03,1.12500000e-01,6.06585938e+00,,9.76468480e-04,9.98479081e-04,,9.76468480e-04,1.76255741e+01
9.77468480e-04,1.71875000e-01,8.61250000e-03,-3.67187500e-03,3.33593750e-03,1.05468750e-01,6.06585938e+00,,9.77468480e-04,9.99070588e-04,,9.77468480e-04,1.64366245e+01
9.78468480e-04,1.74218750e-01,8.81562500e-03,-3.39062500e-03,3.39062500e-03,1.07031250e-01,6.06644531e+00,,9.78468480e-04,9.99684213e-04,,9.78468480e-04,1.62137165e+01
9.79468480e-04,1.60156250e-01,7.94218750e-03,-3.12500000e-03,3.24218750e-03,1.05468750e-01,6.06644531e+00,,9.79468480e-04,1.00027421e-03,,9.79468480e-04,1.76807232e+01
9.80468480e-04,1.45312500e-01,8.08437500e-03,-3.23437500e-03,3.14062500e-03,1.03125000e-01,6.06585938e+00,,9.80468480e-04,1.00083859e-03,,9.80468480e-04,1.92278595e+01
9.81468480e-04,1.54687500e-01,8.04375000e-03,-3.64062500e-03,3.25781250e-03,1.03125000e-01,6.06714844e+00,,9.81468480e-04,1.00140646e-03,,9.81468480e-04,1.82795849e+01
9.82468480e-04,1.58593750e-01,8.51093750e-03,-3.68750000e-03,3.29687500e-03,1.01562500e-01,6.06972656e+00,,9.82468480e-04,1.00198935e-03,,9.82468480e-04,1.78962955e+01
9.83468480e-04,1.56250000e-01,8.40937500e-03,-3.23437500e-03,3.24218750e-03,9.92187500e-02,6.07031250e+00,,9.83468480e-04,1.00258505e-03,,9.83468480e-04,1.81562634e+01
9.84468480e-04,1.45312500e-01,7.98281250e-03,-3.03125000e-03,3.18750000e-03,9.53125000e-02,6.06855469e+00,,9.84468480e-04,1.00316224e-03,,9.84468480e-04,1.93004456e+01
9.85468480e-04,1.37500000e-01,8.47031250e-03,-3.07812500e-03,3.18750000e-03,9.53125000e-02,6.06785156e+00,,9.85468480e-04,1.00374164e-03,,9.85468480e-04,2.01220436e+01
9.86468480e-04,1.34375000e-01,8.32812500e-03,-3.34375000e-03,3.21875000e-03,9.21875000e-02,6.07066406e+00,,9.86468480e-04,1.00433303e-03,,9.86468480e-04,2.04612312e+01
9.87468480e-04,1.41406250e-01,8.81562500e-03,-3.34375000e-03,3.27343750e-03,9.06250000e-02,6.07230469e+00,,9.87468480e-04,1.00493676e-03,,9.87468480e-04,1.97540779e+01
9.88468480e-04,1.45312500e-01,8.77500000e-03,-3.00000000e-03,3.23437500e-03,8.67187500e-02,6.07207031e+00,,9.88468480e-04,1.00555609e-03,,9.88468480e-04,1.93681831e+01
9.89468480e-04,1.42187500e-01,8.71406250e-03,-2.93750000e-03,3.18750000e-03,8.59375000e-02,6.07148438e+00,,9.89468480e-04,1.00617192e-03,,9.89468480e-04,1.97060852e+01
9.90468480e-04,1.57031250e-01,9.30312500e-03,-3.39062500e-03,3.31250000e-03,7.89062500e-02,6.06984375e+00,,9.90468480e-04,1.00680627e-03,,9.90468480e-04,1.81925697e+01
9.91468480e-04,1.56250000e-01,9.05937500e-03,-3.95312500e-03,3.37500000e-03,7.34375000e-02,6.06855469e+00,,9.91468480e-04,1.00745284e-03,,9.91468480e-04,1.82925739e+01
9.92468480e-04,1.43750000e-01,9.01875000e-03,-3.82812500e-03,3.32031250e-03,7.65625000e-02,6.06890625e+00,,9.92468480e-04,1.00808940e-03,,9.92468480e-04,1.96018524e+01
9.93468480e-04,1.38281250e-01,8.71406250e-03,-3.39062500e-03,3.21875000e-03,7.73437500e-02,6.06855469e+00,,9.93468480e-04,1.00871373e-03,,9.93468480e-04,2.01847725e+01
9.94468480e-04,1.43750000e-01,8.61250000e-03,-3.45312500e-03,3.18750000e-03,7.73437500e-02,6.06867188e+00,,9.94468480e-04,1.00932387e-03,,9.94468480e-04,1.96391182e+01
9.95468480e-04,1.43750000e-01,8.87656250e-03,-4.12500000e-03,3.18750000e-03,8.12500000e-02,6.06867188e+00,,9.95468480e-04,1.00993959e-03,,9.95468480e-04,1.96592026e+01
9.96468480e-04,1.41406250e-01,8.53125000e-03,-4.57812500e-03,3.17968750e-03,8.59375000e-02,6.06726563e+00,,9.96468480e-04,1.01055251e-03,,9.96468480e-04,1.99238853e+01
9.97468480e-04,1.37500000e-01,8.63281250e-03,-4.31250000e-03,3.25781250e-03,8.28125000e-02,6.06609375e+00,,9.97468480e-04,1.01115694e-03,,9.97468480e-04,2.03501511e+01
9.98468480e-04,1.38281250e-01,8.57187500e-03,-3.79687500e-03,3.29687500e-03,8.28125000e-02,6.06750000e+00,,9.98468480e-04,1.01176265e-03,,9.98468480e-04,2.02911034e+01
9.99468480e-04,1.38281250e-01,8.53125000e-03,-3.76562500e-03,3.37500000e-03,8.28125000e-02,6.06785156e+00,,9.99468480e-04,1.01236487e-03,,9.99468480e-04,2.03111420e+01
1.00046848e-03,1.32812500e-01,8.57187500e-03,-3.93750000e-03,3.36718750e-03,8.98437500e-02,6.06785156e+00,,1.00046848e-03,1.01296708e-03,,1.00046848e-03,2.08953476e+01
1.00146848e-03,1.23437500e-01,8.04375000e-03,-4.35937500e-03,3.21875000e-03,9.37500000e-02,6.06808594e+00,,1.00146848e-03,1.01355219e-03,,1.00146848e-03,2.18838291e+01
1.00246848e-03,1.38281250e-01,8.40937500e-03,-4.21875000e-03,3.27343750e-03,9.53125000e-02,6.06714844e+00,,1.00246848e-03,1.01413147e-03,,1.00246848e-03,2.03762779e+01
1.00346848e-03,1.47656250e-01,8.47031250e-03,-3.68750000e-03,3.31250000e-03,9.06250000e-02,6.06691406e+00,,1.00346848e-03,1.01472589e-03,,1.00346848e-03,1.94307327e+01
1.00446848e-03,1.45312500e-01,8.18593750e-03,-3.64062500e-03,3.28125000e-03,8.82812500e-02,6.06714844e+00,,1.00446848e-03,1.01531227e-03,,1.00446848e-03,1.96917763e+01
1.00546848e-03,1.43750000e-01,8.28750000e-03,-3.64062500e-03,3.29687500e-03,8.28125000e-02,6.06691406e+00,,1.00546848e-03,1.01589237e-03,,1.00546848e-03,1.98721542e+01
1.00646848e-03,1.43750000e-01,8.08437500e-03,-3.95312500e-03,3.31250000e-03,8.28125000e-02,6.06667969e+00,,1.00646848e-03,1.01646886e-03,,1.00646848e-03,1.98922768e+01
1.00746848e-03,1.35937500e-01,7.94218750e-03,-4.17187500e-03,3.25781250e-03,9.21875000e-02,6.06949219e+00,,1.00746848e-03,1.01703312e-03,,1.00746848e-03,2.07192192e+01
1.00846848e-03,1.28906250e-01,7.92187500e-03,-4.17187500e-03,3.16406250e-03,8.59375000e-02,6.07089844e+00,,1.00846848e-03,1.01759168e-03,,1.00846848e-03,2.14662056e+01
1.00946848e-03,1.28125000e-01,7.94218750e-03,-4.06250000e-03,3.12500000e-03,8.04687500e-02,6.06949219e+00,,1.00946848e-03,1.01815024e-03,,1.00946848e-03,2.15685654e+01
1.01046848e-03,1.38281250e-01,8.16562500e-03,-5.64062500e-03,3.18750000e-03,7.18750000e-02,6.06808594e+00,,1.01046848e-03,1.01871730e-03,,1.01046848e-03,2.05472450e+01
1.01146848e-03,1.62500000e-01,9.36406250e-03,-4.96406250e-02,3.32031250e-03,3.20312500e-02,6.06585938e+00,,1.01146848e-03,1.01933454e-03,,1.01146848e-03,1.81969585e+01
1.01246848e-03,2.57031250e-01,2.41515625e-02,-2.53593750e-01,3.33593750e-03,-4.01562500e-01,6.06492188e+00,,1.01246848e-03,1.02051464e-03,,1.01246848e-03,9.25504112e+00
1.01346848e-03,4.50781250e-01,7.38562500e-02,-4.57500000e-01,3.17968750e-03,-2.15937500e+00,6.07957031e+00,,1.01346848e-03,1.02396542e-03,,1.01346848e-03,-8.83478546e+00
1.01446848e-03,4.71875000e-01,1.97498438e-01,-3.87906250e-01,3.09375000e-03,-6.12109375e+00,6.17730469e+00,,1.01446848e-03,1.03351986e-03,,1.01446848e-03,-8.76907349e+00
1.01546848e-03,-1.39062500e-01,3.54757813e-01,2.41718750e-02,3.20312500e-03,-1.17179688e+01,6.39550781e+00,,1.01546848e-03,1.05296483e-03,,1.01546848e-03,5.51780701e+01
1.01646848e-03,-7.07812500e-01,7.07240625e-01,3.35281250e-01,3.33593750e-03,-1.66437500e+01,6.60386719e+00,,1.01646848e-03,1.09035778e-03,,1.01646848e-03,1.12859543e+02
1.01746848e-03,-8.45312500e-01,1.09628594e+00,4.98281250e-02,3.29687500e-03,-1.91515625e+01,6.69105469e+00,,1.01746848e-03,1.15386001e-03,,1.01746848e-03,1.26014267e+02
1.01846848e-03,-3.50781250e-01,1.08204688e+00,-3.70937500e-01,3.31250000e-03,-1.78343750e+01,6.76265625e+00,,1.01846848e-03,1.23055920e-03,,1.01846848e-03,7.58825989e+01
1.01946848e-03,3.84375000e-01,8.55968750e-01,-3.49812500e-01,3.31250000e-03,-1.35140625e+01,6.81492188e+00,,1.01946848e-03,1.29879673e-03,,1.01946848e-03,2.00327682e+00
1.02046848e-03,9.86718750e-01,4.89470313e-01,7.47968750e-02,3.32031250e-03,-1.03539063e+01,6.83800781e+00,,1.02046848e-03,1.34616962e-03,,1.02046848e-03,-5.93652229e+01
1.02146848e-03,6.61718750e-01,4.29650000e-01,3.90359375e-01,3.35156250e-03,-1.04976563e+01,6.83964844e+00,,1.02146848e-03,1.37853180e-03,,1.02146848e-03,-2.70927353e+01
1.02246848e-03,-2.28125000e-01,6.35375000e-01,2.20078125e-01,3.31250000e-03,-1.30109375e+01,6.83964844e+00,,1.02246848e-03,1.41603139e-03,,1.02246848e-03,6.30260773e+01
1.02346848e-03,-1.07421875e+00,8.46543750e-01,-2.36328125e-01,3.33593750e-03,-1.57226562e+01,6.83964844e+00,,1.02346848e-03,1.46820978e-03,,1.02346848e-03,1.50295303e+02
1.02446848e-03,-1.16250000e+00,8.47173437e-01,-3.87140625e-01,3.23437500e-03,-1.64500000e+01,6.83964844e+00,,1.02446848e-03,1.52784551e-03,,1.02446848e-03,1.61048645e+02
1.02546848e-03,-5.56250000e-01,6.76121875e-01,-1.31406250e-02,3.24218750e-03,-1.45781250e+01,6.83964844e+00,,1.02546848e-03,1.58148073e-03,,1.02546848e-03,9.96093979e+01
1.02646848e-03,2.71093750e-01,5.12179687e-01,3.97609375e-01,3.29687500e-03,-1.20796875e+01,6.83964844e+00,,1.02646848e-03,1.62332086e-03,,1.02646848e-03,1.32973843e+01
1.02746848e-03,6.65625000e-01,4.66273437e-01,3.67484375e-01,3.25781250e-03,-1.14187500e+01,6.83964844e+00,,1.02746848e-03,1.65777211e-03,,1.02746848e-03,-2.94034348e+01
1.02846848e-03,3.87500000e-01,5.44740625e-01,-1.11765625e-01,3.21875000e-03,-1.30648438e+01,6.83964844e+00,,1.02846848e-03,1.69336982e-03,,1.02846848e-03,-1.40840912e+00
1.02946848e-03,-2.81250000e-01,6.29443750e-01,-4.40015625e-01,3.27343750e-03,-1.51218750e+01,6.83964844e+00,,1.02946848e-03,1.73471286e-03,,1.02946848e-03,6.89971085e+01
1.03046848e-03,-6.82812500e-01,7.04782812e-01,-1.90718750e-01,3.21875000e-03,-1.57468750e+01,6.83964844e+00,,1.03046848e-03,1.78169098e-03,,1.03046848e-03,1.12066750e+02
1.03146848e-03,-4.68750000e-01,6.39437500e-01,3.25390625e-01,3.16406250e-03,-1.48445313e+01,6.83941406e+00,,1.03146848e-03,1.82902091e-03,,1.03146848e-03,8.96415710e+01
1.03246848e-03,7.96875000e-02,5.33670312e-01,4.30687500e-01,3.21875000e-03,-1.33781250e+01,6.83964844e+00,,1.03246848e-03,1.87032600e-03,,1.03246848e-03,3.10980110e+01
1.03346848e-03,3.68750000e-01,5.22478125e-01,6.53125000e-03,3.16406250e-03,-1.27062500e+01,6.83941406e+00,,1.03346848e-03,1.90751289e-03,,1.03346848e-03,1.39122009e-01
1.03446848e-03,1.56250000e-01,5.67693750e-01,-4.20328125e-01,3.12500000e-03,-1.35523438e+01,6.83964844e+00,,1.03446848e-03,1.94589782e-03,,1.03446848e-03,2.31429005e+01
1.03546848e-03,-2.71875000e-01,6.83353125e-01,-2.70390625e-01,3.12500000e-03,-1.51203125e+01,6.83964844e+00,,1.03546848e-03,1.98994717e-03,,1.03546848e-03,6.91099091e+01
1.03646848e-03,-4.78125000e-01,6.95357812e-01,2.60125000e-01,3.09375000e-03,-1.58804688e+01,6.83964844e+00,,1.03646848e-03,2.03849166e-03,,1.03646848e-03,9.03999939e+01
1.03746848e-03,-2.32031250e-01,6.70454688e-01,4.35921875e-01,3.08593750e-03,-1.52687500e+01,6.83964844e+00,,1.03746848e-03,2.08658190e-03,,1.03746848e-03,6.31849823e+01
1.03846848e-03,2.20312500e-01,5.86178125e-01,4.50781250e-02,3.03125000e-03,-1.42585938e+01,6.83941406e+00,,1.03846848e-03,2.13082810e-03,,1.03846848e-03,1.52769566e+01
1.03946848e-03,4.31250000e-01,5.11367187e-01,-4.06515625e-01,2.97656250e-03,-1.39921875e+01,6.83964844e+00,,1.03946848e-03,2.16947263e-03,,1.03946848e-03,-5.51136780e+00
1.04046848e-03,1.73437500e-01,6.07140625e-01,-3.11359375e-01,2.95312500e-03,-1.46640625e+01,6.83964844e+00,,1.04046848e-03,2.20885524e-03,,1.04046848e-03,2.29696102e+01
1.04146848e-03,-2.67187500e-01,6.97835938e-01,2.12125000e-01,2.88281250e-03,-1.56296875e+01,6.83941406e+00,,1.04146848e-03,2.25480366e-03,,1.04146848e-03,6.86578445e+01
1.04246848e-03,-4.48437500e-01,7.35556250e-01,4.41468750e-01,2.75000000e-03,-1.61390625e+01,6.83964844e+00,,1.04246848e-03,2.30527343e-03,,1.04246848e-03,8.56113892e+01
1.04346848e-03,-2.18750000e-01,6.72892188e-01,8.74687500e-02,2.67968750e-03,-1.59132813e+01,6.83964844e+00,,1.04346848e-03,2.35486496e-03,,1.04346848e-03,6.05305786e+01
1.04446848e-03,1.50781250e-01,5.88656250e-01,-3.88015625e-01,2.65625000e-03,-1.53164062e+01,6.83964844e+00,,1.04446848e-03,2.39928416e-03,,1.04446848e-03,2.32310200e+01
1.04546848e-03,3.07031250e-01,5.88900000e-01,-3.43578125e-01,2.73437500e-03,-1.51015625e+01,6.83964844e+00,,1.04546848e-03,2.44074594e-03,,1.04546848e-03,9.06149673e+00
1.04646848e-03,1.65625000e-01,6.03606250e-01,1.63093750e-01,2.76562500e-03,-1.55992188e+01,6.83964844e+00,,1.04646848e-03,2.48273415e-03,,1.04646848e-03,2.41177444e+01
1.04746848e-03,-7.34375000e-02,7.05270312e-01,4.44093750e-01,2.73437500e-03,-1.63156250e+01,6.83941406e+00,,1.04746848e-03,2.52881972e-03,,1.04746848e-03,4.71543159e+01
1.04846848e-03,-1.32812500e-01,7.33951563e-01,1.41515625e-01,2.71875000e-03,-1.66421875e+01,6.83964844e+00,,1.04846848e-03,2.57949461e-03,,1.04846848e-03,5.17235832e+01
1.04946848e-03,3.20312500e-02,7.09190625e-01,-3.57406250e-01,2.62500000e-03,-1.65578125e+01,6.83964844e+00,,1.04946848e-03,2.63030780e-03,,1.04946848e-03,3.53014908e+01
1.05046848e-03,2.40625000e-01,6.35273437e-01,-3.83265625e-01,2.64062500e-03,-1.62906250e+01,6.83941406e+00,,1.05046848e-03,2.67764647e-03,,1.05046848e-03,1.57597618e+01
1.05146848e-03,2.93750000e-01,5.82481250e-01,9.20312500e-02,2.65625000e-03,-1.61968750e+01,6.83964844e+00,,1.05146848e-03,2.72052363e-03,,1.05146848e-03,1.10547333e+01
1.05246848e-03,1.65625000e-01,6.46323437e-01,4.37812500e-01,2.67968750e-03,-1.64601563e+01,6.83964844e+00,,1.05246848e-03,2.76378985e-03,,1.05246848e-03,2.28594093e+01
1.05346848e-03,4.60937500e-02,6.81118750e-01,2.06562500e-01,2.75000000e-03,-1.69062500e+01,6.83964844e+00,,1.05346848e-03,2.81052897e-03,,1.05346848e-03,3.34746246e+01
1.05446848e-03,6.48437500e-02,7.14695312e-01,-3.08531250e-01,2.75000000e-03,-1.72234375e+01,6.83941406e+00,,1.05446848e-03,2.85967556e-03,,1.05446848e-03,3.18118534e+01
1.05546848e-03,1.92187500e-01,6.94525000e-01,-4.21937500e-01,2.65625000e-03,-1.72257813e+01,6.83824219e+00,,1.05546848e-03,2.90929433e-03,,1.05546848e-03,2.06193733e+01
1.05646848e-03,3.08593750e-01,6.49207813e-01,-9.71875000e-03,2.62500000e-03,-1.70515625e+01,6.83226563e+00,,1.05646848e-03,2.95660715e-03,,1.05646848e-03,9.76261902e+00
1.05746848e-03,3.00000000e-01,6.16342188e-01,4.09375000e-01,2.54687500e-03,-1.69976563e+01,6.82371094e+00,,1.05746848e-03,3.00116697e-03,,1.05746848e-03,9.58948708e+00
1.05846848e-03,2.18750000e-01,6.02976562e-01,2.81859375e-01,2.48437500e-03,-1.71671875e+01,6.81855469e+00,,1.05846848e-03,3.04409931e-03,,1.05846848e-03,1.61340046e+01
1.05946848e-03,1.51562500e-01,6.59465625e-01,-2.28531250e-01,2.39062500e-03,-1.74195313e+01,6.80812500e+00,,1.05946848e-03,3.08854994e-03,,1.05946848e-03,2.29192314e+01
1.06046848e-03,1.65625000e-01,6.76406250e-01,-4.42343750e-01,2.30468750e-03,-1.76078125e+01,6.79593750e+00,,1.06046848e-03,3.13558616e-03,,1.06046848e-03,2.32473106e+01
1.06146848e-03,2.30468750e-01,6.64787500e-01,-1.20968750e-01,2.33593750e-03,-1.76718750e+01,6.78890625e+00,,1.06146848e-03,3.18280933e-03,,1.06146848e-03,1.80551624e+01
1.06246848e-03,2.64062500e-01,6.36837500e-01,3.51640625e-01,2.30468750e-03,-1.76132812e+01,6.78328125e+00,,1.06246848e-03,3.22863972e-03,,1.06246848e-03,1.39806099e+01
1.06346848e-03,2.48437500e-01,6.05231250e-01,3.68781250e-01,2.11718750e-03,-1.75234375e+01,6.77179688e+00,,1.06346848e-03,3.27237300e-03,,1.06346848e-03,1.36823158e+01
1.06446848e-03,2.42968750e-01,6.24000000e-01,-1.00156250e-02,2.09375000e-03,-1.73203125e+01,6.72855469e+00,,1.06446848e-03,3.31565412e-03,,1.06446848e-03,1.32953758e+01
1.06546848e-03,2.22656250e-01,5.88534375e-01,-3.44500000e-01,2.17187500e-03,-1.73164062e+01,6.72878906e+00,,1.06546848e-03,3.35834734e-03,,1.06546848e-03,1.63289165e+01
1.06646848e-03,3.05468750e-01,5.77626562e-01,-2.26765625e-01,2.25781250e-03,-1.76960937e+01,6.76980469e+00,,1.06646848e-03,3.39940796e-03,,1.06646848e-03,9.30539703e+00
1.06746848e-03,2.60156250e-01,6.49350000e-01,2.66890625e-01,2.26562500e-03,-1.75625000e+01,6.77648438e+00,,1.06746848e-03,3.44260968e-03,,1.06746848e-03,1.38704567e+01
1.06846848e-03,3.01562500e-01,6.22679688e-01,4.02453125e-01,2.20312500e-03,-1.74046875e+01,6.76957031e+00,,1.06846848e-03,3.48739768e-03,,1.06846848e-03,7.82801437e+00
1.06946848e-03,3.00000000e-01,5.54917187e-01,1.12500000e-03,2.26562500e-03,-1.73710938e+01,6.76781250e+00,,1.06946848e-03,3.52886110e-03,,1.06946848e-03,6.91961098e+00
1.07046848e-03,3.72656250e-01,5.34056250e-01,-3.97046875e-01,2.26562500e-03,-1.73093750e+01,6.76324219e+00,,1.07046848e-03,3.56720365e-03,,1.07046848e-03,4.78469849e-01
1.07146848e-03,3.55468750e-01,6.48314063e-01,-3.08093750e-01,2.28125000e-03,-1.73085938e+01,6.75632813e+00,,1.07146848e-03,3.60883493e-03,,1.07146848e-03,4.11900330e+00
1.07246848e-03,3.56250000e-01,6.40331250e-01,1.36640625e-01,2.28125000e-03,-1.74960938e+01,6.74800781e+00,,1.07246848e-03,3.65420827e-03,,1.07246848e-03,4.49280930e+00
1.07346848e-03,2.99218750e-01,5.93450000e-01,3.73015625e-01,2.30468750e-03,-1.76390625e+01,6.74156250e+00,,1.07346848e-03,3.69764981e-03,,1.07346848e-03,9.02173233e+00
1.07446848e-03,3.04687500e-01,6.16890625e-01,6.78437500e-02,2.45312500e-03,-1.74703125e+01,6.73453125e+00,,1.07446848e-03,3.74026573e-03,,1.07446848e-03,7.28966522e+00
1.07546848e-03,3.33593750e-01,6.19307812e-01,-3.62859375e-01,2.53125000e-03,-1.72773438e+01,6.72750000e+00,,1.07546848e-03,3.78379249e-03,,1.07546848e-03,5.09143066e+00
1.07646848e-03,4.00781250e-01,5.90139063e-01,-3.81812500e-01,2.49218750e-03,-1.72726563e+01,6.71906250e+00,,1.07646848e-03,3.82637698e-03,,1.07646848e-03,1.38267517e-01
1.07746848e-03,4.14062500e-01,5.61396875e-01,4.58593750e-02,2.52343750e-03,-1.73421875e+01,6.71214844e+00,,1.07746848e-03,3.86692258e-03,,1.07746848e-03,-3.40660095e-01
1.07846848e-03,3.48437500e-01,6.26843750e-01,3.78609375e-01,2.45312500e-03,-1.72992188e+01,6.70546875e+00,,1.07846848e-03,3.90876085e-03,,1.07846848e-03,5.29996490e+00
1.07946848e-03,3.01562500e-01,6.30885937e-01,1.58843750e-01,2.37500000e-03,-1.72398438e+01,6.69703125e+00,,1.07946848e-03,3.95304523e-03,,1.07946848e-03,8.70818710e+00
1.08046848e-03,3.21875000e-01,5.84878125e-01,-3.00984375e-01,2.41406250e-03,-1.71507813e+01,6.68777344e+00,,1.08046848e-03,3.99585208e-03,,1.08046848e-03,6.99078369e+00
1.08146848e-03,3.87500000e-01,5.79231250e-01,-4.02281250e-01,2.42968750e-03,-1.69828125e+01,6.67875000e+00,,1.08146848e-03,4.03684052e-03,,1.08146848e-03,2.08897781e+00
1.08246848e-03,4.23437500e-01,5.94181250e-01,-4.57812500e-02,2.33593750e-03,-1.68226563e+01,6.67277344e+00,,1.08246848e-03,4.07815631e-03,,1.08246848e-03,-4.28554535e-01
1.08346848e-03,4.03125000e-01,6.01392188e-01,3.28187500e-01,2.26562500e-03,-1.67734375e+01,6.66632813e+00,,1.08346848e-03,4.12025256e-03,,1.08346848e-03,9.17144775e-01
1.08446848e-03,3.53906250e-01,5.80043750e-01,2.12453125e-01,2.17187500e-03,-1.67429687e+01,6.66093750e+00,,1.08446848e-03,4.16185101e-03,,1.08446848e-03,4.55854416e+00
