Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.82718688e-03,5.08046875e+00,3.74765625e-01,-1.47109375e-01,8.72031250e-02,3.62500000e-03,5.79281250e+00,,5.82718688e-03,1.40898481e-01,,5.82718688e-03,1.81249402e+03
5.82818688e-03,5.07343750e+00,3.75578125e-01,-1.45375000e-01,8.70468750e-02,3.46875000e-03,5.79351563e+00,,5.82818688e-03,1.40924886e-01,,5.82818688e-03,1.81399402e+03
5.82918688e-03,5.06953125e+00,3.75821875e-01,-1.41625000e-01,8.69765625e-02,3.56250000e-03,5.79410156e+00,,5.82918688e-03,1.40951350e-01,,5.82918688e-03,1.81515723e+03
5.83018688e-03,5.05859375e+00,3.74745312e-01,-1.39781250e-01,8.69765625e-02,3.93750000e-03,5.79222656e+00,,5.83018688e-03,1.40977785e-01,,5.83018688e-03,1.81703064e+03
5.83118688e-03,5.04375000e+00,3.75232812e-01,-1.42265625e-01,8.69609375e-02,4.40625000e-03,5.78941406e+00,,5.83118688e-03,1.41004190e-01,,5.83118688e-03,1.81930847e+03
5.83218688e-03,5.02968750e+00,3.74237500e-01,-1.45859375e-01,8.69921875e-02,4.25000000e-03,5.78929688e+00,,5.83218688e-03,1.41030580e-01,,5.83218688e-03,1.82152173e+03
5.83318688e-03,5.02500000e+00,3.74156250e-01,-1.47062500e-01,8.69921875e-02,3.93750000e-03,5.79070313e+00,,5.83318688e-03,1.41056925e-01,,5.83318688e-03,1.82278101e+03
5.83418688e-03,5.01562500e+00,3.74339062e-01,-1.45500000e-01,8.69218750e-02,4.03125000e-03,5.79082031e+00,,5.83418688e-03,1.41083270e-01,,5.83418688e-03,1.82452295e+03
5.83518688e-03,5.00078125e+00,3.75212500e-01,-1.44031250e-01,8.68828125e-02,4.40625000e-03,5.79070313e+00,,5.83518688e-03,1.41109675e-01,,5.83518688e-03,1.82682031e+03
5.83618688e-03,4.97812500e+00,3.74257813e-01,-1.45500000e-01,8.68984375e-02,4.46875000e-03,5.79140625e+00,,5.83618688e-03,1.41136050e-01,,5.83618688e-03,1.82992334e+03
5.83718688e-03,4.97265625e+00,3.74684375e-01,-1.48718750e-01,8.67734375e-02,4.37500000e-03,5.79328125e+00,,5.83718688e-03,1.41162410e-01,,5.83718688e-03,1.83126685e+03
5.83818688e-03,4.95781250e+00,3.76004687e-01,-1.49312500e-01,8.66953125e-02,4.40625000e-03,5.79328125e+00,,5.83818688e-03,1.41188845e-01,,5.83818688e-03,1.83358691e+03
5.83918688e-03,4.93906250e+00,3.74014063e-01,-1.45515625e-01,8.66796875e-02,4.62500000e-03,5.79269531e+00,,5.83918688e-03,1.41215265e-01,,5.83918688e-03,1.83630127e+03
5.84018688e-03,4.93671875e+00,3.75517187e-01,-1.41687500e-01,8.66718750e-02,4.46875000e-03,5.79281250e+00,,5.84018688e-03,1.41241655e-01,,5.84018688e-03,1.83730383e+03
5.84118688e-03,4.93046875e+00,3.75070313e-01,-1.42453125e-01,8.66718750e-02,3.93750000e-03,5.79527344e+00,,5.84118688e-03,1.41268089e-01,,5.84118688e-03,1.83870105e+03
5.84218688e-03,4.92890625e+00,3.75273437e-01,-1.46250000e-01,8.66406250e-02,3.34375000e-03,5.79703125e+00,,5.84218688e-03,1.41294509e-01,,5.84218688e-03,1.83962732e+03
5.84318688e-03,4.92187500e+00,3.75293750e-01,-1.48046875e-01,8.66171875e-02,3.28125000e-03,5.79667969e+00,,5.84318688e-03,1.41320929e-01,,5.84318688e-03,1.84113196e+03
5.84418688e-03,4.90859375e+00,3.76634375e-01,-1.47140625e-01,8.65625000e-02,3.34375000e-03,5.79667969e+00,,5.84418688e-03,1.41347408e-01,,5.84418688e-03,1.84328345e+03
5.84518688e-03,4.90078125e+00,3.75903125e-01,-1.46796875e-01,8.65234375e-02,3.28125000e-03,5.79644531e+00,,5.84518688e-03,1.41373903e-01,,5.84518688e-03,1.84486792e+03
5.84618688e-03,4.88750000e+00,3.77812500e-01,-1.47734375e-01,8.64453125e-02,3.34375000e-03,5.79726563e+00,,5.84618688e-03,1.41400456e-01,,5.84618688e-03,1.84701758e+03
5.84718688e-03,4.86718750e+00,3.77020313e-01,-1.49031250e-01,8.64296875e-02,3.46875000e-03,5.79703125e+00,,5.84718688e-03,1.41427025e-01,,5.84718688e-03,1.84989795e+03
5.84818688e-03,4.84218750e+00,3.76532812e-01,-1.50515625e-01,8.64531250e-02,3.62500000e-03,5.79632813e+00,,5.84818688e-03,1.41453564e-01,,5.84818688e-03,1.85326904e+03
5.84918688e-03,4.83515625e+00,3.76410937e-01,-1.50406250e-01,8.64140625e-02,3.65625000e-03,5.79503906e+00,,5.84918688e-03,1.41480073e-01,,5.84918688e-03,1.85479150e+03
5.85018688e-03,4.81484375e+00,3.77223437e-01,-1.50859375e-01,8.64062500e-02,3.93750000e-03,5.79304687e+00,,5.85018688e-03,1.41506597e-01,,5.85018688e-03,1.85768396e+03
5.85118688e-03,4.78906250e+00,3.76756250e-01,-1.51234375e-01,8.64062500e-02,4.31250000e-03,5.79210938e+00,,5.85118688e-03,1.41533151e-01,,5.85118688e-03,1.86114233e+03
5.85218688e-03,4.76718750e+00,3.76532812e-01,-1.51546875e-01,8.63203125e-02,5.00000000e-03,5.78882813e+00,,5.85218688e-03,1.41559675e-01,,5.85218688e-03,1.86419995e+03
5.85318688e-03,4.75859375e+00,3.77467187e-01,-1.52484375e-01,8.62421875e-02,4.90625000e-03,5.78906250e+00,,5.85318688e-03,1.41586214e-01,,5.85318688e-03,1.86589136e+03
5.85418688e-03,4.75078125e+00,3.76207813e-01,-1.53984375e-01,8.61875000e-02,3.84375000e-03,5.79351563e+00,,5.85418688e-03,1.41612768e-01,,5.85418688e-03,1.86750903e+03
5.85518688e-03,4.74453125e+00,3.77467187e-01,-1.52187500e-01,8.61875000e-02,3.71875000e-03,5.79410156e+00,,5.85518688e-03,1.41639307e-01,,5.85518688e-03,1.86896460e+03
5.85618688e-03,4.73984375e+00,3.76532812e-01,-1.49546875e-01,8.61875000e-02,3.71875000e-03,5.79386719e+00,,5.85618688e-03,1.41665846e-01,,5.85618688e-03,1.87024768e+03
5.85718688e-03,4.74140625e+00,3.76309375e-01,-1.48875000e-01,8.61328125e-02,3.81250000e-03,5.79386719e+00,,5.85718688e-03,1.41692370e-01,,5.85718688e-03,1.87087732e+03
5.85818688e-03,4.74531250e+00,3.76695312e-01,-1.49593750e-01,8.60390625e-02,3.93750000e-03,5.79222656e+00,,5.85818688e-03,1.41718879e-01,,5.85818688e-03,1.87126562e+03
5.85918688e-03,4.73984375e+00,3.76431250e-01,-1.50765625e-01,8.59843750e-02,3.87500000e-03,5.79210938e+00,,5.85918688e-03,1.41745389e-01,,5.85918688e-03,1.87262537e+03
5.86018688e-03,4.72109375e+00,3.75476562e-01,-1.52656250e-01,8.60937500e-02,4.03125000e-03,5.79128906e+00,,5.86018688e-03,1.41771868e-01,,5.86018688e-03,1.87536230e+03
5.86118688e-03,4.70703125e+00,3.76289062e-01,-1.53828125e-01,8.60546875e-02,4.03125000e-03,5.79046875e+00,,5.86118688e-03,1.41798332e-01,,5.86118688e-03,1.87762427e+03
5.86218688e-03,4.69765625e+00,3.75435937e-01,-1.54125000e-01,8.60156250e-02,3.81250000e-03,5.79140625e+00,,5.86218688e-03,1.41824797e-01,,5.86218688e-03,1.87940698e+03
5.86318688e-03,4.68515625e+00,3.75517187e-01,-1.54875000e-01,8.60312500e-02,3.62500000e-03,5.79164063e+00,,5.86318688e-03,1.41851246e-01,,5.86318688e-03,1.88151440e+03
5.86418688e-03,4.67578125e+00,3.75801562e-01,-1.54062500e-01,8.60312500e-02,3.87500000e-03,5.79070313e+00,,5.86418688e-03,1.41877696e-01,,5.86418688e-03,1.88329980e+03
5.86518688e-03,4.66796875e+00,3.75618750e-01,-1.52843750e-01,8.59609375e-02,4.15625000e-03,5.79105469e+00,,5.86518688e-03,1.41904145e-01,,5.86518688e-03,1.88491846e+03
5.86618688e-03,4.65468750e+00,3.75375000e-01,-1.52296875e-01,8.59218750e-02,4.09375000e-03,5.79140625e+00,,5.86618688e-03,1.41930595e-01,,5.86618688e-03,1.88709619e+03
5.86718688e-03,4.64687500e+00,3.74643750e-01,-1.52031250e-01,8.58828125e-02,3.93750000e-03,5.79269531e+00,,5.86718688e-03,1.41957015e-01,,5.86718688e-03,1.88870801e+03
5.86818688e-03,4.63750000e+00,3.75375000e-01,-1.52093750e-01,8.58125000e-02,3.78125000e-03,5.79246094e+00,,5.86818688e-03,1.41983420e-01,,5.86818688e-03,1.89048071e+03
5.86918688e-03,4.62500000e+00,3.72978125e-01,-1.53718750e-01,8.58515625e-02,3.81250000e-03,5.79187500e+00,,5.86918688e-03,1.42009780e-01,,5.86918688e-03,1.89257959e+03
5.87018688e-03,4.61328125e+00,3.74217187e-01,-1.54703125e-01,8.58906250e-02,3.93750000e-03,5.79105469e+00,,5.87018688e-03,1.42036095e-01,,5.87018688e-03,1.89460522e+03
5.87118688e-03,4.59843750e+00,3.72287500e-01,-1.55515625e-01,8.59062500e-02,4.00000000e-03,5.79023438e+00,,5.87118688e-03,1.42062366e-01,,5.87118688e-03,1.89695776e+03
5.87218688e-03,4.58828125e+00,3.71779688e-01,-1.54156250e-01,8.58828125e-02,4.18750000e-03,5.78859375e+00,,5.87218688e-03,1.42088577e-01,,5.87218688e-03,1.89882532e+03
5.87318688e-03,4.58750000e+00,3.72551562e-01,-1.50828125e-01,8.57500000e-02,4.68750000e-03,5.78601563e+00,,5.87318688e-03,1.42114773e-01,,5.87318688e-03,1.89971423e+03
5.87418688e-03,4.59296875e+00,3.72551562e-01,-1.49656250e-01,8.56562500e-02,4.56250000e-03,5.78683594e+00,,5.87418688e-03,1.42141014e-01,,5.87418688e-03,1.89994653e+03
5.87518688e-03,4.59843750e+00,3.73181250e-01,-1.49359375e-01,8.56015625e-02,4.03125000e-03,5.78941406e+00,,5.87518688e-03,1.42167255e-01,,5.87518688e-03,1.90017529e+03
5.87618688e-03,4.60781250e+00,3.74054687e-01,-1.46234375e-01,8.55703125e-02,4.03125000e-03,5.79046875e+00,,5.87618688e-03,1.42193571e-01,,5.87618688e-03,1.89999194e+03
5.87718688e-03,4.62656250e+00,3.73953125e-01,-1.44437500e-01,8.55859375e-02,4.00000000e-03,5.79023438e+00,,5.87718688e-03,1.42219901e-01,,5.87718688e-03,1.89882922e+03
5.87818688e-03,4.65156250e+00,3.73871875e-01,-1.45640625e-01,8.55234375e-02,3.93750000e-03,5.78906250e+00,,5.87818688e-03,1.42246231e-01,,5.87818688e-03,1.89702075e+03
5.87918688e-03,4.67421875e+00,3.75903125e-01,-1.46625000e-01,8.53750000e-02,4.00000000e-03,5.78906250e+00,,5.87918688e-03,1.42272636e-01,,5.87918688e-03,1.89545947e+03
5.88018688e-03,4.68281250e+00,3.75029687e-01,-1.47625000e-01,8.53593750e-02,3.81250000e-03,5.78941406e+00,,5.88018688e-03,1.42299086e-01,,5.88018688e-03,1.89535327e+03
5.88118688e-03,4.67578125e+00,3.75232812e-01,-1.48734375e-01,8.54296875e-02,3.65625000e-03,5.78906250e+00,,5.88118688e-03,1.42325491e-01,,5.88118688e-03,1.89686353e+03
5.88218688e-03,4.66796875e+00,3.74745312e-01,-1.50437500e-01,8.53750000e-02,3.65625000e-03,5.78964844e+00,,5.88218688e-03,1.42351910e-01,,5.88218688e-03,1.89846167e+03
5.88318688e-03,4.65312500e+00,3.75070313e-01,-1.51687500e-01,8.53203125e-02,3.46875000e-03,5.79222656e+00,,5.88318688e-03,1.42378300e-01,,5.88318688e-03,1.90079248e+03
5.88418688e-03,4.63593750e+00,3.73323437e-01,-1.52031250e-01,8.52890625e-02,3.03125000e-03,5.79503906e+00,,5.88418688e-03,1.42404661e-01,,5.88418688e-03,1.90336938e+03
5.88518688e-03,4.61484375e+00,3.74603125e-01,-1.52250000e-01,8.53203125e-02,3.12500000e-03,5.79562500e+00,,5.88518688e-03,1.42430991e-01,,5.88518688e-03,1.90635034e+03
5.88618688e-03,4.59609375e+00,3.74115625e-01,-1.54234375e-01,8.53046875e-02,3.46875000e-03,5.79562500e+00,,5.88618688e-03,1.42457351e-01,,5.88618688e-03,1.90909558e+03
5.88718688e-03,4.57578125e+00,3.73607812e-01,-1.54578125e-01,8.52500000e-02,3.65625000e-03,5.79468750e+00,,5.88718688e-03,1.42483681e-01,,5.88718688e-03,1.91200781e+03
5.88818688e-03,4.56484375e+00,3.75618750e-01,-1.53484375e-01,8.51718750e-02,3.65625000e-03,5.79492188e+00,,5.88818688e-03,1.42510056e-01,,5.88818688e-03,1.91395178e+03
5.88918688e-03,4.55703125e+00,3.74034375e-01,-1.52515625e-01,8.51562500e-02,3.62500000e-03,5.79550781e+00,,5.88918688e-03,1.42536461e-01,,5.88918688e-03,1.91556799e+03
5.89018688e-03,4.54765625e+00,3.74704687e-01,-1.52468750e-01,8.51484375e-02,3.65625000e-03,5.79527344e+00,,5.89018688e-03,1.42562822e-01,,5.89018688e-03,1.91734277e+03
5.89118688e-03,4.54062500e+00,3.74785937e-01,-1.51875000e-01,8.51015625e-02,3.56250000e-03,5.79632813e+00,,5.89118688e-03,1.42589226e-01,,5.89118688e-03,1.91887427e+03
5.89218688e-03,4.53671875e+00,3.74826563e-01,-1.52406250e-01,8.51562500e-02,3.78125000e-03,5.79644531e+00,,5.89218688e-03,1.42615616e-01,,5.89218688e-03,1.92008337e+03
5.89318688e-03,4.54375000e+00,3.73871875e-01,-1.53453125e-01,8.51562500e-02,3.81250000e-03,5.79527344e+00,,5.89318688e-03,1.42641991e-01,,5.89318688e-03,1.92016907e+03
5.89418688e-03,4.54765625e+00,3.75862500e-01,-1.51578125e-01,8.50937500e-02,4.18750000e-03,5.79246094e+00,,5.89418688e-03,1.42668381e-01,,5.89418688e-03,1.92057471e+03
5.89518688e-03,4.55390625e+00,3.75090625e-01,-1.50218750e-01,8.50234375e-02,4.18750000e-03,5.79140625e+00,,5.89518688e-03,1.42694831e-01,,5.89518688e-03,1.92073022e+03
5.89618688e-03,4.56093750e+00,3.75618750e-01,-1.50640625e-01,8.49296875e-02,4.00000000e-03,5.79281250e+00,,5.89618688e-03,1.42721266e-01,,5.89618688e-03,1.92080249e+03
5.89718688e-03,4.56875000e+00,3.75476562e-01,-1.50984375e-01,8.49218750e-02,4.15625000e-03,5.79328125e+00,,5.89718688e-03,1.42747700e-01,,5.89718688e-03,1.92079639e+03
5.89818688e-03,4.56796875e+00,3.75375000e-01,-1.50531250e-01,8.49218750e-02,4.31250000e-03,5.79210938e+00,,5.89818688e-03,1.42774135e-01,,5.89818688e-03,1.92167603e+03
5.89918688e-03,4.57031250e+00,3.73932812e-01,-1.49140625e-01,8.48750000e-02,4.25000000e-03,5.79105469e+00,,5.89918688e-03,1.42800525e-01,,5.89918688e-03,1.92222852e+03
5.90018688e-03,4.57968750e+00,3.74542188e-01,-1.48453125e-01,8.48125000e-02,4.03125000e-03,5.79105469e+00,,5.90018688e-03,1.42826870e-01,,5.90018688e-03,1.92205066e+03
5.90118688e-03,4.58515625e+00,3.74440625e-01,-1.50000000e-01,8.47578125e-02,4.00000000e-03,5.79140625e+00,,5.90118688e-03,1.42853230e-01,,5.90118688e-03,1.92227783e+03
5.90218688e-03,4.58515625e+00,3.72835937e-01,-1.48906250e-01,8.48125000e-02,3.87500000e-03,5.79140625e+00,,5.90218688e-03,1.42879546e-01,,5.90218688e-03,1.92306982e+03
5.90318688e-03,4.59687500e+00,3.74928125e-01,-1.47062500e-01,8.48281250e-02,3.56250000e-03,5.79210938e+00,,5.90318688e-03,1.42905876e-01,,5.90318688e-03,1.92264612e+03
5.90418688e-03,4.62343750e+00,3.72917188e-01,-1.45921875e-01,8.47578125e-02,3.34375000e-03,5.79269531e+00,,5.90418688e-03,1.42932206e-01,,5.90418688e-03,1.92068384e+03
5.90518688e-03,4.65078125e+00,3.74115625e-01,-1.44390625e-01,8.47031250e-02,3.25000000e-03,5.79363281e+00,,5.90518688e-03,1.42958507e-01,,5.90518688e-03,1.91863452e+03
5.90618688e-03,4.67968750e+00,3.73709375e-01,-1.41984375e-01,8.46640625e-02,3.56250000e-03,5.79328125e+00,,5.90618688e-03,1.42984837e-01,,5.90618688e-03,1.91641321e+03
5.90718688e-03,4.70546875e+00,3.74014063e-01,-1.40828125e-01,8.46796875e-02,3.71875000e-03,5.79281250e+00,,5.90718688e-03,1.43011168e-01,,5.90718688e-03,1.91450488e+03
5.90818688e-03,4.72656250e+00,3.72876563e-01,-1.41687500e-01,8.46875000e-02,3.78125000e-03,5.79140625e+00,,5.90818688e-03,1.43037468e-01,,5.90818688e-03,1.91307910e+03
5.90918688e-03,4.74296875e+00,3.75070313e-01,-1.41843750e-01,8.46875000e-02,3.71875000e-03,5.79140625e+00,,5.90918688e-03,1.43063799e-01,,5.90918688e-03,1.91213916e+03
5.91018688e-03,4.74531250e+00,3.74014063e-01,-1.41468750e-01,8.47343750e-02,3.87500000e-03,5.79140625e+00,,5.91018688e-03,1.43090189e-01,,5.91018688e-03,1.91264819e+03
5.91118688e-03,4.73906250e+00,3.73851562e-01,-1.43593750e-01,8.47578125e-02,4.00000000e-03,5.79070313e+00,,5.91118688e-03,1.43116519e-01,,5.91118688e-03,1.91404797e+03
5.91218688e-03,4.73359375e+00,3.74257813e-01,-1.47078125e-01,8.47031250e-02,3.81250000e-03,5.79046875e+00,,5.91218688e-03,1.43142864e-01,,5.91218688e-03,1.91538196e+03
5.91318688e-03,4.71406250e+00,3.74643750e-01,-1.50546875e-01,8.46250000e-02,3.71875000e-03,5.79023438e+00,,5.91318688e-03,1.43169224e-01,,5.91318688e-03,1.91818408e+03
5.91418688e-03,4.69843750e+00,3.75578125e-01,-1.52843750e-01,8.45703125e-02,3.81250000e-03,5.78964844e+00,,5.91418688e-03,1.43195644e-01,,5.91418688e-03,1.92059888e+03
5.91518688e-03,4.67890625e+00,3.74542188e-01,-1.52765625e-01,8.45156250e-02,4.00000000e-03,5.78765625e+00,,5.91518688e-03,1.43222064e-01,,5.91518688e-03,1.92342224e+03
5.91618688e-03,4.65703125e+00,3.77121875e-01,-1.49921875e-01,8.45312500e-02,4.15625000e-03,5.78765625e+00,,5.91618688e-03,1.43248513e-01,,5.91618688e-03,1.92647961e+03
5.91718688e-03,4.64375000e+00,3.75273437e-01,-1.47187500e-01,8.44765625e-02,4.46875000e-03,5.78789063e+00,,5.91718688e-03,1.43275023e-01,,5.91718688e-03,1.92863623e+03
5.91818688e-03,4.64140625e+00,3.77223437e-01,-1.48109375e-01,8.43671875e-02,4.75000000e-03,5.78824219e+00,,5.91818688e-03,1.43301517e-01,,5.91818688e-03,1.92966028e+03
5.91918688e-03,4.64218750e+00,3.77832813e-01,-1.48140625e-01,8.43125000e-02,4.78125000e-03,5.78765625e+00,,5.91918688e-03,1.43328086e-01,,5.91918688e-03,1.93036487e+03
5.92018688e-03,4.64218750e+00,3.78360937e-01,-1.46046875e-01,8.42890625e-02,4.84375000e-03,5.78789063e+00,,5.92018688e-03,1.43354714e-01,,5.92018688e-03,1.93114441e+03
5.92118688e-03,4.65703125e+00,3.78218750e-01,-1.43921875e-01,8.41406250e-02,4.90625000e-03,5.78789063e+00,,5.92118688e-03,1.43381357e-01,,5.92118688e-03,1.93038269e+03
5.92218688e-03,4.67343750e+00,3.77670312e-01,-1.45406250e-01,8.40234375e-02,4.84375000e-03,5.78707031e+00,,5.92218688e-03,1.43407971e-01,,5.92218688e-03,1.92945801e+03
5.92318688e-03,4.67968750e+00,3.78645312e-01,-1.49109375e-01,8.40234375e-02,4.62500000e-03,5.78718750e+00,,5.92318688e-03,1.43434599e-01,,5.92318688e-03,1.92959412e+03
5.92418688e-03,4.69218750e+00,3.75801562e-01,-1.49921875e-01,8.40390625e-02,4.56250000e-03,5.78765625e+00,,5.92418688e-03,1.43461153e-01,,5.92418688e-03,1.92909790e+03
5.92518688e-03,4.70234375e+00,3.76593750e-01,-1.46890625e-01,8.40234375e-02,4.31250000e-03,5.78800781e+00,,5.92518688e-03,1.43487662e-01,,5.92518688e-03,1.92883728e+03
5.92618688e-03,4.70781250e+00,3.75801562e-01,-1.44468750e-01,8.39843750e-02,4.31250000e-03,5.78906250e+00,,5.92618688e-03,1.43514156e-01,,5.92618688e-03,1.92904565e+03
5.92718688e-03,4.71171875e+00,3.73871875e-01,-1.43734375e-01,8.39296875e-02,4.25000000e-03,5.78988281e+00,,5.92718688e-03,1.43540546e-01,,5.92718688e-03,1.92940674e+03
5.92818688e-03,4.71640625e+00,3.74562500e-01,-1.45156250e-01,8.39453125e-02,4.00000000e-03,5.79187500e+00,,5.92818688e-03,1.43566892e-01,,5.92818688e-03,1.92968909e+03
5.92918688e-03,4.71718750e+00,3.74257813e-01,-1.45500000e-01,8.39296875e-02,4.25000000e-03,5.79128906e+00,,5.92918688e-03,1.43593267e-01,,5.92918688e-03,1.93037878e+03
5.93018688e-03,4.72031250e+00,3.73871875e-01,-1.45078125e-01,8.38906250e-02,4.46875000e-03,5.78929688e+00,,5.93018688e-03,1.43619612e-01,,5.93018688e-03,1.93082666e+03
5.93118688e-03,4.71328125e+00,3.73242187e-01,-1.44390625e-01,8.38750000e-02,4.37500000e-03,5.78824219e+00,,5.93118688e-03,1.43645912e-01,,5.93118688e-03,1.93231860e+03
5.93218688e-03,4.70546875e+00,3.73607812e-01,-1.45000000e-01,8.39296875e-02,4.31250000e-03,5.78859375e+00,,5.93218688e-03,1.43672213e-01,,5.93218688e-03,1.93389087e+03
5.93318688e-03,4.70781250e+00,3.73160938e-01,-1.48000000e-01,8.38750000e-02,4.37500000e-03,5.78988281e+00,,5.93318688e-03,1.43698514e-01,,5.93318688e-03,1.93442554e+03
5.93418688e-03,4.70390625e+00,3.73770312e-01,-1.48562500e-01,8.38906250e-02,4.18750000e-03,5.79105469e+00,,5.93418688e-03,1.43724799e-01,,5.93418688e-03,1.93561450e+03
5.93518688e-03,4.69453125e+00,3.73323437e-01,-1.46687500e-01,8.39453125e-02,4.53125000e-03,5.78847656e+00,,5.93518688e-03,1.43751100e-01,,5.93518688e-03,1.93736316e+03
5.93618688e-03,4.69218750e+00,3.72835937e-01,-1.46796875e-01,8.38984375e-02,4.90625000e-03,5.78519531e+00,,5.93618688e-03,1.43777370e-01,,5.93618688e-03,1.93838257e+03
5.93718688e-03,4.69765625e+00,3.73079687e-01,-1.46812500e-01,8.38046875e-02,4.75000000e-03,5.78589844e+00,,5.93718688e-03,1.43803641e-01,,5.93718688e-03,1.93859692e+03
5.93818688e-03,4.69765625e+00,3.72978125e-01,-1.45796875e-01,8.37265625e-02,4.31250000e-03,5.78707031e+00,,5.93818688e-03,1.43829897e-01,,5.93818688e-03,1.93937231e+03
5.93918688e-03,4.69453125e+00,3.72531250e-01,-1.45500000e-01,8.37109375e-02,4.46875000e-03,5.78765625e+00,,5.93918688e-03,1.43856153e-01,,5.93918688e-03,1.94046619e+03
5.94018688e-03,4.69609375e+00,3.72185937e-01,-1.45375000e-01,8.37656250e-02,4.37500000e-03,5.78929688e+00,,5.94018688e-03,1.43882364e-01,,5.94018688e-03,1.94107593e+03
5.94118688e-03,4.70156250e+00,3.71901562e-01,-1.44171875e-01,8.37421875e-02,4.56250000e-03,5.78847656e+00,,5.94118688e-03,1.43908575e-01,,5.94118688e-03,1.94127942e+03
5.94218688e-03,4.71875000e+00,3.72490625e-01,-1.42187500e-01,8.36093750e-02,4.93750000e-03,5.78789063e+00,,5.94218688e-03,1.43934786e-01,,5.94218688e-03,1.94026624e+03
5.94318688e-03,4.72968750e+00,3.72003125e-01,-1.42812500e-01,8.35390625e-02,4.75000000e-03,5.78906250e+00,,5.94318688e-03,1.43961012e-01,,5.94318688e-03,1.93989404e+03
5.94418688e-03,4.73203125e+00,3.73039062e-01,-1.44484375e-01,8.35390625e-02,4.68750000e-03,5.79023438e+00,,5.94418688e-03,1.43987238e-01,,5.94418688e-03,1.94041370e+03
5.94518688e-03,4.75390625e+00,3.73831250e-01,-1.43765625e-01,8.34765625e-02,4.84375000e-03,5.79070313e+00,,5.94518688e-03,1.44013539e-01,,5.94518688e-03,1.93892249e+03
5.94618688e-03,4.77734375e+00,3.74684375e-01,-1.41437500e-01,8.34453125e-02,4.31250000e-03,5.79234375e+00,,5.94618688e-03,1.44039884e-01,,5.94618688e-03,1.93726208e+03
5.94718688e-03,4.80312500e+00,3.75070313e-01,-1.40671875e-01,8.34218750e-02,3.71875000e-03,5.79386719e+00,,5.94718688e-03,1.44066289e-01,,5.94718688e-03,1.93535181e+03
5.94818688e-03,4.82734375e+00,3.76553125e-01,-1.39250000e-01,8.33828125e-02,3.71875000e-03,5.79363281e+00,,5.94818688e-03,1.44092754e-01,,5.94818688e-03,1.93359692e+03
5.94918688e-03,4.83906250e+00,3.76451563e-01,-1.38125000e-01,8.33515625e-02,3.78125000e-03,5.79386719e+00,,5.94918688e-03,1.44119263e-01,,5.94918688e-03,1.93312366e+03
5.95018688e-03,4.84296875e+00,3.75801562e-01,-1.39718750e-01,8.33281250e-02,3.65625000e-03,5.79421875e+00,,5.95018688e-03,1.44145742e-01,,5.95018688e-03,1.93345728e+03
5.95118688e-03,4.85781250e+00,3.77710937e-01,-1.41890625e-01,8.33281250e-02,3.65625000e-03,5.79527344e+00,,5.95118688e-03,1.44172266e-01,,5.95118688e-03,1.93267334e+03
5.95218688e-03,4.86484375e+00,3.75517187e-01,-1.41312500e-01,8.33437500e-02,3.93750000e-03,5.79445313e+00,,5.95218688e-03,1.44198790e-01,,5.95218688e-03,1.93269873e+03
5.95318688e-03,4.86718750e+00,3.76553125e-01,-1.40078125e-01,8.33828125e-02,4.03125000e-03,5.79363281e+00,,5.95318688e-03,1.44225270e-01,,5.95318688e-03,1.93320288e+03
5.95418688e-03,4.87265625e+00,3.75517187e-01,-1.40078125e-01,8.33515625e-02,3.87500000e-03,5.79281250e+00,,5.95418688e-03,1.44251749e-01,,5.95418688e-03,1.93338135e+03
5.95518688e-03,4.87500000e+00,3.75679688e-01,-1.42421875e-01,8.33125000e-02,3.81250000e-03,5.79269531e+00,,5.95518688e-03,1.44278198e-01,,5.95518688e-03,1.93388843e+03
