Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.43793168e-03,9.01718750e+00,5.40860937e-01,-5.92656250e-02,1.56109375e-01,3.28125000e-03,6.05871094e+00,,5.43793168e-03,2.29533717e-01,,5.43793168e-03,2.11035547e+03
5.43893168e-03,9.03515625e+00,5.41653125e-01,-5.77968750e-02,1.56054688e-01,3.34375000e-03,6.05789063e+00,,5.43893168e-03,2.29571834e-01,,5.43893168e-03,2.10881323e+03
5.43993168e-03,9.04843750e+00,5.41307813e-01,-5.67031250e-02,1.56054688e-01,3.34375000e-03,6.05800781e+00,,5.43993168e-03,2.29609966e-01,,5.43993168e-03,2.10774780e+03
5.44093168e-03,9.06171875e+00,5.41876563e-01,-5.88125000e-02,1.56070313e-01,3.34375000e-03,6.05800781e+00,,5.44093168e-03,2.29648113e-01,,5.44093168e-03,2.10668457e+03
5.44193168e-03,9.07109375e+00,5.42912500e-01,-6.23437500e-02,1.56078125e-01,3.50000000e-03,6.05730469e+00,,5.44193168e-03,2.29686305e-01,,5.44193168e-03,2.10603931e+03
5.44293168e-03,9.07187500e+00,5.43887500e-01,-6.21875000e-02,1.56093750e-01,3.50000000e-03,6.05707031e+00,,5.44293168e-03,2.29724571e-01,,5.44293168e-03,2.10628882e+03
5.44393168e-03,9.06250000e+00,5.45350000e-01,-5.95781250e-02,1.56023438e-01,3.87500000e-03,6.05625000e+00,,5.44393168e-03,2.29762927e-01,,5.44393168e-03,2.10757812e+03
5.44493168e-03,9.06015625e+00,5.45735938e-01,-5.87187500e-02,1.56054688e-01,4.15625000e-03,6.05484375e+00,,5.44493168e-03,2.29801342e-01,,5.44493168e-03,2.10813281e+03
5.44593168e-03,9.06406250e+00,5.45634375e-01,-6.08437500e-02,1.56078125e-01,3.71875000e-03,6.05507813e+00,,5.44593168e-03,2.29839772e-01,,5.44593168e-03,2.10804712e+03
5.44693168e-03,9.06015625e+00,5.45045312e-01,-6.23281250e-02,1.56054688e-01,3.56250000e-03,6.05566406e+00,,5.44693168e-03,2.29878172e-01,,5.44693168e-03,2.10877637e+03
5.44793168e-03,9.06250000e+00,5.44760937e-01,-5.90781250e-02,1.56054688e-01,3.62500000e-03,6.05507813e+00,,5.44793168e-03,2.29916543e-01,,5.44793168e-03,2.10885645e+03
5.44893168e-03,9.07109375e+00,5.44029688e-01,-5.48125000e-02,1.56070313e-01,3.71875000e-03,6.05484375e+00,,5.44893168e-03,2.29954869e-01,,5.44893168e-03,2.10827222e+03
5.44993168e-03,9.07343750e+00,5.43948437e-01,-5.63906250e-02,1.56093750e-01,3.71875000e-03,6.05425781e+00,,5.44993168e-03,2.29993179e-01,,5.44993168e-03,2.10832520e+03
5.45093168e-03,9.07187500e+00,5.43745313e-01,-6.29531250e-02,1.56117188e-01,3.56250000e-03,6.05460938e+00,,5.45093168e-03,2.30031475e-01,,5.45093168e-03,2.10880249e+03
5.45193168e-03,9.06796875e+00,5.43603125e-01,-6.76250000e-02,1.56164063e-01,3.71875000e-03,6.05449219e+00,,5.45193168e-03,2.30069757e-01,,5.45193168e-03,2.10955127e+03
5.45293168e-03,9.06015625e+00,5.43156250e-01,-6.52500000e-02,1.56187500e-01,3.87500000e-03,6.05390625e+00,,5.45293168e-03,2.30108023e-01,,5.45293168e-03,2.11070850e+03
5.45393168e-03,9.05859375e+00,5.42140625e-01,-5.87656250e-02,1.56203125e-01,3.56250000e-03,6.05542969e+00,,5.45393168e-03,2.30146244e-01,,5.45393168e-03,2.11119824e+03
5.45493168e-03,9.06171875e+00,5.41551563e-01,-5.62968750e-02,1.56187500e-01,3.28125000e-03,6.05742188e+00,,5.45493168e-03,2.30184406e-01,,5.45493168e-03,2.11118115e+03
5.45593168e-03,9.06796875e+00,5.40901562e-01,-6.09062500e-02,1.56242188e-01,3.56250000e-03,6.05707031e+00,,5.45593168e-03,2.30222523e-01,,5.45593168e-03,2.11084717e+03
5.45693168e-03,9.07109375e+00,5.41145312e-01,-6.58593750e-02,1.56265625e-01,3.46875000e-03,6.05671875e+00,,5.45693168e-03,2.30260625e-01,,5.45693168e-03,2.11086108e+03
5.45793168e-03,9.07187500e+00,5.41043750e-01,-6.50156250e-02,1.56281250e-01,3.40625000e-03,6.05671875e+00,,5.45793168e-03,2.30298728e-01,,5.45793168e-03,2.11112720e+03
5.45893168e-03,9.07734375e+00,5.41389062e-01,-6.03281250e-02,1.56265625e-01,3.34375000e-03,6.05707031e+00,,5.45893168e-03,2.30336845e-01,,5.45893168e-03,2.11089575e+03
5.45993168e-03,9.08125000e+00,5.41246875e-01,-5.85937500e-02,1.56265625e-01,3.40625000e-03,6.05789063e+00,,5.45993168e-03,2.30374977e-01,,5.45993168e-03,2.11080835e+03
5.46093168e-03,9.08437500e+00,5.41490625e-01,-6.31562500e-02,1.56296875e-01,3.40625000e-03,6.05789063e+00,,5.46093168e-03,2.30413094e-01,,5.46093168e-03,2.11080908e+03
5.46193168e-03,9.07343750e+00,5.42282812e-01,-6.80156250e-02,1.56304688e-01,3.34375000e-03,6.05824219e+00,,5.46193168e-03,2.30451241e-01,,5.46193168e-03,2.11228418e+03
5.46293168e-03,9.06015625e+00,5.42140625e-01,-6.74843750e-02,1.56390625e-01,3.25000000e-03,6.05871094e+00,,5.46293168e-03,2.30489433e-01,,5.46293168e-03,2.11401270e+03
5.46393168e-03,9.05078125e+00,5.43257813e-01,-6.45625000e-02,1.56453125e-01,2.96875000e-03,6.06046875e+00,,5.46393168e-03,2.30527654e-01,,5.46393168e-03,2.11532861e+03
5.46493168e-03,9.05078125e+00,5.43481250e-01,-6.29843750e-02,1.56507813e-01,3.28125000e-03,6.05882813e+00,,5.46493168e-03,2.30565920e-01,,5.46493168e-03,2.11566675e+03
5.46593168e-03,9.05859375e+00,5.43257813e-01,-6.33593750e-02,1.56562500e-01,3.78125000e-03,6.05648438e+00,,5.46593168e-03,2.30604187e-01,,5.46593168e-03,2.11519604e+03
5.46693168e-03,9.06796875e+00,5.43359375e-01,-6.40625000e-02,1.56601563e-01,3.50000000e-03,6.05707031e+00,,5.46693168e-03,2.30642438e-01,,5.46693168e-03,2.11456738e+03
5.46793168e-03,9.06796875e+00,5.42932813e-01,-6.17187500e-02,1.56593750e-01,3.18750000e-03,6.05824219e+00,,5.46793168e-03,2.30680689e-01,,5.46793168e-03,2.11490088e+03
5.46893168e-03,9.08281250e+00,5.42607813e-01,-5.96406250e-02,1.56546875e-01,3.28125000e-03,6.05800781e+00,,5.46893168e-03,2.30718911e-01,,5.46893168e-03,2.11369189e+03
5.46993168e-03,9.09531250e+00,5.42242187e-01,-6.09218750e-02,1.56617188e-01,3.28125000e-03,6.05847656e+00,,5.46993168e-03,2.30757117e-01,,5.46993168e-03,2.11272290e+03
5.47093168e-03,9.09921875e+00,5.41937500e-01,-6.41406250e-02,1.56710938e-01,3.25000000e-03,6.05929688e+00,,5.47093168e-03,2.30795279e-01,,5.47093168e-03,2.11265161e+03
5.47193168e-03,9.09531250e+00,5.41246875e-01,-6.59843750e-02,1.56718750e-01,3.34375000e-03,6.05882813e+00,,5.47193168e-03,2.30833411e-01,,5.47193168e-03,2.11339893e+03
5.47293168e-03,9.08281250e+00,5.41551563e-01,-6.49375000e-02,1.56695313e-01,3.34375000e-03,6.05964844e+00,,5.47293168e-03,2.30871543e-01,,5.47293168e-03,2.11503467e+03
5.47393168e-03,9.06953125e+00,5.40942188e-01,-6.33125000e-02,1.56671875e-01,3.56250000e-03,6.06082031e+00,,5.47393168e-03,2.30909660e-01,,5.47393168e-03,2.11674414e+03
5.47493168e-03,9.05468750e+00,5.41287500e-01,-6.40000000e-02,1.56632812e-01,3.34375000e-03,6.06152344e+00,,5.47493168e-03,2.30947763e-01,,5.47493168e-03,2.11861182e+03
5.47593168e-03,9.04453125e+00,5.41389062e-01,-6.68125000e-02,1.56640625e-01,2.87500000e-03,6.06269531e+00,,5.47593168e-03,2.30985880e-01,,5.47593168e-03,2.12000537e+03
5.47693168e-03,9.04140625e+00,5.41673437e-01,-6.74375000e-02,1.56656250e-01,2.90625000e-03,6.06210938e+00,,5.47693168e-03,2.31024027e-01,,5.47693168e-03,2.12068335e+03
5.47793168e-03,9.04531250e+00,5.42079688e-01,-6.52812500e-02,1.56656250e-01,3.12500000e-03,6.06152344e+00,,5.47793168e-03,2.31062174e-01,,5.47793168e-03,2.12063232e+03
5.47893168e-03,9.06718750e+00,5.42079688e-01,-6.35312500e-02,1.56718750e-01,3.18750000e-03,6.06046875e+00,,5.47893168e-03,2.31100351e-01,,5.47893168e-03,2.11871826e+03
5.47993168e-03,9.07109375e+00,5.42506250e-01,-6.38125000e-02,1.56750000e-01,3.56250000e-03,6.06011719e+00,,5.47993168e-03,2.31138527e-01,,5.47993168e-03,2.11865332e+03
5.48093168e-03,9.07343750e+00,5.42039063e-01,-6.48906250e-02,1.56750000e-01,3.93750000e-03,6.05871094e+00,,5.48093168e-03,2.31176719e-01,,5.48093168e-03,2.11875269e+03
5.48193168e-03,9.08046875e+00,5.42546875e-01,-6.47031250e-02,1.56773438e-01,4.00000000e-03,6.05871094e+00,,5.48193168e-03,2.31214896e-01,,5.48193168e-03,2.11837134e+03
5.48293168e-03,9.07734375e+00,5.42120313e-01,-6.32812500e-02,1.56843750e-01,3.78125000e-03,6.05941406e+00,,5.48293168e-03,2.31253088e-01,,5.48293168e-03,2.11903247e+03
5.48393168e-03,9.08593750e+00,5.41876563e-01,-6.26406250e-02,1.56828125e-01,3.65625000e-03,6.05964844e+00,,5.48393168e-03,2.31291264e-01,,5.48393168e-03,2.11848047e+03
5.48493168e-03,9.08984375e+00,5.42282812e-01,-6.32031250e-02,1.56812500e-01,3.78125000e-03,6.05871094e+00,,5.48493168e-03,2.31329426e-01,,5.48493168e-03,2.11841113e+03
5.48593168e-03,9.09218750e+00,5.41876563e-01,-6.34687500e-02,1.56828125e-01,4.31250000e-03,6.05566406e+00,,5.48593168e-03,2.31367603e-01,,5.48593168e-03,2.11850513e+03
5.48693168e-03,9.09375000e+00,5.42181250e-01,-6.30781250e-02,1.56828125e-01,4.53125000e-03,6.05367188e+00,,5.48693168e-03,2.31405765e-01,,5.48693168e-03,2.11867944e+03
5.48793168e-03,9.09375000e+00,5.42120313e-01,-6.29687500e-02,1.56804688e-01,4.15625000e-03,6.05402344e+00,,5.48793168e-03,2.31443956e-01,,5.48793168e-03,2.11901343e+03
5.48893168e-03,9.08750000e+00,5.42628125e-01,-6.36093750e-02,1.56773438e-01,3.71875000e-03,6.05589844e+00,,5.48893168e-03,2.31482133e-01,,5.48893168e-03,2.11999316e+03
5.48993168e-03,9.08828125e+00,5.42262500e-01,-6.39843750e-02,1.56789063e-01,3.50000000e-03,6.05683594e+00,,5.48993168e-03,2.31520340e-01,,5.48993168e-03,2.12025073e+03
5.49093168e-03,9.09218750e+00,5.42140625e-01,-6.39218750e-02,1.56867188e-01,3.34375000e-03,6.05707031e+00,,5.49093168e-03,2.31558532e-01,,5.49093168e-03,2.12018726e+03
5.49193168e-03,9.08828125e+00,5.42221875e-01,-6.41875000e-02,1.56898438e-01,3.25000000e-03,6.05683594e+00,,5.49193168e-03,2.31596708e-01,,5.49193168e-03,2.12092920e+03
5.49293168e-03,9.07890625e+00,5.41795313e-01,-6.45937500e-02,1.56843750e-01,3.28125000e-03,6.05648438e+00,,5.49293168e-03,2.31634885e-01,,5.49293168e-03,2.12223682e+03
5.49393168e-03,9.07500000e+00,5.42181250e-01,-6.48125000e-02,1.56828125e-01,3.34375000e-03,6.05460938e+00,,5.49393168e-03,2.31673047e-01,,5.49393168e-03,2.12298242e+03
5.49493168e-03,9.07343750e+00,5.41795313e-01,-6.43750000e-02,1.56828125e-01,3.25000000e-03,6.05507813e+00,,5.49493168e-03,2.31711224e-01,,5.49493168e-03,2.12348608e+03
5.49593168e-03,9.07343750e+00,5.42384375e-01,-6.33437500e-02,1.56859375e-01,2.71875000e-03,6.05789063e+00,,5.49593168e-03,2.31749400e-01,,5.49593168e-03,2.12382446e+03
5.49693168e-03,9.07734375e+00,5.42079688e-01,-6.16875000e-02,1.56921875e-01,2.06250000e-03,6.06105469e+00,,5.49693168e-03,2.31787577e-01,,5.49693168e-03,2.12375317e+03
5.49793168e-03,9.08671875e+00,5.42221875e-01,-6.08750000e-02,1.56960938e-01,2.06250000e-03,6.06152344e+00,,5.49793168e-03,2.31825769e-01,,5.49793168e-03,2.12311157e+03
5.49893168e-03,9.09218750e+00,5.42018750e-01,-6.12500000e-02,1.56953125e-01,2.06250000e-03,6.06082031e+00,,5.49893168e-03,2.31863931e-01,,5.49893168e-03,2.12287134e+03
5.49993168e-03,9.10000000e+00,5.41389062e-01,-6.24218750e-02,1.57015625e-01,2.43750000e-03,6.06082031e+00,,5.49993168e-03,2.31902093e-01,,5.49993168e-03,2.12239355e+03
5.50093168e-03,9.09531250e+00,5.42120313e-01,-6.36093750e-02,1.57015625e-01,2.65625000e-03,6.06011719e+00,,5.50093168e-03,2.31940240e-01,,5.50093168e-03,2.12321094e+03
5.50193168e-03,9.09375000e+00,5.41104688e-01,-6.31718750e-02,1.57000000e-01,2.50000000e-03,6.05871094e+00,,5.50193168e-03,2.31978387e-01,,5.50193168e-03,2.12370801e+03
5.50293168e-03,9.08593750e+00,5.42221875e-01,-6.20000000e-02,1.57031250e-01,2.37500000e-03,6.05800781e+00,,5.50293168e-03,2.32016519e-01,,5.50293168e-03,2.12484497e+03
5.50393168e-03,9.08125000e+00,5.40901562e-01,-6.02656250e-02,1.57031250e-01,2.53125000e-03,6.05906250e+00,,5.50393168e-03,2.32054651e-01,,5.50393168e-03,2.12565210e+03
5.50493168e-03,9.08437500e+00,5.41429687e-01,-6.03750000e-02,1.57046875e-01,2.50000000e-03,6.05964844e+00,,5.50493168e-03,2.32092753e-01,,5.50493168e-03,2.12564966e+03
5.50593168e-03,9.08671875e+00,5.40657813e-01,-6.04218750e-02,1.57046875e-01,2.37500000e-03,6.05964844e+00,,5.50593168e-03,2.32130855e-01,,5.50593168e-03,2.12572827e+03
5.50693168e-03,9.09609375e+00,5.40210938e-01,-5.90781250e-02,1.57031250e-01,2.81250000e-03,6.05707031e+00,,5.50693168e-03,2.32168913e-01,,5.50693168e-03,2.12507812e+03
5.50793168e-03,9.11250000e+00,5.39967188e-01,-5.58281250e-02,1.57070313e-01,2.96875000e-03,6.05589844e+00,,5.50793168e-03,2.32206956e-01,,5.50793168e-03,2.12369141e+03
5.50893168e-03,9.13750000e+00,5.39093750e-01,-5.26875000e-02,1.57085937e-01,2.75000000e-03,6.05671875e+00,,5.50893168e-03,2.32244939e-01,,5.50893168e-03,2.12140161e+03
5.50993168e-03,9.15234375e+00,5.39378125e-01,-5.23437500e-02,1.57054688e-01,2.71875000e-03,6.05683594e+00,,5.50993168e-03,2.32282922e-01,,5.50993168e-03,2.12014966e+03
5.51093168e-03,9.17421875e+00,5.38951562e-01,-5.33906250e-02,1.57015625e-01,2.71875000e-03,6.05707031e+00,,5.51093168e-03,2.32320890e-01,,5.51093168e-03,2.11817432e+03
5.51193168e-03,9.19765625e+00,5.39723438e-01,-5.42500000e-02,1.57054688e-01,2.75000000e-03,6.05800781e+00,,5.51193168e-03,2.32358858e-01,,5.51193168e-03,2.11604370e+03
5.51293168e-03,9.21406250e+00,5.39967188e-01,-5.30625000e-02,1.57015625e-01,2.75000000e-03,6.05882813e+00,,5.51293168e-03,2.32396886e-01,,5.51293168e-03,2.11463672e+03
5.51393168e-03,9.22656250e+00,5.39885938e-01,-5.17812500e-02,1.56992188e-01,2.96875000e-03,6.05847656e+00,,5.51393168e-03,2.32434914e-01,,5.51393168e-03,2.11362598e+03
5.51493168e-03,9.24375000e+00,5.40373437e-01,-5.28281250e-02,1.57046875e-01,2.96875000e-03,6.05824219e+00,,5.51493168e-03,2.32472941e-01,,5.51493168e-03,2.11213159e+03
5.51593168e-03,9.25156250e+00,5.40210938e-01,-5.41718750e-02,1.57070313e-01,3.25000000e-03,6.05742188e+00,,5.51593168e-03,2.32510999e-01,,5.51593168e-03,2.11160962e+03
5.51693168e-03,9.26640625e+00,5.40718750e-01,-5.27343750e-02,1.57109375e-01,3.18750000e-03,6.05789063e+00,,5.51693168e-03,2.32549056e-01,,5.51693168e-03,2.11036255e+03
5.51793168e-03,9.29140625e+00,5.40800000e-01,-4.72812500e-02,1.57109375e-01,2.53125000e-03,6.06222656e+00,,5.51793168e-03,2.32587144e-01,,5.51793168e-03,2.10805005e+03
5.51893168e-03,9.32265625e+00,5.41003125e-01,-4.24687500e-02,1.57109375e-01,2.71875000e-03,6.06292969e+00,,5.51893168e-03,2.32625231e-01,,5.51893168e-03,2.10506641e+03
5.51993168e-03,9.35156250e+00,5.41104688e-01,-4.43437500e-02,1.57164063e-01,2.81250000e-03,6.06082031e+00,,5.51993168e-03,2.32663333e-01,,5.51993168e-03,2.10231641e+03
5.52093168e-03,9.37031250e+00,5.41307813e-01,-5.13593750e-02,1.57148438e-01,2.53125000e-03,6.06023438e+00,,5.52093168e-03,2.32701436e-01,,5.52093168e-03,2.10063721e+03
5.52193168e-03,9.37187500e+00,5.41267188e-01,-5.48281250e-02,1.57125000e-01,2.50000000e-03,6.06082031e+00,,5.52193168e-03,2.32739568e-01,,5.52193168e-03,2.10075732e+03
5.52293168e-03,9.36484375e+00,5.40962500e-01,-5.22343750e-02,1.57179687e-01,2.59375000e-03,6.06105469e+00,,5.52293168e-03,2.32777670e-01,,5.52293168e-03,2.10176611e+03
5.52393168e-03,9.36406250e+00,5.41003125e-01,-4.76875000e-02,1.57179687e-01,2.43750000e-03,6.06152344e+00,,5.52393168e-03,2.32815772e-01,,5.52393168e-03,2.10211133e+03
5.52493168e-03,9.35703125e+00,5.41003125e-01,-4.75000000e-02,1.57218750e-01,2.65625000e-03,6.06023438e+00,,5.52493168e-03,2.32853875e-01,,5.52493168e-03,2.10308862e+03
5.52593168e-03,9.34921875e+00,5.40901562e-01,-5.17656250e-02,1.57242188e-01,2.71875000e-03,6.06011719e+00,,5.52593168e-03,2.32891962e-01,,5.52593168e-03,2.10415723e+03
5.52693168e-03,9.35546875e+00,5.41937500e-01,-5.45312500e-02,1.57257813e-01,2.90625000e-03,6.05824219e+00,,5.52693168e-03,2.32930079e-01,,5.52693168e-03,2.10379443e+03
5.52793168e-03,9.35937500e+00,5.41043750e-01,-5.24375000e-02,1.57320313e-01,3.65625000e-03,6.05460938e+00,,5.52793168e-03,2.32968211e-01,,5.52793168e-03,2.10367529e+03
5.52893168e-03,9.36093750e+00,5.41835938e-01,-4.88437500e-02,1.57351563e-01,3.81250000e-03,6.05402344e+00,,5.52893168e-03,2.33006343e-01,,5.52893168e-03,2.10378247e+03
5.52993168e-03,9.37343750e+00,5.40515625e-01,-4.73906250e-02,1.57335938e-01,3.40625000e-03,6.05589844e+00,,5.52993168e-03,2.33044446e-01,,5.52993168e-03,2.10274902e+03
5.53093168e-03,9.38281250e+00,5.40820313e-01,-4.89687500e-02,1.57312500e-01,3.28125000e-03,6.05683594e+00,,5.53093168e-03,2.33082518e-01,,5.53093168e-03,2.10203784e+03
5.53193168e-03,9.39453125e+00,5.40231250e-01,-5.06093750e-02,1.57312500e-01,3.34375000e-03,6.05683594e+00,,5.53193168e-03,2.33120590e-01,,5.53193168e-03,2.10109375e+03
5.53293168e-03,9.41093750e+00,5.40373437e-01,-4.87031250e-02,1.57406250e-01,3.18750000e-03,6.05742188e+00,,5.53293168e-03,2.33158648e-01,,5.53293168e-03,2.09966553e+03
5.53393168e-03,9.42031250e+00,5.40129688e-01,-4.49375000e-02,1.57414063e-01,3.62500000e-03,6.05730469e+00,,5.53393168e-03,2.33196676e-01,,5.53393168e-03,2.09894702e+03
5.53493168e-03,9.42500000e+00,5.40759375e-01,-4.45312500e-02,1.57406250e-01,3.81250000e-03,6.05707031e+00,,5.53493168e-03,2.33234733e-01,,5.53493168e-03,2.09870093e+03
5.53593168e-03,9.43046875e+00,5.40942188e-01,-4.75000000e-02,1.57414063e-01,3.71875000e-03,6.05742188e+00,,5.53593168e-03,2.33272821e-01,,5.53593168e-03,2.09838135e+03
5.53693168e-03,9.43437500e+00,5.41003125e-01,-5.12031250e-02,1.57445313e-01,3.46875000e-03,6.05800781e+00,,5.53693168e-03,2.33310908e-01,,5.53693168e-03,2.09823999e+03
5.53793168e-03,9.43359375e+00,5.41551563e-01,-5.18906250e-02,1.57468750e-01,3.09375000e-03,6.05824219e+00,,5.53793168e-03,2.33349025e-01,,5.53793168e-03,2.09859399e+03
5.53893168e-03,9.43437500e+00,5.41450000e-01,-4.90312500e-02,1.57562500e-01,2.81250000e-03,6.05906250e+00,,5.53893168e-03,2.33387172e-01,,5.53893168e-03,2.09878076e+03
5.53993168e-03,9.43203125e+00,5.41734375e-01,-4.70156250e-02,1.57601563e-01,3.09375000e-03,6.05882813e+00,,5.53993168e-03,2.33425304e-01,,5.53993168e-03,2.09927710e+03
5.54093168e-03,9.43359375e+00,5.41287500e-01,-4.92656250e-02,1.57601563e-01,3.25000000e-03,6.05882813e+00,,5.54093168e-03,2.33463436e-01,,5.54093168e-03,2.09937109e+03
5.54193168e-03,9.45000000e+00,5.41307813e-01,-5.32500000e-02,1.57601563e-01,3.34375000e-03,6.05847656e+00,,5.54193168e-03,2.33501568e-01,,5.54193168e-03,2.09795142e+03
5.54293168e-03,9.45468750e+00,5.40800000e-01,-5.35000000e-02,1.57554688e-01,3.50000000e-03,6.05789063e+00,,5.54293168e-03,2.33539671e-01,,5.54293168e-03,2.09775122e+03
5.54393168e-03,9.45859375e+00,5.41043750e-01,-4.90312500e-02,1.57578125e-01,3.62500000e-03,6.05730469e+00,,5.54393168e-03,2.33577758e-01,,5.54393168e-03,2.09762012e+03
5.54493168e-03,9.46171875e+00,5.40718750e-01,-4.52343750e-02,1.57632812e-01,3.78125000e-03,6.05671875e+00,,5.54493168e-03,2.33615845e-01,,5.54493168e-03,2.09754785e+03
5.54593168e-03,9.46406250e+00,5.40434375e-01,-4.75156250e-02,1.57695313e-01,3.50000000e-03,6.05601563e+00,,5.54593168e-03,2.33653918e-01,,5.54593168e-03,2.09755225e+03
5.54693168e-03,9.46406250e+00,5.40820313e-01,-5.32031250e-02,1.57726563e-01,3.34375000e-03,6.05648438e+00,,5.54693168e-03,2.33691990e-01,,5.54693168e-03,2.09781909e+03
5.54793168e-03,9.46015625e+00,5.40414063e-01,-5.55625000e-02,1.57742188e-01,3.62500000e-03,6.05589844e+00,,5.54793168e-03,2.33730063e-01,,5.54793168e-03,2.09850977e+03
5.54893168e-03,9.44921875e+00,5.41307813e-01,-5.31562500e-02,1.57781250e-01,4.03125000e-03,6.05390625e+00,,5.54893168e-03,2.33768150e-01,,5.54893168e-03,2.09992554e+03
5.54993168e-03,9.43203125e+00,5.41003125e-01,-4.98437500e-02,1.57781250e-01,4.18750000e-03,6.05402344e+00,,5.54993168e-03,2.33806252e-01,,5.54993168e-03,2.10197070e+03
5.55093168e-03,9.42109375e+00,5.41043750e-01,-5.05781250e-02,1.57843750e-01,4.15625000e-03,6.05542969e+00,,5.55093168e-03,2.33844355e-01,,5.55093168e-03,2.10336426e+03
5.55193168e-03,9.40156250e+00,5.40942188e-01,-5.52187500e-02,1.57843750e-01,4.09375000e-03,6.05531250e+00,,5.55193168e-03,2.33882457e-01,,5.55193168e-03,2.10565820e+03
5.55293168e-03,9.39453125e+00,5.41003125e-01,-5.76718750e-02,1.57843750e-01,3.81250000e-03,6.05589844e+00,,5.55293168e-03,2.33920544e-01,,5.55293168e-03,2.10668237e+03
5.55393168e-03,9.40156250e+00,5.40962500e-01,-5.50937500e-02,1.57875000e-01,3.87500000e-03,6.05625000e+00,,5.55393168e-03,2.33958647e-01,,5.55393168e-03,2.10625635e+03
5.55493168e-03,9.40625000e+00,5.41064063e-01,-5.03906250e-02,1.57929688e-01,3.81250000e-03,6.05707031e+00,,5.55493168e-03,2.33996749e-01,,5.55493168e-03,2.10605273e+03
5.55593168e-03,9.41328125e+00,5.40170313e-01,-4.87812500e-02,1.57992188e-01,3.78125000e-03,6.05742188e+00,,5.55593168e-03,2.34034821e-01,,5.55593168e-03,2.10559058e+03
5.55693168e-03,9.42031250e+00,5.40576562e-01,-5.31718750e-02,1.58031250e-01,3.87500000e-03,6.05671875e+00,,5.55693168e-03,2.34072879e-01,,5.55693168e-03,2.10513599e+03
5.55793168e-03,9.41718750e+00,5.39479687e-01,-5.72343750e-02,1.58101563e-01,3.78125000e-03,6.05765625e+00,,5.55793168e-03,2.34110907e-01,,5.55793168e-03,2.10575073e+03
5.55893168e-03,9.42109375e+00,5.40475000e-01,-5.62500000e-02,1.58125000e-01,3.25000000e-03,6.06023438e+00,,5.55893168e-03,2.34148920e-01,,5.55893168e-03,2.10564868e+03
5.55993168e-03,9.43984375e+00,5.38423437e-01,-5.13437500e-02,1.58085937e-01,2.71875000e-03,6.06246094e+00,,5.55993168e-03,2.34186918e-01,,5.55993168e-03,2.10400098e+03
5.56093168e-03,9.45312500e+00,5.40068750e-01,-4.85781250e-02,1.58062500e-01,3.25000000e-03,6.06070313e+00,,5.56093168e-03,2.34224886e-01,,5.56093168e-03,2.10289648e+03
5.56193168e-03,9.46406250e+00,5.38281250e-01,-4.96718750e-02,1.58070313e-01,3.81250000e-03,6.05765625e+00,,5.56193168e-03,2.34262854e-01,,5.56193168e-03,2.10202905e+03
5.56293168e-03,9.46953125e+00,5.39235937e-01,-5.34687500e-02,1.58140625e-01,3.93750000e-03,6.05671875e+00,,5.56293168e-03,2.34300792e-01,,5.56293168e-03,2.10173877e+03
5.56393168e-03,9.47187500e+00,5.39581250e-01,-5.54531250e-02,1.58179687e-01,3.71875000e-03,6.05730469e+00,,5.56393168e-03,2.34338790e-01,,5.56393168e-03,2.10178589e+03
5.56493168e-03,9.47578125e+00,5.38931250e-01,-5.34218750e-02,1.58164063e-01,3.50000000e-03,6.05789063e+00,,5.56493168e-03,2.34376758e-01,,5.56493168e-03,2.10167139e+03
5.56593168e-03,9.47890625e+00,5.40759375e-01,-5.14375000e-02,1.58179687e-01,3.46875000e-03,6.05847656e+00,,5.56593168e-03,2.34414786e-01,,5.56593168e-03,2.10162744e+03
