Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.39564544e-03,7.05000000e+00,4.03060938e-01,-1.61125000e-01,1.60734375e-01,,2.39564544e-03,7.40679875e-02,,2.39564544e-03,1.10185815e+03
2.39664544e-03,7.05312500e+00,4.03365625e-01,-1.62125000e-01,1.60867188e-01,,2.39664544e-03,7.40963817e-02,,2.39664544e-03,1.10239258e+03
2.39764544e-03,7.05937500e+00,4.03243750e-01,-1.62062500e-01,1.61015625e-01,,2.39764544e-03,7.41247758e-02,,2.39764544e-03,1.10260730e+03
2.39864544e-03,7.06328125e+00,4.03507813e-01,-1.60078125e-01,1.61226563e-01,,2.39864544e-03,7.41531849e-02,,2.39864544e-03,1.10305811e+03
2.39964544e-03,7.06875000e+00,4.03243750e-01,-1.59171875e-01,1.61390625e-01,,2.39964544e-03,7.41815940e-02,,2.39964544e-03,1.10334033e+03
2.40064544e-03,7.06875000e+00,4.03751562e-01,-1.60828125e-01,1.61539062e-01,,2.40064544e-03,7.42100030e-02,,2.40064544e-03,1.10418848e+03
2.40164544e-03,7.07187500e+00,4.03548438e-01,-1.62125000e-01,1.61656250e-01,,2.40164544e-03,7.42384270e-02,,2.40164544e-03,1.10472217e+03
2.40264544e-03,7.07968750e+00,4.03365625e-01,-1.60843750e-01,1.61781250e-01,,2.40264544e-03,7.42668435e-02,,2.40264544e-03,1.10477271e+03
2.40364544e-03,7.08203125e+00,4.03589063e-01,-1.58421875e-01,1.61976563e-01,,2.40364544e-03,7.42952526e-02,,2.40364544e-03,1.10537708e+03
2.40464544e-03,7.08750000e+00,4.03751562e-01,-1.56875000e-01,1.62179688e-01,,2.40464544e-03,7.43236840e-02,,2.40464544e-03,1.10564893e+03
2.40564544e-03,7.10468750e+00,4.04421875e-01,-1.57671875e-01,1.62312500e-01,,2.40564544e-03,7.43521452e-02,,2.40564544e-03,1.10471057e+03
2.40664544e-03,7.12109375e+00,4.04462500e-01,-1.59234375e-01,1.62468750e-01,,2.40664544e-03,7.43806213e-02,,2.40664544e-03,1.10385889e+03
2.40764544e-03,7.12343750e+00,4.04381250e-01,-1.59515625e-01,1.62609375e-01,,2.40764544e-03,7.44091049e-02,,2.40764544e-03,1.10446191e+03
2.40864544e-03,7.12343750e+00,4.04685938e-01,-1.59015625e-01,1.62710938e-01,,2.40864544e-03,7.44375885e-02,,2.40864544e-03,1.10530603e+03
2.40964544e-03,7.12656250e+00,4.04320313e-01,-1.58375000e-01,1.62875000e-01,,2.40964544e-03,7.44660795e-02,,2.40964544e-03,1.10582495e+03
2.41064544e-03,7.14531250e+00,4.04868750e-01,-1.58156250e-01,1.63031250e-01,,2.41064544e-03,7.44945630e-02,,2.41064544e-03,1.10473083e+03
2.41164544e-03,7.15937500e+00,4.04929688e-01,-1.58031250e-01,1.63210938e-01,,2.41164544e-03,7.45230764e-02,,2.41164544e-03,1.10411890e+03
2.41264544e-03,7.16640625e+00,4.05457813e-01,-1.57125000e-01,1.63367188e-01,,2.41264544e-03,7.45516121e-02,,2.41264544e-03,1.10422925e+03
2.41364544e-03,7.17578125e+00,4.05010938e-01,-1.55484375e-01,1.63476563e-01,,2.41364544e-03,7.45801553e-02,,2.41364544e-03,1.10409119e+03
2.41464544e-03,7.18281250e+00,4.05884375e-01,-1.56218750e-01,1.63632813e-01,,2.41464544e-03,7.46087059e-02,,2.41464544e-03,1.10419238e+03
2.41564544e-03,7.17968750e+00,4.05843750e-01,-1.59015625e-01,1.63812500e-01,,2.41564544e-03,7.46372864e-02,,2.41564544e-03,1.10534998e+03
2.41664544e-03,7.17421875e+00,4.06290625e-01,-1.59984375e-01,1.64023438e-01,,2.41664544e-03,7.46658817e-02,,2.41664544e-03,1.10675903e+03
2.41764544e-03,7.17031250e+00,4.05660938e-01,-1.59437500e-01,1.64187500e-01,,2.41764544e-03,7.46944621e-02,,2.41764544e-03,1.10800830e+03
2.41864544e-03,7.16796875e+00,4.06087500e-01,-1.60000000e-01,1.64320313e-01,,2.41864544e-03,7.47230425e-02,,2.41864544e-03,1.10909644e+03
2.41964544e-03,7.15937500e+00,4.06087500e-01,-1.60750000e-01,1.64453125e-01,,2.41964544e-03,7.47516379e-02,,2.41964544e-03,1.11083228e+03
2.42064544e-03,7.15312500e+00,4.05884375e-01,-1.60937500e-01,1.64609375e-01,,2.42064544e-03,7.47802258e-02,,2.42064544e-03,1.11232910e+03
2.42164544e-03,7.14609375e+00,4.06534375e-01,-1.59828125e-01,1.64828125e-01,,2.42164544e-03,7.48088285e-02,,2.42164544e-03,1.11390405e+03
2.42264544e-03,7.14609375e+00,4.06575000e-01,-1.57015625e-01,1.64960938e-01,,2.42264544e-03,7.48374537e-02,,2.42264544e-03,1.11474365e+03
2.42364544e-03,7.16093750e+00,4.06859375e-01,-1.54250000e-01,1.65093750e-01,,2.42364544e-03,7.48660937e-02,,2.42364544e-03,1.11403833e+03
2.42464544e-03,7.17968750e+00,4.06717188e-01,-1.54312500e-01,1.65242188e-01,,2.42464544e-03,7.48947412e-02,,2.42464544e-03,1.11292297e+03
2.42564544e-03,7.19453125e+00,4.06981250e-01,-1.56156250e-01,1.65398437e-01,,2.42564544e-03,7.49233961e-02,,2.42564544e-03,1.11221545e+03
2.42664544e-03,7.21796875e+00,4.06960938e-01,-1.56187500e-01,1.65562500e-01,,2.42664544e-03,7.49520510e-02,,2.42664544e-03,1.11062695e+03
2.42764544e-03,7.24531250e+00,4.06615625e-01,-1.53687500e-01,1.65695313e-01,,2.42764544e-03,7.49806985e-02,,2.42764544e-03,1.10862915e+03
2.42864544e-03,7.26250000e+00,4.07123438e-01,-1.51765625e-01,1.65843750e-01,,2.42864544e-03,7.50093460e-02,,2.42864544e-03,1.10766675e+03
2.42964544e-03,7.28046875e+00,4.07164063e-01,-1.52046875e-01,1.65953125e-01,,2.42964544e-03,7.50380158e-02,,2.42964544e-03,1.10661938e+03
2.43064544e-03,7.28828125e+00,4.07021875e-01,-1.54062500e-01,1.66046875e-01,,2.43064544e-03,7.50666857e-02,,2.43064544e-03,1.10662524e+03
2.43164544e-03,7.28671875e+00,4.05884375e-01,-1.56468750e-01,1.66140625e-01,,2.43164544e-03,7.50953034e-02,,2.43164544e-03,1.10760913e+03
2.43264544e-03,7.28125000e+00,4.06148438e-01,-1.58671875e-01,1.66234375e-01,,2.43264544e-03,7.51238987e-02,,2.43264544e-03,1.10900806e+03
2.43364544e-03,7.27890625e+00,4.05701563e-01,-1.58718750e-01,1.66351562e-01,,2.43364544e-03,7.51524866e-02,,2.43364544e-03,1.11009082e+03
2.43464544e-03,7.26796875e+00,4.05803125e-01,-1.56687500e-01,1.66460938e-01,,2.43464544e-03,7.51810521e-02,,2.43464544e-03,1.11205432e+03
2.43564544e-03,7.25625000e+00,4.05539063e-01,-1.56234375e-01,1.66609375e-01,,2.43564544e-03,7.52096251e-02,,2.43564544e-03,1.11409167e+03
2.43664544e-03,7.24296875e+00,4.05904688e-01,-1.57734375e-01,1.66726563e-01,,2.43664544e-03,7.52381980e-02,,2.43664544e-03,1.11629297e+03
2.43764544e-03,7.22812500e+00,4.05782813e-01,-1.59046875e-01,1.66843750e-01,,2.43764544e-03,7.52667710e-02,,2.43764544e-03,1.11866260e+03
2.43864544e-03,7.21718750e+00,4.06046875e-01,-1.59421875e-01,1.66968750e-01,,2.43864544e-03,7.52953589e-02,,2.43864544e-03,1.12063403e+03
2.43964544e-03,7.21328125e+00,4.06229687e-01,-1.59046875e-01,1.67031250e-01,,2.43964544e-03,7.53239617e-02,,2.43964544e-03,1.12188062e+03
2.44064544e-03,7.21328125e+00,4.06270313e-01,-1.58234375e-01,1.67140625e-01,,2.44064544e-03,7.53525719e-02,,2.44064544e-03,1.12272144e+03
2.44164544e-03,7.21328125e+00,4.06331250e-01,-1.57765625e-01,1.67273438e-01,,2.44164544e-03,7.53811821e-02,,2.44164544e-03,1.12355884e+03
2.44264544e-03,7.21875000e+00,4.06087500e-01,-1.58046875e-01,1.67390625e-01,,2.44264544e-03,7.54097849e-02,,2.44264544e-03,1.12383215e+03
2.44364544e-03,7.22031250e+00,4.05782813e-01,-1.58046875e-01,1.67531250e-01,,2.44364544e-03,7.54383728e-02,,2.44364544e-03,1.12450854e+03
2.44464544e-03,7.22031250e+00,4.05843750e-01,-1.57781250e-01,1.67664063e-01,,2.44464544e-03,7.54669532e-02,,2.44464544e-03,1.12534546e+03
2.44564544e-03,7.21875000e+00,4.05315625e-01,-1.57328125e-01,1.67757813e-01,,2.44564544e-03,7.54955113e-02,,2.44564544e-03,1.12634180e+03
2.44664544e-03,7.22265625e+00,4.05559375e-01,-1.57515625e-01,1.67820313e-01,,2.44664544e-03,7.55240694e-02,,2.44664544e-03,1.12677344e+03
2.44764544e-03,7.22578125e+00,4.05417187e-01,-1.58375000e-01,1.67875000e-01,,2.44764544e-03,7.55526200e-02,,2.44764544e-03,1.12728833e+03
2.44864544e-03,7.22421875e+00,4.05356250e-01,-1.59421875e-01,1.67953125e-01,,2.44864544e-03,7.55811632e-02,,2.44864544e-03,1.12829175e+03
2.44964544e-03,7.20625000e+00,4.04909375e-01,-1.60562500e-01,1.68093750e-01,,2.44964544e-03,7.56096914e-02,,2.44964544e-03,1.13099207e+03
2.45064544e-03,7.19296875e+00,4.05539063e-01,-1.62250000e-01,1.68265625e-01,,2.45064544e-03,7.56382272e-02,,2.45064544e-03,1.13321680e+03
2.45164544e-03,7.18515625e+00,4.05173438e-01,-1.62312500e-01,1.68414063e-01,,2.45164544e-03,7.56667778e-02,,2.45164544e-03,1.13488232e+03
2.45264544e-03,7.16875000e+00,4.05315625e-01,-1.60296875e-01,1.68515625e-01,,2.45264544e-03,7.56953135e-02,,2.45264544e-03,1.13742847e+03
2.45364544e-03,7.15703125e+00,4.04685938e-01,-1.59921875e-01,1.68585938e-01,,2.45364544e-03,7.57238343e-02,,2.45364544e-03,1.13948511e+03
2.45464544e-03,7.14921875e+00,4.05295313e-01,-1.62281250e-01,1.68679688e-01,,2.45464544e-03,7.57523552e-02,,2.45464544e-03,1.14114429e+03
2.45564544e-03,7.14218750e+00,4.04970313e-01,-1.64046875e-01,1.68734375e-01,,2.45564544e-03,7.57808834e-02,,2.45564544e-03,1.14273389e+03
2.45664544e-03,7.13984375e+00,4.04929688e-01,-1.62890625e-01,1.68796875e-01,,2.45664544e-03,7.58093968e-02,,2.45664544e-03,1.14384204e+03
2.45764544e-03,7.13203125e+00,4.05051563e-01,-1.60593750e-01,1.68906250e-01,,2.45764544e-03,7.58379176e-02,,2.45764544e-03,1.14550439e+03
2.45864544e-03,7.11796875e+00,4.05498438e-01,-1.59875000e-01,1.68976563e-01,,2.45864544e-03,7.58664533e-02,,2.45864544e-03,1.14780347e+03
2.45964544e-03,7.11328125e+00,4.05559375e-01,-1.61515625e-01,1.69023438e-01,,2.45964544e-03,7.58950040e-02,,2.45964544e-03,1.14913843e+03
2.46064544e-03,7.10390625e+00,4.05498438e-01,-1.63890625e-01,1.69171875e-01,,2.46064544e-03,7.59235620e-02,,2.46064544e-03,1.15096716e+03
2.46164544e-03,7.09140625e+00,4.05640625e-01,-1.64390625e-01,1.69281250e-01,,2.46164544e-03,7.59521201e-02,,2.46164544e-03,1.15312573e+03
2.46264544e-03,7.07656250e+00,4.05803125e-01,-1.62781250e-01,1.69359375e-01,,2.46264544e-03,7.59806931e-02,,2.46264544e-03,1.15552319e+03
2.46364544e-03,7.06718750e+00,4.05559375e-01,-1.60921875e-01,1.69453125e-01,,2.46364544e-03,7.60092661e-02,,2.46364544e-03,1.15734741e+03
2.46464544e-03,7.05546875e+00,4.05904688e-01,-1.62140625e-01,1.69531250e-01,,2.46464544e-03,7.60378316e-02,,2.46464544e-03,1.15941162e+03
2.46564544e-03,7.03906250e+00,4.05660938e-01,-1.64984375e-01,1.69640625e-01,,2.46564544e-03,7.60664120e-02,,2.46564544e-03,1.16196973e+03
2.46664544e-03,7.03125000e+00,4.05660938e-01,-1.65546875e-01,1.69804687e-01,,2.46664544e-03,7.60949776e-02,,2.46664544e-03,1.16365112e+03
2.46764544e-03,7.01562500e+00,4.04787500e-01,-1.63859375e-01,1.69945313e-01,,2.46764544e-03,7.61235207e-02,,2.46764544e-03,1.16613477e+03
2.46864544e-03,7.01093750e+00,4.05051563e-01,-1.63671875e-01,1.70039063e-01,,2.46864544e-03,7.61520267e-02,,2.46864544e-03,1.16748608e+03
2.46964544e-03,7.00468750e+00,4.04523438e-01,-1.65093750e-01,1.70132813e-01,,2.46964544e-03,7.61805326e-02,,2.46964544e-03,1.16900146e+03
2.47064544e-03,6.99687500e+00,4.04320313e-01,-1.66296875e-01,1.70242188e-01,,2.47064544e-03,7.62090161e-02,,2.47064544e-03,1.17068506e+03
2.47164544e-03,6.98437500e+00,4.03832813e-01,-1.66578125e-01,1.70351562e-01,,2.47164544e-03,7.62374699e-02,,2.47164544e-03,1.17285596e+03
2.47264544e-03,6.97421875e+00,4.04381250e-01,-1.65750000e-01,1.70414063e-01,,2.47264544e-03,7.62659237e-02,,2.47264544e-03,1.17478369e+03
2.47364544e-03,6.96328125e+00,4.04279688e-01,-1.65000000e-01,1.70507813e-01,,2.47364544e-03,7.62943923e-02,,2.47364544e-03,1.17678760e+03
2.47464544e-03,6.95390625e+00,4.04340625e-01,-1.66000000e-01,1.70601563e-01,,2.47464544e-03,7.63228685e-02,,2.47464544e-03,1.17863135e+03
2.47564544e-03,6.94296875e+00,4.04320313e-01,-1.67281250e-01,1.70687500e-01,,2.47564544e-03,7.63513371e-02,,2.47564544e-03,1.18064209e+03
2.47664544e-03,6.92812500e+00,4.04239063e-01,-1.67546875e-01,1.70765625e-01,,2.47664544e-03,7.63798133e-02,,2.47664544e-03,1.18305957e+03
2.47764544e-03,6.91484375e+00,4.04665625e-01,-1.66765625e-01,1.70859375e-01,,2.47764544e-03,7.64082894e-02,,2.47764544e-03,1.18531470e+03
2.47864544e-03,6.91406250e+00,4.04665625e-01,-1.65515625e-01,1.71007813e-01,,2.47864544e-03,7.64367878e-02,,2.47864544e-03,1.18627588e+03
2.47964544e-03,6.90546875e+00,4.04868750e-01,-1.65484375e-01,1.71125000e-01,,2.47964544e-03,7.64652938e-02,,2.47964544e-03,1.18803906e+03
2.48064544e-03,6.89843750e+00,4.05315625e-01,-1.66453125e-01,1.71234375e-01,,2.48064544e-03,7.64938220e-02,,2.48064544e-03,1.18964355e+03
2.48164544e-03,6.89531250e+00,4.05051563e-01,-1.66296875e-01,1.71351562e-01,,2.48164544e-03,7.65223578e-02,,2.48164544e-03,1.19084766e+03
2.48264544e-03,6.88984375e+00,4.05884375e-01,-1.66015625e-01,1.71460938e-01,,2.48264544e-03,7.65509084e-02,,2.48264544e-03,1.19229199e+03
2.48364544e-03,6.88984375e+00,4.05803125e-01,-1.66109375e-01,1.71554688e-01,,2.48364544e-03,7.65794888e-02,,2.48364544e-03,1.19317212e+03
2.48464544e-03,6.89218750e+00,4.06128125e-01,-1.66000000e-01,1.71609375e-01,,2.48464544e-03,7.66080767e-02,,2.48464544e-03,1.19381079e+03
2.48564544e-03,6.89609375e+00,4.05356250e-01,-1.65625000e-01,1.71648438e-01,,2.48564544e-03,7.66366422e-02,,2.48564544e-03,1.19428674e+03
2.48664544e-03,6.90000000e+00,4.06229687e-01,-1.65281250e-01,1.71742188e-01,,2.48664544e-03,7.66652226e-02,,2.48664544e-03,1.19476099e+03
2.48764544e-03,6.90703125e+00,4.06229687e-01,-1.63843750e-01,1.71867188e-01,,2.48764544e-03,7.66938254e-02,,2.48764544e-03,1.19490833e+03
2.48864544e-03,6.91875000e+00,4.06778125e-01,-1.60750000e-01,1.71992188e-01,,2.48864544e-03,7.67224506e-02,,2.48864544e-03,1.19456030e+03
2.48964544e-03,6.93359375e+00,4.06371875e-01,-1.58906250e-01,1.72085938e-01,,2.48964544e-03,7.67510831e-02,,2.48964544e-03,1.19387708e+03
2.49064544e-03,6.94062500e+00,4.06960938e-01,-1.59703125e-01,1.72117188e-01,,2.49064544e-03,7.67797157e-02,,2.49064544e-03,1.19399658e+03
2.49164544e-03,6.94296875e+00,4.06920313e-01,-1.61609375e-01,1.72156250e-01,,2.49164544e-03,7.68083781e-02,,2.49164544e-03,1.19460645e+03
2.49264544e-03,6.94609375e+00,4.06818750e-01,-1.63343750e-01,1.72210938e-01,,2.49264544e-03,7.68370256e-02,,2.49264544e-03,1.19514539e+03
2.49364544e-03,6.95000000e+00,4.07062500e-01,-1.64312500e-01,1.72289063e-01,,2.49364544e-03,7.68656880e-02,,2.49364544e-03,1.19561096e+03
2.49464544e-03,6.95546875e+00,4.07265625e-01,-1.64625000e-01,1.72367188e-01,,2.49464544e-03,7.68943653e-02,,2.49464544e-03,1.19591895e+03
2.49564544e-03,6.96171875e+00,4.07225000e-01,-1.63703125e-01,1.72453125e-01,,2.49564544e-03,7.69230425e-02,,2.49564544e-03,1.19614478e+03
2.49664544e-03,6.97109375e+00,4.06717188e-01,-1.61781250e-01,1.72546875e-01,,2.49664544e-03,7.69516975e-02,,2.49664544e-03,1.19604077e+03
2.49764544e-03,6.97265625e+00,4.06879688e-01,-1.60828125e-01,1.72585938e-01,,2.49764544e-03,7.69803450e-02,,2.49764544e-03,1.19673450e+03
2.49864544e-03,6.97500000e+00,4.06635938e-01,-1.60296875e-01,1.72679688e-01,,2.49864544e-03,7.70089850e-02,,2.49864544e-03,1.19734399e+03
2.49964544e-03,6.97421875e+00,4.05985938e-01,-1.59703125e-01,1.72757812e-01,,2.49964544e-03,7.70376027e-02,,2.49964544e-03,1.19827246e+03
2.50064544e-03,6.96875000e+00,4.06473438e-01,-1.60625000e-01,1.72835938e-01,,2.50064544e-03,7.70662054e-02,,2.50064544e-03,1.19968518e+03
2.50164544e-03,6.96953125e+00,4.06432813e-01,-1.61390625e-01,1.72914063e-01,,2.50164544e-03,7.70948231e-02,,2.50164544e-03,1.20045801e+03
2.50264544e-03,6.98203125e+00,4.06534375e-01,-1.61125000e-01,1.73000000e-01,,2.50264544e-03,7.71234483e-02,,2.50264544e-03,1.20002393e+03
2.50364544e-03,6.98984375e+00,4.05843750e-01,-1.60859375e-01,1.73093750e-01,,2.50364544e-03,7.71520510e-02,,2.50364544e-03,1.20007178e+03
2.50464544e-03,7.00078125e+00,4.06371875e-01,-1.61531250e-01,1.73156250e-01,,2.50464544e-03,7.71806464e-02,,2.50464544e-03,1.19979858e+03
2.50564544e-03,7.00859375e+00,4.06392188e-01,-1.60625000e-01,1.73226563e-01,,2.50564544e-03,7.72092640e-02,,2.50564544e-03,1.19984692e+03
2.50664544e-03,7.01640625e+00,4.06575000e-01,-1.58031250e-01,1.73320313e-01,,2.50664544e-03,7.72378892e-02,,2.50664544e-03,1.19988599e+03
2.50764544e-03,7.02500000e+00,4.06331250e-01,-1.56875000e-01,1.73398438e-01,,2.50764544e-03,7.72665143e-02,,2.50764544e-03,1.19983459e+03
2.50864544e-03,7.02890625e+00,4.06879688e-01,-1.58078125e-01,1.73476563e-01,,2.50864544e-03,7.72951469e-02,,2.50864544e-03,1.20026648e+03
2.50964544e-03,7.02890625e+00,4.06879688e-01,-1.59843750e-01,1.73531250e-01,,2.50964544e-03,7.73238018e-02,,2.50964544e-03,1.20110901e+03
2.51064544e-03,7.03671875e+00,4.07103125e-01,-1.59515625e-01,1.73546875e-01,,2.51064544e-03,7.73524567e-02,,2.51064544e-03,1.20114990e+03
2.51164544e-03,7.04765625e+00,4.06981250e-01,-1.57656250e-01,1.73601563e-01,,2.51164544e-03,7.73811191e-02,,2.51164544e-03,1.20086292e+03
2.51264544e-03,7.05156250e+00,4.06737500e-01,-1.56906250e-01,1.73703125e-01,,2.51264544e-03,7.74097666e-02,,2.51264544e-03,1.20129370e+03
2.51364544e-03,7.05781250e+00,4.06534375e-01,-1.58046875e-01,1.73773438e-01,,2.51364544e-03,7.74384066e-02,,2.51364544e-03,1.20148413e+03
2.51464544e-03,7.06250000e+00,4.06189063e-01,-1.59625000e-01,1.73875000e-01,,2.51464544e-03,7.74670243e-02,,2.51464544e-03,1.20184277e+03
2.51564544e-03,7.07187500e+00,4.06270313e-01,-1.59546875e-01,1.73945313e-01,,2.51564544e-03,7.74956271e-02,,2.51564544e-03,1.20172192e+03
2.51664544e-03,7.08750000e+00,4.06392188e-01,-1.57031250e-01,1.74015625e-01,,2.51664544e-03,7.75242373e-02,,2.51664544e-03,1.20095020e+03
2.51764544e-03,7.10234375e+00,4.06087500e-01,-1.54515625e-01,1.74093750e-01,,2.51764544e-03,7.75528476e-02,,2.51764544e-03,1.20024536e+03
2.51864544e-03,7.11406250e+00,4.06473438e-01,-1.54953125e-01,1.74125000e-01,,2.51864544e-03,7.75814578e-02,,2.51864544e-03,1.19985742e+03
2.51964544e-03,7.12812500e+00,4.06371875e-01,-1.56234375e-01,1.74148438e-01,,2.51964544e-03,7.76100829e-02,,2.51964544e-03,1.19923230e+03
2.52064544e-03,7.14140625e+00,4.06270313e-01,-1.54921875e-01,1.74242188e-01,,2.52064544e-03,7.76386932e-02,,2.52064544e-03,1.19868774e+03
2.52164544e-03,7.15078125e+00,4.05600000e-01,-1.52593750e-01,1.74312500e-01,,2.52164544e-03,7.76672736e-02,,2.52164544e-03,1.19853613e+03
2.52264544e-03,7.16875000e+00,4.06351563e-01,-1.51718750e-01,1.74359375e-01,,2.52264544e-03,7.76958615e-02,,2.52264544e-03,1.19749011e+03
2.52364544e-03,7.19296875e+00,4.06087500e-01,-1.51453125e-01,1.74414063e-01,,2.52364544e-03,7.77244642e-02,,2.52364544e-03,1.19579663e+03
2.52464544e-03,7.21484375e+00,4.06534375e-01,-1.51281250e-01,1.74507813e-01,,2.52464544e-03,7.77530745e-02,,2.52464544e-03,1.19434375e+03
2.52564544e-03,7.23046875e+00,4.05945312e-01,-1.51609375e-01,1.74562500e-01,,2.52564544e-03,7.77816847e-02,,2.52564544e-03,1.19353564e+03
2.52664544e-03,7.23750000e+00,4.06514062e-01,-1.52296875e-01,1.74585938e-01,,2.52664544e-03,7.78102875e-02,,2.52664544e-03,1.19361609e+03
2.52764544e-03,7.24375000e+00,4.06229687e-01,-1.52593750e-01,1.74617188e-01,,2.52764544e-03,7.78389126e-02,,2.52764544e-03,1.19377979e+03
2.52864544e-03,7.25234375e+00,4.06148438e-01,-1.52296875e-01,1.74640625e-01,,2.52864544e-03,7.78675154e-02,,2.52864544e-03,1.19370178e+03
2.52964544e-03,7.26015625e+00,4.06473438e-01,-1.51906250e-01,1.74710937e-01,,2.52964544e-03,7.78961256e-02,,2.52964544e-03,1.19370239e+03
2.53064544e-03,7.27187500e+00,4.06575000e-01,-1.51453125e-01,1.74750000e-01,,2.53064544e-03,7.79247507e-02,,2.53064544e-03,1.19329822e+03
2.53164544e-03,7.28828125e+00,4.06168750e-01,-1.51609375e-01,1.74789063e-01,,2.53164544e-03,7.79533684e-02,,2.53164544e-03,1.19241016e+03
2.53264544e-03,7.29218750e+00,4.05701563e-01,-1.52734375e-01,1.74789063e-01,,2.53264544e-03,7.79819563e-02,,2.53264544e-03,1.19281396e+03
2.53364544e-03,7.28281250e+00,4.05417187e-01,-1.54578125e-01,1.74843750e-01,,2.53364544e-03,7.80105144e-02,,2.53364544e-03,1.19459485e+03
2.53464544e-03,7.28671875e+00,4.05315625e-01,-1.55828125e-01,1.74914063e-01,,2.53464544e-03,7.80390650e-02,,2.53464544e-03,1.19501477e+03
2.53564544e-03,7.27578125e+00,4.04807813e-01,-1.55156250e-01,1.75007812e-01,,2.53564544e-03,7.80675858e-02,,2.53564544e-03,1.19696655e+03
2.53664544e-03,7.26562500e+00,4.05254688e-01,-1.55156250e-01,1.75054688e-01,,2.53664544e-03,7.80961066e-02,,2.53664544e-03,1.19883594e+03
2.53764544e-03,7.25703125e+00,4.05071875e-01,-1.55484375e-01,1.75109375e-01,,2.53764544e-03,7.81246349e-02,,2.53764544e-03,1.20054517e+03
2.53864544e-03,7.25312500e+00,4.05457813e-01,-1.55375000e-01,1.75148438e-01,,2.53864544e-03,7.81531706e-02,,2.53864544e-03,1.20177161e+03
2.53964544e-03,7.24765625e+00,4.05153125e-01,-1.55703125e-01,1.75195313e-01,,2.53964544e-03,7.81817138e-02,,2.53964544e-03,1.20315979e+03
2.54064544e-03,7.24140625e+00,4.05843750e-01,-1.56531250e-01,1.75218750e-01,,2.54064544e-03,7.82102719e-02,,2.54064544e-03,1.20463147e+03
2.54164544e-03,7.23437500e+00,4.05985938e-01,-1.56671875e-01,1.75234375e-01,,2.54164544e-03,7.82388523e-02,,2.54164544e-03,1.20618652e+03
2.54264544e-03,7.23203125e+00,4.06128125e-01,-1.55156250e-01,1.75273438e-01,,2.54264544e-03,7.82674477e-02,,2.54264544e-03,1.20725439e+03
2.54364544e-03,7.23203125e+00,4.05356250e-01,-1.53671875e-01,1.75351563e-01,,2.54364544e-03,7.82960206e-02,,2.54364544e-03,1.20807275e+03
2.54464544e-03,7.23750000e+00,4.05295313e-01,-1.53484375e-01,1.75421875e-01,,2.54464544e-03,7.83245638e-02,,2.54464544e-03,1.20832300e+03
2.54564544e-03,7.24296875e+00,4.04726563e-01,-1.54281250e-01,1.75421875e-01,,2.54564544e-03,7.83530846e-02,,2.54564544e-03,1.20857471e+03
2.54664544e-03,7.24687500e+00,4.04279688e-01,-1.55453125e-01,1.75445313e-01,,2.54664544e-03,7.83815756e-02,,2.54664544e-03,1.20899268e+03
2.54764544e-03,7.24296875e+00,4.03995313e-01,-1.56156250e-01,1.75523438e-01,,2.54764544e-03,7.84100369e-02,,2.54764544e-03,1.21022119e+03
2.54864544e-03,7.23828125e+00,4.03365625e-01,-1.56265625e-01,1.75593750e-01,,2.54864544e-03,7.84384683e-02,,2.54864544e-03,1.21153223e+03
2.54964544e-03,7.23437500e+00,4.03304688e-01,-1.55750000e-01,1.75687500e-01,,2.54964544e-03,7.84668699e-02,,2.54964544e-03,1.21276172e+03
2.55064544e-03,7.23437500e+00,4.02918750e-01,-1.55875000e-01,1.75687500e-01,,2.55064544e-03,7.84952641e-02,,2.55064544e-03,1.21358765e+03
2.55164544e-03,7.23203125e+00,4.02959375e-01,-1.56718750e-01,1.75710937e-01,,2.55164544e-03,7.85236359e-02,,2.55164544e-03,1.21465747e+03
2.55264544e-03,7.22968750e+00,4.02959375e-01,-1.56953125e-01,1.75750000e-01,,2.55264544e-03,7.85520077e-02,,2.55264544e-03,1.21573047e+03
2.55364544e-03,7.22812500e+00,4.02512500e-01,-1.56687500e-01,1.75765625e-01,,2.55364544e-03,7.85803646e-02,,2.55364544e-03,1.21672266e+03
